createdAt,value
2018-01-31T01:52:21.901Z,11.60
2018-01-31T01:54:21.197Z,10.02
2018-01-31T01:56:49.501Z,10.07
2018-01-31T01:59:16.996Z,8.57
2018-01-31T02:01:45.275Z,8.80
2018-01-31T02:04:12.791Z,8.43
2018-01-31T02:06:40.326Z,8.77
2018-01-31T02:09:07.842Z,9.32
2018-01-31T02:11:35.354Z,7.95
2018-01-31T02:14:03.613Z,7.25
2018-01-31T02:16:31.119Z,6.35
2018-01-31T02:18:58.637Z,6.05
2018-01-31T02:21:26.946Z,10.40
2018-01-31T02:23:54.446Z,8.40
2018-01-31T02:26:21.977Z,9.60
2018-01-31T02:28:49.469Z,5.72
2018-01-31T02:31:16.958Z,7.12
2018-01-31T02:33:44.478Z,8.35
2018-01-31T02:36:11.979Z,9.32
2018-01-31T02:38:51.377Z,7.65
2018-01-31T02:41:18.869Z,6.32
2018-01-31T02:43:47.187Z,10.02
2018-01-31T02:46:14.683Z,9.00
2018-01-31T02:48:42.201Z,8.48
2018-01-31T02:51:09.697Z,7.28
2018-01-31T02:53:37.246Z,8.10
2018-01-31T02:56:04.751Z,8.10
2018-01-31T02:58:33.032Z,7.30
2018-01-31T03:01:01.293Z,6.55
2018-01-31T03:03:30.305Z,6.95
2018-01-31T03:05:58.576Z,7.95
2018-01-31T03:08:26.841Z,8.65
2018-01-31T03:10:55.137Z,7.62
2018-01-31T03:13:23.394Z,6.78
2018-01-31T03:15:51.668Z,6.90
2018-01-31T03:18:19.966Z,11.68
2018-01-31T03:20:47.489Z,12.90
2018-01-31T03:23:15.765Z,7.10
2018-01-31T03:25:43.286Z,7.25
2018-01-31T03:28:10.785Z,7.97
2018-01-31T03:30:38.294Z,8.18
2018-01-31T03:33:05.793Z,10.02
2018-01-31T03:35:33.310Z,8.27
2018-01-31T03:38:00.809Z,6.85
2018-01-31T03:40:28.342Z,6.65
2018-01-31T03:42:55.830Z,8.52
2018-01-31T03:45:23.353Z,10.50
2018-01-31T03:47:50.850Z,8.88
2018-01-31T03:50:18.358Z,7.57
2018-01-31T03:52:45.862Z,6.10
2018-01-31T03:55:13.398Z,6.57
2018-01-31T03:57:40.899Z,7.15
2018-01-31T04:00:09.161Z,8.10
2018-01-31T04:02:36.670Z,13.20
2018-01-31T04:05:04.166Z,8.20
2018-01-31T04:07:31.701Z,6.78
2018-01-31T04:09:59.193Z,8.10
2018-01-31T04:12:26.717Z,6.95
2018-01-31T04:14:54.200Z,6.72
2018-01-31T04:17:21.701Z,6.57
2018-01-31T04:19:49.961Z,8.90
2018-01-31T04:22:17.527Z,6.87
2018-01-31T04:24:45.023Z,8.23
2018-01-31T04:27:12.533Z,6.47
2018-01-31T04:29:40.032Z,7.05
2018-01-31T04:32:07.553Z,5.62
2018-01-31T04:34:35.074Z,7.37
2018-01-31T04:37:02.577Z,4.87
2018-01-31T04:39:30.149Z,6.60
2018-01-31T04:41:57.638Z,5.03
2018-01-31T04:44:25.145Z,5.30
2018-01-31T04:46:52.662Z,5.87
2018-01-31T04:49:20.167Z,6.30
2018-01-31T04:51:47.691Z,6.40
2018-01-31T04:54:15.190Z,4.10
2018-01-31T04:56:43.506Z,5.03
2018-01-31T04:59:11.018Z,5.50
2018-01-31T05:01:38.518Z,5.10
2018-01-31T05:04:06.025Z,5.62
2018-01-31T05:06:33.516Z,5.85
2018-01-31T05:09:01.792Z,7.20
2018-01-31T05:11:30.058Z,5.47
2018-01-31T05:13:58.364Z,4.65
2018-01-31T05:16:25.862Z,4.57
2018-01-31T05:18:53.397Z,6.18
2018-01-31T05:21:20.905Z,8.18
2018-01-31T05:23:48.452Z,5.80
2018-01-31T05:26:15.952Z,5.78
2018-01-31T05:28:44.246Z,6.18
2018-01-31T05:31:12.010Z,8.70
2018-01-31T05:33:39.527Z,7.62
2018-01-31T05:36:07.049Z,6.90
2018-01-31T05:38:34.553Z,6.32
2018-01-31T05:41:02.836Z,7.25
2018-01-31T05:43:31.146Z,6.82
2018-01-31T05:45:58.647Z,7.05
2018-01-31T05:48:26.182Z,8.23
2018-01-31T05:50:53.700Z,7.85
2018-01-31T05:53:21.989Z,7.32
2018-01-31T05:55:49.497Z,8.02
2018-01-31T05:58:17.001Z,8.38
2018-01-31T06:00:45.261Z,12.68
2018-01-31T06:03:13.554Z,7.47
2018-01-31T06:05:41.054Z,6.47
2018-01-31T06:08:08.587Z,8.35
2018-01-31T06:10:36.086Z,8.43
2018-01-31T06:13:03.613Z,7.72
2018-01-31T06:15:31.105Z,9.05
2018-01-31T06:17:58.608Z,8.85
2018-01-31T06:20:26.906Z,7.85
2018-01-31T06:22:54.421Z,10.90
2018-01-31T06:25:21.909Z,9.50
2018-01-31T06:27:49.427Z,10.57
2018-01-31T06:30:18.437Z,13.68
2018-01-31T06:32:46.721Z,8.45
2018-01-31T06:35:14.969Z,11.23
2018-01-31T06:37:43.282Z,7.62
2018-01-31T06:40:11.558Z,8.40
2018-01-31T06:42:39.817Z,10.00
2018-01-31T06:45:07.342Z,10.90
2018-01-31T06:47:34.844Z,9.98
2018-01-31T06:50:03.124Z,26.25
2018-01-31T06:52:31.417Z,10.50
2018-01-31T06:54:58.926Z,11.95
2018-01-31T06:57:26.425Z,10.55
2018-01-31T06:59:54.706Z,11.23
2018-01-31T07:02:22.206Z,10.35
2018-01-31T07:04:49.739Z,11.50
2018-01-31T07:07:17.237Z,11.80
2018-01-31T07:09:44.750Z,13.88
2018-01-31T07:12:12.259Z,12.57
2018-01-31T07:14:39.789Z,10.60
2018-01-31T07:17:07.289Z,15.13
2018-01-31T07:19:34.823Z,13.80
2018-01-31T07:22:02.342Z,15.70
2018-01-31T07:24:29.861Z,14.90
2018-01-31T07:26:57.406Z,15.70
2018-01-31T07:29:24.911Z,18.45
2018-01-31T07:31:53.198Z,16.55
2018-01-31T07:34:20.709Z,17.48
2018-01-31T07:36:48.239Z,16.50
2018-01-31T07:39:15.755Z,14.98
2018-01-31T07:41:44.037Z,14.35
2018-01-31T07:44:12.333Z,17.98
2018-01-31T07:46:39.850Z,14.77
2018-01-31T07:49:07.362Z,15.82
2018-01-31T07:51:34.880Z,10.45
2018-01-31T07:54:02.383Z,13.90
2018-01-31T07:56:29.910Z,14.60
2018-01-31T07:58:58.210Z,13.88
2018-01-31T08:01:25.735Z,13.27
2018-01-31T08:03:53.262Z,15.85
2018-01-31T08:06:21.579Z,11.93
2018-01-31T08:08:49.870Z,15.90
2018-01-31T08:11:18.317Z,14.98
2018-01-31T08:13:46.753Z,16.35
2018-01-31T08:16:15.314Z,14.65
2018-01-31T08:18:42.863Z,16.95
2018-01-31T08:21:11.150Z,20.17
2018-01-31T08:23:38.687Z,18.05
2018-01-31T08:26:06.190Z,16.02
2018-01-31T08:28:33.727Z,14.68
2018-01-31T08:31:02.037Z,18.08
2018-01-31T08:33:30.475Z,19.25
2018-01-31T08:35:58.753Z,18.10
2018-01-31T08:38:27.050Z,19.98
2018-01-31T08:40:54.559Z,22.05
2018-01-31T08:43:22.093Z,16.15
2018-01-31T08:45:49.649Z,14.73
2018-01-31T08:48:17.169Z,18.02
2018-01-31T08:50:44.692Z,15.25
2018-01-31T08:53:12.215Z,15.02
2018-01-31T08:55:39.727Z,14.00
2018-01-31T08:58:07.258Z,12.45
2018-01-31T09:00:34.795Z,14.38
2018-01-31T09:03:02.326Z,16.73
2018-01-31T09:05:30.602Z,11.48
2018-01-31T09:07:58.886Z,12.88
2018-01-31T09:10:27.183Z,11.20
2018-01-31T09:12:54.693Z,10.60
2018-01-31T09:15:22.218Z,10.27
2018-01-31T09:17:49.874Z,13.10
2018-01-31T09:20:17.394Z,17.33
2018-01-31T09:22:45.658Z,10.85
2018-01-31T09:25:13.947Z,9.05
2018-01-31T09:27:42.218Z,11.75
2018-01-31T09:30:11.527Z,11.55
2018-01-31T09:32:39.036Z,14.50
2018-01-31T09:35:06.606Z,8.63
2018-01-31T09:37:34.944Z,9.40
2018-01-31T09:40:02.467Z,7.03
2018-01-31T09:42:30.002Z,8.50
2018-01-31T09:44:57.545Z,9.38
2018-01-31T09:47:25.106Z,11.25
2018-01-31T09:49:52.643Z,12.07
2018-01-31T09:52:20.155Z,8.20
2018-01-31T09:54:47.683Z,9.15
2018-01-31T09:57:15.195Z,8.70
2018-01-31T09:59:43.499Z,7.25
2018-01-31T10:02:10.998Z,9.85
2018-01-31T10:04:38.503Z,10.45
2018-01-31T10:07:06.047Z,8.57
2018-01-31T10:09:34.335Z,8.00
2018-01-31T10:12:02.652Z,10.55
2018-01-31T10:14:30.173Z,7.60
2018-01-31T10:16:58.491Z,7.05
2018-01-31T10:19:26.020Z,8.32
2018-01-31T10:21:53.561Z,6.90
2018-01-31T10:24:21.835Z,8.50
2018-01-31T10:26:49.387Z,8.27
2018-01-31T10:29:16.966Z,9.73
2018-01-31T10:31:44.526Z,8.32
2018-01-31T10:34:12.022Z,8.55
2018-01-31T10:36:39.617Z,6.80
2018-01-31T10:39:07.155Z,7.35
2018-01-31T10:41:34.679Z,7.40
2018-01-31T10:44:02.186Z,8.13
2018-01-31T10:46:29.794Z,8.32
2018-01-31T10:48:57.305Z,6.25
2018-01-31T10:51:24.866Z,5.90
2018-01-31T10:58:47.494Z,7.22
2018-01-31T11:01:15.062Z,5.00
2018-01-31T11:03:42.674Z,5.18
2018-01-31T11:06:10.199Z,4.37
2018-01-31T11:08:37.767Z,5.90
2018-01-31T11:11:05.286Z,5.57
2018-01-31T11:13:39.789Z,7.22
2018-01-31T11:16:07.343Z,4.87
2018-01-31T11:18:34.958Z,5.90
2018-01-31T11:21:02.466Z,5.20
2018-01-31T11:23:30.018Z,5.45
2018-01-31T11:25:57.568Z,4.32
2018-01-31T11:28:25.104Z,5.40
2018-01-31T11:30:52.647Z,4.45
2018-01-31T11:33:20.183Z,6.28
2018-01-31T11:35:48.490Z,6.70
2018-01-31T11:38:16.022Z,4.03
2018-01-31T11:40:44.312Z,4.95
2018-01-31T11:43:11.858Z,5.35
2018-01-31T11:45:40.137Z,5.90
2018-01-31T11:48:08.450Z,5.43
2018-01-31T11:50:35.983Z,6.10
2018-01-31T11:53:03.519Z,6.45
2018-01-31T11:55:31.795Z,4.10
2018-01-31T11:57:59.346Z,4.53
2018-01-31T12:00:26.862Z,6.12
2018-01-31T12:02:54.382Z,5.25
2018-01-31T12:05:22.678Z,5.72
2018-01-31T12:07:50.198Z,4.07
2018-01-31T12:10:29.631Z,4.65
2018-01-31T12:12:57.147Z,4.10
2018-01-31T12:15:24.649Z,4.70
2018-01-31T12:17:52.161Z,6.78
2018-01-31T12:20:31.644Z,6.05
2018-01-31T12:23:10.869Z,4.03
2018-01-31T12:25:50.342Z,4.37
2018-01-31T12:28:30.570Z,4.53
2018-01-31T12:31:10.068Z,4.97
2018-01-31T12:33:49.447Z,3.60
2018-01-31T12:36:28.796Z,3.78
2018-01-31T12:38:59.632Z,5.20
2018-01-31T12:41:26.654Z,7.85
2018-01-31T12:43:53.694Z,8.05
2018-01-31T12:46:33.280Z,4.30
2018-01-31T12:49:07.538Z,5.45
2018-01-31T12:51:46.918Z,5.57
2018-01-31T12:54:26.219Z,5.28
2018-01-31T12:57:05.587Z,4.18
2018-01-31T12:59:44.829Z,5.32
2018-01-31T13:05:17.935Z,3.65
2018-01-31T13:07:57.262Z,4.78
2018-01-31T13:10:37.195Z,3.97
2018-01-31T13:13:17.414Z,4.30
2018-01-31T13:19:05.533Z,4.72
2018-01-31T13:21:44.965Z,4.12
2018-01-31T13:24:24.475Z,3.70
2018-01-31T13:27:03.859Z,4.80
2018-01-31T13:29:31.362Z,4.20
2018-01-31T13:32:10.715Z,4.57
2018-01-31T13:34:50.005Z,4.47
2018-01-31T13:37:35.302Z,5.03
2018-01-31T13:40:21.185Z,4.35
2018-01-31T13:43:01.519Z,4.22
2018-01-31T13:45:40.863Z,5.40
2018-01-31T13:48:20.190Z,5.07
2018-01-31T13:54:07.166Z,4.32
2018-01-31T13:56:46.446Z,5.25
2018-01-31T13:59:26.615Z,4.60
2018-01-31T14:02:05.890Z,3.97
2018-01-31T14:04:45.293Z,4.50
2018-01-31T14:07:25.578Z,6.18
2018-01-31T14:10:05.682Z,4.62
2018-01-31T14:12:44.963Z,6.35
2018-01-31T14:15:25.084Z,5.30
2018-01-31T14:18:04.318Z,6.55
2018-01-31T14:20:44.420Z,4.10
2018-01-31T14:23:23.794Z,4.10
2018-01-31T14:26:03.261Z,3.92
2018-01-31T14:28:42.766Z,5.37
2018-01-31T14:34:28.494Z,4.78
2018-01-31T14:36:56.331Z,4.72
2018-01-31T14:39:23.413Z,3.90
2018-01-31T14:41:50.477Z,8.63
2018-01-31T14:44:17.638Z,5.03
2018-01-31T14:46:44.788Z,5.93
2018-01-31T14:49:11.876Z,8.48
2018-01-31T14:51:38.905Z,5.45
2018-01-31T14:54:05.956Z,2.60
2018-01-31T14:56:33.021Z,3.50
2018-01-31T14:59:00.139Z,6.68
2018-01-31T15:01:27.196Z,3.10
2018-01-31T15:03:54.264Z,5.10
2018-01-31T15:06:21.374Z,4.90
2018-01-31T15:08:48.392Z,3.75
2018-01-31T15:11:15.449Z,6.32
2018-01-31T15:13:42.616Z,2.87
2018-01-31T15:16:09.702Z,3.08
2018-01-31T15:18:37.383Z,3.53
2018-01-31T15:21:04.428Z,4.80
2018-01-31T15:23:31.462Z,4.25
2018-01-31T15:25:58.543Z,3.25
2018-01-31T15:28:25.583Z,3.37
2018-01-31T15:30:52.678Z,3.55
2018-01-31T15:33:20.485Z,3.40
2018-01-31T15:35:47.547Z,5.18
2018-01-31T15:38:14.593Z,3.42
2018-01-31T15:40:41.701Z,3.15
2018-01-31T15:43:08.749Z,3.05
2018-01-31T15:45:35.821Z,4.75
2018-01-31T15:48:02.861Z,3.85
2018-01-31T15:50:29.910Z,8.45
2018-01-31T15:52:56.957Z,3.22
2018-01-31T15:55:24.023Z,3.80
2018-01-31T15:57:51.061Z,4.97
2018-01-31T16:00:18.128Z,6.85
2018-01-31T16:02:45.225Z,6.93
2018-01-31T16:05:13.056Z,2.50
2018-01-31T16:07:40.243Z,4.12
2018-01-31T16:10:07.332Z,2.55
2018-01-31T16:12:34.442Z,2.87
2018-01-31T16:15:01.517Z,2.22
2018-01-31T16:17:29.101Z,2.50
2018-01-31T16:20:08.308Z,4.20
2018-01-31T16:22:35.827Z,3.60
2018-01-31T16:25:03.382Z,2.92
2018-01-31T16:27:42.842Z,4.53
2018-01-31T16:30:21.756Z,3.35
2018-01-31T16:35:59.831Z,3.08
2018-01-31T16:38:27.364Z,4.75
2018-01-31T16:40:56.695Z,2.60
2018-01-31T16:43:24.232Z,3.42
2018-01-31T16:45:52.720Z,3.10
2018-01-31T16:48:21.019Z,3.40
2018-01-31T16:50:49.608Z,3.12
2018-01-31T16:53:17.159Z,4.22
2018-01-31T16:55:44.708Z,3.40
2018-01-31T16:58:12.998Z,3.60
2018-01-31T17:00:40.560Z,3.10
2018-01-31T17:03:08.142Z,5.60
2018-01-31T17:05:35.701Z,3.58
2018-01-31T17:08:03.481Z,7.55
2018-01-31T17:10:31.045Z,4.80
2018-01-31T17:12:58.640Z,3.33
2018-01-31T17:15:26.185Z,3.47
2018-01-31T17:17:53.744Z,2.80
2018-01-31T17:20:21.300Z,3.80
2018-01-31T17:22:48.850Z,4.90
2018-01-31T17:25:16.397Z,3.55
2018-01-31T17:27:43.960Z,3.03
2018-01-31T17:30:11.522Z,2.30
2018-01-31T17:32:39.092Z,2.70
2018-01-31T17:35:06.628Z,4.30
2018-01-31T17:37:34.200Z,2.60
2018-01-31T17:40:01.758Z,2.20
2018-01-31T17:42:29.298Z,2.42
2018-01-31T17:44:56.838Z,1.90
2018-01-31T17:47:25.182Z,2.33
2018-01-31T17:49:52.722Z,2.12
2018-01-31T17:52:20.304Z,1.67
2018-01-31T17:54:47.838Z,2.10
2018-01-31T17:57:15.436Z,2.22
2018-01-31T17:59:42.964Z,2.25
2018-01-31T18:02:10.734Z,2.67
2018-01-31T18:04:38.287Z,2.85
2018-01-31T18:07:05.847Z,2.40
2018-01-31T18:09:33.429Z,2.28
2018-01-31T18:12:00.971Z,3.65
2018-01-31T18:14:28.512Z,2.62
2018-01-31T18:16:56.073Z,3.00
2018-01-31T18:19:23.620Z,2.50
2018-01-31T18:21:51.952Z,2.65
2018-01-31T18:24:19.537Z,4.32
2018-01-31T18:26:47.906Z,2.28
2018-01-31T18:29:15.432Z,2.70
2018-01-31T18:31:42.979Z,3.20
2018-01-31T18:34:10.508Z,6.78
2018-01-31T18:36:38.967Z,4.05
2018-01-31T18:39:06.519Z,2.80
2018-01-31T18:41:34.138Z,2.60
2018-01-31T18:44:01.747Z,3.50
2018-01-31T18:46:29.301Z,3.83
2018-01-31T18:48:56.860Z,3.45
2018-01-31T18:51:24.439Z,4.43
2018-01-31T18:53:51.989Z,5.10
2018-01-31T18:56:19.567Z,3.90
2018-01-31T18:58:47.102Z,2.47
2018-01-31T19:01:14.653Z,2.80
2018-01-31T19:03:42.203Z,2.58
2018-01-31T19:06:09.792Z,3.22
2018-01-31T19:08:38.163Z,6.03
2018-01-31T19:11:05.761Z,2.35
2018-01-31T19:13:34.084Z,4.05
2018-01-31T19:16:01.720Z,3.37
2018-01-31T19:18:29.320Z,3.35
2018-01-31T19:20:56.889Z,3.65
2018-01-31T19:23:24.513Z,3.35
2018-01-31T19:25:52.112Z,2.90
2018-01-31T19:28:19.663Z,2.80
2018-01-31T19:30:47.752Z,4.53
2018-01-31T19:33:15.311Z,4.90
2018-01-31T19:35:42.966Z,4.00
2018-01-31T19:38:10.511Z,2.53
2018-01-31T19:40:38.108Z,3.45
2018-01-31T19:43:05.672Z,4.70
2018-01-31T19:45:33.233Z,4.75
2018-01-31T19:48:02.597Z,6.20
2018-01-31T19:50:30.218Z,4.12
2018-01-31T19:52:58.611Z,2.90
2018-01-31T19:55:26.225Z,15.77
2018-01-31T19:57:53.771Z,8.65
2018-01-31T20:00:21.376Z,1.85
2018-01-31T20:02:49.730Z,11.70
2018-01-31T20:05:17.332Z,6.57
2018-01-31T20:07:45.010Z,8.07
2018-01-31T20:10:12.660Z,14.18
2018-01-31T20:12:40.288Z,33.42
2018-01-31T20:15:07.917Z,11.70
2018-01-31T20:17:35.529Z,7.55
2018-01-31T20:20:03.133Z,4.62
2018-01-31T20:22:30.728Z,4.80
2018-01-31T20:24:58.285Z,4.25
2018-01-31T20:27:25.893Z,3.53
2018-01-31T20:29:54.294Z,4.90
2018-01-31T20:32:21.898Z,3.67
2018-01-31T20:34:50.238Z,4.05
2018-01-31T20:37:17.792Z,2.67
2018-01-31T20:39:46.983Z,5.80
2018-01-31T20:42:15.646Z,5.60
2018-01-31T20:44:44.011Z,4.22
2018-01-31T20:47:11.569Z,3.67
2018-01-31T20:49:39.103Z,5.28
2018-01-31T20:52:06.732Z,6.57
2018-01-31T20:54:34.378Z,4.87
2018-01-31T20:57:02.756Z,4.37
2018-01-31T20:59:31.115Z,4.97
2018-01-31T21:01:59.716Z,4.97
2018-01-31T21:04:28.035Z,4.10
2018-01-31T21:06:55.597Z,5.07
2018-01-31T21:09:23.204Z,4.10
2018-01-31T21:11:50.754Z,3.97
2018-01-31T21:14:18.327Z,6.37
2018-01-31T21:16:46.652Z,4.30
2018-01-31T21:19:14.196Z,8.57
2018-01-31T21:21:41.754Z,3.90
2018-01-31T21:24:10.074Z,4.43
2018-01-31T21:26:37.634Z,5.90
2018-01-31T21:29:05.173Z,5.28
2018-01-31T21:31:32.736Z,4.40
2018-01-31T21:34:00.267Z,4.55
2018-01-31T21:36:28.616Z,5.07
2018-01-31T21:38:56.217Z,6.47
2018-01-31T21:41:23.792Z,3.97
2018-01-31T21:43:51.556Z,7.15
2018-01-31T21:46:19.151Z,4.35
2018-01-31T21:48:46.772Z,6.28
2018-01-31T21:51:14.310Z,5.62
2018-01-31T21:53:42.641Z,6.60
2018-01-31T21:56:10.179Z,6.15
2018-01-31T21:58:37.830Z,6.43
2018-01-31T22:01:05.400Z,6.05
2018-01-31T22:03:32.966Z,5.53
2018-01-31T22:06:00.643Z,4.45
2018-01-31T22:08:28.254Z,6.12
2018-01-31T22:10:55.790Z,4.40
2018-01-31T22:13:23.358Z,4.10
2018-01-31T22:15:50.904Z,5.35
2018-01-31T22:18:18.451Z,6.93
2018-01-31T22:20:45.982Z,6.37
2018-01-31T22:23:13.552Z,5.93
2018-01-31T22:25:41.087Z,4.60
2018-01-31T22:28:09.387Z,5.55
2018-01-31T22:30:36.958Z,6.45
2018-01-31T22:33:04.502Z,5.20
2018-01-31T22:35:32.057Z,4.65
2018-01-31T22:37:59.612Z,7.90
2018-01-31T22:40:27.970Z,7.07
2018-01-31T22:42:55.499Z,5.18
2018-01-31T22:45:23.057Z,6.10
2018-01-31T22:47:50.608Z,4.95
2018-01-31T22:50:18.160Z,5.93
2018-01-31T22:52:45.688Z,6.75
2018-01-31T22:55:13.266Z,9.45
2018-01-31T22:57:40.804Z,7.37
2018-01-31T23:00:09.192Z,6.78
2018-01-31T23:02:37.533Z,5.55
2018-01-31T23:05:05.099Z,5.40
2018-01-31T23:07:32.655Z,4.28
2018-01-31T23:10:00.266Z,3.97
2018-01-31T23:12:27.807Z,4.45
2018-01-31T23:14:56.203Z,5.30
2018-01-31T23:17:29.534Z,4.20
2018-01-31T23:19:57.069Z,6.55
2018-01-31T23:22:24.622Z,4.55
2018-01-31T23:24:52.197Z,5.80
2018-01-31T23:27:19.735Z,7.87
2018-01-31T23:29:47.588Z,4.05
2018-01-31T23:32:15.140Z,5.05
2018-01-31T23:34:42.999Z,4.28
2018-01-31T23:37:10.531Z,6.00
2018-01-31T23:39:38.088Z,4.50
2018-01-31T23:42:05.619Z,9.38
2018-01-31T23:44:33.180Z,4.70
2018-01-31T23:47:01.697Z,4.32
2018-01-31T23:49:29.227Z,4.53
2018-01-31T23:51:56.848Z,4.40
2018-01-31T23:54:24.402Z,5.18
2018-01-31T23:56:51.969Z,3.53
2018-01-31T23:59:19.520Z,5.15
