createdAt,value
2022-12-06T00:01:35.581Z,16.10
2022-12-06T00:03:42.311Z,16.38
2022-12-06T00:05:47.872Z,15.07
2022-12-06T00:07:53.146Z,15.65
2022-12-06T00:09:58.608Z,16.50
2022-12-06T00:12:04.072Z,16.65
2022-12-06T00:14:11.851Z,15.60
2022-12-06T00:16:19.505Z,16.33
2022-12-06T00:18:24.680Z,15.95
2022-12-06T00:20:29.835Z,15.57
2022-12-06T00:22:35.418Z,13.52
2022-12-06T00:24:40.689Z,13.77
2022-12-06T00:26:49.427Z,14.70
2022-12-06T00:28:57.014Z,14.10
2022-12-06T00:31:07.372Z,15.55
2022-12-06T00:33:12.499Z,15.40
2022-12-06T00:35:18.576Z,13.55
2022-12-06T00:37:24.324Z,13.20
2022-12-06T00:39:29.446Z,14.65
2022-12-06T00:41:34.702Z,14.45
2022-12-06T00:43:40.612Z,12.85
2022-12-06T00:45:47.251Z,12.77
2022-12-06T00:47:55.688Z,12.38
2022-12-06T00:50:01.473Z,12.43
2022-12-06T00:52:07.632Z,12.30
2022-12-06T00:54:17.520Z,11.52
2022-12-06T00:56:24.569Z,10.75
2022-12-06T00:58:29.804Z,10.50
2022-12-06T01:00:34.970Z,9.90
2022-12-06T01:02:41.113Z,10.48
2022-12-06T01:04:49.155Z,9.00
2022-12-06T01:06:55.535Z,9.35
2022-12-06T01:09:04.013Z,9.52
2022-12-06T01:11:11.877Z,9.95
2022-12-06T01:13:16.842Z,9.70
2022-12-06T01:15:22.442Z,5.75
2022-12-06T01:17:27.861Z,5.28
2022-12-06T01:19:32.824Z,4.45
2022-12-06T01:21:40.368Z,4.38
2022-12-06T01:23:46.074Z,4.03
2022-12-06T01:25:55.819Z,3.35
2022-12-06T01:28:00.817Z,3.90
2022-12-06T01:30:07.407Z,3.25
2022-12-06T01:32:12.495Z,3.70
2022-12-06T01:34:19.473Z,3.92
2022-12-06T01:36:28.264Z,3.83
2022-12-06T01:38:35.826Z,4.05
2022-12-06T01:40:42.163Z,4.13
2022-12-06T01:42:47.674Z,3.53
2022-12-06T01:44:56.418Z,4.00
2022-12-06T01:47:01.370Z,3.67
2022-12-06T01:49:19.028Z,4.50
2022-12-06T01:51:24.752Z,3.40
2022-12-06T01:53:30.255Z,3.67
2022-12-06T01:55:41.745Z,4.03
2022-12-06T01:57:47.420Z,3.65
2022-12-06T01:59:52.481Z,3.55
2022-12-06T02:01:58.565Z,3.72
2022-12-06T02:04:05.473Z,3.63
2022-12-06T02:06:13.567Z,3.35
2022-12-06T02:08:20.413Z,3.55
2022-12-06T02:10:25.957Z,3.38
2022-12-06T02:12:33.569Z,3.60
2022-12-06T02:14:38.893Z,3.72
2022-12-06T02:17:02.619Z,4.20
2022-12-06T02:19:30.925Z,3.75
2022-12-06T02:21:46.617Z,3.63
2022-12-06T02:24:42.280Z,3.90
2022-12-06T02:26:50.370Z,4.10
2022-12-06T02:30:08.080Z,3.95
2022-12-06T02:32:21.244Z,3.25
2022-12-06T02:34:36.334Z,2.60
2022-12-06T02:36:49.147Z,2.92
2022-12-06T02:39:00.526Z,2.53
2022-12-06T02:41:15.032Z,3.13
2022-12-06T02:43:25.346Z,3.08
2022-12-06T02:45:34.484Z,2.90
2022-12-06T02:47:45.119Z,2.97
2022-12-06T02:49:54.762Z,2.58
2022-12-06T02:52:00.840Z,3.28
2022-12-06T02:54:10.361Z,3.08
2022-12-06T02:56:16.401Z,2.65
2022-12-06T02:58:21.775Z,2.60
2022-12-06T03:00:40.851Z,2.42
2022-12-06T03:02:49.219Z,2.30
2022-12-06T03:05:10.785Z,2.17
2022-12-06T03:07:42.197Z,2.20
2022-12-06T03:10:01.318Z,2.30
2022-12-06T03:12:14.126Z,2.30
2022-12-06T03:14:25.713Z,2.13
2022-12-06T03:16:35.576Z,2.35
2022-12-06T03:18:50.885Z,2.00
2022-12-06T03:21:01.871Z,2.58
2022-12-06T03:23:11.270Z,2.55
2022-12-06T03:25:17.483Z,1.98
2022-12-06T03:27:23.996Z,2.30
2022-12-06T03:29:33.264Z,2.60
2022-12-06T03:31:42.743Z,2.53
2022-12-06T03:33:58.987Z,2.00
2022-12-06T03:36:04.902Z,2.30
2022-12-06T03:38:16.239Z,2.00
2022-12-06T03:40:26.189Z,2.30
2022-12-06T03:42:31.235Z,2.50
2022-12-06T03:44:37.385Z,2.30
2022-12-06T03:46:50.403Z,2.60
2022-12-06T03:49:04.369Z,2.55
2022-12-06T03:51:13.529Z,2.45
2022-12-06T03:53:20.351Z,2.58
2022-12-06T03:55:26.177Z,2.70
2022-12-06T03:57:31.167Z,3.13
2022-12-06T03:59:36.480Z,2.92
2022-12-06T04:01:42.796Z,2.45
2022-12-06T04:03:47.848Z,3.20
2022-12-06T04:05:55.674Z,2.80
2022-12-06T04:08:01.029Z,2.78
2022-12-06T04:10:04.603Z,3.10
2022-12-06T04:12:30.133Z,3.20
2022-12-06T04:14:39.283Z,2.50
2022-12-06T04:16:56.714Z,2.60
2022-12-06T04:19:02.040Z,3.33
2022-12-06T04:21:22.193Z,3.15
2022-12-06T04:23:28.365Z,3.28
2022-12-06T04:25:34.172Z,3.47
2022-12-06T04:27:51.597Z,3.28
2022-12-06T04:30:12.451Z,3.30
2022-12-06T04:32:29.949Z,3.40
2022-12-06T04:34:47.744Z,3.45
2022-12-06T04:37:08.787Z,3.58
2022-12-06T04:39:19.186Z,3.45
2022-12-06T04:41:38.986Z,3.25
2022-12-06T04:43:46.748Z,3.50
2022-12-06T04:45:53.859Z,4.28
2022-12-06T04:47:58.809Z,3.72
2022-12-06T04:50:04.498Z,4.35
2022-12-06T04:52:13.531Z,4.10
2022-12-06T04:54:18.900Z,3.60
2022-12-06T04:56:24.530Z,3.92
2022-12-06T04:58:29.495Z,4.03
2022-12-06T05:00:34.571Z,4.45
2022-12-06T05:02:39.567Z,4.30
2022-12-06T05:04:44.567Z,4.32
2022-12-06T05:06:50.462Z,4.10
2022-12-06T05:08:58.515Z,4.07
2022-12-06T05:11:03.969Z,4.00
2022-12-06T05:13:10.463Z,4.20
2022-12-06T05:15:16.328Z,3.83
2022-12-06T05:17:21.281Z,4.00
2022-12-06T05:19:27.367Z,4.35
2022-12-06T05:21:32.408Z,4.43
2022-12-06T05:23:38.202Z,4.25
2022-12-06T05:25:46.167Z,4.70
2022-12-06T05:27:51.302Z,4.60
2022-12-06T05:29:56.376Z,4.63
2022-12-06T05:32:01.484Z,4.50
2022-12-06T05:34:06.762Z,5.00
2022-12-06T05:36:15.253Z,4.78
2022-12-06T05:38:20.342Z,4.93
2022-12-06T05:40:25.975Z,4.38
2022-12-06T05:42:33.495Z,5.13
2022-12-06T05:44:38.838Z,4.25
2022-12-06T05:46:43.971Z,5.03
2022-12-06T05:48:49.602Z,4.70
2022-12-06T05:50:55.117Z,4.93
2022-12-06T05:53:03.211Z,4.88
2022-12-06T05:55:09.178Z,4.97
2022-12-06T05:57:14.121Z,5.22
2022-12-06T05:59:22.658Z,6.55
2022-12-06T06:01:27.665Z,5.88
2022-12-06T06:03:33.463Z,6.32
2022-12-06T06:05:38.456Z,6.10
2022-12-06T06:07:44.026Z,6.05
2022-12-06T06:09:49.651Z,6.03
2022-12-06T06:11:54.924Z,6.20
2022-12-06T06:14:00.266Z,6.70
2022-12-06T06:16:09.282Z,7.15
2022-12-06T06:18:15.346Z,7.20
2022-12-06T06:20:20.543Z,6.78
2022-12-06T06:22:25.841Z,7.70
2022-12-06T06:24:30.878Z,7.55
2022-12-06T06:26:35.927Z,7.40
2022-12-06T06:28:41.691Z,7.88
2022-12-06T06:30:47.090Z,7.85
2022-12-06T06:32:54.671Z,6.63
2022-12-06T06:34:59.640Z,7.20
2022-12-06T06:37:04.587Z,7.32
2022-12-06T06:39:09.718Z,6.75
2022-12-06T06:41:15.260Z,7.20
2022-12-06T06:43:23.537Z,7.60
2022-12-06T06:45:29.191Z,7.53
2022-12-06T06:47:34.285Z,6.85
2022-12-06T06:49:42.670Z,6.93
2022-12-06T06:51:48.379Z,6.50
2022-12-06T06:53:53.416Z,6.00
2022-12-06T06:55:58.709Z,7.15
2022-12-06T06:58:03.885Z,7.20
2022-12-06T07:00:12.515Z,7.72
2022-12-06T07:02:19.586Z,7.40
2022-12-06T07:04:24.968Z,7.82
2022-12-06T07:06:32.741Z,8.82
2022-12-06T07:08:37.909Z,7.70
2022-12-06T07:10:48.595Z,7.85
2022-12-06T07:12:54.204Z,7.75
2022-12-06T07:14:59.543Z,8.18
2022-12-06T07:17:05.163Z,8.07
2022-12-06T07:19:10.715Z,7.35
2022-12-06T07:21:18.200Z,7.50
2022-12-06T07:23:25.739Z,8.20
2022-12-06T07:25:32.038Z,7.63
2022-12-06T07:27:37.527Z,8.25
2022-12-06T07:29:43.086Z,7.82
2022-12-06T07:31:48.081Z,7.32
2022-12-06T07:33:56.900Z,7.70
2022-12-06T07:36:17.154Z,7.22
2022-12-06T07:38:25.251Z,7.47
2022-12-06T07:41:02.914Z,7.93
2022-12-06T07:43:08.381Z,8.18
2022-12-06T07:45:12.439Z,8.50
2022-12-06T07:47:17.774Z,8.00
2022-12-06T07:49:23.037Z,7.75
2022-12-06T07:51:28.042Z,7.30
2022-12-06T07:53:35.967Z,8.27
2022-12-06T07:55:42.801Z,8.35
2022-12-06T07:57:47.915Z,6.95
2022-12-06T07:59:52.864Z,8.05
2022-12-06T08:01:58.189Z,7.72
2022-12-06T08:04:04.163Z,7.68
2022-12-06T08:06:10.556Z,7.78
2022-12-06T08:08:16.552Z,7.60
2022-12-06T08:10:24.143Z,6.43
2022-12-06T08:12:29.122Z,7.30
2022-12-06T08:14:34.401Z,7.60
2022-12-06T08:16:39.340Z,6.88
2022-12-06T08:18:44.930Z,6.90
2022-12-06T08:20:50.473Z,6.82
2022-12-06T08:22:55.407Z,6.65
2022-12-06T08:25:00.629Z,7.07
2022-12-06T08:27:08.213Z,6.43
2022-12-06T08:29:13.372Z,6.90
2022-12-06T08:31:22.426Z,6.78
2022-12-06T08:33:28.678Z,7.10
2022-12-06T08:35:33.590Z,6.78
2022-12-06T08:37:38.522Z,7.13
2022-12-06T08:39:44.134Z,7.35
2022-12-06T08:42:03.839Z,6.70
2022-12-06T08:44:15.527Z,6.72
2022-12-06T08:46:20.566Z,6.95
2022-12-06T08:48:25.679Z,7.70
2022-12-06T08:50:30.882Z,7.15
2022-12-06T08:52:35.818Z,6.90
2022-12-06T08:54:42.387Z,6.80
2022-12-06T08:56:47.686Z,7.38
2022-12-06T08:58:54.601Z,6.63
2022-12-06T09:01:02.151Z,6.82
2022-12-06T09:03:07.133Z,7.35
2022-12-06T09:05:12.724Z,6.68
2022-12-06T09:07:18.013Z,7.28
2022-12-06T09:09:23.569Z,6.75
2022-12-06T09:11:29.856Z,6.97
2022-12-06T09:13:35.383Z,7.38
2022-12-06T09:15:41.507Z,6.63
2022-12-06T09:17:49.389Z,6.22
2022-12-06T09:19:54.354Z,6.85
2022-12-06T09:21:59.361Z,6.82
2022-12-06T09:24:04.414Z,7.00
2022-12-06T09:26:10.549Z,6.60
2022-12-06T09:28:16.196Z,7.85
2022-12-06T09:30:21.340Z,8.55
2022-12-06T09:32:26.670Z,11.45
2022-12-06T09:34:34.188Z,8.80
2022-12-06T09:36:46.128Z,7.38
2022-12-06T09:38:54.972Z,7.10
2022-12-06T09:41:14.094Z,6.80
2022-12-06T09:43:36.852Z,6.70
2022-12-06T09:46:27.646Z,7.03
2022-12-06T09:49:07.180Z,7.20
2022-12-06T09:51:29.340Z,13.80
2022-12-06T09:53:48.465Z,7.97
2022-12-06T09:56:09.724Z,6.40
2022-12-06T09:58:28.880Z,6.70
2022-12-06T10:00:47.111Z,6.47
2022-12-06T10:03:21.296Z,6.88
2022-12-06T10:05:40.066Z,7.50
2022-12-06T10:07:56.210Z,5.43
2022-12-06T10:10:17.530Z,6.13
2022-12-06T10:12:39.678Z,5.43
2022-12-06T10:15:10.939Z,5.85
2022-12-06T10:17:26.459Z,5.82
2022-12-06T10:19:50.471Z,6.15
2022-12-06T10:22:11.931Z,5.40
2022-12-06T10:24:39.071Z,5.45
2022-12-06T10:26:52.459Z,5.50
2022-12-06T10:29:08.160Z,6.25
2022-12-06T10:31:24.705Z,6.45
2022-12-06T10:33:45.019Z,5.90
2022-12-06T10:35:56.927Z,6.75
2022-12-06T10:38:14.069Z,6.20
2022-12-06T10:40:31.380Z,5.68
2022-12-06T10:42:41.821Z,5.65
2022-12-06T10:44:51.572Z,5.95
2022-12-06T10:47:05.118Z,5.78
2022-12-06T10:49:22.179Z,6.43
2022-12-06T10:51:42.733Z,5.82
2022-12-06T10:53:54.011Z,8.93
2022-12-06T10:56:08.701Z,6.25
2022-12-06T10:58:25.182Z,8.68
2022-12-06T11:00:33.962Z,7.20
2022-12-06T11:02:45.153Z,6.13
2022-12-06T11:04:51.707Z,5.85
2022-12-06T11:07:04.029Z,5.63
2022-12-06T11:09:21.991Z,5.00
2022-12-06T11:11:36.811Z,5.65
2022-12-06T11:13:47.626Z,5.43
2022-12-06T11:16:01.701Z,6.28
2022-12-06T11:18:13.375Z,7.30
2022-12-06T11:20:28.091Z,6.68
2022-12-06T11:22:43.599Z,5.68
2022-12-06T11:24:59.732Z,5.65
2022-12-06T11:27:15.774Z,5.78
2022-12-06T11:29:22.372Z,5.85
2022-12-06T11:31:37.330Z,5.85
2022-12-06T11:33:42.562Z,5.60
2022-12-06T11:35:49.834Z,5.97
2022-12-06T11:38:00.724Z,5.88
2022-12-06T11:40:20.574Z,9.95
2022-12-06T11:42:31.184Z,6.93
2022-12-06T11:44:49.746Z,5.25
2022-12-06T11:47:00.576Z,5.70
2022-12-06T11:49:21.463Z,5.90
2022-12-06T11:51:28.300Z,5.72
2022-12-06T11:53:39.734Z,5.82
2022-12-06T11:55:48.851Z,4.75
2022-12-06T11:58:05.143Z,4.85
2022-12-06T12:00:16.880Z,5.55
2022-12-06T12:02:34.981Z,5.40
2022-12-06T12:04:44.560Z,4.93
2022-12-06T12:06:50.184Z,5.05
2022-12-06T12:09:02.503Z,4.78
2022-12-06T12:11:08.537Z,5.03
2022-12-06T12:13:37.615Z,4.85
2022-12-06T12:15:51.320Z,4.75
2022-12-06T12:17:59.690Z,4.50
2022-12-06T12:20:08.844Z,4.07
2022-12-06T12:22:27.926Z,4.53
2022-12-06T12:27:49.568Z,5.13
2022-12-06T12:30:33.187Z,5.00
2022-12-06T12:32:38.387Z,4.10
2022-12-06T12:34:43.797Z,5.10
2022-12-06T12:36:52.772Z,6.25
2022-12-06T12:39:02.048Z,4.53
2022-12-06T12:41:24.793Z,4.00
2022-12-06T12:43:33.791Z,4.05
2022-12-06T12:45:43.749Z,4.40
2022-12-06T12:48:01.369Z,4.15
2022-12-06T12:50:23.860Z,4.47
2022-12-06T12:52:32.599Z,4.38
2022-12-06T12:54:39.863Z,4.57
2022-12-06T12:56:44.912Z,4.93
2022-12-06T12:58:52.680Z,4.47
2022-12-06T13:01:06.079Z,4.53
2022-12-06T13:03:49.495Z,4.88
2022-12-06T13:05:47.224Z,4.35
2022-12-06T13:07:58.432Z,4.53
2022-12-06T13:10:08.667Z,4.25
2022-12-06T13:12:19.479Z,4.78
2022-12-06T13:14:28.688Z,5.18
2022-12-06T13:16:39.066Z,4.32
2022-12-06T13:18:49.285Z,4.88
2022-12-06T13:20:59.527Z,5.38
2022-12-06T13:23:10.674Z,5.45
2022-12-06T13:25:15.743Z,4.32
2022-12-06T13:27:23.818Z,6.43
2022-12-06T13:29:36.666Z,4.78
2022-12-06T13:31:44.727Z,4.40
2022-12-06T13:33:55.731Z,4.90
2022-12-06T13:36:06.218Z,4.68
2022-12-06T13:38:28.367Z,4.88
2022-12-06T13:40:53.323Z,3.72
2022-12-06T13:42:58.260Z,5.07
2022-12-06T13:45:03.959Z,5.15
2022-12-06T13:47:43.689Z,5.22
2022-12-06T13:49:49.916Z,4.93
2022-12-06T13:51:55.124Z,4.82
2022-12-06T13:54:35.046Z,5.65
2022-12-06T13:56:42.253Z,4.70
2022-12-06T13:59:01.821Z,4.60
2022-12-06T14:01:41.216Z,5.05
2022-12-06T14:04:01.140Z,4.78
2022-12-06T14:06:15.395Z,4.60
2022-12-06T14:08:20.696Z,4.40
2022-12-06T14:10:25.828Z,5.07
2022-12-06T14:12:31.993Z,4.22
2022-12-06T14:14:37.697Z,4.55
2022-12-06T14:16:49.675Z,4.28
2022-12-06T14:18:54.841Z,4.82
2022-12-06T14:21:01.891Z,4.60
2022-12-06T14:23:23.541Z,4.32
2022-12-06T14:25:31.520Z,4.32
2022-12-06T14:27:46.699Z,4.15
2022-12-06T14:30:07.059Z,4.97
2022-12-06T14:32:14.682Z,4.20
2022-12-06T14:34:28.750Z,4.90
2022-12-06T14:36:37.771Z,4.25
2022-12-06T14:38:43.178Z,4.97
2022-12-06T14:41:01.343Z,4.25
2022-12-06T14:43:18.406Z,4.15
2022-12-06T14:45:23.402Z,4.22
2022-12-06T14:47:31.071Z,4.28
2022-12-06T14:49:50.780Z,3.80
2022-12-06T14:51:55.751Z,3.97
2022-12-06T14:54:18.531Z,3.97
2022-12-06T14:56:34.229Z,4.20
2022-12-06T14:58:44.523Z,4.03
2022-12-06T15:00:57.370Z,4.38
2022-12-06T15:03:29.234Z,4.20
2022-12-06T15:05:38.411Z,4.28
2022-12-06T15:07:46.209Z,4.43
2022-12-06T15:09:51.194Z,4.82
2022-12-06T15:12:37.987Z,4.63
2022-12-06T15:14:51.566Z,5.25
2022-12-06T15:17:05.538Z,4.40
2022-12-06T15:19:15.297Z,4.40
2022-12-06T15:21:20.971Z,3.67
2022-12-06T15:23:40.823Z,4.50
2022-12-06T15:25:45.989Z,3.95
2022-12-06T15:27:53.516Z,3.95
2022-12-06T15:29:58.824Z,3.90
2022-12-06T15:32:04.089Z,5.25
2022-12-06T15:34:29.636Z,5.55
2022-12-06T15:36:35.690Z,5.90
2022-12-06T15:38:40.622Z,6.60
2022-12-06T15:40:48.605Z,6.28
2022-12-06T15:43:01.999Z,7.38
2022-12-06T15:45:09.192Z,6.25
2022-12-06T15:47:15.020Z,7.38
2022-12-06T15:49:22.740Z,7.55
2022-12-06T15:51:29.922Z,8.77
2022-12-06T15:53:35.197Z,7.97
2022-12-06T15:55:40.139Z,8.60
2022-12-06T15:57:45.144Z,8.70
2022-12-06T15:59:52.646Z,8.32
2022-12-06T16:01:57.656Z,9.55
2022-12-06T16:04:03.338Z,10.32
2022-12-06T16:06:12.838Z,8.43
2022-12-06T16:08:18.528Z,8.18
2022-12-06T16:10:37.128Z,7.93
2022-12-06T16:13:01.429Z,7.50
2022-12-06T16:15:10.535Z,8.20
2022-12-06T16:17:15.484Z,7.07
2022-12-06T16:19:20.932Z,7.45
2022-12-06T16:21:29.491Z,7.13
2022-12-06T16:24:12.432Z,7.78
2022-12-06T16:26:13.556Z,7.60
2022-12-06T16:28:18.784Z,7.72
2022-12-06T16:30:38.068Z,7.80
2022-12-06T16:32:43.502Z,7.22
2022-12-06T16:34:49.127Z,7.40
2022-12-06T16:37:00.414Z,7.70
2022-12-06T16:39:08.100Z,8.07
2022-12-06T16:41:21.517Z,8.40
2022-12-06T16:43:26.605Z,7.75
2022-12-06T16:45:31.900Z,7.30
2022-12-06T16:47:39.791Z,7.40
2022-12-06T16:49:46.881Z,7.90
2022-12-06T16:51:53.636Z,9.40
2022-12-06T16:53:58.605Z,10.77
2022-12-06T16:56:03.903Z,13.02
2022-12-06T16:58:09.859Z,11.48
2022-12-06T17:00:17.609Z,8.65
2022-12-06T17:02:29.656Z,9.23
2022-12-06T17:04:37.466Z,5.63
2022-12-06T17:06:42.515Z,8.18
2022-12-06T17:08:47.453Z,7.97
2022-12-06T17:11:12.800Z,8.02
2022-12-06T17:13:18.070Z,7.90
2022-12-06T17:15:24.660Z,9.05
2022-12-06T17:17:29.756Z,11.55
2022-12-06T17:19:37.324Z,10.30
2022-12-06T17:21:42.492Z,16.20
2022-12-06T17:23:47.676Z,12.32
2022-12-06T17:26:00.297Z,8.63
2022-12-06T17:28:05.816Z,5.95
2022-12-06T17:30:17.721Z,8.30
2022-12-06T17:32:23.826Z,7.32
2022-12-06T17:34:29.024Z,7.97
2022-12-06T17:36:37.027Z,7.07
2022-12-06T17:38:42.818Z,8.73
2022-12-06T17:40:47.753Z,7.38
2022-12-06T17:43:02.118Z,7.70
2022-12-06T17:45:08.759Z,8.45
2022-12-06T17:47:14.113Z,8.57
2022-12-06T17:49:22.094Z,8.57
2022-12-06T17:51:29.491Z,8.40
2022-12-06T17:53:37.013Z,8.13
2022-12-06T17:55:41.960Z,7.07
2022-12-06T17:57:47.105Z,7.55
2022-12-06T17:59:52.409Z,7.90
2022-12-06T18:02:15.314Z,8.15
2022-12-06T18:04:20.768Z,7.68
2022-12-06T18:06:28.631Z,6.75
2022-12-06T18:08:36.636Z,7.53
2022-12-06T18:10:42.027Z,7.18
2022-12-06T18:12:46.993Z,6.88
2022-12-06T18:14:51.971Z,7.07
2022-12-06T18:16:57.026Z,6.85
2022-12-06T18:19:08.600Z,6.43
2022-12-06T18:21:16.123Z,5.78
2022-12-06T18:23:21.676Z,6.32
2022-12-06T18:25:29.519Z,5.85
2022-12-06T18:27:34.459Z,6.65
2022-12-06T18:29:40.128Z,6.40
2022-12-06T18:31:45.238Z,5.75
2022-12-06T18:33:51.878Z,5.78
2022-12-06T18:35:57.108Z,5.50
2022-12-06T18:38:02.265Z,6.32
2022-12-06T18:40:09.652Z,6.68
2022-12-06T18:42:17.504Z,7.80
2022-12-06T18:44:22.632Z,6.97
2022-12-06T18:46:28.237Z,7.32
2022-12-06T18:48:33.570Z,6.88
2022-12-06T18:50:43.354Z,7.13
2022-12-06T18:52:48.305Z,7.68
2022-12-06T18:54:53.231Z,6.70
2022-12-06T18:57:00.604Z,7.43
2022-12-06T18:59:11.344Z,6.75
2022-12-06T19:01:18.230Z,6.72
2022-12-06T19:03:23.363Z,6.97
2022-12-06T19:06:00.748Z,6.65
2022-12-06T19:07:55.608Z,6.57
2022-12-06T19:10:01.597Z,7.38
2022-12-06T19:12:07.578Z,7.13
2022-12-06T19:14:16.331Z,7.63
2022-12-06T19:16:23.461Z,7.05
2022-12-06T19:18:28.454Z,8.10
2022-12-06T19:20:33.452Z,7.22
2022-12-06T19:22:49.811Z,7.13
2022-12-06T19:24:54.742Z,7.10
2022-12-06T19:27:00.735Z,7.22
2022-12-06T19:29:06.182Z,7.78
2022-12-06T19:31:15.462Z,7.63
2022-12-06T19:33:21.844Z,7.05
2022-12-06T19:35:27.143Z,7.95
2022-12-06T19:37:33.294Z,7.50
2022-12-06T19:39:39.056Z,7.75
2022-12-06T19:41:57.907Z,8.27
2022-12-06T19:44:18.250Z,6.70
2022-12-06T19:46:29.074Z,7.60
2022-12-06T19:48:34.599Z,7.22
2022-12-06T19:50:39.786Z,6.85
2022-12-06T19:52:45.163Z,6.80
2022-12-06T19:54:50.148Z,7.25
2022-12-06T19:56:57.970Z,7.38
2022-12-06T19:59:11.266Z,7.53
2022-12-06T20:01:21.806Z,6.45
2022-12-06T20:03:30.540Z,7.43
2022-12-06T20:05:35.937Z,6.88
2022-12-06T20:07:40.964Z,7.13
2022-12-06T20:09:46.847Z,7.03
2022-12-06T20:12:05.680Z,9.13
2022-12-06T20:14:13.205Z,8.02
2022-12-06T20:16:18.251Z,7.07
2022-12-06T20:18:23.261Z,8.68
2022-12-06T20:20:31.648Z,9.43
2022-12-06T20:22:36.979Z,8.98
2022-12-06T20:24:42.870Z,9.10
2022-12-06T20:26:49.341Z,8.65
2022-12-06T20:28:54.890Z,9.10
2022-12-06T20:31:00.204Z,9.75
2022-12-06T20:33:05.209Z,8.70
2022-12-06T20:35:11.959Z,9.23
2022-12-06T20:37:19.476Z,8.80
2022-12-06T20:39:27.706Z,9.15
2022-12-06T20:41:35.294Z,9.15
2022-12-06T20:43:41.524Z,9.55
2022-12-06T20:45:46.991Z,9.68
2022-12-06T20:47:53.631Z,9.55
2022-12-06T20:49:59.258Z,9.20
2022-12-06T20:52:06.868Z,9.32
2022-12-06T20:54:15.116Z,9.18
2022-12-06T20:56:25.376Z,9.55
2022-12-06T20:58:31.027Z,9.70
2022-12-06T21:00:36.391Z,9.77
2022-12-06T21:02:41.968Z,10.35
2022-12-06T21:04:47.399Z,9.48
2022-12-06T21:06:52.424Z,9.77
2022-12-06T21:08:58.060Z,11.77
2022-12-06T21:11:23.628Z,12.50
2022-12-06T21:13:30.282Z,15.05
2022-12-06T21:15:35.663Z,14.70
2022-12-06T21:17:41.089Z,13.98
2022-12-06T21:19:46.985Z,12.13
2022-12-06T21:21:57.841Z,11.82
2022-12-06T21:24:03.852Z,11.93
2022-12-06T21:26:12.120Z,11.93
2022-12-06T21:28:17.211Z,10.80
2022-12-06T21:30:23.172Z,10.40
2022-12-06T21:32:28.141Z,12.73
2022-12-06T21:34:33.108Z,11.82
2022-12-06T21:36:38.698Z,12.02
2022-12-06T21:38:44.152Z,10.82
2022-12-06T21:40:53.083Z,13.05
2022-12-06T21:43:02.257Z,12.73
2022-12-06T21:45:08.496Z,12.73
2022-12-06T21:47:13.723Z,11.63
2022-12-06T21:49:18.683Z,11.40
2022-12-06T21:51:24.015Z,12.23
2022-12-06T21:53:28.984Z,12.27
2022-12-06T21:55:33.946Z,11.82
2022-12-06T21:57:39.498Z,12.05
2022-12-06T21:59:47.317Z,11.73
2022-12-06T22:01:54.011Z,11.93
2022-12-06T22:04:01.532Z,12.27
2022-12-06T22:06:08.790Z,10.70
2022-12-06T22:08:13.834Z,12.40
2022-12-06T22:10:19.144Z,11.95
2022-12-06T22:12:24.118Z,11.57
2022-12-06T22:14:29.558Z,12.13
2022-12-06T22:16:37.497Z,11.70
2022-12-06T22:18:46.346Z,12.40
2022-12-06T22:21:00.935Z,10.52
2022-12-06T22:23:05.960Z,11.23
2022-12-06T22:25:17.869Z,10.80
2022-12-06T22:27:24.405Z,13.18
2022-12-06T22:29:29.683Z,11.55
2022-12-06T22:31:39.000Z,12.63
2022-12-06T22:33:44.860Z,10.98
2022-12-06T22:35:50.185Z,12.50
2022-12-06T22:37:55.513Z,12.10
2022-12-06T22:40:00.784Z,13.30
2022-12-06T22:42:05.847Z,13.35
2022-12-06T22:44:15.045Z,12.63
2022-12-06T22:46:20.829Z,12.43
2022-12-06T22:48:28.758Z,13.13
2022-12-06T22:50:34.379Z,13.00
2022-12-06T22:52:39.892Z,11.70
2022-12-06T22:54:45.916Z,12.27
2022-12-06T22:56:50.885Z,13.98
2022-12-06T22:58:57.553Z,13.63
2022-12-06T23:01:02.741Z,13.43
2022-12-06T23:03:07.907Z,14.90
2022-12-06T23:05:16.587Z,14.60
2022-12-06T23:07:21.547Z,14.90
2022-12-06T23:09:29.607Z,14.88
2022-12-06T23:11:37.327Z,15.40
2022-12-06T23:13:43.100Z,14.15
2022-12-06T23:15:57.339Z,15.18
2022-12-06T23:18:02.823Z,13.63
2022-12-06T23:20:10.924Z,13.65
2022-12-06T23:22:18.486Z,13.50
2022-12-06T23:24:23.434Z,14.07
2022-12-06T23:26:32.007Z,14.57
2022-12-06T23:28:37.526Z,12.68
2022-12-06T23:30:43.101Z,13.40
2022-12-06T23:32:48.058Z,14.18
2022-12-06T23:34:53.143Z,13.68
2022-12-06T23:36:58.580Z,13.05
2022-12-06T23:39:08.315Z,12.80
2022-12-06T23:41:16.272Z,13.68
2022-12-06T23:43:21.225Z,13.30
2022-12-06T23:45:26.641Z,14.18
2022-12-06T23:47:32.368Z,12.93
2022-12-06T23:49:37.322Z,12.65
2022-12-06T23:51:43.031Z,12.57
2022-12-06T23:53:52.767Z,13.40
2022-12-06T23:56:03.913Z,13.45
2022-12-06T23:58:08.934Z,14.52
