createdAt,value
2023-04-08T00:01:54.429Z,9.65
2023-04-08T00:04:21.020Z,9.25
2023-04-08T00:06:47.578Z,8.45
2023-04-08T00:09:14.084Z,9.38
2023-04-08T00:11:40.573Z,9.13
2023-04-08T00:14:07.220Z,8.82
2023-04-08T00:16:33.721Z,9.63
2023-04-08T00:19:00.259Z,9.52
2023-04-08T00:21:26.819Z,9.90
2023-04-08T00:23:53.535Z,11.57
2023-04-08T00:26:20.139Z,8.55
2023-04-08T00:28:46.636Z,9.63
2023-04-08T00:31:13.182Z,9.15
2023-04-08T00:33:39.691Z,8.77
2023-04-08T00:36:06.330Z,8.55
2023-04-08T00:38:32.842Z,9.43
2023-04-08T00:40:59.387Z,9.65
2023-04-08T00:43:25.868Z,9.13
2023-04-08T00:45:52.423Z,9.40
2023-04-08T00:48:19.019Z,11.00
2023-04-08T00:50:45.653Z,8.48
2023-04-08T00:53:12.639Z,10.30
2023-04-08T00:55:39.158Z,9.85
2023-04-08T00:58:05.732Z,9.55
2023-04-08T01:00:33.282Z,10.10
2023-04-08T01:03:16.346Z,9.38
2023-04-08T01:06:05.172Z,10.93
2023-04-08T01:08:33.157Z,9.63
2023-04-08T01:11:03.108Z,9.18
2023-04-08T01:18:24.365Z,8.73
2023-04-08T01:20:51.804Z,7.75
2023-04-08T01:23:30.039Z,8.85
2023-04-08T01:25:57.983Z,10.35
2023-04-08T01:28:28.350Z,10.20
2023-04-08T01:30:57.962Z,9.70
2023-04-08T01:33:25.273Z,8.82
2023-04-08T01:35:53.749Z,9.30
2023-04-08T01:38:23.023Z,10.35
2023-04-08T01:40:50.602Z,10.15
2023-04-08T01:43:18.782Z,9.32
2023-04-08T01:45:46.774Z,10.38
2023-04-08T01:48:16.261Z,9.60
2023-04-08T01:50:44.321Z,10.02
2023-04-08T01:53:11.769Z,9.65
2023-04-08T01:55:42.810Z,9.95
2023-04-08T01:58:12.663Z,9.23
2023-04-08T02:00:41.481Z,10.75
2023-04-08T02:03:11.986Z,10.63
2023-04-08T02:05:40.083Z,10.50
2023-04-08T02:08:06.674Z,10.20
2023-04-08T02:10:33.194Z,9.85
2023-04-08T02:12:59.849Z,10.20
2023-04-08T02:15:28.869Z,10.95
2023-04-08T02:17:59.690Z,10.35
2023-04-08T02:20:30.800Z,10.13
2023-04-08T02:23:04.603Z,9.50
2023-04-08T02:25:34.555Z,10.05
2023-04-08T02:28:05.879Z,9.90
2023-04-08T02:30:33.756Z,10.18
2023-04-08T02:33:04.355Z,9.98
2023-04-08T02:35:32.297Z,9.45
2023-04-08T02:37:58.924Z,10.88
2023-04-08T02:40:30.306Z,10.18
2023-04-08T02:42:57.567Z,10.85
2023-04-08T02:45:29.695Z,10.50
2023-04-08T02:47:56.259Z,10.10
2023-04-08T02:50:22.948Z,9.80
2023-04-08T02:52:49.451Z,11.23
2023-04-08T02:55:15.940Z,9.23
2023-04-08T02:57:42.941Z,11.48
2023-04-08T03:00:10.126Z,11.15
2023-04-08T03:02:36.714Z,10.95
2023-04-08T03:05:03.395Z,10.93
2023-04-08T03:07:29.900Z,10.52
2023-04-08T03:09:56.465Z,9.95
2023-04-08T03:12:23.242Z,10.18
2023-04-08T03:14:50.522Z,10.70
2023-04-08T03:17:17.320Z,11.77
2023-04-08T03:19:43.878Z,11.10
2023-04-08T03:22:10.467Z,10.52
2023-04-08T03:24:37.327Z,10.40
2023-04-08T03:27:04.002Z,10.52
2023-04-08T03:29:30.564Z,11.65
2023-04-08T03:31:57.304Z,11.68
2023-04-08T03:34:23.885Z,11.73
2023-04-08T03:36:50.406Z,12.10
2023-04-08T03:39:17.228Z,11.40
2023-04-08T03:41:43.750Z,10.65
2023-04-08T03:44:10.266Z,11.57
2023-04-08T03:46:36.792Z,11.07
2023-04-08T03:49:03.288Z,11.63
2023-04-08T03:51:29.811Z,11.55
2023-04-08T03:53:56.275Z,11.38
2023-04-08T03:56:22.796Z,10.38
2023-04-08T03:58:49.422Z,12.27
2023-04-08T04:01:17.089Z,11.70
2023-04-08T04:03:43.663Z,12.55
2023-04-08T04:06:10.285Z,10.88
2023-04-08T04:08:37.187Z,10.77
2023-04-08T04:11:03.658Z,10.90
2023-04-08T04:13:30.137Z,11.18
2023-04-08T04:15:56.715Z,11.00
2023-04-08T04:18:23.327Z,11.75
2023-04-08T04:20:49.846Z,11.35
2023-04-08T04:23:16.438Z,12.80
2023-04-08T04:25:43.122Z,10.82
2023-04-08T04:28:09.789Z,11.45
2023-04-08T04:30:40.137Z,12.82
2023-04-08T04:33:07.462Z,11.48
2023-04-08T04:35:34.043Z,11.13
2023-04-08T04:38:00.571Z,11.27
2023-04-08T04:40:27.082Z,10.90
2023-04-08T04:42:53.594Z,10.90
2023-04-08T04:45:20.107Z,11.27
2023-04-08T04:47:46.648Z,12.70
2023-04-08T04:50:13.234Z,12.23
2023-04-08T04:52:39.760Z,12.55
2023-04-08T04:55:06.823Z,11.65
2023-04-08T04:57:33.294Z,11.45
2023-04-08T04:59:59.818Z,10.75
2023-04-08T05:02:26.406Z,11.43
2023-04-08T05:04:53.046Z,11.25
2023-04-08T05:07:19.695Z,12.73
2023-04-08T05:09:46.198Z,11.45
2023-04-08T05:12:12.730Z,11.98
2023-04-08T05:14:39.232Z,10.70
2023-04-08T05:17:05.708Z,11.90
2023-04-08T05:19:32.214Z,11.75
2023-04-08T05:21:58.697Z,12.15
2023-04-08T05:24:25.178Z,11.75
2023-04-08T05:26:51.714Z,11.93
2023-04-08T05:29:18.804Z,11.48
2023-04-08T05:31:45.436Z,12.45
2023-04-08T05:34:11.981Z,11.63
2023-04-08T05:36:38.465Z,11.95
2023-04-08T05:39:04.978Z,12.35
2023-04-08T05:41:31.469Z,12.80
2023-04-08T05:43:57.955Z,12.60
2023-04-08T05:46:24.487Z,12.40
2023-04-08T05:48:51.167Z,12.80
2023-04-08T05:51:17.786Z,12.43
2023-04-08T05:53:46.986Z,13.68
2023-04-08T05:56:13.469Z,12.80
2023-04-08T05:58:39.936Z,12.68
2023-04-08T06:01:06.416Z,13.52
2023-04-08T06:03:33.189Z,13.70
2023-04-08T06:05:59.684Z,14.52
2023-04-08T06:08:26.307Z,13.43
2023-04-08T06:10:52.878Z,14.80
2023-04-08T06:13:19.392Z,14.05
2023-04-08T06:15:45.912Z,14.23
2023-04-08T06:18:12.413Z,14.77
2023-04-08T06:20:38.957Z,15.73
2023-04-08T06:23:05.503Z,16.33
2023-04-08T06:25:32.076Z,14.65
2023-04-08T06:27:58.562Z,14.60
2023-04-08T06:30:25.054Z,14.02
2023-04-08T06:32:51.605Z,14.27
2023-04-08T06:35:18.265Z,14.45
2023-04-08T06:37:44.799Z,14.55
2023-04-08T06:40:11.510Z,14.55
2023-04-08T06:42:38.006Z,14.43
2023-04-08T06:45:04.931Z,13.40
2023-04-08T06:47:31.505Z,13.93
2023-04-08T06:49:57.990Z,12.30
2023-04-08T06:52:24.461Z,12.43
2023-04-08T06:54:50.926Z,12.77
2023-04-08T06:57:17.415Z,10.77
2023-04-08T06:59:43.895Z,11.77
2023-04-08T07:02:10.495Z,11.70
2023-04-08T07:04:37.019Z,12.98
2023-04-08T07:07:03.529Z,10.30
2023-04-08T07:09:30.053Z,11.20
2023-04-08T07:11:56.731Z,11.25
2023-04-08T07:14:23.230Z,10.55
2023-04-08T07:16:49.759Z,12.43
2023-04-08T07:19:16.342Z,10.73
2023-04-08T07:21:42.881Z,11.13
2023-04-08T07:24:09.405Z,10.05
2023-04-08T07:26:35.920Z,10.07
2023-04-08T07:29:02.417Z,10.40
2023-04-08T07:31:29.042Z,10.57
2023-04-08T07:33:55.693Z,11.40
2023-04-08T07:36:22.221Z,11.25
2023-04-08T07:38:49.037Z,11.68
2023-04-08T07:41:15.808Z,12.30
2023-04-08T07:43:42.334Z,12.38
2023-04-08T07:46:08.960Z,13.30
2023-04-08T07:48:35.680Z,13.38
2023-04-08T07:51:08.142Z,13.40
2023-04-08T07:53:37.354Z,13.10
2023-04-08T07:56:10.040Z,14.40
2023-04-08T07:58:36.590Z,12.93
2023-04-08T08:01:03.209Z,13.68
2023-04-08T08:03:31.896Z,13.40
2023-04-08T08:05:59.841Z,13.90
2023-04-08T08:08:26.371Z,13.35
2023-04-08T08:10:52.903Z,14.30
2023-04-08T08:13:19.383Z,12.88
2023-04-08T08:15:45.944Z,14.85
2023-04-08T08:18:12.501Z,13.57
2023-04-08T08:20:38.976Z,13.50
2023-04-08T08:23:05.444Z,13.45
2023-04-08T08:25:31.948Z,14.25
2023-04-08T08:27:58.504Z,14.35
2023-04-08T08:30:25.117Z,13.30
2023-04-08T08:32:51.682Z,13.60
2023-04-08T08:35:18.215Z,14.85
2023-04-08T08:37:44.736Z,13.80
2023-04-08T08:40:11.714Z,12.80
2023-04-08T08:42:39.578Z,13.43
2023-04-08T08:45:06.637Z,12.85
2023-04-08T08:47:33.216Z,13.48
2023-04-08T08:50:00.143Z,11.82
2023-04-08T08:52:26.693Z,11.02
2023-04-08T08:54:58.688Z,10.30
2023-04-08T08:57:25.298Z,10.27
2023-04-08T08:59:51.811Z,11.55
2023-04-08T09:02:29.825Z,12.73
2023-04-08T09:04:58.566Z,12.82
2023-04-08T09:07:26.620Z,13.10
2023-04-08T09:09:54.124Z,14.02
2023-04-08T09:12:20.719Z,12.77
2023-04-08T09:14:47.280Z,12.95
2023-04-08T09:17:14.206Z,12.63
2023-04-08T09:20:08.030Z,13.35
2023-04-08T09:22:34.614Z,12.63
2023-04-08T09:25:01.111Z,12.18
2023-04-08T09:27:34.905Z,13.50
2023-04-08T09:30:16.518Z,14.18
2023-04-08T09:32:57.352Z,13.30
2023-04-08T09:35:24.872Z,12.63
2023-04-08T09:37:51.390Z,13.30
2023-04-08T09:40:18.304Z,12.70
2023-04-08T09:42:46.807Z,12.93
2023-04-08T09:45:13.408Z,13.85
2023-04-08T09:48:04.757Z,13.88
2023-04-08T09:50:32.840Z,13.85
2023-04-08T09:53:08.394Z,13.32
2023-04-08T09:55:37.065Z,14.25
2023-04-08T09:58:11.686Z,14.02
2023-04-08T10:00:46.409Z,15.13
2023-04-08T10:03:19.587Z,14.85
2023-04-08T10:05:47.645Z,15.52
2023-04-08T10:08:15.060Z,15.23
2023-04-08T10:10:42.218Z,15.40
2023-04-08T10:13:09.317Z,17.30
2023-04-08T10:15:36.869Z,16.80
2023-04-08T10:18:03.425Z,16.52
2023-04-08T10:20:35.948Z,15.57
2023-04-08T10:23:03.843Z,15.60
2023-04-08T10:25:31.440Z,15.20
2023-04-08T10:27:58.491Z,15.75
2023-04-08T10:30:27.720Z,14.68
2023-04-08T10:32:58.735Z,15.77
2023-04-08T10:35:32.495Z,16.95
2023-04-08T10:37:59.526Z,17.35
2023-04-08T10:40:27.510Z,17.38
2023-04-08T10:43:00.390Z,18.40
2023-04-08T10:45:26.898Z,17.38
2023-04-08T10:47:53.388Z,16.75
2023-04-08T10:50:20.752Z,16.80
2023-04-08T10:52:51.929Z,17.00
2023-04-08T10:55:26.092Z,15.77
2023-04-08T10:57:54.490Z,15.52
2023-04-08T11:00:37.214Z,16.42
2023-04-08T11:05:31.595Z,15.15
2023-04-08T11:07:59.219Z,15.23
2023-04-08T11:10:26.559Z,16.67
2023-04-08T11:12:57.336Z,14.68
2023-04-08T11:15:30.090Z,14.43
2023-04-08T11:17:56.954Z,15.18
2023-04-08T11:20:23.469Z,14.90
2023-04-08T11:22:50.679Z,14.85
2023-04-08T11:25:17.356Z,15.52
2023-04-08T11:27:43.906Z,16.08
2023-04-08T11:30:11.101Z,15.80
2023-04-08T11:32:38.212Z,12.65
2023-04-08T11:35:05.748Z,14.50
2023-04-08T11:37:42.195Z,12.98
2023-04-08T11:40:10.526Z,15.13
2023-04-08T11:42:38.423Z,16.65
2023-04-08T11:45:12.553Z,17.83
2023-04-08T11:47:39.411Z,16.50
2023-04-08T11:50:07.021Z,15.98
2023-04-08T11:52:53.245Z,16.23
2023-04-08T11:55:31.775Z,16.27
2023-04-08T11:58:03.108Z,16.60
2023-04-08T12:00:29.749Z,17.33
2023-04-08T12:02:56.458Z,15.88
2023-04-08T12:05:23.013Z,15.05
2023-04-08T12:07:49.531Z,13.68
2023-04-08T12:10:16.325Z,14.43
2023-04-08T12:12:42.817Z,13.80
2023-04-08T12:15:10.015Z,12.48
2023-04-08T12:17:36.626Z,12.27
2023-04-08T12:20:03.620Z,12.65
2023-04-08T12:22:30.137Z,11.52
2023-04-08T12:24:58.203Z,10.43
2023-04-08T12:27:25.748Z,9.82
2023-04-08T12:29:52.267Z,10.35
2023-04-08T12:32:18.812Z,8.82
2023-04-08T12:34:45.288Z,8.93
2023-04-08T12:37:11.801Z,9.45
2023-04-08T12:39:38.451Z,9.43
2023-04-08T12:42:04.970Z,9.63
2023-04-08T12:44:31.452Z,9.13
2023-04-08T12:46:57.940Z,8.73
2023-04-08T12:49:26.232Z,9.48
2023-04-08T12:51:53.333Z,7.82
2023-04-08T12:54:20.383Z,8.55
2023-04-08T12:56:46.926Z,9.02
2023-04-08T12:59:13.395Z,9.10
2023-04-08T13:01:39.858Z,9.02
2023-04-08T13:04:06.455Z,8.48
2023-04-08T13:06:32.994Z,9.63
2023-04-08T13:08:59.460Z,9.55
2023-04-08T13:11:26.066Z,9.02
2023-04-08T13:13:52.665Z,8.75
2023-04-08T13:16:19.287Z,9.10
2023-04-08T13:18:45.954Z,8.75
2023-04-08T13:21:12.427Z,8.32
2023-04-08T13:23:38.966Z,9.00
2023-04-08T13:26:05.487Z,8.73
2023-04-08T13:28:32.011Z,7.90
2023-04-08T13:30:58.549Z,8.50
2023-04-08T13:33:25.037Z,8.38
2023-04-08T13:35:51.594Z,8.75
2023-04-08T13:38:18.101Z,9.18
2023-04-08T13:40:44.563Z,8.32
2023-04-08T13:43:11.090Z,7.93
2023-04-08T13:45:37.618Z,8.68
2023-04-08T13:48:04.319Z,8.57
2023-04-08T13:50:30.909Z,8.15
2023-04-08T13:52:57.402Z,8.80
2023-04-08T13:55:24.046Z,8.90
2023-04-08T13:57:50.523Z,9.38
2023-04-08T14:00:17.091Z,9.48
2023-04-08T14:02:43.727Z,8.77
2023-04-08T14:05:10.414Z,9.52
2023-04-08T14:07:36.904Z,9.40
2023-04-08T14:10:03.675Z,9.07
2023-04-08T14:12:30.231Z,8.73
2023-04-08T14:14:56.730Z,8.27
2023-04-08T14:17:23.211Z,8.45
2023-04-08T14:19:49.709Z,8.30
2023-04-08T14:22:16.223Z,8.05
2023-04-08T14:24:42.718Z,8.70
2023-04-08T14:27:09.202Z,7.82
2023-04-08T14:29:35.712Z,6.80
2023-04-08T14:32:02.176Z,7.22
2023-04-08T14:34:28.722Z,8.13
2023-04-08T14:36:55.242Z,6.30
2023-04-08T14:39:21.729Z,7.38
2023-04-08T14:41:48.285Z,7.55
2023-04-08T14:44:14.783Z,8.70
2023-04-08T14:46:41.362Z,11.93
2023-04-08T14:49:07.933Z,9.18
2023-04-08T14:51:34.486Z,18.60
2023-04-08T14:54:00.960Z,14.07
2023-04-08T14:56:27.486Z,9.80
2023-04-08T14:58:54.008Z,8.52
2023-04-08T15:01:20.640Z,7.40
2023-04-08T15:03:47.299Z,7.47
2023-04-08T15:06:13.997Z,7.80
2023-04-08T15:08:40.486Z,7.75
2023-04-08T15:11:06.946Z,7.38
2023-04-08T15:13:33.479Z,5.75
2023-04-08T15:15:59.991Z,6.43
2023-04-08T15:18:26.573Z,6.53
2023-04-08T15:20:54.529Z,6.90
2023-04-08T15:23:21.020Z,7.13
2023-04-08T15:25:47.479Z,6.90
2023-04-08T15:28:14.288Z,7.38
2023-04-08T15:30:40.821Z,6.20
2023-04-08T15:33:07.531Z,6.95
2023-04-08T15:35:34.102Z,8.63
2023-04-08T15:38:00.661Z,7.75
2023-04-08T15:40:27.312Z,7.28
2023-04-08T15:42:53.872Z,7.00
2023-04-08T15:45:20.351Z,7.45
2023-04-08T15:47:46.876Z,6.68
2023-04-08T15:50:13.587Z,7.90
2023-04-08T15:52:40.068Z,7.32
2023-04-08T15:55:07.336Z,7.05
2023-04-08T15:57:33.934Z,7.55
2023-04-08T16:00:00.474Z,6.63
2023-04-08T16:02:27.126Z,6.55
2023-04-08T16:04:53.688Z,6.97
2023-04-08T16:07:20.212Z,6.45
2023-04-08T16:09:46.806Z,6.95
2023-04-08T16:12:13.311Z,6.82
2023-04-08T16:14:39.821Z,6.53
2023-04-08T16:17:06.323Z,6.55
2023-04-08T16:19:32.837Z,6.30
2023-04-08T16:21:59.330Z,6.88
2023-04-08T16:24:25.846Z,7.65
2023-04-08T16:26:52.582Z,7.43
2023-04-08T16:29:19.091Z,7.22
2023-04-08T16:31:45.636Z,6.95
2023-04-08T16:34:12.191Z,7.75
2023-04-08T16:36:38.666Z,8.63
2023-04-08T16:39:05.216Z,8.60
2023-04-08T16:41:31.774Z,9.02
2023-04-08T16:43:58.256Z,8.77
2023-04-08T16:46:24.739Z,9.38
2023-04-08T16:48:51.256Z,9.45
2023-04-08T16:51:17.810Z,9.25
2023-04-08T16:53:44.333Z,9.75
2023-04-08T16:56:17.084Z,9.60
2023-04-08T16:58:43.693Z,10.38
2023-04-08T17:01:10.733Z,10.60
2023-04-08T17:03:37.649Z,9.73
2023-04-08T17:06:08.976Z,9.38
2023-04-08T17:08:35.691Z,10.02
2023-04-08T17:11:10.072Z,9.23
2023-04-08T17:13:38.884Z,9.45
2023-04-08T17:16:06.232Z,8.77
2023-04-08T17:18:32.852Z,8.95
2023-04-08T17:20:59.375Z,9.57
2023-04-08T17:23:25.985Z,8.35
2023-04-08T17:25:52.589Z,9.52
2023-04-08T17:28:19.205Z,10.43
2023-04-08T17:30:45.762Z,9.43
2023-04-08T17:33:12.268Z,9.43
2023-04-08T17:35:38.845Z,9.77
2023-04-08T17:38:05.616Z,9.57
2023-04-08T17:40:32.117Z,8.95
2023-04-08T17:42:58.629Z,10.55
2023-04-08T17:45:25.445Z,11.82
2023-04-08T17:47:52.055Z,10.82
2023-04-08T17:50:18.692Z,12.70
2023-04-08T17:52:45.666Z,14.07
2023-04-08T17:55:13.947Z,15.27
2023-04-08T17:57:40.508Z,14.75
2023-04-08T18:00:07.426Z,14.35
2023-04-08T18:02:34.511Z,16.23
2023-04-08T18:05:01.082Z,15.15
2023-04-08T18:07:27.613Z,16.00
2023-04-08T18:09:54.277Z,17.67
2023-04-08T18:12:20.855Z,14.90
2023-04-08T18:14:47.354Z,16.08
2023-04-08T18:17:13.879Z,15.75
2023-04-08T18:19:40.363Z,16.15
2023-04-08T18:22:06.895Z,14.07
2023-04-08T18:24:33.472Z,14.63
2023-04-08T18:27:04.441Z,14.70
2023-04-08T18:29:31.737Z,15.07
2023-04-08T18:31:58.306Z,14.23
2023-04-08T18:34:24.877Z,15.07
2023-04-08T18:36:51.381Z,14.35
2023-04-08T18:39:18.476Z,14.93
2023-04-08T18:41:45.034Z,13.68
2023-04-08T18:44:12.070Z,14.57
2023-04-08T18:46:38.844Z,16.30
2023-04-08T18:49:05.430Z,15.73
2023-04-08T18:51:32.304Z,15.20
2023-04-08T18:53:58.833Z,14.95
2023-04-08T18:56:25.312Z,16.40
2023-04-08T18:58:51.867Z,17.15
2023-04-08T19:01:18.459Z,18.08
2023-04-08T19:03:45.089Z,17.50
2023-04-08T19:06:12.679Z,17.73
2023-04-08T19:08:39.681Z,18.77
2023-04-08T19:11:06.139Z,16.98
2023-04-08T19:13:32.618Z,17.75
2023-04-08T19:15:59.173Z,18.15
2023-04-08T19:18:25.790Z,17.42
2023-04-08T19:20:52.275Z,16.55
2023-04-08T19:23:18.740Z,16.90
2023-04-08T19:25:45.318Z,15.45
2023-04-08T19:28:11.865Z,15.73
2023-04-08T19:30:38.700Z,15.40
2023-04-08T19:33:05.689Z,17.27
2023-04-08T19:35:32.232Z,15.10
2023-04-08T19:37:58.773Z,18.30
2023-04-08T19:40:25.314Z,17.98
2023-04-08T19:42:51.775Z,19.05
2023-04-08T19:45:18.397Z,18.98
2023-04-08T19:47:45.306Z,15.02
2023-04-08T19:50:12.305Z,14.40
2023-04-08T19:52:38.901Z,15.82
2023-04-08T19:55:06.974Z,15.90
2023-04-08T19:57:33.564Z,14.75
2023-04-08T20:00:00.090Z,14.25
2023-04-08T20:02:26.793Z,16.40
2023-04-08T20:04:53.419Z,15.18
2023-04-08T20:07:19.940Z,15.98
2023-04-08T20:09:46.455Z,16.25
2023-04-08T20:12:12.963Z,15.93
2023-04-08T20:14:41.682Z,17.02
2023-04-08T20:17:08.228Z,15.85
2023-04-08T20:19:34.840Z,16.02
2023-04-08T20:22:01.343Z,16.33
2023-04-08T20:24:27.829Z,18.98
2023-04-08T20:26:54.357Z,18.45
2023-04-08T20:29:20.939Z,18.75
2023-04-08T20:31:47.791Z,18.05
2023-04-08T20:34:14.343Z,19.02
2023-04-08T20:36:40.878Z,18.30
2023-04-08T20:39:10.309Z,17.00
2023-04-08T20:41:36.873Z,17.40
2023-04-08T20:44:03.416Z,16.73
2023-04-08T20:46:29.928Z,16.60
2023-04-08T20:48:56.424Z,16.80
2023-04-08T20:51:22.980Z,16.52
2023-04-08T20:53:49.480Z,17.52
2023-04-08T20:56:16.011Z,17.20
2023-04-08T20:58:42.499Z,16.83
2023-04-08T21:01:09.112Z,17.85
2023-04-08T21:03:35.762Z,17.20
2023-04-08T21:06:02.482Z,18.63
2023-04-08T21:08:29.010Z,17.05
2023-04-08T21:10:55.502Z,18.88
2023-04-08T21:13:22.061Z,17.75
2023-04-08T21:15:48.608Z,17.38
2023-04-08T21:18:15.089Z,16.83
2023-04-08T21:20:41.958Z,16.02
2023-04-08T21:23:08.490Z,17.38
2023-04-08T21:25:35.033Z,15.52
2023-04-08T21:28:01.624Z,17.20
2023-04-08T21:30:28.218Z,16.48
2023-04-08T21:32:54.731Z,15.00
2023-04-08T21:35:21.433Z,16.45
2023-04-08T21:37:47.912Z,15.02
2023-04-08T21:40:14.450Z,17.23
2023-04-08T21:42:41.067Z,16.17
2023-04-08T21:45:08.138Z,16.88
2023-04-08T21:47:34.648Z,15.98
2023-04-08T21:50:01.147Z,16.33
2023-04-08T21:52:27.675Z,15.32
2023-04-08T21:54:54.131Z,17.45
2023-04-08T21:57:20.788Z,15.30
2023-04-08T21:59:47.873Z,15.82
2023-04-08T22:02:14.465Z,15.10
2023-04-08T22:04:41.126Z,15.68
2023-04-08T22:07:07.838Z,15.20
2023-04-08T22:09:34.578Z,17.05
2023-04-08T22:12:01.148Z,15.00
2023-04-08T22:14:27.811Z,15.35
2023-04-08T22:16:54.306Z,14.70
2023-04-08T22:19:20.854Z,15.85
2023-04-08T22:21:47.390Z,15.40
2023-04-08T22:24:13.911Z,16.05
2023-04-08T22:26:40.442Z,15.77
2023-04-08T22:29:06.923Z,16.45
2023-04-08T22:31:33.427Z,16.02
2023-04-08T22:33:59.957Z,14.75
2023-04-08T22:36:26.485Z,15.10
2023-04-08T22:38:53.171Z,15.30
2023-04-08T22:41:21.199Z,14.60
2023-04-08T22:43:48.438Z,15.20
2023-04-08T22:46:15.191Z,14.63
2023-04-08T22:48:41.832Z,14.43
2023-04-08T22:51:08.490Z,14.48
2023-04-08T22:53:35.004Z,13.57
2023-04-08T22:56:01.606Z,15.27
2023-04-08T22:58:28.129Z,15.63
2023-04-08T23:00:54.880Z,15.75
2023-04-08T23:03:21.487Z,16.52
2023-04-08T23:05:48.007Z,14.60
2023-04-08T23:08:14.501Z,14.65
2023-04-08T23:10:41.027Z,16.23
2023-04-08T23:13:07.540Z,15.55
2023-04-08T23:15:34.058Z,14.35
2023-04-08T23:18:00.592Z,15.65
2023-04-08T23:20:27.075Z,15.90
2023-04-08T23:22:53.574Z,16.10
2023-04-08T23:25:20.156Z,16.98
2023-04-08T23:27:46.619Z,15.27
2023-04-08T23:30:13.105Z,16.67
2023-04-08T23:32:39.612Z,15.15
2023-04-08T23:35:08.348Z,15.68
2023-04-08T23:37:34.889Z,18.05
2023-04-08T23:40:01.430Z,15.45
2023-04-08T23:42:27.897Z,16.40
2023-04-08T23:44:54.968Z,16.38
2023-04-08T23:47:21.801Z,16.05
2023-04-08T23:49:48.324Z,18.02
2023-04-08T23:52:15.098Z,16.80
2023-04-08T23:54:41.579Z,16.05
2023-04-08T23:57:08.084Z,16.85
2023-04-08T23:59:34.572Z,17.48
