createdAt,value
2022-11-29T00:00:18.848Z,0.00
2022-11-29T00:01:18.866Z,0.00
2022-11-29T00:02:18.917Z,0.00
2022-11-29T00:03:18.975Z,0.00
2022-11-29T00:04:18.811Z,0.00
2022-11-29T00:05:18.819Z,0.00
2022-11-29T00:06:18.812Z,0.00
2022-11-29T00:07:18.851Z,0.00
2022-11-29T00:08:18.803Z,0.00
2022-11-29T00:09:18.852Z,0.00
2022-11-29T00:10:18.789Z,0.00
2022-11-29T00:11:18.786Z,0.00
2022-11-29T00:12:18.785Z,0.00
2022-11-29T00:13:18.766Z,0.00
2022-11-29T00:14:18.730Z,0.00
2022-11-29T00:15:19.034Z,0.00
2022-11-29T00:16:18.813Z,0.00
2022-11-29T00:17:18.737Z,0.00
2022-11-29T00:18:18.728Z,0.00
2022-11-29T00:19:18.711Z,0.00
2022-11-29T00:20:18.712Z,0.00
2022-11-29T00:21:18.768Z,0.00
2022-11-29T00:22:18.687Z,0.00
2022-11-29T00:23:18.698Z,0.00
2022-11-29T00:24:18.681Z,0.00
2022-11-29T00:25:18.652Z,0.00
2022-11-29T00:26:18.672Z,0.00
2022-11-29T00:27:18.692Z,0.00
2022-11-29T00:28:18.657Z,0.00
2022-11-29T00:29:18.653Z,0.00
2022-11-29T00:30:18.634Z,0.00
2022-11-29T00:31:18.650Z,0.00
2022-11-29T00:32:18.627Z,0.00
2022-11-29T00:33:18.685Z,0.00
2022-11-29T00:34:18.615Z,0.00
2022-11-29T00:35:18.617Z,0.00
2022-11-29T00:36:18.587Z,0.00
2022-11-29T00:37:18.674Z,0.00
2022-11-29T00:38:18.610Z,0.00
2022-11-29T00:39:18.663Z,0.00
2022-11-29T00:40:18.603Z,0.00
2022-11-29T00:41:18.561Z,0.00
2022-11-29T00:42:18.582Z,0.00
2022-11-29T00:43:18.533Z,0.00
2022-11-29T00:44:20.343Z,0.00
2022-11-29T00:45:18.589Z,0.00
2022-11-29T00:46:18.590Z,0.00
2022-11-29T00:47:18.511Z,0.00
2022-11-29T00:48:18.534Z,0.00
2022-11-29T00:49:18.515Z,0.00
2022-11-29T00:50:18.493Z,0.00
2022-11-29T00:51:18.561Z,0.00
2022-11-29T00:52:18.487Z,0.00
2022-11-29T00:53:18.490Z,0.00
2022-11-29T00:54:18.473Z,0.00
2022-11-29T00:55:18.485Z,0.00
2022-11-29T00:56:18.468Z,0.00
2022-11-29T00:57:18.503Z,0.00
2022-11-29T00:58:18.458Z,0.00
2022-11-29T00:59:18.461Z,0.00
2022-11-29T01:00:18.449Z,0.00
2022-11-29T01:01:18.525Z,0.00
2022-11-29T01:02:18.495Z,0.00
2022-11-29T01:03:18.464Z,0.00
2022-11-29T01:04:18.418Z,0.00
2022-11-29T01:05:18.375Z,0.00
2022-11-29T01:06:18.385Z,0.00
2022-11-29T01:07:18.425Z,0.00
2022-11-29T01:08:18.357Z,0.00
2022-11-29T01:09:18.414Z,0.00
2022-11-29T01:10:18.350Z,0.00
2022-11-29T01:11:18.349Z,0.00
2022-11-29T01:12:18.322Z,0.00
2022-11-29T01:13:18.345Z,0.00
2022-11-29T01:14:18.330Z,0.00
2022-11-29T01:15:18.431Z,0.00
2022-11-29T01:16:18.416Z,0.00
2022-11-29T01:17:18.322Z,0.00
2022-11-29T01:18:18.309Z,0.00
2022-11-29T01:19:18.296Z,0.00
2022-11-29T01:20:18.293Z,0.00
2022-11-29T01:21:18.340Z,0.00
2022-11-29T01:22:18.288Z,0.00
2022-11-29T01:23:18.248Z,0.00
2022-11-29T01:24:18.247Z,0.00
2022-11-29T01:25:18.252Z,0.00
2022-11-29T01:26:18.256Z,0.00
2022-11-29T01:27:18.297Z,0.00
2022-11-29T01:28:18.229Z,0.00
2022-11-29T01:29:18.210Z,0.00
2022-11-29T01:30:18.228Z,0.00
2022-11-29T01:31:18.211Z,0.00
2022-11-29T01:32:18.222Z,0.00
2022-11-29T01:33:18.232Z,0.00
2022-11-29T01:34:18.192Z,0.00
2022-11-29T01:35:18.184Z,0.00
2022-11-29T01:36:18.148Z,0.00
2022-11-29T01:37:18.165Z,0.00
2022-11-29T01:38:18.153Z,0.00
2022-11-29T01:39:18.201Z,0.00
2022-11-29T01:40:18.141Z,0.00
2022-11-29T01:41:18.122Z,0.00
2022-11-29T01:42:18.133Z,0.00
2022-11-29T01:43:18.115Z,0.00
2022-11-29T01:44:18.117Z,0.00
2022-11-29T01:45:18.151Z,0.00
2022-11-29T01:46:18.159Z,0.00
2022-11-29T01:47:18.102Z,0.00
2022-11-29T01:48:18.089Z,0.00
2022-11-29T01:49:18.085Z,0.00
2022-11-29T01:50:18.059Z,0.00
2022-11-29T01:51:18.143Z,0.00
2022-11-29T01:52:18.067Z,0.00
2022-11-29T01:53:18.067Z,0.00
2022-11-29T01:54:18.054Z,0.00
2022-11-29T01:55:18.045Z,0.00
2022-11-29T01:56:18.053Z,0.00
2022-11-29T01:57:18.089Z,0.00
2022-11-29T01:58:18.018Z,0.00
2022-11-29T01:59:18.002Z,0.00
2022-11-29T02:00:18.000Z,0.00
2022-11-29T02:01:18.047Z,0.00
2022-11-29T02:02:18.021Z,0.00
2022-11-29T02:03:18.052Z,0.00
2022-11-29T02:04:17.971Z,0.00
2022-11-29T02:05:17.962Z,0.00
2022-11-29T02:06:17.972Z,0.00
2022-11-29T02:07:18.055Z,0.00
2022-11-29T02:08:17.944Z,0.00
2022-11-29T02:09:18.005Z,0.00
2022-11-29T02:10:17.939Z,0.00
2022-11-29T02:11:17.937Z,0.00
2022-11-29T02:12:17.926Z,0.00
2022-11-29T02:13:17.904Z,0.00
2022-11-29T02:14:17.904Z,0.00
2022-11-29T02:15:17.958Z,0.00
2022-11-29T02:16:17.918Z,0.00
2022-11-29T02:17:17.908Z,0.00
2022-11-29T02:18:17.864Z,0.00
2022-11-29T02:19:17.870Z,0.00
2022-11-29T02:20:17.874Z,0.00
2022-11-29T02:21:18.302Z,0.00
2022-11-29T02:22:17.868Z,0.00
2022-11-29T02:23:17.837Z,0.00
2022-11-29T02:24:17.849Z,0.00
2022-11-29T02:25:17.835Z,0.00
2022-11-29T02:26:17.836Z,0.00
2022-11-29T02:27:17.851Z,0.00
2022-11-29T02:28:17.821Z,0.00
2022-11-29T02:29:17.813Z,0.00
2022-11-29T02:30:17.791Z,0.00
2022-11-29T02:31:17.885Z,0.00
2022-11-29T02:32:17.786Z,0.00
2022-11-29T02:33:17.815Z,0.00
2022-11-29T02:34:17.760Z,0.00
2022-11-29T02:35:17.767Z,0.00
2022-11-29T02:36:17.747Z,0.00
2022-11-29T02:37:17.753Z,0.00
2022-11-29T02:38:17.749Z,0.00
2022-11-29T02:39:17.778Z,0.00
2022-11-29T02:40:17.717Z,0.00
2022-11-29T02:41:17.723Z,0.00
2022-11-29T02:42:17.709Z,0.00
2022-11-29T02:43:17.696Z,0.00
2022-11-29T02:44:17.683Z,0.00
2022-11-29T02:45:17.786Z,0.00
2022-11-29T02:46:17.777Z,0.00
2022-11-29T02:47:17.682Z,0.00
2022-11-29T02:48:17.683Z,0.00
2022-11-29T02:49:17.655Z,0.00
2022-11-29T02:50:17.644Z,0.00
2022-11-29T02:51:17.697Z,0.00
2022-11-29T02:52:17.652Z,0.00
2022-11-29T02:53:17.619Z,0.00
2022-11-29T02:54:17.596Z,0.00
2022-11-29T02:55:17.622Z,0.00
2022-11-29T02:56:17.595Z,0.00
2022-11-29T02:57:17.675Z,0.00
2022-11-29T02:58:17.576Z,0.00
2022-11-29T02:59:17.589Z,0.00
2022-11-29T03:00:17.565Z,0.00
2022-11-29T03:01:17.602Z,0.00
2022-11-29T03:02:17.598Z,0.00
2022-11-29T03:03:17.592Z,0.00
2022-11-29T03:04:17.568Z,0.00
2022-11-29T03:05:17.575Z,0.00
2022-11-29T03:06:17.531Z,0.00
2022-11-29T03:07:17.616Z,0.00
2022-11-29T03:08:17.518Z,0.00
2022-11-29T03:09:17.581Z,0.00
2022-11-29T03:10:17.520Z,0.00
2022-11-29T03:11:17.512Z,0.00
2022-11-29T03:12:17.492Z,0.00
2022-11-29T03:13:17.513Z,0.00
2022-11-29T03:14:17.507Z,0.00
2022-11-29T03:15:17.533Z,0.00
2022-11-29T03:16:17.483Z,0.00
2022-11-29T03:17:17.455Z,0.00
2022-11-29T03:18:17.442Z,0.00
2022-11-29T03:19:17.442Z,0.00
2022-11-29T03:20:17.460Z,0.00
2022-11-29T03:21:17.458Z,0.00
2022-11-29T03:22:17.418Z,0.00
2022-11-29T03:23:17.408Z,0.00
2022-11-29T03:24:17.395Z,0.00
2022-11-29T03:25:17.419Z,0.00
2022-11-29T03:26:17.393Z,0.00
2022-11-29T03:27:17.638Z,0.00
2022-11-29T03:28:17.366Z,0.00
2022-11-29T03:29:17.356Z,0.00
2022-11-29T03:30:17.357Z,0.00
2022-11-29T03:31:17.369Z,0.00
2022-11-29T03:32:17.356Z,0.00
2022-11-29T03:33:17.387Z,0.00
2022-11-29T03:34:17.338Z,0.00
2022-11-29T03:35:17.333Z,0.00
2022-11-29T03:36:17.325Z,0.00
2022-11-29T03:37:17.321Z,0.00
2022-11-29T03:38:17.320Z,0.00
2022-11-29T03:39:17.348Z,0.00
2022-11-29T03:40:17.282Z,0.00
2022-11-29T03:41:17.282Z,0.00
2022-11-29T03:42:17.282Z,0.00
2022-11-29T03:43:17.260Z,0.00
2022-11-29T03:44:17.271Z,0.00
2022-11-29T03:45:17.305Z,0.00
2022-11-29T03:46:17.259Z,0.00
2022-11-29T03:47:17.261Z,0.00
2022-11-29T03:48:17.221Z,0.00
2022-11-29T03:49:17.241Z,0.00
2022-11-29T03:50:17.227Z,0.00
2022-11-29T03:51:17.277Z,0.00
2022-11-29T03:52:17.247Z,0.00
2022-11-29T03:53:17.183Z,0.00
2022-11-29T03:54:17.206Z,0.00
2022-11-29T03:55:17.190Z,0.00
2022-11-29T03:56:17.195Z,0.00
2022-11-29T03:57:17.207Z,0.00
2022-11-29T03:58:17.180Z,0.00
2022-11-29T03:59:17.160Z,0.00
2022-11-29T04:00:17.123Z,0.00
2022-11-29T04:01:17.192Z,0.00
2022-11-29T04:02:17.190Z,0.00
2022-11-29T04:03:17.180Z,0.00
2022-11-29T04:04:17.102Z,0.00
2022-11-29T04:05:17.112Z,0.00
2022-11-29T04:06:17.105Z,0.00
2022-11-29T04:07:17.168Z,0.00
2022-11-29T04:08:17.069Z,0.00
2022-11-29T04:09:17.133Z,0.00
2022-11-29T04:10:17.059Z,0.00
2022-11-29T04:11:17.055Z,0.00
2022-11-29T04:12:17.065Z,0.00
2022-11-29T04:13:17.040Z,0.00
2022-11-29T04:14:17.031Z,0.00
2022-11-29T04:15:17.077Z,0.00
2022-11-29T04:16:17.069Z,0.00
2022-11-29T04:17:17.020Z,0.00
2022-11-29T04:18:17.034Z,0.00
2022-11-29T04:19:17.011Z,0.00
2022-11-29T04:20:17.002Z,0.00
2022-11-29T04:21:17.052Z,0.00
2022-11-29T04:22:16.980Z,0.00
2022-11-29T04:23:16.991Z,0.00
2022-11-29T04:24:16.960Z,0.00
2022-11-29T04:25:16.975Z,0.00
2022-11-29T04:26:16.951Z,0.00
2022-11-29T04:27:16.992Z,0.00
2022-11-29T04:28:16.948Z,0.00
2022-11-29T04:29:16.942Z,0.00
2022-11-29T04:30:16.930Z,0.00
2022-11-29T04:31:16.945Z,0.00
2022-11-29T04:32:16.929Z,0.00
2022-11-29T04:33:17.006Z,0.00
2022-11-29T04:34:16.879Z,0.00
2022-11-29T04:35:16.884Z,0.00
2022-11-29T04:36:16.886Z,0.00
2022-11-29T04:37:16.879Z,0.00
2022-11-29T04:38:16.873Z,0.00
2022-11-29T04:39:16.900Z,0.00
2022-11-29T04:40:16.849Z,0.00
2022-11-29T04:41:16.842Z,0.00
2022-11-29T04:42:16.836Z,0.00
2022-11-29T04:43:16.833Z,0.00
2022-11-29T04:44:16.853Z,0.00
2022-11-29T04:45:16.870Z,0.00
2022-11-29T04:46:16.848Z,0.00
2022-11-29T04:47:16.802Z,0.00
2022-11-29T04:48:16.792Z,0.00
2022-11-29T04:49:16.787Z,0.00
2022-11-29T04:50:16.789Z,0.00
2022-11-29T04:51:16.861Z,0.00
2022-11-29T04:52:16.780Z,0.00
2022-11-29T04:53:16.767Z,0.00
2022-11-29T04:54:16.769Z,0.00
2022-11-29T04:55:23.809Z,0.00
2022-11-29T04:56:17.815Z,0.00
2022-11-29T04:57:16.738Z,0.00
2022-11-29T04:58:16.722Z,0.00
2022-11-29T04:59:16.720Z,0.00
2022-11-29T05:00:16.712Z,0.00
2022-11-29T05:01:16.758Z,0.00
2022-11-29T05:02:16.781Z,0.00
2022-11-29T05:03:16.705Z,0.00
2022-11-29T05:04:16.687Z,0.00
2022-11-29T05:05:16.667Z,0.00
2022-11-29T05:06:16.667Z,0.00
2022-11-29T05:07:16.691Z,0.00
2022-11-29T05:08:16.702Z,0.00
2022-11-29T05:09:16.638Z,0.00
2022-11-29T05:10:16.634Z,0.00
2022-11-29T05:11:17.518Z,0.00
2022-11-29T05:12:16.631Z,0.00
2022-11-29T05:13:16.621Z,0.00
2022-11-29T05:14:16.657Z,0.00
2022-11-29T05:15:16.592Z,0.00
2022-11-29T05:16:16.644Z,0.00
2022-11-29T05:17:16.585Z,0.00
2022-11-29T05:18:16.589Z,0.00
2022-11-29T05:19:16.584Z,0.00
2022-11-29T05:20:16.610Z,0.00
2022-11-29T05:21:16.568Z,0.00
2022-11-29T05:22:16.538Z,0.00
2022-11-29T05:23:16.551Z,0.00
2022-11-29T05:24:16.530Z,0.00
2022-11-29T05:25:16.541Z,0.00
2022-11-29T05:26:16.584Z,0.00
2022-11-29T05:27:16.525Z,0.00
2022-11-29T05:28:16.526Z,0.00
2022-11-29T05:29:16.499Z,0.00
2022-11-29T05:30:16.511Z,0.00
2022-11-29T05:31:16.613Z,0.00
2022-11-29T05:32:16.567Z,0.00
2022-11-29T05:33:16.484Z,0.00
2022-11-29T05:34:16.476Z,1.00
2022-11-29T05:35:16.450Z,0.00
2022-11-29T05:36:16.469Z,0.00
2022-11-29T05:37:16.469Z,0.00
2022-11-29T05:38:16.868Z,1.00
2022-11-29T05:39:16.423Z,1.00
2022-11-29T05:40:16.448Z,1.00
2022-11-29T05:41:16.422Z,1.00
2022-11-29T05:42:16.420Z,2.00
2022-11-29T05:43:16.424Z,0.00
2022-11-29T05:44:16.471Z,0.00
2022-11-29T05:45:16.409Z,0.00
2022-11-29T05:46:16.400Z,0.00
2022-11-29T05:47:16.386Z,0.00
2022-11-29T05:48:16.387Z,0.00
2022-11-29T05:49:16.382Z,0.00
2022-11-29T05:50:16.421Z,0.00
2022-11-29T05:51:16.346Z,0.00
2022-11-29T05:52:16.335Z,0.00
2022-11-29T05:53:16.330Z,0.00
2022-11-29T05:54:16.322Z,0.00
2022-11-29T05:55:16.312Z,0.00
2022-11-29T05:56:16.413Z,0.00
2022-11-29T05:57:16.301Z,0.00
2022-11-29T05:58:16.305Z,0.00
2022-11-29T05:59:16.310Z,0.00
2022-11-29T06:00:16.297Z,1.00
2022-11-29T06:01:16.274Z,2.00
2022-11-29T06:02:16.363Z,0.00
2022-11-29T06:03:16.301Z,2.00
2022-11-29T06:04:16.257Z,0.00
2022-11-29T06:05:16.238Z,1.00
2022-11-29T06:06:16.244Z,4.00
2022-11-29T06:07:16.285Z,0.00
2022-11-29T06:08:16.278Z,0.00
2022-11-29T06:09:16.297Z,0.00
2022-11-29T06:10:16.222Z,0.00
2022-11-29T06:11:16.222Z,0.00
2022-11-29T06:12:20.808Z,0.00
2022-11-29T06:13:17.246Z,0.00
2022-11-29T06:14:16.167Z,0.00
2022-11-29T06:15:16.190Z,0.00
2022-11-29T06:16:16.209Z,0.00
2022-11-29T06:17:16.184Z,0.00
2022-11-29T06:18:16.145Z,0.00
2022-11-29T06:19:16.223Z,0.00
2022-11-29T06:20:16.144Z,0.00
2022-11-29T06:21:16.143Z,0.00
2022-11-29T06:22:16.155Z,0.00
2022-11-29T06:23:16.131Z,0.00
2022-11-29T06:24:16.121Z,0.00
2022-11-29T06:25:16.179Z,0.00
2022-11-29T06:26:16.100Z,1.00
2022-11-29T06:27:16.110Z,1.00
2022-11-29T06:28:16.085Z,1.00
2022-11-29T06:29:16.074Z,1.00
2022-11-29T06:30:16.090Z,0.00
2022-11-29T06:31:16.185Z,0.00
2022-11-29T06:32:16.068Z,1.00
2022-11-29T06:33:16.042Z,1.00
2022-11-29T06:34:16.049Z,1.00
2022-11-29T06:36:16.045Z,2.00
2022-11-29T06:37:16.106Z,1.00
2022-11-29T06:38:16.015Z,2.00
2022-11-29T06:39:16.008Z,2.00
2022-11-29T06:40:16.022Z,3.00
2022-11-29T06:41:15.999Z,3.00
2022-11-29T06:42:16.009Z,4.00
2022-11-29T06:43:16.283Z,5.00
2022-11-29T06:44:15.980Z,5.00
2022-11-29T06:45:15.978Z,6.00
2022-11-29T06:46:16.022Z,7.00
2022-11-29T06:47:15.974Z,8.00
2022-11-29T06:48:15.947Z,8.00
2022-11-29T06:49:16.012Z,7.00
2022-11-29T06:50:15.949Z,8.00
2022-11-29T06:51:15.952Z,10.00
2022-11-29T06:52:15.945Z,10.00
2022-11-29T06:53:15.921Z,11.00
2022-11-29T06:54:15.930Z,11.00
2022-11-29T06:55:15.951Z,12.00
2022-11-29T06:56:15.893Z,14.00
2022-11-29T06:57:15.898Z,16.00
2022-11-29T06:58:15.893Z,18.00
2022-11-29T06:59:15.896Z,18.00
2022-11-29T07:00:15.886Z,20.00
2022-11-29T07:01:15.992Z,22.00
2022-11-29T07:02:15.952Z,22.00
2022-11-29T07:03:15.848Z,24.00
2022-11-29T07:04:15.847Z,26.00
2022-11-29T07:05:15.837Z,29.00
2022-11-29T07:06:15.834Z,29.00
2022-11-29T07:07:15.954Z,30.00
2022-11-29T07:08:15.830Z,32.00
2022-11-29T07:09:15.795Z,35.00
2022-11-29T07:10:15.811Z,37.00
2022-11-29T07:11:15.797Z,39.00
2022-11-29T07:12:15.794Z,43.00
2022-11-29T07:13:15.805Z,43.00
2022-11-29T07:14:15.764Z,45.00
2022-11-29T07:15:15.780Z,48.00
2022-11-29T07:16:15.789Z,53.00
2022-11-29T07:17:15.775Z,57.00
2022-11-29T07:18:15.749Z,59.00
2022-11-29T07:19:15.784Z,60.00
2022-11-29T07:20:15.730Z,61.00
2022-11-29T07:21:15.705Z,62.00
2022-11-29T07:22:15.729Z,62.00
2022-11-29T07:23:15.695Z,61.00
2022-11-29T07:24:15.697Z,62.00
2022-11-29T07:25:15.778Z,64.00
2022-11-29T07:26:15.685Z,67.00
2022-11-29T07:27:15.680Z,74.00
2022-11-29T07:28:15.683Z,80.00
2022-11-29T07:29:15.664Z,84.00
2022-11-29T07:30:15.651Z,85.00
2022-11-29T07:31:15.748Z,88.00
2022-11-29T07:32:15.630Z,91.00
2022-11-29T07:33:15.648Z,97.00
2022-11-29T07:34:15.630Z,104.00
2022-11-29T07:35:15.619Z,110.00
2022-11-29T07:36:15.630Z,117.00
2022-11-29T07:37:15.641Z,124.00
2022-11-29T07:38:15.640Z,135.00
2022-11-29T07:39:15.588Z,148.00
2022-11-29T07:40:15.584Z,166.00
2022-11-29T07:41:15.580Z,184.00
2022-11-29T07:42:15.558Z,194.00
2022-11-29T07:43:15.609Z,197.00
2022-11-29T07:44:15.538Z,203.00
2022-11-29T07:45:15.534Z,213.00
2022-11-29T07:46:15.587Z,216.00
2022-11-29T07:47:15.544Z,220.00
2022-11-29T07:48:15.541Z,225.00
2022-11-29T07:49:15.788Z,233.00
2022-11-29T07:50:15.506Z,240.00
2022-11-29T07:51:15.500Z,260.00
2022-11-29T07:52:15.502Z,289.00
2022-11-29T07:53:15.504Z,325.00
2022-11-29T07:54:15.473Z,353.00
2022-11-29T07:55:18.655Z,382.00
2022-11-29T07:56:15.465Z,407.00
2022-11-29T07:57:15.463Z,431.00
2022-11-29T07:58:15.455Z,450.00
2022-11-29T07:59:15.430Z,457.00
2022-11-29T08:00:15.449Z,457.00
2022-11-29T08:01:15.558Z,455.00
2022-11-29T08:02:15.475Z,454.00
2022-11-29T08:03:15.414Z,455.00
2022-11-29T08:04:15.412Z,456.00
2022-11-29T08:05:15.421Z,452.00
2022-11-29T08:06:15.406Z,443.00
2022-11-29T08:07:15.523Z,445.00
2022-11-29T08:08:15.384Z,464.00
2022-11-29T08:09:15.392Z,483.00
2022-11-29T08:10:15.379Z,494.00
2022-11-29T08:11:15.363Z,500.00
2022-11-29T08:12:15.356Z,501.00
2022-11-29T08:13:15.415Z,497.00
2022-11-29T08:14:15.356Z,498.00
2022-11-29T08:15:15.355Z,512.00
2022-11-29T08:16:15.364Z,535.00
2022-11-29T08:17:15.342Z,561.00
2022-11-29T08:18:15.408Z,589.00
2022-11-29T08:19:15.342Z,612.00
2022-11-29T08:20:15.317Z,633.00
2022-11-29T08:21:15.296Z,647.00
2022-11-29T08:22:15.293Z,657.00
2022-11-29T08:23:15.271Z,661.00
2022-11-29T08:24:15.291Z,664.00
2022-11-29T08:25:15.322Z,672.00
2022-11-29T08:26:15.252Z,677.00
2022-11-29T08:27:15.281Z,686.00
2022-11-29T08:28:15.241Z,700.00
2022-11-29T08:29:15.245Z,707.00
2022-11-29T08:30:15.225Z,695.00
2022-11-29T08:31:15.324Z,669.00
2022-11-29T08:32:15.214Z,639.00
2022-11-29T08:33:15.224Z,619.00
2022-11-29T08:34:15.183Z,609.00
2022-11-29T08:35:15.195Z,601.00
2022-11-29T08:36:15.174Z,596.00
2022-11-29T08:37:15.227Z,597.00
2022-11-29T08:38:15.167Z,606.00
2022-11-29T08:39:15.164Z,626.00
2022-11-29T08:40:15.140Z,647.00
2022-11-29T08:41:15.154Z,664.00
2022-11-29T08:42:15.160Z,678.00
2022-11-29T08:43:15.179Z,693.00
2022-11-29T08:44:15.131Z,698.00
2022-11-29T08:45:15.116Z,706.00
2022-11-29T08:46:18.537Z,712.00
2022-11-29T08:47:15.109Z,721.00
2022-11-29T08:48:15.095Z,724.00
2022-11-29T08:49:15.159Z,720.00
2022-11-29T08:50:15.086Z,723.00
2022-11-29T08:51:15.076Z,726.00
2022-11-29T08:52:15.069Z,736.00
2022-11-29T08:53:15.053Z,750.00
2022-11-29T08:54:15.061Z,768.00
2022-11-29T08:55:15.307Z,785.00
2022-11-29T08:57:04.239Z,804.00
2022-11-29T08:57:39.990Z,819.00
2022-11-29T08:58:16.037Z,828.00
2022-11-29T08:59:15.052Z,826.00
2022-11-29T09:00:15.035Z,817.00
2022-11-29T09:01:15.087Z,813.00
2022-11-29T09:02:15.048Z,811.00
2022-11-29T09:03:14.997Z,820.00
2022-11-29T09:04:14.993Z,831.00
2022-11-29T09:05:14.983Z,845.00
2022-11-29T09:06:14.990Z,855.00
2022-11-29T09:07:15.091Z,875.00
2022-11-29T09:08:14.981Z,898.00
2022-11-29T09:09:14.948Z,922.00
2022-11-29T09:10:14.953Z,936.00
2022-11-29T09:11:14.953Z,932.00
2022-11-29T09:12:14.937Z,914.00
2022-11-29T09:13:14.989Z,898.00
2022-11-29T09:14:14.934Z,891.00
2022-11-29T09:15:14.925Z,891.00
2022-11-29T09:16:14.967Z,894.00
2022-11-29T09:17:14.898Z,899.00
2022-11-29T09:18:14.892Z,904.00
2022-11-29T09:19:14.942Z,905.00
2022-11-29T09:20:14.972Z,906.00
2022-11-29T09:21:14.858Z,905.00
2022-11-29T09:22:14.846Z,915.00
2022-11-29T09:23:14.861Z,933.00
2022-11-29T09:24:14.873Z,940.00
2022-11-29T09:25:14.951Z,936.00
2022-11-29T09:26:14.832Z,937.00
2022-11-29T09:27:14.820Z,938.00
2022-11-29T09:28:14.833Z,931.00
2022-11-29T09:29:14.810Z,907.00
2022-11-29T09:30:19.214Z,883.00
2022-11-29T09:31:15.878Z,868.00
2022-11-29T09:32:14.802Z,854.00
2022-11-29T09:33:14.794Z,838.00
2022-11-29T09:34:14.785Z,830.00
2022-11-29T09:35:14.777Z,830.00
2022-11-29T09:36:14.762Z,838.00
2022-11-29T09:37:14.800Z,861.00
2022-11-29T09:38:14.740Z,880.00
2022-11-29T09:39:14.727Z,882.00
2022-11-29T09:40:14.730Z,893.00
2022-11-29T09:41:14.726Z,916.00
2022-11-29T09:42:14.728Z,954.00
2022-11-29T09:43:14.764Z,994.00
2022-11-29T09:44:14.714Z,1033.00
2022-11-29T09:45:14.687Z,1057.00
2022-11-29T09:46:14.710Z,1070.00
2022-11-29T09:47:14.678Z,1087.00
2022-11-29T09:48:14.679Z,1093.00
2022-11-29T09:49:14.716Z,1092.00
2022-11-29T09:50:14.660Z,1079.00
2022-11-29T09:51:14.649Z,1122.00
2022-11-29T09:52:14.658Z,1147.00
2022-11-29T09:53:14.638Z,1155.00
2022-11-29T09:54:14.622Z,1192.00
2022-11-29T09:55:14.671Z,1225.00
2022-11-29T09:56:14.648Z,1232.00
2022-11-29T09:57:14.604Z,1193.00
2022-11-29T09:58:14.625Z,1171.00
2022-11-29T09:59:14.626Z,1161.00
2022-11-29T10:00:14.610Z,1155.00
2022-11-29T10:01:14.697Z,1142.00
2022-11-29T10:02:19.715Z,1160.00
2022-11-29T10:03:15.553Z,1141.00
2022-11-29T10:04:14.552Z,1136.00
2022-11-29T10:05:14.542Z,1138.00
2022-11-29T10:06:14.541Z,1111.00
2022-11-29T10:07:14.593Z,1051.00
2022-11-29T10:08:14.539Z,1014.00
2022-11-29T10:09:14.531Z,1019.00
2022-11-29T10:10:14.510Z,1035.00
2022-11-29T10:11:14.503Z,1037.00
2022-11-29T10:12:14.508Z,1008.00
2022-11-29T10:13:14.550Z,995.00
2022-11-29T10:14:14.498Z,1013.00
2022-11-29T10:15:14.500Z,1065.00
2022-11-29T10:16:14.575Z,1095.00
2022-11-29T10:17:14.483Z,1075.00
2022-11-29T10:18:14.454Z,1014.00
2022-11-29T10:19:14.486Z,967.00
2022-11-29T10:20:14.442Z,974.00
2022-11-29T10:21:14.469Z,998.00
2022-11-29T10:22:14.416Z,988.00
2022-11-29T10:23:14.437Z,959.00
2022-11-29T10:24:14.439Z,910.00
2022-11-29T10:25:14.455Z,861.00
2022-11-29T10:26:14.406Z,861.00
2022-11-29T10:27:14.385Z,893.00
2022-11-29T10:28:14.381Z,949.00
2022-11-29T10:29:14.445Z,1000.00
2022-11-29T10:30:14.361Z,1056.00
2022-11-29T10:31:14.424Z,1130.00
2022-11-29T10:32:14.350Z,1210.00
2022-11-29T10:33:14.340Z,1251.00
2022-11-29T10:34:14.353Z,1252.00
2022-11-29T10:35:14.380Z,1203.00
2022-11-29T10:36:14.335Z,1200.00
2022-11-29T10:37:14.540Z,1205.00
2022-11-29T10:38:30.170Z,1195.00
2022-11-29T10:39:15.312Z,1231.00
2022-11-29T10:40:14.281Z,1303.00
2022-11-29T10:41:14.276Z,1395.00
2022-11-29T10:42:14.275Z,1486.00
2022-11-29T10:43:14.477Z,1589.00
2022-11-29T10:44:14.284Z,1676.00
2022-11-29T10:45:14.259Z,1706.00
2022-11-29T10:46:14.280Z,1706.00
2022-11-29T10:47:14.263Z,1610.00
2022-11-29T10:48:14.277Z,1446.00
2022-11-29T10:49:14.286Z,1346.00
2022-11-29T10:50:14.214Z,1308.00
2022-11-29T10:51:14.370Z,1295.00
2022-11-29T10:52:14.222Z,1275.00
2022-11-29T10:53:14.198Z,1244.00
2022-11-29T10:54:14.202Z,1227.00
2022-11-29T10:55:14.236Z,1192.00
2022-11-29T10:56:14.174Z,1147.00
2022-11-29T10:57:14.184Z,1122.00
2022-11-29T10:58:14.200Z,1118.00
2022-11-29T10:59:14.303Z,1147.00
2022-11-29T11:00:14.183Z,1268.00
2022-11-29T11:01:14.384Z,1368.00
2022-11-29T11:02:14.134Z,1365.00
2022-11-29T11:03:14.157Z,1260.00
2022-11-29T11:04:14.135Z,1182.00
2022-11-29T11:05:14.173Z,1185.00
2022-11-29T11:06:14.111Z,1216.00
2022-11-29T11:07:14.255Z,1289.00
2022-11-29T11:08:14.096Z,1407.00
2022-11-29T11:09:14.096Z,1510.00
2022-11-29T11:10:14.141Z,1534.00
2022-11-29T11:11:14.082Z,1502.00
2022-11-29T11:12:14.059Z,1461.00
2022-11-29T11:13:14.170Z,1346.00
2022-11-29T11:14:14.050Z,1233.00
2022-11-29T11:15:14.140Z,1216.00
2022-11-29T11:16:14.086Z,1299.00
2022-11-29T11:17:14.080Z,1451.00
2022-11-29T11:18:14.019Z,1564.00
2022-11-29T11:19:14.103Z,1701.00
2022-11-29T11:20:14.152Z,1816.00
2022-11-29T11:21:14.025Z,1848.00
2022-11-29T11:22:14.020Z,1915.00
2022-11-29T11:23:14.022Z,1916.00
2022-11-29T11:24:14.000Z,1828.00
2022-11-29T11:25:14.021Z,1717.00
2022-11-29T11:26:13.997Z,1576.00
2022-11-29T11:27:13.983Z,1440.00
2022-11-29T11:28:14.055Z,1334.00
2022-11-29T11:29:13.954Z,1278.00
2022-11-29T11:30:13.970Z,1272.00
2022-11-29T11:31:14.147Z,1306.00
2022-11-29T11:32:13.936Z,1354.00
2022-11-29T11:33:13.919Z,1377.00
2022-11-29T11:34:13.928Z,1409.00
2022-11-29T11:35:18.291Z,1475.00
2022-11-29T11:36:13.905Z,1554.00
2022-11-29T11:37:13.925Z,1648.00
2022-11-29T11:38:13.875Z,1722.00
2022-11-29T11:39:14.013Z,1775.00
2022-11-29T11:40:13.971Z,1842.00
2022-11-29T11:41:13.876Z,1839.00
2022-11-29T11:42:13.852Z,1821.00
2022-11-29T11:43:13.917Z,1790.00
2022-11-29T11:44:15.246Z,1826.00
2022-11-29T11:45:14.843Z,1949.00
2022-11-29T11:46:17.846Z,1886.00
2022-11-29T11:47:13.899Z,1758.00
2022-11-29T11:48:13.798Z,1668.00
2022-11-29T11:49:13.857Z,1643.00
2022-11-29T11:50:13.841Z,1654.00
2022-11-29T11:51:13.799Z,1733.00
2022-11-29T11:52:13.783Z,1864.00
2022-11-29T11:53:13.755Z,2004.00
2022-11-29T11:54:13.774Z,2123.00
2022-11-29T11:55:13.950Z,2296.00
2022-11-29T11:56:13.767Z,2366.00
2022-11-29T11:57:13.755Z,2323.00
2022-11-29T11:58:13.758Z,2316.00
2022-11-29T11:59:13.739Z,2324.00
2022-11-29T12:00:13.763Z,2296.00
2022-11-29T12:01:13.949Z,2304.00
2022-11-29T12:02:13.760Z,2335.00
2022-11-29T12:03:13.952Z,2328.00
2022-11-29T12:04:13.698Z,2286.00
2022-11-29T12:05:13.713Z,2246.00
2022-11-29T12:06:13.692Z,2233.00
2022-11-29T12:07:14.177Z,2075.00
2022-11-29T12:08:13.768Z,2001.00
2022-11-29T12:09:13.729Z,1961.00
2022-11-29T12:10:13.741Z,1883.00
2022-11-29T12:11:13.666Z,1831.00
2022-11-29T12:12:13.637Z,1797.00
2022-11-29T12:13:13.716Z,1754.00
2022-11-29T12:14:13.643Z,1657.00
2022-11-29T12:15:13.660Z,1577.00
2022-11-29T12:16:13.645Z,1496.00
2022-11-29T12:17:19.643Z,1434.00
2022-11-29T12:18:14.646Z,1425.00
2022-11-29T12:19:13.602Z,1453.00
2022-11-29T12:20:13.581Z,1516.00
2022-11-29T12:21:13.583Z,1573.00
2022-11-29T12:22:13.566Z,1610.00
2022-11-29T12:23:13.620Z,1602.00
2022-11-29T12:24:13.642Z,1563.00
2022-11-29T12:25:13.732Z,1498.00
2022-11-29T12:26:19.281Z,1449.00
2022-11-29T12:27:14.572Z,1449.00
2022-11-29T12:28:18.589Z,1486.00
2022-11-29T12:29:14.643Z,1534.00
2022-11-29T12:30:14.179Z,1587.00
2022-11-29T12:31:13.600Z,1564.00
2022-11-29T12:32:13.473Z,1524.00
2022-11-29T12:33:13.580Z,1500.00
2022-11-29T12:34:13.488Z,1408.00
2022-11-29T12:35:18.503Z,1351.00
2022-11-29T12:36:14.484Z,1280.00
2022-11-29T12:37:13.507Z,1227.00
2022-11-29T12:38:13.446Z,1188.00
2022-11-29T12:39:13.475Z,1179.00
2022-11-29T12:40:13.466Z,1179.00
2022-11-29T12:41:13.578Z,1178.00
2022-11-29T12:42:13.443Z,1169.00
2022-11-29T12:43:13.420Z,1181.00
2022-11-29T12:44:13.495Z,1178.00
2022-11-29T12:45:13.404Z,1128.00
2022-11-29T12:46:13.484Z,1121.00
2022-11-29T12:47:35.264Z,1133.00
2022-11-29T12:48:14.399Z,1193.00
2022-11-29T12:49:13.546Z,1261.00
2022-11-29T12:50:13.420Z,1280.00