createdAt,value
2023-05-05T00:01:51.320Z,39.6
2023-05-05T00:06:51.398Z,35.2
2023-05-05T00:11:51.313Z,34.7
2023-05-05T00:16:51.435Z,34.7
2023-05-05T00:21:51.311Z,32.6
2023-05-05T00:26:51.434Z,31.6
2023-05-05T00:31:51.305Z,37.6
2023-05-05T00:36:51.429Z,34.1
2023-05-05T00:41:51.330Z,39.7
2023-05-05T00:46:51.481Z,39.7
2023-05-05T00:51:51.318Z,32.3
2023-05-05T00:56:51.438Z,38.6
2023-05-05T01:01:51.387Z,40.7
2023-05-05T01:06:51.450Z,41.3
2023-05-05T01:11:51.335Z,35.3
2023-05-05T01:16:51.459Z,35.3
2023-05-05T01:26:51.428Z,39.6
2023-05-05T01:31:51.408Z,40.8
2023-05-05T01:41:51.322Z,35.1
2023-05-05T01:46:51.456Z,35.1
2023-05-05T01:51:51.343Z,37.8
2023-05-05T01:56:51.426Z,31.7
2023-05-05T02:01:51.357Z,38.6
2023-05-05T02:06:51.463Z,26.3
2023-05-05T02:11:51.341Z,35.1
2023-05-05T02:16:51.464Z,35.1
2023-05-05T02:21:51.340Z,38.0
2023-05-05T02:26:51.461Z,37.8
2023-05-05T02:31:51.358Z,39.0
2023-05-05T02:36:51.465Z,38.4
2023-05-05T02:41:51.364Z,38.1
2023-05-05T02:46:51.544Z,38.1
2023-05-05T02:51:51.345Z,32.5
2023-05-05T02:56:51.437Z,40.0
2023-05-05T03:01:51.476Z,43.4
2023-05-05T03:06:51.472Z,34.2
2023-05-05T03:11:51.343Z,43.9
2023-05-05T03:16:51.464Z,43.9
2023-05-05T03:21:51.364Z,39.5
2023-05-05T03:26:51.467Z,43.5
2023-05-05T03:31:51.388Z,36.9
2023-05-05T03:36:51.482Z,37.6
2023-05-05T03:41:51.359Z,40.2
2023-05-05T03:46:51.484Z,40.2
2023-05-05T03:51:51.356Z,36.3
2023-05-05T03:56:51.449Z,30.6
2023-05-05T04:01:51.382Z,38.1
2023-05-05T04:06:51.491Z,26.1
2023-05-05T04:11:51.364Z,37.5
2023-05-05T04:21:51.379Z,33.0
2023-05-05T04:26:51.452Z,28.6
2023-05-05T04:31:51.420Z,30.4
2023-05-05T04:36:51.462Z,34.8
2023-05-05T04:41:51.382Z,27.9
2023-05-05T04:46:51.557Z,27.9
2023-05-05T04:51:51.387Z,30.3
2023-05-05T04:56:51.455Z,31.5
2023-05-05T05:01:51.478Z,31.1
2023-05-05T05:06:51.502Z,27.7
2023-05-05T05:11:51.363Z,27.0
2023-05-05T05:21:51.392Z,22.8
2023-05-05T05:26:51.530Z,27.5
2023-05-05T05:31:51.410Z,16.4
2023-05-05T05:36:51.496Z,28.9
2023-05-05T05:41:51.388Z,25.3
2023-05-05T05:46:51.494Z,25.3
2023-05-05T05:51:51.385Z,22.3
2023-05-05T06:01:51.389Z,20.2
2023-05-05T06:06:51.508Z,19.1
2023-05-05T06:11:51.413Z,19.3
2023-05-05T06:16:51.459Z,19.3
2023-05-05T06:21:51.391Z,17.9
2023-05-05T06:26:51.515Z,19.1
2023-05-05T06:31:51.427Z,16.9
2023-05-05T06:36:51.534Z,15.7
2023-05-05T06:41:51.399Z,16.9
2023-05-05T06:46:51.582Z,16.9
2023-05-05T06:51:51.390Z,15.3
2023-05-05T06:56:51.478Z,18.6
2023-05-05T07:06:51.492Z,13.5
2023-05-05T07:11:51.402Z,13.4
2023-05-05T07:16:51.598Z,13.4
2023-05-05T07:21:51.409Z,10.0
2023-05-05T07:26:51.493Z,9.3
2023-05-05T07:36:51.498Z,10.2
2023-05-05T07:41:51.397Z,10.7
2023-05-05T07:46:51.507Z,10.7
2023-05-05T07:51:51.384Z,10.2
2023-05-05T07:56:51.490Z,9.9
2023-05-05T08:01:53.689Z,10.3
2023-05-05T08:06:51.484Z,15.6
2023-05-05T08:11:51.409Z,16.3
2023-05-05T08:21:51.410Z,6.9
2023-05-05T08:26:51.493Z,10.2
2023-05-05T08:31:51.447Z,8.3
2023-05-05T08:36:51.499Z,8.9
2023-05-05T08:41:51.436Z,7.1
2023-05-05T08:46:51.537Z,7.1
2023-05-05T08:51:51.376Z,9.3
2023-05-05T08:56:51.542Z,6.9
2023-05-05T09:01:51.423Z,8.0
2023-05-05T09:06:51.485Z,7.6
2023-05-05T09:11:51.408Z,7.6
2023-05-05T09:16:51.580Z,10.8
2023-05-05T09:21:51.409Z,9.7
2023-05-05T09:26:51.511Z,10.1
2023-05-05T09:31:51.427Z,11.6
2023-05-05T09:41:51.408Z,9.5
2023-05-05T09:46:51.600Z,9.0
2023-05-05T09:51:51.408Z,8.1
2023-05-05T09:56:51.507Z,9.9
2023-05-05T10:01:51.484Z,16.9
2023-05-05T10:06:51.533Z,13.6
2023-05-05T10:11:51.411Z,13.6
2023-05-05T10:16:51.510Z,10.8
2023-05-05T10:21:51.397Z,14.9
2023-05-05T10:26:51.506Z,10.9
2023-05-05T10:31:51.486Z,8.8
2023-05-05T10:36:51.561Z,8.9
2023-05-05T10:41:51.433Z,8.9
2023-05-05T10:51:51.450Z,14.0
2023-05-05T10:56:51.542Z,5.4
2023-05-05T11:01:51.456Z,4.3
2023-05-05T11:06:51.570Z,3.7
2023-05-05T11:11:51.449Z,3.7
2023-05-05T11:16:51.582Z,6.0
2023-05-05T11:26:51.565Z,8.5
2023-05-05T11:31:51.457Z,6.2
2023-05-05T11:36:51.585Z,7.7
2023-05-05T11:41:51.449Z,7.7
2023-05-05T11:46:51.577Z,7.2
2023-05-05T11:51:51.533Z,5.3
2023-05-05T11:56:51.536Z,9.0
2023-05-05T12:11:51.447Z,4.0
2023-05-05T12:16:51.535Z,11.5
2023-05-05T12:21:51.447Z,4.2
2023-05-05T12:26:51.427Z,4.1
2023-05-05T12:31:51.501Z,3.3
2023-05-05T12:36:51.574Z,3.5
2023-05-05T12:41:51.457Z,3.5
2023-05-05T12:46:51.539Z,4.5
2023-05-05T12:51:51.434Z,3.7
2023-05-05T12:56:51.540Z,3.2
2023-05-05T13:01:51.685Z,3.3
2023-05-05T13:06:52.551Z,5.2
2023-05-05T13:11:51.421Z,5.2
2023-05-05T13:16:51.441Z,5.3
2023-05-05T13:21:51.485Z,4.2
2023-05-05T13:26:51.532Z,4.4
2023-05-05T13:31:51.441Z,4.1
2023-05-05T13:36:51.606Z,5.3
2023-05-05T13:41:51.418Z,5.3
2023-05-05T13:51:51.440Z,8.9
2023-05-05T13:56:51.439Z,6.8
2023-05-05T14:01:51.503Z,5.9
2023-05-05T14:06:51.532Z,6.8
2023-05-05T14:11:51.438Z,6.8
2023-05-05T14:21:51.530Z,6.1
2023-05-05T14:26:51.657Z,8.1
2023-05-05T14:31:51.516Z,7.1
2023-05-05T14:36:51.543Z,8.8
2023-05-05T14:41:51.456Z,8.8
2023-05-05T14:46:51.576Z,7.2
2023-05-05T14:51:51.464Z,6.8
2023-05-05T14:56:51.541Z,6.8
2023-05-05T15:01:51.578Z,6.7
2023-05-05T15:06:51.546Z,5.3
2023-05-05T15:11:51.466Z,5.3
2023-05-05T15:16:51.679Z,7.0
2023-05-05T15:26:51.571Z,9.8
2023-05-05T15:31:51.481Z,9.8
2023-05-05T15:41:51.454Z,9.5
2023-05-05T15:51:51.520Z,7.6
2023-05-05T15:56:51.571Z,6.4
2023-05-05T16:01:51.460Z,8.0
2023-05-05T16:06:51.568Z,6.7
2023-05-05T16:11:51.467Z,6.7
2023-05-05T16:16:51.632Z,8.5
2023-05-05T16:21:51.481Z,6.0
2023-05-05T16:26:51.565Z,5.2
2023-05-05T16:31:51.522Z,11.4
2023-05-05T16:36:51.556Z,5.1
2023-05-05T16:41:51.478Z,5.1
2023-05-05T16:46:51.561Z,7.0
2023-05-05T16:51:51.479Z,5.1
2023-05-05T16:56:51.562Z,2.5
2023-05-05T17:01:51.597Z,5.0
2023-05-05T17:06:51.576Z,6.8
2023-05-05T17:11:51.494Z,6.8
2023-05-05T17:16:51.617Z,4.7
2023-05-05T17:21:51.488Z,7.1
2023-05-05T17:26:51.657Z,7.0
2023-05-05T17:31:51.497Z,7.4
2023-05-05T17:36:51.611Z,9.9
2023-05-05T17:41:51.493Z,9.9
2023-05-05T17:46:51.610Z,9.5
2023-05-05T17:51:51.490Z,7.9
2023-05-05T17:56:51.586Z,6.9
2023-05-05T18:01:51.535Z,8.3
2023-05-05T18:06:51.578Z,11.4
2023-05-05T18:11:51.496Z,11.4
2023-05-05T18:16:51.621Z,8.4
2023-05-05T18:21:51.501Z,7.2
2023-05-05T18:31:51.780Z,6.8
2023-05-05T18:36:51.627Z,13.3
2023-05-05T18:41:51.496Z,13.3
2023-05-05T18:46:51.650Z,4.8
2023-05-05T18:51:51.522Z,7.8
2023-05-05T18:56:51.620Z,3.5
2023-05-05T19:01:51.505Z,5.7
2023-05-05T19:06:52.650Z,9.1
2023-05-05T19:21:51.524Z,8.3
2023-05-05T19:26:51.627Z,8.4
2023-05-05T19:31:51.595Z,6.4
2023-05-05T19:41:51.505Z,9.5
2023-05-05T19:46:51.624Z,7.1
2023-05-05T19:51:51.515Z,6.9
2023-05-05T19:56:51.621Z,7.7
2023-05-05T20:01:51.779Z,14.4
2023-05-05T20:06:51.629Z,12.6
2023-05-05T20:11:51.510Z,12.6
2023-05-05T20:16:51.595Z,9.7
2023-05-05T20:21:51.525Z,4.6
2023-05-05T20:26:51.594Z,5.8
2023-05-05T20:36:51.703Z,7.9
2023-05-05T20:41:51.517Z,7.9
2023-05-05T20:46:51.755Z,4.8
2023-05-05T20:51:51.519Z,6.4
2023-05-05T20:56:51.605Z,6.5
2023-05-05T21:01:51.604Z,4.3
2023-05-05T21:06:51.637Z,4.5
2023-05-05T21:11:51.549Z,4.5
2023-05-05T21:16:51.688Z,3.4
2023-05-05T21:21:51.516Z,3.6
2023-05-05T21:31:51.547Z,3.3
2023-05-05T21:36:51.609Z,3.1
2023-05-05T21:41:51.523Z,3.1
2023-05-05T21:46:51.605Z,4.7
2023-05-05T21:51:51.541Z,2.3
2023-05-05T21:56:51.615Z,3.6
2023-05-05T22:06:51.616Z,4.0
2023-05-05T22:11:51.547Z,4.0
2023-05-05T22:16:51.639Z,3.1
2023-05-05T22:21:51.530Z,3.3
2023-05-05T22:26:51.615Z,4.7
2023-05-05T22:31:51.648Z,4.6
2023-05-05T22:36:51.604Z,5.1
2023-05-05T22:51:51.521Z,1.9
2023-05-05T22:56:51.607Z,3.1
2023-05-05T23:01:51.524Z,4.1
2023-05-05T23:06:51.607Z,3.4
2023-05-05T23:11:51.525Z,3.4
2023-05-05T23:16:51.698Z,3.4
2023-05-05T23:21:53.579Z,3.5
2023-05-05T23:26:51.697Z,3.6
2023-05-05T23:31:51.539Z,2.8
2023-05-05T23:36:51.610Z,2.9
2023-05-05T23:41:51.525Z,2.9
2023-05-05T23:46:51.663Z,3.0
2023-05-05T23:51:51.509Z,2.1
2023-05-05T23:56:51.646Z,3.3
