createdAt,value
2018-07-04T00:01:03.064Z,99.90
2018-07-04T00:03:43.647Z,99.90
2018-07-04T00:06:24.187Z,99.90
2018-07-04T00:09:05.640Z,99.90
2018-07-04T00:11:46.225Z,99.90
2018-07-04T00:14:26.800Z,99.90
2018-07-04T00:17:07.098Z,99.90
2018-07-04T00:19:47.701Z,99.90
2018-07-04T00:22:28.159Z,99.90
2018-07-04T00:25:08.673Z,99.90
2018-07-04T00:27:49.179Z,99.90
2018-07-04T00:30:29.538Z,99.90
2018-07-04T00:33:09.919Z,99.90
2018-07-04T00:35:50.362Z,99.90
2018-07-04T00:38:30.962Z,99.90
2018-07-04T00:41:11.474Z,99.90
2018-07-04T00:43:51.856Z,99.90
2018-07-04T00:46:32.572Z,99.90
2018-07-04T00:49:13.867Z,99.90
2018-07-04T00:51:54.488Z,99.90
2018-07-04T00:54:35.075Z,99.90
2018-07-04T00:57:15.566Z,99.90
2018-07-04T00:59:56.060Z,99.90
2018-07-04T01:02:36.455Z,99.90
2018-07-04T01:05:17.056Z,99.90
2018-07-04T01:07:57.558Z,99.90
2018-07-04T01:10:38.112Z,99.90
2018-07-04T01:13:18.638Z,99.90
2018-07-04T01:15:59.169Z,99.90
2018-07-04T01:18:39.746Z,99.90
2018-07-04T01:21:20.260Z,99.90
2018-07-04T01:24:00.655Z,99.90
2018-07-04T01:26:41.057Z,99.90
2018-07-04T01:29:21.463Z,99.90
2018-07-04T01:32:01.768Z,99.90
2018-07-04T01:34:42.156Z,99.90
2018-07-04T01:37:22.756Z,99.90
2018-07-04T01:40:03.358Z,99.90
2018-07-04T01:42:43.995Z,99.90
2018-07-04T01:45:24.746Z,99.90
2018-07-04T01:48:05.203Z,99.90
2018-07-04T01:50:45.619Z,99.90
2018-07-04T01:53:26.429Z,99.90
2018-07-04T01:56:06.872Z,99.90
2018-07-04T01:58:47.361Z,99.90
2018-07-04T02:01:27.931Z,99.90
2018-07-04T02:04:08.310Z,99.90
2018-07-04T02:06:48.859Z,99.90
2018-07-04T02:09:29.437Z,99.90
2018-07-04T02:12:09.889Z,99.90
2018-07-04T02:14:50.263Z,99.90
2018-07-04T02:17:30.667Z,99.90
2018-07-04T02:20:11.136Z,99.90
2018-07-04T02:22:51.663Z,99.90
2018-07-04T02:25:32.091Z,99.90
2018-07-04T02:28:12.638Z,99.90
2018-07-04T02:30:53.063Z,99.90
2018-07-04T02:33:33.544Z,99.90
2018-07-04T02:36:14.109Z,99.90
2018-07-04T02:38:54.492Z,99.90
2018-07-04T02:41:35.004Z,99.90
2018-07-04T02:44:15.439Z,99.90
2018-07-04T02:46:55.995Z,99.90
2018-07-04T02:49:36.674Z,99.90
2018-07-04T02:52:17.147Z,99.90
2018-07-04T02:54:57.915Z,99.90
2018-07-04T02:57:38.242Z,99.90
2018-07-04T03:00:18.795Z,99.90
2018-07-04T03:02:59.127Z,99.90
2018-07-04T03:05:39.503Z,99.90
2018-07-04T03:08:20.084Z,99.90
2018-07-04T03:11:00.535Z,99.90
2018-07-04T03:13:41.007Z,99.90
2018-07-04T03:16:21.592Z,99.90
2018-07-04T03:19:02.062Z,99.90
2018-07-04T03:21:42.536Z,99.90
2018-07-04T03:24:23.140Z,99.90
2018-07-04T03:27:03.627Z,99.90
2018-07-04T03:29:44.182Z,99.90
2018-07-04T03:34:58.791Z,99.90
2018-07-04T03:37:39.127Z,99.90
2018-07-04T03:40:19.500Z,99.90
2018-07-04T03:42:59.873Z,99.90
2018-07-04T03:45:40.487Z,99.90
2018-07-04T03:48:21.088Z,99.90
2018-07-04T03:51:01.709Z,99.90
2018-07-04T03:53:42.333Z,99.90
2018-07-04T03:56:23.078Z,99.90
2018-07-04T03:59:03.516Z,99.90
2018-07-04T04:01:43.931Z,99.90
2018-07-04T04:04:24.459Z,99.90
2018-07-04T04:07:04.979Z,99.90
2018-07-04T04:09:45.522Z,99.90
2018-07-04T04:12:26.136Z,99.90
2018-07-04T04:15:06.439Z,99.90
2018-07-04T04:17:46.823Z,99.90
2018-07-04T04:20:27.341Z,99.90
2018-07-04T04:23:07.770Z,99.90
2018-07-04T04:25:48.143Z,99.90
2018-07-04T04:28:28.622Z,99.90
2018-07-04T04:31:09.019Z,99.90
2018-07-04T04:33:49.450Z,99.90
2018-07-04T04:36:30.024Z,99.90
2018-07-04T04:39:10.559Z,99.90
2018-07-04T04:41:51.104Z,99.90
2018-07-04T04:44:31.632Z,99.90
2018-07-04T04:47:12.272Z,99.90
2018-07-04T04:49:52.835Z,99.90
2018-07-04T04:52:33.404Z,99.90
2018-07-04T04:55:14.070Z,99.90
2018-07-04T05:00:29.065Z,99.90
2018-07-04T05:03:09.595Z,99.90
2018-07-04T05:05:50.154Z,99.90
2018-07-04T05:08:30.720Z,99.90
2018-07-04T05:11:11.108Z,99.90
2018-07-04T05:13:51.556Z,99.90
2018-07-04T05:16:32.227Z,99.90
2018-07-04T05:19:12.486Z,99.90
2018-07-04T05:21:53.061Z,99.90
2018-07-04T05:24:33.612Z,99.90
2018-07-04T05:27:14.166Z,99.90
2018-07-04T05:29:54.551Z,99.90
2018-07-04T05:32:35.039Z,99.90
2018-07-04T05:35:15.700Z,99.90
2018-07-04T05:37:56.096Z,99.90
2018-07-04T05:40:36.492Z,99.90
2018-07-04T05:43:17.054Z,99.90
2018-07-04T05:45:57.618Z,99.90
2018-07-04T05:48:38.041Z,99.90
2018-07-04T05:51:18.444Z,99.90
2018-07-04T05:53:59.087Z,99.90
2018-07-04T05:56:39.667Z,99.90
2018-07-04T05:59:20.263Z,99.90
2018-07-04T06:02:00.699Z,99.90
2018-07-04T06:04:41.245Z,99.90
2018-07-04T06:07:21.866Z,99.90
2018-07-04T06:10:02.365Z,99.90
2018-07-04T06:12:42.900Z,99.90
2018-07-04T06:17:59.088Z,99.90
2018-07-04T06:20:39.634Z,99.90
2018-07-04T06:23:20.207Z,99.90
2018-07-04T06:26:00.814Z,99.90
2018-07-04T06:28:41.280Z,99.90
2018-07-04T06:31:22.007Z,99.90
2018-07-04T06:34:02.516Z,99.90
2018-07-04T06:36:42.963Z,99.90
2018-07-04T06:39:11.029Z,99.90
2018-07-04T06:41:39.020Z,99.90
2018-07-04T06:44:07.181Z,99.90
2018-07-04T06:46:35.227Z,99.90
2018-07-04T06:49:03.318Z,99.90
2018-07-04T06:51:31.318Z,99.90
2018-07-04T06:53:59.372Z,99.90
2018-07-04T06:56:27.855Z,99.90
2018-07-04T06:58:55.938Z,99.80
2018-07-04T07:01:23.988Z,99.90
2018-07-04T07:04:04.566Z,99.90
2018-07-04T07:06:45.014Z,99.90
2018-07-04T07:09:25.532Z,99.90
2018-07-04T07:12:05.987Z,99.60
2018-07-04T07:14:46.456Z,99.40
2018-07-04T07:17:26.935Z,99.10
2018-07-04T07:20:07.514Z,98.80
2018-07-04T07:22:48.112Z,98.80
2018-07-04T07:25:28.775Z,98.50
2018-07-04T07:28:09.232Z,98.40
2018-07-04T07:30:49.851Z,98.00
2018-07-04T07:33:30.323Z,97.90
2018-07-04T07:36:10.790Z,97.60
2018-07-04T07:38:51.243Z,97.60
2018-07-04T07:41:31.772Z,97.40
2018-07-04T07:44:12.243Z,97.20
2018-07-04T07:46:52.699Z,97.10
2018-07-04T07:49:32.979Z,97.20
2018-07-04T07:52:13.534Z,97.00
2018-07-04T07:54:54.087Z,96.70
2018-07-04T07:57:34.416Z,96.30
2018-07-04T08:00:14.694Z,95.40
2018-07-04T08:02:55.147Z,95.80
2018-07-04T08:05:35.507Z,96.30
2018-07-04T08:08:15.994Z,96.00
2018-07-04T08:10:56.312Z,95.30
2018-07-04T08:13:36.630Z,94.70
2018-07-04T08:16:17.186Z,94.80
2018-07-04T08:18:57.626Z,94.50
2018-07-04T08:21:38.031Z,94.30
2018-07-04T08:24:18.527Z,94.40
2018-07-04T08:26:59.315Z,94.10
2018-07-04T08:29:39.792Z,92.70
2018-07-04T08:32:20.348Z,92.80
2018-07-04T08:35:00.822Z,93.20
2018-07-04T08:37:41.292Z,92.90
2018-07-04T08:40:21.974Z,92.80
2018-07-04T08:43:02.416Z,92.50
2018-07-04T08:45:42.945Z,92.00
2018-07-04T08:50:57.775Z,91.40
2018-07-04T08:53:38.374Z,91.20
2018-07-04T08:56:18.913Z,90.30
2018-07-04T08:58:59.550Z,89.90
2018-07-04T09:01:40.107Z,88.40
2018-07-04T09:04:20.534Z,87.50
2018-07-04T09:07:01.048Z,85.70
2018-07-04T09:09:41.715Z,83.90
2018-07-04T09:12:22.226Z,80.60
2018-07-04T09:15:02.577Z,78.60
2018-07-04T09:17:42.972Z,79.70
2018-07-04T09:20:23.710Z,79.90
2018-07-04T09:23:04.724Z,79.70
2018-07-04T09:25:45.404Z,79.20
2018-07-04T09:28:25.804Z,78.00
2018-07-04T09:31:06.169Z,78.40
2018-07-04T09:33:46.654Z,79.50
2018-07-04T09:36:27.103Z,77.50
2018-07-04T09:39:07.714Z,77.70
2018-07-04T09:41:48.297Z,77.50
2018-07-04T09:44:28.839Z,78.20
2018-07-04T09:47:09.479Z,79.00
2018-07-04T09:49:49.736Z,76.10
2018-07-04T09:52:30.271Z,76.00
2018-07-04T09:55:10.904Z,75.80
2018-07-04T09:57:51.402Z,69.60
2018-07-04T10:00:31.737Z,68.10
2018-07-04T10:03:12.380Z,66.40
2018-07-04T10:05:53.050Z,68.30
2018-07-04T10:08:33.567Z,66.50
2018-07-04T10:11:14.022Z,66.90
2018-07-04T10:13:54.409Z,66.10
2018-07-04T10:16:34.878Z,66.30
2018-07-04T10:19:15.348Z,65.70
2018-07-04T10:21:55.815Z,67.90
2018-07-04T10:24:36.300Z,67.90
2018-07-04T10:27:16.522Z,66.70
2018-07-04T10:29:56.929Z,64.30
2018-07-04T10:32:37.461Z,59.30
2018-07-04T10:35:17.910Z,60.90
2018-07-04T10:37:58.440Z,59.80
2018-07-04T10:40:38.729Z,58.60
2018-07-04T10:43:18.984Z,56.40
2018-07-04T10:45:59.412Z,54.40
2018-07-04T10:48:39.854Z,54.20
2018-07-04T10:51:20.176Z,55.00
2018-07-04T10:54:00.688Z,54.20
2018-07-04T10:56:41.295Z,54.70
2018-07-04T10:59:22.574Z,55.30
2018-07-04T11:02:02.979Z,55.70
2018-07-04T11:04:43.481Z,53.20
2018-07-04T11:07:24.167Z,54.50
2018-07-04T11:10:05.043Z,54.60
2018-07-04T11:12:45.664Z,54.80
2018-07-04T11:15:26.151Z,54.60
2018-07-04T11:18:06.639Z,55.20
2018-07-04T11:20:47.203Z,55.60
2018-07-04T11:23:27.951Z,55.70
2018-07-04T11:26:08.443Z,56.00
2018-07-04T11:28:48.899Z,56.40
2018-07-04T11:31:29.351Z,56.00
2018-07-04T11:34:10.060Z,56.30
2018-07-04T11:36:50.595Z,56.40
2018-07-04T11:39:31.235Z,57.00
2018-07-04T11:42:11.931Z,57.10
2018-07-04T11:44:52.603Z,56.70
2018-07-04T11:47:20.618Z,56.50
2018-07-04T11:49:48.666Z,56.50
2018-07-04T11:52:16.699Z,56.10
2018-07-04T11:54:44.739Z,56.30
2018-07-04T11:59:41.041Z,56.20
2018-07-04T12:02:09.087Z,55.80
2018-07-04T12:04:49.767Z,55.90
2018-07-04T12:07:17.811Z,55.60
2018-07-04T12:09:45.949Z,55.80
2018-07-04T12:12:13.978Z,55.10
2018-07-04T12:14:42.000Z,55.10
2018-07-04T12:17:10.040Z,54.90
2018-07-04T12:19:38.066Z,54.60
2018-07-04T12:22:06.120Z,54.80
2018-07-04T12:27:02.447Z,54.50
2018-07-04T12:29:30.418Z,53.90
2018-07-04T12:31:58.454Z,53.80
2018-07-04T12:34:26.502Z,53.90
2018-07-04T12:36:54.541Z,53.80
2018-07-04T12:39:22.585Z,53.50
2018-07-04T12:41:50.611Z,53.20
2018-07-04T12:44:18.661Z,53.40
2018-07-04T12:46:46.707Z,52.80
2018-07-04T12:49:14.776Z,52.90
2018-07-04T12:51:42.796Z,53.00
2018-07-04T12:54:16.323Z,53.30
2018-07-04T12:56:56.865Z,52.90
2018-07-04T12:59:37.480Z,52.00
2018-07-04T13:02:17.947Z,52.30
2018-07-04T13:04:58.578Z,52.30
2018-07-04T13:07:39.263Z,51.90
2018-07-04T13:10:19.886Z,51.90
2018-07-04T13:13:00.227Z,52.00
2018-07-04T13:15:40.543Z,52.40
2018-07-04T13:18:20.839Z,52.20
2018-07-04T13:21:01.516Z,52.40
2018-07-04T13:23:41.975Z,53.00
2018-07-04T13:26:22.326Z,52.20
2018-07-04T13:29:02.875Z,52.70
2018-07-04T13:31:43.273Z,52.50
2018-07-04T13:34:23.626Z,52.20
2018-07-04T13:37:04.465Z,52.20
2018-07-04T13:39:44.826Z,52.20
2018-07-04T13:42:25.440Z,52.10
2018-07-04T13:45:06.012Z,52.60
2018-07-04T13:47:46.519Z,52.30
2018-07-04T13:50:26.995Z,52.30
2018-07-04T13:53:07.441Z,53.00
2018-07-04T13:55:47.852Z,52.80
2018-07-04T13:58:28.551Z,52.10
2018-07-04T14:01:09.042Z,51.60
2018-07-04T14:03:49.463Z,51.80
2018-07-04T14:06:30.100Z,52.00
2018-07-04T14:09:10.433Z,51.60
2018-07-04T14:14:25.011Z,50.50
2018-07-04T14:17:05.544Z,50.90
2018-07-04T14:19:46.020Z,50.90
2018-07-04T14:22:26.584Z,51.20
2018-07-04T14:25:07.183Z,50.70
2018-07-04T14:27:47.564Z,50.50
2018-07-04T14:30:28.120Z,50.30
2018-07-04T14:33:08.789Z,50.20
2018-07-04T14:35:49.303Z,49.90
2018-07-04T14:38:29.775Z,50.30
2018-07-04T14:41:10.172Z,50.20
2018-07-04T14:43:51.089Z,50.10
2018-07-04T14:46:31.610Z,49.20
2018-07-04T14:49:12.095Z,49.10
2018-07-04T14:51:52.611Z,49.00
2018-07-04T14:57:07.524Z,48.60
2018-07-04T14:59:48.144Z,49.00
2018-07-04T15:02:28.511Z,48.70
2018-07-04T15:05:08.898Z,48.50
2018-07-04T15:07:49.355Z,48.80
2018-07-04T15:10:29.816Z,49.70
2018-07-04T15:13:10.413Z,49.10
2018-07-04T15:15:51.060Z,48.00
2018-07-04T15:18:31.499Z,47.40
2018-07-04T15:21:11.941Z,46.30
2018-07-04T15:23:52.730Z,45.70
2018-07-04T15:29:07.981Z,45.20
2018-07-04T15:31:48.504Z,44.80
2018-07-04T15:37:03.642Z,44.60
2018-07-04T15:39:44.144Z,44.30
2018-07-04T15:42:24.695Z,44.40
2018-07-04T15:45:05.232Z,45.60
2018-07-04T15:47:45.855Z,45.10
2018-07-04T15:50:26.283Z,44.10
2018-07-04T15:53:06.875Z,43.20
2018-07-04T15:55:47.370Z,42.60
2018-07-04T15:58:27.808Z,42.50
2018-07-04T16:01:08.467Z,42.50
2018-07-04T16:03:49.147Z,42.70
2018-07-04T16:06:29.720Z,42.60
2018-07-04T16:11:45.895Z,40.60
2018-07-04T16:14:26.384Z,39.90
2018-07-04T16:17:07.027Z,39.30
2018-07-04T16:19:47.742Z,38.20
2018-07-04T16:22:28.071Z,38.10
2018-07-04T16:25:08.609Z,38.60
2018-07-04T16:27:49.167Z,39.70
2018-07-04T16:30:29.796Z,40.60
2018-07-04T16:33:10.491Z,40.00
2018-07-04T16:35:50.907Z,39.60
2018-07-04T16:38:31.551Z,38.80
2018-07-04T16:41:12.104Z,37.00
2018-07-04T16:43:52.679Z,37.40
2018-07-04T16:46:33.204Z,36.50
2018-07-04T16:49:13.743Z,36.40
2018-07-04T16:51:54.308Z,36.90
2018-07-04T16:54:34.877Z,37.90
2018-07-04T16:57:15.411Z,39.20
2018-07-04T16:59:56.032Z,39.90
2018-07-04T17:02:36.596Z,40.20
2018-07-04T17:05:17.132Z,40.20
2018-07-04T17:07:57.751Z,40.10
2018-07-04T17:10:38.452Z,39.30
2018-07-04T17:13:18.863Z,38.70
2018-07-04T17:15:59.356Z,38.90
2018-07-04T17:18:39.908Z,38.80
2018-07-04T17:21:20.540Z,39.40
2018-07-04T17:24:00.973Z,39.30
2018-07-04T17:26:41.357Z,40.00
2018-07-04T17:29:21.961Z,40.20
2018-07-04T17:32:02.563Z,40.60
2018-07-04T17:34:42.915Z,40.60
2018-07-04T17:37:23.338Z,40.70
2018-07-04T17:40:03.934Z,40.90
2018-07-04T17:42:44.311Z,40.70
2018-07-04T17:45:24.806Z,41.00
2018-07-04T17:48:05.325Z,40.80
2018-07-04T17:50:45.658Z,41.00
2018-07-04T17:53:26.047Z,41.40
2018-07-04T17:56:06.535Z,41.40
2018-07-04T17:58:47.112Z,41.60
2018-07-04T18:01:27.664Z,41.70
2018-07-04T18:04:08.071Z,41.50
2018-07-04T18:06:48.676Z,41.90
2018-07-04T18:09:29.210Z,42.40
2018-07-04T18:12:10.000Z,42.50
2018-07-04T18:14:50.498Z,43.00
2018-07-04T18:17:30.979Z,43.30
2018-07-04T18:20:11.450Z,43.50
2018-07-04T18:22:51.963Z,43.60
2018-07-04T18:25:32.471Z,44.00
2018-07-04T18:30:47.556Z,44.70
2018-07-04T18:33:27.999Z,44.40
2018-07-04T18:36:08.601Z,44.30
2018-07-04T18:38:49.194Z,44.70
2018-07-04T18:41:29.676Z,44.80
2018-07-04T18:44:10.499Z,45.10
2018-07-04T18:46:51.003Z,45.00
2018-07-04T18:49:31.528Z,45.40
2018-07-04T18:52:12.011Z,45.30
2018-07-04T18:54:52.455Z,46.60
2018-07-04T18:57:32.791Z,47.40
2018-07-04T19:00:13.207Z,47.80
2018-07-04T19:02:53.722Z,48.00
2018-07-04T19:05:34.333Z,48.50
2018-07-04T19:08:14.987Z,48.80
2018-07-04T19:10:55.227Z,49.00
2018-07-04T19:13:35.689Z,49.60
2018-07-04T19:16:16.371Z,50.20
2018-07-04T19:18:56.942Z,50.70
2018-07-04T19:21:37.376Z,50.90
2018-07-04T19:24:17.931Z,51.30
2018-07-04T19:26:58.471Z,51.60
2018-07-04T19:29:38.975Z,52.00
2018-07-04T19:32:19.593Z,52.60
2018-07-04T19:35:00.068Z,53.30
2018-07-04T19:37:40.593Z,53.80
2018-07-04T19:40:20.975Z,54.30
2018-07-04T19:43:01.336Z,54.90
2018-07-04T19:45:41.915Z,55.50
2018-07-04T19:48:22.411Z,56.00
2018-07-04T19:51:02.948Z,56.50
2018-07-04T19:53:43.378Z,57.10
2018-07-04T19:56:23.834Z,57.70
2018-07-04T19:59:04.286Z,58.40
2018-07-04T20:01:44.951Z,59.00
2018-07-04T20:04:25.488Z,59.30
2018-07-04T20:07:06.060Z,59.90
2018-07-04T20:09:46.603Z,60.80
2018-07-04T20:12:27.111Z,61.90
2018-07-04T20:15:07.646Z,62.80
2018-07-04T20:17:48.111Z,64.10
2018-07-04T20:20:28.567Z,73.60
2018-07-04T20:23:09.053Z,64.60
2018-07-04T20:25:49.449Z,64.40
2018-07-04T20:28:29.932Z,66.60
2018-07-04T20:31:10.227Z,68.00
2018-07-04T20:33:50.663Z,69.50
2018-07-04T20:39:05.838Z,72.70
2018-07-04T20:41:46.629Z,73.70
2018-07-04T20:44:27.087Z,75.20
2018-07-04T20:47:07.656Z,76.30
2018-07-04T20:49:47.964Z,78.20
2018-07-04T20:52:28.354Z,80.10
2018-07-04T20:55:08.910Z,81.70
2018-07-04T20:57:49.283Z,84.30
2018-07-04T21:03:03.884Z,89.90
2018-07-04T21:05:44.242Z,90.90
2018-07-04T21:08:25.406Z,91.80
2018-07-04T21:11:06.561Z,92.70
2018-07-04T21:16:21.521Z,94.00
2018-07-04T21:19:03.533Z,94.40
2018-07-04T21:21:44.093Z,94.90
2018-07-04T21:24:24.817Z,95.60
2018-07-04T21:27:06.564Z,96.00
2018-07-04T21:29:47.094Z,96.60
2018-07-04T21:32:27.455Z,97.20
2018-07-04T21:35:08.004Z,97.60
2018-07-04T21:37:48.811Z,98.00
2018-07-04T21:40:29.362Z,99.00
2018-07-04T21:43:09.940Z,99.80
2018-07-04T21:45:50.515Z,99.90
2018-07-04T21:48:31.103Z,99.90
2018-07-04T21:51:11.615Z,99.90
2018-07-04T21:53:52.206Z,99.90
2018-07-04T21:56:32.719Z,99.90
2018-07-04T21:59:13.287Z,99.90
2018-07-04T22:01:54.055Z,99.90
2018-07-04T22:04:34.387Z,99.90
2018-07-04T22:07:14.675Z,99.90
2018-07-04T22:09:55.215Z,99.90
2018-07-04T22:12:35.675Z,99.90
2018-07-04T22:15:16.160Z,99.90
2018-07-04T22:17:56.916Z,99.90
2018-07-04T22:20:37.381Z,99.90
2018-07-04T22:23:17.873Z,99.90
2018-07-04T22:25:58.315Z,99.90
2018-07-04T22:28:38.573Z,99.90
2018-07-04T22:31:19.017Z,99.90
2018-07-04T22:33:59.640Z,99.90
2018-07-04T22:36:40.307Z,99.90
2018-07-04T22:39:20.789Z,99.90
2018-07-04T22:42:01.282Z,99.90
2018-07-04T22:44:41.760Z,99.90
2018-07-04T22:47:22.269Z,99.90
2018-07-04T22:50:02.556Z,99.90
2018-07-04T22:52:42.983Z,99.90
2018-07-04T22:55:23.536Z,99.90
2018-07-04T22:58:04.045Z,99.90
2018-07-04T23:00:44.619Z,99.90
2018-07-04T23:03:25.695Z,99.90
2018-07-04T23:06:06.256Z,99.90
2018-07-04T23:08:46.690Z,99.90
2018-07-04T23:11:27.287Z,99.90
2018-07-04T23:14:07.808Z,99.90
2018-07-04T23:16:48.339Z,99.90
2018-07-04T23:19:28.874Z,99.90
2018-07-04T23:22:09.380Z,99.90
2018-07-04T23:24:50.051Z,99.90
2018-07-04T23:27:30.463Z,99.90
2018-07-04T23:30:10.919Z,99.90
2018-07-04T23:32:51.435Z,99.90
2018-07-04T23:35:31.858Z,99.90
2018-07-04T23:38:12.507Z,99.90
2018-07-04T23:40:53.090Z,99.90
2018-07-04T23:43:33.544Z,99.90
2018-07-04T23:46:14.092Z,99.90
2018-07-04T23:48:54.807Z,99.90
2018-07-04T23:51:35.282Z,99.90
2018-07-04T23:54:15.850Z,99.90
2018-07-04T23:56:56.387Z,99.90
2018-07-04T23:59:36.883Z,99.90
