createdAt,value
2023-06-30T00:00:14.501Z,88399.00
2023-06-30T00:01:13.938Z,88401.00
2023-06-30T00:02:13.943Z,88397.00
2023-06-30T00:03:14.007Z,88397.00
2023-06-30T00:04:13.987Z,88393.00
2023-06-30T00:05:13.890Z,88393.00
2023-06-30T00:06:13.869Z,88388.00
2023-06-30T00:07:13.886Z,88388.00
2023-06-30T00:08:13.841Z,88388.00
2023-06-30T00:09:13.831Z,88390.00
2023-06-30T00:10:13.852Z,88388.00
2023-06-30T00:11:13.841Z,88386.00
2023-06-30T00:12:13.829Z,88384.00
2023-06-30T00:13:13.835Z,88382.00
2023-06-30T00:14:13.820Z,88382.00
2023-06-30T00:15:13.824Z,88380.00
2023-06-30T00:16:13.886Z,88376.00
2023-06-30T00:17:13.807Z,88378.00
2023-06-30T00:18:13.811Z,88374.00
2023-06-30T00:19:13.818Z,88370.00
2023-06-30T00:20:13.840Z,88372.00
2023-06-30T00:21:13.875Z,88362.00
2023-06-30T00:22:13.865Z,88360.00
2023-06-30T00:23:13.863Z,88356.00
2023-06-30T00:24:13.861Z,88356.00
2023-06-30T00:25:15.394Z,88360.00
2023-06-30T00:26:13.855Z,88364.00
2023-06-30T00:27:13.842Z,88366.00
2023-06-30T00:28:13.829Z,88366.00
2023-06-30T00:29:13.838Z,88370.00
2023-06-30T00:30:13.828Z,88368.00
2023-06-30T00:31:13.834Z,88368.00
2023-06-30T00:32:13.804Z,88366.00
2023-06-30T00:33:13.802Z,88360.00
2023-06-30T00:34:13.811Z,88358.00
2023-06-30T00:35:13.868Z,88358.00
2023-06-30T00:36:13.896Z,88358.00
2023-06-30T00:37:13.950Z,88362.00
2023-06-30T00:38:14.002Z,88364.00
2023-06-30T00:39:14.026Z,88366.00
2023-06-30T00:40:14.076Z,88364.00
2023-06-30T00:41:14.108Z,88362.00
2023-06-30T00:42:14.163Z,88362.00
2023-06-30T00:43:14.203Z,88356.00
2023-06-30T00:44:14.246Z,88356.00
2023-06-30T00:45:14.304Z,88354.00
2023-06-30T00:46:14.336Z,88352.00
2023-06-30T00:47:14.439Z,88350.00
2023-06-30T00:48:14.415Z,88348.00
2023-06-30T00:49:14.462Z,88350.00
2023-06-30T00:50:14.520Z,88348.00
2023-06-30T00:51:14.564Z,88350.00
2023-06-30T00:52:14.595Z,88350.00
2023-06-30T00:53:14.658Z,88348.00
2023-06-30T00:54:14.695Z,88344.00
2023-06-30T00:55:14.765Z,88342.00
2023-06-30T00:56:14.789Z,88340.00
2023-06-30T00:57:14.834Z,88338.00
2023-06-30T00:58:14.875Z,88335.00
2023-06-30T00:59:14.947Z,88333.00
2023-06-30T01:00:15.069Z,88331.00
2023-06-30T01:01:15.069Z,88327.00
2023-06-30T01:02:15.054Z,88323.00
2023-06-30T01:03:15.245Z,88321.00
2023-06-30T01:04:15.209Z,88321.00
2023-06-30T01:05:15.202Z,88321.00
2023-06-30T01:06:15.239Z,88323.00
2023-06-30T01:07:15.378Z,88323.00
2023-06-30T01:08:15.349Z,88323.00
2023-06-30T01:09:15.380Z,88321.00
2023-06-30T01:10:15.448Z,88321.00
2023-06-30T01:11:15.486Z,88319.00
2023-06-30T01:12:15.555Z,88319.00
2023-06-30T01:13:15.587Z,88315.00
2023-06-30T01:14:15.629Z,88315.00
2023-06-30T01:15:15.696Z,88315.00
2023-06-30T01:16:15.768Z,88315.00
2023-06-30T01:17:15.768Z,88313.00
2023-06-30T01:18:15.803Z,88309.00
2023-06-30T01:19:15.863Z,88311.00
2023-06-30T01:20:15.901Z,88309.00
2023-06-30T01:21:15.942Z,88307.00
2023-06-30T01:22:15.997Z,88309.00
2023-06-30T01:23:16.036Z,88309.00
2023-06-30T01:24:16.089Z,88309.00
2023-06-30T01:25:16.139Z,88305.00
2023-06-30T01:26:16.241Z,88305.00
2023-06-30T01:27:16.264Z,88303.00
2023-06-30T01:28:16.297Z,88305.00
2023-06-30T01:29:16.413Z,88303.00
2023-06-30T01:30:16.407Z,88301.00
2023-06-30T01:31:16.548Z,88301.00
2023-06-30T01:32:16.511Z,88301.00
2023-06-30T01:33:16.584Z,88301.00
2023-06-30T01:34:16.631Z,88301.00
2023-06-30T01:35:16.688Z,88301.00
2023-06-30T01:36:16.732Z,88303.00
2023-06-30T01:37:16.738Z,88299.00
2023-06-30T01:38:16.753Z,88299.00
2023-06-30T01:39:16.735Z,88299.00
2023-06-30T01:40:16.734Z,88299.00
2023-06-30T01:41:16.736Z,88297.00
2023-06-30T01:42:16.714Z,88301.00
2023-06-30T01:43:16.703Z,88299.00
2023-06-30T01:44:16.696Z,88295.00
2023-06-30T01:45:16.718Z,88297.00
2023-06-30T01:46:16.765Z,88295.00
2023-06-30T01:47:16.707Z,88291.00
2023-06-30T01:48:16.754Z,88289.00
2023-06-30T01:49:16.813Z,88289.00
2023-06-30T01:50:16.930Z,88289.00
2023-06-30T01:51:16.936Z,88289.00
2023-06-30T01:52:16.984Z,88291.00
2023-06-30T01:53:17.046Z,88289.00
2023-06-30T01:54:17.094Z,88289.00
2023-06-30T01:55:17.160Z,88289.00
2023-06-30T01:56:17.201Z,88283.00
2023-06-30T01:57:17.269Z,88285.00
2023-06-30T01:58:17.343Z,88280.00
2023-06-30T01:59:17.371Z,88280.00
2023-06-30T02:00:17.427Z,88278.00
2023-06-30T02:01:17.518Z,88276.00
2023-06-30T02:02:17.526Z,88276.00
2023-06-30T02:03:17.674Z,88276.00
2023-06-30T02:04:17.674Z,88276.00
2023-06-30T02:05:17.712Z,88274.00
2023-06-30T02:06:17.766Z,88274.00
2023-06-30T02:07:17.881Z,88274.00
2023-06-30T02:08:17.871Z,88272.00
2023-06-30T02:09:17.955Z,88268.00
2023-06-30T02:10:18.009Z,88270.00
2023-06-30T02:11:18.065Z,88270.00
2023-06-30T02:12:18.114Z,88268.00
2023-06-30T02:13:18.202Z,88266.00
2023-06-30T02:14:18.219Z,88266.00
2023-06-30T02:15:18.291Z,88264.00
2023-06-30T02:16:18.440Z,88264.00
2023-06-30T02:17:18.412Z,88264.00
2023-06-30T02:18:18.463Z,88264.00
2023-06-30T02:19:18.529Z,88262.00
2023-06-30T02:20:18.565Z,88264.00
2023-06-30T02:21:18.514Z,88264.00
2023-06-30T02:22:18.498Z,88264.00
2023-06-30T02:23:18.507Z,88264.00
2023-06-30T02:24:18.502Z,88262.00
2023-06-30T02:25:18.509Z,88262.00
2023-06-30T02:26:18.495Z,88262.00
2023-06-30T02:27:18.504Z,88262.00
2023-06-30T02:28:18.661Z,88262.00
2023-06-30T02:29:18.490Z,88262.00
2023-06-30T02:30:18.549Z,88260.00
2023-06-30T02:31:18.729Z,88260.00
2023-06-30T02:32:18.688Z,88260.00
2023-06-30T02:33:18.718Z,88256.00
2023-06-30T02:34:18.793Z,88256.00
2023-06-30T02:35:18.910Z,88258.00
2023-06-30T02:36:18.901Z,88260.00
2023-06-30T02:37:18.976Z,88260.00
2023-06-30T02:38:19.021Z,88264.00
2023-06-30T02:39:19.084Z,88264.00
2023-06-30T02:40:19.163Z,88264.00
2023-06-30T02:41:19.222Z,88260.00
2023-06-30T02:42:19.257Z,88256.00
2023-06-30T02:43:19.321Z,88256.00
2023-06-30T02:44:19.358Z,88256.00
2023-06-30T02:45:19.368Z,88256.00
2023-06-30T02:46:19.410Z,88252.00
2023-06-30T02:47:19.386Z,88256.00
2023-06-30T02:48:19.336Z,88250.00
2023-06-30T02:49:19.326Z,88256.00
2023-06-30T02:50:19.344Z,88250.00
2023-06-30T02:51:19.330Z,88250.00
2023-06-30T02:52:19.328Z,88250.00
2023-06-30T02:53:19.327Z,88252.00
2023-06-30T02:54:19.355Z,88250.00
2023-06-30T02:55:19.419Z,88250.00
2023-06-30T02:56:19.487Z,88252.00
2023-06-30T02:57:19.538Z,88252.00
2023-06-30T02:58:19.624Z,88246.00
2023-06-30T02:59:19.592Z,88248.00
2023-06-30T03:00:19.596Z,88244.00
2023-06-30T03:01:19.691Z,88242.00
2023-06-30T03:02:19.736Z,88242.00
2023-06-30T03:03:19.690Z,88244.00
2023-06-30T03:04:19.594Z,88242.00
2023-06-30T03:05:19.603Z,88242.00
2023-06-30T03:06:19.610Z,88242.00
2023-06-30T03:07:19.637Z,88240.00
2023-06-30T03:08:19.602Z,88236.00
2023-06-30T03:09:19.665Z,88238.00
2023-06-30T03:10:19.767Z,88232.00
2023-06-30T03:11:19.803Z,88231.00
2023-06-30T03:12:19.880Z,88227.00
2023-06-30T03:13:19.872Z,88229.00
2023-06-30T03:14:19.882Z,88229.00
2023-06-30T03:15:19.885Z,88231.00
2023-06-30T03:16:19.916Z,88231.00
2023-06-30T03:17:19.904Z,88232.00
2023-06-30T03:18:19.864Z,88232.00
2023-06-30T03:19:19.859Z,88232.00
2023-06-30T03:20:19.881Z,88231.00
2023-06-30T03:21:19.872Z,88229.00
2023-06-30T03:22:19.924Z,88229.00
2023-06-30T03:23:20.038Z,88229.00
2023-06-30T03:24:20.033Z,88229.00
2023-06-30T03:25:20.089Z,88229.00
2023-06-30T03:26:20.171Z,88229.00
2023-06-30T03:27:20.227Z,88225.00
2023-06-30T03:28:20.300Z,88227.00
2023-06-30T03:29:20.387Z,88225.00
2023-06-30T03:30:20.461Z,88223.00
2023-06-30T03:31:20.590Z,88223.00
2023-06-30T03:32:20.573Z,88223.00
2023-06-30T03:33:20.617Z,88223.00
2023-06-30T03:34:20.669Z,88219.00
2023-06-30T03:35:20.758Z,88219.00
2023-06-30T03:36:20.800Z,88217.00
2023-06-30T03:38:39.625Z,88219.00
2023-06-30T03:39:39.635Z,88219.00
2023-06-30T03:40:39.672Z,88221.00
2023-06-30T03:41:39.626Z,88219.00
2023-06-30T03:42:39.611Z,88219.00
2023-06-30T03:43:39.605Z,88219.00
2023-06-30T03:44:39.654Z,88217.00
2023-06-30T03:45:39.790Z,88221.00
2023-06-30T03:46:39.663Z,88219.00
2023-06-30T03:47:39.643Z,88221.00
2023-06-30T03:48:39.587Z,88221.00
2023-06-30T03:49:39.579Z,88221.00
2023-06-30T03:50:39.570Z,88219.00
2023-06-30T03:51:39.561Z,88221.00
2023-06-30T03:52:39.535Z,88221.00
2023-06-30T03:53:39.521Z,88221.00
2023-06-30T03:54:39.500Z,88219.00
2023-06-30T03:55:39.513Z,88217.00
2023-06-30T03:56:39.484Z,88217.00
2023-06-30T03:57:39.486Z,88217.00
2023-06-30T03:58:39.476Z,88217.00
2023-06-30T03:59:39.462Z,88219.00
2023-06-30T04:00:39.450Z,88223.00
2023-06-30T04:01:39.429Z,88223.00
2023-06-30T04:02:39.506Z,88221.00
2023-06-30T04:03:39.556Z,88219.00
2023-06-30T04:04:39.592Z,88219.00
2023-06-30T04:05:39.424Z,88217.00
2023-06-30T04:06:39.410Z,88219.00
2023-06-30T04:07:39.490Z,88219.00
2023-06-30T04:08:39.394Z,88215.00
2023-06-30T04:09:39.389Z,88215.00
2023-06-30T04:10:39.393Z,88206.00
2023-06-30T04:11:39.374Z,88206.00
2023-06-30T04:12:39.362Z,88213.00
2023-06-30T04:13:39.353Z,88204.00
2023-06-30T04:14:39.342Z,88204.00
2023-06-30T04:15:39.345Z,88206.00
2023-06-30T04:16:39.400Z,88202.00
2023-06-30T04:17:39.388Z,88204.00
2023-06-30T04:18:39.378Z,88200.00
2023-06-30T04:19:39.448Z,88202.00
2023-06-30T04:20:39.518Z,88200.00
2023-06-30T04:21:39.568Z,88198.00
2023-06-30T04:22:39.642Z,88200.00
2023-06-30T04:23:39.707Z,88200.00
2023-06-30T04:24:39.764Z,88196.00
2023-06-30T04:25:39.830Z,88196.00
2023-06-30T04:26:39.863Z,88194.00
2023-06-30T04:27:39.931Z,88190.00
2023-06-30T04:28:39.971Z,88188.00
2023-06-30T04:29:40.043Z,88184.00
2023-06-30T04:30:40.126Z,88184.00
2023-06-30T04:31:40.193Z,88182.00
2023-06-30T04:32:40.293Z,88184.00
2023-06-30T04:33:40.286Z,88184.00
2023-06-30T04:34:40.332Z,88182.00
2023-06-30T04:35:40.423Z,88178.00
2023-06-30T04:36:40.408Z,88174.00
2023-06-30T04:37:40.484Z,88174.00
2023-06-30T04:38:40.554Z,88172.00
2023-06-30T04:39:40.580Z,88172.00
2023-06-30T04:40:40.646Z,88168.00
2023-06-30T04:41:40.687Z,88170.00
2023-06-30T04:42:40.731Z,88170.00
2023-06-30T04:43:40.796Z,88172.00
2023-06-30T04:44:40.851Z,88172.00
2023-06-30T04:45:40.913Z,88168.00
2023-06-30T04:46:41.092Z,88168.00
2023-06-30T04:47:41.056Z,88167.00
2023-06-30T04:48:41.081Z,88167.00
2023-06-30T04:49:41.147Z,88167.00
2023-06-30T04:50:41.205Z,88165.00
2023-06-30T04:51:41.263Z,88165.00
2023-06-30T04:52:41.316Z,88165.00
2023-06-30T04:53:41.362Z,88168.00
2023-06-30T04:54:41.429Z,88167.00
2023-06-30T04:55:41.519Z,88165.00
2023-06-30T04:56:41.588Z,88165.00
2023-06-30T04:57:41.611Z,88163.00
2023-06-30T04:58:41.671Z,88161.00
2023-06-30T04:59:41.756Z,88161.00
2023-06-30T05:00:41.798Z,88161.00
2023-06-30T05:01:41.864Z,88159.00
2023-06-30T05:02:41.944Z,88157.00
2023-06-30T05:03:42.010Z,88155.00
2023-06-30T05:04:42.059Z,88157.00
2023-06-30T05:05:42.134Z,88153.00
2023-06-30T05:06:42.190Z,88149.00
2023-06-30T05:07:42.298Z,88149.00
2023-06-30T05:08:42.306Z,88147.00
2023-06-30T05:09:42.372Z,88145.00
2023-06-30T05:10:42.445Z,88147.00
2023-06-30T05:11:42.506Z,88147.00
2023-06-30T05:12:42.547Z,88145.00
2023-06-30T05:13:42.619Z,88145.00
2023-06-30T05:14:42.699Z,88145.00
2023-06-30T05:15:42.888Z,88145.00
2023-06-30T05:16:42.875Z,88145.00
2023-06-30T05:17:42.899Z,88143.00
2023-06-30T05:18:42.951Z,88139.00
2023-06-30T05:19:43.001Z,88137.00
2023-06-30T05:20:43.066Z,88135.00
2023-06-30T05:21:43.108Z,88133.00
2023-06-30T05:22:43.190Z,88131.00
2023-06-30T05:23:43.244Z,88131.00
2023-06-30T05:24:43.301Z,88131.00
2023-06-30T05:25:43.655Z,88135.00
2023-06-30T05:26:43.412Z,88137.00
2023-06-30T05:27:43.457Z,88139.00
2023-06-30T05:28:50.021Z,88141.00
2023-06-30T05:29:44.566Z,88143.00
2023-06-30T05:30:43.537Z,88143.00
2023-06-30T05:31:43.540Z,88143.00
2023-06-30T05:32:43.530Z,88141.00
2023-06-30T05:33:43.537Z,88145.00
2023-06-30T05:34:43.500Z,88147.00
2023-06-30T05:35:43.747Z,88145.00
2023-06-30T05:36:43.525Z,88147.00
2023-06-30T05:37:43.574Z,88145.00
2023-06-30T05:38:43.613Z,88143.00
2023-06-30T05:39:43.667Z,88141.00
2023-06-30T05:40:43.748Z,88143.00
2023-06-30T05:41:43.793Z,88143.00
2023-06-30T05:42:43.837Z,88145.00
2023-06-30T05:43:43.899Z,88145.00
2023-06-30T05:44:44.018Z,88147.00
2023-06-30T05:45:44.170Z,88145.00
2023-06-30T05:46:43.992Z,88149.00
2023-06-30T05:47:43.981Z,88153.00
2023-06-30T05:48:43.922Z,88151.00
2023-06-30T05:49:43.967Z,88149.00
2023-06-30T05:50:43.965Z,88149.00
2023-06-30T05:51:43.933Z,88149.00
2023-06-30T05:52:43.944Z,88151.00
2023-06-30T05:53:43.931Z,88151.00
2023-06-30T05:54:43.961Z,88151.00
2023-06-30T05:55:44.116Z,88151.00
2023-06-30T05:56:43.918Z,88155.00
2023-06-30T05:57:43.923Z,88159.00
2023-06-30T05:58:43.917Z,88161.00
2023-06-30T05:59:43.926Z,88161.00
2023-06-30T06:00:43.948Z,88159.00
2023-06-30T06:01:43.907Z,88159.00
2023-06-30T06:02:43.980Z,88155.00
2023-06-30T06:03:44.198Z,88159.00
2023-06-30T06:04:44.191Z,88157.00
2023-06-30T06:05:44.438Z,88157.00
2023-06-30T06:06:43.896Z,88161.00
2023-06-30T06:07:44.115Z,88161.00
2023-06-30T06:08:43.873Z,88157.00
2023-06-30T06:09:43.857Z,88157.00
2023-06-30T06:10:43.864Z,88155.00
2023-06-30T06:11:43.864Z,88155.00
2023-06-30T06:12:43.847Z,88153.00
2023-06-30T06:13:43.831Z,88153.00
2023-06-30T06:14:43.834Z,88149.00
2023-06-30T06:15:44.151Z,88157.00
2023-06-30T06:16:43.894Z,88157.00
2023-06-30T06:17:43.854Z,88153.00
2023-06-30T06:18:43.779Z,88155.00
2023-06-30T06:19:43.769Z,88159.00
2023-06-30T06:20:44.862Z,88163.00
2023-06-30T06:21:43.769Z,88165.00
2023-06-30T06:22:43.771Z,88163.00
2023-06-30T06:23:43.776Z,88163.00
2023-06-30T06:24:43.783Z,88161.00
2023-06-30T06:25:45.440Z,88155.00
2023-06-30T06:26:43.746Z,88157.00
2023-06-30T06:27:43.758Z,88157.00
2023-06-30T06:28:43.750Z,88157.00
2023-06-30T06:29:43.717Z,88163.00
2023-06-30T06:30:43.769Z,88161.00
2023-06-30T06:31:43.700Z,88159.00
2023-06-30T06:32:43.741Z,88161.00
2023-06-30T06:33:43.708Z,88157.00
2023-06-30T06:34:43.677Z,88153.00
2023-06-30T06:35:44.001Z,88159.00
2023-06-30T06:36:43.676Z,88161.00
2023-06-30T06:37:43.659Z,88163.00
2023-06-30T06:38:43.631Z,88161.00
2023-06-30T06:39:43.627Z,88159.00
2023-06-30T06:40:43.640Z,88155.00
2023-06-30T06:41:43.631Z,88155.00
2023-06-30T06:42:43.613Z,88159.00
2023-06-30T06:43:43.606Z,88157.00
2023-06-30T06:44:43.621Z,88153.00
2023-06-30T06:45:44.002Z,88155.00
2023-06-30T06:46:43.663Z,88153.00
2023-06-30T06:47:43.607Z,88151.00
2023-06-30T06:48:43.541Z,88151.00
2023-06-30T06:49:46.106Z,88151.00
2023-06-30T06:50:43.518Z,88145.00
2023-06-30T06:51:43.624Z,88147.00
2023-06-30T06:52:43.486Z,88149.00
2023-06-30T06:53:43.530Z,88151.00
2023-06-30T06:54:43.569Z,88149.00
2023-06-30T06:55:43.655Z,88151.00
2023-06-30T06:56:43.441Z,88159.00
2023-06-30T06:57:43.427Z,88159.00
2023-06-30T06:58:43.411Z,88157.00
2023-06-30T06:59:43.408Z,88157.00
2023-06-30T07:00:43.401Z,88161.00
2023-06-30T07:01:43.460Z,88161.00
2023-06-30T07:02:43.401Z,88163.00
2023-06-30T07:03:43.372Z,88161.00
2023-06-30T07:04:43.334Z,88163.00
2023-06-30T07:05:43.582Z,88163.00
2023-06-30T07:06:43.335Z,88157.00
2023-06-30T07:07:43.402Z,88157.00
2023-06-30T07:08:43.337Z,88159.00
2023-06-30T07:09:43.308Z,88163.00
2023-06-30T07:10:43.311Z,88163.00
2023-06-30T07:11:43.900Z,88161.00
2023-06-30T07:12:43.289Z,88161.00
2023-06-30T07:13:43.286Z,88159.00
2023-06-30T07:14:45.847Z,88161.00
2023-06-30T07:15:43.549Z,88159.00
2023-06-30T07:16:43.341Z,88163.00
2023-06-30T07:17:43.303Z,88161.00
2023-06-30T07:18:43.296Z,88163.00
2023-06-30T07:19:43.261Z,88163.00
2023-06-30T07:20:43.237Z,88159.00
2023-06-30T07:21:43.295Z,88157.00
2023-06-30T07:22:43.247Z,88153.00
2023-06-30T07:23:43.931Z,88155.00
2023-06-30T07:24:44.233Z,88155.00
2023-06-30T07:25:43.690Z,88157.00
2023-06-30T07:26:43.520Z,88157.00
2023-06-30T07:27:43.587Z,88159.00
2023-06-30T07:28:43.617Z,88161.00
2023-06-30T07:29:43.649Z,88159.00
2023-06-30T07:30:43.790Z,88161.00
2023-06-30T07:31:43.786Z,88159.00
2023-06-30T07:32:43.857Z,88163.00
2023-06-30T07:33:43.882Z,88163.00
2023-06-30T07:34:43.970Z,88167.00
2023-06-30T07:35:44.644Z,88165.00
2023-06-30T07:36:44.212Z,88165.00
2023-06-30T07:37:44.073Z,88168.00
2023-06-30T07:38:44.142Z,88172.00
2023-06-30T07:39:44.191Z,88167.00
2023-06-30T07:40:55.281Z,88168.00
2023-06-30T07:41:45.267Z,88170.00
2023-06-30T07:42:44.238Z,88168.00
2023-06-30T07:43:44.214Z,88170.00
2023-06-30T07:44:44.216Z,88172.00
2023-06-30T07:45:44.660Z,88170.00
2023-06-30T07:46:44.196Z,88170.00
2023-06-30T07:47:44.289Z,88172.00
2023-06-30T07:48:44.281Z,88172.00
2023-06-30T07:49:44.235Z,88172.00
2023-06-30T07:50:54.745Z,88172.00
2023-06-30T07:51:45.213Z,88172.00
2023-06-30T07:52:44.310Z,88170.00
2023-06-30T07:53:44.177Z,88170.00
2023-06-30T07:54:44.207Z,88170.00
2023-06-30T07:55:44.513Z,88167.00
2023-06-30T07:56:44.171Z,88168.00
2023-06-30T07:57:44.265Z,88167.00
2023-06-30T07:58:44.205Z,88165.00
2023-06-30T07:59:44.186Z,88163.00
2023-06-30T08:00:44.197Z,88165.00
2023-06-30T08:01:44.202Z,88167.00
2023-06-30T08:02:44.262Z,88165.00
2023-06-30T08:03:44.392Z,88168.00
2023-06-30T08:04:44.462Z,88167.00
2023-06-30T08:05:44.739Z,88167.00
2023-06-30T08:06:44.211Z,88168.00
2023-06-30T08:07:50.307Z,88168.00
2023-06-30T08:08:45.232Z,88170.00
2023-06-30T08:09:44.264Z,88170.00
2023-06-30T08:10:45.007Z,88172.00
2023-06-30T08:11:44.210Z,88172.00
2023-06-30T08:12:44.227Z,88172.00
2023-06-30T08:13:44.207Z,88170.00
2023-06-30T08:14:44.206Z,88167.00
2023-06-30T08:15:46.665Z,88165.00
2023-06-30T08:16:44.238Z,88167.00
2023-06-30T08:17:53.195Z,88165.00
2023-06-30T08:18:51.168Z,88168.00
2023-06-30T08:19:48.428Z,88167.00
2023-06-30T08:20:44.303Z,88163.00
2023-06-30T08:21:44.231Z,88163.00
2023-06-30T08:22:46.344Z,88165.00
2023-06-30T08:23:44.180Z,88163.00
2023-06-30T08:24:44.172Z,88161.00
2023-06-30T08:25:44.628Z,88161.00
2023-06-30T08:26:44.145Z,88163.00
2023-06-30T08:27:44.153Z,88165.00
2023-06-30T08:28:44.125Z,88167.00
2023-06-30T08:29:44.192Z,88168.00
2023-06-30T08:30:44.164Z,88168.00
2023-06-30T08:31:44.118Z,88170.00
2023-06-30T08:32:44.170Z,88170.00
2023-06-30T08:33:44.150Z,88168.00
2023-06-30T08:34:44.104Z,88170.00
2023-06-30T08:35:44.304Z,88170.00
2023-06-30T08:36:44.127Z,88165.00
2023-06-30T08:37:44.108Z,88167.00
2023-06-30T08:38:44.179Z,88165.00
2023-06-30T08:39:44.114Z,88167.00
2023-06-30T08:40:44.116Z,88165.00
2023-06-30T08:41:44.144Z,88157.00
2023-06-30T08:42:44.200Z,88159.00
2023-06-30T08:43:44.141Z,88159.00
2023-06-30T08:44:44.142Z,88159.00
2023-06-30T08:45:44.502Z,88159.00
2023-06-30T08:46:44.186Z,88159.00
2023-06-30T08:47:44.167Z,88159.00
2023-06-30T08:48:44.144Z,88159.00
2023-06-30T08:49:44.147Z,88155.00
2023-06-30T08:50:44.148Z,88157.00
2023-06-30T08:51:44.147Z,88155.00
2023-06-30T08:52:44.151Z,88159.00
2023-06-30T08:53:44.224Z,88157.00
2023-06-30T08:54:44.172Z,88159.00
2023-06-30T08:55:44.393Z,88159.00
2023-06-30T08:56:44.157Z,88163.00
2023-06-30T08:57:44.203Z,88167.00
2023-06-30T08:58:44.246Z,88167.00
2023-06-30T08:59:44.263Z,88168.00
2023-06-30T09:00:44.349Z,88165.00
2023-06-30T09:01:47.010Z,88167.00
2023-06-30T09:02:44.543Z,88163.00
2023-06-30T09:03:44.435Z,88163.00
2023-06-30T09:04:44.425Z,88159.00
2023-06-30T09:05:44.518Z,88165.00
2023-06-30T09:06:44.382Z,88167.00
2023-06-30T09:07:44.540Z,88168.00
2023-06-30T09:08:44.380Z,88170.00
2023-06-30T09:09:44.381Z,88172.00
2023-06-30T09:10:44.417Z,88174.00
2023-06-30T09:11:44.392Z,88174.00
2023-06-30T09:12:44.394Z,88174.00
2023-06-30T09:13:44.406Z,88174.00
2023-06-30T09:14:44.403Z,88172.00
2023-06-30T09:15:44.785Z,88172.00
2023-06-30T09:16:44.454Z,88172.00
2023-06-30T09:17:44.482Z,88172.00
2023-06-30T09:18:44.431Z,88172.00
2023-06-30T09:19:44.432Z,88172.00
2023-06-30T09:20:44.458Z,88167.00
2023-06-30T09:21:44.452Z,88168.00
2023-06-30T09:22:55.100Z,88167.00
2023-06-30T09:23:45.587Z,88165.00
2023-06-30T09:24:44.454Z,88163.00
2023-06-30T09:25:44.940Z,88165.00
2023-06-30T09:26:44.472Z,88161.00
2023-06-30T09:27:44.511Z,88161.00
2023-06-30T09:28:44.479Z,88163.00
2023-06-30T09:29:44.510Z,88161.00
2023-06-30T09:30:44.516Z,88163.00
2023-06-30T09:31:44.609Z,88165.00
2023-06-30T09:32:44.652Z,88161.00
2023-06-30T09:33:44.706Z,88159.00
2023-06-30T09:34:44.774Z,88157.00
2023-06-30T09:35:45.211Z,88159.00
2023-06-30T09:36:44.905Z,88155.00
2023-06-30T09:37:44.947Z,88159.00
2023-06-30T09:38:44.975Z,88159.00
2023-06-30T09:39:45.017Z,88159.00
2023-06-30T09:40:45.053Z,88157.00
2023-06-30T09:41:45.089Z,88159.00
2023-06-30T09:42:46.123Z,88155.00
2023-06-30T09:43:45.289Z,88153.00
2023-06-30T09:44:45.327Z,88153.00
2023-06-30T09:45:45.626Z,88153.00
2023-06-30T09:46:45.505Z,88151.00
2023-06-30T09:47:45.407Z,88151.00
2023-06-30T09:48:45.423Z,88153.00
2023-06-30T09:49:45.513Z,88151.00
2023-06-30T09:50:45.442Z,88151.00
2023-06-30T09:51:45.418Z,88153.00
2023-06-30T09:52:45.420Z,88153.00
2023-06-30T09:53:45.421Z,88155.00
2023-06-30T09:54:45.431Z,88155.00
2023-06-30T09:55:45.625Z,88157.00
2023-06-30T09:56:45.449Z,88159.00
2023-06-30T09:57:45.450Z,88161.00
2023-06-30T09:58:45.461Z,88163.00
2023-06-30T09:59:45.469Z,88161.00
2023-06-30T10:00:45.470Z,88161.00
2023-06-30T10:01:45.550Z,88161.00
2023-06-30T10:02:45.676Z,88159.00
2023-06-30T10:03:45.545Z,88161.00
2023-06-30T10:04:45.494Z,88159.00
2023-06-30T10:05:45.840Z,88159.00
2023-06-30T10:06:45.441Z,88159.00
2023-06-30T10:07:45.456Z,88159.00
2023-06-30T10:08:45.443Z,88157.00
2023-06-30T10:09:45.452Z,88155.00
2023-06-30T10:10:45.501Z,88157.00
2023-06-30T10:11:45.443Z,88157.00
2023-06-30T10:12:45.471Z,88155.00
2023-06-30T10:13:45.449Z,88159.00
2023-06-30T10:14:45.449Z,88157.00
2023-06-30T10:15:45.806Z,88159.00
2023-06-30T10:16:45.448Z,88159.00
2023-06-30T10:17:45.595Z,88161.00
2023-06-30T10:18:45.469Z,88163.00
2023-06-30T10:19:45.467Z,88163.00
2023-06-30T10:20:49.489Z,88163.00
2023-06-30T10:21:45.488Z,88163.00
2023-06-30T10:22:45.494Z,88165.00
2023-06-30T10:23:45.498Z,88163.00
2023-06-30T10:24:45.497Z,88165.00
2023-06-30T10:25:45.802Z,88165.00
2023-06-30T10:26:45.550Z,88165.00
2023-06-30T10:27:45.474Z,88168.00
2023-06-30T10:28:45.513Z,88165.00
2023-06-30T10:29:45.484Z,88168.00
2023-06-30T10:30:45.476Z,88168.00
2023-06-30T10:31:45.618Z,88168.00
2023-06-30T10:32:45.513Z,88168.00
2023-06-30T10:33:45.554Z,88168.00
2023-06-30T10:34:45.520Z,88167.00
2023-06-30T10:35:45.709Z,88168.00
2023-06-30T10:36:45.523Z,88165.00
2023-06-30T10:37:45.523Z,88163.00
2023-06-30T10:38:45.516Z,88165.00
2023-06-30T10:39:45.491Z,88165.00
2023-06-30T10:40:45.499Z,88165.00
2023-06-30T10:41:45.498Z,88163.00
2023-06-30T10:42:45.525Z,88163.00
2023-06-30T10:43:45.516Z,88163.00
2023-06-30T10:44:45.504Z,88163.00
2023-06-30T10:45:45.743Z,88163.00
2023-06-30T10:46:45.481Z,88163.00
2023-06-30T10:47:45.482Z,88165.00
2023-06-30T10:48:45.474Z,88161.00
2023-06-30T10:49:45.445Z,88159.00
2023-06-30T10:50:45.576Z,88161.00
2023-06-30T10:51:45.441Z,88165.00
2023-06-30T10:52:45.444Z,88165.00
2023-06-30T10:53:45.480Z,88165.00
2023-06-30T10:54:45.544Z,88163.00
2023-06-30T10:55:46.461Z,88161.00
2023-06-30T10:56:45.623Z,88161.00
2023-06-30T10:57:45.631Z,88159.00
2023-06-30T10:58:45.691Z,88157.00
2023-06-30T10:59:45.735Z,88157.00
2023-06-30T11:00:45.826Z,88155.00
2023-06-30T11:01:45.866Z,88151.00
2023-06-30T11:02:45.995Z,88153.00
2023-06-30T11:03:46.117Z,88153.00
2023-06-30T11:04:46.153Z,88153.00
2023-06-30T11:05:46.311Z,88157.00
2023-06-30T11:06:46.145Z,88153.00
2023-06-30T11:07:46.189Z,88153.00
2023-06-30T11:08:46.253Z,88151.00
2023-06-30T11:09:46.323Z,88149.00
2023-06-30T11:10:46.384Z,88149.00
2023-06-30T11:11:46.432Z,88147.00
2023-06-30T11:12:46.432Z,88143.00
2023-06-30T11:13:46.433Z,88143.00
2023-06-30T11:14:46.436Z,88141.00
2023-06-30T11:15:47.337Z,88139.00
2023-06-30T11:16:46.408Z,88137.00
2023-06-30T11:17:46.508Z,88135.00
2023-06-30T11:18:46.491Z,88137.00
2023-06-30T11:19:46.504Z,88141.00
2023-06-30T11:20:46.415Z,88137.00
2023-06-30T11:21:46.477Z,88139.00
2023-06-30T11:22:46.557Z,88137.00
2023-06-30T11:23:46.605Z,88139.00
2023-06-30T11:24:46.635Z,88141.00
2023-06-30T11:25:46.723Z,88137.00
2023-06-30T11:26:46.761Z,88139.00
2023-06-30T11:27:46.841Z,88137.00
2023-06-30T11:28:46.854Z,88135.00
2023-06-30T11:29:46.855Z,88131.00
2023-06-30T11:30:46.883Z,88131.00
2023-06-30T11:31:46.807Z,88127.00
2023-06-30T11:32:46.883Z,88131.00
2023-06-30T11:33:46.819Z,88129.00
2023-06-30T11:34:46.820Z,88131.00
2023-06-30T11:35:46.967Z,88131.00
2023-06-30T11:36:46.789Z,88129.00
2023-06-30T11:37:46.774Z,88129.00
2023-06-30T11:38:47.159Z,88125.00
2023-06-30T11:39:46.791Z,88123.00
2023-06-30T11:40:46.757Z,88121.00
2023-06-30T11:41:46.749Z,88120.00
2023-06-30T11:42:46.831Z,88121.00
2023-06-30T11:43:46.724Z,88120.00
2023-06-30T11:44:46.727Z,88120.00
2023-06-30T11:45:46.887Z,88120.00