createdAt,value
2023-04-11T00:01:36.927Z,56.58
2023-04-11T00:04:26.219Z,56.34
2023-04-11T00:13:26.446Z,55.97
2023-04-11T00:16:16.356Z,55.87
2023-04-11T00:19:29.828Z,55.97
2023-04-11T00:22:21.047Z,56.16
2023-04-11T00:24:53.317Z,56.55
2023-04-11T00:27:25.484Z,57.15
2023-04-11T00:30:20.681Z,57.42
2023-04-11T00:32:52.857Z,57.69
2023-04-11T00:35:28.537Z,57.64
2023-04-11T00:38:05.306Z,57.72
2023-04-11T00:40:39.690Z,58.10
2023-04-11T00:43:41.242Z,58.01
2023-04-11T00:46:12.718Z,58.12
2023-04-11T00:49:04.285Z,58.30
2023-04-11T00:51:40.765Z,58.00
2023-04-11T00:54:19.550Z,58.12
2023-04-11T00:57:14.132Z,58.29
2023-04-11T01:00:16.664Z,58.36
2023-04-11T01:03:02.012Z,58.56
2023-04-11T01:05:42.245Z,58.56
2023-04-11T01:08:24.533Z,58.27
2023-04-11T01:10:57.166Z,57.97
2023-04-11T01:13:28.305Z,57.89
2023-04-11T01:16:12.056Z,57.83
2023-04-11T01:18:47.027Z,57.81
2023-04-11T01:21:20.224Z,57.95
2023-04-11T01:26:44.112Z,57.94
2023-04-11T01:29:17.844Z,58.04
2023-04-11T01:31:53.052Z,58.10
2023-04-11T01:34:25.230Z,58.12
2023-04-11T01:37:03.650Z,58.16
2023-04-11T01:39:44.404Z,58.15
2023-04-11T01:45:14.269Z,58.32
2023-04-11T01:47:51.055Z,58.40
2023-04-11T01:55:06.263Z,57.75
2023-04-11T01:58:07.284Z,57.64
2023-04-11T02:00:37.136Z,57.55
2023-04-11T02:03:12.733Z,57.63
2023-04-11T02:05:54.025Z,57.69
2023-04-11T02:08:34.845Z,57.71
2023-04-11T02:11:10.591Z,57.89
2023-04-11T02:13:44.471Z,57.97
2023-04-11T02:16:18.270Z,58.36
2023-04-11T02:18:56.270Z,58.54
2023-04-11T02:21:34.394Z,58.45
2023-04-11T02:24:06.023Z,58.29
2023-04-11T02:26:41.931Z,58.06
2023-04-11T02:29:13.446Z,58.08
2023-04-11T02:32:20.524Z,57.64
2023-04-11T02:34:57.832Z,57.45
2023-04-11T02:37:37.179Z,57.84
2023-04-11T02:40:17.435Z,57.88
2023-04-11T02:42:50.102Z,58.07
2023-04-11T02:45:26.577Z,58.17
2023-04-11T02:48:06.606Z,58.38
2023-04-11T02:50:46.109Z,58.57
2023-04-11T02:53:37.708Z,58.51
2023-04-11T02:56:18.633Z,58.48
2023-04-11T02:58:57.762Z,58.39
2023-04-11T03:01:35.416Z,58.51
2023-04-11T03:04:10.316Z,58.61
2023-04-11T03:07:07.982Z,58.89
2023-04-11T03:10:12.526Z,59.01
2023-04-11T03:12:51.745Z,59.15
2023-04-11T03:15:47.409Z,59.42
2023-04-11T03:18:32.166Z,59.19
2023-04-11T03:21:05.425Z,59.34
2023-04-11T03:23:46.754Z,59.43
2023-04-11T03:26:27.694Z,59.35
2023-04-11T03:29:05.693Z,59.24
2023-04-11T03:31:49.190Z,59.27
2023-04-11T03:34:19.973Z,59.53
2023-04-11T03:36:51.642Z,59.96
2023-04-11T03:39:28.588Z,60.19
2023-04-11T03:42:24.001Z,60.46
2023-04-11T03:48:24.842Z,60.31
2023-04-11T03:55:17.261Z,59.96
2023-04-11T03:58:35.371Z,59.51
2023-04-11T04:01:08.667Z,59.16
2023-04-11T04:03:49.623Z,59.03
2023-04-11T04:07:01.148Z,58.92
2023-04-11T04:09:43.088Z,58.89
2023-04-11T04:12:24.353Z,58.91
2023-04-11T04:15:49.137Z,58.76
2023-04-11T04:18:21.354Z,58.75
2023-04-11T04:21:21.289Z,58.58
2023-04-11T04:24:11.440Z,58.74
2023-04-11T04:27:20.371Z,58.41
2023-04-11T04:39:34.227Z,58.36
2023-04-11T04:42:24.138Z,58.33
2023-04-11T04:45:17.559Z,58.03
2023-04-11T04:54:34.088Z,58.23
2023-04-11T05:09:32.831Z,58.33
2023-04-11T05:17:30.688Z,57.72
2023-04-11T05:57:46.536Z,54.64
2023-04-11T06:32:37.678Z,54.43
2023-04-11T06:40:24.620Z,54.20
2023-04-11T06:52:41.246Z,54.23
2023-04-11T07:16:31.922Z,54.78
2023-04-11T07:18:59.672Z,54.62
2023-04-11T07:21:31.798Z,54.13
2023-04-11T07:24:01.372Z,53.62
2023-04-11T07:26:33.324Z,53.52
2023-04-11T07:29:03.790Z,53.46
2023-04-11T07:31:33.826Z,53.83
2023-04-11T07:34:02.182Z,53.94
2023-04-11T07:36:35.280Z,53.49
2023-04-11T07:42:29.670Z,53.63
2023-04-11T07:57:03.127Z,52.67
2023-04-11T07:59:43.003Z,52.47
2023-04-11T08:02:31.293Z,52.26
2023-04-11T08:05:14.681Z,51.70
2023-04-11T08:11:17.556Z,50.12
2023-04-11T08:13:46.165Z,49.50
2023-04-11T08:16:17.678Z,49.29
2023-04-11T08:18:46.241Z,49.10
2023-04-11T08:21:14.494Z,48.83
2023-04-11T08:23:51.753Z,48.54
2023-04-11T08:26:19.895Z,47.91
2023-04-11T08:28:47.766Z,47.60
2023-04-11T08:43:26.250Z,46.59
2023-04-11T09:34:53.637Z,40.37
2023-04-11T09:39:42.658Z,40.83
2023-04-11T09:54:36.973Z,42.04
2023-04-11T10:14:08.670Z,40.13
2023-04-11T10:17:41.916Z,40.18
2023-04-11T10:20:40.406Z,39.39
2023-04-11T10:24:06.614Z,39.54
2023-04-11T10:27:07.586Z,38.81
2023-04-11T10:29:59.030Z,38.53
2023-04-11T10:32:27.770Z,38.17
2023-04-11T10:34:59.980Z,38.39
2023-04-11T10:37:37.764Z,38.20
2023-04-11T10:45:22.152Z,38.36
2023-04-11T10:52:23.894Z,37.91
2023-04-11T10:54:52.272Z,37.60
2023-04-11T10:57:28.095Z,37.51
2023-04-11T11:05:02.736Z,36.58
2023-04-11T11:17:41.630Z,36.36
2023-04-11T11:25:10.769Z,35.35
2023-04-11T12:00:32.744Z,34.83
2023-04-11T12:03:25.327Z,34.84
2023-04-11T12:06:58.506Z,34.87
2023-04-11T12:09:52.005Z,35.15
2023-04-11T12:12:27.281Z,35.18
2023-04-11T12:15:21.282Z,35.64
2023-04-11T12:21:20.111Z,35.53
2023-04-11T12:27:17.586Z,36.07
2023-04-11T12:29:47.991Z,36.30
2023-04-11T12:32:38.755Z,36.15
2023-04-11T12:35:07.811Z,36.42
2023-04-11T12:37:37.189Z,36.74
2023-04-11T12:40:11.706Z,36.88
2023-04-11T12:42:55.168Z,36.79
2023-04-11T12:45:25.834Z,36.76
2023-04-11T12:47:54.447Z,36.61
2023-04-11T12:50:26.516Z,36.74
2023-04-11T12:52:58.799Z,36.73
2023-04-11T12:55:27.147Z,37.03
2023-04-11T12:57:57.077Z,36.83
2023-04-11T13:00:39.972Z,36.73
2023-04-11T13:03:28.706Z,36.87
2023-04-11T13:06:08.532Z,37.19
2023-04-11T13:09:18.791Z,37.31
2023-04-11T13:12:01.951Z,37.29
2023-04-11T13:14:35.521Z,38.21
2023-04-11T13:17:07.242Z,39.11
2023-04-11T13:19:55.873Z,39.81
2023-04-11T13:22:38.257Z,39.98
2023-04-11T14:16:30.455Z,40.72
2023-04-11T14:19:04.177Z,40.99
2023-04-11T14:23:18.635Z,41.18
2023-04-11T14:30:12.338Z,41.61
2023-04-11T14:33:07.784Z,42.01
2023-04-11T14:37:08.253Z,42.41
2023-04-11T14:40:44.390Z,42.60
2023-04-11T14:49:14.655Z,43.61
2023-04-11T15:14:57.817Z,44.24
2023-04-11T15:22:48.356Z,44.15
2023-04-11T15:29:52.303Z,43.66
2023-04-11T15:33:42.082Z,43.61
2023-04-11T15:36:42.112Z,43.70
2023-04-11T15:57:09.950Z,43.82
2023-04-11T16:00:13.862Z,43.76
2023-04-11T16:07:29.540Z,43.99
2023-04-11T16:11:31.953Z,44.10
2023-04-11T16:24:41.422Z,42.63
2023-04-11T16:27:35.973Z,42.46
2023-04-11T19:25:22.093Z,60.70
2023-04-11T19:31:55.075Z,60.97
2023-04-11T19:53:45.861Z,61.67
2023-04-11T20:09:17.694Z,62.71
2023-04-11T20:20:44.010Z,63.37
2023-04-11T20:28:08.024Z,64.71
2023-04-11T20:39:17.464Z,67.45
2023-04-11T20:53:17.936Z,70.20
2023-04-11T21:03:17.326Z,71.61
2023-04-11T21:05:53.675Z,71.37
2023-04-11T21:08:53.046Z,71.26
2023-04-11T21:11:52.758Z,70.61
2023-04-11T21:15:55.041Z,70.94
2023-04-11T21:18:31.018Z,70.70
2023-04-11T21:21:36.372Z,70.40
2023-04-11T21:24:14.654Z,69.91
2023-04-11T21:27:02.606Z,70.29
2023-04-11T21:29:49.696Z,70.38
2023-04-11T21:33:31.301Z,69.87
2023-04-11T21:36:39.938Z,69.82
2023-04-11T21:39:18.140Z,69.66
2023-04-11T21:42:31.901Z,69.85
2023-04-11T21:45:28.106Z,70.48
2023-04-11T22:12:19.698Z,73.15
2023-04-11T22:25:23.767Z,73.70
2023-04-11T22:28:25.751Z,73.87
2023-04-11T22:31:02.602Z,73.66
2023-04-11T22:33:38.849Z,73.72
2023-04-11T22:36:18.928Z,73.99
2023-04-11T22:38:55.736Z,74.29
2023-04-11T22:41:56.351Z,73.93
2023-04-11T22:49:49.841Z,74.15
2023-04-11T22:57:43.421Z,74.42
2023-04-11T23:00:26.343Z,74.25
2023-04-11T23:03:00.011Z,74.10
2023-04-11T23:05:46.147Z,74.18
2023-04-11T23:08:23.650Z,74.11
2023-04-11T23:11:06.037Z,74.38
2023-04-11T23:14:05.687Z,74.84
2023-04-11T23:16:39.980Z,75.14
2023-04-11T23:19:19.083Z,75.57
2023-04-11T23:21:59.666Z,76.02
2023-04-11T23:24:33.786Z,76.32
2023-04-11T23:27:13.537Z,76.61
2023-04-11T23:30:00.143Z,76.65
2023-04-11T23:32:38.760Z,77.26
2023-04-11T23:35:19.828Z,77.50
2023-04-11T23:37:52.847Z,77.72
2023-04-11T23:40:30.623Z,78.11
2023-04-11T23:43:10.152Z,78.37
2023-04-11T23:46:26.851Z,78.82
2023-04-11T23:49:15.541Z,79.08
2023-04-11T23:51:47.605Z,79.07
2023-04-11T23:54:30.126Z,79.47
2023-04-11T23:57:22.638Z,79.93
