createdAt,value
2022-08-16T00:01:15.970Z,0.20
2022-08-16T00:03:43.860Z,0.20
2022-08-16T00:06:13.124Z,0.20
2022-08-16T00:08:45.919Z,0.20
2022-08-16T00:11:15.148Z,0.20
2022-08-16T00:13:43.828Z,0.20
2022-08-16T00:17:05.375Z,0.20
2022-08-16T00:19:09.595Z,0.20
2022-08-16T00:21:42.556Z,0.20
2022-08-16T00:24:12.349Z,0.20
2022-08-16T00:26:44.373Z,0.20
2022-08-16T00:29:15.609Z,0.20
2022-08-16T00:31:59.884Z,0.10
2022-08-16T00:34:41.367Z,0.20
2022-08-16T00:37:24.078Z,0.20
2022-08-16T00:39:58.500Z,0.20
2022-08-16T00:42:29.556Z,0.20
2022-08-16T00:45:00.098Z,0.30
2022-08-16T00:47:30.032Z,0.10
2022-08-16T00:49:57.890Z,0.20
2022-08-16T00:52:29.490Z,0.20
2022-08-16T00:54:58.481Z,0.20
2022-08-16T00:57:27.447Z,0.20
2022-08-16T01:00:20.045Z,0.20
2022-08-16T01:02:48.806Z,0.20
2022-08-16T01:05:16.929Z,0.20
2022-08-16T01:07:51.580Z,0.20
2022-08-16T01:10:21.655Z,0.20
2022-08-16T01:13:01.558Z,0.20
2022-08-16T01:15:32.502Z,0.20
2022-08-16T01:18:00.417Z,0.20
2022-08-16T01:20:30.260Z,0.20
2022-08-16T01:23:04.429Z,0.20
2022-08-16T01:25:39.785Z,0.20
2022-08-16T01:28:08.767Z,0.20
2022-08-16T01:30:40.108Z,0.20
2022-08-16T01:33:19.158Z,0.20
2022-08-16T01:35:52.725Z,0.10
2022-08-16T01:38:25.600Z,0.20
2022-08-16T01:41:02.330Z,0.28
2022-08-16T01:43:31.600Z,0.20
2022-08-16T01:46:29.801Z,0.20
2022-08-16T01:49:13.986Z,0.20
2022-08-16T01:51:43.636Z,0.30
2022-08-16T01:54:13.253Z,0.20
2022-08-16T01:56:51.992Z,0.20
2022-08-16T01:59:22.081Z,0.20
2022-08-16T02:01:52.850Z,0.20
2022-08-16T02:04:49.801Z,0.20
2022-08-16T02:07:18.635Z,0.20
2022-08-16T02:09:57.497Z,0.28
2022-08-16T02:12:39.813Z,0.20
2022-08-16T02:15:24.959Z,0.20
2022-08-16T02:17:54.465Z,0.20
2022-08-16T02:20:26.404Z,0.10
2022-08-16T02:22:55.543Z,0.20
2022-08-16T02:25:23.253Z,0.20
2022-08-16T02:27:52.156Z,0.20
2022-08-16T02:30:36.760Z,0.20
2022-08-16T02:33:10.690Z,0.20
2022-08-16T02:35:54.105Z,0.20
2022-08-16T02:38:28.807Z,0.20
2022-08-16T02:41:00.741Z,0.20
2022-08-16T02:43:33.030Z,0.20
2022-08-16T02:46:07.641Z,0.20
2022-08-16T02:48:38.518Z,0.20
2022-08-16T02:51:10.934Z,0.20
2022-08-16T02:53:42.999Z,0.20
2022-08-16T02:56:12.335Z,0.20
2022-08-16T02:58:45.171Z,0.20
2022-08-16T03:01:25.114Z,0.25
2022-08-16T03:04:40.978Z,0.30
2022-08-16T03:06:51.184Z,0.20
2022-08-16T03:09:36.748Z,0.20
2022-08-16T03:12:05.390Z,0.20
2022-08-16T03:14:35.845Z,0.20
2022-08-16T03:17:06.327Z,0.20
2022-08-16T03:19:46.967Z,0.20
2022-08-16T03:22:28.062Z,0.30
2022-08-16T03:25:01.779Z,0.22
2022-08-16T03:27:32.637Z,0.30
2022-08-16T03:30:15.263Z,0.20
2022-08-16T03:32:51.969Z,0.25
2022-08-16T03:35:23.142Z,0.20
2022-08-16T03:38:02.909Z,0.20
2022-08-16T03:40:38.464Z,0.20
2022-08-16T03:43:20.012Z,0.20
2022-08-16T03:45:53.883Z,0.30
2022-08-16T03:48:36.145Z,0.30
2022-08-16T03:51:09.559Z,0.30
2022-08-16T03:53:42.125Z,0.20
2022-08-16T03:56:18.695Z,0.20
2022-08-16T03:58:50.890Z,0.20
2022-08-16T04:01:23.483Z,0.20
2022-08-16T04:03:52.939Z,0.20
2022-08-16T04:06:22.783Z,0.20
2022-08-16T04:08:50.534Z,0.20
2022-08-16T04:11:18.750Z,0.20
2022-08-16T04:13:58.955Z,0.20
2022-08-16T04:16:34.410Z,0.30
2022-08-16T04:19:23.498Z,0.20
2022-08-16T04:22:00.868Z,0.20
2022-08-16T04:24:32.343Z,0.30
2022-08-16T04:27:29.032Z,0.20
2022-08-16T04:30:03.002Z,0.20
2022-08-16T04:33:02.166Z,0.20
2022-08-16T04:35:57.870Z,0.20
2022-08-16T04:38:26.545Z,0.30
2022-08-16T04:40:57.007Z,0.30
2022-08-16T04:43:25.811Z,0.30
2022-08-16T04:46:00.433Z,0.20
2022-08-16T04:48:34.316Z,0.20
2022-08-16T04:51:12.314Z,0.30
2022-08-16T04:53:51.923Z,0.20
2022-08-16T04:56:20.674Z,0.20
2022-08-16T04:58:49.596Z,0.20
2022-08-16T05:01:21.978Z,0.20
2022-08-16T05:04:19.355Z,0.20
2022-08-16T05:06:48.670Z,0.20
2022-08-16T05:09:49.144Z,0.20
2022-08-16T05:12:18.213Z,0.20
2022-08-16T05:15:01.738Z,0.20
2022-08-16T05:17:32.531Z,0.20
2022-08-16T05:20:42.384Z,0.10
2022-08-16T05:22:53.082Z,0.20
2022-08-16T05:25:21.796Z,0.20
2022-08-16T05:27:55.546Z,0.20
2022-08-16T05:30:35.275Z,0.20
2022-08-16T05:33:16.248Z,0.20
2022-08-16T05:35:55.115Z,0.20
2022-08-16T05:38:39.282Z,0.20
2022-08-16T05:41:13.885Z,0.20
2022-08-16T05:43:46.808Z,0.20
2022-08-16T05:46:28.786Z,0.20
2022-08-16T05:49:06.000Z,0.20
2022-08-16T05:51:41.709Z,0.20
2022-08-16T05:54:11.447Z,0.20
2022-08-16T05:56:42.853Z,0.20
2022-08-16T05:59:11.565Z,0.20
2022-08-16T06:01:39.809Z,0.20
2022-08-16T06:04:13.801Z,0.20
2022-08-16T06:06:58.129Z,0.20
2022-08-16T06:09:43.886Z,0.20
2022-08-16T06:12:27.446Z,0.20
2022-08-16T06:14:59.712Z,0.20
2022-08-16T06:17:40.981Z,0.20
2022-08-16T06:20:10.811Z,0.10
2022-08-16T06:22:40.510Z,0.10
2022-08-16T06:25:13.290Z,0.10
2022-08-16T06:27:57.520Z,0.10
2022-08-16T06:30:29.833Z,0.00
2022-08-16T06:32:57.352Z,0.00
2022-08-16T06:35:26.267Z,0.00
2022-08-16T06:38:32.753Z,0.00
2022-08-16T06:40:57.496Z,0.00
2022-08-16T06:43:27.748Z,0.00
2022-08-16T06:46:03.798Z,0.00
2022-08-16T06:48:33.704Z,0.00
2022-08-16T06:51:06.474Z,0.00
2022-08-16T06:53:36.824Z,0.00
2022-08-16T06:56:14.582Z,0.00
2022-08-16T06:58:58.058Z,0.00
2022-08-16T07:01:43.458Z,0.00
2022-08-16T07:04:32.490Z,0.00
2022-08-16T07:07:02.992Z,0.00
2022-08-16T07:09:32.722Z,0.00
2022-08-16T07:12:03.905Z,0.00
2022-08-16T07:14:35.767Z,0.00
2022-08-16T07:17:08.312Z,0.00
2022-08-16T07:20:30.344Z,0.00
2022-08-16T07:22:39.703Z,0.00
2022-08-16T07:25:20.642Z,0.00
2022-08-16T07:27:51.191Z,0.00
2022-08-16T07:30:39.395Z,0.00
2022-08-16T07:33:16.196Z,0.00
2022-08-16T07:35:49.691Z,0.00
2022-08-16T07:38:20.041Z,0.00
2022-08-16T07:41:01.743Z,0.00
2022-08-16T07:43:32.401Z,0.00
2022-08-16T07:46:03.880Z,0.00
2022-08-16T07:48:36.216Z,0.00
2022-08-16T07:51:09.094Z,0.00
2022-08-16T07:53:43.743Z,0.00
2022-08-16T07:56:15.883Z,0.00
2022-08-16T07:58:48.186Z,0.00
2022-08-16T08:01:24.808Z,0.00
2022-08-16T08:03:58.532Z,0.00
2022-08-16T08:06:33.765Z,0.00
2022-08-16T08:09:10.386Z,0.00
2022-08-16T08:11:40.274Z,0.00
2022-08-16T08:14:29.821Z,0.00
2022-08-16T08:16:59.066Z,0.00
2022-08-16T08:19:30.925Z,0.00
2022-08-16T08:22:02.201Z,0.00
2022-08-16T08:24:47.797Z,0.00
2022-08-16T08:27:22.446Z,0.00
2022-08-16T08:30:50.166Z,0.00
2022-08-16T08:32:58.280Z,0.00
2022-08-16T08:35:28.788Z,0.00
2022-08-16T08:37:58.261Z,0.00
2022-08-16T08:40:28.585Z,0.00
2022-08-16T08:43:12.227Z,0.00
2022-08-16T08:45:47.172Z,0.00
2022-08-16T08:48:33.403Z,0.00
2022-08-16T08:51:05.803Z,0.00
2022-08-16T08:53:43.184Z,0.00
2022-08-16T08:56:23.060Z,0.00
2022-08-16T08:59:00.211Z,0.00
2022-08-16T09:01:43.094Z,0.00
2022-08-16T09:04:25.966Z,0.00
2022-08-16T09:06:54.591Z,0.00
2022-08-16T09:09:23.636Z,0.00
2022-08-16T09:12:03.995Z,0.00
2022-08-16T09:14:50.729Z,0.00
2022-08-16T09:20:13.531Z,0.00
2022-08-16T09:22:41.778Z,0.00
2022-08-16T09:25:12.976Z,0.00
2022-08-16T09:27:56.909Z,0.00
2022-08-16T09:30:34.229Z,0.00
2022-08-16T09:33:11.938Z,0.00
2022-08-16T09:35:42.708Z,0.00
2022-08-16T09:38:12.208Z,0.00
2022-08-16T09:40:43.204Z,0.10
2022-08-16T09:43:46.495Z,0.00
2022-08-16T09:46:01.258Z,0.00
2022-08-16T09:48:44.522Z,0.05
2022-08-16T09:51:18.526Z,0.00
2022-08-16T09:53:53.864Z,0.10
2022-08-16T09:56:26.612Z,0.00
2022-08-16T09:59:05.362Z,0.10
2022-08-16T10:01:38.442Z,0.00
2022-08-16T10:04:31.260Z,0.08
2022-08-16T10:09:44.957Z,0.00
2022-08-16T10:12:33.905Z,0.00
2022-08-16T10:15:02.084Z,0.05
2022-08-16T10:17:31.127Z,0.00
2022-08-16T10:19:58.754Z,0.03
2022-08-16T10:22:27.006Z,0.00
2022-08-16T10:24:56.020Z,0.00
2022-08-16T10:27:47.014Z,0.00
2022-08-16T10:30:25.653Z,0.10
2022-08-16T10:32:57.315Z,0.00
2022-08-16T10:35:32.931Z,0.10
2022-08-16T10:38:00.879Z,0.10
2022-08-16T10:40:30.639Z,0.00
2022-08-16T10:42:59.891Z,0.00
2022-08-16T10:45:28.253Z,0.10
2022-08-16T10:48:06.373Z,0.00
2022-08-16T10:50:55.219Z,0.00
2022-08-16T10:53:22.872Z,0.00
2022-08-16T10:55:57.782Z,0.00
2022-08-16T10:58:34.473Z,0.00
2022-08-16T11:01:38.958Z,0.00
2022-08-16T11:03:54.316Z,0.00
2022-08-16T11:06:26.874Z,0.00
2022-08-16T11:14:31.916Z,0.00
2022-08-16T11:17:09.334Z,0.00
2022-08-16T11:22:41.988Z,0.00
2022-08-16T11:26:06.043Z,0.00
2022-08-16T11:28:05.001Z,0.10
2022-08-16T11:30:38.664Z,0.00
2022-08-16T11:33:07.055Z,0.10
2022-08-16T11:35:44.753Z,0.00
2022-08-16T11:38:51.468Z,0.00
2022-08-16T11:41:12.455Z,0.00
2022-08-16T11:43:41.642Z,0.00
2022-08-16T11:46:43.581Z,0.00
2022-08-16T11:48:58.162Z,0.00
2022-08-16T11:51:27.327Z,0.10
2022-08-16T11:53:54.942Z,0.00
2022-08-16T11:56:39.886Z,0.00
2022-08-16T11:59:10.266Z,0.00
2022-08-16T12:01:55.031Z,0.00
2022-08-16T12:04:23.285Z,0.10
2022-08-16T12:06:53.702Z,0.10
2022-08-16T12:09:23.934Z,0.00
2022-08-16T12:11:52.784Z,0.00
2022-08-16T12:14:22.909Z,0.00
2022-08-16T12:16:55.786Z,0.00
2022-08-16T12:19:34.058Z,0.00
2022-08-16T12:22:05.822Z,0.00
2022-08-16T12:24:47.965Z,0.00
2022-08-16T12:27:20.689Z,0.00
2022-08-16T12:29:51.575Z,0.00
2022-08-16T12:32:35.818Z,0.00
2022-08-16T12:35:07.685Z,0.00
2022-08-16T12:37:36.635Z,0.00
2022-08-16T12:40:07.201Z,0.00
2022-08-16T12:42:53.029Z,0.00
2022-08-16T12:45:22.716Z,0.00
2022-08-16T12:48:32.566Z,0.00
2022-08-16T12:50:56.963Z,0.00
2022-08-16T12:53:26.035Z,0.00
2022-08-16T12:55:59.874Z,0.00
2022-08-16T12:58:47.413Z,0.00
2022-08-16T13:01:15.607Z,0.00
2022-08-16T13:03:45.207Z,0.00
2022-08-16T13:06:13.165Z,0.03
2022-08-16T13:08:49.089Z,0.00
2022-08-16T13:11:19.898Z,0.00
2022-08-16T13:13:53.520Z,0.03
2022-08-16T13:16:24.793Z,0.00
2022-08-16T13:18:54.417Z,0.00
2022-08-16T13:21:23.796Z,0.10
2022-08-16T13:23:55.588Z,0.00
2022-08-16T13:26:23.904Z,0.00
2022-08-16T13:28:51.676Z,0.00
2022-08-16T13:31:19.213Z,0.00
2022-08-16T13:33:46.961Z,0.00
2022-08-16T13:36:32.312Z,0.00
2022-08-16T13:39:03.989Z,0.00
2022-08-16T13:41:32.120Z,0.00
2022-08-16T13:44:00.639Z,0.00
2022-08-16T13:46:28.870Z,0.00
2022-08-16T13:48:57.804Z,0.00
2022-08-16T13:51:29.256Z,0.00
2022-08-16T13:54:03.247Z,0.00
2022-08-16T13:56:37.868Z,0.00
2022-08-16T13:59:19.357Z,0.00
2022-08-16T14:01:55.567Z,0.00
2022-08-16T14:04:26.690Z,0.00
2022-08-16T14:06:54.930Z,0.00
2022-08-16T14:09:23.981Z,0.00
2022-08-16T14:11:53.564Z,0.00
2022-08-16T14:14:21.699Z,0.00
2022-08-16T14:16:57.383Z,0.00
2022-08-16T14:19:26.399Z,0.00
2022-08-16T14:22:14.491Z,0.00
2022-08-16T14:24:46.632Z,0.00
2022-08-16T14:27:16.182Z,0.00
2022-08-16T14:29:44.692Z,0.00
2022-08-16T14:32:13.185Z,0.00
2022-08-16T14:34:49.912Z,0.00
2022-08-16T14:37:19.555Z,0.00
2022-08-16T14:39:50.363Z,0.00
2022-08-16T14:42:22.726Z,0.00
2022-08-16T14:44:50.263Z,0.00
2022-08-16T14:47:18.136Z,0.00
2022-08-16T14:49:46.158Z,0.00
2022-08-16T14:52:27.646Z,0.00
2022-08-16T14:55:04.862Z,0.00
2022-08-16T14:57:33.759Z,0.00
2022-08-16T15:00:06.088Z,0.00
2022-08-16T15:02:35.216Z,0.00
2022-08-16T15:05:04.362Z,0.00
2022-08-16T15:07:35.212Z,0.00
2022-08-16T15:10:03.696Z,0.00
2022-08-16T15:12:33.458Z,0.00
2022-08-16T15:15:12.444Z,0.00
2022-08-16T15:17:53.858Z,0.00
2022-08-16T15:20:22.511Z,0.00
2022-08-16T15:22:50.712Z,0.00
2022-08-16T15:25:20.981Z,0.00
2022-08-16T15:27:54.867Z,0.00
2022-08-16T15:30:57.818Z,0.00
2022-08-16T15:33:16.023Z,0.00
2022-08-16T15:35:43.978Z,0.00
2022-08-16T15:38:54.934Z,0.00
2022-08-16T15:40:59.525Z,0.00
2022-08-16T15:43:38.891Z,0.03
2022-08-16T15:46:34.912Z,0.00
2022-08-16T15:49:12.098Z,0.00
2022-08-16T15:51:40.005Z,0.00
2022-08-16T15:54:21.087Z,0.00
2022-08-16T15:56:55.473Z,0.00
2022-08-16T15:59:24.296Z,0.00
2022-08-16T16:01:56.508Z,0.00
2022-08-16T16:04:28.450Z,0.00
2022-08-16T16:06:56.632Z,0.00
2022-08-16T16:09:36.759Z,0.00
2022-08-16T16:12:16.327Z,0.00
2022-08-16T16:14:53.225Z,0.00
2022-08-16T16:17:22.075Z,0.00
2022-08-16T16:19:53.791Z,0.00
2022-08-16T16:22:21.605Z,0.00
2022-08-16T16:24:50.223Z,0.00
2022-08-16T16:27:18.001Z,0.00
2022-08-16T16:29:46.375Z,0.00
2022-08-16T16:32:34.341Z,0.00
2022-08-16T16:35:02.388Z,0.00
2022-08-16T16:37:31.032Z,0.00
2022-08-16T16:39:58.705Z,0.10
2022-08-16T16:42:30.143Z,0.00
2022-08-16T16:45:01.243Z,0.00
2022-08-16T16:47:41.440Z,0.00
2022-08-16T16:50:12.352Z,0.00
2022-08-16T16:52:44.442Z,0.00
2022-08-16T16:55:12.879Z,0.00
2022-08-16T16:57:58.022Z,0.05
2022-08-16T17:00:30.541Z,0.00
2022-08-16T17:03:16.806Z,0.00
2022-08-16T17:06:00.156Z,0.00
2022-08-16T17:08:30.869Z,0.00
2022-08-16T17:10:58.554Z,0.00
2022-08-16T17:13:27.632Z,0.00
2022-08-16T17:15:55.915Z,0.05
2022-08-16T17:19:15.690Z,0.00
2022-08-16T17:21:12.959Z,0.00
2022-08-16T17:23:58.922Z,0.10
2022-08-16T17:26:29.721Z,0.10
2022-08-16T17:29:10.710Z,0.00
2022-08-16T17:31:40.726Z,0.03
2022-08-16T17:34:29.308Z,0.10
2022-08-16T17:36:58.846Z,0.00
2022-08-16T17:39:29.522Z,0.05
2022-08-16T17:41:57.712Z,0.03
2022-08-16T17:44:25.331Z,0.03
2022-08-16T17:46:53.234Z,0.00
2022-08-16T17:49:22.400Z,0.00
2022-08-16T17:51:49.982Z,0.08
2022-08-16T17:54:20.598Z,0.10
2022-08-16T17:56:58.177Z,0.10
2022-08-16T17:59:28.153Z,0.10
2022-08-16T18:01:56.116Z,0.10
2022-08-16T18:04:48.747Z,0.10
2022-08-16T18:07:12.977Z,0.10
2022-08-16T18:09:40.937Z,0.10
2022-08-16T18:12:45.055Z,0.10
2022-08-16T18:15:00.761Z,0.10
2022-08-16T18:17:28.344Z,0.10
2022-08-16T18:19:57.348Z,0.10
2022-08-16T18:22:30.177Z,0.10
2022-08-16T18:24:58.017Z,0.10
2022-08-16T18:27:27.249Z,0.10
2022-08-16T18:29:55.203Z,0.10
2022-08-16T18:32:25.070Z,0.10
2022-08-16T18:34:54.478Z,0.10
2022-08-16T18:37:24.143Z,0.10
2022-08-16T18:39:51.945Z,0.10
2022-08-16T18:42:20.850Z,0.10
2022-08-16T18:44:49.018Z,0.10
2022-08-16T18:47:16.469Z,0.10
2022-08-16T18:49:44.329Z,0.10
2022-08-16T18:52:14.747Z,0.10
2022-08-16T18:55:01.723Z,0.10
2022-08-16T18:57:30.835Z,0.10
2022-08-16T18:59:58.337Z,0.10
2022-08-16T19:02:56.799Z,0.10
2022-08-16T19:05:15.150Z,0.10
2022-08-16T19:07:46.635Z,0.10
2022-08-16T19:10:15.833Z,0.10
2022-08-16T19:12:43.700Z,0.10
2022-08-16T19:15:14.122Z,0.10
2022-08-16T19:17:42.306Z,0.10
2022-08-16T19:20:11.180Z,0.10
2022-08-16T19:23:02.330Z,0.10
2022-08-16T19:25:47.175Z,0.10
2022-08-16T19:28:48.274Z,0.10
2022-08-16T19:31:07.183Z,0.10
2022-08-16T19:33:34.720Z,0.10
2022-08-16T19:36:05.051Z,0.10
2022-08-16T19:38:32.570Z,0.10
2022-08-16T19:41:01.435Z,0.10
2022-08-16T19:43:29.068Z,0.13
2022-08-16T19:45:57.100Z,0.10
2022-08-16T19:48:24.734Z,0.10
2022-08-16T19:50:52.248Z,0.10
2022-08-16T19:53:19.900Z,0.10
2022-08-16T19:55:47.710Z,0.10
2022-08-16T19:58:16.968Z,0.10
2022-08-16T20:00:46.475Z,0.10
2022-08-16T20:03:15.817Z,0.20
2022-08-16T20:05:44.135Z,0.10
2022-08-16T20:08:12.781Z,0.10
2022-08-16T20:10:41.973Z,0.10
2022-08-16T20:13:13.287Z,0.17
2022-08-16T20:15:42.501Z,0.20
2022-08-16T20:18:12.694Z,0.15
2022-08-16T20:20:52.174Z,0.10
2022-08-16T20:23:24.535Z,0.10
2022-08-16T20:25:53.288Z,0.17
2022-08-16T20:28:40.648Z,0.10
2022-08-16T20:31:10.230Z,0.10
2022-08-16T20:33:37.890Z,0.13
2022-08-16T20:36:05.472Z,0.20
2022-08-16T20:38:33.024Z,0.10
2022-08-16T20:41:00.539Z,0.10
2022-08-16T20:43:28.075Z,0.10
2022-08-16T20:45:55.699Z,0.10
2022-08-16T20:48:24.536Z,0.15
2022-08-16T20:50:52.088Z,0.10
2022-08-16T20:53:19.595Z,0.10
2022-08-16T20:55:47.108Z,0.10
2022-08-16T20:58:18.370Z,0.10
2022-08-16T21:00:47.174Z,0.17
2022-08-16T21:03:15.036Z,0.10
2022-08-16T21:05:45.219Z,0.13
2022-08-16T21:08:34.464Z,0.10
2022-08-16T21:11:02.056Z,0.20
2022-08-16T21:13:31.853Z,0.10
2022-08-16T21:15:59.742Z,0.17
2022-08-16T21:18:27.823Z,0.10
2022-08-16T21:20:57.190Z,0.20
2022-08-16T21:23:24.910Z,0.10
2022-08-16T21:25:58.881Z,0.10
2022-08-16T21:28:40.966Z,0.20
2022-08-16T21:31:10.145Z,0.20
2022-08-16T21:33:37.713Z,0.10
2022-08-16T21:36:07.103Z,0.20
2022-08-16T21:38:34.607Z,0.10
2022-08-16T21:41:02.990Z,0.10
2022-08-16T21:43:32.862Z,0.20
2022-08-16T21:46:00.839Z,0.20
2022-08-16T21:48:32.675Z,0.20
2022-08-16T21:51:03.099Z,0.10
2022-08-16T21:53:32.088Z,0.15
2022-08-16T21:56:01.310Z,0.20
2022-08-16T21:58:29.187Z,0.20
2022-08-16T22:00:56.782Z,0.15
2022-08-16T22:03:24.599Z,0.13
2022-08-16T22:06:11.949Z,0.10
2022-08-16T22:08:49.839Z,0.17
2022-08-16T22:11:18.894Z,0.20
2022-08-16T22:13:51.165Z,0.10
2022-08-16T22:16:26.974Z,0.13
2022-08-16T22:18:54.591Z,0.10
2022-08-16T22:21:22.109Z,0.20
2022-08-16T22:23:55.160Z,0.15
2022-08-16T22:26:30.373Z,0.20
2022-08-16T22:28:59.079Z,0.20
2022-08-16T22:31:27.184Z,0.20
2022-08-16T22:33:55.922Z,0.10
2022-08-16T22:36:23.505Z,0.15
2022-08-16T22:38:58.223Z,0.20
2022-08-16T22:41:26.236Z,0.20
2022-08-16T22:43:53.851Z,0.10
2022-08-16T22:46:21.382Z,0.15
2022-08-16T22:48:50.265Z,0.10
2022-08-16T22:51:18.272Z,0.10
2022-08-16T22:53:45.856Z,0.10
2022-08-16T22:56:15.905Z,0.20
2022-08-16T22:58:43.718Z,0.20
2022-08-16T23:01:12.675Z,0.20
2022-08-16T23:03:40.831Z,0.20
2022-08-16T23:06:09.098Z,0.20
2022-08-16T23:08:40.323Z,0.20
2022-08-16T23:11:10.086Z,0.20
2022-08-16T23:13:51.522Z,0.20
2022-08-16T23:16:22.557Z,0.20
2022-08-16T23:18:53.322Z,0.13
2022-08-16T23:21:21.205Z,0.20
2022-08-16T23:23:49.330Z,0.20
2022-08-16T23:26:44.269Z,0.20
2022-08-16T23:29:06.814Z,0.20
2022-08-16T23:31:43.635Z,0.20
2022-08-16T23:34:12.487Z,0.20
2022-08-16T23:36:40.071Z,0.13
2022-08-16T23:39:07.604Z,0.20
2022-08-16T23:41:35.719Z,0.20
2022-08-16T23:44:03.202Z,0.20
2022-08-16T23:46:52.492Z,0.20
2022-08-16T23:49:56.549Z,0.10
2022-08-16T23:52:08.599Z,0.20
2022-08-16T23:54:36.539Z,0.20
2022-08-16T23:57:04.109Z,0.20
2022-08-16T23:59:35.892Z,0.20
