createdAt,value
2023-04-16T00:00:47.078Z,28.12
2023-04-16T00:01:47.039Z,28.12
2023-04-16T00:02:47.187Z,28.08
2023-04-16T00:03:47.410Z,28.13
2023-04-16T00:04:47.143Z,27.98
2023-04-16T00:05:47.015Z,28.07
2023-04-16T00:06:47.011Z,28.11
2023-04-16T00:07:47.028Z,28.03
2023-04-16T00:08:47.053Z,28.11
2023-04-16T00:09:47.848Z,28.07
2023-04-16T00:10:46.980Z,28.07
2023-04-16T00:11:47.009Z,28.15
2023-04-16T00:12:46.958Z,28.01
2023-04-16T00:13:47.002Z,28.14
2023-04-16T00:14:46.970Z,28.07
2023-04-16T00:15:46.968Z,28.02
2023-04-16T00:16:47.018Z,28.05
2023-04-16T00:17:47.036Z,28.07
2023-04-16T00:18:46.997Z,28.11
2023-04-16T00:19:46.953Z,28.08
2023-04-16T00:20:46.986Z,28.07
2023-04-16T00:21:46.949Z,28.07
2023-04-16T00:22:46.951Z,28.08
2023-04-16T00:23:46.972Z,28.12
2023-04-16T00:24:46.954Z,28.02
2023-04-16T00:25:46.945Z,28.09
2023-04-16T00:26:46.943Z,28.15
2023-04-16T00:27:46.937Z,28.22
2023-04-16T00:28:46.978Z,28.20
2023-04-16T00:29:46.954Z,28.15
2023-04-16T00:30:47.015Z,28.08
2023-04-16T00:31:46.940Z,28.07
2023-04-16T00:32:46.986Z,28.08
2023-04-16T00:33:46.918Z,28.05
2023-04-16T00:34:46.934Z,28.11
2023-04-16T00:35:46.892Z,28.14
2023-04-16T00:36:46.921Z,28.05
2023-04-16T00:37:47.882Z,28.14
2023-04-16T00:38:46.925Z,28.14
2023-04-16T00:39:46.933Z,28.12
2023-04-16T00:40:46.911Z,28.08
2023-04-16T00:41:46.917Z,28.15
2023-04-16T00:42:46.907Z,28.16
2023-04-16T00:43:46.890Z,28.15
2023-04-16T00:44:46.929Z,28.19
2023-04-16T00:45:46.908Z,28.14
2023-04-16T00:46:46.951Z,28.08
2023-04-16T00:47:46.920Z,28.12
2023-04-16T00:48:46.908Z,28.18
2023-04-16T00:49:46.901Z,28.19
2023-04-16T00:50:46.877Z,28.18
2023-04-16T00:51:46.871Z,28.19
2023-04-16T00:52:46.893Z,28.19
2023-04-16T00:53:46.855Z,28.16
2023-04-16T00:54:46.884Z,28.16
2023-04-16T00:55:46.916Z,28.16
2023-04-16T00:56:46.875Z,28.18
2023-04-16T00:57:46.907Z,28.16
2023-04-16T00:58:46.863Z,28.22
2023-04-16T00:59:46.864Z,28.22
2023-04-16T01:00:46.837Z,28.15
2023-04-16T01:01:46.882Z,28.15
2023-04-16T01:02:46.932Z,28.13
2023-04-16T01:03:46.917Z,28.16
2023-04-16T01:04:46.823Z,28.13
2023-04-16T01:05:46.863Z,28.12
2023-04-16T01:06:46.827Z,28.12
2023-04-16T01:07:46.843Z,28.08
2023-04-16T01:08:46.840Z,28.09
2023-04-16T01:09:46.839Z,28.12
2023-04-16T01:10:46.838Z,28.16
2023-04-16T01:11:46.861Z,28.14
2023-04-16T01:12:46.784Z,28.12
2023-04-16T01:13:46.819Z,28.10
2023-04-16T01:14:46.828Z,28.13
2023-04-16T01:15:46.873Z,28.19
2023-04-16T01:16:46.807Z,28.14
2023-04-16T01:17:46.824Z,28.10
2023-04-16T01:18:46.770Z,28.16
2023-04-16T01:19:46.784Z,28.13
2023-04-16T01:20:46.786Z,28.13
2023-04-16T01:21:46.789Z,28.16
2023-04-16T01:22:46.781Z,28.13
2023-04-16T01:23:46.801Z,28.12
2023-04-16T01:24:46.784Z,28.14
2023-04-16T01:25:46.776Z,28.12
2023-04-16T01:26:46.785Z,28.08
2023-04-16T01:27:46.755Z,28.13
2023-04-16T01:28:46.791Z,28.09
2023-04-16T01:29:46.776Z,28.14
2023-04-16T01:30:46.835Z,28.17
2023-04-16T01:31:46.968Z,28.16
2023-04-16T01:32:46.803Z,28.14
2023-04-16T01:33:46.790Z,28.14
2023-04-16T01:34:46.805Z,28.13
2023-04-16T01:35:46.784Z,28.09
2023-04-16T01:36:46.769Z,28.13
2023-04-16T01:37:46.796Z,28.13
2023-04-16T01:38:48.407Z,28.17
2023-04-16T01:39:46.803Z,28.06
2023-04-16T01:40:46.798Z,28.10
2023-04-16T01:41:46.812Z,28.13
2023-04-16T01:42:46.812Z,28.10
2023-04-16T01:43:46.796Z,28.13
2023-04-16T01:44:46.782Z,28.08
2023-04-16T01:45:46.802Z,28.13
2023-04-16T01:46:46.820Z,28.07
2023-04-16T01:47:46.810Z,28.03
2023-04-16T01:48:46.782Z,28.12
2023-04-16T01:49:46.814Z,28.09
2023-04-16T01:50:46.794Z,28.12
2023-04-16T01:51:46.793Z,28.04
2023-04-16T01:52:46.816Z,28.14
2023-04-16T01:53:46.842Z,28.09
2023-04-16T01:54:46.870Z,28.10
2023-04-16T01:55:46.831Z,28.10
2023-04-16T01:56:46.821Z,28.13
2023-04-16T01:57:46.824Z,28.10
2023-04-16T01:58:46.807Z,28.16
2023-04-16T01:59:46.802Z,28.17
2023-04-16T02:00:46.879Z,28.20
2023-04-16T02:01:46.886Z,28.16
2023-04-16T02:02:46.988Z,28.18
2023-04-16T02:03:47.016Z,28.16
2023-04-16T02:04:46.831Z,28.17
2023-04-16T02:05:46.883Z,28.20
2023-04-16T02:06:46.869Z,28.09
2023-04-16T02:07:46.853Z,28.11
2023-04-16T02:08:46.881Z,28.20
2023-04-16T02:09:46.862Z,28.09
2023-04-16T02:10:46.859Z,28.10
2023-04-16T02:11:46.873Z,28.10
2023-04-16T02:12:46.874Z,28.10
2023-04-16T02:13:46.885Z,28.06
2023-04-16T02:14:46.885Z,28.07
2023-04-16T02:15:46.868Z,28.07
2023-04-16T02:16:46.974Z,28.06
2023-04-16T02:17:46.938Z,28.04
2023-04-16T02:18:46.939Z,28.07
2023-04-16T02:19:46.924Z,28.06
2023-04-16T02:20:46.913Z,28.04
2023-04-16T02:21:46.913Z,28.11
2023-04-16T02:22:46.901Z,28.09
2023-04-16T02:23:46.902Z,28.06
2023-04-16T02:24:46.925Z,28.04
2023-04-16T02:25:46.917Z,28.09
2023-04-16T02:26:46.958Z,28.10
2023-04-16T02:27:46.950Z,28.06
2023-04-16T02:28:46.938Z,28.04
2023-04-16T02:29:46.938Z,28.11
2023-04-16T02:30:46.935Z,28.07
2023-04-16T02:31:46.966Z,28.04
2023-04-16T02:32:46.963Z,28.08
2023-04-16T02:33:46.929Z,28.09
2023-04-16T02:34:46.923Z,28.03
2023-04-16T02:35:46.948Z,28.04
2023-04-16T02:36:46.935Z,28.10
2023-04-16T02:37:46.958Z,28.06
2023-04-16T02:38:46.952Z,28.10
2023-04-16T02:39:47.923Z,28.08
2023-04-16T02:40:46.960Z,28.11
2023-04-16T02:41:46.956Z,28.11
2023-04-16T02:42:46.971Z,28.09
2023-04-16T02:43:46.945Z,28.07
2023-04-16T02:44:46.939Z,27.99
2023-04-16T02:45:47.011Z,28.06
2023-04-16T02:46:46.991Z,28.04
2023-04-16T02:47:46.978Z,28.06
2023-04-16T02:48:46.960Z,28.11
2023-04-16T02:49:46.951Z,28.07
2023-04-16T02:50:46.935Z,28.06
2023-04-16T02:51:46.970Z,28.13
2023-04-16T02:52:46.974Z,28.01
2023-04-16T02:53:46.976Z,28.07
2023-04-16T02:54:46.968Z,28.05
2023-04-16T02:55:46.972Z,28.10
2023-04-16T02:56:47.015Z,28.10
2023-04-16T02:57:46.997Z,28.13
2023-04-16T02:58:47.010Z,28.08
2023-04-16T02:59:46.972Z,28.17
2023-04-16T03:00:47.013Z,28.15
2023-04-16T03:01:47.113Z,28.10
2023-04-16T03:02:47.106Z,28.05
2023-04-16T03:03:47.478Z,28.11
2023-04-16T03:04:47.029Z,28.08
2023-04-16T03:05:46.994Z,28.10
2023-04-16T03:06:46.995Z,28.06
2023-04-16T03:07:47.000Z,28.11
2023-04-16T03:08:47.004Z,28.14
2023-04-16T03:09:47.025Z,28.10
2023-04-16T03:10:47.026Z,28.11
2023-04-16T03:11:47.024Z,28.07
2023-04-16T03:12:47.033Z,28.05
2023-04-16T03:13:47.049Z,28.07
2023-04-16T03:14:47.062Z,28.01
2023-04-16T03:15:47.064Z,28.05
2023-04-16T03:16:47.084Z,28.07
2023-04-16T03:17:47.085Z,28.03
2023-04-16T03:18:47.077Z,28.05
2023-04-16T03:19:47.073Z,28.08
2023-04-16T03:20:47.089Z,28.04
2023-04-16T03:21:47.080Z,28.00
2023-04-16T03:22:47.080Z,28.02
2023-04-16T03:23:47.086Z,28.08
2023-04-16T03:24:47.089Z,27.98
2023-04-16T03:25:47.112Z,28.02
2023-04-16T03:26:47.091Z,28.07
2023-04-16T03:27:47.110Z,28.01
2023-04-16T03:28:47.109Z,28.01
2023-04-16T03:29:47.125Z,28.05
2023-04-16T03:30:47.145Z,28.03
2023-04-16T03:31:47.135Z,28.04
2023-04-16T03:32:47.278Z,28.03
2023-04-16T03:33:47.159Z,28.05
2023-04-16T03:34:47.171Z,28.05
2023-04-16T03:35:47.176Z,28.02
2023-04-16T03:36:47.190Z,28.03
2023-04-16T03:37:47.196Z,28.07
2023-04-16T03:38:47.181Z,28.08
2023-04-16T03:39:47.205Z,28.08
2023-04-16T03:40:47.922Z,28.09
2023-04-16T03:41:47.203Z,28.03
2023-04-16T03:42:47.230Z,28.13
2023-04-16T03:43:47.224Z,28.07
2023-04-16T03:44:47.233Z,28.07
2023-04-16T03:45:47.213Z,28.09
2023-04-16T03:46:47.343Z,28.07
2023-04-16T03:47:47.292Z,28.07
2023-04-16T03:48:47.245Z,28.13
2023-04-16T03:49:47.253Z,28.05
2023-04-16T03:50:47.252Z,28.11
2023-04-16T03:51:47.255Z,28.01
2023-04-16T03:52:47.272Z,28.11
2023-04-16T03:53:47.239Z,28.09
2023-04-16T03:54:47.269Z,28.08
2023-04-16T03:55:47.286Z,28.07
2023-04-16T03:56:47.269Z,28.05
2023-04-16T03:57:47.318Z,28.03
2023-04-16T03:58:47.306Z,28.05
2023-04-16T03:59:47.340Z,28.09
2023-04-16T04:00:47.350Z,28.07
2023-04-16T04:01:47.381Z,28.05
2023-04-16T04:02:47.581Z,28.08
2023-04-16T04:03:47.475Z,28.08
2023-04-16T04:04:47.632Z,28.02
2023-04-16T04:05:47.378Z,28.01
2023-04-16T04:06:47.414Z,28.05
2023-04-16T04:07:47.408Z,28.02
2023-04-16T04:08:47.455Z,28.02
2023-04-16T04:09:47.450Z,27.99
2023-04-16T04:10:47.480Z,28.03
2023-04-16T04:11:47.476Z,28.02
2023-04-16T04:12:47.498Z,28.03
2023-04-16T04:13:47.550Z,28.05
2023-04-16T04:14:47.515Z,28.11
2023-04-16T04:15:47.588Z,28.08
2023-04-16T04:16:47.673Z,28.05
2023-04-16T04:17:47.628Z,28.03
2023-04-16T04:18:47.597Z,28.02
2023-04-16T04:20:00.422Z,28.05
2023-04-16T04:20:48.582Z,28.03
2023-04-16T04:21:47.546Z,28.01
2023-04-16T04:22:47.584Z,28.10
2023-04-16T04:23:47.564Z,28.05
2023-04-16T04:24:47.548Z,28.05
2023-04-16T04:25:47.647Z,28.08
2023-04-16T04:26:47.512Z,28.05
2023-04-16T04:27:47.520Z,28.05
2023-04-16T04:28:47.513Z,28.07
2023-04-16T04:29:47.524Z,28.05
2023-04-16T04:30:47.513Z,28.03
2023-04-16T04:31:47.539Z,28.02
2023-04-16T04:32:47.542Z,27.99
2023-04-16T04:33:47.492Z,28.05
2023-04-16T04:34:47.501Z,28.05
2023-04-16T04:35:47.491Z,28.01
2023-04-16T04:36:47.468Z,28.09
2023-04-16T04:37:47.436Z,27.99
2023-04-16T04:38:47.434Z,28.02
2023-04-16T04:39:47.460Z,28.10
2023-04-16T04:40:47.448Z,28.03
2023-04-16T04:41:47.557Z,28.05
2023-04-16T04:42:48.393Z,28.02
2023-04-16T04:43:47.417Z,28.03
2023-04-16T04:44:47.408Z,28.03
2023-04-16T04:45:47.460Z,27.99
2023-04-16T04:46:47.390Z,28.01
2023-04-16T04:47:47.406Z,28.02
2023-04-16T04:48:47.347Z,28.03
2023-04-16T04:49:47.381Z,28.02
2023-04-16T04:50:47.322Z,28.05
2023-04-16T04:51:47.339Z,28.12
2023-04-16T04:52:47.349Z,28.07
2023-04-16T04:53:47.351Z,28.09
2023-04-16T04:54:47.328Z,28.10
2023-04-16T04:55:49.285Z,28.07
2023-04-16T04:56:47.318Z,28.07
2023-04-16T04:57:47.285Z,27.99
2023-04-16T04:58:47.328Z,28.07
2023-04-16T04:59:47.293Z,28.06
2023-04-16T05:00:47.301Z,28.02
2023-04-16T05:01:47.274Z,28.07
2023-04-16T05:02:47.354Z,28.02
2023-04-16T05:03:47.420Z,28.01
2023-04-16T05:04:47.299Z,28.09
2023-04-16T05:05:47.237Z,28.10
2023-04-16T05:06:47.256Z,28.03
2023-04-16T05:07:47.211Z,28.08
2023-04-16T05:08:47.224Z,27.99
2023-04-16T05:09:47.220Z,28.06
2023-04-16T05:10:47.193Z,27.98
2023-04-16T05:11:47.214Z,27.99
2023-04-16T05:12:48.234Z,28.01
2023-04-16T05:13:47.215Z,28.05
2023-04-16T05:14:47.182Z,27.99
2023-04-16T05:15:47.196Z,28.09
2023-04-16T05:16:47.225Z,27.99
2023-04-16T05:17:47.157Z,28.03
2023-04-16T05:18:47.149Z,28.02
2023-04-16T05:19:47.100Z,28.00
2023-04-16T05:20:47.137Z,28.05
2023-04-16T05:21:47.160Z,28.02
2023-04-16T05:22:47.160Z,27.99
2023-04-16T05:23:47.260Z,28.00
2023-04-16T05:24:47.196Z,27.98
2023-04-16T05:25:47.223Z,28.02
2023-04-16T05:26:47.213Z,28.01
2023-04-16T05:27:47.244Z,27.95
2023-04-16T05:28:47.267Z,28.01
2023-04-16T05:29:47.288Z,27.99
2023-04-16T05:30:47.277Z,28.05
2023-04-16T05:31:47.290Z,28.01
2023-04-16T05:32:47.326Z,28.01
2023-04-16T05:33:47.316Z,28.05
2023-04-16T05:34:47.294Z,27.99
2023-04-16T05:35:47.315Z,28.07
2023-04-16T05:36:47.347Z,27.99
2023-04-16T05:37:47.348Z,28.16
2023-04-16T05:38:47.396Z,28.02
2023-04-16T05:39:47.360Z,28.03
2023-04-16T05:40:47.412Z,28.03
2023-04-16T05:41:47.404Z,28.07
2023-04-16T05:42:48.019Z,28.13
2023-04-16T05:43:47.436Z,28.02
2023-04-16T05:44:47.443Z,28.05
2023-04-16T05:45:47.509Z,28.02
2023-04-16T05:46:47.481Z,27.99
2023-04-16T05:47:47.535Z,28.02
2023-04-16T05:48:47.493Z,28.02
2023-04-16T05:49:47.517Z,27.99
2023-04-16T05:50:47.534Z,28.03
2023-04-16T05:51:47.843Z,28.12
2023-04-16T05:52:47.528Z,28.13
2023-04-16T05:53:47.573Z,28.07
2023-04-16T05:54:47.585Z,28.07
2023-04-16T05:55:47.595Z,28.07
2023-04-16T05:56:47.612Z,28.03
2023-04-16T05:57:47.614Z,28.03
2023-04-16T05:58:47.647Z,28.08
2023-04-16T05:59:47.681Z,28.03
2023-04-16T06:00:47.678Z,28.05
2023-04-16T06:01:47.730Z,28.18
2023-04-16T06:02:47.809Z,28.08
2023-04-16T06:03:47.774Z,28.15
2023-04-16T06:04:47.711Z,28.13
2023-04-16T06:05:47.782Z,28.03
2023-04-16T06:06:47.734Z,28.05
2023-04-16T06:07:47.750Z,28.08
2023-04-16T06:08:47.761Z,28.29
2023-04-16T06:09:47.784Z,28.32
2023-04-16T06:10:47.783Z,28.11
2023-04-16T06:11:47.803Z,28.22
2023-04-16T06:12:47.820Z,28.18
2023-04-16T06:13:47.814Z,28.16
2023-04-16T06:14:47.854Z,28.23
2023-04-16T06:15:47.891Z,28.37
2023-04-16T06:16:47.869Z,28.33
2023-04-16T06:17:47.864Z,28.19
2023-04-16T06:18:47.839Z,28.22
2023-04-16T06:19:47.885Z,28.12
2023-04-16T06:20:47.855Z,28.23
2023-04-16T06:21:47.888Z,28.16
2023-04-16T06:22:47.881Z,28.10
2023-04-16T06:23:47.909Z,28.00
2023-04-16T06:24:47.960Z,27.98
2023-04-16T06:25:47.920Z,28.06
2023-04-16T06:26:47.953Z,28.00
2023-04-16T06:27:47.976Z,27.98
2023-04-16T06:28:47.973Z,27.92
2023-04-16T06:29:47.949Z,28.03
2023-04-16T06:30:47.962Z,28.11
2023-04-16T06:31:48.122Z,28.21
2023-04-16T06:32:48.161Z,28.15
2023-04-16T06:33:48.044Z,28.10
2023-04-16T06:34:48.043Z,28.13
2023-04-16T06:35:48.041Z,28.06
2023-04-16T06:36:48.067Z,28.00
2023-04-16T06:37:48.054Z,28.20
2023-04-16T06:38:48.073Z,28.06
2023-04-16T06:39:48.088Z,28.04
2023-04-16T06:40:48.102Z,28.10
2023-04-16T06:41:48.087Z,28.13
2023-04-16T06:42:48.110Z,28.11
2023-04-16T06:43:48.094Z,28.25
2023-04-16T06:44:48.136Z,28.21
2023-04-16T06:45:48.120Z,28.32
2023-04-16T06:46:48.173Z,28.32
2023-04-16T06:47:48.199Z,28.21
2023-04-16T06:48:48.148Z,28.10
2023-04-16T06:49:48.132Z,28.21
2023-04-16T06:50:48.173Z,28.17
2023-04-16T06:51:48.131Z,28.13
2023-04-16T06:52:48.199Z,28.24
2023-04-16T06:53:48.195Z,28.14
2023-04-16T06:54:48.158Z,28.17
2023-04-16T06:55:48.166Z,28.16
2023-04-16T06:56:48.154Z,28.30
2023-04-16T06:57:48.184Z,28.13
2023-04-16T06:58:48.201Z,28.09
2023-04-16T06:59:48.207Z,28.06
2023-04-16T07:00:48.233Z,28.07
2023-04-16T07:01:48.255Z,28.02
2023-04-16T07:02:48.345Z,27.99
2023-04-16T07:03:48.508Z,27.88
2023-04-16T07:04:48.204Z,27.92
2023-04-16T07:05:48.227Z,27.96
2023-04-16T07:06:48.192Z,28.10
2023-04-16T07:07:48.186Z,28.27
2023-04-16T07:08:48.194Z,28.16
2023-04-16T07:09:48.207Z,28.14
2023-04-16T07:10:48.193Z,28.01
2023-04-16T07:11:48.231Z,27.99
2023-04-16T07:12:48.209Z,27.99
2023-04-16T07:13:48.245Z,28.05
2023-04-16T07:14:48.230Z,28.08
2023-04-16T07:15:48.222Z,27.95
2023-04-16T07:16:48.284Z,27.91
2023-04-16T07:17:48.275Z,27.93
2023-04-16T07:18:48.216Z,28.07
2023-04-16T07:19:48.245Z,27.93
2023-04-16T07:20:48.248Z,27.91
2023-04-16T07:21:48.226Z,27.94
2023-04-16T07:22:48.237Z,27.88
2023-04-16T07:23:48.251Z,27.90
2023-04-16T07:24:48.266Z,27.91
2023-04-16T07:25:48.269Z,27.99
2023-04-16T07:26:48.259Z,27.99
2023-04-16T07:27:48.255Z,27.90
2023-04-16T07:28:48.273Z,27.98
2023-04-16T07:29:48.235Z,27.84
2023-04-16T07:30:48.309Z,27.81
2023-04-16T07:31:48.290Z,27.93
2023-04-16T07:32:48.276Z,27.88
2023-04-16T07:33:48.274Z,27.90
2023-04-16T07:34:48.269Z,27.94
2023-04-16T07:35:48.288Z,27.88
2023-04-16T07:36:48.268Z,27.96
2023-04-16T07:37:48.300Z,27.94
2023-04-16T07:38:48.304Z,27.96
2023-04-16T07:39:48.255Z,27.94
2023-04-16T07:40:48.295Z,27.91
2023-04-16T07:41:48.316Z,27.81
2023-04-16T07:42:48.264Z,27.86
2023-04-16T07:43:48.261Z,27.81
2023-04-16T07:44:48.257Z,27.83
2023-04-16T07:45:48.293Z,27.82
2023-04-16T07:46:48.315Z,27.90
2023-04-16T07:47:48.307Z,27.83
2023-04-16T07:48:48.228Z,27.87
2023-04-16T07:49:48.231Z,27.82
2023-04-16T07:50:48.252Z,27.86
2023-04-16T07:51:48.252Z,27.84
2023-04-16T07:52:48.255Z,27.83
2023-04-16T07:53:48.262Z,27.83
2023-04-16T07:54:48.242Z,27.83
2023-04-16T07:55:48.268Z,27.82
2023-04-16T07:56:48.253Z,27.80
2023-04-16T07:57:48.236Z,27.82
2023-04-16T07:58:48.269Z,27.79
2023-04-16T07:59:48.276Z,27.78
2023-04-16T08:00:49.298Z,27.74
2023-04-16T08:01:48.476Z,27.80
2023-04-16T08:02:48.461Z,27.85
2023-04-16T08:03:48.541Z,27.86
2023-04-16T08:04:48.442Z,27.85
2023-04-16T08:05:48.321Z,27.85
2023-04-16T08:06:48.332Z,27.92
2023-04-16T08:07:48.296Z,27.92
2023-04-16T08:08:48.327Z,27.97
2023-04-16T08:09:48.310Z,27.99
2023-04-16T08:10:48.295Z,27.86
2023-04-16T08:11:48.325Z,27.95
2023-04-16T08:12:48.312Z,28.00
2023-04-16T08:13:48.347Z,27.93
2023-04-16T08:14:48.333Z,27.86
2023-04-16T08:15:48.358Z,27.80
2023-04-16T08:16:48.385Z,27.77
2023-04-16T08:17:48.382Z,27.74
2023-04-16T08:18:48.379Z,27.71
2023-04-16T08:19:48.386Z,27.87
2023-04-16T08:20:48.391Z,27.84
2023-04-16T08:21:48.433Z,27.81
2023-04-16T08:22:48.474Z,27.73
2023-04-16T08:23:48.457Z,27.87
2023-04-16T08:24:48.500Z,27.80
2023-04-16T08:25:48.521Z,27.74
2023-04-16T08:26:48.536Z,27.79
2023-04-16T08:27:48.597Z,27.82
2023-04-16T08:28:48.637Z,27.81
2023-04-16T08:29:48.664Z,27.83
2023-04-16T08:30:48.727Z,27.72
2023-04-16T08:31:48.833Z,27.84
2023-04-16T08:32:50.054Z,27.79
2023-04-16T08:33:48.814Z,27.84
2023-04-16T08:34:48.851Z,27.72
2023-04-16T08:35:48.923Z,27.85
2023-04-16T08:36:48.941Z,27.79
2023-04-16T08:37:49.009Z,27.77
2023-04-16T08:38:49.056Z,27.77
2023-04-16T08:39:49.111Z,27.72
2023-04-16T08:40:49.170Z,27.76
2023-04-16T08:41:49.201Z,27.68
2023-04-16T08:42:49.234Z,27.70
2023-04-16T08:43:49.338Z,27.77
2023-04-16T08:44:49.562Z,27.86
2023-04-16T08:45:49.429Z,27.74
2023-04-16T08:46:49.514Z,27.76
2023-04-16T08:47:49.653Z,27.61
2023-04-16T08:48:49.576Z,27.67
2023-04-16T08:49:49.609Z,27.64
2023-04-16T08:50:49.646Z,27.61
2023-04-16T08:51:49.740Z,27.79
2023-04-16T08:52:49.796Z,27.66
2023-04-16T08:53:49.825Z,27.55
2023-04-16T08:54:56.939Z,27.60
2023-04-16T08:55:50.874Z,27.58
2023-04-16T08:56:49.886Z,27.63
2023-04-16T08:57:49.878Z,27.61
2023-04-16T08:58:49.857Z,27.54
2023-04-16T08:59:49.836Z,27.46
2023-04-16T09:00:49.835Z,27.68
2023-04-16T09:01:49.892Z,27.56
2023-04-16T09:02:50.241Z,27.61
2023-04-16T09:03:50.091Z,27.70
2023-04-16T09:04:50.032Z,27.60
2023-04-16T09:05:50.023Z,27.57
2023-04-16T09:06:50.067Z,27.49
2023-04-16T09:07:50.116Z,27.44
2023-04-16T09:08:50.210Z,27.57
2023-04-16T09:09:50.240Z,27.60
2023-04-16T09:10:50.308Z,27.67
2023-04-16T09:11:50.383Z,27.49
2023-04-16T09:12:50.458Z,27.60
2023-04-16T09:13:50.511Z,27.60
2023-04-16T09:14:50.575Z,27.70
2023-04-16T09:15:50.668Z,27.48
2023-04-16T09:16:50.691Z,27.38
2023-04-16T09:17:50.790Z,27.56
2023-04-16T09:18:50.800Z,27.59
2023-04-16T09:19:50.880Z,27.63
2023-04-16T09:20:50.964Z,27.50
2023-04-16T09:21:50.962Z,27.51
2023-04-16T09:22:51.069Z,27.41
2023-04-16T09:23:51.092Z,27.35
2023-04-16T09:24:51.173Z,27.28
2023-04-16T09:25:51.249Z,27.60
2023-04-16T09:26:51.272Z,27.67
2023-04-16T09:27:51.352Z,27.50
2023-04-16T09:28:51.454Z,27.50
2023-04-16T09:29:51.467Z,27.50
2023-04-16T09:30:51.539Z,27.71
2023-04-16T09:31:51.629Z,27.70
2023-04-16T09:32:51.713Z,27.53
2023-04-16T09:33:51.704Z,27.41
2023-04-16T09:34:51.766Z,27.32
2023-04-16T09:35:51.797Z,27.48
2023-04-16T09:36:51.891Z,27.55
2023-04-16T09:37:51.924Z,27.60
2023-04-16T09:38:51.994Z,27.62
2023-04-16T09:39:52.037Z,27.38
2023-04-16T09:40:52.121Z,27.59
2023-04-16T09:41:52.152Z,27.86
2023-04-16T09:42:52.209Z,27.76
2023-04-16T09:43:52.304Z,27.75
2023-04-16T09:44:52.322Z,27.65
2023-04-16T09:45:52.479Z,27.46
2023-04-16T09:46:52.531Z,27.48
2023-04-16T09:47:52.576Z,27.44
2023-04-16T09:48:52.595Z,27.33
2023-04-16T09:49:52.645Z,27.30
2023-04-16T09:50:52.705Z,27.38
2023-04-16T09:51:53.697Z,27.41
2023-04-16T09:52:52.856Z,27.35
2023-04-16T09:53:52.923Z,27.28
2023-04-16T09:54:52.951Z,27.19
2023-04-16T09:55:53.012Z,27.33
2023-04-16T09:56:53.092Z,27.52
2023-04-16T09:57:53.108Z,27.24
2023-04-16T09:58:53.197Z,27.20
2023-04-16T09:59:53.257Z,27.10
2023-04-16T10:00:53.357Z,27.39
2023-04-16T10:01:57.254Z,27.37
2023-04-16T10:02:54.447Z,27.26
2023-04-16T10:03:53.483Z,27.15
2023-04-16T10:04:53.471Z,27.08
2023-04-16T10:05:53.370Z,27.30
2023-04-16T10:06:53.313Z,27.21
2023-04-16T10:07:53.359Z,27.15
2023-04-16T10:08:53.362Z,27.04
2023-04-16T10:09:53.339Z,27.21
2023-04-16T10:10:53.340Z,27.18
2023-04-16T10:11:53.395Z,27.09
2023-04-16T10:12:53.462Z,27.18
2023-04-16T10:13:53.509Z,27.16
2023-04-16T10:14:53.570Z,27.08
2023-04-16T10:15:53.624Z,27.10
2023-04-16T10:16:53.666Z,27.08
2023-04-16T10:17:53.895Z,27.31
2023-04-16T10:18:53.792Z,27.47
2023-04-16T10:19:53.840Z,27.19
2023-04-16T10:20:53.920Z,27.28
2023-04-16T10:21:53.945Z,27.04
2023-04-16T10:22:54.028Z,27.46
2023-04-16T10:23:54.078Z,27.31
2023-04-16T10:24:54.125Z,27.18
2023-04-16T10:25:55.152Z,27.20
2023-04-16T10:26:54.233Z,27.10
2023-04-16T10:27:54.179Z,27.18
2023-04-16T10:28:54.182Z,27.08
2023-04-16T10:29:54.140Z,27.10
2023-04-16T10:30:54.183Z,26.97
2023-04-16T10:31:54.142Z,26.91
2023-04-16T10:32:54.174Z,27.04
2023-04-16T10:33:54.164Z,27.00
2023-04-16T10:34:54.129Z,26.97
2023-04-16T10:36:01.291Z,26.94
2023-04-16T10:36:55.083Z,27.06
2023-04-16T10:37:54.089Z,27.12
2023-04-16T10:38:54.101Z,27.01
2023-04-16T10:39:54.073Z,27.01
2023-04-16T10:40:54.096Z,27.06
2023-04-16T10:41:54.093Z,27.10
2023-04-16T10:42:54.596Z,27.04
2023-04-16T10:43:54.085Z,27.15
2023-04-16T10:44:54.094Z,27.10
2023-04-16T10:45:54.113Z,27.09
2023-04-16T10:46:54.151Z,27.04
2023-04-16T10:47:54.282Z,27.02
2023-04-16T10:48:54.336Z,27.11
2023-04-16T10:49:54.344Z,27.28
2023-04-16T10:50:54.405Z,27.10
2023-04-16T10:51:54.452Z,27.06
2023-04-16T10:52:54.476Z,26.96
2023-04-16T10:53:54.547Z,26.88
2023-04-16T10:54:54.588Z,26.99
2023-04-16T10:55:54.633Z,26.89
2023-04-16T10:56:54.681Z,26.89
2023-04-16T10:57:54.764Z,26.92
2023-04-16T10:58:54.799Z,27.24
2023-04-16T10:59:54.834Z,26.93
2023-04-16T11:00:54.868Z,27.06
2023-04-16T11:01:55.038Z,26.91
2023-04-16T11:02:55.081Z,26.99
2023-04-16T11:03:55.172Z,26.96
2023-04-16T11:04:55.191Z,26.93
2023-04-16T11:05:55.125Z,26.92
2023-04-16T11:06:55.148Z,27.07
2023-04-16T11:07:55.222Z,26.94
2023-04-16T11:08:55.597Z,26.97
2023-04-16T11:09:55.334Z,26.96
2023-04-16T11:10:55.393Z,26.92
2023-04-16T11:11:55.432Z,27.04
2023-04-16T11:12:55.494Z,27.00
2023-04-16T11:13:55.538Z,27.18
2023-04-16T11:14:55.572Z,27.04
2023-04-16T11:15:55.692Z,27.01
2023-04-16T11:16:55.710Z,27.18
2023-04-16T11:17:55.827Z,27.11
2023-04-16T11:18:56.891Z,27.09
2023-04-16T11:19:55.886Z,27.08
2023-04-16T11:20:55.935Z,26.95
2023-04-16T11:21:56.009Z,27.01
2023-04-16T11:22:56.046Z,26.87
2023-04-16T11:23:56.104Z,27.01
2023-04-16T11:24:56.239Z,27.08
2023-04-16T11:25:56.228Z,27.15
2023-04-16T11:26:56.317Z,27.05
2023-04-16T11:27:56.369Z,27.01
2023-04-16T11:28:56.407Z,26.98
2023-04-16T11:29:56.458Z,27.08
2023-04-16T11:30:56.564Z,27.06
2023-04-16T11:31:56.574Z,27.33
2023-04-16T11:32:56.780Z,27.18
2023-04-16T11:33:56.739Z,27.26
2023-04-16T11:34:56.727Z,27.09
2023-04-16T11:35:56.822Z,27.11
2023-04-16T11:36:56.870Z,27.08
2023-04-16T11:37:56.892Z,27.01
2023-04-16T11:38:56.983Z,27.09
2023-04-16T11:39:57.013Z,27.08
2023-04-16T11:40:57.092Z,27.08
2023-04-16T11:41:57.150Z,27.05
2023-04-16T11:42:58.663Z,27.04
2023-04-16T11:43:57.331Z,27.03
2023-04-16T11:44:57.354Z,27.05
2023-04-16T11:45:57.432Z,27.04
2023-04-16T11:46:57.462Z,27.22
2023-04-16T11:47:57.536Z,27.04
2023-04-16T11:48:57.587Z,27.03
2023-04-16T11:49:57.592Z,27.00
2023-04-16T11:50:57.670Z,27.00
2023-04-16T11:51:57.751Z,26.96
2023-04-16T11:52:57.751Z,27.01
2023-04-16T11:53:57.817Z,26.95
2023-04-16T11:54:57.861Z,27.01
2023-04-16T11:55:57.913Z,27.17
2023-04-16T11:56:57.930Z,27.01
2023-04-16T11:57:57.989Z,27.10
2023-04-16T11:58:58.923Z,26.97
2023-04-16T12:00:02.584Z,26.99
2023-04-16T12:00:59.116Z,26.94
2023-04-16T12:01:58.232Z,26.96
2023-04-16T12:02:58.200Z,26.94
2023-04-16T12:03:58.272Z,27.03
2023-04-16T12:04:58.174Z,26.99
2023-04-16T12:05:58.051Z,26.94
2023-04-16T12:06:58.062Z,26.96
2023-04-16T12:07:58.029Z,26.90
2023-04-16T12:08:58.130Z,26.92
2023-04-16T12:09:58.036Z,26.92
2023-04-16T12:10:58.084Z,26.90
2023-04-16T12:11:58.160Z,26.90
2023-04-16T12:12:58.164Z,26.93
2023-04-16T12:13:58.243Z,26.93
2023-04-16T12:14:58.290Z,26.96
2023-04-16T12:15:58.339Z,26.97
2023-04-16T12:16:58.452Z,26.97
2023-04-16T12:17:58.451Z,26.94
2023-04-16T12:18:58.465Z,26.96
2023-04-16T12:19:58.550Z,26.96
2023-04-16T12:20:58.564Z,27.03
2023-04-16T12:21:58.584Z,27.06
2023-04-16T12:22:58.653Z,27.04
2023-04-16T12:23:58.725Z,27.07
2023-04-16T12:24:58.772Z,27.04
2023-04-16T12:25:58.814Z,27.01
2023-04-16T12:26:58.842Z,27.06
2023-04-16T12:27:58.942Z,27.05
2023-04-16T12:28:58.991Z,27.12
2023-04-16T12:29:59.020Z,27.17
2023-04-16T12:30:59.128Z,27.14
2023-04-16T12:31:59.148Z,27.17
2023-04-16T12:32:59.251Z,27.15
2023-04-16T12:33:59.257Z,27.14
2023-04-16T12:34:59.302Z,27.22
2023-04-16T12:35:59.355Z,27.25
2023-04-16T12:36:59.401Z,27.19
2023-04-16T12:37:59.452Z,27.17
2023-04-16T12:38:59.513Z,27.16
2023-04-16T12:39:59.584Z,27.20
2023-04-16T12:40:59.636Z,27.16
2023-04-16T12:41:59.655Z,27.17
2023-04-16T12:42:59.733Z,27.17
2023-04-16T12:43:59.779Z,27.15
2023-04-16T12:44:59.838Z,27.15
2023-04-16T12:46:00.744Z,27.22
2023-04-16T12:46:59.980Z,27.17
2023-04-16T12:48:00.078Z,27.19
2023-04-16T12:49:00.075Z,27.16
2023-04-16T12:50:00.147Z,27.13
2023-04-16T12:51:00.162Z,27.19
2023-04-16T12:52:00.232Z,27.25
2023-04-16T12:53:00.301Z,27.20