createdAt,value
2022-10-21T00:00:58.945Z,99.90
2022-10-21T00:03:27.802Z,99.90
2022-10-21T00:05:56.067Z,99.90
2022-10-21T00:08:24.463Z,99.90
2022-10-21T00:10:59.040Z,99.90
2022-10-21T00:13:29.494Z,99.90
2022-10-21T00:16:19.168Z,99.90
2022-10-21T00:18:49.987Z,99.90
2022-10-21T00:21:21.163Z,99.90
2022-10-21T00:23:52.654Z,99.90
2022-10-21T00:26:21.195Z,99.90
2022-10-21T00:28:48.993Z,99.90
2022-10-21T00:31:17.171Z,99.90
2022-10-21T00:33:45.030Z,99.90
2022-10-21T00:36:16.337Z,99.90
2022-10-21T00:38:48.629Z,99.90
2022-10-21T00:41:19.442Z,99.90
2022-10-21T00:44:06.600Z,99.90
2022-10-21T00:46:50.874Z,99.90
2022-10-21T00:49:40.951Z,99.90
2022-10-21T00:52:17.980Z,99.90
2022-10-21T00:54:49.218Z,99.90
2022-10-21T00:57:18.979Z,99.90
2022-10-21T00:59:57.854Z,99.90
2022-10-21T01:02:27.010Z,99.90
2022-10-21T01:04:59.713Z,99.90
2022-10-21T01:07:27.908Z,99.90
2022-10-21T01:09:55.751Z,99.90
2022-10-21T01:12:51.272Z,99.90
2022-10-21T01:15:33.823Z,99.90
2022-10-21T01:18:38.559Z,99.90
2022-10-21T01:21:28.232Z,99.90
2022-10-21T01:24:42.716Z,99.90
2022-10-21T01:27:35.271Z,99.90
2022-10-21T01:30:07.967Z,99.90
2022-10-21T01:33:20.144Z,99.90
2022-10-21T01:35:55.354Z,99.90
2022-10-21T01:38:46.335Z,99.90
2022-10-21T01:41:15.813Z,99.90
2022-10-21T01:44:07.159Z,99.90
2022-10-21T01:47:18.065Z,99.90
2022-10-21T01:49:58.191Z,99.90
2022-10-21T01:52:27.173Z,99.90
2022-10-21T01:55:03.078Z,99.90
2022-10-21T01:57:37.435Z,99.90
2022-10-21T02:00:06.428Z,99.90
2022-10-21T02:02:39.286Z,99.90
2022-10-21T02:05:16.459Z,99.90
2022-10-21T02:07:44.362Z,99.90
2022-10-21T02:10:12.494Z,99.90
2022-10-21T02:12:43.765Z,99.90
2022-10-21T02:15:13.860Z,99.90
2022-10-21T02:17:49.989Z,99.90
2022-10-21T02:20:19.271Z,99.90
2022-10-21T02:22:49.171Z,99.90
2022-10-21T02:25:24.287Z,99.90
2022-10-21T02:27:53.104Z,99.90
2022-10-21T02:30:21.603Z,99.90
2022-10-21T02:33:04.569Z,99.90
2022-10-21T02:35:46.793Z,99.90
2022-10-21T02:38:33.257Z,99.90
2022-10-21T02:41:11.843Z,99.90
2022-10-21T02:44:00.772Z,99.90
2022-10-21T02:46:41.988Z,99.90
2022-10-21T02:49:10.467Z,99.90
2022-10-21T02:51:39.399Z,99.90
2022-10-21T02:54:07.248Z,99.90
2022-10-21T02:56:35.534Z,99.90
2022-10-21T02:59:03.775Z,99.90
2022-10-21T03:01:31.605Z,99.90
2022-10-21T03:03:59.439Z,99.90
2022-10-21T03:06:27.307Z,99.90
2022-10-21T03:08:55.142Z,99.90
2022-10-21T03:11:23.461Z,99.90
2022-10-21T03:13:51.281Z,99.90
2022-10-21T03:18:51.844Z,99.90
2022-10-21T03:21:19.772Z,99.90
2022-10-21T03:23:47.564Z,99.90
2022-10-21T03:26:15.433Z,99.90
2022-10-21T03:28:43.352Z,99.90
2022-10-21T03:31:11.227Z,99.90
2022-10-21T03:33:39.052Z,99.90
2022-10-21T03:36:07.264Z,99.90
2022-10-21T03:38:35.494Z,99.90
2022-10-21T03:41:03.374Z,99.90
2022-10-21T03:43:31.223Z,99.90
2022-10-21T03:45:59.112Z,99.90
2022-10-21T03:48:26.995Z,99.90
2022-10-21T03:50:56.684Z,99.90
2022-10-21T03:53:41.803Z,99.90
2022-10-21T03:56:11.775Z,99.90
2022-10-21T03:58:40.792Z,99.90
2022-10-21T04:01:13.107Z,99.90
2022-10-21T04:03:41.597Z,99.90
2022-10-21T04:06:09.531Z,99.90
2022-10-21T04:08:37.523Z,99.90
2022-10-21T04:11:05.654Z,99.90
2022-10-21T04:13:33.720Z,99.90
2022-10-21T04:16:05.757Z,99.90
2022-10-21T04:18:34.373Z,99.90
2022-10-21T04:21:02.330Z,99.90
2022-10-21T04:23:30.198Z,99.90
2022-10-21T04:25:58.007Z,99.90
2022-10-21T04:28:25.825Z,99.90
2022-10-21T04:30:53.652Z,99.90
2022-10-21T04:33:21.500Z,99.90
2022-10-21T04:35:49.497Z,99.90
2022-10-21T04:38:17.356Z,99.90
2022-10-21T04:40:45.203Z,99.90
2022-10-21T04:43:13.057Z,99.90
2022-10-21T04:45:41.296Z,99.90
2022-10-21T04:48:09.226Z,99.90
2022-10-21T04:50:37.115Z,99.90
2022-10-21T04:53:05.078Z,99.90
2022-10-21T04:55:32.964Z,99.90
2022-10-21T04:58:00.809Z,99.90
2022-10-21T05:00:28.661Z,99.90
2022-10-21T05:02:56.505Z,99.90
2022-10-21T05:05:24.334Z,99.90
2022-10-21T05:07:52.286Z,99.90
2022-10-21T05:10:20.120Z,99.90
2022-10-21T05:12:47.969Z,99.90
2022-10-21T05:15:15.839Z,99.90
2022-10-21T05:17:43.700Z,99.90
2022-10-21T05:20:11.903Z,99.90
2022-10-21T05:22:40.086Z,99.90
2022-10-21T05:25:08.789Z,99.90
2022-10-21T05:27:36.762Z,99.90
2022-10-21T05:30:05.980Z,99.90
2022-10-21T05:32:33.840Z,99.90
2022-10-21T05:35:01.762Z,99.90
2022-10-21T05:37:29.636Z,99.90
2022-10-21T05:39:57.437Z,99.90
2022-10-21T05:42:25.629Z,99.90
2022-10-21T05:44:53.534Z,99.90
2022-10-21T05:47:24.205Z,99.90
2022-10-21T05:49:53.130Z,99.90
2022-10-21T05:52:21.010Z,99.90
2022-10-21T05:54:49.042Z,99.90
2022-10-21T05:57:16.948Z,99.90
2022-10-21T05:59:44.795Z,99.90
2022-10-21T06:02:12.683Z,99.90
2022-10-21T06:04:40.535Z,99.90
2022-10-21T06:07:08.655Z,99.90
2022-10-21T06:09:37.892Z,99.90
2022-10-21T06:12:07.104Z,99.90
2022-10-21T06:14:38.184Z,99.90
2022-10-21T06:17:06.023Z,99.90
2022-10-21T06:19:33.908Z,99.90
2022-10-21T06:22:01.735Z,99.90
2022-10-21T06:24:30.030Z,99.90
2022-10-21T06:26:58.081Z,99.90
2022-10-21T06:29:27.620Z,99.90
2022-10-21T06:31:55.525Z,99.90
2022-10-21T06:34:23.570Z,99.90
2022-10-21T06:36:51.416Z,99.90
2022-10-21T06:39:19.207Z,99.90
2022-10-21T06:41:47.095Z,99.90
2022-10-21T06:44:31.307Z,99.90
2022-10-21T06:46:59.248Z,99.90
2022-10-21T06:49:27.076Z,99.90
2022-10-21T06:51:54.951Z,99.90
2022-10-21T06:54:22.797Z,99.90
2022-10-21T06:56:50.628Z,99.90
2022-10-21T06:59:18.512Z,99.90
2022-10-21T07:01:59.594Z,99.90
2022-10-21T07:04:29.548Z,99.90
2022-10-21T07:06:57.636Z,99.90
2022-10-21T07:09:25.563Z,99.90
2022-10-21T07:11:54.450Z,99.90
2022-10-21T07:14:22.523Z,99.90
2022-10-21T07:16:51.590Z,99.90
2022-10-21T07:19:19.580Z,99.90
2022-10-21T07:21:47.606Z,99.90
2022-10-21T07:24:17.641Z,99.90
2022-10-21T07:26:49.706Z,99.90
2022-10-21T07:29:18.080Z,99.90
2022-10-21T07:31:46.032Z,99.90
2022-10-21T07:34:13.972Z,99.90
2022-10-21T07:36:48.109Z,99.90
2022-10-21T07:39:17.771Z,99.90
2022-10-21T07:41:52.941Z,99.90
2022-10-21T07:44:23.423Z,99.90
2022-10-21T07:46:52.721Z,99.90
2022-10-21T07:49:22.311Z,99.90
2022-10-21T07:51:50.609Z,99.90
2022-10-21T07:54:20.040Z,99.90
2022-10-21T07:56:51.465Z,99.90
2022-10-21T07:59:21.813Z,99.90
2022-10-21T08:04:29.994Z,99.90
2022-10-21T08:06:58.636Z,99.90
2022-10-21T08:09:27.237Z,99.90
2022-10-21T08:11:57.310Z,99.90
2022-10-21T08:14:36.238Z,99.90
2022-10-21T08:17:04.846Z,99.90
2022-10-21T08:19:33.179Z,99.90
2022-10-21T08:22:02.162Z,99.90
2022-10-21T08:24:30.591Z,99.90
2022-10-21T08:26:58.596Z,99.90
2022-10-21T08:29:26.918Z,99.90
2022-10-21T08:31:55.030Z,99.90
2022-10-21T08:34:23.050Z,99.90
2022-10-21T08:36:50.969Z,99.90
2022-10-21T08:39:19.071Z,99.90
2022-10-21T08:42:15.629Z,99.90
2022-10-21T08:44:58.973Z,99.90
2022-10-21T08:47:45.942Z,99.90
2022-10-21T08:50:18.707Z,99.90
2022-10-21T08:52:52.476Z,99.90
2022-10-21T08:55:28.691Z,99.90
2022-10-21T08:57:56.889Z,99.90
2022-10-21T09:00:32.763Z,99.90
2022-10-21T09:03:35.031Z,99.90
2022-10-21T09:06:42.433Z,99.90
2022-10-21T09:09:39.224Z,99.90
2022-10-21T09:12:29.577Z,99.90
2022-10-21T09:15:21.506Z,99.90
2022-10-21T09:18:40.699Z,99.90
2022-10-21T09:21:25.855Z,99.90
2022-10-21T09:24:16.796Z,99.90
2022-10-21T09:26:49.715Z,99.90
2022-10-21T09:29:47.605Z,99.90
2022-10-21T09:32:24.556Z,99.90
2022-10-21T09:35:13.867Z,99.90
2022-10-21T09:37:53.245Z,99.90
2022-10-21T09:40:31.041Z,99.90
2022-10-21T09:43:02.126Z,99.90
2022-10-21T09:45:40.244Z,99.90
2022-10-21T09:48:17.529Z,99.90
2022-10-21T09:51:05.522Z,99.90
2022-10-21T09:53:59.199Z,99.90
2022-10-21T09:57:02.935Z,99.90
2022-10-21T09:59:33.396Z,99.90
2022-10-21T10:02:14.652Z,99.90
2022-10-21T10:04:42.518Z,99.90
2022-10-21T10:07:35.742Z,99.90
2022-10-21T10:10:33.888Z,99.90
2022-10-21T10:13:01.766Z,99.90
2022-10-21T10:15:37.152Z,99.90
2022-10-21T10:18:05.049Z,99.90
2022-10-21T10:20:32.880Z,99.90
2022-10-21T10:23:00.652Z,99.90
2022-10-21T10:25:37.496Z,99.90
2022-10-21T10:28:19.053Z,99.90
2022-10-21T10:30:57.281Z,99.90
2022-10-21T10:33:35.900Z,99.90
2022-10-21T10:36:09.393Z,99.90
2022-10-21T10:38:52.499Z,99.90
2022-10-21T10:41:20.916Z,99.90
2022-10-21T10:43:55.062Z,99.90
2022-10-21T10:46:34.115Z,99.90
2022-10-21T10:49:28.855Z,99.90
2022-10-21T10:52:10.481Z,99.90
2022-10-21T10:54:41.484Z,99.90
2022-10-21T10:57:12.234Z,99.90
2022-10-21T11:00:16.344Z,99.90
2022-10-21T11:02:57.275Z,99.90
2022-10-21T11:05:45.106Z,99.90
2022-10-21T11:08:44.808Z,99.90
2022-10-21T11:11:35.130Z,99.90
2022-10-21T11:14:03.104Z,99.90
2022-10-21T11:16:59.586Z,99.90
2022-10-21T11:20:08.459Z,99.90
2022-10-21T11:22:45.083Z,99.90
2022-10-21T11:25:16.087Z,99.90
2022-10-21T11:27:52.027Z,99.90
2022-10-21T11:30:47.976Z,99.90
2022-10-21T11:33:21.777Z,99.90
2022-10-21T11:35:58.725Z,99.90
2022-10-21T11:38:51.404Z,99.90
2022-10-21T11:41:40.206Z,99.90
2022-10-21T11:44:56.558Z,99.90
2022-10-21T11:47:56.981Z,99.90
2022-10-21T11:50:43.597Z,99.90
2022-10-21T11:53:26.283Z,99.90
2022-10-21T11:56:13.081Z,99.90
2022-10-21T11:58:52.830Z,99.90
2022-10-21T12:01:48.022Z,99.90
2022-10-21T12:04:38.801Z,99.90
2022-10-21T12:07:23.478Z,99.90
2022-10-21T12:10:05.223Z,99.90
2022-10-21T12:12:41.231Z,99.90
2022-10-21T12:15:34.047Z,99.90
2022-10-21T12:18:05.307Z,99.90
2022-10-21T12:20:33.827Z,99.90
2022-10-21T12:23:06.721Z,99.90
2022-10-21T12:25:41.038Z,99.90
2022-10-21T12:29:07.394Z,99.90
2022-10-21T12:32:16.528Z,99.90
2022-10-21T12:34:45.067Z,99.90
2022-10-21T12:37:50.377Z,99.90
2022-10-21T12:40:38.170Z,99.90
2022-10-21T12:43:28.816Z,99.90
2022-10-21T12:46:10.748Z,99.90
2022-10-21T12:48:40.555Z,99.90
2022-10-21T12:51:30.105Z,99.90
2022-10-21T12:54:02.111Z,99.90
2022-10-21T12:56:43.541Z,99.90
2022-10-21T12:59:38.963Z,99.90
2022-10-21T13:02:06.924Z,99.90
2022-10-21T13:04:34.658Z,99.90
2022-10-21T13:07:02.910Z,99.90
2022-10-21T13:09:37.613Z,99.90
2022-10-21T13:12:17.954Z,99.90
2022-10-21T13:14:52.245Z,99.90
2022-10-21T13:17:22.747Z,99.90
2022-10-21T13:19:55.307Z,99.90
2022-10-21T13:22:37.436Z,99.90
2022-10-21T13:25:37.659Z,99.90
2022-10-21T13:28:14.574Z,99.90
2022-10-21T13:30:51.148Z,99.90
2022-10-21T13:33:22.732Z,99.90
2022-10-21T13:36:07.907Z,99.90
2022-10-21T13:38:45.720Z,99.90
2022-10-21T13:41:43.169Z,99.90
2022-10-21T13:44:34.059Z,99.90
2022-10-21T13:47:27.082Z,99.90
2022-10-21T13:50:18.628Z,99.90
2022-10-21T13:52:46.786Z,99.90
2022-10-21T13:55:24.984Z,99.90
2022-10-21T13:57:56.486Z,99.90
2022-10-21T14:00:31.748Z,99.90
2022-10-21T14:03:06.116Z,99.90
2022-10-21T14:05:56.067Z,99.90
2022-10-21T14:08:39.396Z,99.90
2022-10-21T14:11:20.474Z,99.90
2022-10-21T14:13:51.357Z,99.90
2022-10-21T14:16:37.654Z,99.90
2022-10-21T14:19:17.187Z,99.90
2022-10-21T14:21:49.530Z,99.90
2022-10-21T14:24:35.776Z,99.90
2022-10-21T14:27:04.883Z,99.90
2022-10-21T14:29:36.250Z,99.90
2022-10-21T14:32:05.598Z,99.90
2022-10-21T14:34:36.375Z,99.90
2022-10-21T14:37:12.446Z,99.90
2022-10-21T14:39:40.392Z,99.90
2022-10-21T14:42:22.393Z,99.90
2022-10-21T14:44:59.137Z,99.90
2022-10-21T14:47:27.685Z,99.90
2022-10-21T14:50:00.389Z,99.90
2022-10-21T14:52:44.497Z,99.90
2022-10-21T14:55:19.862Z,99.90
2022-10-21T14:57:53.995Z,99.90
2022-10-21T15:00:28.947Z,99.90
2022-10-21T15:03:00.451Z,99.90
2022-10-21T15:05:45.219Z,99.90
2022-10-21T15:08:22.767Z,99.90
2022-10-21T15:11:06.000Z,99.90
2022-10-21T15:13:34.195Z,99.90
2022-10-21T15:16:04.079Z,99.90
2022-10-21T15:18:44.192Z,99.90
2022-10-21T15:21:48.149Z,99.90
2022-10-21T15:24:42.810Z,99.90
2022-10-21T15:27:31.136Z,99.90
2022-10-21T15:30:15.185Z,99.90
2022-10-21T15:32:43.107Z,99.90
2022-10-21T15:35:20.781Z,99.90
2022-10-21T15:37:53.222Z,99.90
2022-10-21T15:40:22.807Z,99.90
2022-10-21T15:42:50.731Z,99.90
2022-10-21T15:45:23.763Z,99.90
2022-10-21T15:47:53.665Z,99.90
2022-10-21T15:50:25.587Z,99.90
2022-10-21T15:55:26.699Z,99.90
2022-10-21T15:57:54.532Z,99.90
2022-10-21T16:00:23.863Z,99.90
2022-10-21T16:02:52.074Z,99.90
2022-10-21T16:05:21.581Z,99.90
2022-10-21T16:07:49.889Z,99.90
2022-10-21T16:10:29.625Z,99.90
2022-10-21T16:12:58.464Z,99.90
2022-10-21T16:15:26.908Z,99.90
2022-10-21T16:17:57.842Z,99.90
2022-10-21T16:20:32.026Z,99.90
2022-10-21T16:23:02.279Z,99.90
2022-10-21T16:25:33.436Z,99.90
2022-10-21T16:28:01.987Z,99.90
2022-10-21T16:30:39.336Z,99.90
2022-10-21T16:33:07.439Z,99.90
2022-10-21T16:35:35.273Z,99.90
2022-10-21T16:38:03.215Z,99.90
2022-10-21T16:40:35.255Z,99.90
2022-10-21T16:43:03.294Z,99.90
2022-10-21T16:45:32.648Z,99.90
2022-10-21T16:48:05.485Z,99.90
2022-10-21T16:50:44.611Z,99.90
2022-10-21T16:53:16.995Z,99.90
2022-10-21T16:55:44.911Z,99.90
2022-10-21T16:58:13.146Z,99.90
2022-10-21T17:00:41.506Z,99.90
2022-10-21T17:03:12.061Z,99.90
2022-10-21T17:05:40.335Z,99.90
2022-10-21T17:08:08.180Z,99.90
2022-10-21T17:10:35.993Z,99.90
2022-10-21T17:13:04.141Z,99.90
2022-10-21T17:15:31.967Z,99.90
2022-10-21T17:18:00.579Z,99.90
2022-10-21T17:20:32.868Z,99.90
2022-10-21T17:23:01.340Z,99.90
2022-10-21T17:25:30.275Z,99.90
2022-10-21T17:27:58.351Z,99.90
2022-10-21T17:30:26.820Z,99.90
2022-10-21T17:32:54.781Z,99.90
2022-10-21T17:35:22.751Z,99.90
2022-10-21T17:37:52.055Z,99.90
2022-10-21T17:40:25.195Z,99.90
2022-10-21T17:42:53.733Z,99.90
2022-10-21T17:45:22.598Z,99.90
2022-10-21T17:47:53.103Z,99.90
2022-10-21T17:50:24.407Z,99.90
2022-10-21T17:52:54.769Z,99.90
2022-10-21T17:55:22.939Z,99.90
2022-10-21T17:57:50.787Z,99.90
2022-10-21T18:00:18.655Z,99.90
2022-10-21T18:02:46.560Z,99.90
2022-10-21T18:05:14.452Z,99.90
2022-10-21T18:07:42.435Z,99.90
2022-10-21T18:10:10.657Z,99.90
2022-10-21T18:12:38.722Z,99.90
2022-10-21T18:15:07.421Z,99.90
2022-10-21T18:17:37.640Z,99.90
2022-10-21T18:20:07.735Z,99.90
2022-10-21T18:22:35.885Z,99.90
2022-10-21T18:25:03.945Z,99.90
2022-10-21T18:27:31.846Z,99.90
2022-10-21T18:29:59.687Z,99.90
2022-10-21T18:32:27.526Z,99.90
2022-10-21T18:34:55.355Z,99.90
2022-10-21T18:37:23.183Z,99.90
2022-10-21T18:39:55.355Z,99.90
2022-10-21T18:42:26.063Z,99.90
2022-10-21T18:44:53.887Z,99.90
2022-10-21T18:47:21.737Z,99.90
2022-10-21T18:49:50.836Z,99.90
2022-10-21T18:52:18.678Z,99.90
2022-10-21T18:54:46.563Z,99.90
2022-10-21T18:57:14.424Z,99.90
2022-10-21T18:59:42.289Z,99.90
2022-10-21T19:02:18.856Z,99.90
2022-10-21T19:04:47.121Z,99.90
2022-10-21T19:07:16.648Z,99.90
2022-10-21T19:09:44.904Z,99.90
2022-10-21T19:12:16.334Z,99.90
2022-10-21T19:14:48.001Z,99.90
2022-10-21T19:17:15.804Z,99.90
2022-10-21T19:19:43.637Z,99.90
2022-10-21T19:22:12.379Z,99.90
2022-10-21T19:24:40.210Z,99.90
2022-10-21T19:27:08.426Z,99.90
2022-10-21T19:29:36.225Z,99.90
2022-10-21T19:32:04.133Z,99.90
2022-10-21T19:34:31.971Z,99.90
2022-10-21T19:36:59.842Z,99.90
2022-10-21T19:39:27.741Z,99.90
2022-10-21T19:41:55.617Z,99.90
2022-10-21T19:44:23.440Z,99.90
2022-10-21T19:46:52.561Z,99.90
2022-10-21T19:49:20.401Z,99.90
2022-10-21T19:51:48.305Z,99.90
2022-10-21T19:54:16.743Z,99.90
2022-10-21T19:56:44.643Z,99.90
2022-10-21T19:59:12.624Z,99.90
2022-10-21T20:01:40.585Z,99.90
2022-10-21T20:04:08.796Z,99.90
2022-10-21T20:06:38.302Z,99.90
2022-10-21T20:09:15.426Z,99.90
2022-10-21T20:11:43.656Z,99.90
2022-10-21T20:14:13.491Z,99.90
2022-10-21T20:16:43.240Z,99.90
2022-10-21T20:19:12.746Z,99.90
2022-10-21T20:21:41.945Z,99.90
2022-10-21T20:24:12.975Z,99.90
2022-10-21T20:26:42.882Z,99.90
2022-10-21T20:29:11.339Z,99.90
2022-10-21T20:31:39.215Z,99.90
2022-10-21T20:34:07.097Z,99.90
2022-10-21T20:36:34.961Z,99.90
2022-10-21T20:39:03.615Z,99.90
2022-10-21T20:41:37.217Z,99.90
2022-10-21T20:44:07.645Z,99.90
2022-10-21T20:46:36.357Z,99.90
2022-10-21T20:49:06.629Z,99.90
2022-10-21T20:51:37.285Z,99.90
2022-10-21T20:54:18.552Z,99.90
2022-10-21T20:56:46.495Z,99.90
2022-10-21T20:59:16.355Z,99.90
2022-10-21T21:01:47.222Z,99.90
2022-10-21T21:04:18.054Z,99.90
2022-10-21T21:06:48.754Z,99.90
2022-10-21T21:12:07.752Z,99.90
2022-10-21T21:14:35.936Z,99.90
2022-10-21T21:17:04.363Z,99.90
2022-10-21T21:19:32.718Z,99.90
2022-10-21T21:22:00.610Z,99.90
2022-10-21T21:24:28.399Z,99.90
2022-10-21T21:26:56.304Z,99.90
2022-10-21T21:29:24.188Z,99.90
2022-10-21T21:31:52.042Z,99.90
2022-10-21T21:34:19.933Z,99.90
2022-10-21T21:36:47.923Z,99.90
2022-10-21T21:41:48.760Z,99.90
2022-10-21T21:44:16.563Z,99.90
2022-10-21T21:46:44.383Z,99.90
2022-10-21T21:49:12.227Z,99.90
2022-10-21T21:51:40.116Z,99.90
2022-10-21T21:54:08.008Z,99.90
2022-10-21T21:56:36.416Z,99.90
2022-10-21T21:59:04.466Z,99.90
2022-10-21T22:01:32.557Z,99.90
2022-10-21T22:04:01.441Z,99.90
2022-10-21T22:06:34.405Z,99.90
2022-10-21T22:09:03.867Z,99.90
2022-10-21T22:11:33.323Z,99.90
2022-10-21T22:14:01.508Z,99.90
2022-10-21T22:16:32.761Z,99.90
2022-10-21T22:19:01.583Z,99.90
2022-10-21T22:21:31.451Z,99.90
2022-10-21T22:23:59.830Z,99.90
2022-10-21T22:26:27.855Z,99.90
2022-10-21T22:28:55.826Z,99.90
2022-10-21T22:31:29.144Z,99.90
2022-10-21T22:34:00.995Z,99.90
2022-10-21T22:36:29.121Z,99.90
2022-10-21T22:38:57.222Z,99.90
2022-10-21T22:41:26.240Z,99.90
2022-10-21T22:43:54.138Z,99.90
2022-10-21T22:46:34.206Z,99.90
2022-10-21T22:49:06.853Z,99.90
2022-10-21T22:51:34.907Z,99.90
2022-10-21T22:54:02.792Z,99.90
2022-10-21T22:56:32.105Z,99.90
2022-10-21T22:59:00.242Z,99.20
2022-10-21T23:01:30.428Z,97.90
2022-10-21T23:04:04.190Z,97.80
2022-10-21T23:06:33.931Z,97.60
2022-10-21T23:09:04.737Z,94.30
2022-10-21T23:11:33.237Z,98.00
2022-10-21T23:14:03.505Z,97.60
2022-10-21T23:16:37.353Z,98.90
2022-10-21T23:19:08.130Z,99.00
2022-10-21T23:21:37.449Z,98.10
2022-10-21T23:24:06.179Z,96.80
2022-10-21T23:26:35.686Z,97.10
2022-10-21T23:29:04.262Z,98.70
2022-10-21T23:31:32.225Z,99.60
2022-10-21T23:34:00.037Z,99.90
2022-10-21T23:36:27.987Z,99.90
2022-10-21T23:38:56.640Z,99.90
2022-10-21T23:41:24.896Z,99.90
2022-10-21T23:43:52.864Z,99.90
2022-10-21T23:46:21.630Z,99.90
2022-10-21T23:48:49.661Z,99.90
2022-10-21T23:51:17.797Z,99.90
2022-10-21T23:53:45.733Z,99.90
2022-10-21T23:56:13.977Z,99.90
2022-10-21T23:58:41.841Z,99.90
