createdAt,value
2018-11-01T00:00:15.975Z,0
2018-11-01T00:01:15.681Z,0
2018-11-01T00:02:15.942Z,0
2018-11-01T00:03:15.659Z,0
2018-11-01T00:04:15.900Z,0
2018-11-01T00:05:15.889Z,0
2018-11-01T00:06:15.884Z,0
2018-11-01T00:07:15.858Z,0
2018-11-01T00:08:15.587Z,0
2018-11-01T00:09:15.029Z,0
2018-11-01T00:10:15.552Z,0
2018-11-01T00:11:15.520Z,0
2018-11-01T00:12:15.500Z,0
2018-11-01T00:13:15.696Z,0
2018-11-01T00:14:15.470Z,0
2018-11-01T00:15:15.193Z,0
2018-11-01T00:16:15.443Z,0
2018-11-01T00:17:15.153Z,0
2018-11-01T00:18:15.145Z,0
2018-11-01T00:19:15.390Z,0
2018-11-01T00:20:15.372Z,0
2018-11-01T00:21:15.367Z,0
2018-11-01T00:22:14.812Z,0
2018-11-01T00:23:15.595Z,0
2018-11-01T00:24:15.310Z,0
2018-11-01T00:25:15.282Z,0
2018-11-01T00:26:15.267Z,0
2018-11-01T00:27:15.270Z,0
2018-11-01T00:28:14.974Z,0
2018-11-01T00:29:14.956Z,0
2018-11-01T00:30:15.212Z,0
2018-11-01T00:31:14.941Z,0
2018-11-01T00:32:14.913Z,0
2018-11-01T00:33:15.414Z,0
2018-11-01T00:34:15.143Z,0
2018-11-01T00:35:15.144Z,0
2018-11-01T00:36:15.369Z,0
2018-11-01T00:37:14.878Z,0
2018-11-01T00:38:14.542Z,0
2018-11-01T00:39:15.347Z,0
2018-11-01T00:40:15.321Z,0
2018-11-01T00:41:14.761Z,0
2018-11-01T00:42:15.007Z,0
2018-11-01T00:43:15.262Z,0
2018-11-01T00:44:15.246Z,0
2018-11-01T00:45:14.974Z,0
2018-11-01T00:46:14.697Z,0
2018-11-01T00:47:15.201Z,0
2018-11-01T00:48:14.987Z,0
2018-11-01T00:49:14.368Z,0
2018-11-01T00:50:15.146Z,0
2018-11-01T00:51:14.866Z,0
2018-11-01T00:52:14.850Z,0
2018-11-01T00:53:14.573Z,0
2018-11-01T00:54:15.091Z,0
2018-11-01T00:55:14.334Z,0
2018-11-01T00:56:14.252Z,0
2018-11-01T00:57:14.772Z,0
2018-11-01T00:58:14.753Z,0
2018-11-01T00:59:14.750Z,0
2018-11-01T01:00:14.983Z,0
2018-11-01T01:01:14.167Z,0
2018-11-01T01:02:14.709Z,0
2018-11-01T01:03:14.403Z,0
2018-11-01T01:04:14.912Z,0
2018-11-01T01:05:14.631Z,0
2018-11-01T01:06:14.875Z,0
2018-11-01T01:07:14.607Z,0
2018-11-01T01:08:14.572Z,0
2018-11-01T01:09:14.704Z,0
2018-11-01T01:10:14.294Z,0
2018-11-01T01:11:14.537Z,0
2018-11-01T01:12:14.781Z,0
2018-11-01T01:13:14.511Z,0
2018-11-01T01:14:14.746Z,0
2018-11-01T01:15:14.474Z,0
2018-11-01T01:16:14.712Z,0
2018-11-01T01:17:14.430Z,0
2018-11-01T01:18:14.682Z,0
2018-11-01T01:19:14.383Z,0
2018-11-01T01:20:14.646Z,0
2018-11-01T01:21:14.099Z,0
2018-11-01T01:22:14.619Z,0
2018-11-01T01:23:14.268Z,0
2018-11-01T01:24:14.315Z,0
2018-11-01T01:25:14.291Z,0
2018-11-01T01:26:14.543Z,0
2018-11-01T01:27:14.263Z,0
2018-11-01T01:28:14.249Z,0
2018-11-01T01:29:14.247Z,0
2018-11-01T01:30:14.215Z,0
2018-11-01T01:31:14.207Z,0
2018-11-01T01:32:14.180Z,0
2018-11-01T01:33:14.175Z,0
2018-11-01T01:34:14.147Z,0
2018-11-01T01:35:14.392Z,0
2018-11-01T01:36:13.853Z,0
2018-11-01T01:37:14.355Z,0
2018-11-01T01:38:14.083Z,0
2018-11-01T01:39:14.325Z,0
2018-11-01T01:40:14.320Z,0
2018-11-01T01:41:13.765Z,0
2018-11-01T01:42:14.001Z,0
2018-11-01T01:43:14.000Z,0
2018-11-01T01:44:13.973Z,0
2018-11-01T01:45:13.983Z,0
2018-11-01T01:46:14.208Z,0
2018-11-01T01:47:14.222Z,0
2018-11-01T01:48:13.656Z,0
2018-11-01T01:49:13.898Z,0
2018-11-01T01:50:13.950Z,0
2018-11-01T01:51:14.140Z,0
2018-11-01T01:52:13.583Z,0
2018-11-01T01:53:13.832Z,0
2018-11-01T01:54:13.811Z,0
2018-11-01T01:55:13.798Z,0
2018-11-01T01:56:13.808Z,0
2018-11-01T01:57:14.034Z,0
2018-11-01T01:58:14.018Z,0
2018-11-01T01:59:13.726Z,0
2018-11-01T02:00:13.717Z,0
2018-11-01T02:01:13.701Z,0
2018-11-01T02:02:13.676Z,0
2018-11-01T02:03:13.665Z,0
2018-11-01T02:04:13.906Z,0
2018-11-01T02:05:13.675Z,0
2018-11-01T02:06:13.877Z,0
2018-11-01T02:07:13.596Z,0
2018-11-01T02:08:13.842Z,0
2018-11-01T02:09:13.570Z,0
2018-11-01T02:10:13.021Z,0
2018-11-01T02:11:13.801Z,0
2018-11-01T02:12:13.248Z,0
2018-11-01T02:13:13.693Z,0
2018-11-01T02:14:13.478Z,0
2018-11-01T02:15:13.462Z,0
2018-11-01T02:16:13.742Z,0
2018-11-01T02:17:12.893Z,0
2018-11-01T02:18:12.885Z,0
2018-11-01T02:19:13.661Z,0
2018-11-01T02:20:13.383Z,0
2018-11-01T02:21:13.358Z,0
2018-11-01T02:22:13.615Z,0
2018-11-01T02:23:13.324Z,0
2018-11-01T02:24:13.598Z,0
2018-11-01T02:25:13.296Z,0
2018-11-01T02:26:13.553Z,0
2018-11-01T02:27:13.259Z,0
2018-11-01T02:28:13.251Z,0
2018-11-01T02:29:12.962Z,0
2018-11-01T02:30:13.492Z,0
2018-11-01T02:31:12.931Z,0
2018-11-01T02:32:13.178Z,0
2018-11-01T02:33:13.435Z,0
2018-11-01T02:34:13.154Z,0
2018-11-01T02:35:13.398Z,0
2018-11-01T02:36:13.116Z,0
2018-11-01T02:37:13.358Z,0
2018-11-01T02:38:13.052Z,0
2018-11-01T02:39:12.799Z,0
2018-11-01T02:40:13.316Z,0
2018-11-01T02:41:13.051Z,0
2018-11-01T02:42:13.018Z,0
2018-11-01T02:43:13.256Z,0
2018-11-01T02:44:12.746Z,0
2018-11-01T02:45:12.965Z,0
2018-11-01T02:46:13.203Z,0
2018-11-01T02:47:12.934Z,0
2018-11-01T02:48:12.910Z,0
2018-11-01T02:49:12.896Z,0
2018-11-01T02:50:12.910Z,0
2018-11-01T02:51:12.587Z,0
2018-11-01T02:52:13.103Z,0
2018-11-01T02:53:12.566Z,0
2018-11-01T02:54:13.073Z,0
2018-11-01T02:55:12.533Z,0
2018-11-01T02:56:12.264Z,0
2018-11-01T02:57:13.036Z,0
2018-11-01T02:58:12.737Z,0
2018-11-01T02:59:12.453Z,0
2018-11-01T03:00:12.982Z,0
2018-11-01T03:01:12.999Z,0
2018-11-01T03:02:12.941Z,0
2018-11-01T03:03:12.389Z,0
2018-11-01T03:04:12.637Z,0
2018-11-01T03:05:12.361Z,0
2018-11-01T03:06:12.610Z,0
2018-11-01T03:07:12.323Z,0
2018-11-01T03:08:12.322Z,0
2018-11-01T03:09:12.548Z,0
2018-11-01T03:10:12.817Z,0
2018-11-01T03:11:12.519Z,0
2018-11-01T03:12:12.776Z,0
2018-11-01T03:13:12.221Z,0
2018-11-01T03:14:12.200Z,0
2018-11-01T03:15:12.473Z,0
2018-11-01T03:16:12.429Z,0
2018-11-01T03:17:12.825Z,0
2018-11-01T03:18:12.434Z,0
2018-11-01T03:19:12.122Z,0
2018-11-01T03:20:12.632Z,0
2018-11-01T03:21:12.371Z,0
2018-11-01T03:22:12.600Z,0
2018-11-01T03:23:12.312Z,0
2018-11-01T03:24:12.300Z,0
2018-11-01T03:25:12.556Z,0
2018-11-01T03:26:12.286Z,0
2018-11-01T03:27:12.508Z,0
2018-11-01T03:28:12.492Z,0
2018-11-01T03:29:12.210Z,0
2018-11-01T03:30:12.479Z,0
2018-11-01T03:31:12.199Z,0
2018-11-01T03:32:12.163Z,0
2018-11-01T03:33:12.410Z,0
2018-11-01T03:34:12.131Z,0
2018-11-01T03:35:12.188Z,0
2018-11-01T03:36:12.096Z,0
2018-11-01T03:37:12.072Z,0
2018-11-01T03:38:12.647Z,0
2018-11-01T03:39:12.324Z,0
2018-11-01T03:40:12.030Z,0
2018-11-01T03:41:12.002Z,0
2018-11-01T03:42:12.242Z,0
2018-11-01T03:43:11.703Z,0
2018-11-01T03:44:12.206Z,0
2018-11-01T03:45:11.670Z,0
2018-11-01T03:46:12.182Z,0
2018-11-01T03:47:11.630Z,0
2018-11-01T03:48:11.343Z,0
2018-11-01T03:49:11.890Z,0
2018-11-01T03:50:12.109Z,0
2018-11-01T03:51:11.828Z,0
2018-11-01T03:52:11.692Z,0
2018-11-01T03:53:12.066Z,0
2018-11-01T03:54:11.770Z,0
2018-11-01T03:55:12.032Z,0
2018-11-01T03:56:12.002Z,0
2018-11-01T03:57:11.455Z,0
2018-11-01T03:58:11.709Z,0
2018-11-01T03:59:11.692Z,0
2018-11-01T04:00:11.675Z,0
2018-11-01T04:01:11.650Z,0
2018-11-01T04:02:11.620Z,0
2018-11-01T04:03:11.345Z,0
2018-11-01T04:04:11.872Z,0
2018-11-01T04:05:11.580Z,0
2018-11-01T04:06:11.041Z,0
2018-11-01T04:07:11.813Z,0
2018-11-01T04:08:11.546Z,0
2018-11-01T04:09:10.979Z,0
2018-11-01T04:10:11.754Z,0
2018-11-01T04:11:11.467Z,0
2018-11-01T04:12:11.177Z,0
2018-11-01T04:13:11.656Z,0
2018-11-01T04:14:11.689Z,0
2018-11-01T04:15:11.802Z,0
2018-11-01T04:16:11.378Z,0
2018-11-01T04:17:12.355Z,0
2018-11-01T04:18:11.337Z,0
2018-11-01T04:19:11.327Z,0
2018-11-01T04:20:11.294Z,0
2018-11-01T04:21:11.278Z,0
2018-11-01T04:22:11.279Z,0
2018-11-01T04:23:11.102Z,0
2018-11-01T04:24:10.973Z,0
2018-11-01T04:25:11.220Z,0
2018-11-01T04:26:11.515Z,0
2018-11-01T04:27:11.170Z,0
2018-11-01T04:28:10.896Z,0
2018-11-01T04:29:10.951Z,0
2018-11-01T04:30:11.130Z,0
2018-11-01T04:31:11.387Z,0
2018-11-01T04:32:11.084Z,0
2018-11-01T04:33:11.062Z,0
2018-11-01T04:34:10.781Z,0
2018-11-01T04:35:11.032Z,0
2018-11-01T04:36:11.111Z,0
2018-11-01T04:37:11.257Z,0
2018-11-01T04:38:10.977Z,0
2018-11-01T04:39:10.949Z,0
2018-11-01T04:40:10.932Z,0
2018-11-01T04:41:11.185Z,0
2018-11-01T04:42:10.631Z,0
2018-11-01T04:43:11.311Z,0
2018-11-01T04:44:11.159Z,0
2018-11-01T04:45:10.646Z,0
2018-11-01T04:46:10.684Z,0
2018-11-01T04:47:10.963Z,0
2018-11-01T04:48:11.037Z,0
2018-11-01T04:49:10.510Z,0
2018-11-01T04:50:10.487Z,0
2018-11-01T04:51:10.742Z,0
2018-11-01T04:52:10.712Z,0
2018-11-01T04:53:10.706Z,0
2018-11-01T04:54:10.150Z,0
2018-11-01T04:55:10.712Z,0
2018-11-01T04:56:10.911Z,0
2018-11-01T04:57:10.638Z,0
2018-11-01T04:58:10.908Z,0
2018-11-01T04:59:10.591Z,0
2018-11-01T05:00:10.307Z,0
2018-11-01T05:01:10.825Z,0
2018-11-01T05:02:10.599Z,0
2018-11-01T05:03:10.547Z,0
2018-11-01T05:04:10.774Z,0
2018-11-01T05:05:11.365Z,0
2018-11-01T05:06:10.464Z,0
2018-11-01T05:07:10.445Z,0
2018-11-01T05:08:10.536Z,0
2018-11-01T05:09:10.143Z,0
2018-11-01T05:10:09.862Z,0
2018-11-01T05:11:10.371Z,0
2018-11-01T05:12:10.390Z,0
2018-11-01T05:13:10.608Z,0
2018-11-01T05:14:09.781Z,0
2018-11-01T05:15:10.153Z,0
2018-11-01T05:16:10.281Z,0
2018-11-01T05:17:10.314Z,0
2018-11-01T05:18:10.238Z,0
2018-11-01T05:19:10.223Z,0
2018-11-01T05:20:10.333Z,0
2018-11-01T05:21:09.932Z,0
2018-11-01T05:22:10.435Z,0
2018-11-01T05:23:10.138Z,0
2018-11-01T05:24:10.406Z,0
2018-11-01T05:25:10.369Z,0
2018-11-01T05:26:10.612Z,0
2018-11-01T05:27:10.080Z,0
2018-11-01T05:28:09.788Z,0
2018-11-01T05:29:10.043Z,0
2018-11-01T05:30:09.807Z,0
2018-11-01T05:31:09.999Z,0
2018-11-01T05:32:09.718Z,0
2018-11-01T05:33:09.967Z,0
2018-11-01T05:34:10.034Z,0
2018-11-01T05:35:09.662Z,0
2018-11-01T05:36:10.177Z,0
2018-11-01T05:37:09.896Z,0
2018-11-01T05:38:10.032Z,0
2018-11-01T05:39:09.850Z,0
2018-11-01T05:40:09.576Z,0
2018-11-01T05:41:09.550Z,0
2018-11-01T05:42:09.656Z,0
2018-11-01T05:43:10.041Z,0
2018-11-01T05:44:09.763Z,0
2018-11-01T05:45:09.743Z,0
2018-11-01T05:46:09.725Z,0
2018-11-01T05:47:09.722Z,0
2018-11-01T05:48:09.983Z,0
2018-11-01T05:49:09.673Z,0
2018-11-01T05:50:09.655Z,0
2018-11-01T05:51:09.704Z,0
2018-11-01T05:52:09.764Z,0
2018-11-01T05:53:09.607Z,0
2018-11-01T05:54:09.706Z,0
2018-11-01T05:55:09.974Z,0
2018-11-01T05:56:09.947Z,4
2018-11-01T05:57:09.580Z,4
2018-11-01T05:58:09.245Z,4
2018-11-01T05:59:09.861Z,0
2018-11-01T06:00:09.059Z,4
2018-11-01T06:01:09.456Z,8
2018-11-01T06:02:09.684Z,4
2018-11-01T06:03:09.410Z,8
2018-11-01T06:04:09.150Z,8
2018-11-01T06:05:09.671Z,8
2018-11-01T06:06:09.137Z,12
2018-11-01T06:07:09.657Z,12
2018-11-01T06:08:09.307Z,16
2018-11-01T06:09:09.304Z,20
2018-11-01T06:10:09.543Z,24
2018-11-01T06:11:08.809Z,28
2018-11-01T06:12:09.159Z,32
2018-11-01T06:13:09.429Z,36
2018-11-01T06:14:08.990Z,40
2018-11-01T06:15:09.548Z,44
2018-11-01T06:16:09.475Z,48
2018-11-01T06:17:09.242Z,56
2018-11-01T06:18:08.859Z,60
2018-11-01T06:19:08.838Z,64
2018-11-01T06:20:09.085Z,72
2018-11-01T06:21:09.109Z,80
2018-11-01T06:22:09.348Z,88
2018-11-01T06:23:09.029Z,96
2018-11-01T06:24:09.004Z,104
2018-11-01T06:25:09.253Z,112
2018-11-01T06:26:08.970Z,124
2018-11-01T06:27:08.691Z,132
2018-11-01T06:28:08.407Z,136
2018-11-01T06:29:09.186Z,148
2018-11-01T06:30:09.175Z,156
2018-11-01T06:31:08.878Z,168
2018-11-01T06:32:08.856Z,176
2018-11-01T06:33:09.108Z,188
2018-11-01T06:34:08.619Z,200
2018-11-01T06:35:09.069Z,216
2018-11-01T06:36:09.045Z,224
2018-11-01T06:37:09.091Z,240
2018-11-01T06:38:08.859Z,252
2018-11-01T06:39:08.495Z,264
2018-11-01T06:40:08.885Z,276
2018-11-01T06:41:08.774Z,288
2018-11-01T06:42:08.687Z,296
2018-11-01T06:43:08.386Z,300
2018-11-01T06:44:08.918Z,308
2018-11-01T06:45:08.377Z,316
2018-11-01T06:46:08.899Z,324
2018-11-01T06:47:08.896Z,336
2018-11-01T06:48:08.557Z,356
2018-11-01T06:49:08.264Z,384
2018-11-01T06:50:08.841Z,424
2018-11-01T06:51:08.766Z,452
2018-11-01T06:52:08.239Z,476
2018-11-01T06:53:08.466Z,496
2018-11-01T06:54:08.930Z,508
2018-11-01T06:55:08.432Z,528
2018-11-01T06:56:08.404Z,548
2018-11-01T06:57:08.862Z,564
2018-11-01T06:58:08.435Z,576
2018-11-01T06:59:08.924Z,588
2018-11-01T07:00:08.601Z,596
2018-11-01T07:01:08.613Z,612
2018-11-01T07:02:08.317Z,620
2018-11-01T07:03:08.016Z,636
2018-11-01T07:04:07.988Z,652
2018-11-01T07:05:07.979Z,672
2018-11-01T07:06:08.239Z,696
2018-11-01T07:07:08.472Z,732
2018-11-01T07:08:07.931Z,780
2018-11-01T07:09:08.418Z,832
2018-11-01T07:10:08.146Z,856
2018-11-01T07:11:07.854Z,888
2018-11-01T07:12:08.108Z,912
2018-11-01T07:13:08.112Z,944
2018-11-01T07:14:07.825Z,984
2018-11-01T07:15:08.509Z,1020
2018-11-01T07:16:08.257Z,1064
2018-11-01T07:17:08.133Z,1108
2018-11-01T07:18:08.258Z,1156
2018-11-01T07:19:07.978Z,1204
2018-11-01T07:20:07.693Z,1252
2018-11-01T07:21:07.672Z,1304
2018-11-01T07:22:08.182Z,1356
2018-11-01T07:23:07.921Z,1412
2018-11-01T07:24:08.221Z,1460
2018-11-01T07:25:07.931Z,1520
2018-11-01T07:26:07.958Z,1572
2018-11-01T07:27:07.829Z,1624
2018-11-01T07:28:07.802Z,1668
2018-11-01T07:29:08.056Z,1712
2018-11-01T07:30:07.502Z,1752
2018-11-01T07:31:07.749Z,1788
2018-11-01T07:32:07.733Z,1816
2018-11-01T07:33:08.188Z,1840
2018-11-01T07:34:07.690Z,1864
2018-11-01T07:35:07.945Z,1888
2018-11-01T07:36:07.924Z,1912
2018-11-01T07:37:07.638Z,1948
2018-11-01T07:38:07.618Z,2004
2018-11-01T07:39:07.597Z,2068
2018-11-01T07:40:08.428Z,2120
2018-11-01T07:41:07.559Z,2172
2018-11-01T07:42:07.545Z,2216
2018-11-01T07:43:07.528Z,2248
2018-11-01T07:44:07.240Z,2272
2018-11-01T07:45:06.954Z,2276
2018-11-01T07:46:07.467Z,2260
2018-11-01T07:47:07.179Z,2196
2018-11-01T07:48:07.479Z,2144
2018-11-01T07:49:07.416Z,2100
2018-11-01T07:50:06.863Z,2056
2018-11-01T07:51:07.646Z,2016
2018-11-01T07:52:07.084Z,1988
2018-11-01T07:53:07.462Z,1960
2018-11-01T07:54:07.586Z,1964
2018-11-01T07:55:07.295Z,1980
2018-11-01T07:56:07.021Z,1992
2018-11-01T07:57:06.737Z,2012
2018-11-01T07:58:07.239Z,2036
2018-11-01T07:59:07.229Z,2068
2018-11-01T08:00:06.949Z,2096
2018-11-01T08:01:07.452Z,2120
2018-11-01T08:02:06.910Z,2144
2018-11-01T08:03:07.155Z,2192
2018-11-01T08:04:07.135Z,2240
2018-11-01T08:05:06.858Z,2300
2018-11-01T08:06:07.752Z,2360
2018-11-01T08:07:07.349Z,2400
2018-11-01T08:08:06.792Z,2460
2018-11-01T08:09:07.313Z,2508
2018-11-01T08:10:06.506Z,2528
2018-11-01T08:11:06.763Z,2572
2018-11-01T08:12:07.000Z,2612
2018-11-01T08:13:07.188Z,2668
2018-11-01T08:14:06.699Z,2728
2018-11-01T08:15:07.211Z,2760
2018-11-01T08:16:07.202Z,2784
2018-11-01T08:17:06.902Z,2828
2018-11-01T08:18:06.616Z,2864
2018-11-01T08:19:07.132Z,2908
2018-11-01T08:20:08.338Z,2952
2018-11-01T08:21:07.644Z,2984
2018-11-01T08:22:06.819Z,3020
2018-11-01T08:23:06.813Z,3068
2018-11-01T08:24:06.791Z,3120
2018-11-01T08:25:06.763Z,3196
2018-11-01T08:26:06.496Z,3240
2018-11-01T08:27:06.466Z,3320
2018-11-01T08:28:06.725Z,3392
2018-11-01T08:29:06.962Z,3460
2018-11-01T08:30:06.674Z,3484
2018-11-01T08:31:06.932Z,3488
2018-11-01T08:32:06.633Z,3496
2018-11-01T08:33:06.640Z,3504
2018-11-01T08:34:06.345Z,3528
2018-11-01T08:35:06.581Z,3556
2018-11-01T08:36:06.566Z,3592
2018-11-01T08:37:06.292Z,3628
2018-11-01T08:38:06.801Z,3656
2018-11-01T08:39:06.519Z,3700
2018-11-01T08:40:06.520Z,3752
2018-11-01T08:41:07.022Z,3820
2018-11-01T08:42:06.470Z,3896
2018-11-01T08:43:06.450Z,3928
2018-11-01T08:44:06.713Z,3940
2018-11-01T08:45:06.148Z,3960
2018-11-01T08:46:06.142Z,4000
2018-11-01T08:47:06.117Z,4044
2018-11-01T08:48:06.381Z,4116
2018-11-01T08:49:06.369Z,4184
2018-11-01T08:50:06.616Z,4236
2018-11-01T08:51:06.305Z,4292
2018-11-01T08:52:06.026Z,4332
2018-11-01T08:53:06.020Z,4400
2018-11-01T08:54:05.999Z,4424
2018-11-01T08:55:06.248Z,4356
2018-11-01T08:56:06.031Z,4280
2018-11-01T08:57:05.946Z,4272
2018-11-01T08:58:06.185Z,4276
2018-11-01T08:59:06.174Z,4276
2018-11-01T09:00:06.434Z,4292
2018-11-01T09:01:06.144Z,4340
2018-11-01T09:02:06.393Z,4392
2018-11-01T09:03:05.841Z,4420
2018-11-01T09:04:06.661Z,4488
2018-11-01T09:05:06.331Z,4564
2018-11-01T09:06:05.531Z,4580
2018-11-01T09:07:06.054Z,4516
2018-11-01T09:08:06.000Z,4400
2018-11-01T09:09:06.293Z,4264
2018-11-01T09:10:05.464Z,4132
2018-11-01T09:11:05.999Z,4040
2018-11-01T09:12:05.961Z,4104
2018-11-01T09:13:06.004Z,4188
2018-11-01T09:14:05.937Z,4168
2018-11-01T09:15:05.652Z,4068
2018-11-01T09:16:05.896Z,3976
2018-11-01T09:17:06.158Z,3912
2018-11-01T09:18:05.601Z,3880
2018-11-01T09:19:05.600Z,3880
2018-11-01T09:20:06.105Z,3880
2018-11-01T09:21:05.814Z,3840
2018-11-01T09:22:06.072Z,3804
2018-11-01T09:23:05.783Z,3820
2018-11-01T09:24:05.763Z,3848
2018-11-01T09:25:05.222Z,3872
2018-11-01T09:26:05.466Z,3880
2018-11-01T09:27:06.341Z,3912
2018-11-01T09:28:05.436Z,3988
2018-11-01T09:29:05.419Z,4056
2018-11-01T09:30:05.665Z,4096
2018-11-01T09:31:05.917Z,4108
2018-11-01T09:32:05.632Z,4104
2018-11-01T09:33:06.104Z,4096
2018-11-01T09:34:05.886Z,4112
2018-11-01T09:35:05.868Z,4156
2018-11-01T09:36:05.846Z,4220
2018-11-01T09:37:05.757Z,4240
2018-11-01T09:38:05.274Z,4216
2018-11-01T09:39:05.800Z,4176
2018-11-01T09:40:05.241Z,4152
2018-11-01T09:41:05.252Z,4148
2018-11-01T09:42:05.205Z,4152
2018-11-01T09:43:04.942Z,4180
2018-11-01T09:44:05.444Z,4192
2018-11-01T09:45:04.900Z,4168
2018-11-01T09:46:05.860Z,4112
2018-11-01T09:47:06.401Z,4036
2018-11-01T09:48:05.117Z,3952
2018-11-01T09:49:05.377Z,3860
2018-11-01T09:50:05.088Z,3788
2018-11-01T09:51:05.067Z,3744
2018-11-01T09:52:05.312Z,3732
2018-11-01T09:53:05.307Z,3716
2018-11-01T09:54:05.291Z,3704
2018-11-01T09:55:05.535Z,3704
2018-11-01T09:56:05.421Z,3696
2018-11-01T09:57:04.979Z,3700
2018-11-01T09:58:05.226Z,3692
2018-11-01T09:59:05.205Z,3688
2018-11-01T10:00:05.457Z,3700
2018-11-01T10:01:05.413Z,3708
2018-11-01T10:02:05.163Z,3720
2018-11-01T10:03:04.878Z,3720
2018-11-01T10:04:05.386Z,3700
2018-11-01T10:05:04.857Z,3640
2018-11-01T10:06:05.866Z,3612
2018-11-01T10:07:05.037Z,3604
2018-11-01T10:08:05.074Z,3596
2018-11-01T10:09:05.043Z,3536
2018-11-01T10:10:05.304Z,3504
2018-11-01T10:11:05.024Z,3452
2018-11-01T10:12:04.477Z,3388
2018-11-01T10:13:05.943Z,3360
2018-11-01T10:14:04.986Z,3400
2018-11-01T10:15:04.972Z,3444
2018-11-01T10:16:06.369Z,3532
2018-11-01T10:17:07.062Z,3636
2018-11-01T10:18:07.123Z,3724
2018-11-01T10:19:04.896Z,3776
2018-11-01T10:20:04.638Z,3776
2018-11-01T10:21:04.347Z,3740
2018-11-01T10:22:05.512Z,3688
2018-11-01T10:23:05.096Z,3672
2018-11-01T10:24:04.559Z,3748
2018-11-01T10:25:05.111Z,3884
2018-11-01T10:26:05.050Z,3992
2018-11-01T10:27:05.038Z,4040
2018-11-01T10:28:04.490Z,4016
2018-11-01T10:29:04.937Z,3936
2018-11-01T10:30:04.984Z,3892
2018-11-01T10:31:04.442Z,3904
2018-11-01T10:32:04.691Z,3948
2018-11-01T10:33:04.676Z,3996
2018-11-01T10:34:05.252Z,4020
2018-11-01T10:35:04.604Z,4048
2018-11-01T10:36:04.634Z,4072
2018-11-01T10:37:04.346Z,4124
2018-11-01T10:38:04.440Z,4200
2018-11-01T10:39:04.584Z,4300
2018-11-01T10:40:04.859Z,4384
2018-11-01T10:41:05.011Z,4424
2018-11-01T10:42:04.540Z,4452
2018-11-01T10:43:04.266Z,4468
2018-11-01T10:44:04.517Z,4476
2018-11-01T10:45:04.497Z,4472
2018-11-01T10:46:04.479Z,4460
2018-11-01T10:47:04.737Z,4480
2018-11-01T10:48:04.721Z,4528
2018-11-01T10:49:04.443Z,4592
2018-11-01T10:50:04.701Z,4660
2018-11-01T10:51:04.146Z,4712
2018-11-01T10:52:04.131Z,4768
2018-11-01T10:53:03.849Z,4792
2018-11-01T10:54:04.879Z,4808
2018-11-01T10:55:04.078Z,4808
2018-11-01T10:56:04.326Z,4824
2018-11-01T10:57:04.312Z,4856
2018-11-01T10:58:04.300Z,4880
2018-11-01T10:59:04.021Z,4904
2018-11-01T11:00:04.252Z,4884
2018-11-01T11:01:04.728Z,4792
2018-11-01T11:02:03.977Z,4676
2018-11-01T11:03:03.989Z,4588
2018-11-01T11:04:04.220Z,4512
2018-11-01T11:05:04.191Z,4440
2018-11-01T11:06:04.444Z,4392
2018-11-01T11:07:04.195Z,4328
2018-11-01T11:08:04.161Z,4296
2018-11-01T11:09:04.402Z,4304
2018-11-01T11:10:04.127Z,4336
2018-11-01T11:11:04.107Z,4364
2018-11-01T11:12:04.090Z,4396
2018-11-01T11:13:04.355Z,4392
2018-11-01T11:14:04.331Z,4308
2018-11-01T11:15:03.783Z,4212
2018-11-01T11:16:04.298Z,4148
2018-11-01T11:17:04.020Z,4152
2018-11-01T11:18:03.742Z,4140
2018-11-01T11:19:03.993Z,4116
2018-11-01T11:20:04.350Z,4104
2018-11-01T11:21:06.467Z,4092
2018-11-01T11:22:03.684Z,4084
2018-11-01T11:23:03.928Z,4012
2018-11-01T11:24:04.195Z,3900
2018-11-01T11:25:03.644Z,3728
2018-11-01T11:26:03.365Z,3508
2018-11-01T11:27:04.130Z,3336
2018-11-01T11:28:03.853Z,3280
2018-11-01T11:29:03.578Z,3328
2018-11-01T11:30:04.408Z,3344
2018-11-01T11:31:03.811Z,3320
2018-11-01T11:32:03.529Z,3304
2018-11-01T11:33:03.790Z,3308
2018-11-01T11:34:03.766Z,3288
2018-11-01T11:35:03.495Z,3296
2018-11-01T11:36:03.248Z,3328
2018-11-01T11:37:03.731Z,3352
2018-11-01T11:38:03.976Z,3364
2018-11-01T11:39:04.166Z,3392
2018-11-01T11:40:03.950Z,3404
2018-11-01T11:41:03.405Z,3412
2018-11-01T11:42:03.911Z,3424
2018-11-01T11:43:03.903Z,3432
2018-11-01T11:44:03.634Z,3424
2018-11-01T11:45:03.611Z,3416
2018-11-01T11:46:03.598Z,3448
2018-11-01T11:47:03.576Z,3464
2018-11-01T11:48:03.564Z,3436
2018-11-01T11:49:03.279Z,3368
2018-11-01T11:50:03.531Z,3264
2018-11-01T11:51:03.520Z,3180
2018-11-01T11:52:03.513Z,3144
2018-11-01T11:53:03.755Z,3156
2018-11-01T11:54:03.479Z,3172
2018-11-01T11:55:03.468Z,3168
2018-11-01T11:56:03.448Z,3124
2018-11-01T11:57:03.728Z,3068
2018-11-01T11:58:03.176Z,3044
2018-11-01T11:59:03.410Z,3048
2018-11-01T12:00:03.658Z,3084
2018-11-01T12:01:03.372Z,3116
2018-11-01T12:02:02.832Z,3132
2018-11-01T12:03:03.083Z,3100
2018-11-01T12:04:03.338Z,3004
2018-11-01T12:05:03.323Z,2868
2018-11-01T12:06:03.327Z,2780
2018-11-01T12:07:03.306Z,2768
2018-11-01T12:08:03.270Z,2804
2018-11-01T12:09:02.731Z,2800
2018-11-01T12:10:03.510Z,2728
2018-11-01T12:11:02.700Z,2680
2018-11-01T12:12:02.950Z,2732
2018-11-01T12:13:03.205Z,2832
2018-11-01T12:14:03.788Z,2900
2018-11-01T12:15:03.436Z,2904
2018-11-01T12:16:03.159Z,2896
2018-11-01T12:17:02.886Z,2868
2018-11-01T12:18:02.864Z,2816
2018-11-01T12:19:03.377Z,2756
2018-11-01T12:20:03.111Z,2728
2018-11-01T12:21:03.088Z,2732
2018-11-01T12:22:03.074Z,2756
2018-11-01T12:23:03.324Z,2720
2018-11-01T12:24:03.336Z,2624
2018-11-01T12:25:03.064Z,2520
2018-11-01T12:26:03.238Z,2476
2018-11-01T12:27:02.789Z,2500
2018-11-01T12:28:02.986Z,2572
2018-11-01T12:29:02.917Z,2656
2018-11-01T12:30:02.699Z,2724
2018-11-01T12:31:03.210Z,2740
2018-11-01T12:32:03.194Z,2716
2018-11-01T12:33:03.177Z,2660
2018-11-01T12:34:03.155Z,2592
2018-11-01T12:35:02.815Z,2476
2018-11-01T12:36:03.148Z,2328
2018-11-01T12:37:02.593Z,2172
2018-11-01T12:38:02.843Z,2040
2018-11-01T12:39:02.564Z,1940
2018-11-01T12:40:02.843Z,1884
2018-11-01T12:41:03.069Z,1844
2018-11-01T12:42:02.775Z,1808
2018-11-01T12:43:02.794Z,1780
2018-11-01T12:44:02.497Z,1740
2018-11-01T12:45:03.027Z,1688
2018-11-01T12:46:02.724Z,1636
2018-11-01T12:47:02.448Z,1588
2018-11-01T12:48:02.965Z,1564
2018-11-01T12:49:02.417Z,1544
2018-11-01T12:50:03.434Z,1528
2018-11-01T12:51:02.913Z,1512
2018-11-01T12:52:02.640Z,1492
2018-11-01T12:53:02.355Z,1460
2018-11-01T12:54:02.600Z,1416
2018-11-01T12:55:02.906Z,1380
2018-11-01T12:56:02.046Z,1344
2018-11-01T12:57:02.555Z,1316
2018-11-01T12:58:02.282Z,1280
2018-11-01T12:59:02.268Z,1252
2018-11-01T13:00:02.249Z,1212
2018-11-01T13:01:02.766Z,1184
2018-11-01T13:02:02.481Z,1140
2018-11-01T13:03:02.734Z,1116
2018-11-01T13:04:02.453Z,1072
2018-11-01T13:05:02.175Z,1048
2018-11-01T13:06:02.419Z,1012
2018-11-01T13:07:02.413Z,964
2018-11-01T13:08:02.396Z,928
2018-11-01T13:09:02.640Z,908
2018-11-01T13:10:02.098Z,900
2018-11-01T13:11:02.623Z,912
2018-11-01T13:12:02.074Z,916
2018-11-01T13:13:02.312Z,916
2018-11-01T13:14:01.769Z,904
2018-11-01T13:15:02.291Z,900
2018-11-01T13:16:02.281Z,908
2018-11-01T13:17:02.250Z,920
2018-11-01T13:18:02.496Z,928
2018-11-01T13:19:02.498Z,932
2018-11-01T13:20:01.682Z,936
2018-11-01T13:21:02.184Z,932
2018-11-01T13:22:02.177Z,908
2018-11-01T13:23:02.156Z,884
2018-11-01T13:24:02.165Z,864
2018-11-01T13:25:01.872Z,844
2018-11-01T13:26:01.884Z,828
2018-11-01T13:27:02.138Z,816
2018-11-01T13:28:02.366Z,812
2018-11-01T13:29:01.564Z,816
2018-11-01T13:30:01.817Z,828
2018-11-01T13:31:01.798Z,852
2018-11-01T13:32:02.034Z,884
2018-11-01T13:33:02.280Z,916
2018-11-01T13:34:02.006Z,928
2018-11-01T13:35:03.043Z,936
2018-11-01T13:36:01.969Z,912
2018-11-01T13:37:01.686Z,876
2018-11-01T13:38:01.939Z,828
2018-11-01T13:39:01.930Z,788
2018-11-01T13:40:02.828Z,760
2018-11-01T13:41:03.855Z,740
2018-11-01T13:42:01.901Z,728
2018-11-01T13:43:01.605Z,720
2018-11-01T13:44:01.317Z,724
2018-11-01T13:45:01.840Z,740
2018-11-01T13:46:01.285Z,772
2018-11-01T13:47:01.328Z,812
2018-11-01T13:48:01.411Z,848
2018-11-01T13:49:01.785Z,872
2018-11-01T13:50:02.011Z,904
2018-11-01T13:51:02.001Z,928
2018-11-01T13:52:01.980Z,956
2018-11-01T13:53:01.694Z,976
2018-11-01T13:54:01.690Z,988
2018-11-01T13:55:01.670Z,988
2018-11-01T13:56:01.660Z,984
2018-11-01T13:57:01.377Z,976
2018-11-01T13:58:01.893Z,980
2018-11-01T13:59:01.880Z,980