createdAt,value
2023-01-25T00:15:45.709Z,50.1
2023-01-25T00:45:46.164Z,49.8
2023-01-25T01:15:46.984Z,51.4
2023-01-25T01:45:47.452Z,50.3
2023-01-25T02:15:47.970Z,50.7
2023-01-25T02:45:48.603Z,52.4
2023-01-25T03:15:49.233Z,53.4
2023-01-25T03:45:49.778Z,52.3
2023-01-25T04:15:50.241Z,52.4
2023-01-25T05:16:09.875Z,53.4
2023-01-25T06:16:21.178Z,53.6
2023-01-25T07:16:32.525Z,54.8
2023-01-25T07:46:33.446Z,42.6
2023-01-25T08:14:35.395Z,48
2023-01-25T08:44:35.873Z,51.7
2023-01-25T09:14:36.404Z,50.8
2023-01-25T09:44:37.174Z,50.6
2023-01-25T10:14:37.686Z,50.6
2023-01-25T11:14:48.552Z,51.3
2023-01-25T12:14:59.857Z,51.7
2023-01-25T12:45:00.371Z,51.8
2023-01-25T13:15:01.214Z,51.6
2023-01-25T13:45:01.958Z,51.8
2023-01-25T14:15:02.440Z,51.8
2023-01-25T14:45:02.889Z,52
2023-01-25T15:15:03.331Z,52.1
2023-01-25T15:45:04.816Z,52.2
2023-01-25T16:15:07.161Z,51.8
2023-01-25T16:36:23.309Z,50.8
2023-01-25T17:06:23.770Z,52.1
2023-01-25T17:36:24.627Z,57
2023-01-25T18:06:25.109Z,57.4
2023-01-25T18:36:28.503Z,57.4
2023-01-25T19:36:39.368Z,57.3
2023-01-25T20:36:50.915Z,57.2
2023-01-25T21:06:51.496Z,57.2
2023-01-25T21:36:52.392Z,57.2
2023-01-25T22:06:53.170Z,57.8
2023-01-25T22:36:53.996Z,58
2023-01-25T23:06:54.448Z,57.8
2023-01-25T23:36:55.588Z,58
