createdAt,value
2018-12-09T00:01:07.699Z,71.82
2018-12-09T00:03:36.454Z,71.15
2018-12-09T00:06:05.120Z,71.70
2018-12-09T00:08:33.711Z,71.31
2018-12-09T00:11:04.110Z,71.07
2018-12-09T00:13:32.743Z,70.79
2018-12-09T00:16:02.784Z,70.43
2018-12-09T00:18:31.461Z,70.41
2018-12-09T00:21:00.252Z,70.91
2018-12-09T00:23:28.888Z,70.49
2018-12-09T00:25:57.495Z,70.43
2018-12-09T00:28:26.351Z,70.46
2018-12-09T00:30:54.965Z,70.21
2018-12-09T00:33:23.586Z,69.84
2018-12-09T00:35:52.237Z,69.61
2018-12-09T00:38:20.878Z,69.57
2018-12-09T00:40:49.504Z,69.60
2018-12-09T00:43:18.499Z,69.96
2018-12-09T00:45:47.223Z,69.12
2018-12-09T00:48:15.867Z,69.35
2018-12-09T00:50:45.676Z,69.42
2018-12-09T00:53:14.284Z,69.57
2018-12-09T00:55:42.888Z,70.13
2018-12-09T00:58:11.596Z,70.71
2018-12-09T01:00:40.199Z,71.94
2018-12-09T01:03:14.624Z,71.95
2018-12-09T01:05:43.665Z,72.70
2018-12-09T01:08:12.245Z,72.87
2018-12-09T01:10:40.872Z,72.65
2018-12-09T01:13:09.475Z,72.41
2018-12-09T01:15:38.071Z,72.72
2018-12-09T01:18:06.957Z,72.47
2018-12-09T01:20:37.823Z,72.29
2018-12-09T01:23:06.427Z,72.58
2018-12-09T01:25:38.151Z,73.06
2018-12-09T01:28:06.781Z,72.85
2018-12-09T01:30:35.360Z,72.89
2018-12-09T01:33:05.565Z,72.25
2018-12-09T01:35:34.138Z,72.63
2018-12-09T01:38:04.199Z,72.54
2018-12-09T01:40:42.285Z,72.14
2018-12-09T01:43:11.230Z,72.37
2018-12-09T01:45:40.155Z,72.33
2018-12-09T01:48:08.887Z,71.89
2018-12-09T01:50:39.589Z,72.11
2018-12-09T01:53:20.176Z,71.73
2018-12-09T01:55:48.794Z,71.86
2018-12-09T01:58:17.519Z,72.31
2018-12-09T02:00:46.114Z,71.84
2018-12-09T02:03:15.262Z,71.99
2018-12-09T02:05:44.649Z,72.31
2018-12-09T02:08:13.283Z,71.57
2018-12-09T02:10:42.430Z,71.33
2018-12-09T02:13:11.457Z,70.68
2018-12-09T02:15:40.059Z,70.59
2018-12-09T02:18:10.988Z,69.78
2018-12-09T02:20:40.342Z,69.71
2018-12-09T02:23:08.964Z,69.68
2018-12-09T02:25:37.561Z,69.47
2018-12-09T02:28:09.220Z,69.33
2018-12-09T02:30:37.900Z,69.17
2018-12-09T02:33:06.668Z,68.86
2018-12-09T02:35:49.276Z,68.40
2018-12-09T02:38:17.907Z,67.83
2018-12-09T02:40:48.047Z,68.04
2018-12-09T02:43:17.119Z,69.19
2018-12-09T02:45:50.274Z,69.34
2018-12-09T02:48:18.870Z,69.63
2018-12-09T02:50:54.405Z,70.14
2018-12-09T02:53:24.286Z,69.93
2018-12-09T02:55:53.060Z,69.88
2018-12-09T02:58:22.060Z,69.80
2018-12-09T03:00:50.625Z,69.03
2018-12-09T03:03:19.619Z,69.57
2018-12-09T03:05:48.351Z,69.15
2018-12-09T03:08:16.946Z,69.10
2018-12-09T03:10:45.549Z,68.98
2018-12-09T03:13:18.208Z,68.53
2018-12-09T03:15:47.382Z,68.18
2018-12-09T03:18:16.192Z,68.92
2018-12-09T03:20:48.320Z,69.04
2018-12-09T03:23:18.671Z,69.51
2018-12-09T03:25:47.384Z,69.27
2018-12-09T03:28:15.983Z,70.00
2018-12-09T03:30:49.636Z,69.51
2018-12-09T03:33:18.788Z,69.33
2018-12-09T03:35:47.449Z,70.17
2018-12-09T03:38:16.070Z,69.43
2018-12-09T03:40:44.661Z,68.92
2018-12-09T03:43:13.281Z,68.56
2018-12-09T03:45:43.638Z,67.96
2018-12-09T03:48:12.561Z,69.16
2018-12-09T03:50:41.220Z,68.71
2018-12-09T03:53:09.804Z,68.08
2018-12-09T03:55:38.451Z,67.35
2018-12-09T03:58:07.064Z,67.09
2018-12-09T04:00:36.849Z,67.55
2018-12-09T04:03:05.836Z,68.30
2018-12-09T04:05:34.484Z,67.76
2018-12-09T04:08:05.832Z,67.83
2018-12-09T04:10:34.465Z,67.69
2018-12-09T04:13:04.635Z,68.08
2018-12-09T04:15:37.385Z,67.58
2018-12-09T04:18:06.419Z,67.24
2018-12-09T04:20:35.065Z,68.06
2018-12-09T04:23:05.345Z,67.39
2018-12-09T04:25:34.210Z,67.41
2018-12-09T04:28:04.346Z,67.42
2018-12-09T04:30:32.961Z,66.74
2018-12-09T04:33:03.331Z,67.23
2018-12-09T04:35:32.947Z,66.76
2018-12-09T04:38:04.084Z,66.46
2018-12-09T04:40:33.093Z,66.05
2018-12-09T04:43:06.901Z,67.92
2018-12-09T04:45:36.833Z,67.55
2018-12-09T04:48:05.691Z,68.00
2018-12-09T04:50:34.840Z,67.96
2018-12-09T04:53:04.958Z,67.54
2018-12-09T04:55:33.544Z,67.74
2018-12-09T04:58:04.216Z,67.82
2018-12-09T05:00:44.203Z,68.10
2018-12-09T05:03:13.037Z,68.24
2018-12-09T05:05:41.631Z,68.83
2018-12-09T05:08:10.219Z,68.69
2018-12-09T05:10:38.828Z,68.83
2018-12-09T05:13:07.457Z,68.70
2018-12-09T05:15:36.086Z,69.05
2018-12-09T05:18:05.815Z,68.28
2018-12-09T05:20:34.441Z,68.61
2018-12-09T05:23:05.397Z,68.57
2018-12-09T05:25:34.272Z,68.77
2018-12-09T05:28:05.354Z,69.21
2018-12-09T05:30:33.959Z,69.56
2018-12-09T05:33:04.419Z,69.39
2018-12-09T05:35:32.998Z,69.83
2018-12-09T05:38:03.213Z,69.23
2018-12-09T05:40:35.065Z,69.57
2018-12-09T05:43:05.591Z,69.64
2018-12-09T05:45:34.221Z,69.56
2018-12-09T05:48:04.986Z,69.93
2018-12-09T05:50:33.641Z,69.90
2018-12-09T05:53:03.852Z,69.46
2018-12-09T05:55:32.806Z,70.00
2018-12-09T05:58:03.321Z,70.09
2018-12-09T06:00:32.203Z,69.80
2018-12-09T06:03:00.796Z,69.89
2018-12-09T06:05:29.365Z,69.81
2018-12-09T06:07:57.991Z,69.28
2018-12-09T06:10:26.590Z,69.64
2018-12-09T06:12:55.201Z,69.74
2018-12-09T06:15:23.820Z,70.44
2018-12-09T06:17:52.443Z,70.09
2018-12-09T06:20:21.040Z,70.32
2018-12-09T06:22:49.851Z,70.07
2018-12-09T06:25:18.548Z,70.39
2018-12-09T06:27:47.266Z,70.37
2018-12-09T06:30:16.946Z,70.13
2018-12-09T06:32:46.549Z,70.39
2018-12-09T06:35:15.403Z,69.87
2018-12-09T06:37:48.990Z,71.20
2018-12-09T06:40:17.704Z,70.74
2018-12-09T06:42:50.773Z,70.37
2018-12-09T06:45:19.590Z,70.70
2018-12-09T06:47:51.045Z,71.00
2018-12-09T06:50:19.684Z,71.11
2018-12-09T06:52:48.355Z,72.44
2018-12-09T06:55:16.956Z,73.21
2018-12-09T06:57:45.913Z,73.71
2018-12-09T07:00:19.820Z,74.12
2018-12-09T07:02:49.047Z,74.10
2018-12-09T07:05:17.666Z,74.29
2018-12-09T07:07:46.268Z,74.39
2018-12-09T07:10:15.187Z,74.41
2018-12-09T07:12:43.827Z,74.61
2018-12-09T07:15:13.078Z,74.88
2018-12-09T07:17:41.668Z,74.86
2018-12-09T07:20:10.291Z,74.81
2018-12-09T07:22:39.080Z,75.18
2018-12-09T07:25:11.027Z,75.04
2018-12-09T07:27:40.442Z,74.64
2018-12-09T07:30:10.540Z,75.29
2018-12-09T07:32:39.157Z,74.89
2018-12-09T07:35:08.577Z,75.24
2018-12-09T07:37:38.269Z,75.29
2018-12-09T07:40:10.246Z,75.43
2018-12-09T07:42:38.863Z,74.94
2018-12-09T07:45:07.685Z,74.92
2018-12-09T07:47:36.546Z,75.02
2018-12-09T07:50:06.400Z,74.86
2018-12-09T07:52:35.276Z,74.66
2018-12-09T07:55:05.620Z,74.89
2018-12-09T07:57:34.185Z,74.95
2018-12-09T08:00:07.520Z,74.82
2018-12-09T08:02:36.095Z,75.06
2018-12-09T08:05:05.643Z,74.86
2018-12-09T08:07:34.271Z,74.88
2018-12-09T08:10:05.773Z,74.79
2018-12-09T08:12:34.404Z,74.99
2018-12-09T08:15:06.302Z,74.78
2018-12-09T08:17:34.949Z,75.17
2018-12-09T08:20:05.472Z,74.58
2018-12-09T08:22:34.067Z,74.24
2018-12-09T08:25:03.528Z,74.00
2018-12-09T08:27:32.303Z,74.47
2018-12-09T08:30:00.898Z,74.19
2018-12-09T08:32:29.508Z,74.05
2018-12-09T08:34:58.072Z,74.16
2018-12-09T08:37:26.643Z,74.38
2018-12-09T08:39:55.501Z,74.07
2018-12-09T08:42:24.075Z,74.23
2018-12-09T08:44:52.634Z,74.03
2018-12-09T08:47:21.234Z,74.13
2018-12-09T08:49:50.328Z,74.11
2018-12-09T08:52:19.769Z,74.10
2018-12-09T08:54:48.482Z,73.76
2018-12-09T08:57:17.102Z,73.84
2018-12-09T08:59:46.012Z,73.94
2018-12-09T09:02:14.704Z,74.31
2018-12-09T09:04:43.337Z,74.17
2018-12-09T09:07:12.686Z,73.65
2018-12-09T09:09:41.290Z,73.49
2018-12-09T09:12:10.091Z,73.14
2018-12-09T09:14:38.701Z,73.38
2018-12-09T09:17:07.357Z,73.16
2018-12-09T09:19:36.095Z,72.59
2018-12-09T09:22:05.686Z,73.07
2018-12-09T09:24:34.340Z,72.58
2018-12-09T09:27:07.260Z,72.86
2018-12-09T09:29:35.885Z,72.65
2018-12-09T09:32:06.792Z,72.53
2018-12-09T09:34:35.421Z,72.59
2018-12-09T09:37:05.605Z,72.42
2018-12-09T09:39:34.210Z,71.95
2018-12-09T09:42:04.903Z,71.74
2018-12-09T09:44:33.535Z,71.70
2018-12-09T09:47:07.888Z,71.36
2018-12-09T09:49:36.499Z,71.34
2018-12-09T09:52:05.291Z,71.17
2018-12-09T09:54:34.172Z,71.43
2018-12-09T09:57:03.870Z,72.00
2018-12-09T09:59:32.425Z,71.34
2018-12-09T10:02:02.894Z,71.26
2018-12-09T10:04:31.473Z,71.21
2018-12-09T10:07:00.113Z,71.13
2018-12-09T10:09:28.979Z,70.84
2018-12-09T10:11:57.615Z,71.14
2018-12-09T10:14:26.208Z,70.23
2018-12-09T10:16:55.207Z,70.12
2018-12-09T10:19:23.813Z,70.30
2018-12-09T10:21:52.551Z,70.13
2018-12-09T10:24:21.183Z,69.87
2018-12-09T10:26:49.798Z,70.00
2018-12-09T10:29:18.526Z,70.44
2018-12-09T10:31:47.159Z,69.44
2018-12-09T10:34:15.858Z,69.91
2018-12-09T10:36:44.544Z,69.03
2018-12-09T10:39:13.161Z,69.20
2018-12-09T10:41:41.893Z,68.83
2018-12-09T10:44:10.690Z,68.89
2018-12-09T10:46:39.523Z,68.97
2018-12-09T10:49:11.602Z,68.98
2018-12-09T10:51:40.207Z,69.33
2018-12-09T10:54:09.016Z,69.57
2018-12-09T10:56:37.690Z,69.14
2018-12-09T10:59:06.359Z,69.08
2018-12-09T11:01:39.200Z,69.36
2018-12-09T11:04:08.046Z,69.49
2018-12-09T11:06:36.924Z,69.12
2018-12-09T11:09:07.089Z,68.76
2018-12-09T11:11:35.846Z,68.24
2018-12-09T11:14:05.858Z,68.39
2018-12-09T11:16:34.638Z,67.96
2018-12-09T11:19:04.512Z,67.30
2018-12-09T11:21:33.112Z,66.92
2018-12-09T11:24:02.741Z,66.64
2018-12-09T11:26:31.346Z,67.59
2018-12-09T11:29:01.123Z,67.89
2018-12-09T11:31:29.998Z,68.33
2018-12-09T11:33:58.600Z,68.96
2018-12-09T11:36:28.309Z,68.55
2018-12-09T11:38:57.006Z,68.19
2018-12-09T11:41:25.713Z,67.98
2018-12-09T11:43:54.536Z,67.57
2018-12-09T11:46:24.203Z,66.55
2018-12-09T11:48:52.834Z,66.76
2018-12-09T11:51:21.412Z,66.31
2018-12-09T11:53:50.113Z,65.77
2018-12-09T11:56:18.806Z,64.97
2018-12-09T11:58:47.386Z,64.44
2018-12-09T12:01:16.005Z,62.89
2018-12-09T12:03:44.623Z,62.18
2018-12-09T12:06:13.377Z,62.80
2018-12-09T12:08:41.995Z,63.92
2018-12-09T12:11:10.661Z,63.53
2018-12-09T12:13:40.229Z,63.50
2018-12-09T12:16:08.831Z,63.78
2018-12-09T12:18:37.591Z,62.19
2018-12-09T12:21:06.230Z,63.29
2018-12-09T12:23:34.825Z,62.94
2018-12-09T12:26:05.802Z,63.20
2018-12-09T12:28:35.059Z,62.78
2018-12-09T12:31:05.276Z,62.10
2018-12-09T12:33:34.092Z,61.79
2018-12-09T12:36:04.213Z,62.22
2018-12-09T12:38:32.992Z,62.91
2018-12-09T12:41:02.731Z,63.33
2018-12-09T12:43:31.619Z,63.11
2018-12-09T12:46:00.308Z,63.31
2018-12-09T12:48:29.094Z,62.87
2018-12-09T12:50:57.862Z,62.32
2018-12-09T12:53:26.583Z,62.62
2018-12-09T12:55:55.368Z,62.78
2018-12-09T12:58:24.245Z,62.06
2018-12-09T13:00:52.946Z,62.53
2018-12-09T13:03:21.723Z,62.07
2018-12-09T13:05:50.962Z,62.09
2018-12-09T13:08:20.176Z,62.23
2018-12-09T13:10:48.909Z,62.77
2018-12-09T13:13:17.704Z,61.65
2018-12-09T13:15:46.428Z,61.93
2018-12-09T13:18:15.051Z,62.59
2018-12-09T13:20:43.660Z,65.65
2018-12-09T13:23:12.433Z,67.11
2018-12-09T13:25:41.188Z,69.50
2018-12-09T13:28:09.900Z,70.30
2018-12-09T13:30:38.756Z,70.91
2018-12-09T13:33:07.425Z,71.71
2018-12-09T13:35:36.119Z,72.02
2018-12-09T13:38:05.910Z,72.95
2018-12-09T13:40:34.678Z,73.41
2018-12-09T13:43:04.696Z,73.12
2018-12-09T13:45:33.305Z,73.54
2018-12-09T13:48:03.465Z,73.94
2018-12-09T13:50:32.253Z,73.35
2018-12-09T13:53:00.895Z,72.48
2018-12-09T13:55:29.507Z,72.29
2018-12-09T13:57:58.222Z,72.22
2018-12-09T14:00:26.829Z,72.90
2018-12-09T14:02:55.654Z,72.69
2018-12-09T14:05:24.306Z,72.44
2018-12-09T14:07:52.907Z,72.30
2018-12-09T14:10:21.502Z,72.16
2018-12-09T14:12:50.892Z,71.98
2018-12-09T14:15:19.485Z,72.01
2018-12-09T14:17:48.175Z,71.59
2018-12-09T14:20:16.930Z,70.91
2018-12-09T14:22:45.675Z,70.06
2018-12-09T14:25:14.510Z,70.19
2018-12-09T14:27:43.154Z,70.13
2018-12-09T14:30:11.778Z,70.50
2018-12-09T14:32:40.432Z,70.19
2018-12-09T14:35:10.064Z,70.07
2018-12-09T14:37:38.995Z,68.68
2018-12-09T14:40:09.972Z,69.15
2018-12-09T14:42:38.578Z,68.88
2018-12-09T14:45:09.185Z,69.63
2018-12-09T14:47:37.873Z,70.38
2018-12-09T14:50:08.651Z,70.49
2018-12-09T14:52:37.697Z,71.03
2018-12-09T14:55:06.510Z,72.14
2018-12-09T14:57:35.237Z,72.54
2018-12-09T15:00:07.433Z,72.81
2018-12-09T15:02:35.989Z,72.92
2018-12-09T15:05:05.582Z,73.41
2018-12-09T15:07:34.278Z,73.60
2018-12-09T15:10:08.734Z,73.60
2018-12-09T15:12:35.968Z,73.76
2018-12-09T15:15:06.096Z,73.14
2018-12-09T15:17:34.688Z,73.28
2018-12-09T15:20:05.132Z,72.49
2018-12-09T15:22:34.443Z,71.08
2018-12-09T15:25:06.125Z,71.23
2018-12-09T15:27:34.833Z,71.68
2018-12-09T15:30:05.918Z,71.74
2018-12-09T15:32:34.620Z,72.20
2018-12-09T15:35:05.181Z,72.52
2018-12-09T15:37:34.817Z,72.23
2018-12-09T15:40:04.861Z,72.42
2018-12-09T15:42:33.500Z,72.36
2018-12-09T15:45:03.871Z,71.81
2018-12-09T15:47:32.491Z,72.39
2018-12-09T15:50:02.829Z,71.99
2018-12-09T15:52:31.516Z,72.13
2018-12-09T15:55:00.495Z,72.65
2018-12-09T15:57:35.519Z,72.63
2018-12-09T16:00:05.733Z,72.78
2018-12-09T16:02:35.794Z,73.31
2018-12-09T16:05:05.539Z,73.68
2018-12-09T16:07:34.158Z,74.19
2018-12-09T16:10:04.014Z,74.17
2018-12-09T16:12:32.655Z,74.27
2018-12-09T16:15:02.839Z,74.05
2018-12-09T16:17:31.432Z,73.94
2018-12-09T16:20:00.053Z,74.06
2018-12-09T16:22:28.700Z,73.46
2018-12-09T16:24:57.289Z,73.58
2018-12-09T16:27:25.927Z,73.33
2018-12-09T16:29:54.569Z,73.19
2018-12-09T16:32:24.594Z,73.05
2018-12-09T16:34:53.256Z,73.35
2018-12-09T16:37:21.914Z,72.84
2018-12-09T16:39:50.565Z,72.83
2018-12-09T16:42:19.179Z,72.24
2018-12-09T16:44:47.794Z,71.99
2018-12-09T16:47:16.563Z,72.54
2018-12-09T16:49:45.179Z,71.69
2018-12-09T16:52:13.859Z,71.29
2018-12-09T16:54:42.493Z,71.14
2018-12-09T16:57:11.158Z,70.77
2018-12-09T16:59:39.891Z,69.63
2018-12-09T17:02:08.599Z,69.19
2018-12-09T17:04:37.433Z,68.62
2018-12-09T17:07:06.084Z,68.70
2018-12-09T17:09:34.733Z,68.18
2018-12-09T17:12:04.694Z,68.01
2018-12-09T17:14:33.400Z,67.95
2018-12-09T17:17:02.950Z,67.40
2018-12-09T17:19:31.680Z,67.73
2018-12-09T17:22:00.443Z,68.05
2018-12-09T17:24:29.170Z,66.76
2018-12-09T17:26:57.972Z,67.08
2018-12-09T17:29:26.643Z,67.39
2018-12-09T17:31:55.569Z,67.46
2018-12-09T17:34:24.363Z,67.24
2018-12-09T17:36:53.093Z,67.45
2018-12-09T17:39:21.816Z,68.09
2018-12-09T17:41:50.482Z,68.01
2018-12-09T17:44:19.141Z,68.07
2018-12-09T17:46:47.967Z,68.10
2018-12-09T17:49:16.588Z,68.39
2018-12-09T17:51:45.298Z,68.41
2018-12-09T17:54:14.136Z,68.41
2018-12-09T17:56:42.935Z,67.96
2018-12-09T17:59:11.670Z,67.97
2018-12-09T18:01:40.626Z,67.87
2018-12-09T18:04:09.260Z,68.35
2018-12-09T18:06:38.027Z,67.26
2018-12-09T18:09:08.067Z,67.83
2018-12-09T18:11:36.720Z,67.94
2018-12-09T18:14:07.579Z,67.97
2018-12-09T18:16:36.301Z,67.98
2018-12-09T18:19:07.804Z,67.84
2018-12-09T18:21:36.484Z,67.28
2018-12-09T18:24:07.559Z,67.46
2018-12-09T18:26:36.310Z,67.42
2018-12-09T18:29:06.904Z,67.30
2018-12-09T18:31:36.363Z,67.17
2018-12-09T18:34:07.583Z,66.94
2018-12-09T18:36:36.262Z,67.34
2018-12-09T18:39:08.086Z,69.48
2018-12-09T18:41:37.174Z,70.00
2018-12-09T18:44:07.658Z,68.53
2018-12-09T18:46:36.389Z,69.08
2018-12-09T18:49:05.699Z,69.08
2018-12-09T18:51:34.422Z,68.83
2018-12-09T18:54:05.340Z,68.89
2018-12-09T18:56:34.053Z,69.08
2018-12-09T18:59:07.684Z,69.67
2018-12-09T19:01:36.459Z,68.92
2018-12-09T19:04:06.586Z,69.09
2018-12-09T19:06:36.436Z,68.32
2018-12-09T19:09:08.880Z,68.52
2018-12-09T19:11:38.581Z,68.00
2018-12-09T19:14:09.815Z,67.77
2018-12-09T19:16:39.295Z,66.90
2018-12-09T19:19:10.562Z,66.80
2018-12-09T19:21:39.729Z,66.40
2018-12-09T19:24:08.602Z,67.07
2018-12-09T19:26:37.443Z,66.30
2018-12-09T19:29:07.051Z,65.31
2018-12-09T19:31:38.706Z,64.56
2018-12-09T19:34:08.135Z,64.09
2018-12-09T19:36:36.981Z,64.12
2018-12-09T19:39:11.336Z,63.76
2018-12-09T19:41:40.397Z,63.86
2018-12-09T19:44:09.211Z,63.24
2018-12-09T19:46:38.263Z,62.89
2018-12-09T19:49:08.577Z,63.68
2018-12-09T19:51:37.420Z,63.94
2018-12-09T19:54:06.722Z,64.11
2018-12-09T19:56:35.920Z,64.57
2018-12-09T19:59:07.635Z,64.85
2018-12-09T20:01:37.002Z,64.83
2018-12-09T20:04:05.844Z,65.08
2018-12-09T20:06:35.617Z,64.85
2018-12-09T20:09:08.522Z,64.58
2018-12-09T20:11:38.439Z,64.78
2018-12-09T20:14:07.657Z,64.87
2018-12-09T20:16:37.044Z,64.55
2018-12-09T20:19:07.705Z,64.64
2018-12-09T20:21:36.456Z,64.38
2018-12-09T20:24:06.354Z,64.28
2018-12-09T20:26:35.660Z,63.87
2018-12-09T20:29:07.956Z,63.65
2018-12-09T20:31:36.669Z,63.60
2018-12-09T20:34:08.087Z,63.29
2018-12-09T20:36:38.272Z,63.23
2018-12-09T20:39:08.660Z,62.72
2018-12-09T20:41:38.081Z,63.21
2018-12-09T20:44:11.855Z,63.42
2018-12-09T20:46:45.496Z,62.92
2018-12-09T20:49:15.068Z,64.04
2018-12-09T20:51:44.290Z,64.05
2018-12-09T20:54:13.186Z,63.81
2018-12-09T20:56:41.940Z,64.11
2018-12-09T20:59:11.118Z,63.52
2018-12-09T21:01:42.787Z,63.48
2018-12-09T21:04:12.066Z,63.89
2018-12-09T21:06:41.300Z,64.24
2018-12-09T21:09:10.704Z,64.26
2018-12-09T21:11:39.506Z,64.38
2018-12-09T21:14:09.124Z,64.57
2018-12-09T21:16:37.881Z,64.51
2018-12-09T21:19:06.623Z,65.52
2018-12-09T21:21:35.896Z,65.97
2018-12-09T21:24:07.459Z,65.77
2018-12-09T21:26:36.320Z,65.37
2018-12-09T21:29:07.637Z,65.44
2018-12-09T21:31:36.372Z,65.76
2018-12-09T21:34:05.844Z,65.71
2018-12-09T21:36:34.566Z,65.36
2018-12-09T21:39:07.494Z,65.35
2018-12-09T21:41:36.424Z,65.42
2018-12-09T21:44:07.731Z,65.71
2018-12-09T21:46:36.432Z,65.10
2018-12-09T21:49:05.953Z,65.24
2018-12-09T21:51:35.504Z,64.83
2018-12-09T21:54:05.918Z,64.85
2018-12-09T21:56:34.569Z,65.44
2018-12-09T21:59:08.942Z,65.37
2018-12-09T22:01:37.587Z,65.21
2018-12-09T22:04:06.229Z,64.89
2018-12-09T22:06:34.829Z,64.62
2018-12-09T22:09:08.820Z,64.58
2018-12-09T22:11:37.657Z,64.85
2018-12-09T22:14:06.226Z,64.69
2018-12-09T22:16:34.864Z,64.91
2018-12-09T22:19:05.648Z,64.67
2018-12-09T22:21:34.344Z,65.17
2018-12-09T22:24:05.415Z,65.49
2018-12-09T22:26:34.010Z,65.14
2018-12-09T22:29:03.904Z,65.42
2018-12-09T22:31:32.758Z,65.89
2018-12-09T22:34:03.260Z,65.71
2018-12-09T22:36:31.903Z,65.65
2018-12-09T22:39:00.557Z,65.55
2018-12-09T22:41:29.158Z,65.33
2018-12-09T22:43:57.804Z,65.24
2018-12-09T22:46:26.408Z,65.08
2018-12-09T22:48:55.140Z,64.93
2018-12-09T22:51:24.246Z,65.19
2018-12-09T22:53:52.896Z,65.60
2018-12-09T22:56:22.044Z,65.67
2018-12-09T22:58:50.775Z,66.51
2018-12-09T23:01:20.871Z,66.64
2018-12-09T23:03:50.093Z,66.40
2018-12-09T23:06:18.798Z,66.90
2018-12-09T23:08:47.787Z,67.06
2018-12-09T23:11:16.554Z,66.75
2018-12-09T23:13:45.161Z,66.71
2018-12-09T23:16:13.816Z,66.76
2018-12-09T23:18:43.115Z,66.17
2018-12-09T23:21:11.734Z,66.02
2018-12-09T23:23:40.418Z,66.10
2018-12-09T23:26:09.036Z,65.62
2018-12-09T23:28:37.734Z,65.85
2018-12-09T23:31:06.354Z,65.93
2018-12-09T23:33:35.002Z,66.08
2018-12-09T23:36:05.294Z,66.60
2018-12-09T23:38:33.965Z,66.00
2018-12-09T23:41:04.281Z,66.38
2018-12-09T23:43:33.108Z,66.58
2018-12-09T23:46:03.634Z,66.21
2018-12-09T23:48:32.240Z,66.56
2018-12-09T23:51:04.022Z,66.59
2018-12-09T23:53:33.535Z,66.47
2018-12-09T23:56:04.052Z,66.40
2018-12-09T23:58:34.348Z,66.80
