createdAt,value
2019-05-19T00:02:10.887Z,13.40
2019-05-19T00:04:43.424Z,13.40
2019-05-19T00:07:18.998Z,13.40
2019-05-19T00:09:56.009Z,13.40
2019-05-19T00:12:29.351Z,13.30
2019-05-19T00:15:12.632Z,13.30
2019-05-19T00:17:48.742Z,13.30
2019-05-19T00:20:23.339Z,13.30
2019-05-19T00:22:55.387Z,13.30
2019-05-19T00:25:29.838Z,13.20
2019-05-19T00:28:01.159Z,13.20
2019-05-19T00:30:37.372Z,13.20
2019-05-19T00:33:22.979Z,13.20
2019-05-19T00:35:55.393Z,13.10
2019-05-19T00:38:26.910Z,13.10
2019-05-19T00:40:59.758Z,13.10
2019-05-19T00:43:33.023Z,13.10
2019-05-19T00:46:02.850Z,13.10
2019-05-19T00:48:32.710Z,13.10
2019-05-19T00:51:05.388Z,13.10
2019-05-19T00:53:44.024Z,13.10
2019-05-19T00:56:19.591Z,13.10
2019-05-19T00:58:54.970Z,13.10
2019-05-19T01:01:29.203Z,13.10
2019-05-19T01:04:03.658Z,13.00
2019-05-19T01:06:39.055Z,13.00
2019-05-19T01:09:11.934Z,12.90
2019-05-19T01:11:53.471Z,12.90
2019-05-19T01:14:27.266Z,12.90
2019-05-19T01:17:02.511Z,12.90
2019-05-19T01:19:54.944Z,12.90
2019-05-19T01:22:19.884Z,12.90
2019-05-19T01:24:53.259Z,12.80
2019-05-19T01:27:33.220Z,12.80
2019-05-19T01:30:07.990Z,12.80
2019-05-19T01:32:44.226Z,12.80
2019-05-19T01:35:14.058Z,12.80
2019-05-19T01:37:47.748Z,12.70
2019-05-19T01:40:34.680Z,12.70
2019-05-19T01:43:23.104Z,12.70
2019-05-19T01:45:54.991Z,12.70
2019-05-19T01:48:29.726Z,12.70
2019-05-19T01:51:05.042Z,12.70
2019-05-19T01:53:35.210Z,12.70
2019-05-19T01:56:12.766Z,12.70
2019-05-19T01:58:47.052Z,12.70
2019-05-19T02:01:42.956Z,12.70
2019-05-19T02:04:15.286Z,12.60
2019-05-19T02:06:49.182Z,12.60
2019-05-19T02:09:28.523Z,12.60
2019-05-19T02:12:04.522Z,12.60
2019-05-19T02:14:34.481Z,12.70
2019-05-19T02:17:04.336Z,12.60
2019-05-19T02:19:34.222Z,12.50
2019-05-19T02:22:04.059Z,12.50
2019-05-19T02:24:36.778Z,12.40
2019-05-19T02:27:08.472Z,12.30
2019-05-19T02:29:39.699Z,12.30
2019-05-19T02:32:11.625Z,12.30
2019-05-19T02:34:45.787Z,12.30
2019-05-19T02:37:18.944Z,12.30
2019-05-19T02:39:50.171Z,12.30
2019-05-19T02:42:24.253Z,12.30
2019-05-19T02:44:57.094Z,12.30
2019-05-19T02:47:37.022Z,12.30
2019-05-19T02:50:08.365Z,12.30
2019-05-19T02:52:41.911Z,12.30
2019-05-19T02:55:15.059Z,12.40
2019-05-19T02:57:47.839Z,12.40
2019-05-19T03:00:45.407Z,12.40
2019-05-19T03:03:20.251Z,12.40
2019-05-19T03:05:55.031Z,12.50
2019-05-19T03:08:29.736Z,12.60
2019-05-19T03:11:12.446Z,12.70
2019-05-19T03:13:44.319Z,12.70
2019-05-19T03:16:14.190Z,12.80
2019-05-19T03:18:54.128Z,12.80
2019-05-19T03:21:27.019Z,12.70
2019-05-19T03:23:56.803Z,12.70
2019-05-19T03:26:28.099Z,12.70
2019-05-19T03:29:00.440Z,12.70
2019-05-19T03:31:42.728Z,12.70
2019-05-19T03:34:20.081Z,12.70
2019-05-19T03:36:53.153Z,12.70
2019-05-19T03:39:37.266Z,12.70
2019-05-19T03:42:18.769Z,12.80
2019-05-19T03:44:51.651Z,12.80
2019-05-19T03:47:27.082Z,12.80
2019-05-19T03:50:10.914Z,12.80
2019-05-19T03:52:50.427Z,12.80
2019-05-19T03:55:22.637Z,12.80
2019-05-19T03:58:02.704Z,12.80
2019-05-19T04:00:33.639Z,12.90
2019-05-19T04:03:04.426Z,13.00
2019-05-19T04:05:40.969Z,13.00
2019-05-19T04:08:12.547Z,13.00
2019-05-19T04:10:43.884Z,13.00
2019-05-19T04:13:20.058Z,13.10
2019-05-19T04:15:58.549Z,13.10
2019-05-19T04:18:25.263Z,13.10
2019-05-19T04:21:10.503Z,13.10
2019-05-19T04:23:47.830Z,13.20
2019-05-19T04:26:20.764Z,13.20
2019-05-19T04:29:01.128Z,13.20
2019-05-19T04:31:36.604Z,13.20
2019-05-19T04:34:15.562Z,13.20
2019-05-19T04:36:52.381Z,13.30
2019-05-19T04:39:28.429Z,13.40
2019-05-19T04:42:18.311Z,13.40
2019-05-19T04:45:02.176Z,13.50
2019-05-19T04:47:40.887Z,13.60
2019-05-19T04:50:13.683Z,13.70
2019-05-19T04:52:47.039Z,13.70
2019-05-19T04:55:26.106Z,13.80
2019-05-19T04:58:00.566Z,13.90
2019-05-19T05:00:41.313Z,13.90
2019-05-19T05:03:25.150Z,13.90
2019-05-19T05:05:59.154Z,14.00
2019-05-19T05:08:31.452Z,14.00
2019-05-19T05:11:05.655Z,14.00
2019-05-19T05:13:48.259Z,13.90
2019-05-19T05:16:20.910Z,14.00
2019-05-19T05:18:50.778Z,13.90
2019-05-19T05:21:29.332Z,13.90
2019-05-19T05:24:05.599Z,13.80
2019-05-19T05:26:48.914Z,13.80
2019-05-19T05:29:36.390Z,13.80
2019-05-19T05:32:06.571Z,13.80
2019-05-19T05:34:43.053Z,13.90
2019-05-19T05:37:21.498Z,14.00
2019-05-19T05:39:56.325Z,14.10
2019-05-19T05:42:32.267Z,14.20
2019-05-19T05:45:06.093Z,14.30
2019-05-19T05:47:40.054Z,14.40
2019-05-19T05:50:11.026Z,14.50
2019-05-19T05:52:44.206Z,14.70
2019-05-19T05:55:14.361Z,14.70
2019-05-19T05:57:47.356Z,14.80
2019-05-19T06:00:21.007Z,14.80
2019-05-19T06:02:52.378Z,14.80
2019-05-19T06:05:25.788Z,14.90
2019-05-19T06:07:57.635Z,14.90
2019-05-19T06:10:30.189Z,14.90
2019-05-19T06:13:01.262Z,15.00
2019-05-19T06:15:37.674Z,15.00
2019-05-19T06:18:07.451Z,15.00
2019-05-19T06:20:44.751Z,15.10
2019-05-19T06:23:20.955Z,15.20
2019-05-19T06:25:52.721Z,15.30
2019-05-19T06:28:28.998Z,15.40
2019-05-19T06:31:00.502Z,15.50
2019-05-19T06:33:30.286Z,15.60
2019-05-19T06:36:00.197Z,15.80
2019-05-19T06:38:30.029Z,15.90
2019-05-19T06:40:59.800Z,16.00
2019-05-19T06:43:29.590Z,16.10
2019-05-19T06:45:59.735Z,16.20
2019-05-19T06:48:29.626Z,16.40
2019-05-19T06:51:00.516Z,16.50
2019-05-19T06:53:31.393Z,16.80
2019-05-19T06:56:01.096Z,17.00
2019-05-19T06:58:31.771Z,17.20
2019-05-19T07:01:02.634Z,17.40
2019-05-19T07:03:32.507Z,17.70
2019-05-19T07:06:02.337Z,18.00
2019-05-19T07:08:33.676Z,18.40
2019-05-19T07:11:03.511Z,18.70
2019-05-19T07:13:33.323Z,19.10
2019-05-19T07:16:03.070Z,19.60
2019-05-19T07:18:32.805Z,20.10
2019-05-19T07:21:04.904Z,20.90
2019-05-19T07:23:34.790Z,21.50
2019-05-19T07:26:04.569Z,22.30
2019-05-19T07:28:37.752Z,23.00
2019-05-19T07:31:11.641Z,23.70
2019-05-19T07:33:41.947Z,24.30
2019-05-19T07:36:12.849Z,24.80
2019-05-19T07:38:42.770Z,25.60
2019-05-19T07:41:15.351Z,26.10
2019-05-19T07:43:45.138Z,26.60
2019-05-19T07:46:14.836Z,27.10
2019-05-19T07:48:45.263Z,27.00
2019-05-19T07:51:15.129Z,27.20
2019-05-19T07:53:44.897Z,27.30
2019-05-19T07:56:14.630Z,27.50
2019-05-19T07:58:46.598Z,27.90
2019-05-19T08:01:16.444Z,28.20
2019-05-19T08:03:46.263Z,28.80
2019-05-19T08:06:16.118Z,29.30
2019-05-19T08:08:45.822Z,29.70
2019-05-19T08:11:16.466Z,30.20
2019-05-19T08:13:46.306Z,30.60
2019-05-19T08:16:16.065Z,30.90
2019-05-19T08:18:47.031Z,30.90
2019-05-19T08:21:16.810Z,30.60
2019-05-19T08:23:59.949Z,30.50
2019-05-19T08:26:17.966Z,30.60
2019-05-19T08:28:47.773Z,30.50
2019-05-19T08:31:17.546Z,30.20
2019-05-19T08:33:47.329Z,29.80
2019-05-19T08:36:17.026Z,28.90
2019-05-19T08:38:46.822Z,28.30
2019-05-19T08:41:16.571Z,28.00
2019-05-19T08:43:46.303Z,27.80
2019-05-19T08:46:16.035Z,27.70
2019-05-19T08:48:45.853Z,27.30
2019-05-19T08:51:15.643Z,26.90
2019-05-19T08:53:45.425Z,26.70
2019-05-19T08:56:15.211Z,26.70
2019-05-19T08:58:45.083Z,26.40
2019-05-19T09:01:15.520Z,25.80
2019-05-19T09:03:45.339Z,25.30
2019-05-19T09:06:15.060Z,24.90
2019-05-19T09:08:44.812Z,24.60
2019-05-19T09:11:14.602Z,24.40
2019-05-19T09:13:46.560Z,24.30
2019-05-19T09:16:16.614Z,24.50
2019-05-19T09:18:46.312Z,24.70
2019-05-19T09:21:16.161Z,24.80
2019-05-19T09:23:45.944Z,24.60
2019-05-19T09:26:15.749Z,23.90
2019-05-19T09:28:45.558Z,23.40
2019-05-19T09:31:15.317Z,22.80
2019-05-19T09:33:45.382Z,22.50
2019-05-19T09:36:15.223Z,22.30
2019-05-19T09:38:45.099Z,22.00
2019-05-19T09:41:14.863Z,21.90
2019-05-19T09:43:44.659Z,21.80
2019-05-19T09:46:14.479Z,21.70
2019-05-19T09:48:44.213Z,21.60
2019-05-19T09:51:13.999Z,21.40
2019-05-19T09:53:43.833Z,21.40
2019-05-19T09:56:15.191Z,21.30
2019-05-19T09:58:45.057Z,21.20
2019-05-19T10:01:15.009Z,21.00
2019-05-19T10:03:44.827Z,20.80
2019-05-19T10:06:14.687Z,20.70
2019-05-19T10:08:57.564Z,20.60
2019-05-19T10:12:10.504Z,20.60
2019-05-19T10:14:50.839Z,20.60
2019-05-19T10:17:37.080Z,20.70
2019-05-19T10:20:08.454Z,20.70
2019-05-19T10:22:38.404Z,20.70
2019-05-19T10:25:21.541Z,20.70
2019-05-19T10:27:41.109Z,20.70
2019-05-19T10:30:12.245Z,20.70
2019-05-19T10:32:42.053Z,20.80
2019-05-19T10:35:12.106Z,20.80
2019-05-19T10:37:41.818Z,20.90
2019-05-19T10:40:11.819Z,21.00
2019-05-19T10:42:41.686Z,21.10
2019-05-19T10:45:12.042Z,21.20
2019-05-19T10:47:41.882Z,21.30
2019-05-19T10:50:11.734Z,21.40
2019-05-19T10:52:41.475Z,21.50
2019-05-19T10:55:11.654Z,21.60
2019-05-19T10:57:41.296Z,21.80
2019-05-19T11:00:11.447Z,22.00
2019-05-19T11:02:41.215Z,22.00
2019-05-19T11:05:11.545Z,22.10
2019-05-19T11:07:43.054Z,22.30
2019-05-19T11:10:12.962Z,22.40
2019-05-19T11:12:42.814Z,22.50
2019-05-19T11:15:13.022Z,22.60
2019-05-19T11:17:42.811Z,22.80
2019-05-19T11:20:12.737Z,22.90
2019-05-19T11:22:42.562Z,23.20
2019-05-19T11:25:12.810Z,23.30
2019-05-19T11:27:44.350Z,23.50
2019-05-19T11:30:15.179Z,23.60
2019-05-19T11:32:48.499Z,23.70
2019-05-19T11:35:20.938Z,23.70
2019-05-19T11:37:53.879Z,23.70
2019-05-19T11:40:31.170Z,23.70
2019-05-19T11:43:04.578Z,23.60
2019-05-19T11:45:37.189Z,23.80
2019-05-19T11:48:14.378Z,24.30
2019-05-19T11:50:44.257Z,25.20
2019-05-19T11:53:14.018Z,25.90
2019-05-19T11:55:46.270Z,26.50
2019-05-19T11:58:16.042Z,27.10
2019-05-19T12:00:45.834Z,27.50
2019-05-19T12:03:15.482Z,27.90
2019-05-19T12:05:45.186Z,28.30
2019-05-19T12:08:14.868Z,28.50
2019-05-19T12:10:44.608Z,28.90
2019-05-19T12:13:14.285Z,29.00
2019-05-19T12:15:44.082Z,29.10
2019-05-19T12:18:13.914Z,29.00
2019-05-19T12:20:44.056Z,28.90
2019-05-19T12:23:13.840Z,28.90
2019-05-19T12:25:43.662Z,28.80
2019-05-19T12:28:13.400Z,28.70
2019-05-19T12:30:43.238Z,28.60
2019-05-19T12:33:12.987Z,28.50
2019-05-19T12:35:42.761Z,28.30
2019-05-19T12:38:12.582Z,28.20
2019-05-19T12:40:42.680Z,27.90
2019-05-19T12:43:12.472Z,27.60
2019-05-19T12:45:42.432Z,27.40
2019-05-19T12:48:12.246Z,27.10
2019-05-19T12:50:42.145Z,27.00
2019-05-19T12:53:11.906Z,26.60
2019-05-19T12:55:44.255Z,26.50
2019-05-19T12:58:15.147Z,26.30
2019-05-19T13:00:44.949Z,26.20
2019-05-19T13:03:14.652Z,26.00
2019-05-19T13:05:44.500Z,25.90
2019-05-19T13:08:14.333Z,25.80
2019-05-19T13:10:43.995Z,25.80
2019-05-19T13:13:13.747Z,25.70
2019-05-19T13:15:43.555Z,25.60
2019-05-19T13:18:13.471Z,25.40
2019-05-19T13:20:43.274Z,25.20
2019-05-19T13:23:13.120Z,25.00
2019-05-19T13:25:42.908Z,24.90
2019-05-19T13:28:12.655Z,24.80
2019-05-19T13:30:43.663Z,24.80
2019-05-19T13:33:13.763Z,24.70
2019-05-19T13:35:45.524Z,24.70
2019-05-19T13:38:15.346Z,24.70
2019-05-19T13:40:45.220Z,24.70
2019-05-19T13:43:14.992Z,24.70
2019-05-19T13:45:44.830Z,24.60
2019-05-19T13:48:14.611Z,24.50
2019-05-19T13:50:44.430Z,24.40
2019-05-19T13:53:14.504Z,24.20
2019-05-19T13:55:44.297Z,24.00
2019-05-19T13:58:14.090Z,23.90
2019-05-19T14:00:43.912Z,23.80
2019-05-19T14:03:13.784Z,23.70
2019-05-19T14:05:43.603Z,23.60
2019-05-19T14:08:13.510Z,23.50
2019-05-19T14:10:43.252Z,23.50
2019-05-19T14:13:13.089Z,23.50
2019-05-19T14:15:43.136Z,23.40
2019-05-19T14:18:13.007Z,23.50
2019-05-19T14:20:42.751Z,23.40
2019-05-19T14:23:12.466Z,23.30
2019-05-19T14:25:42.247Z,23.20
2019-05-19T14:28:12.052Z,23.30
2019-05-19T14:30:41.799Z,23.30
2019-05-19T14:33:11.548Z,23.40
2019-05-19T14:35:41.269Z,23.50
2019-05-19T14:38:10.998Z,23.50
2019-05-19T14:40:40.647Z,23.50
2019-05-19T14:43:10.448Z,23.40
2019-05-19T14:45:40.160Z,23.50
2019-05-19T14:48:09.894Z,23.50
2019-05-19T14:50:39.703Z,23.60
2019-05-19T14:53:09.526Z,23.60
2019-05-19T14:55:41.518Z,23.60
2019-05-19T14:58:11.347Z,23.50
2019-05-19T15:00:41.270Z,23.50
2019-05-19T15:03:11.015Z,23.50
2019-05-19T15:05:40.785Z,23.50
2019-05-19T15:08:10.598Z,23.50
2019-05-19T15:10:40.412Z,23.40
2019-05-19T15:13:10.255Z,23.20
2019-05-19T15:15:40.052Z,22.90
2019-05-19T15:18:09.889Z,22.80
2019-05-19T15:20:39.632Z,22.60
2019-05-19T15:23:09.503Z,22.30
2019-05-19T15:25:41.124Z,22.20
2019-05-19T15:28:12.655Z,22.00
2019-05-19T15:30:42.895Z,21.90
2019-05-19T15:33:13.629Z,21.80
2019-05-19T15:35:43.462Z,21.60
2019-05-19T15:38:16.332Z,21.60
2019-05-19T15:40:46.115Z,21.40
2019-05-19T15:43:15.910Z,21.40
2019-05-19T15:45:48.167Z,21.30
2019-05-19T15:48:17.971Z,21.10
2019-05-19T15:50:47.748Z,21.10
2019-05-19T15:53:17.563Z,21.00
2019-05-19T15:58:41.035Z,20.80
2019-05-19T16:01:15.836Z,20.80
2019-05-19T16:03:46.942Z,20.70
2019-05-19T16:06:18.213Z,20.70
2019-05-19T16:08:49.244Z,20.70
2019-05-19T16:11:19.050Z,20.70
2019-05-19T16:13:53.574Z,20.70
2019-05-19T16:16:23.719Z,20.70
2019-05-19T16:18:56.039Z,20.80
2019-05-19T16:21:25.797Z,20.80
2019-05-19T16:23:56.635Z,20.90
2019-05-19T16:26:26.431Z,20.80
2019-05-19T16:28:56.234Z,20.80
2019-05-19T16:31:46.772Z,20.70
2019-05-19T16:34:18.070Z,20.60
2019-05-19T16:36:49.898Z,20.60
2019-05-19T16:39:19.649Z,20.50
2019-05-19T16:41:49.480Z,20.50
2019-05-19T16:44:19.617Z,20.50
2019-05-19T16:46:49.785Z,20.50
2019-05-19T16:49:19.991Z,20.40
2019-05-19T16:51:56.547Z,20.30
2019-05-19T16:54:35.322Z,20.30
2019-05-19T16:57:05.446Z,20.30
2019-05-19T17:00:10.790Z,20.30
2019-05-19T17:02:44.211Z,20.30
2019-05-19T17:05:24.199Z,20.20
2019-05-19T17:07:56.542Z,20.20
2019-05-19T17:10:26.358Z,20.20
2019-05-19T17:12:56.250Z,20.10
2019-05-19T17:15:26.047Z,20.10
2019-05-19T17:17:55.904Z,20.10
2019-05-19T17:20:25.786Z,20.00
2019-05-19T17:22:55.560Z,20.00
2019-05-19T17:25:25.413Z,19.90
2019-05-19T17:27:55.107Z,19.90
2019-05-19T17:30:24.962Z,19.90
2019-05-19T17:32:54.767Z,19.80
2019-05-19T17:35:26.805Z,19.80
2019-05-19T17:37:56.753Z,19.70
2019-05-19T17:40:26.581Z,19.70
2019-05-19T17:42:56.462Z,19.70
2019-05-19T17:45:26.413Z,19.60
2019-05-19T17:48:09.248Z,19.60
2019-05-19T17:50:33.531Z,19.60
2019-05-19T17:53:04.398Z,19.50
2019-05-19T17:55:35.865Z,19.50
2019-05-19T17:58:05.996Z,19.40
2019-05-19T18:00:40.768Z,19.40
2019-05-19T18:03:10.836Z,19.30
2019-05-19T18:05:40.595Z,19.30
2019-05-19T18:08:10.624Z,19.30
2019-05-19T18:10:40.520Z,19.20
2019-05-19T18:13:10.330Z,19.20
2019-05-19T18:15:40.217Z,19.20
2019-05-19T18:18:10.047Z,19.10
2019-05-19T18:20:39.836Z,19.10
2019-05-19T18:23:09.598Z,19.10
2019-05-19T18:25:39.580Z,19.00
2019-05-19T18:28:09.482Z,18.90
2019-05-19T18:30:40.616Z,18.90
2019-05-19T18:33:10.397Z,18.80
2019-05-19T18:35:40.179Z,18.80
2019-05-19T18:38:10.022Z,18.70
2019-05-19T18:40:39.794Z,18.70
2019-05-19T18:43:09.555Z,18.60
2019-05-19T18:45:39.568Z,18.60
2019-05-19T18:48:09.400Z,18.50
2019-05-19T18:50:39.197Z,18.50
2019-05-19T18:53:09.123Z,18.50
2019-05-19T18:55:38.997Z,18.40
2019-05-19T18:58:08.841Z,18.40
2019-05-19T19:00:39.455Z,18.30
2019-05-19T19:03:09.329Z,18.30
2019-05-19T19:05:39.143Z,18.30
2019-05-19T19:08:10.214Z,18.30
2019-05-19T19:10:40.004Z,18.20
2019-05-19T19:13:09.781Z,18.20
2019-05-19T19:15:39.639Z,18.20
2019-05-19T19:18:09.406Z,18.10
2019-05-19T19:20:39.288Z,18.10
2019-05-19T19:23:09.255Z,18.00
2019-05-19T19:25:39.091Z,18.00
2019-05-19T19:28:30.154Z,18.00
2019-05-19T19:31:22.529Z,17.90
2019-05-19T19:33:52.308Z,17.90
2019-05-19T19:36:22.145Z,17.80
2019-05-19T19:38:55.792Z,17.80
2019-05-19T19:41:27.159Z,17.70
2019-05-19T19:44:02.411Z,17.70
2019-05-19T19:46:42.667Z,17.60
2019-05-19T19:49:21.928Z,17.60
2019-05-19T19:51:56.560Z,17.50
2019-05-19T19:54:29.656Z,17.50
2019-05-19T19:57:01.501Z,17.50
2019-05-19T19:59:31.371Z,17.40
2019-05-19T20:02:01.155Z,17.40
2019-05-19T20:04:30.972Z,17.40
2019-05-19T20:07:00.842Z,17.40
2019-05-19T20:09:30.626Z,17.30
2019-05-19T20:12:00.306Z,17.30
2019-05-19T20:14:30.139Z,17.30
2019-05-19T20:16:59.972Z,17.20
2019-05-19T20:19:40.644Z,17.20
2019-05-19T20:22:12.795Z,17.20
2019-05-19T20:24:46.759Z,17.20
2019-05-19T20:27:17.013Z,17.20
2019-05-19T20:29:50.419Z,17.20
2019-05-19T20:32:27.184Z,17.20
2019-05-19T20:35:05.120Z,17.20
2019-05-19T20:37:36.200Z,17.20
2019-05-19T20:40:07.455Z,17.10
2019-05-19T20:42:42.440Z,17.10
2019-05-19T20:45:24.219Z,17.10
2019-05-19T20:47:57.724Z,17.00
2019-05-19T20:50:31.034Z,17.00
2019-05-19T20:53:04.927Z,17.00
2019-05-19T20:55:42.951Z,16.90
2019-05-19T20:58:17.464Z,16.90
2019-05-19T21:00:50.467Z,16.90
2019-05-19T21:03:23.504Z,16.90
2019-05-19T21:06:06.075Z,16.90
2019-05-19T21:08:42.153Z,17.00
2019-05-19T21:11:35.231Z,16.90
2019-05-19T21:14:04.973Z,16.90
2019-05-19T21:16:35.604Z,16.80
2019-05-19T21:19:05.897Z,16.80
2019-05-19T21:21:35.722Z,16.80
2019-05-19T21:24:07.429Z,16.80
2019-05-19T21:26:42.944Z,16.70
2019-05-19T21:29:14.290Z,16.70
2019-05-19T21:31:44.114Z,16.70
2019-05-19T21:34:14.318Z,16.60
2019-05-19T21:36:44.051Z,16.60
2019-05-19T21:39:21.545Z,16.50
2019-05-19T21:41:51.290Z,16.50
2019-05-19T21:44:24.034Z,16.40
2019-05-19T21:46:56.671Z,16.40
2019-05-19T21:49:29.681Z,16.30
2019-05-19T21:52:03.182Z,16.30
2019-05-19T21:54:40.088Z,16.20
2019-05-19T21:57:15.523Z,16.20
2019-05-19T21:59:52.669Z,16.10
2019-05-19T22:02:26.338Z,16.10
2019-05-19T22:05:01.415Z,16.10
2019-05-19T22:07:56.467Z,16.00
2019-05-19T22:10:31.521Z,16.00
2019-05-19T22:13:12.529Z,16.00
2019-05-19T22:16:11.234Z,16.00
2019-05-19T22:18:32.687Z,16.00
2019-05-19T22:21:06.330Z,16.00
2019-05-19T22:23:43.095Z,16.00
2019-05-19T22:26:18.373Z,16.00
2019-05-19T22:28:55.248Z,16.00
2019-05-19T22:31:42.486Z,16.00
2019-05-19T22:34:16.378Z,16.10
2019-05-19T22:36:49.463Z,16.00
2019-05-19T22:39:25.594Z,16.10
2019-05-19T22:41:57.879Z,16.10
2019-05-19T22:44:33.840Z,16.10
2019-05-19T22:47:07.926Z,16.10
2019-05-19T22:49:42.082Z,16.10
2019-05-19T22:52:14.791Z,16.10
2019-05-19T22:54:48.928Z,16.10
2019-05-19T22:57:25.944Z,16.10
2019-05-19T22:59:56.798Z,16.10
2019-05-19T23:02:33.548Z,16.10
2019-05-19T23:07:58.823Z,16.00
2019-05-19T23:10:34.130Z,16.00
2019-05-19T23:13:13.912Z,16.00
2019-05-19T23:15:47.920Z,15.90
2019-05-19T23:18:27.861Z,15.90
2019-05-19T23:21:01.817Z,15.90
2019-05-19T23:23:36.481Z,15.90
2019-05-19T23:29:00.910Z,15.90
2019-05-19T23:31:33.306Z,15.90
2019-05-19T23:34:06.120Z,15.90
2019-05-19T23:36:46.321Z,15.90
2019-05-19T23:39:23.467Z,15.90
2019-05-19T23:41:56.550Z,15.90
2019-05-19T23:44:31.759Z,15.90
2019-05-19T23:47:09.303Z,15.90
2019-05-19T23:49:41.406Z,15.90
2019-05-19T23:52:17.127Z,15.90
2019-05-19T23:54:46.931Z,15.90
2019-05-19T23:57:18.296Z,15.90
2019-05-19T23:59:51.109Z,15.90
