createdAt,value
2018-03-28T00:00:03.302Z,46.90
2018-03-28T00:01:03.255Z,47.60
2018-03-28T00:02:03.213Z,46.90
2018-03-28T00:03:03.163Z,48.10
2018-03-28T00:04:03.118Z,49.00
2018-03-28T00:05:03.072Z,49.70
2018-03-28T00:06:03.036Z,49.90
2018-03-28T00:07:02.980Z,49.90
2018-03-28T00:08:02.937Z,49.80
2018-03-28T00:09:02.894Z,48.70
2018-03-28T00:10:02.847Z,50.60
2018-03-28T00:11:02.799Z,52.50
2018-03-28T00:12:02.757Z,52.10
2018-03-28T00:13:02.710Z,52.00
2018-03-28T00:14:02.663Z,53.00
2018-03-28T00:15:02.617Z,52.40
2018-03-28T00:16:02.571Z,54.10
2018-03-28T00:17:02.525Z,55.00
2018-03-28T00:18:02.481Z,54.90
2018-03-28T00:19:02.435Z,56.20
2018-03-28T00:20:02.391Z,54.30
2018-03-28T00:21:02.345Z,56.20
2018-03-28T00:22:02.298Z,57.60
2018-03-28T00:23:02.251Z,57.20
2018-03-28T00:24:02.209Z,59.20
2018-03-28T00:25:02.163Z,59.50
2018-03-28T00:26:02.118Z,59.60
2018-03-28T00:27:02.070Z,58.60
2018-03-28T00:28:02.029Z,59.10
2018-03-28T00:29:01.980Z,60.10
2018-03-28T00:30:01.944Z,60.50
2018-03-28T00:31:01.890Z,62.60
2018-03-28T00:32:01.845Z,64.20
2018-03-28T00:33:01.798Z,62.80
2018-03-28T00:34:01.754Z,64.50
2018-03-28T00:35:01.712Z,64.50
2018-03-28T00:36:01.663Z,64.80
2018-03-28T00:37:01.618Z,63.60
2018-03-28T00:38:01.570Z,64.00
2018-03-28T00:39:01.527Z,66.70
2018-03-28T00:40:01.482Z,65.10
2018-03-28T00:41:01.438Z,65.80
2018-03-28T00:42:01.390Z,66.00
2018-03-28T00:43:01.347Z,64.50
2018-03-28T00:44:01.299Z,67.50
2018-03-28T00:45:01.256Z,65.80
2018-03-28T00:46:01.208Z,66.20
2018-03-28T00:47:01.167Z,66.10
2018-03-28T00:48:01.120Z,64.40
2018-03-28T00:49:01.072Z,66.50
2018-03-28T00:50:01.025Z,64.70
2018-03-28T00:51:00.984Z,63.60
2018-03-28T00:52:00.936Z,65.40
2018-03-28T00:53:00.889Z,70.10
2018-03-28T00:54:00.848Z,70.60
2018-03-28T00:55:00.799Z,65.70
2018-03-28T00:56:00.755Z,67.00
2018-03-28T00:57:00.715Z,68.50
2018-03-28T00:58:00.665Z,66.50
2018-03-28T00:59:00.617Z,64.00
2018-03-28T01:00:00.572Z,67.00
2018-03-28T01:01:00.528Z,66.30
2018-03-28T01:02:00.484Z,66.10
2018-03-28T01:03:00.438Z,66.70
2018-03-28T01:04:00.391Z,67.10
2018-03-28T01:05:00.348Z,63.60
2018-03-28T01:06:00.303Z,62.80
2018-03-28T01:07:00.259Z,62.90
2018-03-28T01:08:00.209Z,61.30
2018-03-28T01:09:00.163Z,61.20
2018-03-28T01:10:00.122Z,60.60
2018-03-28T01:11:00.074Z,60.20
2018-03-28T01:12:00.030Z,61.10
2018-03-28T01:12:59.984Z,61.00
2018-03-28T01:13:59.939Z,61.60
2018-03-28T01:14:59.892Z,61.30
2018-03-28T01:15:59.848Z,59.10
2018-03-28T01:16:59.802Z,59.20
2018-03-28T01:17:59.758Z,59.00
2018-03-28T01:18:59.711Z,59.00
2018-03-28T01:19:59.667Z,57.40
2018-03-28T01:20:59.623Z,58.80
2018-03-28T01:21:59.575Z,58.10
2018-03-28T01:22:59.529Z,57.60
2018-03-28T01:23:59.483Z,58.40
2018-03-28T01:24:59.438Z,57.80
2018-03-28T01:25:59.396Z,58.90
2018-03-28T01:26:59.349Z,57.80
2018-03-28T01:27:59.306Z,59.30
2018-03-28T01:28:59.263Z,58.90
2018-03-28T01:29:59.213Z,59.20
2018-03-28T01:30:59.166Z,59.70
2018-03-28T01:31:59.122Z,60.00
2018-03-28T01:32:59.082Z,59.60
2018-03-28T01:33:59.031Z,60.90
2018-03-28T01:34:58.987Z,59.40
2018-03-28T01:35:58.947Z,60.70
2018-03-28T01:36:58.897Z,61.10
2018-03-28T01:37:58.850Z,61.30
2018-03-28T01:38:58.804Z,62.90
2018-03-28T01:39:58.766Z,61.60
2018-03-28T01:40:58.718Z,60.60
2018-03-28T01:41:58.669Z,64.30
2018-03-28T01:42:58.625Z,62.20
2018-03-28T01:43:58.579Z,60.60
2018-03-28T01:44:58.533Z,59.10
2018-03-28T01:45:58.514Z,61.40
2018-03-28T01:46:58.447Z,58.80
2018-03-28T01:47:58.405Z,59.10
2018-03-28T01:48:58.350Z,58.80
2018-03-28T01:49:58.317Z,58.90
2018-03-28T01:50:58.261Z,59.50
2018-03-28T01:51:58.218Z,56.40
2018-03-28T01:52:58.171Z,55.90
2018-03-28T01:53:58.138Z,57.70
2018-03-28T01:54:58.081Z,57.30
2018-03-28T01:55:58.037Z,56.30
2018-03-28T01:56:57.992Z,57.80
2018-03-28T01:57:57.946Z,55.80
2018-03-28T01:58:57.901Z,57.90
2018-03-28T01:59:57.854Z,56.50
2018-03-28T02:00:57.808Z,57.40
2018-03-28T02:01:57.779Z,57.10
2018-03-28T02:02:57.721Z,57.50
2018-03-28T02:03:57.675Z,58.90
2018-03-28T02:04:57.628Z,60.10
2018-03-28T02:05:57.586Z,59.90
2018-03-28T02:06:57.554Z,60.40
2018-03-28T02:07:57.492Z,58.00
2018-03-28T02:08:57.447Z,60.50
2018-03-28T02:09:57.407Z,57.20
2018-03-28T02:10:57.353Z,57.00
2018-03-28T02:11:57.311Z,57.80
2018-03-28T02:12:57.284Z,54.50
2018-03-28T02:13:57.253Z,57.10
2018-03-28T02:14:57.174Z,55.80
2018-03-28T02:15:57.130Z,55.70
2018-03-28T02:16:57.136Z,55.10
2018-03-28T02:17:57.039Z,57.60
2018-03-28T02:18:56.998Z,56.10
2018-03-28T02:19:56.947Z,57.60
2018-03-28T02:20:56.902Z,57.70
2018-03-28T02:21:56.860Z,56.60
2018-03-28T02:22:56.814Z,57.90
2018-03-28T02:23:56.767Z,57.40
2018-03-28T02:24:56.719Z,57.40
2018-03-28T02:25:56.675Z,58.70
2018-03-28T02:26:56.645Z,57.80
2018-03-28T02:27:56.583Z,57.10
2018-03-28T02:28:56.541Z,57.40
2018-03-28T02:29:56.497Z,58.20
2018-03-28T02:30:56.449Z,58.30
2018-03-28T02:31:56.404Z,57.80
2018-03-28T02:32:56.360Z,57.70
2018-03-28T02:33:56.314Z,57.60
2018-03-28T02:34:56.270Z,57.80
2018-03-28T02:35:56.225Z,58.30
2018-03-28T02:36:56.177Z,57.90
2018-03-28T02:37:56.139Z,56.10
2018-03-28T02:38:56.086Z,59.20
2018-03-28T02:39:56.043Z,58.00
2018-03-28T02:40:56.001Z,56.70
2018-03-28T02:41:55.953Z,59.80
2018-03-28T02:42:55.911Z,57.30
2018-03-28T02:43:55.866Z,57.10
2018-03-28T02:44:55.840Z,55.80
2018-03-28T02:45:55.773Z,56.70
2018-03-28T02:46:55.728Z,55.20
2018-03-28T02:47:55.682Z,54.70
2018-03-28T02:48:55.636Z,56.70
2018-03-28T02:49:55.589Z,54.60
2018-03-28T02:50:55.544Z,56.20
2018-03-28T02:51:55.509Z,56.50
2018-03-28T02:52:55.464Z,55.70
2018-03-28T02:53:55.423Z,57.20
2018-03-28T02:54:55.366Z,56.30
2018-03-28T02:55:55.320Z,56.10
2018-03-28T02:56:55.275Z,57.70
2018-03-28T02:57:55.229Z,57.60
2018-03-28T02:58:55.185Z,57.70
2018-03-28T02:59:55.139Z,60.00
2018-03-28T03:00:55.098Z,59.10
2018-03-28T03:01:55.048Z,58.60
2018-03-28T03:02:55.004Z,61.00
2018-03-28T03:03:54.957Z,58.50
2018-03-28T03:04:54.912Z,58.90
2018-03-28T03:05:54.868Z,59.80
2018-03-28T03:06:54.824Z,60.20
2018-03-28T03:07:54.776Z,57.90
2018-03-28T03:08:54.731Z,61.70
2018-03-28T03:09:54.688Z,58.30
2018-03-28T03:10:54.642Z,58.30
2018-03-28T03:11:54.597Z,57.10
2018-03-28T03:12:54.552Z,58.40
2018-03-28T03:13:54.509Z,58.20
2018-03-28T03:14:54.464Z,56.70
2018-03-28T03:15:54.416Z,58.50
2018-03-28T03:16:54.371Z,58.50
2018-03-28T03:17:54.333Z,55.70
2018-03-28T03:18:54.283Z,56.50
2018-03-28T03:19:54.238Z,54.50
2018-03-28T03:20:54.194Z,55.50
2018-03-28T03:21:54.146Z,56.20
2018-03-28T03:22:54.098Z,56.90
2018-03-28T03:23:54.057Z,55.40
2018-03-28T03:24:54.019Z,54.60
2018-03-28T03:25:53.966Z,54.60
2018-03-28T03:26:53.926Z,54.10
2018-03-28T03:27:53.876Z,52.10
2018-03-28T03:28:53.830Z,51.30
2018-03-28T03:29:53.789Z,50.50
2018-03-28T03:30:53.742Z,51.50
2018-03-28T03:31:53.694Z,51.50
2018-03-28T03:32:53.649Z,50.80
2018-03-28T03:33:53.603Z,50.70
2018-03-28T03:34:53.622Z,49.60
2018-03-28T03:35:53.516Z,50.40
2018-03-28T03:36:53.521Z,50.90
2018-03-28T03:37:53.425Z,50.50
2018-03-28T03:38:53.381Z,50.20
2018-03-28T03:39:53.334Z,51.40
2018-03-28T03:40:53.292Z,51.40
2018-03-28T03:41:53.244Z,52.20
2018-03-28T03:42:53.203Z,51.80
2018-03-28T03:43:53.163Z,51.00
2018-03-28T03:44:53.108Z,49.60
2018-03-28T03:45:53.071Z,50.20
2018-03-28T03:46:53.015Z,52.80
2018-03-28T03:47:52.975Z,50.10
2018-03-28T03:48:52.927Z,50.00
2018-03-28T03:49:52.882Z,49.10
2018-03-28T03:50:52.836Z,49.30
2018-03-28T03:51:52.792Z,51.40
2018-03-28T03:52:52.744Z,50.70
2018-03-28T03:53:52.703Z,50.20
2018-03-28T03:54:52.657Z,49.40
2018-03-28T03:55:52.611Z,51.10
2018-03-28T03:56:52.564Z,50.40
2018-03-28T03:57:52.521Z,51.40
2018-03-28T03:58:52.536Z,51.50
2018-03-28T03:59:52.431Z,49.90
2018-03-28T04:00:52.388Z,51.10
2018-03-28T04:01:52.340Z,52.30
2018-03-28T04:02:52.295Z,52.10
2018-03-28T04:03:52.253Z,51.40
2018-03-28T04:04:52.209Z,49.80
2018-03-28T04:05:52.164Z,51.70
2018-03-28T04:06:52.118Z,50.90
2018-03-28T04:07:52.070Z,49.70
2018-03-28T04:08:52.025Z,48.70
2018-03-28T04:09:51.984Z,50.50
2018-03-28T04:10:51.939Z,50.40
2018-03-28T04:11:51.889Z,51.30
2018-03-28T04:12:51.845Z,50.90
2018-03-28T04:13:51.800Z,50.20
2018-03-28T04:14:51.760Z,50.20
2018-03-28T04:15:51.709Z,50.50
2018-03-28T04:16:51.668Z,50.20
2018-03-28T04:17:51.638Z,50.60
2018-03-28T04:18:51.577Z,51.80
2018-03-28T04:19:51.533Z,50.70
2018-03-28T04:20:51.485Z,49.80
2018-03-28T04:21:51.438Z,50.40
2018-03-28T04:22:51.393Z,50.50
2018-03-28T04:23:51.349Z,51.50
2018-03-28T04:24:51.307Z,49.00
2018-03-28T04:25:51.260Z,50.70
2018-03-28T04:26:51.215Z,50.40
2018-03-28T04:27:51.169Z,49.00
2018-03-28T04:28:51.126Z,50.50
2018-03-28T04:29:51.080Z,49.00
2018-03-28T04:30:51.034Z,49.50
2018-03-28T04:31:50.994Z,49.70
2018-03-28T04:32:50.941Z,49.90
2018-03-28T04:33:50.905Z,48.40
2018-03-28T04:34:50.852Z,48.50
2018-03-28T04:35:50.809Z,48.50
2018-03-28T04:36:50.761Z,48.10
2018-03-28T04:37:50.724Z,48.70
2018-03-28T04:38:50.673Z,48.50
2018-03-28T04:39:50.627Z,49.20
2018-03-28T04:40:50.584Z,48.20
2018-03-28T04:41:50.539Z,48.10
2018-03-28T04:42:50.490Z,46.10
2018-03-28T04:43:50.453Z,46.80
2018-03-28T04:44:50.401Z,45.50
2018-03-28T04:45:50.355Z,46.50
2018-03-28T04:46:50.312Z,46.80
2018-03-28T04:47:50.267Z,44.80
2018-03-28T04:48:50.226Z,43.40
2018-03-28T04:49:50.180Z,44.40
2018-03-28T04:50:50.129Z,45.10
2018-03-28T04:51:50.086Z,44.50
2018-03-28T04:52:50.045Z,45.10
2018-03-28T04:53:49.997Z,44.00
2018-03-28T04:54:49.953Z,46.40
2018-03-28T04:55:49.954Z,45.50
2018-03-28T04:56:49.868Z,46.60
2018-03-28T04:57:49.816Z,46.90
2018-03-28T04:58:49.768Z,49.10
2018-03-28T04:59:49.726Z,49.50
2018-03-28T05:00:49.680Z,50.20
2018-03-28T05:01:49.637Z,47.80
2018-03-28T05:02:49.587Z,49.10
2018-03-28T05:03:49.545Z,50.90
2018-03-28T05:04:49.505Z,49.70
2018-03-28T05:05:49.454Z,50.50
2018-03-28T05:06:49.421Z,51.90
2018-03-28T05:07:49.366Z,50.90
2018-03-28T05:08:49.319Z,52.50
2018-03-28T05:09:49.272Z,51.60
2018-03-28T05:10:49.226Z,52.50
2018-03-28T05:11:49.184Z,51.90
2018-03-28T05:12:49.142Z,50.70
2018-03-28T05:13:49.102Z,48.40
2018-03-28T05:14:49.051Z,51.10
2018-03-28T05:15:49.012Z,52.00
2018-03-28T05:16:48.959Z,50.30
2018-03-28T05:17:48.913Z,49.10
2018-03-28T05:18:48.870Z,45.80
2018-03-28T05:19:48.823Z,45.60
2018-03-28T05:20:48.780Z,47.20
2018-03-28T05:21:48.740Z,46.00
2018-03-28T05:22:48.712Z,47.00
2018-03-28T05:23:48.651Z,46.10
2018-03-28T05:24:48.597Z,46.30
2018-03-28T05:25:48.552Z,47.20
2018-03-28T05:26:48.509Z,46.10
2018-03-28T05:27:48.458Z,45.90
2018-03-28T05:28:48.412Z,42.50
2018-03-28T05:29:48.376Z,41.60
2018-03-28T05:30:48.335Z,41.20
2018-03-28T05:31:48.277Z,41.50
2018-03-28T05:32:48.242Z,43.00
2018-03-28T05:33:48.185Z,41.40
2018-03-28T05:34:48.140Z,41.70
2018-03-28T05:35:48.104Z,40.90
2018-03-28T05:36:48.050Z,40.60
2018-03-28T05:37:48.004Z,41.10
2018-03-28T05:38:47.963Z,40.50
2018-03-28T05:39:47.927Z,39.80
2018-03-28T05:40:47.870Z,40.90
2018-03-28T05:41:47.826Z,40.10
2018-03-28T05:42:47.802Z,40.70
2018-03-28T05:43:47.736Z,40.00
2018-03-28T05:44:47.692Z,41.60
2018-03-28T05:45:47.650Z,41.00
2018-03-28T05:46:47.597Z,41.40
2018-03-28T05:47:47.550Z,41.80
2018-03-28T05:48:47.509Z,41.20
2018-03-28T05:49:47.461Z,40.60
2018-03-28T05:50:47.416Z,40.20
2018-03-28T05:51:47.373Z,42.10
2018-03-28T05:52:47.326Z,40.50
2018-03-28T05:53:47.279Z,40.30
2018-03-28T05:54:47.232Z,39.60
2018-03-28T05:55:47.237Z,39.90
2018-03-28T05:56:47.142Z,39.40
2018-03-28T05:57:47.096Z,40.10
2018-03-28T05:58:47.053Z,39.60
2018-03-28T05:59:47.007Z,38.20
2018-03-28T06:00:46.968Z,38.80
2018-03-28T06:01:46.913Z,38.50
2018-03-28T06:02:46.872Z,40.10
2018-03-28T06:03:46.831Z,39.90
2018-03-28T06:04:46.778Z,39.70
2018-03-28T06:05:46.748Z,39.20
2018-03-28T06:06:46.689Z,37.00
2018-03-28T06:07:46.647Z,37.70
2018-03-28T06:08:46.598Z,38.40
2018-03-28T06:09:46.552Z,37.40
2018-03-28T06:10:46.505Z,38.30
2018-03-28T06:11:46.460Z,38.90
2018-03-28T06:12:46.418Z,39.50
2018-03-28T06:13:46.370Z,40.40
2018-03-28T06:14:46.328Z,41.80
2018-03-28T06:15:46.280Z,41.70
2018-03-28T06:16:46.237Z,41.50
2018-03-28T06:17:46.193Z,41.70
2018-03-28T06:18:46.148Z,42.30
2018-03-28T06:19:46.098Z,41.80
2018-03-28T06:20:46.056Z,42.20
2018-03-28T06:21:46.010Z,41.00
2018-03-28T06:22:45.965Z,41.00
2018-03-28T06:23:45.925Z,42.00
2018-03-28T06:24:45.878Z,40.00
2018-03-28T06:25:45.830Z,41.00
2018-03-28T06:26:45.795Z,40.80
2018-03-28T06:27:45.747Z,39.10
2018-03-28T06:28:45.692Z,39.60
2018-03-28T06:29:45.645Z,38.90
2018-03-28T06:30:45.608Z,38.80
2018-03-28T06:31:45.556Z,38.70
2018-03-28T06:32:45.509Z,39.80
2018-03-28T06:33:45.472Z,40.00
2018-03-28T06:34:45.419Z,38.80
2018-03-28T06:35:45.375Z,40.40
2018-03-28T06:36:45.330Z,41.30
2018-03-28T06:37:45.282Z,40.20
2018-03-28T06:38:45.238Z,40.80
2018-03-28T06:39:45.197Z,41.40
2018-03-28T06:40:45.147Z,41.50
2018-03-28T06:41:45.153Z,41.60
2018-03-28T06:42:45.061Z,41.60
2018-03-28T06:43:45.015Z,42.00
2018-03-28T06:44:44.965Z,42.80
2018-03-28T06:45:44.919Z,43.50
2018-03-28T06:46:44.874Z,43.90
2018-03-28T06:47:44.831Z,43.10
2018-03-28T06:48:44.784Z,42.90
2018-03-28T06:49:44.739Z,42.80
2018-03-28T06:50:44.699Z,43.80
2018-03-28T06:51:44.650Z,43.40
2018-03-28T06:52:44.604Z,44.10
2018-03-28T06:53:44.561Z,42.70
2018-03-28T06:54:44.513Z,44.20
2018-03-28T06:55:44.473Z,44.30
2018-03-28T06:56:44.423Z,45.10
2018-03-28T06:57:44.379Z,43.40
2018-03-28T06:58:44.331Z,45.40
2018-03-28T06:59:44.302Z,45.90
2018-03-28T07:00:44.244Z,44.80
2018-03-28T07:01:44.197Z,45.00
2018-03-28T07:02:44.154Z,43.50
2018-03-28T07:03:44.108Z,43.40
2018-03-28T07:04:44.062Z,43.30
2018-03-28T07:05:44.017Z,44.40
2018-03-28T07:06:43.971Z,43.60
2018-03-28T07:07:43.935Z,42.60
2018-03-28T07:08:43.885Z,42.60
2018-03-28T07:09:43.844Z,44.30
2018-03-28T07:10:43.790Z,44.10
2018-03-28T07:11:43.749Z,42.50
2018-03-28T07:12:43.706Z,43.10
2018-03-28T07:13:43.655Z,44.30
2018-03-28T07:14:43.613Z,42.70
2018-03-28T07:15:43.565Z,42.90
2018-03-28T07:16:43.519Z,42.20
2018-03-28T07:17:43.475Z,42.90
2018-03-28T07:18:43.430Z,43.50
2018-03-28T07:19:43.385Z,43.80
2018-03-28T07:20:43.390Z,43.10
2018-03-28T07:21:43.302Z,43.00
2018-03-28T07:22:43.252Z,43.70
2018-03-28T07:23:43.205Z,42.20
2018-03-28T07:24:43.159Z,44.20
2018-03-28T07:25:43.114Z,44.00
2018-03-28T07:26:43.069Z,43.90
2018-03-28T07:27:43.029Z,42.70
2018-03-28T07:28:42.979Z,43.30
2018-03-28T07:29:42.936Z,42.80
2018-03-28T07:30:42.890Z,44.50
2018-03-28T07:31:42.845Z,43.20
2018-03-28T07:32:42.802Z,41.80
2018-03-28T07:33:42.761Z,42.80
2018-03-28T07:34:42.714Z,41.70
2018-03-28T07:35:42.666Z,41.80
2018-03-28T07:36:42.621Z,41.10
2018-03-28T07:37:42.577Z,40.70
2018-03-28T07:38:42.532Z,40.60
2018-03-28T07:39:42.489Z,42.40
2018-03-28T07:40:42.447Z,41.50
2018-03-28T07:41:42.401Z,39.90
2018-03-28T07:42:42.354Z,41.60
2018-03-28T07:43:42.309Z,40.60
2018-03-28T07:44:42.265Z,40.50
2018-03-28T07:45:42.221Z,40.50
2018-03-28T07:46:42.181Z,41.00
2018-03-28T07:47:42.134Z,39.90
2018-03-28T07:48:42.088Z,39.30
2018-03-28T07:49:42.043Z,40.40
2018-03-28T07:50:41.996Z,40.30
2018-03-28T07:51:41.952Z,40.70
2018-03-28T07:52:41.906Z,38.30
2018-03-28T07:53:41.862Z,38.90
2018-03-28T07:54:41.820Z,39.10
2018-03-28T07:55:41.772Z,40.20
2018-03-28T07:56:41.728Z,40.10
2018-03-28T07:57:41.686Z,39.90
2018-03-28T07:58:41.640Z,40.40
2018-03-28T07:59:41.594Z,39.50
2018-03-28T08:00:41.550Z,38.50
2018-03-28T08:01:41.507Z,38.70
2018-03-28T08:02:41.461Z,39.10
2018-03-28T08:03:41.423Z,39.60
2018-03-28T08:04:41.371Z,40.40
2018-03-28T08:05:41.327Z,39.70
2018-03-28T08:06:41.281Z,39.80
2018-03-28T08:07:41.238Z,39.90
2018-03-28T08:08:41.198Z,39.20
2018-03-28T08:09:41.150Z,40.70
2018-03-28T08:10:41.106Z,41.10
2018-03-28T08:11:41.059Z,41.30
2018-03-28T08:12:41.074Z,42.80
2018-03-28T08:13:40.977Z,42.00
2018-03-28T08:14:40.926Z,44.10
2018-03-28T08:15:40.888Z,44.10
2018-03-28T08:16:40.837Z,41.20
2018-03-28T08:17:40.791Z,43.10
2018-03-28T08:18:40.747Z,42.40
2018-03-28T08:19:40.703Z,42.70
2018-03-28T08:20:40.661Z,40.90
2018-03-28T08:21:40.614Z,43.20
2018-03-28T08:22:40.574Z,42.30
2018-03-28T08:23:40.529Z,41.60
2018-03-28T08:24:40.482Z,40.10
2018-03-28T08:25:40.440Z,41.30
2018-03-28T08:26:40.402Z,41.80
2018-03-28T08:27:40.347Z,40.10
2018-03-28T08:28:40.308Z,40.70
2018-03-28T08:29:40.259Z,39.00
2018-03-28T08:30:40.218Z,38.50
2018-03-28T08:31:40.177Z,38.40
2018-03-28T08:32:40.129Z,39.30
2018-03-28T08:33:40.082Z,36.90
2018-03-28T08:34:40.040Z,37.30
2018-03-28T08:35:39.995Z,36.20
2018-03-28T08:36:39.951Z,37.10
2018-03-28T08:37:39.911Z,36.80
2018-03-28T08:38:39.859Z,35.50
2018-03-28T08:39:39.860Z,37.50
2018-03-28T08:40:39.776Z,37.50
2018-03-28T08:41:39.729Z,37.30
2018-03-28T08:42:39.686Z,37.60
2018-03-28T08:43:39.640Z,37.10
2018-03-28T08:44:39.596Z,36.10
2018-03-28T08:45:39.554Z,36.80
2018-03-28T08:46:39.510Z,36.70
2018-03-28T08:47:39.461Z,36.80
2018-03-28T08:48:39.420Z,37.20
2018-03-28T08:49:39.375Z,36.80
2018-03-28T08:50:39.337Z,38.00
2018-03-28T08:51:39.287Z,35.90
2018-03-28T08:52:39.242Z,38.80
2018-03-28T08:53:39.199Z,38.10
2018-03-28T08:54:39.155Z,37.60
2018-03-28T08:55:39.110Z,36.30
2018-03-28T08:56:39.069Z,34.70
2018-03-28T08:57:39.022Z,35.80
2018-03-28T08:58:38.978Z,34.70
2018-03-28T08:59:38.935Z,33.80
2018-03-28T09:00:38.892Z,35.60
2018-03-28T09:01:38.849Z,33.80
2018-03-28T09:02:38.801Z,34.40
2018-03-28T09:03:38.763Z,34.20
2018-03-28T09:04:38.715Z,33.70
2018-03-28T09:05:38.673Z,33.80
2018-03-28T09:06:38.625Z,34.10
2018-03-28T09:07:38.581Z,34.20
2018-03-28T09:08:38.537Z,34.70
2018-03-28T09:09:38.493Z,34.00
2018-03-28T09:10:38.446Z,34.40
2018-03-28T09:11:38.436Z,34.60
2018-03-28T09:12:38.368Z,35.00
2018-03-28T09:13:38.321Z,35.00
2018-03-28T09:14:38.274Z,35.40
2018-03-28T09:15:38.231Z,33.90
2018-03-28T09:16:38.189Z,34.60
2018-03-28T09:17:38.147Z,36.10
2018-03-28T09:18:38.097Z,35.50
2018-03-28T09:19:38.053Z,35.20
2018-03-28T09:20:38.009Z,37.00
2018-03-28T09:21:37.964Z,36.20
2018-03-28T09:22:37.922Z,37.80
2018-03-28T09:23:37.880Z,37.70
2018-03-28T09:24:37.833Z,36.60
2018-03-28T09:25:37.787Z,38.10
2018-03-28T09:26:37.745Z,39.00
2018-03-28T09:27:37.702Z,39.30
2018-03-28T09:28:37.657Z,39.50
2018-03-28T09:29:37.615Z,38.90
2018-03-28T09:30:37.570Z,37.60
2018-03-28T09:31:37.527Z,36.70
2018-03-28T09:32:37.484Z,36.20
2018-03-28T09:33:37.442Z,35.70
2018-03-28T09:34:37.399Z,35.80
2018-03-28T09:35:37.350Z,34.70
2018-03-28T09:36:37.306Z,35.90
2018-03-28T09:37:37.264Z,34.50
2018-03-28T09:38:37.220Z,34.90
2018-03-28T09:39:37.201Z,34.70
2018-03-28T09:40:37.134Z,35.00
2018-03-28T09:41:37.096Z,35.10
2018-03-28T09:42:37.046Z,34.70
2018-03-28T09:43:39.059Z,36.30
2018-03-28T09:44:36.960Z,35.80
2018-03-28T09:45:36.916Z,34.10
2018-03-28T09:46:36.875Z,35.50
2018-03-28T09:47:36.828Z,34.00
2018-03-28T09:48:36.785Z,33.40
2018-03-28T09:49:36.751Z,33.60
2018-03-28T09:50:36.699Z,35.50
2018-03-28T09:51:36.652Z,35.30
2018-03-28T09:52:36.612Z,35.30
2018-03-28T09:53:36.568Z,34.30
2018-03-28T09:54:36.522Z,34.70
2018-03-28T09:55:36.478Z,34.00
2018-03-28T09:56:36.437Z,33.80
2018-03-28T09:57:36.395Z,34.00
2018-03-28T09:58:36.349Z,34.40
2018-03-28T09:59:36.305Z,35.80
2018-03-28T10:00:36.262Z,35.20
2018-03-28T10:01:36.217Z,36.90
2018-03-28T10:02:36.175Z,36.60
2018-03-28T10:03:36.132Z,37.40
2018-03-28T10:04:36.093Z,36.10
2018-03-28T10:05:36.047Z,37.30
2018-03-28T10:06:36.003Z,37.10
2018-03-28T10:07:35.958Z,37.20
2018-03-28T10:08:35.915Z,37.50
2018-03-28T10:09:35.877Z,37.70
2018-03-28T10:10:35.829Z,38.60
2018-03-28T10:11:35.784Z,39.50
2018-03-28T10:12:35.742Z,38.60
2018-03-28T10:13:35.697Z,39.90
2018-03-28T10:14:35.654Z,38.50
2018-03-28T10:15:35.611Z,39.50
2018-03-28T10:16:35.572Z,40.50
2018-03-28T10:17:35.522Z,39.70
2018-03-28T10:18:35.487Z,40.10
2018-03-28T10:19:35.437Z,39.00
2018-03-28T10:20:35.394Z,40.10
2018-03-28T10:21:35.350Z,40.60
2018-03-28T10:22:35.306Z,41.80
2018-03-28T10:23:35.265Z,41.80
2018-03-28T10:24:35.223Z,40.70
2018-03-28T10:25:35.186Z,42.60
2018-03-28T10:26:35.136Z,39.50
2018-03-28T10:27:35.092Z,39.50
2018-03-28T10:28:35.056Z,39.60
2018-03-28T10:29:35.015Z,40.30
2018-03-28T10:30:34.963Z,40.10
2018-03-28T10:31:34.916Z,39.70
2018-03-28T10:32:34.872Z,41.20
2018-03-28T10:33:34.838Z,41.20
2018-03-28T10:34:34.789Z,43.00
2018-03-28T10:35:34.743Z,40.90
2018-03-28T10:36:34.700Z,43.00
2018-03-28T10:37:34.658Z,42.70
2018-03-28T10:38:34.617Z,44.90
2018-03-28T10:39:34.567Z,44.60
2018-03-28T10:40:34.524Z,44.60
2018-03-28T10:41:34.482Z,43.60
2018-03-28T10:42:34.436Z,42.00
2018-03-28T10:43:34.389Z,41.40
2018-03-28T10:44:39.256Z,42.70
2018-03-28T10:45:34.306Z,42.80
2018-03-28T10:46:34.260Z,44.70
2018-03-28T10:47:34.216Z,44.10
2018-03-28T10:48:34.248Z,44.90
2018-03-28T10:49:34.133Z,45.70
2018-03-28T10:50:34.087Z,45.30
2018-03-28T10:51:34.042Z,46.10
2018-03-28T10:52:34.002Z,44.30
2018-03-28T10:53:33.955Z,41.30
2018-03-28T10:54:33.916Z,41.30
2018-03-28T10:55:33.870Z,39.20
2018-03-28T10:56:33.824Z,40.40
2018-03-28T10:57:33.779Z,39.90
2018-03-28T10:58:33.733Z,40.10
2018-03-28T10:59:33.692Z,40.40
2018-03-28T11:00:33.649Z,38.00
2018-03-28T11:01:33.610Z,38.60
2018-03-28T11:02:33.566Z,38.20
2018-03-28T11:03:33.517Z,38.40
2018-03-28T11:04:33.536Z,39.20
2018-03-28T11:05:33.430Z,38.70
2018-03-28T11:06:33.385Z,38.60
2018-03-28T11:07:33.340Z,38.50
2018-03-28T11:08:33.298Z,39.60
2018-03-28T11:09:33.255Z,40.60
2018-03-28T11:10:33.211Z,38.80
2018-03-28T11:11:33.164Z,39.50
2018-03-28T11:12:33.120Z,38.60
2018-03-28T11:13:33.077Z,39.10
2018-03-28T11:14:33.033Z,39.70
2018-03-28T11:15:32.990Z,40.10
2018-03-28T11:16:32.951Z,39.50
2018-03-28T11:17:32.905Z,38.40
2018-03-28T11:18:32.872Z,38.70
2018-03-28T11:19:32.815Z,37.90
2018-03-28T11:20:32.801Z,36.70
2018-03-28T11:21:32.729Z,38.40
2018-03-28T11:22:32.685Z,38.60
2018-03-28T11:23:32.639Z,38.10
2018-03-28T11:24:32.597Z,38.80
2018-03-28T11:25:32.554Z,39.50
2018-03-28T11:26:32.507Z,40.50
2018-03-28T11:27:32.463Z,40.20
2018-03-28T11:28:32.420Z,39.30
2018-03-28T11:29:32.384Z,39.10
2018-03-28T11:30:32.332Z,38.40
2018-03-28T11:31:32.289Z,37.50
2018-03-28T11:32:32.247Z,38.20
2018-03-28T11:33:32.203Z,37.30
2018-03-28T11:34:32.161Z,38.20
2018-03-28T11:35:32.114Z,39.00
2018-03-28T11:36:32.071Z,37.20
2018-03-28T11:37:32.026Z,37.10
2018-03-28T11:38:31.985Z,37.20
2018-03-28T11:39:31.939Z,36.50
2018-03-28T11:40:31.894Z,37.10
2018-03-28T11:41:31.868Z,36.00
2018-03-28T11:42:31.806Z,36.00
2018-03-28T11:43:31.765Z,35.60
2018-03-28T11:44:31.720Z,35.50
2018-03-28T11:45:31.680Z,34.50
2018-03-28T11:46:31.630Z,33.70
2018-03-28T11:47:31.589Z,34.30
2018-03-28T11:48:31.546Z,34.90
2018-03-28T11:49:31.503Z,35.30
2018-03-28T11:50:31.460Z,34.70
2018-03-28T11:51:31.417Z,34.70
2018-03-28T11:52:31.370Z,34.90
2018-03-28T11:53:31.325Z,33.70
2018-03-28T11:54:31.284Z,35.30
2018-03-28T11:55:31.238Z,36.20
2018-03-28T11:56:31.195Z,36.20
2018-03-28T11:57:31.150Z,33.60
2018-03-28T11:58:31.110Z,34.00
2018-03-28T11:59:31.062Z,33.20
2018-03-28T12:00:31.019Z,33.70
2018-03-28T12:01:30.974Z,31.40
2018-03-28T12:02:30.932Z,32.20
2018-03-28T12:03:30.913Z,32.30
2018-03-28T12:04:30.852Z,31.70
2018-03-28T12:05:30.799Z,33.80
2018-03-28T12:06:30.756Z,33.60
2018-03-28T12:07:30.716Z,32.90
2018-03-28T12:08:30.677Z,32.80
2018-03-28T12:09:30.628Z,34.00
2018-03-28T12:10:30.581Z,36.10
2018-03-28T12:11:30.538Z,36.20
2018-03-28T12:12:30.494Z,33.60
2018-03-28T12:13:30.454Z,34.10
2018-03-28T12:14:30.408Z,33.80
2018-03-28T12:15:30.363Z,35.90
2018-03-28T12:16:30.321Z,35.50
2018-03-28T12:17:30.279Z,36.20
2018-03-28T12:18:30.239Z,36.20
2018-03-28T12:19:30.193Z,35.80
2018-03-28T12:20:30.146Z,35.20
2018-03-28T12:21:30.102Z,34.70
2018-03-28T12:22:30.058Z,36.70
2018-03-28T12:23:30.019Z,37.00
2018-03-28T12:24:29.969Z,34.30
2018-03-28T12:25:29.927Z,36.10
2018-03-28T12:26:29.887Z,36.90
2018-03-28T12:27:29.840Z,37.00
2018-03-28T12:28:29.800Z,36.30
2018-03-28T12:29:29.757Z,37.00
2018-03-28T12:30:29.716Z,37.50
2018-03-28T12:31:29.661Z,39.80
2018-03-28T12:32:29.619Z,38.10
2018-03-28T12:33:29.574Z,39.80
2018-03-28T12:34:29.534Z,39.00
2018-03-28T12:35:29.492Z,41.30
2018-03-28T12:36:29.445Z,43.90
2018-03-28T12:37:29.401Z,46.00
2018-03-28T12:38:29.356Z,48.80
2018-03-28T12:39:29.321Z,55.70
2018-03-28T12:40:29.273Z,54.20
2018-03-28T12:41:29.227Z,48.80
2018-03-28T12:42:29.183Z,44.10
2018-03-28T12:43:29.135Z,41.70
2018-03-28T12:44:29.093Z,46.40
2018-03-28T12:45:29.074Z,40.80
2018-03-28T12:46:29.005Z,43.40
2018-03-28T12:47:28.966Z,41.90
2018-03-28T12:48:28.939Z,43.30
2018-03-28T12:49:28.874Z,40.70
2018-03-28T12:50:28.836Z,38.00
2018-03-28T12:51:28.785Z,38.10