createdAt,value
2016-09-07T00:00:41.790Z,19.28
2016-09-07T00:01:41.444Z,19.34
2016-09-07T00:02:41.750Z,19.3
2016-09-07T00:03:41.749Z,19.34
2016-09-07T00:04:41.418Z,19.26
2016-09-07T00:05:41.720Z,19.22
2016-09-07T00:06:41.711Z,19.22
2016-09-07T00:07:41.690Z,19.16
2016-09-07T00:08:41.679Z,19.25
2016-09-07T00:09:41.668Z,19.22
2016-09-07T00:10:41.338Z,19.18
2016-09-07T00:11:41.641Z,19.25
2016-09-07T00:12:41.650Z,19.21
2016-09-07T00:13:41.630Z,19.22
2016-09-07T00:14:41.598Z,19.19
2016-09-07T00:15:41.601Z,19.19
2016-09-07T00:16:41.570Z,19.19
2016-09-07T00:17:41.240Z,19.16
2016-09-07T00:18:41.226Z,19.06
2016-09-07T00:19:41.205Z,19.02
2016-09-07T00:20:41.258Z,18.99
2016-09-07T00:21:41.500Z,19.07
2016-09-07T00:22:41.501Z,19.06
2016-09-07T00:23:41.181Z,19.04
2016-09-07T00:24:41.467Z,19.07
2016-09-07T00:25:41.456Z,18.99
2016-09-07T00:26:40.797Z,18.96
2016-09-07T00:27:41.120Z,19.07
2016-09-07T00:28:41.410Z,18.96
2016-09-07T00:29:41.401Z,18.96
2016-09-07T00:30:41.388Z,18.96
2016-09-07T00:31:41.398Z,18.99
2016-09-07T00:32:41.365Z,18.93
2016-09-07T00:33:40.707Z,18.9
2016-09-07T00:34:41.337Z,18.93
2016-09-07T00:35:41.328Z,18.88
2016-09-07T00:36:41.309Z,18.78
2016-09-07T00:37:41.301Z,18.73
2016-09-07T00:38:41.280Z,18.77
2016-09-07T00:39:40.961Z,18.78
2016-09-07T00:40:41.258Z,18.75
2016-09-07T00:41:40.925Z,18.8
2016-09-07T00:42:40.914Z,18.78
2016-09-07T00:43:41.216Z,18.82
2016-09-07T00:44:40.882Z,18.75
2016-09-07T00:45:41.188Z,18.77
2016-09-07T00:46:41.184Z,18.65
2016-09-07T00:47:40.843Z,18.58
2016-09-07T00:48:40.828Z,18.51
2016-09-07T00:49:41.136Z,18.58
2016-09-07T00:50:41.141Z,18.6
2016-09-07T00:51:41.116Z,18.62
2016-09-07T00:52:41.097Z,18.65
2016-09-07T00:53:41.101Z,18.7
2016-09-07T00:54:40.761Z,18.75
2016-09-07T00:55:40.760Z,18.63
2016-09-07T00:56:41.038Z,18.66
2016-09-07T00:57:40.712Z,18.7
2016-09-07T00:58:41.011Z,18.69
2016-09-07T00:59:41.005Z,18.66
2016-09-07T01:00:40.985Z,18.65
2016-09-07T01:01:40.655Z,18.66
2016-09-07T01:02:40.972Z,18.62
2016-09-07T01:03:40.944Z,18.58
2016-09-07T01:04:40.612Z,18.65
2016-09-07T01:05:40.938Z,18.6
2016-09-07T01:06:40.594Z,18.6
2016-09-07T01:07:40.648Z,18.56
2016-09-07T01:08:40.901Z,18.56
2016-09-07T01:09:40.864Z,18.58
2016-09-07T01:10:40.530Z,18.52
2016-09-07T01:11:40.910Z,18.56
2016-09-07T01:12:40.862Z,18.52
2016-09-07T01:13:40.177Z,18.55
2016-09-07T01:14:40.492Z,18.45
2016-09-07T01:15:40.805Z,18.42
2016-09-07T01:16:40.776Z,18.56
2016-09-07T01:17:40.798Z,18.48
2016-09-07T01:18:40.769Z,18.41
2016-09-07T01:19:40.752Z,18.42
2016-09-07T01:20:40.738Z,18.38
2016-09-07T01:21:40.718Z,18.18
2016-09-07T01:22:40.699Z,18.1
2016-09-07T01:23:40.678Z,18.08
2016-09-07T01:24:40.351Z,18.18
2016-09-07T01:25:40.671Z,18.14
2016-09-07T01:26:40.677Z,18.29
2016-09-07T01:27:40.331Z,18.23
2016-09-07T01:28:40.302Z,18.29
2016-09-07T01:29:40.611Z,18.08
2016-09-07T01:30:40.601Z,17.86
2016-09-07T01:31:40.237Z,17.8
2016-09-07T01:32:40.232Z,17.85
2016-09-07T01:33:40.546Z,17.86
2016-09-07T01:34:40.536Z,17.83
2016-09-07T01:35:40.519Z,17.83
2016-09-07T01:36:40.184Z,18.02
2016-09-07T01:37:40.496Z,18.07
2016-09-07T01:38:40.537Z,18.02
2016-09-07T01:39:40.469Z,18.07
2016-09-07T01:40:40.451Z,18.01
2016-09-07T01:41:40.440Z,18
2016-09-07T01:42:40.088Z,18.05
2016-09-07T01:43:40.406Z,17.75
2016-09-07T01:44:40.080Z,17.85
2016-09-07T01:45:40.049Z,17.82
2016-09-07T01:46:40.051Z,17.9
2016-09-07T01:47:40.370Z,18.02
2016-09-07T01:48:40.341Z,17.92
2016-09-07T01:49:40.317Z,17.92
2016-09-07T01:50:40.309Z,17.96
2016-09-07T01:51:40.301Z,18.05
2016-09-07T01:52:39.961Z,18.11
2016-09-07T01:53:40.282Z,18.08
2016-09-07T01:54:40.246Z,18.15
2016-09-07T01:55:39.915Z,18.08
2016-09-07T01:56:40.219Z,18.15
2016-09-07T01:57:40.209Z,18.08
2016-09-07T01:58:40.194Z,18.08
2016-09-07T01:59:39.857Z,18.05
2016-09-07T02:00:40.161Z,18.01
2016-09-07T02:01:40.151Z,18.04
2016-09-07T02:02:40.144Z,18
2016-09-07T02:03:39.807Z,17.96
2016-09-07T02:04:39.793Z,17.98
2016-09-07T02:05:40.098Z,18.02
2016-09-07T02:06:39.768Z,18
2016-09-07T02:07:39.752Z,17.96
2016-09-07T02:08:40.058Z,18.01
2016-09-07T02:09:40.036Z,17.98
2016-09-07T02:10:40.028Z,17.98
2016-09-07T02:11:40.013Z,17.95
2016-09-07T02:12:39.995Z,18.02
2016-09-07T02:13:39.984Z,18.05
2016-09-07T02:14:39.959Z,18.04
2016-09-07T02:15:39.961Z,17.95
2016-09-07T02:16:39.942Z,17.96
2016-09-07T02:17:39.930Z,18
2016-09-07T02:18:39.916Z,18.01
2016-09-07T02:19:39.924Z,17.95
2016-09-07T02:20:39.879Z,17.86
2016-09-07T02:21:39.879Z,17.87
2016-09-07T02:22:39.858Z,17.98
2016-09-07T02:23:39.846Z,17.98
2016-09-07T02:24:39.824Z,17.92
2016-09-07T02:25:39.815Z,17.85
2016-09-07T02:26:39.480Z,17.83
2016-09-07T02:27:39.149Z,17.9
2016-09-07T02:28:39.784Z,17.86
2016-09-07T02:29:39.760Z,17.78
2016-09-07T02:30:39.422Z,17.82
2016-09-07T02:31:39.747Z,17.89
2016-09-07T02:32:39.775Z,17.87
2016-09-07T02:33:39.711Z,17.8
2016-09-07T02:34:39.697Z,17.8
2016-09-07T02:35:39.681Z,17.86
2016-09-07T02:36:39.663Z,17.83
2016-09-07T02:37:39.331Z,17.82
2016-09-07T02:38:39.638Z,17.83
2016-09-07T02:39:39.290Z,17.83
2016-09-07T02:40:39.627Z,17.89
2016-09-07T02:41:39.281Z,17.77
2016-09-07T02:42:39.576Z,17.89
2016-09-07T02:43:39.565Z,17.75
2016-09-07T02:44:39.232Z,17.77
2016-09-07T02:45:39.544Z,17.83
2016-09-07T02:46:39.548Z,17.72
2016-09-07T02:47:39.530Z,17.65
2016-09-07T02:48:39.501Z,17.77
2016-09-07T02:49:39.492Z,17.77
2016-09-07T02:50:39.468Z,17.67
2016-09-07T02:51:39.457Z,17.7
2016-09-07T02:52:39.450Z,17.7
2016-09-07T02:53:39.441Z,17.68
2016-09-07T02:54:39.406Z,17.65
2016-09-07T02:55:39.400Z,17.68
2016-09-07T02:56:39.061Z,17.68
2016-09-07T02:57:39.368Z,17.68
2016-09-07T02:58:39.025Z,17.64
2016-09-07T02:59:39.361Z,17.68
2016-09-07T03:00:39.324Z,17.65
2016-09-07T03:01:38.993Z,17.65
2016-09-07T03:02:38.976Z,17.64
2016-09-07T03:03:39.281Z,17.62
2016-09-07T03:04:39.282Z,17.64
2016-09-07T03:05:39.252Z,17.7
2016-09-07T03:06:39.234Z,17.6
2016-09-07T03:07:39.231Z,17.55
2016-09-07T03:08:39.270Z,17.64
2016-09-07T03:09:39.187Z,17.56
2016-09-07T03:10:39.196Z,17.52
2016-09-07T03:11:39.175Z,17.54
2016-09-07T03:12:38.851Z,17.52
2016-09-07T03:13:39.149Z,17.55
2016-09-07T03:14:38.798Z,17.55
2016-09-07T03:15:38.794Z,17.49
2016-09-07T03:16:39.096Z,17.42
2016-09-07T03:17:38.776Z,17.51
2016-09-07T03:18:39.066Z,17.39
2016-09-07T03:19:38.730Z,17.51
2016-09-07T03:20:39.057Z,17.48
2016-09-07T03:21:38.706Z,17.46
2016-09-07T03:22:39.022Z,17.4
2016-09-07T03:23:38.354Z,17.44
2016-09-07T03:24:38.984Z,17.39
2016-09-07T03:25:38.650Z,17.36
2016-09-07T03:26:38.944Z,17.44
2016-09-07T03:27:38.618Z,17.4
2016-09-07T03:28:38.936Z,17.39
2016-09-07T03:29:38.683Z,17.37
2016-09-07T03:30:38.903Z,17.33
2016-09-07T03:31:38.888Z,17.31
2016-09-07T03:32:38.872Z,17.33
2016-09-07T03:33:38.844Z,17.34
2016-09-07T03:34:38.840Z,17.33
2016-09-07T03:35:38.571Z,17.3
2016-09-07T03:36:38.521Z,17.29
2016-09-07T03:37:38.801Z,17.4
2016-09-07T03:38:38.780Z,17.33
2016-09-07T03:39:38.766Z,17.31
2016-09-07T03:40:38.741Z,17.31
2016-09-07T03:41:38.734Z,17.22
2016-09-07T03:42:38.720Z,17.19
2016-09-07T03:43:38.417Z,17.31
2016-09-07T03:44:38.381Z,17.3
2016-09-07T03:45:38.669Z,17.21
2016-09-07T03:46:38.685Z,17.19
2016-09-07T03:47:38.390Z,17.19
2016-09-07T03:48:38.306Z,17.21
2016-09-07T03:49:38.621Z,17.21
2016-09-07T03:50:38.610Z,17.16
2016-09-07T03:51:38.279Z,17.12
2016-09-07T03:52:38.571Z,17.12
2016-09-07T03:53:38.570Z,17.06
2016-09-07T03:54:38.232Z,17.16
2016-09-07T03:55:38.217Z,17.14
2016-09-07T03:56:38.524Z,17.08
2016-09-07T03:57:38.501Z,17.05
2016-09-07T03:58:38.164Z,17.01
2016-09-07T03:59:38.468Z,16.97
2016-09-07T04:00:38.463Z,17
2016-09-07T04:01:38.142Z,16.94
2016-09-07T04:02:38.421Z,16.96
2016-09-07T04:03:38.410Z,16.96
2016-09-07T04:04:38.455Z,16.87
2016-09-07T04:05:38.406Z,16.93
2016-09-07T04:06:38.049Z,16.89
2016-09-07T04:07:38.358Z,16.78
2016-09-07T04:08:38.413Z,16.75
2016-09-07T04:09:38.335Z,16.82
2016-09-07T04:10:38.371Z,16.87
2016-09-07T04:11:38.300Z,16.83
2016-09-07T04:12:37.969Z,16.85
2016-09-07T04:13:37.954Z,16.75
2016-09-07T04:14:38.299Z,16.68
2016-09-07T04:15:37.913Z,16.81
2016-09-07T04:16:37.913Z,16.83
2016-09-07T04:17:38.206Z,16.68
2016-09-07T04:18:37.906Z,16.63
2016-09-07T04:19:37.869Z,16.72
2016-09-07T04:20:37.850Z,16.6
2016-09-07T04:21:37.831Z,16.61
2016-09-07T04:22:37.832Z,16.63
2016-09-07T04:23:37.812Z,16.57
2016-09-07T04:24:38.117Z,16.48
2016-09-07T04:25:38.108Z,16.57
2016-09-07T04:26:38.084Z,16.64
2016-09-07T04:27:37.749Z,16.57
2016-09-07T04:28:38.044Z,16.69
2016-09-07T04:29:37.717Z,16.64
2016-09-07T04:30:38.029Z,16.85
2016-09-07T04:31:38.054Z,16.76
2016-09-07T04:32:38.006Z,16.69
2016-09-07T04:33:37.974Z,16.63
2016-09-07T04:34:37.967Z,16.74
2016-09-07T04:35:37.951Z,16.72
2016-09-07T04:36:37.919Z,16.78
2016-09-07T04:37:37.916Z,16.61
2016-09-07T04:38:37.584Z,16.63
2016-09-07T04:39:37.887Z,16.63
2016-09-07T04:40:37.561Z,16.69
2016-09-07T04:41:37.850Z,16.66
2016-09-07T04:42:37.515Z,16.69
2016-09-07T04:43:37.839Z,16.66
2016-09-07T04:44:37.817Z,16.75
2016-09-07T04:45:37.801Z,16.74
2016-09-07T04:46:37.783Z,16.69
2016-09-07T04:47:37.786Z,16.72
2016-09-07T04:48:37.427Z,16.78
2016-09-07T04:49:37.736Z,16.74
2016-09-07T04:50:37.727Z,16.79
2016-09-07T04:51:37.713Z,16.72
2016-09-07T04:52:37.370Z,16.68
2016-09-07T04:53:37.358Z,16.75
2016-09-07T04:54:37.660Z,16.75
2016-09-07T04:55:37.663Z,16.58
2016-09-07T04:56:37.318Z,16.63
2016-09-07T04:57:37.605Z,16.61
2016-09-07T04:58:37.595Z,16.61
2016-09-07T04:59:37.605Z,16.68
2016-09-07T05:00:37.591Z,16.74
2016-09-07T05:01:37.561Z,16.69
2016-09-07T05:02:37.229Z,16.72
2016-09-07T05:03:37.230Z,16.69
2016-09-07T05:04:37.509Z,16.75
2016-09-07T05:05:37.183Z,16.81
2016-09-07T05:06:37.477Z,16.72
2016-09-07T05:07:36.833Z,16.72
2016-09-07T05:08:37.448Z,16.69
2016-09-07T05:09:37.446Z,16.64
2016-09-07T05:10:37.094Z,16.63
2016-09-07T05:11:36.774Z,16.6
2016-09-07T05:12:37.075Z,16.57
2016-09-07T05:13:37.379Z,16.45
2016-09-07T05:14:37.051Z,16.58
2016-09-07T05:15:37.345Z,16.63
2016-09-07T05:16:37.337Z,16.61
2016-09-07T05:17:36.999Z,16.6
2016-09-07T05:18:36.985Z,16.72
2016-09-07T05:19:36.976Z,16.72
2016-09-07T05:20:36.963Z,16.58
2016-09-07T05:21:37.244Z,16.76
2016-09-07T05:22:37.262Z,16.66
2016-09-07T05:23:36.907Z,16.78
2016-09-07T05:24:36.632Z,16.57
2016-09-07T05:25:37.197Z,16.51
2016-09-07T05:26:37.196Z,16.32
2016-09-07T05:27:36.845Z,16.34
2016-09-07T05:28:36.856Z,16.17
2016-09-07T05:29:37.152Z,16.13
2016-09-07T05:30:37.140Z,16.17
2016-09-07T05:31:36.791Z,16.21
2016-09-07T05:32:37.098Z,16.31
2016-09-07T05:33:37.092Z,16.43
2016-09-07T05:34:37.064Z,16.6
2016-09-07T05:35:36.740Z,16.69
2016-09-07T05:36:37.042Z,16.75
2016-09-07T05:37:37.017Z,16.75
2016-09-07T05:38:37.005Z,16.81
2016-09-07T05:39:37.012Z,16.9
2016-09-07T05:40:36.982Z,16.96
2016-09-07T05:41:36.960Z,16.94
2016-09-07T05:42:36.943Z,16.97
2016-09-07T05:43:36.925Z,17.01
2016-09-07T05:44:36.604Z,17.12
2016-09-07T05:45:36.593Z,17.05
2016-09-07T05:46:36.877Z,17.03
2016-09-07T05:47:36.582Z,17.01
2016-09-07T05:48:36.855Z,17.06
2016-09-07T05:49:36.511Z,17.05
2016-09-07T05:50:36.520Z,17.14
2016-09-07T05:51:36.818Z,17
2016-09-07T05:52:36.823Z,17.06
2016-09-07T05:53:36.782Z,16.96
2016-09-07T05:54:36.477Z,16.9
2016-09-07T05:55:36.779Z,16.78
2016-09-07T05:56:36.412Z,16.85
2016-09-07T05:57:36.751Z,16.94
2016-09-07T05:58:36.710Z,17.06
2016-09-07T05:59:36.711Z,17.08
2016-09-07T06:00:36.371Z,17.21
2016-09-07T06:01:36.659Z,17.22
2016-09-07T06:02:36.673Z,17.21
2016-09-07T06:03:36.368Z,17.27
2016-09-07T06:04:36.672Z,17.39
2016-09-07T06:05:36.293Z,17.33
2016-09-07T06:06:36.675Z,17.31
2016-09-07T06:07:36.601Z,17.3
2016-09-07T06:08:36.571Z,17.29
2016-09-07T06:09:36.563Z,17.21
2016-09-07T06:10:36.591Z,17.3
2016-09-07T06:11:36.208Z,17.48
2016-09-07T06:12:36.519Z,17.45
2016-09-07T06:13:36.174Z,17.42
2016-09-07T06:14:36.549Z,17.51
2016-09-07T06:15:36.152Z,17.55
2016-09-07T06:16:36.500Z,17.64
2016-09-07T06:17:36.451Z,17.8
2016-09-07T06:18:36.422Z,17.8
2016-09-07T06:19:36.437Z,17.87
2016-09-07T06:20:36.450Z,17.83
2016-09-07T06:21:36.378Z,17.85
2016-09-07T06:22:35.709Z,17.9
2016-09-07T06:23:36.035Z,17.83
2016-09-07T06:24:36.026Z,17.62
2016-09-07T06:25:36.328Z,17.64
2016-09-07T06:26:36.318Z,17.6
2016-09-07T06:27:36.293Z,17.51
2016-09-07T06:28:35.634Z,17.56
2016-09-07T06:29:35.947Z,17.64
2016-09-07T06:30:36.257Z,17.56
2016-09-07T06:31:35.916Z,17.51
2016-09-07T06:32:36.213Z,17.4
2016-09-07T06:33:35.880Z,17.54
2016-09-07T06:34:36.237Z,17.72
2016-09-07T06:35:36.258Z,17.71
2016-09-07T06:36:36.177Z,17.93
2016-09-07T06:37:36.159Z,18.04
2016-09-07T06:38:36.138Z,18.15
2016-09-07T06:39:36.140Z,18.25
2016-09-07T06:40:35.800Z,18.38
2016-09-07T06:41:35.775Z,18.35
2016-09-07T06:42:36.105Z,18.42
2016-09-07T06:43:36.075Z,18.42
2016-09-07T06:44:35.740Z,18.58
2016-09-07T06:45:36.351Z,18.73
2016-09-07T06:46:35.386Z,18.63
2016-09-07T06:47:35.365Z,18.7
2016-09-07T06:48:35.999Z,18.74
2016-09-07T06:49:35.992Z,18.67
2016-09-07T06:50:35.661Z,18.59
2016-09-07T06:51:35.949Z,18.73
2016-09-07T06:52:35.947Z,18.82
2016-09-07T06:53:35.600Z,18.74
2016-09-07T06:54:35.926Z,18.75
2016-09-07T06:55:35.904Z,18.62
2016-09-07T06:56:35.895Z,18.93
2016-09-07T06:57:35.878Z,18.75
2016-09-07T06:58:35.541Z,18.87
2016-09-07T06:59:35.845Z,18.96
2016-09-07T07:00:35.835Z,18.97
2016-09-07T07:01:35.817Z,19.11
2016-09-07T07:02:35.816Z,19.3
2016-09-07T07:03:35.819Z,19.58
2016-09-07T07:04:35.465Z,20.2
2016-09-07T07:05:35.454Z,21.17
2016-09-07T07:06:35.449Z,22.21
2016-09-07T07:07:35.757Z,22.4
2016-09-07T07:08:35.424Z,23.22
2016-09-07T07:09:35.406Z,23.87
2016-09-07T07:10:35.404Z,24.14
2016-09-07T07:11:35.387Z,24
2016-09-07T07:12:35.384Z,22.79
2016-09-07T07:13:35.044Z,22.58
2016-09-07T07:14:35.675Z,22.65
2016-09-07T07:15:35.659Z,22.59
2016-09-07T07:16:35.653Z,22.02
2016-09-07T07:17:35.337Z,22.69
2016-09-07T07:18:35.643Z,23.32
2016-09-07T07:19:35.306Z,23.6
2016-09-07T07:20:35.617Z,24.09
2016-09-07T07:21:35.676Z,24.92
2016-09-07T07:22:35.603Z,25.39
2016-09-07T07:23:35.276Z,25.66
2016-09-07T07:24:34.943Z,25.76
2016-09-07T07:25:35.577Z,26.15
2016-09-07T07:26:35.249Z,26.33
2016-09-07T07:27:35.229Z,25.69
2016-09-07T07:28:35.534Z,25.49
2016-09-07T07:29:35.684Z,25.34
2016-09-07T07:30:35.532Z,24.78
2016-09-07T07:31:35.510Z,24.29
2016-09-07T07:32:35.179Z,23.29
2016-09-07T07:33:35.190Z,22.66
2016-09-07T07:34:35.486Z,22.61
2016-09-07T07:35:35.500Z,22.66
2016-09-07T07:36:35.475Z,22.73
2016-09-07T07:37:35.147Z,23.27
2016-09-07T07:38:35.452Z,23.85
2016-09-07T07:39:35.509Z,23.81
2016-09-07T07:40:35.132Z,24.27
2016-09-07T07:41:35.451Z,24.57
2016-09-07T07:42:35.445Z,24.71
2016-09-07T07:43:35.124Z,24.84
2016-09-07T07:44:35.099Z,24.8
2016-09-07T07:45:35.420Z,23.96
2016-09-07T07:46:35.413Z,23.28
2016-09-07T07:47:35.081Z,23.16
2016-09-07T07:48:35.410Z,23.16
2016-09-07T07:49:35.419Z,22.74
2016-09-07T07:50:35.082Z,22.97
2016-09-07T07:51:35.390Z,23.38
2016-09-07T07:52:35.083Z,24.32
2016-09-07T07:53:35.391Z,24.92
2016-09-07T07:54:35.057Z,25.12
2016-09-07T07:55:35.053Z,26.04
2016-09-07T07:56:35.375Z,26.37
2016-09-07T07:57:35.039Z,26.26
2016-09-07T07:58:35.380Z,25.47
2016-09-07T07:59:34.735Z,25.15
2016-09-07T08:00:35.368Z,24.85
2016-09-07T08:01:35.356Z,25.4
2016-09-07T08:02:35.356Z,26.37
2016-09-07T08:03:35.041Z,26.97
2016-09-07T08:04:34.778Z,27.48
2016-09-07T08:05:35.344Z,27.43
2016-09-07T08:06:35.351Z,26.89
2016-09-07T08:07:35.310Z,26.56
2016-09-07T08:08:35.031Z,26.13
2016-09-07T08:09:35.348Z,26.24
2016-09-07T08:10:35.365Z,26.56
2016-09-07T08:11:35.358Z,26.44
2016-09-07T08:12:35.030Z,26.97
2016-09-07T08:13:35.348Z,27.74
2016-09-07T08:14:35.349Z,28.45
2016-09-07T08:15:34.695Z,28.24
2016-09-07T08:16:35.333Z,28.24
2016-09-07T08:17:35.029Z,28.27
2016-09-07T08:18:35.009Z,28.86
2016-09-07T08:19:35.008Z,29.77
2016-09-07T08:20:35.013Z,30.45
2016-09-07T08:21:35.335Z,30.51
2016-09-07T08:22:35.333Z,30.78
2016-09-07T08:23:35.330Z,31.14
2016-09-07T08:24:35.338Z,31.37
2016-09-07T08:25:35.346Z,31.42
2016-09-07T08:26:34.707Z,31.56
2016-09-07T08:27:35.346Z,31.51
2016-09-07T08:28:35.330Z,31.86
2016-09-07T08:29:35.336Z,31.7
2016-09-07T08:30:35.001Z,31.86
2016-09-07T08:31:35.014Z,31.99
2016-09-07T08:32:35.332Z,31.62
2016-09-07T08:33:35.026Z,31.74
2016-09-07T08:34:35.340Z,32.07
2016-09-07T08:35:35.335Z,32.14
2016-09-07T08:36:35.026Z,32.35
2016-09-07T08:37:35.334Z,32.51
2016-09-07T08:38:34.702Z,31.52
2016-09-07T08:39:35.350Z,30.86
2016-09-07T08:40:35.353Z,31.14
2016-09-07T08:41:35.021Z,31.23
2016-09-07T08:42:35.361Z,31.52
2016-09-07T08:43:35.036Z,31.67
2016-09-07T08:44:35.039Z,32.14
2016-09-07T08:45:35.340Z,32.12
2016-09-07T08:46:35.045Z,32.29
2016-09-07T08:47:34.733Z,32.32
2016-09-07T08:48:35.037Z,32.53
2016-09-07T08:49:35.040Z,32.31
2016-09-07T08:50:35.370Z,32.26
2016-09-07T08:51:35.043Z,32.53
2016-09-07T08:52:35.055Z,32.57
2016-09-07T08:53:35.368Z,32.84
2016-09-07T08:54:35.389Z,32.14
2016-09-07T08:55:35.066Z,31.23
2016-09-07T08:56:35.394Z,31.1
2016-09-07T08:57:35.377Z,31.27
2016-09-07T08:58:35.396Z,31.67
2016-09-07T08:59:35.069Z,30.82
2016-09-07T09:00:35.396Z,31.05
2016-09-07T09:01:35.396Z,31.67
2016-09-07T09:02:35.400Z,32.12
2016-09-07T09:03:35.405Z,32.57
2016-09-07T09:04:35.406Z,32.78
2016-09-07T09:05:35.094Z,33.05
2016-09-07T09:06:35.406Z,33.29
2016-09-07T09:07:35.415Z,33.47
2016-09-07T09:08:35.414Z,33.6
2016-09-07T09:09:35.108Z,32.91
2016-09-07T09:10:35.435Z,32.19
2016-09-07T09:11:35.442Z,31.94
2016-09-07T09:12:35.116Z,32.42
2016-09-07T09:13:35.445Z,32.57
2016-09-07T09:14:34.815Z,32.58
2016-09-07T09:15:35.479Z,32.92
2016-09-07T09:16:35.457Z,32.61
2016-09-07T09:17:35.138Z,32.29
2016-09-07T09:18:35.452Z,32.56
2016-09-07T09:19:35.192Z,32.58
2016-09-07T09:20:35.466Z,31.97
2016-09-07T09:21:35.528Z,32.34
2016-09-07T09:22:35.157Z,32.76
2016-09-07T09:23:35.477Z,32.85
2016-09-07T09:24:35.495Z,32.63
2016-09-07T09:25:35.157Z,32.68
2016-09-07T09:26:35.160Z,33.12
2016-09-07T09:27:35.162Z,33.62
2016-09-07T09:28:35.515Z,33.66
2016-09-07T09:29:35.508Z,33.67
2016-09-07T09:30:35.518Z,33.52
2016-09-07T09:31:35.510Z,33.42
2016-09-07T09:32:35.493Z,33.72
2016-09-07T09:33:35.188Z,32.88
2016-09-07T09:34:35.196Z,32.79
2016-09-07T09:35:35.189Z,33.1
2016-09-07T09:36:34.884Z,33.12
2016-09-07T09:37:35.207Z,32.91
2016-09-07T09:38:35.518Z,32.56
2016-09-07T09:39:35.200Z,32.29
2016-09-07T09:40:35.218Z,32.02
2016-09-07T09:41:35.219Z,31.85
2016-09-07T09:42:35.539Z,32.02
2016-09-07T09:43:35.542Z,32.5
2016-09-07T09:44:35.544Z,32.6
2016-09-07T09:45:35.544Z,32.61
2016-09-07T09:46:35.544Z,33.06
2016-09-07T09:47:35.548Z,33.47
2016-09-07T09:48:35.551Z,33.62
2016-09-07T09:49:35.553Z,33.85
2016-09-07T09:50:35.244Z,33.74
2016-09-07T09:51:35.246Z,33.86
2016-09-07T09:52:35.566Z,33.92
2016-09-07T09:53:35.241Z,33.57
2016-09-07T09:54:35.564Z,33.7
2016-09-07T09:55:35.259Z,33.33
2016-09-07T09:56:35.570Z,33.76
2016-09-07T09:57:35.575Z,32.94
2016-09-07T09:58:35.260Z,32.98
2016-09-07T09:59:35.570Z,32.91
2016-09-07T10:00:35.598Z,33.09
2016-09-07T10:01:35.582Z,33.36
2016-09-07T10:02:35.264Z,33.54
2016-09-07T10:03:35.591Z,33.7
2016-09-07T10:04:35.279Z,33.07
2016-09-07T10:05:35.268Z,32.88
2016-09-07T10:06:35.608Z,33.45
2016-09-07T10:07:35.278Z,33.86
2016-09-07T10:08:35.605Z,34.23
2016-09-07T10:09:34.949Z,34.4
2016-09-07T10:10:35.592Z,34.48
2016-09-07T10:11:35.611Z,34.23
2016-09-07T10:12:35.605Z,34.44
2016-09-07T10:13:35.600Z,34.78
2016-09-07T10:14:35.618Z,35
2016-09-07T10:15:35.595Z,35.02
2016-09-07T10:16:35.277Z,35.12
2016-09-07T10:17:34.954Z,34.75
2016-09-07T10:18:35.272Z,34.9
2016-09-07T10:19:35.287Z,34.86
2016-09-07T10:20:35.602Z,35.07
2016-09-07T10:21:35.597Z,35.14
2016-09-07T10:22:34.955Z,35.13
2016-09-07T10:23:35.282Z,34.85
2016-09-07T10:24:35.604Z,35.01
2016-09-07T10:25:35.274Z,34.21
2016-09-07T10:26:34.955Z,33.06
2016-09-07T10:27:35.591Z,32.26
2016-09-07T10:28:35.598Z,31.12
2016-09-07T10:29:34.969Z,31.45
2016-09-07T10:30:35.269Z,32.08
2016-09-07T10:31:35.272Z,32.23
2016-09-07T10:32:35.273Z,32.2
2016-09-07T10:33:35.679Z,32.6
2016-09-07T10:34:35.270Z,33.3
2016-09-07T10:35:35.581Z,33.26
2016-09-07T10:36:35.586Z,33.69
2016-09-07T10:37:35.579Z,33.96
2016-09-07T10:38:35.576Z,34.21
2016-09-07T10:39:35.572Z,33.89
2016-09-07T10:40:35.587Z,33.5
2016-09-07T10:41:35.239Z,33.26
2016-09-07T10:42:35.579Z,32.87
2016-09-07T10:43:35.558Z,33.26
2016-09-07T10:44:35.244Z,33.81
2016-09-07T10:45:34.909Z,34.25
2016-09-07T10:46:35.568Z,34.26
2016-09-07T10:47:35.238Z,33.78
2016-09-07T10:48:35.561Z,34.04
2016-09-07T10:49:35.548Z,34.08
2016-09-07T10:50:35.558Z,34.08
2016-09-07T10:51:35.558Z,34.26
2016-09-07T10:52:35.530Z,34.67
2016-09-07T10:53:35.532Z,34.92
2016-09-07T10:54:35.548Z,34.53
2016-09-07T10:55:35.587Z,34.42
2016-09-07T10:56:35.528Z,34.35
2016-09-07T10:57:35.518Z,34.55
2016-09-07T10:58:35.544Z,34.62
2016-09-07T10:59:35.537Z,34.5
2016-09-07T11:00:35.526Z,34.73
2016-09-07T11:01:35.192Z,34.86
2016-09-07T11:02:35.189Z,34.83
2016-09-07T11:03:35.537Z,34.75
2016-09-07T11:04:35.187Z,34.97
2016-09-07T11:05:35.510Z,34.91
2016-09-07T11:06:35.504Z,34.83
2016-09-07T11:07:35.529Z,34.98
2016-09-07T11:08:35.506Z,35.01
2016-09-07T11:09:35.506Z,35.17
2016-09-07T11:10:35.187Z,35.34
2016-09-07T11:11:35.495Z,35.28
2016-09-07T11:12:35.480Z,35.17
2016-09-07T11:13:35.476Z,35.1
2016-09-07T11:14:35.153Z,35.1
2016-09-07T11:15:35.484Z,35.29
2016-09-07T11:16:35.479Z,35.27
2016-09-07T11:17:35.478Z,35.29
2016-09-07T11:18:35.476Z,35.34
2016-09-07T11:19:35.475Z,35.39
2016-09-07T11:20:35.500Z,35.46
2016-09-07T11:21:35.454Z,34.82
2016-09-07T11:22:35.139Z,33.91
2016-09-07T11:23:35.454Z,34.16
2016-09-07T11:24:35.149Z,34.34
2016-09-07T11:25:35.446Z,32.51
2016-09-07T11:26:35.468Z,32.78
2016-09-07T11:27:35.128Z,32.82
2016-09-07T11:28:35.454Z,33.35
2016-09-07T11:29:35.432Z,33.7
2016-09-07T11:30:35.429Z,34.1
2016-09-07T11:31:35.122Z,34.5
2016-09-07T11:32:35.451Z,34.73
2016-09-07T11:33:35.430Z,35.04
2016-09-07T11:34:35.430Z,35.13
2016-09-07T11:35:35.107Z,35.29
2016-09-07T11:36:35.107Z,34.67
2016-09-07T11:37:35.105Z,33.73
2016-09-07T11:38:35.092Z,33.62
2016-09-07T11:39:35.412Z,33.48
2016-09-07T11:40:35.089Z,33.59
2016-09-07T11:41:35.397Z,33.62
2016-09-07T11:42:35.400Z,33.96
2016-09-07T11:43:35.120Z,34.4
2016-09-07T11:44:35.099Z,34.73
2016-09-07T11:45:34.745Z,34.88
2016-09-07T11:46:35.379Z,35.2
2016-09-07T11:47:34.755Z,35.17
2016-09-07T11:48:35.395Z,35.31
2016-09-07T11:49:34.784Z,35.27
2016-09-07T11:50:35.386Z,35.34
2016-09-07T11:51:35.079Z,35.36
2016-09-07T11:52:35.386Z,35.07
2016-09-07T11:53:35.373Z,35.12
2016-09-07T11:54:35.368Z,35.27
2016-09-07T11:55:35.352Z,35.27
2016-09-07T11:56:35.360Z,35.23
2016-09-07T11:57:35.357Z,35.23
2016-09-07T11:58:35.359Z,35.32
2016-09-07T11:59:35.358Z,35.34
2016-09-07T12:00:35.364Z,35.02
2016-09-07T12:01:35.343Z,35.12
2016-09-07T12:02:35.015Z,35.39
2016-09-07T12:03:35.017Z,35.04
2016-09-07T12:04:35.333Z,35.04
2016-09-07T12:05:35.019Z,35.32
2016-09-07T12:06:35.338Z,35
2016-09-07T12:07:35.019Z,35.13
2016-09-07T12:08:35.326Z,34.98
2016-09-07T12:09:35.336Z,35.02
2016-09-07T12:10:35.019Z,35.19
2016-09-07T12:11:34.996Z,35.17
2016-09-07T12:12:35.311Z,35.05
2016-09-07T12:13:34.994Z,35.04
2016-09-07T12:14:35.309Z,34.92
2016-09-07T12:15:35.301Z,35.23
2016-09-07T12:16:34.997Z,35.02
2016-09-07T12:17:35.317Z,35.01
2016-09-07T12:18:35.032Z,35.14
2016-09-07T12:19:35.307Z,35.17
2016-09-07T12:20:34.976Z,35.41
2016-09-07T12:21:34.981Z,35.5
2016-09-07T12:22:34.976Z,34.75
2016-09-07T12:23:35.290Z,35.02
2016-09-07T12:24:35.010Z,35.09
2016-09-07T12:25:35.278Z,35.12
2016-09-07T12:26:34.951Z,35.41
2016-09-07T12:27:34.633Z,35.5
2016-09-07T12:28:35.272Z,34.98
2016-09-07T12:29:34.943Z,35.2
2016-09-07T12:30:35.257Z,35.25
2016-09-07T12:31:34.949Z,35.23
2016-09-07T12:32:35.283Z,35.23
2016-09-07T12:33:35.252Z,34.98
2016-09-07T12:34:34.927Z,34.3
2016-09-07T12:35:34.930Z,34.25
2016-09-07T12:36:35.241Z,34.52
2016-09-07T12:37:35.242Z,34.47
2016-09-07T12:38:34.929Z,34.64
2016-09-07T12:39:34.922Z,34.62
2016-09-07T12:40:35.250Z,34.1
2016-09-07T12:41:35.243Z,34.28
2016-09-07T12:42:34.909Z,34.52
2016-09-07T12:43:35.228Z,34.11
2016-09-07T12:44:34.900Z,34.59
2016-09-07T12:45:35.223Z,34.53
2016-09-07T12:46:35.215Z,34.59
2016-09-07T12:47:34.942Z,34.8
2016-09-07T12:48:35.219Z,34.88
2016-09-07T12:49:35.218Z,33.86
2016-09-07T12:50:35.210Z,33.36
2016-09-07T12:51:35.206Z,32.66
2016-09-07T12:52:34.900Z,33.26
2016-09-07T12:53:35.189Z,33.88
2016-09-07T12:54:34.864Z,34.19
2016-09-07T12:55:34.869Z,34.47