createdAt,value
2019-04-29T00:02:23.020Z,99.900002
2019-04-29T00:07:25.369Z,99.900002
2019-04-29T00:12:27.705Z,99.900002
2019-04-29T00:17:30.023Z,99.900002
2019-04-29T00:22:32.222Z,99.900002
2019-04-29T00:27:34.572Z,99.900002
2019-04-29T00:32:36.896Z,99.900002
2019-04-29T00:37:39.140Z,99.900002
2019-04-29T00:42:41.343Z,99.900002
2019-04-29T00:47:43.824Z,99.900002
2019-04-29T00:52:45.969Z,99.900002
2019-04-29T00:57:48.343Z,99.900002
2019-04-29T01:02:50.724Z,99.900002
2019-04-29T01:07:52.988Z,99.900002
2019-04-29T01:12:55.165Z,99.900002
2019-04-29T01:17:57.429Z,99.900002
2019-04-29T01:22:59.763Z,99.900002
2019-04-29T01:28:02.176Z,99.900002
2019-04-29T01:33:04.325Z,99.900002
2019-04-29T01:38:06.660Z,99.900002
2019-04-29T01:43:09.030Z,99.900002
2019-04-29T01:48:11.435Z,99.900002
2019-04-29T01:53:13.494Z,99.900002
2019-04-29T01:58:15.801Z,99.900002
2019-04-29T02:03:18.210Z,99.900002
2019-04-29T02:08:20.427Z,99.900002
2019-04-29T02:13:22.696Z,99.900002
2019-04-29T02:18:25.085Z,99.900002
2019-04-29T02:23:27.429Z,99.900002
2019-04-29T02:28:29.622Z,99.900002
2019-04-29T02:33:31.961Z,99.900002
2019-04-29T02:38:34.188Z,99.900002
2019-04-29T02:43:36.482Z,99.900002
2019-04-29T02:48:38.779Z,99.900002
2019-04-29T02:53:41.177Z,99.900002
2019-04-29T02:58:43.465Z,99.900002
2019-04-29T03:03:45.610Z,99.900002
2019-04-29T03:08:47.935Z,99.900002
2019-04-29T03:13:50.271Z,99.900002
2019-04-29T03:18:52.644Z,99.900002
2019-04-29T03:23:54.836Z,99.900002
2019-04-29T03:28:57.054Z,99.900002
2019-04-29T03:33:59.371Z,99.900002
2019-04-29T03:39:01.676Z,99.900002
2019-04-29T03:44:04.100Z,99.900002
2019-04-29T03:49:06.385Z,99.900002
2019-04-29T03:54:08.726Z,99.900002
2019-04-29T03:59:10.820Z,99.900002
2019-04-29T04:04:13.287Z,99.900002
2019-04-29T04:09:15.475Z,99.900002
2019-04-29T04:14:17.847Z,99.900002
2019-04-29T04:19:20.167Z,99.900002
2019-04-29T04:24:22.340Z,99.900002
2019-04-29T04:29:24.753Z,99.900002
2019-04-29T04:34:27.034Z,99.900002
2019-04-29T04:39:29.149Z,99.900002
2019-04-29T04:44:31.509Z,99.900002
2019-04-29T04:49:33.743Z,99.900002
2019-04-29T04:54:36.244Z,99.900002
2019-04-29T04:59:38.558Z,99.900002
2019-04-29T05:04:40.710Z,99.900002
2019-04-29T05:09:43.021Z,99.900002
2019-04-29T05:14:45.246Z,99.900002
2019-04-29T05:19:47.650Z,99.900002
2019-04-29T05:24:49.911Z,99.900002
2019-04-29T05:29:52.124Z,99.900002
2019-04-29T05:34:55.069Z,99.900002
2019-04-29T05:39:56.702Z,99.900002
2019-04-29T05:44:59.084Z,99.900002
2019-04-29T05:50:01.420Z,99.900002
2019-04-29T05:55:03.643Z,99.900002
2019-04-29T06:00:05.861Z,99.900002
2019-04-29T06:05:08.320Z,99.900002
2019-04-29T06:10:10.603Z,99.900002
2019-04-29T06:15:12.715Z,99.900002
2019-04-29T06:20:17.512Z,99.900002
2019-04-29T06:25:17.388Z,99.900002
2019-04-29T06:30:19.839Z,99.900002
2019-04-29T06:35:22.031Z,99.900002
2019-04-29T06:40:24.303Z,99.900002
2019-04-29T06:45:26.577Z,99.900002
2019-04-29T06:50:28.911Z,99.900002
2019-04-29T06:55:31.424Z,99.900002
2019-04-29T07:00:33.549Z,99.900002
2019-04-29T07:05:35.957Z,99.900002
2019-04-29T07:10:38.151Z,99.900002
2019-04-29T07:15:43.470Z,99.900002
2019-04-29T07:20:42.638Z,99.900002
2019-04-29T07:25:44.903Z,99.900002
2019-04-29T07:31:00.890Z,99.900002
2019-04-29T07:35:49.719Z,99.900002
2019-04-29T07:40:51.810Z,99.900002
2019-04-29T07:45:54.199Z,99.900002
2019-04-29T07:50:59.459Z,99.900002
2019-04-29T07:56:01.746Z,99.400002
2019-04-29T08:01:01.054Z,96.599998
2019-04-29T08:06:03.268Z,82.699997
2019-04-29T08:11:05.522Z,80.300003
2019-04-29T08:16:07.963Z,76.199997
2019-04-29T08:21:13.917Z,85.099998
2019-04-29T08:26:12.409Z,71.400002
2019-04-29T08:31:16.662Z,80.800003
2019-04-29T08:36:17.170Z,88.699997
2019-04-29T08:41:21.582Z,72.099998
2019-04-29T08:46:21.594Z,68.099998
2019-04-29T08:51:23.906Z,73.400002
2019-04-29T08:56:26.351Z,62.400002
2019-04-29T09:01:29.276Z,59.599998
2019-04-29T09:06:32.648Z,59
2019-04-29T09:11:33.110Z,51.5
2019-04-29T09:16:35.413Z,53.5
2019-04-29T09:21:37.762Z,57.200001
2019-04-29T09:26:40.109Z,55.099998
2019-04-29T09:31:42.461Z,42.400002
2019-04-29T09:36:48.406Z,39.400002
2019-04-29T09:41:46.810Z,43.5
2019-04-29T09:46:49.182Z,52.400002
2019-04-29T09:51:51.567Z,51.299999
2019-04-29T09:56:53.766Z,39.700001
2019-04-29T10:01:56.308Z,43.900002
2019-04-29T10:06:58.339Z,41.799999
2019-04-29T10:12:00.654Z,44.099998
2019-04-29T10:17:03.131Z,44.799999
2019-04-29T10:22:05.238Z,47
2019-04-29T10:27:07.547Z,51.5
2019-04-29T10:32:09.760Z,49.299999
2019-04-29T10:37:12.025Z,57.700001
2019-04-29T10:42:14.496Z,53.200001
2019-04-29T10:47:16.715Z,62.299999
2019-04-29T10:52:18.966Z,44.5
2019-04-29T10:57:21.253Z,44.299999
2019-04-29T11:02:23.580Z,47.5
2019-04-29T11:07:26.676Z,43.700001
2019-04-29T11:12:28.180Z,32.400002
2019-04-29T11:17:30.412Z,37.099998
2019-04-29T11:22:33.963Z,38.5
2019-04-29T11:27:35.148Z,42.5
2019-04-29T11:32:37.357Z,41.599998
2019-04-29T11:37:39.656Z,43.400002
2019-04-29T11:42:42.078Z,46.5
2019-04-29T11:47:44.288Z,50.200001
2019-04-29T11:52:46.581Z,47.900002
2019-04-29T11:57:48.834Z,59.900002
2019-04-29T12:02:51.063Z,52.900002
2019-04-29T12:07:53.583Z,46.299999
2019-04-29T12:12:55.721Z,40.400002
2019-04-29T12:17:58.016Z,33
2019-04-29T12:23:00.275Z,28.5
2019-04-29T12:28:18.136Z,34
2019-04-29T12:33:04.834Z,40
2019-04-29T12:38:11.050Z,39.900002
2019-04-29T12:43:11.180Z,41.299999
2019-04-29T12:48:24.014Z,39.599998
2019-04-29T12:53:14.125Z,37
2019-04-29T12:58:19.162Z,37.400002
2019-04-29T13:03:18.584Z,35.799999
2019-04-29T13:08:21.066Z,32.099998
2019-04-29T13:13:23.249Z,38.700001
2019-04-29T13:18:25.524Z,32.900002
2019-04-29T13:23:34.772Z,37.799999
2019-04-29T13:28:32.713Z,38.700001
2019-04-29T13:33:32.443Z,45.799999
2019-04-29T13:38:34.781Z,41.900002
2019-04-29T13:43:37.243Z,37.5
2019-04-29T13:48:54.836Z,39.299999
2019-04-29T13:53:41.576Z,39.099998
2019-04-29T13:58:43.877Z,44.599998
2019-04-29T14:03:47.989Z,45.599998
2019-04-29T14:08:48.459Z,41.099998
2019-04-29T14:13:50.660Z,43
2019-04-29T14:18:53.008Z,45.299999
2019-04-29T14:23:55.360Z,49.400002
2019-04-29T14:28:57.643Z,45.900002
2019-04-29T14:34:00.488Z,48.599998
2019-04-29T14:39:02.228Z,52.700001
2019-04-29T14:44:04.534Z,50.099998
2019-04-29T14:49:06.864Z,49.400002
2019-04-29T14:54:09.162Z,50.299999
2019-04-29T14:59:11.381Z,49.799999
2019-04-29T15:04:18.435Z,49.799999
2019-04-29T15:09:17.793Z,50.5
2019-04-29T15:14:22.903Z,53.299999
2019-04-29T15:19:20.612Z,49.599998
2019-04-29T15:24:22.864Z,50.700001
2019-04-29T15:29:25.279Z,51.400002
2019-04-29T15:34:27.556Z,51.5
2019-04-29T15:39:29.747Z,56.900002
2019-04-29T15:44:32.050Z,50.400002
2019-04-29T15:49:34.396Z,51
2019-04-29T15:54:36.654Z,39.299999
2019-04-29T15:59:48.486Z,44.799999
2019-04-29T16:04:41.449Z,44.299999
2019-04-29T16:09:51.944Z,44.400002
2019-04-29T16:14:49.086Z,42.700001
2019-04-29T16:19:48.123Z,44.099998
2019-04-29T16:24:50.452Z,41.599998
2019-04-29T16:29:54.271Z,43
2019-04-29T16:34:55.125Z,43
2019-04-29T16:39:59.723Z,47
2019-04-29T16:44:59.639Z,50.799999
2019-04-29T16:50:04.828Z,54.400002
2019-04-29T16:55:05.917Z,52.099998
2019-04-29T17:00:13.813Z,55.400002
2019-04-29T17:05:08.837Z,57.5
2019-04-29T17:10:11.202Z,54.5
2019-04-29T17:15:24.087Z,55.200001
2019-04-29T17:20:15.663Z,56
2019-04-29T17:25:17.906Z,58
2019-04-29T17:30:20.337Z,57.700001
2019-04-29T17:35:23.009Z,58
2019-04-29T17:35:52.576Z,58
2019-04-29T17:40:24.794Z,58.599998
2019-04-29T17:45:30.434Z,57.900002
2019-04-29T17:50:30.990Z,59.099998
2019-04-29T17:55:37.884Z,60
2019-04-29T18:00:42.220Z,61.099998
2019-04-29T18:05:52.192Z,61.099998
2019-04-29T18:10:40.145Z,63
2019-04-29T18:15:57.394Z,62.200001
2019-04-29T18:20:44.843Z,58.5
2019-04-29T18:25:45.418Z,60
2019-04-29T18:30:49.676Z,61
2019-04-29T18:35:50.041Z,59.700001
2019-04-29T18:40:52.411Z,59.5
2019-04-29T18:45:58.315Z,60.700001
2019-04-29T18:50:57.044Z,60.900002
2019-04-29T18:55:59.343Z,61.799999
2019-04-29T19:01:01.578Z,62.099998
2019-04-29T19:06:10.333Z,63.700001
2019-04-29T19:11:06.994Z,64.900002
2019-04-29T19:16:10.401Z,66.5
2019-04-29T19:21:10.785Z,69.099998
2019-04-29T19:26:13.215Z,72.599998
2019-04-29T19:31:15.302Z,71.599998
2019-04-29T19:36:18.500Z,72.800003
2019-04-29T19:41:20.012Z,74.400002
2019-04-29T19:46:24.841Z,77.699997
2019-04-29T19:51:25.665Z,76.099998
2019-04-29T19:56:27.187Z,78.5
2019-04-29T20:01:31.704Z,81.199997
2019-04-29T20:06:32.100Z,85.400002
2019-04-29T20:11:34.468Z,88.099998
2019-04-29T20:16:43.261Z,86.699997
2019-04-29T20:21:38.631Z,89.400002
2019-04-29T20:26:43.843Z,91.800003
2019-04-29T20:31:48.715Z,92.5
2019-04-29T20:36:45.665Z,95
2019-04-29T20:41:49.010Z,97
2019-04-29T20:47:13.154Z,99.400002
2019-04-29T20:47:23.037Z,99.400002
2019-04-29T20:51:52.748Z,99.900002
2019-04-29T20:57:02.954Z,99.900002
2019-04-29T21:02:05.133Z,99.900002
2019-04-29T21:07:01.871Z,99.900002
2019-04-29T21:12:01.328Z,99.900002
2019-04-29T21:22:05.786Z,99.900002
2019-04-29T21:27:08.067Z,99.900002
2019-04-29T21:32:10.430Z,99.900002
2019-04-29T21:37:12.612Z,99.900002
2019-04-29T21:42:15.732Z,99.900002
2019-04-29T21:47:17.217Z,99.900002
2019-04-29T21:52:23.645Z,99.900002
2019-04-29T21:57:23.745Z,99.900002
2019-04-29T22:02:25.985Z,99.900002
2019-04-29T22:07:26.393Z,99.900002
2019-04-29T22:12:28.846Z,99.900002
2019-04-29T22:17:41.148Z,99.900002
2019-04-29T22:22:42.326Z,99.900002
2019-04-29T22:27:45.086Z,99.900002
2019-04-29T22:32:47.151Z,99.900002
2019-04-29T22:37:49.152Z,99.900002
2019-04-29T22:42:51.512Z,99.900002
2019-04-29T22:47:54.571Z,99.900002
2019-04-29T22:52:57.183Z,99.900002
2019-04-29T22:58:00.773Z,99.900002
2019-04-29T23:03:02.213Z,99.900002
2019-04-29T23:08:03.020Z,99.900002
2019-04-29T23:13:06.210Z,99.900002
2019-04-29T23:18:07.739Z,99.900002
2019-04-29T23:23:09.909Z,99.900002
2019-04-29T23:28:12.180Z,99.900002
2019-04-29T23:33:15.116Z,99.900002
2019-04-29T23:38:16.604Z,99.900002
2019-04-29T23:43:19.958Z,99.900002
2019-04-29T23:48:23.800Z,99.900002
2019-04-29T23:53:25.176Z,99.900002
2019-04-29T23:58:25.769Z,99.900002
