createdAt,value
2023-01-30T10:51:48.299Z,2.87
2023-01-30T10:54:29.766Z,2.80
2023-01-30T10:57:32.985Z,2.80
2023-01-30T11:00:05.977Z,1.80
2023-01-30T11:03:51.351Z,2.90
2023-01-30T11:11:30.815Z,2.77
2023-01-30T11:14:20.682Z,2.80
2023-01-30T11:16:52.061Z,2.50
2023-01-30T11:19:23.540Z,2.73
2023-01-30T11:25:06.338Z,3.00
2023-01-30T11:28:06.681Z,2.40
2023-01-30T11:30:39.447Z,2.53
2023-01-30T11:33:14.836Z,2.37
2023-01-30T11:35:55.219Z,2.30
2023-01-30T11:38:28.025Z,2.27
2023-01-30T11:41:18.050Z,2.50
2023-01-30T11:43:49.217Z,2.10
2023-01-30T11:46:21.866Z,2.20
2023-01-30T11:49:03.340Z,2.40
2023-01-30T11:51:47.496Z,1.80
2023-01-30T11:54:20.490Z,2.10
2023-01-30T11:56:54.511Z,2.20
2023-01-30T11:59:29.343Z,1.60
2023-01-30T12:02:23.630Z,1.80
2023-01-30T12:04:57.001Z,1.70
2023-01-30T12:07:30.882Z,1.27
2023-01-30T12:10:03.419Z,2.10
2023-01-30T12:12:39.866Z,1.30
2023-01-30T12:15:27.140Z,1.93
2023-01-30T12:18:07.830Z,2.00
2023-01-30T12:20:51.452Z,1.87
2023-01-30T12:23:29.138Z,2.33
2023-01-30T12:26:05.526Z,2.30
2023-01-30T12:28:45.885Z,2.40
2023-01-30T12:31:54.532Z,2.20
2023-01-30T12:34:27.669Z,2.00
2023-01-30T12:37:07.099Z,2.10
2023-01-30T12:39:50.217Z,2.23
2023-01-30T12:42:37.235Z,2.03
2023-01-30T12:45:23.054Z,2.40
2023-01-30T12:48:20.056Z,2.10
2023-01-30T12:51:00.529Z,2.07
2023-01-30T12:53:40.372Z,2.17
2023-01-30T12:56:37.133Z,2.00
2023-01-30T12:59:18.464Z,1.50
2023-01-30T13:02:01.432Z,2.20
2023-01-30T13:04:56.165Z,1.60
2023-01-30T13:07:45.140Z,1.83
2023-01-30T13:10:24.143Z,1.90
2023-01-30T13:13:05.217Z,1.97
2023-01-30T13:15:40.207Z,1.93
2023-01-30T13:18:15.634Z,1.60
2023-01-30T13:21:08.978Z,1.83
2023-01-30T13:23:50.857Z,2.23
2023-01-30T13:26:23.069Z,2.03
2023-01-30T13:28:58.944Z,2.27
2023-01-30T13:31:32.097Z,2.30
2023-01-30T13:34:17.332Z,1.80
2023-01-30T13:36:50.980Z,2.00
2023-01-30T13:39:35.714Z,2.17
2023-01-30T13:42:09.653Z,2.20
2023-01-30T13:44:45.796Z,2.33
2023-01-30T13:47:31.430Z,1.97
2023-01-30T13:50:21.852Z,2.17
2023-01-30T13:53:00.781Z,2.17
2023-01-30T13:55:39.789Z,2.57
2023-01-30T13:58:18.761Z,1.90
2023-01-30T14:01:02.355Z,2.60
2023-01-30T14:03:33.934Z,2.37
2023-01-30T14:06:14.764Z,2.27
2023-01-30T14:08:55.697Z,2.03
2023-01-30T14:11:37.105Z,1.97
2023-01-30T14:14:22.833Z,2.10
2023-01-30T14:16:56.997Z,2.13
2023-01-30T14:19:42.527Z,1.80
2023-01-30T14:22:24.790Z,1.80
2023-01-30T14:25:29.162Z,2.03
2023-01-30T14:29:03.198Z,2.00
2023-01-30T14:32:03.332Z,2.00
2023-01-30T14:35:05.878Z,1.67
2023-01-30T14:38:12.738Z,1.90
2023-01-30T14:40:43.161Z,2.00
2023-01-30T14:43:50.265Z,1.87
2023-01-30T14:46:54.482Z,1.73
2023-01-30T14:49:33.309Z,1.63
2023-01-30T14:52:06.133Z,2.20
2023-01-30T14:54:42.117Z,2.20
2023-01-30T14:57:34.819Z,1.90
2023-01-30T15:00:17.195Z,2.00
2023-01-30T15:02:52.072Z,2.30
2023-01-30T15:05:30.779Z,2.37
2023-01-30T15:08:06.724Z,2.20
2023-01-30T15:10:51.274Z,2.20
2023-01-30T15:13:43.535Z,2.20
2023-01-30T15:16:29.073Z,2.47
2023-01-30T15:19:17.022Z,2.60
2023-01-30T15:22:05.767Z,2.53
2023-01-30T15:25:05.809Z,2.87
2023-01-30T15:27:53.554Z,2.50
2023-01-30T15:30:41.235Z,2.30
2023-01-30T15:33:29.216Z,1.90
2023-01-30T15:36:01.070Z,2.17
2023-01-30T15:38:33.934Z,2.87
2023-01-30T15:41:04.695Z,2.30
2023-01-30T15:43:54.857Z,2.33
2023-01-30T15:46:33.983Z,2.40
2023-01-30T15:49:27.260Z,2.50
2023-01-30T15:52:08.389Z,2.60
2023-01-30T15:54:40.079Z,2.23
2023-01-30T15:57:13.014Z,2.77
2023-01-30T15:59:44.205Z,1.83
2023-01-30T16:02:17.740Z,2.30
2023-01-30T16:04:50.832Z,2.67
2023-01-30T16:07:28.056Z,2.63
2023-01-30T16:10:07.380Z,2.47
2023-01-30T16:12:42.206Z,2.70
2023-01-30T16:15:29.516Z,2.83
2023-01-30T16:18:08.841Z,2.80
2023-01-30T16:20:59.212Z,2.87
2023-01-30T16:23:33.204Z,3.30
2023-01-30T16:26:08.030Z,2.87
2023-01-30T16:28:39.306Z,2.50
2023-01-30T16:31:10.161Z,2.57
2023-01-30T16:33:45.975Z,1.87
2023-01-30T16:36:35.516Z,2.33
2023-01-30T16:39:04.186Z,2.50
2023-01-30T16:41:41.431Z,2.57
2023-01-30T16:44:18.245Z,2.50
2023-01-30T16:46:53.920Z,2.07
2023-01-30T16:49:27.676Z,2.50
2023-01-30T16:52:05.278Z,2.43
2023-01-30T16:54:37.355Z,2.83
2023-01-30T16:57:08.946Z,1.90
2023-01-30T16:59:39.914Z,2.97
2023-01-30T17:02:24.844Z,2.70
2023-01-30T17:04:55.472Z,2.53
2023-01-30T17:07:49.838Z,2.50
2023-01-30T17:11:01.365Z,2.67
2023-01-30T17:13:43.488Z,2.53
2023-01-30T17:16:35.337Z,2.77
2023-01-30T17:19:07.218Z,2.57
2023-01-30T17:21:44.279Z,2.40
2023-01-30T17:24:18.035Z,2.83
2023-01-30T17:26:51.850Z,3.00
2023-01-30T17:29:41.284Z,3.03
2023-01-30T17:32:16.483Z,2.93
2023-01-30T17:34:45.461Z,2.80
2023-01-30T17:37:17.043Z,2.80
2023-01-30T17:39:47.651Z,2.80
2023-01-30T17:42:21.123Z,2.63
2023-01-30T17:44:54.075Z,2.70
2023-01-30T17:47:24.010Z,2.83
2023-01-30T17:49:53.271Z,2.70
2023-01-30T17:52:22.908Z,2.90
2023-01-30T17:54:54.367Z,3.23
2023-01-30T17:57:27.940Z,2.70
2023-01-30T17:59:59.803Z,2.60
2023-01-30T18:02:31.545Z,3.10
2023-01-30T18:05:01.152Z,2.80
2023-01-30T18:07:31.131Z,2.30
2023-01-30T18:10:01.280Z,2.70
2023-01-30T18:12:35.667Z,3.43
2023-01-30T18:15:07.425Z,2.93
2023-01-30T18:17:46.056Z,3.00
2023-01-30T18:20:22.924Z,2.53
2023-01-30T18:22:53.183Z,2.83
2023-01-30T18:25:22.312Z,3.63
2023-01-30T18:27:52.041Z,3.10
2023-01-30T18:30:25.433Z,3.50
2023-01-30T18:32:54.146Z,3.03
2023-01-30T18:35:24.436Z,2.80
2023-01-30T18:37:54.792Z,3.30
2023-01-30T18:40:26.822Z,2.57
2023-01-30T18:43:06.830Z,2.90
2023-01-30T18:45:38.992Z,2.80
2023-01-30T18:48:09.367Z,3.30
2023-01-30T18:50:39.263Z,3.77
2023-01-30T18:53:08.514Z,3.07
2023-01-30T18:55:50.494Z,3.47
2023-01-30T18:58:22.019Z,2.60
2023-01-30T19:00:54.826Z,2.50
2023-01-30T19:03:24.707Z,3.03
2023-01-30T19:05:53.471Z,2.97
2023-01-30T19:08:23.297Z,3.47
2023-01-30T19:10:53.297Z,2.83
2023-01-30T19:13:33.556Z,2.90
2023-01-30T19:16:09.099Z,2.93
2023-01-30T19:18:42.657Z,3.17
2023-01-30T19:21:13.335Z,4.07
2023-01-30T19:23:44.102Z,3.30
2023-01-30T19:26:16.181Z,3.23
2023-01-30T19:28:47.242Z,2.97
2023-01-30T19:31:20.218Z,3.00
2023-01-30T19:33:58.125Z,2.83
2023-01-30T19:36:30.221Z,3.90
2023-01-30T19:38:59.808Z,3.70
2023-01-30T19:41:30.907Z,3.20
2023-01-30T19:44:10.281Z,3.73
2023-01-30T19:46:43.515Z,3.37
2023-01-30T19:49:13.787Z,3.00
2023-01-30T19:51:43.653Z,3.43
2023-01-30T19:54:14.185Z,2.63
2023-01-30T19:56:45.528Z,3.13
2023-01-30T19:59:18.175Z,2.90
2023-01-30T20:01:50.168Z,3.33
2023-01-30T20:04:18.859Z,3.27
2023-01-30T20:06:49.785Z,2.80
2023-01-30T20:09:22.841Z,2.77
2023-01-30T20:11:53.529Z,3.97
2023-01-30T20:14:23.206Z,3.60
2023-01-30T20:16:54.047Z,4.43
2023-01-30T20:19:25.188Z,2.80
2023-01-30T20:21:57.698Z,3.17
2023-01-30T20:24:28.309Z,3.63
2023-01-30T20:26:57.646Z,3.23
2023-01-30T20:29:26.785Z,3.37
2023-01-30T20:32:01.697Z,2.80
2023-01-30T20:34:29.953Z,3.47
2023-01-30T20:37:00.880Z,3.70
2023-01-30T20:39:31.093Z,3.07
2023-01-30T20:42:02.146Z,3.23
2023-01-30T20:44:33.741Z,4.17
2023-01-30T20:47:05.086Z,3.30
2023-01-30T20:49:36.488Z,3.90
2023-01-30T20:52:07.343Z,3.13
2023-01-30T20:54:35.795Z,3.20
2023-01-30T20:57:08.853Z,3.37
2023-01-30T20:59:37.437Z,3.43
2023-01-30T21:02:07.984Z,3.30
2023-01-30T21:04:39.947Z,3.77
2023-01-30T21:07:12.337Z,2.90
2023-01-30T21:12:27.917Z,3.80
2023-01-30T21:14:58.753Z,3.23
2023-01-30T21:17:33.133Z,3.27
2023-01-30T21:20:01.990Z,3.50
2023-01-30T21:22:32.656Z,3.67
2023-01-30T21:25:01.725Z,3.33
2023-01-30T21:27:41.516Z,3.30
2023-01-30T21:30:25.203Z,4.07
2023-01-30T21:32:58.733Z,3.10
2023-01-30T21:35:44.870Z,3.10
2023-01-30T21:38:31.925Z,2.80
2023-01-30T21:41:26.155Z,3.50
2023-01-30T21:43:54.481Z,3.70
2023-01-30T21:46:22.871Z,3.57
2023-01-30T21:48:53.545Z,2.90
2023-01-30T21:51:22.885Z,3.27
2023-01-30T21:53:50.871Z,2.57
2023-01-30T21:56:21.217Z,3.30
2023-01-30T21:58:52.043Z,3.10
2023-01-30T22:01:20.531Z,3.53
2023-01-30T22:03:49.133Z,3.27
2023-01-30T22:06:18.869Z,2.87
2023-01-30T22:08:48.119Z,2.27
2023-01-30T22:11:19.399Z,2.47
2023-01-30T22:16:34.040Z,2.67
2023-01-30T22:19:04.402Z,2.97
2023-01-30T22:21:36.224Z,2.80
2023-01-30T22:24:08.547Z,2.77
2023-01-30T22:26:37.686Z,3.00
2023-01-30T22:29:07.841Z,3.17
2023-01-30T22:31:40.442Z,3.17
2023-01-30T22:34:11.632Z,3.30
2023-01-30T22:36:42.055Z,2.90
2023-01-30T22:39:12.088Z,3.30
2023-01-30T22:41:42.264Z,3.27
2023-01-30T22:44:11.292Z,2.73
2023-01-30T22:46:42.138Z,2.73
2023-01-30T22:49:12.434Z,3.13
2023-01-30T22:51:43.922Z,2.90
2023-01-30T22:54:16.213Z,2.43
2023-01-30T22:56:46.662Z,3.17
2023-01-30T22:59:15.967Z,2.40
2023-01-30T23:02:19.362Z,2.13
2023-01-30T23:04:50.782Z,3.03
2023-01-30T23:07:23.536Z,2.80
2023-01-30T23:09:52.074Z,2.97
2023-01-30T23:12:43.762Z,2.37
2023-01-30T23:15:12.834Z,2.60
2023-01-30T23:17:59.851Z,2.50
2023-01-30T23:20:28.439Z,2.47
2023-01-30T23:22:58.116Z,3.30
2023-01-30T23:25:29.609Z,2.83
2023-01-30T23:28:01.117Z,2.80
2023-01-30T23:30:32.123Z,3.47
2023-01-30T23:33:01.295Z,2.70
2023-01-30T23:35:29.953Z,2.70
2023-01-30T23:38:13.603Z,3.03
2023-01-30T23:40:43.283Z,2.57
2023-01-30T23:43:14.078Z,2.90
2023-01-30T23:45:43.399Z,2.77
2023-01-30T23:48:12.236Z,2.37
2023-01-30T23:50:42.235Z,2.70
2023-01-30T23:53:12.135Z,2.37
2023-01-30T23:55:40.474Z,2.67
2023-01-30T23:58:09.344Z,3.07
