createdAt,value
2018-02-06T00:01:09.219Z,99.90
2018-02-06T00:03:37.582Z,99.90
2018-02-06T00:06:05.177Z,99.90
2018-02-06T00:08:32.782Z,99.90
2018-02-06T00:11:00.348Z,99.90
2018-02-06T00:13:27.948Z,99.90
2018-02-06T00:15:55.680Z,99.90
2018-02-06T00:18:23.350Z,99.90
2018-02-06T00:20:50.924Z,99.90
2018-02-06T00:23:18.729Z,99.90
2018-02-06T00:25:46.340Z,99.90
2018-02-06T00:28:13.977Z,99.90
2018-02-06T00:30:41.551Z,99.90
2018-02-06T00:33:09.118Z,99.90
2018-02-06T00:35:36.747Z,99.90
2018-02-06T00:38:04.324Z,99.90
2018-02-06T00:40:31.949Z,99.90
2018-02-06T00:42:59.540Z,99.90
2018-02-06T00:45:27.155Z,99.90
2018-02-06T00:47:54.741Z,99.90
2018-02-06T00:50:22.310Z,99.90
2018-02-06T00:52:49.939Z,99.90
2018-02-06T00:55:17.509Z,99.90
2018-02-06T00:57:45.861Z,99.90
2018-02-06T01:00:13.470Z,99.90
2018-02-06T01:02:41.060Z,99.90
2018-02-06T01:05:08.635Z,99.90
2018-02-06T01:07:36.285Z,99.90
2018-02-06T01:10:03.946Z,99.90
2018-02-06T01:12:31.521Z,99.90
2018-02-06T01:14:59.105Z,99.90
2018-02-06T01:17:26.728Z,99.90
2018-02-06T01:19:54.300Z,99.90
2018-02-06T01:22:21.880Z,99.90
2018-02-06T01:24:49.511Z,99.90
2018-02-06T01:27:17.094Z,99.90
2018-02-06T01:29:44.661Z,99.90
2018-02-06T01:32:12.270Z,99.90
2018-02-06T01:34:39.855Z,99.90
2018-02-06T01:37:07.474Z,99.90
2018-02-06T01:39:35.037Z,99.90
2018-02-06T01:42:02.652Z,99.90
2018-02-06T01:44:30.265Z,99.90
2018-02-06T01:46:57.838Z,99.90
2018-02-06T01:49:25.454Z,99.90
2018-02-06T01:51:53.036Z,99.90
2018-02-06T01:54:21.402Z,99.90
2018-02-06T01:56:48.974Z,99.90
2018-02-06T01:59:16.586Z,99.90
2018-02-06T02:01:44.181Z,99.90
2018-02-06T02:04:11.811Z,99.90
2018-02-06T02:06:39.423Z,99.90
2018-02-06T02:09:06.999Z,99.90
2018-02-06T02:11:34.573Z,99.90
2018-02-06T02:14:02.187Z,99.90
2018-02-06T02:16:29.756Z,99.90
2018-02-06T02:18:58.183Z,99.90
2018-02-06T02:21:25.749Z,99.90
2018-02-06T02:23:53.315Z,99.90
2018-02-06T02:26:20.925Z,99.90
2018-02-06T02:28:48.498Z,99.90
2018-02-06T02:31:16.116Z,99.90
2018-02-06T02:33:43.690Z,99.90
2018-02-06T02:36:11.292Z,99.90
2018-02-06T02:38:38.875Z,99.90
2018-02-06T02:41:06.502Z,99.90
2018-02-06T04:39:15.298Z,99.90
2018-02-06T04:41:42.910Z,99.90
2018-02-06T04:44:10.481Z,99.90
2018-02-06T04:46:38.090Z,99.90
2018-02-06T04:49:05.688Z,99.90
2018-02-06T04:51:34.058Z,99.90
2018-02-06T04:54:02.398Z,99.90
2018-02-06T04:56:30.033Z,99.90
2018-02-06T04:58:57.592Z,99.90
2018-02-06T05:01:25.158Z,99.90
2018-02-06T05:03:52.765Z,99.90
2018-02-06T05:06:20.343Z,99.90
2018-02-06T05:08:48.732Z,99.90
2018-02-06T05:11:16.335Z,99.90
2018-02-06T05:13:43.894Z,99.90
2018-02-06T05:16:11.508Z,99.90
2018-02-06T05:18:39.077Z,99.90
2018-02-06T05:21:06.678Z,99.90
2018-02-06T05:23:34.263Z,99.90
2018-02-06T05:26:01.869Z,99.90
2018-02-06T05:28:29.437Z,99.90
2018-02-06T05:30:57.070Z,99.90
2018-02-06T05:33:25.408Z,99.90
2018-02-06T05:35:52.992Z,99.90
2018-02-06T05:38:20.602Z,99.90
2018-02-06T05:40:48.169Z,99.90
2018-02-06T05:43:15.789Z,99.90
2018-02-06T05:45:43.371Z,99.90
2018-02-06T05:48:10.998Z,99.90
2018-02-06T05:50:38.557Z,99.90
2018-02-06T05:53:06.131Z,99.90
2018-02-06T05:55:33.750Z,99.90
2018-02-06T05:58:01.328Z,99.90
2018-02-06T06:00:28.941Z,99.90
2018-02-06T06:02:56.522Z,99.90
2018-02-06T06:05:24.146Z,99.90
2018-02-06T06:07:51.720Z,99.90
2018-02-06T06:10:19.308Z,99.90
2018-02-06T06:12:46.918Z,99.90
2018-02-06T06:15:15.258Z,99.90
2018-02-06T06:17:42.831Z,99.90
2018-02-06T06:20:10.450Z,99.90
2018-02-06T06:22:38.041Z,99.90
2018-02-06T06:25:05.666Z,99.90
2018-02-06T06:27:33.242Z,99.90
2018-02-06T06:30:00.813Z,99.90
2018-02-06T06:32:28.437Z,99.90
2018-02-06T06:34:56.779Z,99.90
2018-02-06T06:37:25.135Z,99.90
2018-02-06T06:39:52.741Z,99.90
2018-02-06T06:42:20.315Z,99.90
2018-02-06T06:44:47.889Z,99.90
2018-02-06T06:47:15.501Z,99.90
2018-02-06T06:49:43.116Z,99.90
2018-02-06T06:52:11.461Z,99.90
2018-02-06T06:54:39.043Z,99.90
2018-02-06T06:57:06.650Z,99.90
2018-02-06T06:59:34.217Z,99.90
2018-02-06T07:02:01.830Z,99.90
2018-02-06T07:04:29.442Z,99.90
2018-02-06T07:06:57.013Z,99.90
2018-02-06T07:09:24.642Z,99.90
2018-02-06T07:11:52.214Z,99.90
2018-02-06T07:14:19.788Z,99.90
2018-02-06T07:16:47.626Z,99.90
2018-02-06T07:19:15.193Z,99.90
2018-02-06T07:21:42.810Z,99.90
2018-02-06T07:24:11.151Z,99.90
2018-02-06T07:26:38.774Z,99.90
2018-02-06T07:29:06.401Z,99.90
2018-02-06T07:31:33.998Z,99.90
2018-02-06T07:34:01.661Z,99.90
2018-02-06T07:36:29.298Z,99.90
2018-02-06T07:38:56.873Z,99.90
2018-02-06T07:41:25.208Z,99.90
2018-02-06T07:43:52.823Z,99.90
2018-02-06T07:46:20.445Z,99.90
2018-02-06T07:48:48.013Z,99.90
2018-02-06T07:51:15.620Z,99.90
2018-02-06T07:53:43.267Z,99.90
2018-02-06T07:56:10.850Z,99.90
2018-02-06T07:58:38.471Z,99.90
2018-02-06T08:01:06.050Z,99.90
2018-02-06T08:03:33.614Z,99.90
2018-02-06T08:06:01.236Z,99.90
2018-02-06T08:08:28.853Z,99.90
2018-02-06T08:10:56.440Z,99.90
2018-02-06T08:13:24.014Z,99.90
2018-02-06T08:15:51.622Z,99.90
2018-02-06T08:18:19.203Z,99.90
2018-02-06T08:20:46.819Z,99.90
2018-02-06T08:23:14.425Z,99.90
2018-02-06T08:25:41.985Z,99.90
2018-02-06T08:28:09.595Z,99.90
2018-02-06T08:30:37.171Z,99.90
2018-02-06T08:33:05.551Z,99.90
2018-02-06T08:35:33.888Z,99.90
2018-02-06T08:38:01.506Z,99.90
2018-02-06T08:40:29.085Z,99.90
2018-02-06T08:42:56.699Z,99.90
2018-02-06T08:45:24.311Z,99.90
2018-02-06T08:47:51.879Z,99.90
2018-02-06T08:50:19.495Z,99.90
2018-02-06T08:52:47.072Z,99.90
2018-02-06T08:55:14.708Z,99.90
2018-02-06T08:57:42.286Z,99.90
2018-02-06T09:00:09.861Z,99.90
2018-02-06T09:02:37.467Z,99.90
2018-02-06T09:05:05.090Z,99.90
2018-02-06T09:07:32.761Z,99.90
2018-02-06T09:10:00.346Z,99.90
2018-02-06T09:12:27.957Z,99.90
2018-02-06T09:14:55.543Z,99.90
2018-02-06T09:17:23.159Z,99.90
2018-02-06T09:19:51.502Z,99.90
2018-02-06T09:22:19.086Z,99.90
2018-02-06T09:24:46.690Z,99.90
2018-02-06T09:27:14.425Z,99.90
2018-02-06T09:29:47.599Z,99.90
2018-02-06T09:32:15.325Z,99.90
2018-02-06T09:34:43.229Z,99.90
2018-02-06T09:37:10.855Z,99.90
2018-02-06T09:39:38.725Z,99.90
2018-02-06T09:42:06.311Z,99.90
2018-02-06T09:44:33.885Z,99.90
2018-02-06T09:47:01.508Z,99.90
2018-02-06T09:49:29.078Z,99.90
2018-02-06T09:51:56.651Z,99.90
2018-02-06T09:54:24.306Z,99.50
2018-02-06T09:56:52.224Z,99.90
2018-02-06T09:59:20.026Z,99.90
2018-02-06T10:01:47.748Z,99.70
2018-02-06T10:04:15.378Z,97.80
2018-02-06T10:06:42.991Z,97.70
2018-02-06T10:09:10.603Z,98.20
2018-02-06T10:11:38.215Z,98.00
2018-02-06T10:14:05.838Z,97.90
2018-02-06T10:16:33.454Z,97.60
2018-02-06T10:19:01.058Z,96.40
2018-02-06T10:21:33.200Z,97.10
2018-02-06T10:24:00.822Z,97.00
2018-02-06T10:26:28.386Z,96.40
2018-02-06T10:28:55.955Z,95.40
2018-02-06T10:31:23.566Z,95.40
2018-02-06T10:33:51.175Z,95.50
2018-02-06T10:36:18.747Z,95.40
2018-02-06T10:38:46.377Z,93.00
2018-02-06T10:41:13.977Z,93.40
2018-02-06T10:43:41.665Z,94.20
2018-02-06T10:46:09.235Z,93.10
2018-02-06T10:48:36.842Z,91.40
2018-02-06T10:51:04.419Z,92.20
2018-02-06T10:53:31.995Z,92.00
2018-02-06T10:55:59.604Z,91.50
2018-02-06T10:58:27.980Z,88.30
2018-02-06T11:00:56.317Z,85.20
2018-02-06T11:03:23.959Z,85.20
2018-02-06T11:05:51.562Z,88.90
2018-02-06T11:08:19.134Z,90.00
2018-02-06T11:10:46.741Z,90.40
2018-02-06T11:13:14.362Z,90.00
2018-02-06T11:15:42.377Z,86.10
2018-02-06T11:18:12.674Z,88.80
2018-02-06T11:20:40.235Z,88.80
2018-02-06T11:23:09.675Z,87.40
2018-02-06T11:25:37.310Z,87.40
2018-02-06T11:28:04.963Z,85.80
2018-02-06T11:30:32.571Z,84.50
2018-02-06T11:33:00.139Z,84.20
2018-02-06T11:35:27.769Z,86.30
2018-02-06T11:37:55.346Z,84.40
2018-02-06T11:40:22.908Z,80.00
2018-02-06T11:42:50.506Z,82.90
2018-02-06T11:45:18.137Z,82.00
2018-02-06T11:47:45.738Z,78.70
2018-02-06T11:50:14.176Z,73.90
2018-02-06T11:52:41.779Z,73.90
2018-02-06T11:55:09.369Z,75.10
2018-02-06T11:57:36.974Z,72.90
2018-02-06T12:00:04.584Z,73.60
2018-02-06T12:02:32.918Z,73.00
2018-02-06T12:05:00.514Z,73.00
2018-02-06T12:07:28.086Z,74.00
2018-02-06T12:09:55.682Z,74.30
2018-02-06T12:12:23.234Z,76.60
2018-02-06T12:14:50.826Z,75.90
2018-02-06T12:17:18.428Z,75.80
2018-02-06T12:19:45.989Z,76.10
2018-02-06T12:22:13.596Z,77.90
2018-02-06T12:24:41.161Z,77.40
2018-02-06T12:27:08.753Z,76.80
2018-02-06T12:29:37.097Z,74.20
2018-02-06T12:32:04.732Z,74.10
2018-02-06T12:34:32.332Z,75.70
2018-02-06T12:36:59.929Z,74.80
2018-02-06T12:39:27.525Z,74.40
2018-02-06T12:41:55.087Z,75.60
2018-02-06T12:44:22.667Z,75.10
2018-02-06T12:46:50.270Z,73.70
2018-02-06T12:49:18.594Z,67.00
2018-02-06T12:51:46.179Z,66.90
2018-02-06T12:54:13.784Z,68.80
2018-02-06T12:56:41.354Z,69.00
2018-02-06T12:59:08.970Z,67.40
2018-02-06T13:01:36.569Z,64.70
2018-02-06T13:04:04.978Z,66.20
2018-02-06T13:06:32.586Z,67.70
2018-02-06T13:09:00.174Z,68.20
2018-02-06T13:11:27.772Z,66.60
2018-02-06T13:13:55.342Z,64.20
2018-02-06T13:16:24.221Z,62.20
2018-02-06T13:18:51.785Z,65.70
2018-02-06T13:21:19.396Z,64.40
2018-02-06T13:23:46.958Z,65.20
2018-02-06T13:26:14.521Z,60.10
2018-02-06T13:28:42.116Z,58.60
2018-02-06T13:31:09.719Z,58.50
2018-02-06T13:33:38.096Z,61.20
2018-02-06T13:36:05.673Z,61.20
2018-02-06T13:38:33.271Z,62.40
2018-02-06T13:41:00.865Z,62.10
2018-02-06T13:43:28.463Z,62.70
2018-02-06T13:45:56.126Z,63.00
2018-02-06T13:48:23.696Z,62.20
2018-02-06T13:50:51.322Z,62.90
2018-02-06T13:53:18.918Z,63.90
2018-02-06T13:55:47.206Z,64.50
2018-02-06T13:58:14.834Z,63.70
2018-02-06T14:00:43.172Z,58.30
2018-02-06T14:03:10.737Z,58.30
2018-02-06T14:05:38.354Z,59.00
2018-02-06T14:08:05.962Z,57.90
2018-02-06T14:10:33.542Z,58.40
2018-02-06T14:13:01.150Z,58.80
2018-02-06T14:15:28.753Z,57.80
2018-02-06T14:17:56.318Z,57.80
2018-02-06T14:20:23.931Z,57.00
2018-02-06T14:22:51.498Z,55.70
2018-02-06T14:25:19.114Z,55.10
2018-02-06T14:27:46.721Z,55.70
2018-02-06T14:30:14.325Z,55.60
2018-02-06T14:32:41.891Z,54.90
2018-02-06T14:35:09.887Z,57.00
2018-02-06T14:37:39.204Z,58.50
2018-02-06T14:40:06.799Z,59.50
2018-02-06T14:42:34.432Z,60.00
2018-02-06T14:45:01.994Z,60.80
2018-02-06T14:47:29.567Z,59.60
2018-02-06T14:49:57.178Z,59.80
2018-02-06T14:52:24.769Z,59.60
2018-02-06T14:54:52.374Z,60.40
2018-02-06T14:57:19.950Z,60.50
2018-02-06T14:59:47.550Z,60.90
2018-02-06T15:02:15.132Z,61.10
2018-02-06T15:04:42.739Z,62.70
2018-02-06T15:07:10.346Z,63.80
2018-02-06T15:09:37.918Z,63.20
2018-02-06T15:12:05.635Z,62.90
2018-02-06T15:14:33.969Z,63.40
2018-02-06T15:17:01.573Z,63.20
2018-02-06T15:19:29.142Z,63.30
2018-02-06T15:21:56.745Z,61.30
2018-02-06T15:24:24.358Z,61.30
2018-02-06T15:26:51.972Z,62.10
2018-02-06T15:29:19.545Z,62.10
2018-02-06T15:31:47.283Z,62.50
2018-02-06T15:34:14.847Z,63.20
2018-02-06T15:36:42.447Z,64.30
2018-02-06T15:39:10.010Z,64.30
2018-02-06T15:41:37.630Z,64.70
2018-02-06T15:44:05.202Z,64.80
2018-02-06T15:46:32.778Z,65.20
2018-02-06T15:49:00.391Z,66.10
2018-02-06T15:51:27.978Z,66.90
2018-02-06T15:53:55.618Z,66.50
2018-02-06T15:56:23.189Z,66.30
2018-02-06T15:58:50.789Z,65.90
2018-02-06T16:01:19.984Z,65.30
2018-02-06T16:03:47.598Z,66.00
2018-02-06T16:06:15.197Z,66.90
2018-02-06T16:08:42.823Z,67.10
2018-02-06T16:11:10.431Z,68.40
2018-02-06T16:13:38.016Z,69.20
2018-02-06T16:16:05.638Z,69.60
2018-02-06T16:18:33.215Z,70.50
2018-02-06T16:21:00.817Z,71.20
2018-02-06T16:23:28.379Z,72.10
2018-02-06T16:25:56.750Z,73.70
2018-02-06T16:28:25.124Z,73.60
2018-02-06T16:30:53.454Z,74.30
2018-02-06T16:33:21.056Z,74.20
2018-02-06T16:35:48.660Z,74.50
2018-02-06T16:38:16.268Z,75.10
2018-02-06T16:40:43.832Z,74.80
2018-02-06T16:43:11.440Z,75.60
2018-02-06T16:45:38.998Z,75.40
2018-02-06T16:48:06.612Z,74.70
2018-02-06T16:50:34.221Z,74.40
2018-02-06T16:53:01.855Z,74.80
2018-02-06T16:55:30.182Z,75.60
2018-02-06T16:57:57.849Z,75.60
2018-02-06T17:00:25.422Z,75.90
2018-02-06T17:02:53.026Z,76.20
2018-02-06T17:05:20.627Z,76.40
2018-02-06T17:07:48.234Z,77.00
2018-02-06T17:10:15.798Z,77.80
2018-02-06T17:12:43.414Z,77.70
2018-02-06T17:15:10.991Z,78.80
2018-02-06T17:17:38.555Z,79.40
2018-02-06T17:20:06.169Z,79.30
2018-02-06T17:22:33.749Z,79.20
2018-02-06T17:25:01.359Z,79.50
2018-02-06T17:27:28.929Z,80.80
2018-02-06T17:29:56.526Z,80.40
2018-02-06T17:32:24.140Z,80.00
2018-02-06T17:34:51.706Z,79.50
2018-02-06T17:37:20.053Z,79.70
2018-02-06T17:39:47.657Z,79.60
2018-02-06T17:42:15.236Z,80.00
2018-02-06T17:44:42.810Z,79.50
2018-02-06T17:47:10.414Z,79.60
2018-02-06T17:49:37.987Z,79.60
2018-02-06T17:52:05.593Z,79.80
2018-02-06T17:54:33.158Z,80.00
2018-02-06T17:59:32.551Z,80.20
2018-02-06T18:02:00.121Z,80.10
2018-02-06T18:04:27.906Z,80.40
2018-02-06T18:06:55.485Z,80.10
2018-02-06T18:09:23.110Z,79.90
2018-02-06T18:11:50.678Z,80.00
2018-02-06T18:14:18.234Z,80.40
2018-02-06T18:16:45.839Z,80.50
2018-02-06T18:19:13.406Z,80.90
2018-02-06T18:21:41.017Z,81.30
2018-02-06T18:24:08.591Z,80.90
2018-02-06T18:26:36.167Z,81.10
2018-02-06T18:29:04.535Z,81.70
2018-02-06T18:31:32.110Z,81.60
2018-02-06T18:33:59.731Z,81.90
2018-02-06T18:36:27.298Z,81.50
2018-02-06T18:38:54.877Z,80.90
2018-02-06T18:41:22.485Z,81.80
2018-02-06T18:43:50.087Z,81.70
2018-02-06T18:46:17.692Z,82.50
2018-02-06T18:48:45.261Z,83.30
2018-02-06T18:51:12.866Z,84.80
2018-02-06T18:53:40.923Z,85.40
2018-02-06T18:56:08.538Z,85.40
2018-02-06T18:58:36.451Z,85.00
2018-02-06T19:01:04.058Z,85.00
2018-02-06T19:03:33.018Z,84.80
2018-02-06T19:06:00.586Z,84.40
2018-02-06T19:08:28.163Z,84.10
2018-02-06T19:10:55.771Z,84.00
2018-02-06T19:13:23.360Z,83.90
2018-02-06T19:15:50.978Z,84.40
2018-02-06T19:18:18.551Z,84.50
2018-02-06T19:20:46.119Z,84.00
2018-02-06T19:23:13.715Z,85.30
2018-02-06T19:25:41.290Z,85.80
2018-02-06T19:28:08.894Z,86.20
2018-02-06T19:30:36.467Z,86.00
2018-02-06T19:33:04.079Z,86.80
2018-02-06T19:35:31.695Z,86.50
2018-02-06T19:37:59.306Z,86.80
2018-02-06T19:40:26.882Z,86.90
2018-02-06T19:42:54.504Z,87.00
2018-02-06T19:45:22.070Z,87.30
2018-02-06T19:47:49.668Z,86.60
2018-02-06T19:50:17.235Z,85.80
2018-02-06T19:52:44.865Z,85.40
2018-02-06T19:55:12.473Z,84.60
2018-02-06T19:57:40.806Z,82.70
2018-02-06T20:00:08.401Z,82.60
2018-02-06T20:02:35.964Z,82.40
2018-02-06T20:05:03.918Z,82.60
2018-02-06T20:07:31.498Z,82.60
2018-02-06T20:09:59.071Z,82.90
2018-02-06T20:12:27.440Z,83.80
2018-02-06T20:14:55.027Z,83.80
2018-02-06T20:17:22.640Z,83.80
2018-02-06T20:19:50.214Z,84.70
2018-02-06T20:22:17.836Z,84.90
2018-02-06T20:24:45.443Z,84.90
2018-02-06T20:27:13.025Z,85.70
2018-02-06T20:29:40.658Z,85.70
2018-02-06T20:32:08.234Z,86.40
2018-02-06T20:34:35.847Z,85.80
2018-02-06T20:37:03.425Z,86.20
2018-02-06T20:39:31.050Z,86.50
2018-02-06T20:41:58.663Z,86.50
2018-02-06T20:44:26.255Z,86.80
2018-02-06T20:46:54.598Z,86.80
2018-02-06T20:49:22.174Z,86.70
2018-02-06T20:51:49.783Z,87.60
2018-02-06T20:54:17.357Z,87.90
2018-02-06T20:56:44.968Z,88.90
2018-02-06T20:59:12.553Z,89.10
2018-02-06T21:01:40.162Z,89.70
2018-02-06T21:04:07.746Z,90.00
2018-02-06T21:06:35.368Z,89.80
2018-02-06T21:09:02.941Z,90.40
2018-02-06T21:11:30.542Z,90.20
2018-02-06T21:13:58.114Z,90.70
2018-02-06T21:16:25.726Z,91.00
2018-02-06T21:18:53.338Z,90.70
2018-02-06T21:21:20.907Z,91.20
2018-02-06T21:23:48.640Z,91.40
2018-02-06T21:26:16.974Z,90.70
2018-02-06T21:28:44.545Z,90.80
2018-02-06T21:31:12.164Z,90.70
2018-02-06T21:33:39.740Z,91.10
2018-02-06T21:36:07.346Z,90.90
2018-02-06T21:38:34.918Z,90.30
2018-02-06T21:41:02.527Z,89.50
2018-02-06T21:43:30.111Z,89.60
2018-02-06T21:45:57.730Z,89.20
2018-02-06T21:48:25.754Z,89.30
2018-02-06T21:50:53.326Z,89.20
2018-02-06T21:53:20.935Z,89.50
2018-02-06T21:55:48.508Z,89.60
2018-02-06T21:58:16.119Z,89.90
2018-02-06T22:00:43.699Z,89.60
2018-02-06T22:03:11.313Z,90.30
2018-02-06T22:05:39.315Z,90.20
2018-02-06T22:08:06.917Z,90.30
2018-02-06T22:10:34.531Z,90.40
2018-02-06T22:13:02.102Z,90.30
2018-02-06T22:15:30.835Z,90.00
2018-02-06T22:17:58.916Z,90.00
2018-02-06T22:20:27.903Z,90.40
2018-02-06T22:22:56.484Z,90.30
2018-02-06T22:25:24.134Z,90.70
2018-02-06T22:27:51.753Z,90.70
2018-02-06T22:30:21.095Z,90.90
2018-02-06T22:32:48.922Z,90.90
2018-02-06T22:35:18.605Z,91.10
2018-02-06T22:37:46.177Z,91.50
2018-02-06T22:40:14.016Z,91.70
2018-02-06T22:42:41.587Z,91.80
2018-02-06T22:45:09.195Z,91.30
2018-02-06T22:47:37.937Z,91.00
2018-02-06T22:50:05.691Z,91.00
2018-02-06T22:52:33.486Z,91.00
2018-02-06T22:55:01.212Z,91.30
2018-02-06T22:57:28.983Z,91.20
2018-02-06T22:59:56.690Z,91.30
2018-02-06T23:02:24.271Z,91.00
2018-02-06T23:04:51.907Z,90.80
2018-02-06T23:07:19.486Z,90.70
2018-02-06T23:09:47.118Z,90.70
2018-02-06T23:12:14.729Z,90.60
2018-02-06T23:14:42.593Z,90.90
2018-02-06T23:17:10.249Z,90.90
2018-02-06T23:19:37.823Z,91.10
2018-02-06T23:22:05.400Z,91.30
2018-02-06T23:24:33.109Z,91.20
2018-02-06T23:27:00.760Z,91.10
2018-02-06T23:29:28.331Z,91.00
2018-02-06T23:31:55.901Z,91.00
2018-02-06T23:34:23.570Z,91.10
2018-02-06T23:36:51.943Z,91.10
2018-02-06T23:39:19.581Z,91.00
2018-02-06T23:41:47.733Z,91.20
2018-02-06T23:44:15.386Z,91.20
2018-02-06T23:46:42.967Z,91.20
2018-02-06T23:49:10.538Z,91.20
2018-02-06T23:51:39.346Z,91.60
2018-02-06T23:54:07.134Z,92.10
2018-02-06T23:56:34.752Z,92.20
2018-02-06T23:59:02.324Z,92.30
