createdAt,value
2017-11-17T00:01:24.294Z,96548.31
2017-11-17T00:03:03.687Z,96585.13
2017-11-17T00:04:40.403Z,96693.67
2017-11-17T00:06:17.040Z,96822.16
2017-11-17T00:07:54.328Z,96946.46
2017-11-17T00:09:31.536Z,97147.48
2017-11-17T00:11:13.242Z,97225.05
2017-11-17T00:12:51.782Z,97225.95
2017-11-17T00:14:28.554Z,97293.04
2017-11-17T00:16:08.807Z,97334.45
2017-11-17T00:17:45.079Z,97364.97
2017-11-17T00:19:22.598Z,97303.49
2017-11-17T00:20:58.935Z,97202.00
2017-11-17T00:22:36.138Z,97113.67
2017-11-17T00:24:18.600Z,97051.11
2017-11-17T00:25:55.305Z,96890.89
2017-11-17T00:27:31.552Z,96781.83
2017-11-17T00:29:08.712Z,96715.36
2017-11-17T00:30:45.771Z,96655.42
2017-11-17T00:32:22.205Z,96647.22
2017-11-17T00:33:58.533Z,96652.00
2017-11-17T00:35:34.861Z,96662.48
2017-11-17T00:37:12.073Z,96717.59
2017-11-17T00:38:48.814Z,96774.02
2017-11-17T00:40:26.025Z,96814.48
2017-11-17T00:42:02.329Z,96804.44
2017-11-17T00:43:39.467Z,96734.45
2017-11-17T00:45:18.429Z,96685.49
2017-11-17T00:46:55.242Z,96634.30
2017-11-17T00:48:31.824Z,96573.06
2017-11-17T00:50:08.798Z,96525.42
2017-11-17T00:51:46.233Z,96492.02
2017-11-17T00:53:23.817Z,96528.77
2017-11-17T00:55:00.181Z,96581.23
2017-11-17T00:56:36.725Z,96603.86
2017-11-17T00:58:13.670Z,96643.30
2017-11-17T00:59:50.020Z,96690.70
2017-11-17T01:01:26.420Z,96678.86
2017-11-17T01:03:02.903Z,96667.25
2017-11-17T01:04:40.339Z,96610.30
2017-11-17T01:06:20.510Z,96583.89
2017-11-17T01:07:57.663Z,96575.98
2017-11-17T01:09:34.107Z,96666.83
2017-11-17T01:11:11.113Z,96801.88
2017-11-17T01:12:47.289Z,96884.91
2017-11-17T01:14:23.701Z,96952.67
2017-11-17T01:16:00.036Z,97063.64
2017-11-17T01:17:37.167Z,97277.92
2017-11-17T01:19:13.506Z,97355.02
2017-11-17T01:20:49.832Z,97324.45
2017-11-17T01:22:26.895Z,97264.00
2017-11-17T01:24:06.867Z,97153.33
2017-11-17T01:25:43.359Z,97047.17
2017-11-17T01:27:19.631Z,96970.61
2017-11-17T01:28:55.997Z,96891.87
2017-11-17T01:30:32.960Z,96861.55
2017-11-17T01:32:16.503Z,96881.08
2017-11-17T01:33:54.944Z,97032.85
2017-11-17T01:35:34.735Z,97202.58
2017-11-17T01:37:14.435Z,97217.39
2017-11-17T01:38:51.150Z,97225.23
2017-11-17T01:40:28.564Z,97183.43
2017-11-17T01:42:04.967Z,97276.69
2017-11-17T01:43:44.048Z,97254.92
2017-11-17T01:45:24.453Z,97089.37
2017-11-17T01:47:00.764Z,97203.48
2017-11-17T01:48:36.973Z,97226.09
2017-11-17T01:50:13.591Z,97199.54
2017-11-17T01:51:51.143Z,97095.97
2017-11-17T01:53:27.319Z,97130.90
2017-11-17T01:55:03.471Z,97291.98
2017-11-17T01:56:40.178Z,97344.66
2017-11-17T01:58:19.159Z,97278.50
2017-11-17T01:59:56.313Z,97319.85
2017-11-17T02:01:32.711Z,97304.16
2017-11-17T02:03:09.018Z,97301.17
2017-11-17T02:04:45.286Z,97279.83
2017-11-17T02:06:24.182Z,97292.89
2017-11-17T02:08:00.417Z,97288.56
2017-11-17T02:09:37.420Z,97292.46
2017-11-17T02:11:13.698Z,97330.83
2017-11-17T02:12:49.959Z,97513.27
2017-11-17T02:14:26.342Z,97643.22
2017-11-17T02:16:03.931Z,97722.34
2017-11-17T02:17:40.714Z,97773.44
2017-11-17T02:19:17.471Z,97748.12
2017-11-17T02:20:54.041Z,97762.99
2017-11-17T02:22:31.509Z,97635.97
2017-11-17T02:24:07.814Z,97514.12
2017-11-17T02:25:44.889Z,97372.36
2017-11-17T02:27:21.958Z,97243.38
2017-11-17T02:28:58.981Z,97266.47
2017-11-17T02:30:35.306Z,97302.25
2017-11-17T02:32:15.317Z,97353.20
2017-11-17T02:33:51.785Z,97416.40
2017-11-17T02:35:28.627Z,97556.05
2017-11-17T02:37:07.670Z,97606.40
2017-11-17T02:38:44.059Z,97597.22
2017-11-17T02:40:20.455Z,97599.70
2017-11-17T02:41:57.139Z,97656.59
2017-11-17T02:43:33.498Z,97724.23
2017-11-17T02:45:10.463Z,97776.66
2017-11-17T02:46:47.556Z,97827.80
2017-11-17T02:48:24.354Z,97921.51
2017-11-17T02:50:01.148Z,98027.00
2017-11-17T02:51:37.777Z,98023.00
2017-11-17T02:53:14.721Z,97992.27
2017-11-17T02:54:54.055Z,97994.60
2017-11-17T02:56:30.925Z,98003.73
2017-11-17T02:58:07.234Z,98026.02
2017-11-17T02:59:44.369Z,97886.84
2017-11-17T03:01:21.380Z,97725.91
2017-11-17T03:02:57.894Z,97541.20
2017-11-17T03:04:34.545Z,97418.25
2017-11-17T03:06:11.327Z,97300.87
2017-11-17T03:07:48.183Z,97229.41
2017-11-17T03:09:24.619Z,97207.73
2017-11-17T03:11:01.077Z,97144.49
2017-11-17T03:12:37.612Z,97095.26
2017-11-17T03:14:14.358Z,97054.86
2017-11-17T03:15:50.649Z,97027.30
2017-11-17T03:17:26.961Z,97027.83
2017-11-17T03:19:03.198Z,97030.48
2017-11-17T03:20:46.991Z,97023.08
2017-11-17T03:22:23.296Z,97023.50
2017-11-17T03:24:00.416Z,96995.70
2017-11-17T03:25:37.272Z,96946.47
2017-11-17T03:27:14.254Z,96946.03
2017-11-17T03:28:50.655Z,96940.34
2017-11-17T03:30:29.371Z,96957.09
2017-11-17T03:32:06.033Z,96933.94
2017-11-17T03:33:42.773Z,96926.92
2017-11-17T03:35:19.693Z,96912.56
2017-11-17T03:36:56.215Z,96946.52
2017-11-17T03:38:33.280Z,96929.95
2017-11-17T03:40:10.817Z,96953.01
2017-11-17T03:41:47.079Z,96904.30
2017-11-17T03:43:23.579Z,96896.53
2017-11-17T03:45:00.094Z,96881.31
2017-11-17T03:46:37.862Z,96853.48
2017-11-17T03:48:16.305Z,96867.81
2017-11-17T03:49:54.294Z,96874.30
2017-11-17T03:51:33.474Z,96923.89
2017-11-17T03:53:13.990Z,96935.98
2017-11-17T03:54:51.646Z,96950.40
2017-11-17T03:56:28.663Z,96933.81
2017-11-17T03:58:05.141Z,96875.63
2017-11-17T03:59:42.462Z,96896.02
2017-11-17T04:01:19.098Z,96932.53
2017-11-17T04:02:55.714Z,96958.66
2017-11-17T04:04:32.513Z,97031.00
2017-11-17T04:06:09.847Z,97013.97
2017-11-17T04:07:46.402Z,96990.44
2017-11-17T04:09:23.635Z,97007.00
2017-11-17T04:11:00.207Z,97041.77
2017-11-17T04:12:36.947Z,97097.57
2017-11-17T04:14:13.330Z,97124.16
2017-11-17T04:15:51.680Z,97152.84
2017-11-17T04:17:29.297Z,97182.42
2017-11-17T04:19:05.675Z,97142.86
2017-11-17T04:20:42.729Z,97101.00
2017-11-17T04:22:19.200Z,97125.41
2017-11-17T04:23:55.695Z,97139.78
2017-11-17T04:25:33.158Z,97149.81
2017-11-17T04:27:09.451Z,97110.53
2017-11-17T04:28:45.737Z,97102.94
2017-11-17T04:30:24.129Z,97069.77
2017-11-17T04:32:01.013Z,97085.48
2017-11-17T04:33:37.634Z,97098.00
2017-11-17T04:35:13.901Z,97104.13
2017-11-17T04:36:51.090Z,97104.56
2017-11-17T04:38:27.812Z,97132.80
2017-11-17T04:40:05.338Z,97175.92
2017-11-17T04:41:41.857Z,97172.06
2017-11-17T04:43:18.181Z,97132.00
2017-11-17T04:44:54.902Z,97110.25
2017-11-17T04:46:31.524Z,97081.97
2017-11-17T04:48:07.874Z,97045.00
2017-11-17T04:49:45.005Z,96997.61
2017-11-17T04:51:22.651Z,96945.77
2017-11-17T04:52:58.916Z,96814.91
2017-11-17T04:54:36.147Z,96804.55
2017-11-17T04:56:13.616Z,96816.66
2017-11-17T04:57:50.480Z,96836.34
2017-11-17T04:59:26.762Z,96829.75
2017-11-17T05:01:03.726Z,96789.75
2017-11-17T05:02:41.024Z,96774.96
2017-11-17T05:04:17.644Z,96805.05
2017-11-17T05:05:54.260Z,96829.70
2017-11-17T05:07:31.329Z,96856.24
2017-11-17T05:09:07.563Z,96874.50
2017-11-17T05:10:44.184Z,96911.05
2017-11-17T05:12:20.472Z,96915.02
2017-11-17T05:13:57.251Z,96881.09
2017-11-17T05:16:34.982Z,96878.80
2017-11-17T05:18:11.313Z,96788.95
2017-11-17T05:19:47.583Z,96797.14
2017-11-17T05:21:24.052Z,96797.23
2017-11-17T05:23:03.273Z,96828.51
2017-11-17T05:24:40.454Z,96877.58
2017-11-17T05:26:16.736Z,96917.53
2017-11-17T05:27:53.591Z,96925.37
2017-11-17T05:29:30.269Z,96965.48
2017-11-17T05:31:07.209Z,96973.36
2017-11-17T05:32:43.622Z,97008.98
2017-11-17T05:34:19.898Z,96980.19
2017-11-17T05:35:57.503Z,96917.20
2017-11-17T05:37:34.579Z,96868.89
2017-11-17T05:39:12.289Z,96854.06
2017-11-17T05:40:48.920Z,96880.80
2017-11-17T05:42:25.439Z,96934.61
2017-11-17T05:44:02.518Z,96932.81
2017-11-17T05:45:41.451Z,96920.66
2017-11-17T05:47:20.041Z,96938.08
2017-11-17T05:48:56.740Z,96930.68
2017-11-17T05:50:32.957Z,96980.72
2017-11-17T05:52:09.168Z,97053.50
2017-11-17T05:53:45.460Z,97080.81
2017-11-17T05:55:21.955Z,97095.63
2017-11-17T05:56:58.956Z,96992.47
2017-11-17T05:58:35.541Z,96947.22
2017-11-17T06:00:11.770Z,96928.87
2017-11-17T06:01:48.378Z,96957.23
2017-11-17T06:03:24.703Z,96996.03
2017-11-17T06:05:01.061Z,96994.75
2017-11-17T06:06:38.186Z,97029.86
2017-11-17T06:08:16.237Z,97066.97
2017-11-17T06:09:53.320Z,97086.55
2017-11-17T06:11:30.354Z,97077.78
2017-11-17T06:13:06.751Z,97046.00
2017-11-17T06:14:43.931Z,97021.70
2017-11-17T06:18:04.389Z,97079.48
2017-11-17T06:19:40.681Z,97102.66
2017-11-17T06:21:17.345Z,97125.67
2017-11-17T06:22:53.672Z,97148.28
2017-11-17T06:24:30.249Z,97150.03
2017-11-17T06:26:06.897Z,97131.38
2017-11-17T06:27:43.545Z,97019.14
2017-11-17T06:29:20.040Z,97020.47
2017-11-17T06:30:56.326Z,97021.84
2017-11-17T06:32:32.631Z,97009.52
2017-11-17T06:34:09.215Z,96990.86
2017-11-17T06:35:46.264Z,96974.36
2017-11-17T06:37:23.245Z,96986.03
2017-11-17T06:38:59.499Z,97003.88
2017-11-17T06:40:36.256Z,97017.86
2017-11-17T06:42:12.506Z,97029.66
2017-11-17T06:43:48.805Z,97015.73
2017-11-17T06:45:29.020Z,97042.72
2017-11-17T06:47:05.654Z,97063.51
2017-11-17T06:48:42.679Z,97064.36
2017-11-17T06:50:18.978Z,97052.73
2017-11-17T06:51:55.269Z,97055.73
2017-11-17T06:53:31.803Z,97033.17
2017-11-17T06:55:08.148Z,96972.17
2017-11-17T06:56:44.652Z,96946.99
2017-11-17T06:58:21.206Z,96924.42
2017-11-17T06:59:57.847Z,96873.02
2017-11-17T07:01:35.260Z,96848.81
2017-11-17T07:03:12.037Z,96846.66
2017-11-17T07:04:48.573Z,96822.70
2017-11-17T07:06:25.093Z,96776.16
2017-11-17T07:08:01.638Z,96762.80
2017-11-17T07:09:39.121Z,96776.64
2017-11-17T07:11:15.557Z,96807.05
2017-11-17T07:12:51.860Z,96800.42
2017-11-17T07:14:28.483Z,96818.72
2017-11-17T07:16:05.065Z,96782.27
2017-11-17T07:17:41.870Z,96783.65
2017-11-17T07:19:18.440Z,96817.95
2017-11-17T07:20:54.797Z,96867.05
2017-11-17T07:22:31.916Z,96907.48
2017-11-17T07:24:15.706Z,96852.64
2017-11-17T07:25:52.449Z,96772.23
2017-11-17T07:27:31.888Z,96705.83
2017-11-17T07:29:08.926Z,96642.00
2017-11-17T07:30:46.418Z,96607.72
2017-11-17T07:32:23.388Z,96547.45
2017-11-17T07:34:00.510Z,96527.00
2017-11-17T07:35:36.819Z,96557.47
2017-11-17T07:37:13.145Z,96582.55
2017-11-17T07:38:49.658Z,96628.55
2017-11-17T07:40:30.434Z,96637.70
2017-11-17T07:42:07.788Z,96626.42
2017-11-17T07:43:44.529Z,96606.44
2017-11-17T07:45:21.752Z,96629.45
2017-11-17T07:46:59.597Z,96608.96
2017-11-17T07:48:36.006Z,96579.14
2017-11-17T07:50:12.563Z,96595.19
2017-11-17T07:51:49.599Z,96642.89
2017-11-17T07:53:25.835Z,96676.36
2017-11-17T07:55:02.952Z,96734.15
2017-11-17T07:56:39.945Z,96725.42
2017-11-17T07:58:17.199Z,96645.50
2017-11-17T07:59:53.825Z,96642.95
2017-11-17T08:01:30.421Z,96690.25
2017-11-17T08:03:06.771Z,96681.06
2017-11-17T08:04:43.350Z,96631.15
2017-11-17T08:06:20.415Z,96554.40
2017-11-17T08:07:57.030Z,96540.16
2017-11-17T08:09:33.817Z,96577.88
2017-11-17T08:11:10.332Z,96632.58
2017-11-17T08:12:47.258Z,96617.72
2017-11-17T08:14:23.506Z,96639.02
2017-11-17T08:15:59.976Z,96665.05
2017-11-17T08:17:49.697Z,96688.97
2017-11-17T08:19:26.563Z,96703.65
2017-11-17T08:21:03.095Z,96729.74
2017-11-17T08:22:39.394Z,96771.98
2017-11-17T08:24:24.868Z,96783.70
2017-11-17T08:26:01.220Z,96807.58
2017-11-17T08:27:37.500Z,96807.10
2017-11-17T08:29:13.771Z,96802.83
2017-11-17T08:30:50.558Z,96761.91
2017-11-17T08:32:27.082Z,96759.77
2017-11-17T08:34:03.508Z,96788.48
2017-11-17T08:35:39.913Z,96778.87
2017-11-17T08:37:16.822Z,96788.43
2017-11-17T08:38:53.394Z,96804.97
2017-11-17T08:40:29.622Z,96869.33
2017-11-17T08:42:09.317Z,96937.22
2017-11-17T08:43:45.677Z,96924.89
2017-11-17T08:45:22.107Z,96894.49
2017-11-17T08:47:01.207Z,96891.84
2017-11-17T08:48:37.789Z,96903.70
2017-11-17T08:50:14.477Z,96925.75
2017-11-17T08:51:51.501Z,96941.01
2017-11-17T08:53:27.788Z,96957.52
2017-11-17T08:55:04.091Z,96967.61
2017-11-17T08:56:41.076Z,96954.95
2017-11-17T08:58:21.940Z,96985.36
2017-11-17T09:00:00.747Z,97022.84
2017-11-17T09:01:39.753Z,97002.34
2017-11-17T09:03:16.509Z,96951.87
2017-11-17T09:04:52.727Z,96907.16
2017-11-17T09:06:28.953Z,96826.81
2017-11-17T09:08:05.345Z,96788.53
2017-11-17T09:09:42.699Z,96784.17
2017-11-17T09:11:19.389Z,96735.42
2017-11-17T09:12:56.567Z,96733.72
2017-11-17T09:14:33.133Z,96775.87
2017-11-17T09:16:15.273Z,96820.70
2017-11-17T09:17:51.530Z,96836.77
2017-11-17T09:19:27.794Z,96852.80
2017-11-17T09:21:04.162Z,96848.41
2017-11-17T09:22:41.092Z,96872.70
2017-11-17T09:24:19.166Z,96864.06
2017-11-17T09:25:55.390Z,96861.51
2017-11-17T09:27:31.728Z,96864.86
2017-11-17T09:29:08.701Z,96893.22
2017-11-17T09:30:52.525Z,96966.72
2017-11-17T09:32:29.003Z,96915.41
2017-11-17T09:34:05.393Z,96817.14
2017-11-17T09:35:41.906Z,96771.14
2017-11-17T09:37:18.113Z,96743.77
2017-11-17T09:38:54.414Z,96723.34
2017-11-17T09:40:30.788Z,96707.86
2017-11-17T09:42:07.633Z,96721.55
2017-11-17T09:43:44.090Z,96790.76
2017-11-17T09:45:20.752Z,96844.06
2017-11-17T09:46:57.004Z,96845.44
2017-11-17T09:48:35.016Z,96907.59
2017-11-17T09:50:12.442Z,96978.86
2017-11-17T09:51:49.146Z,97002.87
2017-11-17T09:53:27.388Z,96991.09
2017-11-17T09:55:04.500Z,96990.77
2017-11-17T09:56:40.983Z,96980.29
2017-11-17T09:58:17.591Z,96896.77
2017-11-17T09:59:56.047Z,96954.58
2017-11-17T10:01:32.824Z,97087.75
2017-11-17T10:03:09.500Z,97130.80
2017-11-17T10:04:45.819Z,97114.79
2017-11-17T10:06:22.272Z,97117.27
2017-11-17T10:07:59.584Z,97124.34
2017-11-17T10:09:36.374Z,97184.37
2017-11-17T10:11:12.737Z,97201.83
2017-11-17T10:12:49.190Z,97182.22
2017-11-17T10:14:25.506Z,97161.19
2017-11-17T10:16:02.542Z,97178.33
2017-11-17T10:17:46.397Z,97201.36
2017-11-17T10:19:23.667Z,97231.05
2017-11-17T10:21:01.730Z,97272.42
2017-11-17T10:22:38.147Z,97388.03
2017-11-17T10:24:15.154Z,97466.55
2017-11-17T10:25:51.563Z,97445.61
2017-11-17T10:27:28.587Z,97421.55
2017-11-17T10:29:04.941Z,97447.80
2017-11-17T10:30:42.528Z,97365.73
2017-11-17T10:32:19.008Z,97358.27
2017-11-17T10:33:55.558Z,97430.78
2017-11-17T10:35:31.967Z,97498.41
2017-11-17T10:37:12.753Z,97530.21
2017-11-17T10:38:49.544Z,97501.42
2017-11-17T10:40:26.756Z,97407.15
2017-11-17T10:42:03.108Z,97388.03
2017-11-17T10:43:39.423Z,97335.69
2017-11-17T10:45:18.065Z,97259.37
2017-11-17T10:46:54.999Z,97261.08
2017-11-17T10:48:31.746Z,97325.75
2017-11-17T10:50:08.469Z,97350.94
2017-11-17T10:51:45.204Z,97337.88
2017-11-17T10:53:21.688Z,97246.34
2017-11-17T10:54:58.178Z,97224.06
2017-11-17T10:56:34.725Z,97219.27
2017-11-17T10:58:10.970Z,97311.21
2017-11-17T10:59:47.410Z,97347.00
2017-11-17T11:01:24.121Z,97426.44
2017-11-17T11:03:00.562Z,97403.76
2017-11-17T11:04:36.848Z,97346.19
2017-11-17T11:06:15.412Z,97381.47
2017-11-17T11:07:51.864Z,97388.88
2017-11-17T11:09:29.539Z,97427.30
2017-11-17T11:11:11.258Z,97391.07
2017-11-17T11:12:48.826Z,97376.80
2017-11-17T11:14:25.358Z,97380.65
2017-11-17T11:16:03.511Z,97373.23
2017-11-17T11:17:40.099Z,97326.65
2017-11-17T11:19:17.029Z,97283.80
2017-11-17T11:20:53.621Z,97290.34
2017-11-17T11:22:30.261Z,97322.66
2017-11-17T11:24:06.670Z,97400.67
2017-11-17T11:25:43.393Z,97479.59
2017-11-17T11:27:19.801Z,97508.41
2017-11-17T11:28:56.497Z,97528.07
2017-11-17T11:30:33.900Z,97605.32
2017-11-17T11:32:11.273Z,97698.41
2017-11-17T11:33:48.184Z,97752.53
2017-11-17T11:35:24.725Z,97727.66
2017-11-17T11:37:01.274Z,97763.50
2017-11-17T11:38:37.923Z,97791.85
2017-11-17T11:40:17.610Z,97706.27
2017-11-17T11:41:54.083Z,97610.51
2017-11-17T11:43:30.428Z,97483.48
2017-11-17T11:45:07.189Z,97431.64
2017-11-17T11:46:43.681Z,97437.72
2017-11-17T11:48:20.429Z,97410.23
2017-11-17T11:49:57.050Z,97387.22
2017-11-17T11:51:34.778Z,97356.98
2017-11-17T11:53:14.315Z,97390.22
2017-11-17T11:54:50.706Z,97402.00
2017-11-17T11:56:30.385Z,97412.84
2017-11-17T11:58:07.313Z,97441.67
2017-11-17T11:59:43.475Z,97492.58
2017-11-17T12:01:20.993Z,97501.42
2017-11-17T12:02:57.293Z,97531.59
2017-11-17T12:04:33.864Z,97538.11
2017-11-17T12:06:11.018Z,97514.55
2017-11-17T12:07:47.976Z,97486.95
2017-11-17T12:09:24.616Z,97544.29
2017-11-17T12:11:02.991Z,97552.58
2017-11-17T12:12:39.926Z,97501.80
2017-11-17T12:14:17.348Z,97505.38
2017-11-17T12:15:54.180Z,97584.28
2017-11-17T12:17:31.058Z,97630.74
2017-11-17T12:19:08.052Z,97647.69
2017-11-17T12:20:44.350Z,97654.20
2017-11-17T12:22:20.689Z,97616.69
2017-11-17T12:23:57.522Z,97614.85
2017-11-17T12:25:34.099Z,97596.99
2017-11-17T12:27:10.461Z,97555.10
2017-11-17T12:29:01.733Z,97429.83
2017-11-17T12:30:41.537Z,97347.38
2017-11-17T12:32:21.351Z,97336.92
2017-11-17T12:33:59.828Z,97341.25
2017-11-17T12:35:37.587Z,97339.97
2017-11-17T12:37:15.186Z,97309.41
2017-11-17T12:38:51.652Z,97371.58
2017-11-17T12:40:28.785Z,97392.73
2017-11-17T12:42:07.332Z,97476.97
2017-11-17T12:43:45.845Z,97502.66
2017-11-17T12:45:26.603Z,97526.69
2017-11-17T12:47:06.953Z,97505.23
2017-11-17T12:48:43.510Z,97521.06
2017-11-17T12:50:20.317Z,97485.63
2017-11-17T12:51:56.850Z,97455.47
2017-11-17T12:53:33.982Z,97381.28
2017-11-17T12:55:10.531Z,97405.39
2017-11-17T12:56:47.567Z,97494.77
2017-11-17T12:58:24.070Z,97555.91
2017-11-17T13:00:00.769Z,97590.29
2017-11-17T13:01:37.669Z,97642.73
2017-11-17T13:03:14.770Z,97615.66
2017-11-17T13:04:51.439Z,97576.47
2017-11-17T13:06:28.648Z,97555.63
2017-11-17T13:08:05.637Z,97594.71
2017-11-17T13:09:42.304Z,97583.80
2017-11-17T13:11:18.843Z,97609.61
2017-11-17T13:12:55.729Z,97557.24
2017-11-17T13:14:32.370Z,97513.08
2017-11-17T13:16:09.659Z,97458.52
2017-11-17T13:17:47.622Z,97486.91
2017-11-17T13:19:24.347Z,97537.54
2017-11-17T13:21:00.599Z,97517.75
2017-11-17T13:22:39.306Z,97580.72
2017-11-17T13:24:15.775Z,97587.80
2017-11-17T13:25:53.498Z,97593.77
2017-11-17T13:27:31.552Z,97698.61
2017-11-17T13:29:09.455Z,97714.67
2017-11-17T13:30:46.008Z,97702.86
2017-11-17T13:32:23.209Z,97682.38
2017-11-17T13:33:59.630Z,97615.19
2017-11-17T13:35:35.975Z,97656.66
2017-11-17T13:37:12.361Z,97643.51
2017-11-17T13:38:49.824Z,97623.89
2017-11-17T13:40:27.586Z,97627.34
2017-11-17T13:42:09.795Z,97681.14
2017-11-17T13:43:46.910Z,97719.02
2017-11-17T13:45:26.305Z,97660.89
2017-11-17T13:47:03.813Z,97666.22
2017-11-17T13:48:40.455Z,97672.28
2017-11-17T13:50:17.073Z,97718.12
2017-11-17T13:51:54.711Z,97763.61
2017-11-17T13:53:33.915Z,97766.15
2017-11-17T13:55:10.397Z,97799.41
2017-11-17T13:56:48.976Z,97741.61
2017-11-17T13:58:31.428Z,97720.64
2017-11-17T14:00:10.497Z,97719.83
2017-11-17T14:01:49.366Z,97751.75
2017-11-17T14:03:33.269Z,97743.75
2017-11-17T14:05:17.490Z,97746.03
2017-11-17T14:06:55.721Z,97717.13
2017-11-17T14:08:36.517Z,97670.91
2017-11-17T14:10:14.368Z,97611.48
2017-11-17T14:11:51.640Z,97577.36
2017-11-17T14:13:28.612Z,97564.73
2017-11-17T14:16:47.331Z,97629.38
2017-11-17T14:18:28.246Z,97688.25
2017-11-17T14:20:05.233Z,97719.27
2017-11-17T14:21:43.879Z,97719.73
2017-11-17T14:23:22.166Z,97672.15
2017-11-17T14:25:03.181Z,97652.78
2017-11-17T14:26:44.866Z,97575.17
2017-11-17T14:28:21.379Z,97510.91
2017-11-17T14:30:00.456Z,97481.75
2017-11-17T14:31:38.594Z,97469.95
2017-11-17T14:33:16.547Z,97497.84
2017-11-17T14:34:55.616Z,97496.50
2017-11-17T14:36:37.708Z,97503.02
2017-11-17T14:38:14.854Z,97536.28
2017-11-17T14:39:51.935Z,97503.92
2017-11-17T14:41:32.439Z,97436.62
2017-11-17T14:43:09.219Z,97428.42
2017-11-17T14:44:47.268Z,97424.44
2017-11-17T14:46:25.295Z,97448.08
2017-11-17T14:48:03.458Z,97514.83
2017-11-17T14:49:40.835Z,97582.55
2017-11-17T14:51:18.286Z,97561.52
2017-11-17T14:53:02.937Z,97470.67
2017-11-17T14:54:42.434Z,97409.26
2017-11-17T14:56:22.430Z,97403.98
2017-11-17T14:58:01.831Z,97431.90
2017-11-17T14:59:42.622Z,97409.08
2017-11-17T15:01:21.434Z,97424.86
2017-11-17T15:02:59.433Z,97452.26
2017-11-17T15:04:38.752Z,97467.58
2017-11-17T15:06:18.182Z,97481.53
2017-11-17T15:07:56.029Z,97488.47
2017-11-17T15:09:33.404Z,97493.27
2017-11-17T15:11:12.304Z,97505.51
2017-11-17T15:12:49.024Z,97522.48
2017-11-17T15:14:28.186Z,97519.88
2017-11-17T15:16:10.081Z,97563.19
2017-11-17T15:17:46.846Z,97572.67
2017-11-17T15:19:24.520Z,97580.14
2017-11-17T15:21:04.228Z,97541.11
2017-11-17T15:22:43.956Z,97512.41
2017-11-17T15:24:24.072Z,97504.98
2017-11-17T15:26:02.178Z,97495.41
2017-11-17T15:27:40.273Z,97545.23
2017-11-17T15:29:20.550Z,97564.33
2017-11-17T15:30:59.511Z,97625.59
2017-11-17T15:32:37.386Z,97671.75
2017-11-17T15:34:14.538Z,97648.94
2017-11-17T15:35:53.797Z,97669.52
2017-11-17T15:37:43.332Z,97669.52
2017-11-17T15:39:21.712Z,97628.02
2017-11-17T15:40:59.165Z,97588.24
2017-11-17T15:42:36.778Z,97572.58
2017-11-17T15:44:14.371Z,97546.39
2017-11-17T15:45:55.934Z,97556.91
2017-11-17T15:47:36.234Z,97557.77
2017-11-17T15:49:17.844Z,97564.67
2017-11-17T15:50:55.093Z,97577.77
2017-11-17T15:52:32.862Z,97529.69
2017-11-17T15:54:10.327Z,97540.16
2017-11-17T15:55:48.447Z,97511.76
2017-11-17T15:57:26.180Z,97508.80
2017-11-17T15:59:04.147Z,97535.31
2017-11-17T16:00:45.105Z,97604.88
2017-11-17T16:02:24.537Z,97595.17
2017-11-17T16:04:02.817Z,97585.58
2017-11-17T16:05:42.406Z,97606.99
2017-11-17T16:07:20.098Z,97622.66
2017-11-17T16:09:00.742Z,97622.70
2017-11-17T16:10:39.109Z,97672.03
2017-11-17T16:12:18.025Z,97686.81
2017-11-17T16:13:55.611Z,97646.70
2017-11-17T16:15:34.272Z,97631.37
2017-11-17T16:17:15.664Z,97612.61
2017-11-17T16:18:55.580Z,97611.23
2017-11-17T16:20:35.094Z,97590.80
2017-11-17T16:22:13.765Z,97591.75
2017-11-17T16:23:51.281Z,97568.53
2017-11-17T16:25:29.975Z,97589.89
2017-11-17T16:27:10.051Z,97664.99
2017-11-17T16:28:49.100Z,97673.67
2017-11-17T16:30:28.511Z,97706.44
2017-11-17T16:32:15.406Z,97698.63
2017-11-17T16:33:54.339Z,97645.67
2017-11-17T16:35:31.358Z,97645.72
2017-11-17T16:37:13.775Z,97622.52
2017-11-17T16:38:52.663Z,97612.99
2017-11-17T16:40:31.049Z,97615.48
2017-11-17T16:42:09.981Z,97605.52
2017-11-17T16:43:47.893Z,97637.42
2017-11-17T16:45:29.195Z,97648.81
2017-11-17T16:47:11.985Z,97617.75
2017-11-17T16:48:54.183Z,97600.67
2017-11-17T16:50:33.250Z,97596.77
2017-11-17T16:52:12.281Z,97588.95
2017-11-17T16:53:52.117Z,97561.73
2017-11-17T16:55:32.454Z,97553.03
2017-11-17T16:57:13.622Z,97564.88
2017-11-17T16:58:53.317Z,97595.81
2017-11-17T17:00:33.686Z,97599.72
2017-11-17T17:02:13.206Z,97597.48
2017-11-17T17:03:52.509Z,97623.29
2017-11-17T17:05:30.481Z,97588.47
2017-11-17T17:07:10.218Z,97521.09
2017-11-17T17:08:50.204Z,97479.27
2017-11-17T17:10:28.243Z,97439.11
2017-11-17T17:12:07.178Z,97455.62
2017-11-17T17:13:45.515Z,97490.58
2017-11-17T17:15:29.617Z,97551.98
2017-11-17T17:17:11.737Z,97524.95
2017-11-17T17:18:52.646Z,97528.04
2017-11-17T17:20:34.383Z,97485.60
2017-11-17T17:22:15.594Z,97423.80
2017-11-17T17:23:55.630Z,97411.05
2017-11-17T17:25:36.496Z,97398.88
2017-11-17T17:27:15.380Z,97390.59
2017-11-17T17:29:00.498Z,97395.91
2017-11-17T17:30:41.466Z,97380.95
2017-11-17T17:32:26.588Z,97348.66
2017-11-17T17:34:08.642Z,97318.18
2017-11-17T17:35:48.621Z,97305.92
2017-11-17T17:37:27.503Z,97295.51
2017-11-17T17:39:06.435Z,97176.54
2017-11-17T17:40:47.333Z,96973.74
2017-11-17T17:42:26.266Z,96751.16
2017-11-17T17:44:12.347Z,96697.84
2017-11-17T17:45:50.750Z,96663.92
2017-11-17T17:47:31.414Z,96618.72
2017-11-17T17:49:12.463Z,96594.05
2017-11-17T17:50:51.116Z,96593.15
2017-11-17T17:52:30.205Z,96605.33
2017-11-17T17:54:08.660Z,96612.17
2017-11-17T17:55:49.466Z,96715.98
2017-11-17T17:57:29.530Z,96849.27
2017-11-17T17:59:07.442Z,96913.50
2017-11-17T18:00:50.777Z,96897.91
2017-11-17T18:02:30.046Z,96866.99
2017-11-17T18:04:08.539Z,96874.06
2017-11-17T18:05:48.266Z,96913.88
2017-11-17T18:07:30.383Z,96893.02
2017-11-17T18:09:12.110Z,96891.31
2017-11-17T18:10:52.001Z,96907.91
2017-11-17T18:12:33.467Z,96925.69
2017-11-17T18:14:15.793Z,96914.73
2017-11-17T18:15:59.205Z,96944.85
2017-11-17T18:17:43.396Z,96908.57
2017-11-17T18:19:27.090Z,96891.16
2017-11-17T18:21:12.576Z,96902.59
2017-11-17T18:22:57.415Z,96943.52
2017-11-17T18:24:39.355Z,96909.52
2017-11-17T18:26:22.817Z,96882.97
2017-11-17T18:28:05.110Z,96871.73
2017-11-17T18:29:53.685Z,96882.49
2017-11-17T18:31:34.498Z,96880.31
2017-11-17T18:33:17.351Z,96878.17
2017-11-17T18:35:03.211Z,96873.86
2017-11-17T18:36:49.099Z,96805.22
2017-11-17T18:38:34.473Z,96635.80
2017-11-17T18:40:15.502Z,96495.02
2017-11-17T18:41:56.356Z,96316.81
2017-11-17T18:43:39.402Z,96243.22
2017-11-17T18:45:30.169Z,96089.18
2017-11-17T18:47:14.412Z,96009.50
2017-11-17T18:48:58.077Z,96001.02
2017-11-17T18:50:44.264Z,96098.09
2017-11-17T18:52:31.686Z,96117.62
2017-11-17T18:54:15.992Z,95997.48
2017-11-17T18:56:14.025Z,95969.80
2017-11-17T18:58:00.437Z,95750.73
2017-11-17T19:00:01.811Z,95643.72
2017-11-17T19:01:59.117Z,95607.59
2017-11-17T19:05:49.002Z,95618.84
2017-11-17T19:07:36.317Z,95678.72
2017-11-17T19:09:26.075Z,95637.17
2017-11-17T19:11:12.635Z,95635.05
2017-11-17T19:12:57.384Z,95592.48
2017-11-17T19:14:47.329Z,95630.41
2017-11-17T19:16:35.035Z,95757.08
2017-11-17T19:18:29.801Z,95899.10
2017-11-17T19:20:21.940Z,95926.34