createdAt,value
2018-05-01T00:00:57.465Z,13.40
2018-05-01T00:01:57.473Z,13.36
2018-05-01T00:02:57.544Z,13.44
2018-05-01T00:03:57.496Z,13.40
2018-05-01T00:04:57.508Z,13.38
2018-05-01T00:05:57.516Z,13.32
2018-05-01T00:06:57.530Z,13.37
2018-05-01T00:07:57.541Z,13.17
2018-05-01T00:08:57.555Z,13.29
2018-05-01T00:09:57.568Z,13.33
2018-05-01T00:10:57.570Z,13.32
2018-05-01T00:11:57.586Z,13.36
2018-05-01T00:12:57.601Z,13.36
2018-05-01T00:13:57.605Z,13.40
2018-05-01T00:14:57.616Z,13.40
2018-05-01T00:15:57.643Z,13.32
2018-05-01T00:16:57.640Z,13.40
2018-05-01T00:17:57.650Z,13.49
2018-05-01T00:18:57.660Z,13.43
2018-05-01T00:19:57.730Z,13.49
2018-05-01T00:20:57.687Z,13.44
2018-05-01T00:21:57.691Z,13.33
2018-05-01T00:22:57.709Z,13.40
2018-05-01T00:23:57.749Z,13.36
2018-05-01T00:24:57.731Z,13.29
2018-05-01T00:25:57.736Z,13.29
2018-05-01T00:26:57.766Z,13.33
2018-05-01T00:27:57.755Z,13.33
2018-05-01T00:28:57.766Z,13.30
2018-05-01T00:29:57.775Z,13.30
2018-05-01T00:30:57.825Z,13.27
2018-05-01T00:31:57.800Z,13.29
2018-05-01T00:32:57.815Z,13.29
2018-05-01T00:33:57.850Z,13.36
2018-05-01T00:34:57.838Z,13.20
2018-05-01T00:35:57.839Z,13.24
2018-05-01T00:36:57.852Z,13.15
2018-05-01T00:37:57.861Z,13.27
2018-05-01T00:38:57.876Z,13.22
2018-05-01T00:39:57.880Z,13.20
2018-05-01T00:40:57.896Z,13.25
2018-05-01T00:41:57.936Z,13.27
2018-05-01T00:42:57.913Z,13.20
2018-05-01T00:43:57.954Z,13.15
2018-05-01T00:44:57.943Z,13.18
2018-05-01T00:45:57.947Z,13.24
2018-05-01T00:46:57.979Z,13.32
2018-05-01T00:47:57.969Z,13.33
2018-05-01T00:48:57.999Z,13.37
2018-05-01T00:49:58.036Z,13.47
2018-05-01T00:50:58.031Z,13.37
2018-05-01T00:51:58.022Z,13.40
2018-05-01T00:52:58.043Z,13.38
2018-05-01T00:53:58.064Z,13.38
2018-05-01T00:54:58.096Z,13.38
2018-05-01T00:55:58.061Z,13.30
2018-05-01T00:56:58.126Z,13.24
2018-05-01T00:57:58.080Z,13.24
2018-05-01T00:58:58.086Z,13.22
2018-05-01T00:59:58.127Z,13.20
2018-05-01T01:00:58.107Z,13.17
2018-05-01T01:01:58.117Z,13.25
2018-05-01T01:02:58.129Z,13.25
2018-05-01T01:03:58.145Z,13.38
2018-05-01T01:04:58.220Z,13.33
2018-05-01T01:05:58.162Z,13.27
2018-05-01T01:06:58.173Z,13.27
2018-05-01T01:07:58.218Z,13.21
2018-05-01T01:08:58.227Z,13.12
2018-05-01T01:09:58.229Z,13.29
2018-05-01T01:10:58.212Z,13.18
2018-05-01T01:11:58.226Z,13.14
2018-05-01T01:12:58.239Z,13.14
2018-05-01T01:13:58.245Z,12.96
2018-05-01T01:14:58.256Z,13.00
2018-05-01T01:15:58.294Z,13.11
2018-05-01T01:16:58.277Z,13.11
2018-05-01T01:17:58.291Z,13.25
2018-05-01T01:18:58.326Z,13.22
2018-05-01T01:19:58.314Z,13.07
2018-05-01T01:20:58.356Z,13.12
2018-05-01T01:21:58.328Z,13.07
2018-05-01T01:22:58.338Z,13.11
2018-05-01T01:23:58.350Z,13.17
2018-05-01T01:24:58.362Z,13.11
2018-05-01T01:25:58.365Z,13.09
2018-05-01T01:26:58.380Z,13.20
2018-05-01T01:27:58.393Z,13.21
2018-05-01T01:28:58.402Z,13.11
2018-05-01T01:29:58.412Z,13.14
2018-05-01T01:30:58.428Z,13.04
2018-05-01T01:31:58.481Z,13.12
2018-05-01T01:32:58.474Z,13.06
2018-05-01T01:33:58.451Z,13.07
2018-05-01T01:34:58.480Z,13.02
2018-05-01T01:35:58.479Z,12.96
2018-05-01T01:36:58.484Z,13.00
2018-05-01T01:37:58.497Z,12.95
2018-05-01T01:38:58.532Z,12.96
2018-05-01T01:39:58.518Z,12.95
2018-05-01T01:40:58.530Z,13.02
2018-05-01T01:41:58.538Z,12.96
2018-05-01T01:42:58.549Z,12.97
2018-05-01T01:43:58.559Z,12.93
2018-05-01T01:44:58.570Z,12.93
2018-05-01T01:45:58.580Z,13.00
2018-05-01T01:46:58.619Z,12.89
2018-05-01T01:47:58.602Z,12.96
2018-05-01T01:48:58.612Z,13.04
2018-05-01T01:49:58.651Z,13.00
2018-05-01T01:50:58.667Z,12.99
2018-05-01T01:51:58.688Z,13.07
2018-05-01T01:52:58.703Z,13.04
2018-05-01T01:53:58.663Z,13.00
2018-05-01T01:54:58.703Z,12.96
2018-05-01T01:55:58.683Z,13.02
2018-05-01T01:56:58.695Z,12.96
2018-05-01T01:57:58.710Z,12.97
2018-05-01T01:58:58.743Z,12.89
2018-05-01T01:59:58.725Z,12.97
2018-05-01T02:00:58.772Z,12.95
2018-05-01T02:01:58.786Z,12.84
2018-05-01T02:02:58.754Z,12.75
2018-05-01T02:03:58.770Z,12.84
2018-05-01T02:04:58.833Z,12.79
2018-05-01T02:05:58.790Z,12.79
2018-05-01T02:06:58.795Z,12.81
2018-05-01T02:07:58.807Z,12.75
2018-05-01T02:09:07.940Z,12.88
2018-05-01T02:11:03.813Z,12.92
2018-05-01T02:12:03.432Z,13.02
2018-05-01T02:13:03.760Z,12.95
2018-05-01T02:14:03.753Z,13.00
2018-05-01T02:15:03.757Z,13.02
2018-05-01T02:16:03.610Z,12.93
2018-05-01T02:17:03.518Z,12.79
2018-05-01T02:18:03.499Z,12.84
2018-05-01T02:19:03.506Z,12.87
2018-05-01T02:20:03.556Z,12.93
2018-05-01T02:21:03.528Z,12.95
2018-05-01T02:22:03.533Z,12.93
2018-05-01T02:23:03.547Z,12.88
2018-05-01T02:24:03.559Z,12.92
2018-05-01T02:25:03.598Z,13.00
2018-05-01T02:26:03.578Z,12.87
2018-05-01T02:27:03.590Z,12.84
2018-05-01T02:28:03.629Z,12.82
2018-05-01T02:29:03.615Z,12.82
2018-05-01T02:30:03.658Z,12.82
2018-05-01T02:31:03.641Z,12.92
2018-05-01T02:32:03.641Z,12.93
2018-05-01T02:33:03.652Z,12.93
2018-05-01T02:34:03.668Z,12.96
2018-05-01T02:35:03.673Z,12.79
2018-05-01T02:36:03.683Z,12.84
2018-05-01T02:37:03.700Z,12.88
2018-05-01T02:38:03.711Z,12.89
2018-05-01T02:39:03.714Z,12.96
2018-05-01T02:40:03.724Z,12.92
2018-05-01T02:41:03.761Z,12.87
2018-05-01T02:42:03.746Z,12.89
2018-05-01T02:43:03.755Z,12.92
2018-05-01T02:44:03.789Z,12.84
2018-05-01T02:45:03.803Z,12.79
2018-05-01T02:46:03.817Z,12.74
2018-05-01T02:47:03.796Z,12.84
2018-05-01T02:48:03.817Z,12.74
2018-05-01T02:49:03.820Z,12.75
2018-05-01T02:50:03.828Z,12.66
2018-05-01T02:51:03.840Z,12.75
2018-05-01T02:52:03.887Z,12.70
2018-05-01T02:53:03.866Z,12.70
2018-05-01T02:54:03.929Z,12.87
2018-05-01T02:55:03.892Z,12.75
2018-05-01T02:56:03.891Z,12.54
2018-05-01T02:57:03.902Z,12.57
2018-05-01T02:58:03.924Z,12.60
2018-05-01T02:59:03.923Z,12.48
2018-05-01T03:00:03.929Z,12.45
2018-05-01T03:01:03.944Z,12.37
2018-05-01T03:02:03.988Z,12.52
2018-05-01T03:03:03.973Z,12.57
2018-05-01T03:04:03.978Z,12.66
2018-05-01T03:05:03.992Z,12.62
2018-05-01T03:06:03.992Z,12.79
2018-05-01T03:07:04.003Z,12.75
2018-05-01T03:08:04.014Z,12.59
2018-05-01T03:09:04.025Z,12.63
2018-05-01T03:10:04.086Z,12.62
2018-05-01T03:11:04.088Z,12.48
2018-05-01T03:12:04.059Z,12.48
2018-05-01T03:13:04.064Z,12.52
2018-05-01T03:14:04.078Z,12.57
2018-05-01T03:15:04.085Z,12.59
2018-05-01T03:16:04.109Z,12.57
2018-05-01T03:17:04.107Z,12.45
2018-05-01T03:18:04.117Z,12.42
2018-05-01T03:19:04.158Z,12.38
2018-05-01T03:20:04.138Z,12.42
2018-05-01T03:21:04.157Z,12.44
2018-05-01T03:22:04.195Z,12.41
2018-05-01T03:23:04.173Z,12.42
2018-05-01T03:24:04.181Z,12.39
2018-05-01T03:25:04.190Z,12.51
2018-05-01T03:26:04.204Z,12.39
2018-05-01T03:27:04.215Z,12.21
2018-05-01T03:28:04.293Z,12.12
2018-05-01T03:29:04.237Z,12.30
2018-05-01T03:30:04.243Z,12.21
2018-05-01T03:31:04.254Z,12.16
2018-05-01T03:32:04.273Z,12.19
2018-05-01T03:33:04.273Z,12.11
2018-05-01T03:34:04.289Z,12.09
2018-05-01T03:35:04.294Z,11.85
2018-05-01T03:36:04.340Z,11.89
2018-05-01T03:37:04.314Z,11.89
2018-05-01T03:38:04.323Z,11.71
2018-05-01T03:39:04.394Z,11.71
2018-05-01T03:40:04.347Z,11.71
2018-05-01T03:41:04.354Z,11.65
2018-05-01T03:42:04.365Z,11.62
2018-05-01T03:43:04.374Z,11.68
2018-05-01T03:44:04.420Z,11.68
2018-05-01T03:45:04.399Z,11.67
2018-05-01T03:46:04.406Z,11.70
2018-05-01T03:47:04.423Z,11.72
2018-05-01T03:48:04.430Z,11.82
2018-05-01T03:49:04.438Z,11.82
2018-05-01T03:50:04.442Z,11.85
2018-05-01T03:51:04.456Z,11.72
2018-05-01T03:52:04.469Z,11.77
2018-05-01T03:53:04.479Z,11.86
2018-05-01T03:54:04.485Z,11.72
2018-05-01T03:55:04.499Z,11.74
2018-05-01T03:56:04.562Z,11.85
2018-05-01T03:57:04.536Z,11.82
2018-05-01T03:58:04.550Z,11.82
2018-05-01T03:59:04.540Z,11.71
2018-05-01T04:00:04.545Z,11.56
2018-05-01T04:01:04.558Z,11.65
2018-05-01T04:02:04.573Z,11.53
2018-05-01T04:03:04.577Z,11.52
2018-05-01T04:04:04.585Z,11.52
2018-05-01T04:05:04.599Z,11.53
2018-05-01T04:06:04.608Z,11.46
2018-05-01T04:07:04.618Z,11.46
2018-05-01T04:08:04.640Z,11.41
2018-05-01T04:09:04.643Z,11.29
2018-05-01T04:10:04.649Z,11.39
2018-05-01T04:12:37.354Z,11.72
2018-05-01T04:13:36.892Z,11.53
2018-05-01T04:14:36.967Z,11.52
2018-05-01T04:15:37.917Z,11.64
2018-05-01T04:16:38.177Z,11.67
2018-05-01T04:17:37.434Z,11.61
2018-05-01T04:18:37.300Z,11.70
2018-05-01T04:19:37.127Z,11.68
2018-05-01T04:20:36.982Z,11.65
2018-05-01T04:21:37.044Z,11.70
2018-05-01T04:22:36.987Z,11.50
2018-05-01T04:23:37.040Z,11.41
2018-05-01T04:24:37.002Z,11.59
2018-05-01T04:25:37.022Z,11.49
2018-05-01T04:28:25.220Z,11.21
2018-05-01T04:29:16.576Z,11.24
2018-05-01T04:31:23.073Z,11.27
2018-05-01T04:32:22.784Z,11.38
2018-05-01T04:33:23.124Z,11.32
2018-05-01T04:34:23.120Z,11.20
2018-05-01T04:35:23.125Z,11.20
2018-05-01T04:36:22.825Z,11.32
2018-05-01T04:37:22.868Z,11.46
2018-05-01T04:38:22.853Z,11.49
2018-05-01T04:39:22.854Z,11.46
2018-05-01T04:40:22.871Z,11.41
2018-05-01T04:41:22.873Z,11.53
2018-05-01T04:42:22.917Z,11.43
2018-05-01T04:43:22.896Z,11.43
2018-05-01T04:44:22.906Z,11.46
2018-05-01T04:45:22.938Z,11.46
2018-05-01T04:46:22.928Z,11.39
2018-05-01T04:47:22.936Z,11.24
2018-05-01T04:48:22.950Z,11.34
2018-05-01T04:49:22.957Z,11.35
2018-05-01T04:50:22.978Z,11.36
2018-05-01T04:51:22.983Z,11.38
2018-05-01T04:52:22.989Z,11.38
2018-05-01T04:53:22.995Z,11.46
2018-05-01T04:54:23.091Z,11.44
2018-05-01T04:55:23.014Z,11.39
2018-05-01T04:56:23.126Z,11.41
2018-05-01T04:57:23.035Z,11.32
2018-05-01T04:58:23.053Z,11.35
2018-05-01T04:59:23.057Z,11.24
2018-05-01T05:00:23.082Z,11.32
2018-05-01T05:01:23.075Z,11.46
2018-05-01T05:02:23.095Z,11.43
2018-05-01T05:03:23.095Z,11.43
2018-05-01T05:04:23.104Z,11.44
2018-05-01T05:05:23.118Z,11.53
2018-05-01T05:06:23.128Z,11.50
2018-05-01T05:07:23.179Z,11.54
2018-05-01T05:08:23.163Z,11.62
2018-05-01T05:09:23.173Z,11.54
2018-05-01T05:10:23.167Z,11.70
2018-05-01T05:11:23.179Z,11.54
2018-05-01T05:12:23.248Z,11.53
2018-05-01T05:13:23.203Z,11.38
2018-05-01T05:14:23.206Z,11.47
2018-05-01T05:15:23.343Z,11.46
2018-05-01T05:16:23.255Z,11.44
2018-05-01T05:17:23.238Z,11.47
2018-05-01T05:18:23.251Z,11.49
2018-05-01T05:19:23.261Z,11.38
2018-05-01T05:20:23.278Z,11.35
2018-05-01T05:21:23.298Z,11.31
2018-05-01T05:22:23.290Z,11.46
2018-05-01T05:23:23.297Z,11.36
2018-05-01T05:24:23.310Z,11.43
2018-05-01T05:25:23.318Z,11.31
2018-05-01T05:26:23.333Z,11.32
2018-05-01T05:27:23.377Z,11.31
2018-05-01T05:28:23.392Z,11.28
2018-05-01T05:29:23.386Z,11.36
2018-05-01T05:30:23.397Z,11.27
2018-05-01T05:31:23.419Z,11.14
2018-05-01T05:32:23.385Z,11.06
2018-05-01T05:33:23.399Z,11.02
2018-05-01T05:34:23.412Z,11.02
2018-05-01T05:35:23.420Z,11.20
2018-05-01T05:36:23.464Z,11.14
2018-05-01T05:37:23.442Z,11.14
2018-05-01T05:38:23.449Z,11.27
2018-05-01T05:39:23.468Z,10.98
2018-05-01T05:40:23.470Z,10.95
2018-05-01T05:41:23.486Z,11.06
2018-05-01T05:42:23.500Z,11.02
2018-05-01T05:43:23.504Z,11.17
2018-05-01T05:44:23.543Z,11.09
2018-05-01T05:45:23.520Z,11.14
2018-05-01T05:46:23.527Z,11.24
2018-05-01T05:47:23.539Z,11.02
2018-05-01T05:48:23.613Z,11.02
2018-05-01T05:49:23.576Z,10.98
2018-05-01T05:50:23.569Z,10.83
2018-05-01T05:51:23.577Z,10.88
2018-05-01T05:52:23.595Z,10.83
2018-05-01T05:53:23.597Z,10.94
2018-05-01T05:54:23.612Z,11.09
2018-05-01T05:55:23.617Z,11.07
2018-05-01T05:56:23.628Z,11.13
2018-05-01T05:57:23.640Z,11.21
2018-05-01T05:58:23.777Z,11.20
2018-05-01T05:59:23.657Z,11.13
2018-05-01T06:00:31.651Z,10.98
2018-05-01T06:02:36.048Z,10.96
2018-05-01T06:03:28.465Z,11.09
2018-05-01T06:05:33.017Z,11.09
2018-05-01T06:08:17.754Z,11.09
2018-05-01T06:09:08.429Z,11.24
2018-05-01T06:10:08.530Z,11.16
2018-05-01T06:11:08.478Z,11.20
2018-05-01T06:12:08.753Z,11.31
2018-05-01T06:13:08.817Z,11.28
2018-05-01T06:14:08.585Z,11.24
2018-05-01T06:15:08.904Z,11.24
2018-05-01T06:16:09.752Z,11.28
2018-05-01T06:17:17.584Z,11.20
2018-05-01T06:19:03.275Z,11.57
2018-05-01T06:20:03.003Z,11.46
2018-05-01T06:22:20.619Z,11.49
2018-05-01T06:23:11.136Z,11.54
2018-05-01T06:25:16.712Z,11.86
2018-05-01T06:26:16.840Z,12.01
2018-05-01T06:28:21.435Z,12.19
2018-05-01T06:29:21.143Z,12.20
2018-05-01T06:31:25.669Z,11.83
2018-05-01T06:32:25.853Z,11.78
2018-05-01T06:34:31.530Z,11.87
2018-05-01T06:35:31.162Z,11.90
2018-05-01T06:37:47.136Z,12.19
2018-05-01T06:38:38.168Z,12.29
2018-05-01T06:39:38.498Z,12.12
2018-05-01T06:40:38.471Z,12.16
2018-05-01T06:41:38.580Z,11.94
2018-05-01T06:42:38.320Z,11.74
2018-05-01T06:43:38.236Z,11.90
2018-05-01T06:44:38.252Z,11.94
2018-05-01T06:45:38.243Z,11.99
2018-05-01T06:46:38.277Z,12.02
2018-05-01T06:47:38.262Z,11.80
2018-05-01T06:48:38.270Z,11.90
2018-05-01T06:49:38.283Z,11.61
2018-05-01T06:50:39.162Z,11.71
2018-05-01T06:51:38.299Z,11.82
2018-05-01T06:52:38.312Z,11.99
2018-05-01T06:53:38.352Z,12.05
2018-05-01T06:54:38.337Z,11.85
2018-05-01T06:55:38.379Z,11.75
2018-05-01T06:56:38.356Z,11.70
2018-05-01T06:57:38.374Z,11.90
2018-05-01T06:58:38.375Z,11.96
2018-05-01T06:59:38.398Z,11.90
2018-05-01T07:00:38.395Z,11.80
2018-05-01T07:01:38.521Z,11.82
2018-05-01T07:02:47.295Z,11.83
2018-05-01T07:04:43.452Z,11.67
2018-05-01T07:05:43.420Z,11.54
2018-05-01T07:07:49.630Z,11.72
2018-05-01T07:08:49.473Z,11.72
2018-05-01T07:09:49.832Z,11.90
2018-05-01T07:10:49.516Z,11.86
2018-05-01T07:11:50.380Z,11.87
2018-05-01T07:12:49.564Z,12.11
2018-05-01T07:13:49.584Z,11.82
2018-05-01T07:14:49.562Z,11.70
2018-05-01T07:15:49.555Z,11.75
2018-05-01T07:16:49.559Z,11.75
2018-05-01T07:17:58.604Z,11.54
2018-05-01T07:19:54.291Z,11.61
2018-05-01T07:20:54.117Z,11.57
2018-05-01T07:22:58.691Z,11.71
2018-05-01T07:23:58.653Z,11.61
2018-05-01T07:26:03.268Z,11.67
2018-05-01T07:27:03.143Z,11.72
2018-05-01T07:28:56.786Z,11.47
2018-05-01T07:29:56.863Z,11.38
2018-05-01T07:32:01.406Z,11.70
2018-05-01T07:33:01.296Z,11.80
2018-05-01T07:35:05.831Z,11.70
2018-05-01T07:36:06.425Z,11.68
2018-05-01T07:38:10.339Z,11.61
2018-05-01T07:39:10.449Z,11.57
2018-05-01T07:41:16.032Z,11.70
2018-05-01T07:42:15.896Z,11.53
2018-05-01T07:44:20.382Z,11.38
2018-05-01T07:47:24.957Z,11.38
2018-05-01T07:48:25.004Z,11.46
2018-05-01T07:50:30.641Z,11.46
2018-05-01T07:51:30.410Z,11.52
2018-05-01T07:53:35.101Z,11.54
2018-05-01T07:54:34.932Z,11.65
2018-05-01T07:56:39.514Z,11.71
2018-05-01T07:57:39.455Z,11.82
2018-05-01T07:59:32.899Z,11.52
2018-05-01T08:00:33.017Z,11.52
2018-05-01T08:02:37.577Z,11.62
2018-05-01T08:03:37.403Z,11.52
2018-05-01T08:05:41.953Z,11.10
2018-05-01T08:06:41.912Z,11.27
2018-05-01T08:08:47.564Z,10.88
2018-05-01T08:09:47.409Z,10.88
2018-05-01T08:11:52.146Z,11.20
2018-05-01T08:12:51.928Z,11.29
2018-05-01T08:13:51.981Z,11.34
2018-05-01T08:14:52.098Z,11.41
2018-05-01T08:15:52.064Z,11.38
2018-05-01T08:16:52.117Z,11.56
2018-05-01T08:17:51.976Z,11.54
2018-05-01T08:18:52.017Z,11.53
2018-05-01T08:19:51.998Z,11.53
2018-05-01T08:20:52.045Z,11.47
2018-05-01T08:21:52.047Z,11.46
2018-05-01T08:22:52.031Z,11.52
2018-05-01T08:23:52.040Z,11.47
2018-05-01T08:24:52.051Z,11.41
2018-05-01T08:25:52.085Z,11.34
2018-05-01T08:26:52.079Z,11.54
2018-05-01T08:27:52.082Z,11.70
2018-05-01T08:28:52.093Z,11.43
2018-05-01T08:29:52.108Z,11.47
2018-05-01T08:30:52.115Z,11.35
2018-05-01T08:31:52.120Z,11.34
2018-05-01T08:32:52.136Z,11.43
2018-05-01T08:33:52.144Z,11.50
2018-05-01T08:34:52.152Z,11.46
2018-05-01T08:35:52.168Z,11.56
2018-05-01T08:36:52.207Z,11.52
2018-05-01T08:37:52.205Z,11.54
2018-05-01T08:38:52.191Z,11.47
2018-05-01T08:39:52.206Z,11.44
2018-05-01T08:40:52.214Z,11.52
2018-05-01T08:41:52.226Z,11.52
2018-05-01T08:42:52.233Z,11.67
2018-05-01T08:43:52.252Z,11.83
2018-05-01T08:44:52.260Z,11.83
2018-05-01T08:45:52.267Z,11.82
2018-05-01T08:46:52.280Z,11.62
2018-05-01T08:47:52.318Z,11.78
2018-05-01T08:48:52.299Z,11.77
2018-05-01T08:49:52.309Z,11.72
2018-05-01T08:50:52.345Z,11.71
2018-05-01T08:51:52.327Z,11.78
2018-05-01T08:52:52.343Z,11.93
2018-05-01T08:53:52.348Z,12.04
2018-05-01T08:54:52.362Z,12.04
2018-05-01T08:55:52.371Z,11.90
2018-05-01T08:56:52.396Z,12.05
2018-05-01T08:57:52.430Z,12.04
2018-05-01T08:58:52.409Z,11.93
2018-05-01T08:59:52.410Z,11.99
2018-05-01T09:00:52.422Z,11.70
2018-05-01T09:01:52.456Z,11.65
2018-05-01T09:02:52.441Z,11.77
2018-05-01T09:03:52.469Z,11.77
2018-05-01T09:04:52.467Z,11.87
2018-05-01T09:05:52.474Z,11.75
2018-05-01T09:06:52.493Z,11.77
2018-05-01T09:07:52.520Z,11.82
2018-05-01T09:08:52.511Z,11.83
2018-05-01T09:09:52.519Z,11.75
2018-05-01T09:10:52.559Z,11.90
2018-05-01T09:11:52.539Z,12.09
2018-05-01T09:12:52.554Z,12.12
2018-05-01T09:13:52.572Z,12.13
2018-05-01T09:14:52.575Z,12.21
2018-05-01T09:15:52.578Z,12.13
2018-05-01T09:16:52.590Z,12.11
2018-05-01T09:17:52.717Z,12.08
2018-05-01T09:18:52.610Z,12.02
2018-05-01T09:19:52.620Z,11.75
2018-05-01T09:20:52.665Z,12.01
2018-05-01T09:21:52.644Z,12.02
2018-05-01T09:22:52.653Z,11.89
2018-05-01T09:23:52.664Z,11.90
2018-05-01T09:24:52.717Z,12.05
2018-05-01T09:25:52.717Z,12.02
2018-05-01T09:26:52.694Z,11.94
2018-05-01T09:27:52.706Z,12.09
2018-05-01T09:28:52.714Z,12.12
2018-05-01T09:29:52.725Z,12.11
2018-05-01T09:30:52.738Z,12.09
2018-05-01T09:31:52.749Z,12.08
2018-05-01T09:32:52.788Z,12.21
2018-05-01T09:33:54.394Z,12.30
2018-05-01T09:34:52.778Z,12.33
2018-05-01T09:35:52.792Z,12.44
2018-05-01T09:36:52.807Z,12.49
2018-05-01T09:37:52.807Z,12.62
2018-05-01T09:38:52.822Z,12.56
2018-05-01T09:39:52.844Z,12.70
2018-05-01T09:40:52.841Z,12.78
2018-05-01T09:41:52.936Z,12.64
2018-05-01T09:42:52.865Z,12.75
2018-05-01T09:43:52.901Z,12.71
2018-05-01T09:44:52.881Z,12.66
2018-05-01T09:45:52.908Z,12.71
2018-05-01T09:46:52.936Z,12.56
2018-05-01T09:47:52.916Z,12.54
2018-05-01T09:48:52.927Z,12.39
2018-05-01T09:49:52.938Z,12.46
2018-05-01T09:50:52.948Z,12.63
2018-05-01T09:51:52.960Z,12.71
2018-05-01T09:52:53.025Z,12.54
2018-05-01T09:53:52.980Z,12.48
2018-05-01T09:54:52.992Z,12.70
2018-05-01T09:55:53.005Z,12.75
2018-05-01T09:56:53.014Z,12.59
2018-05-01T09:57:53.073Z,12.74
2018-05-01T09:58:53.068Z,12.71
2018-05-01T09:59:53.073Z,12.71
2018-05-01T10:00:53.057Z,12.87
2018-05-01T10:01:53.068Z,13.03
2018-05-01T10:02:53.079Z,13.09
2018-05-01T10:03:53.089Z,13.36
2018-05-01T10:04:53.106Z,13.49
2018-05-01T10:05:53.128Z,13.46
2018-05-01T10:06:53.125Z,13.46
2018-05-01T10:07:53.142Z,13.59
2018-05-01T10:08:53.148Z,13.47
2018-05-01T10:09:53.849Z,13.11
2018-05-01T10:10:53.199Z,13.09
2018-05-01T10:11:53.200Z,13.07
2018-05-01T10:12:53.315Z,13.25
2018-05-01T10:13:53.243Z,13.24
2018-05-01T10:14:53.213Z,13.30
2018-05-01T10:15:53.297Z,13.33
2018-05-01T10:16:53.256Z,13.29
2018-05-01T10:17:53.251Z,13.14
2018-05-01T10:18:53.282Z,13.37
2018-05-01T10:19:53.283Z,13.61
2018-05-01T10:20:53.302Z,13.81
2018-05-01T10:21:53.418Z,13.79
2018-05-01T10:22:53.860Z,14.10
2018-05-01T10:23:53.350Z,14.44
2018-05-01T10:24:53.344Z,14.31
2018-05-01T10:25:53.343Z,14.34
2018-05-01T10:26:53.356Z,14.21
2018-05-01T10:27:53.366Z,14.43
2018-05-01T10:28:53.381Z,14.84
2018-05-01T10:29:53.390Z,15.01
2018-05-01T10:30:53.648Z,15.19
2018-05-01T10:31:53.418Z,15.61
2018-05-01T10:32:53.436Z,15.42
2018-05-01T10:33:53.547Z,15.54
2018-05-01T10:34:53.529Z,15.92
2018-05-01T10:35:53.465Z,16.06
2018-05-01T10:36:53.479Z,15.97
2018-05-01T10:37:53.494Z,16.40
2018-05-01T10:38:53.531Z,16.11
2018-05-01T10:39:53.518Z,16.49
2018-05-01T10:40:53.563Z,16.73
2018-05-01T10:41:53.548Z,17.06
2018-05-01T10:42:53.564Z,17.22
2018-05-01T10:43:53.571Z,17.03
2018-05-01T10:44:53.585Z,16.56
2018-05-01T10:45:53.599Z,16.18
2018-05-01T10:46:53.624Z,16.20
2018-05-01T10:47:53.635Z,16.22
2018-05-01T10:48:53.644Z,16.38
2018-05-01T10:49:53.653Z,16.58
2018-05-01T10:50:53.675Z,16.44
2018-05-01T10:51:53.679Z,15.86
2018-05-01T10:52:53.701Z,15.85
2018-05-01T10:53:53.724Z,16.30
2018-05-01T10:54:53.723Z,16.55
2018-05-01T10:55:53.737Z,17.00
2018-05-01T10:56:53.765Z,16.85
2018-05-01T10:57:53.768Z,16.56
2018-05-01T10:58:53.804Z,16.90
2018-05-01T10:59:53.791Z,16.89
2018-05-01T11:00:53.809Z,16.78
2018-05-01T11:01:53.823Z,16.16
2018-05-01T11:02:53.837Z,16.27
2018-05-01T11:03:53.861Z,16.59
2018-05-01T11:04:54.013Z,16.89
2018-05-01T11:05:53.883Z,16.86
2018-05-01T11:06:53.896Z,16.81
2018-05-01T11:07:53.912Z,17.22
2018-05-01T11:08:53.930Z,16.99
2018-05-01T11:09:53.935Z,16.85
2018-05-01T11:10:53.957Z,17.18
2018-05-01T11:11:54.036Z,17.44
2018-05-01T11:12:54.201Z,17.33
2018-05-01T11:13:54.028Z,17.84
2018-05-01T11:14:54.018Z,18.09
2018-05-01T11:15:54.036Z,18.22
2018-05-01T11:16:54.217Z,18.28
2018-05-01T11:17:54.155Z,18.70
2018-05-01T11:18:54.081Z,19.57
2018-05-01T11:19:54.086Z,20.79
2018-05-01T11:20:54.113Z,20.93
2018-05-01T11:21:54.120Z,20.71
2018-05-01T11:22:54.139Z,21.44
2018-05-01T11:23:54.157Z,22.28
2018-05-01T11:24:54.172Z,22.94
2018-05-01T11:25:54.200Z,23.04
2018-05-01T11:26:54.206Z,23.39
2018-05-01T11:27:54.223Z,24.14
2018-05-01T11:28:54.244Z,24.56
2018-05-01T11:29:54.296Z,24.00
2018-05-01T11:30:54.309Z,24.24
2018-05-01T11:31:54.346Z,24.00
2018-05-01T11:32:54.324Z,23.68
2018-05-01T11:33:54.367Z,24.02
2018-05-01T11:34:54.372Z,24.97
2018-05-01T11:35:54.406Z,25.27
2018-05-01T11:36:54.411Z,24.17
2018-05-01T11:37:54.431Z,24.37
2018-05-01T11:38:54.552Z,23.71
2018-05-01T11:39:54.476Z,22.72
2018-05-01T11:40:54.502Z,22.37
2018-05-01T11:41:54.657Z,23.05
2018-05-01T11:42:54.545Z,23.98
2018-05-01T11:43:54.568Z,23.46
2018-05-01T11:44:54.786Z,23.46
2018-05-01T11:45:54.746Z,24.41
2018-05-01T11:46:54.644Z,24.22
2018-05-01T11:47:54.781Z,24.31
2018-05-01T11:48:55.433Z,24.01
2018-05-01T11:49:54.706Z,23.39
2018-05-01T11:50:54.730Z,24.01
2018-05-01T11:51:54.762Z,24.56
2018-05-01T11:52:54.785Z,24.64
2018-05-01T11:53:54.805Z,25.49
2018-05-01T11:54:54.832Z,25.09
2018-05-01T11:55:54.852Z,25.69
2018-05-01T11:56:54.874Z,26.11
2018-05-01T11:57:54.900Z,25.16
2018-05-01T11:58:54.921Z,25.46
2018-05-01T11:59:54.954Z,24.44
2018-05-01T12:00:54.972Z,23.85
2018-05-01T12:01:55.084Z,24.57
2018-05-01T12:02:55.028Z,25.50
2018-05-01T12:03:55.065Z,26.29
2018-05-01T12:04:55.073Z,26.50
2018-05-01T12:05:55.105Z,26.52
2018-05-01T12:06:55.120Z,25.75
2018-05-01T12:07:55.142Z,26.35
2018-05-01T12:08:55.166Z,26.04
2018-05-01T12:09:55.191Z,25.49
2018-05-01T12:10:55.223Z,24.94
2018-05-01T12:11:55.263Z,25.12
2018-05-01T12:12:55.269Z,26.21
2018-05-01T12:13:55.294Z,24.75
2018-05-01T12:14:55.319Z,24.75
2018-05-01T12:15:55.345Z,24.90
2018-05-01T12:16:55.370Z,25.47
2018-05-01T12:17:55.394Z,26.25
2018-05-01T12:18:55.427Z,26.98
2018-05-01T12:19:55.448Z,24.57
2018-05-01T12:20:55.485Z,24.73
2018-05-01T12:21:55.497Z,25.49
2018-05-01T12:22:55.520Z,23.97
2018-05-01T12:23:55.540Z,23.35
2018-05-01T12:24:55.568Z,22.92
2018-05-01T12:25:55.932Z,22.82
2018-05-01T12:26:55.620Z,22.64
2018-05-01T12:27:55.638Z,22.29
2018-05-01T12:28:55.668Z,22.32
2018-05-01T12:29:55.692Z,22.20
2018-05-01T12:30:55.737Z,22.25
2018-05-01T12:31:55.780Z,24.00
2018-05-01T12:32:55.761Z,24.13
2018-05-01T12:33:55.781Z,24.50
2018-05-01T12:34:55.803Z,25.64
2018-05-01T12:35:55.868Z,26.52
2018-05-01T12:36:56.000Z,26.76
2018-05-01T12:37:55.883Z,27.36
2018-05-01T12:38:55.893Z,25.52
2018-05-01T12:39:55.917Z,25.91
2018-05-01T12:40:55.936Z,25.89
2018-05-01T12:41:55.960Z,27.19
2018-05-01T12:42:55.989Z,27.89
2018-05-01T12:43:56.164Z,28.16
2018-05-01T12:44:56.038Z,26.94
2018-05-01T12:45:56.072Z,27.73
2018-05-01T12:46:56.075Z,28.56
2018-05-01T12:47:56.096Z,29.25
2018-05-01T12:48:56.129Z,29.34
2018-05-01T12:49:56.151Z,28.93
2018-05-01T12:50:56.171Z,28.16
2018-05-01T12:51:56.265Z,26.83
2018-05-01T12:52:56.219Z,26.29
2018-05-01T12:53:56.251Z,25.87
2018-05-01T12:54:56.277Z,25.46
2018-05-01T12:55:56.953Z,25.37
2018-05-01T12:56:56.322Z,26.31
2018-05-01T12:57:56.341Z,26.05
2018-05-01T12:58:56.363Z,25.83
2018-05-01T12:59:56.384Z,25.50
2018-05-01T13:00:56.572Z,23.52
2018-05-01T13:01:56.690Z,22.68
2018-05-01T13:02:56.454Z,22.27
2018-05-01T13:03:56.483Z,22.27
2018-05-01T13:04:56.519Z,22.37
2018-05-01T13:05:56.547Z,22.49
2018-05-01T13:06:56.548Z,22.50
2018-05-01T13:07:56.565Z,22.65
2018-05-01T13:08:56.600Z,22.29
2018-05-01T13:09:56.609Z,23.60
2018-05-01T13:10:56.627Z,25.34
2018-05-01T13:11:56.646Z,25.22
2018-05-01T13:12:56.673Z,24.56
2018-05-01T13:13:56.694Z,25.19
2018-05-01T13:14:56.741Z,24.13
2018-05-01T13:15:56.733Z,24.02
2018-05-01T13:16:56.865Z,24.61
2018-05-01T13:17:57.662Z,26.80
2018-05-01T13:18:56.795Z,27.96
2018-05-01T13:19:56.822Z,27.77
2018-05-01T13:20:56.833Z,26.55
2018-05-01T13:21:56.856Z,25.80
2018-05-01T13:22:56.875Z,25.12
2018-05-01T13:23:56.901Z,25.93
2018-05-01T13:24:56.922Z,27.80
2018-05-01T13:25:56.945Z,28.87
2018-05-01T13:26:56.968Z,29.00
2018-05-01T13:27:56.984Z,29.92
2018-05-01T13:28:57.012Z,30.65
2018-05-01T13:29:57.029Z,30.62
2018-05-01T13:30:57.053Z,29.90
2018-05-01T13:31:57.076Z,30.83