createdAt,value
2019-04-23T00:00:03.695Z,13.79
2019-04-23T00:00:45.623Z,13.78
2019-04-23T00:01:54.389Z,13.78
2019-04-23T00:02:51.216Z,13.82
2019-04-23T00:03:45.842Z,13.66
2019-04-23T00:04:45.540Z,13.67
2019-04-23T00:05:48.651Z,13.67
2019-04-23T00:08:07.680Z,13.73
2019-04-23T00:09:07.296Z,13.70
2019-04-23T00:09:47.008Z,13.71
2019-04-23T00:10:44.510Z,13.69
2019-04-23T00:11:49.585Z,13.67
2019-04-23T00:12:49.638Z,13.70
2019-04-23T00:13:49.862Z,13.69
2019-04-23T00:15:03.390Z,13.59
2019-04-23T00:15:51.942Z,13.66
2019-04-23T00:16:45.938Z,13.63
2019-04-23T00:17:48.132Z,13.66
2019-04-23T00:18:46.438Z,13.69
2019-04-23T00:19:53.691Z,13.63
2019-04-23T00:20:54.930Z,13.60
2019-04-23T00:21:47.030Z,13.63
2019-04-23T00:22:53.287Z,13.67
2019-04-23T00:23:53.119Z,13.62
2019-04-23T00:25:19.161Z,13.60
2019-04-23T00:26:53.767Z,13.59
2019-04-23T00:27:55.241Z,13.64
2019-04-23T00:28:51.966Z,13.54
2019-04-23T00:30:48.121Z,13.62
2019-04-23T00:31:53.225Z,13.57
2019-04-23T00:32:48.049Z,13.59
2019-04-23T00:33:46.446Z,13.52
2019-04-23T00:34:49.719Z,13.52
2019-04-23T00:35:43.978Z,13.52
2019-04-23T00:36:45.958Z,13.45
2019-04-23T00:37:41.871Z,13.52
2019-04-23T00:38:45.472Z,13.57
2019-04-23T00:39:47.068Z,13.55
2019-04-23T00:40:43.943Z,13.52
2019-04-23T00:41:52.918Z,13.46
2019-04-23T00:43:52.740Z,13.48
2019-04-23T00:44:54.403Z,13.44
2019-04-23T00:45:55.126Z,13.44
2019-04-23T00:46:48.955Z,13.45
2019-04-23T00:47:48.494Z,13.49
2019-04-23T00:49:51.338Z,13.44
2019-04-23T00:50:52.457Z,13.48
2019-04-23T00:51:50.152Z,13.44
2019-04-23T00:52:45.727Z,13.55
2019-04-23T00:53:43.746Z,13.45
2019-04-23T00:54:49.344Z,13.51
2019-04-23T00:55:47.756Z,13.52
2019-04-23T00:56:44.605Z,13.55
2019-04-23T00:57:56.098Z,13.49
2019-04-23T00:58:48.948Z,13.46
2019-04-23T00:59:59.546Z,13.51
2019-04-23T01:00:45.996Z,13.48
2019-04-23T01:01:50.979Z,13.48
2019-04-23T01:02:57.347Z,13.55
2019-04-23T01:03:50.441Z,13.46
2019-04-23T01:04:48.033Z,13.54
2019-04-23T01:05:50.292Z,13.49
2019-04-23T01:06:45.985Z,13.45
2019-04-23T01:07:48.318Z,13.55
2019-04-23T01:08:44.168Z,13.48
2019-04-23T01:09:56.106Z,13.52
2019-04-23T01:10:52.031Z,13.52
2019-04-23T01:11:43.307Z,13.57
2019-04-23T01:14:48.224Z,13.54
2019-04-23T01:15:49.448Z,13.51
2019-04-23T01:16:45.936Z,13.44
2019-04-23T01:17:47.515Z,13.44
2019-04-23T01:19:51.799Z,13.44
2019-04-23T01:20:50.311Z,13.42
2019-04-23T01:21:24.633Z,13.36
2019-04-23T01:22:23.612Z,13.44
2019-04-23T01:23:31.998Z,13.44
2019-04-23T01:24:28.729Z,13.44
2019-04-23T01:25:35.128Z,13.41
2019-04-23T01:27:00.674Z,13.39
2019-04-23T01:28:02.521Z,13.46
2019-04-23T01:28:55.950Z,13.33
2019-04-23T01:29:54.595Z,13.29
2019-04-23T01:30:55.330Z,13.36
2019-04-23T01:31:53.540Z,13.29
2019-04-23T01:32:57.670Z,13.39
2019-04-23T01:33:51.406Z,13.32
2019-04-23T01:34:59.419Z,13.29
2019-04-23T01:36:07.310Z,13.36
2019-04-23T01:36:52.364Z,13.30
2019-04-23T01:37:47.732Z,13.28
2019-04-23T01:39:09.882Z,13.22
2019-04-23T01:39:52.426Z,13.30
2019-04-23T01:40:45.906Z,13.26
2019-04-23T01:41:58.373Z,13.28
2019-04-23T01:43:47.127Z,13.19
2019-04-23T01:45:03.468Z,13.28
2019-04-23T01:45:48.011Z,13.25
2019-04-23T01:47:07.745Z,13.22
2019-04-23T01:47:49.639Z,13.29
2019-04-23T01:48:52.126Z,13.20
2019-04-23T01:50:01.568Z,13.23
2019-04-23T01:51:58.437Z,13.14
2019-04-23T01:52:55.116Z,13.15
2019-04-23T01:53:49.646Z,13.14
2019-04-23T01:54:52.248Z,13.29
2019-04-23T01:55:56.553Z,13.20
2019-04-23T01:56:49.399Z,13.10
2019-04-23T01:57:58.173Z,13.15
2019-04-23T01:59:07.887Z,13.19
2019-04-23T01:59:58.451Z,13.10
2019-04-23T02:02:05.136Z,13.03
2019-04-23T02:02:55.681Z,13.00
2019-04-23T02:03:57.971Z,13.07
2019-04-23T02:04:58.431Z,13.01
2019-04-23T02:05:52.840Z,13.00
2019-04-23T02:06:50.499Z,12.96
2019-04-23T02:08:52.167Z,12.97
2019-04-23T02:10:02.312Z,12.97
2019-04-23T02:11:00.355Z,12.96
2019-04-23T02:11:50.668Z,12.93
2019-04-23T02:12:55.640Z,12.90
2019-04-23T02:13:56.801Z,12.95
2019-04-23T02:14:50.142Z,12.89
2019-04-23T02:15:47.738Z,12.86
2019-04-23T02:16:50.312Z,12.83
2019-04-23T02:17:52.061Z,12.85
2019-04-23T02:18:56.831Z,12.82
2019-04-23T02:19:59.445Z,12.82
2019-04-23T02:20:50.972Z,12.85
2019-04-23T02:21:55.027Z,12.85
2019-04-23T02:22:58.682Z,12.79
2019-04-23T02:23:52.165Z,12.79
2019-04-23T02:24:55.948Z,12.82
2019-04-23T02:25:49.950Z,12.77
2019-04-23T02:27:05.893Z,12.74
2019-04-23T02:29:13.327Z,12.71
2019-04-23T02:31:15.422Z,12.65
2019-04-23T02:33:29.316Z,12.74
2019-04-23T02:35:11.680Z,12.74
2019-04-23T02:36:57.125Z,12.78
2019-04-23T02:38:58.113Z,12.72
2019-04-23T02:41:04.721Z,12.82
2019-04-23T02:42:16.400Z,12.74
2019-04-23T02:44:04.968Z,12.70
2019-04-23T02:44:56.346Z,12.65
2019-04-23T02:46:05.464Z,12.47
2019-04-23T02:48:01.491Z,12.59
2019-04-23T02:48:56.268Z,12.54
2019-04-23T02:53:02.548Z,12.56
2019-04-23T02:54:10.182Z,12.52
2019-04-23T02:54:57.082Z,12.57
2019-04-23T02:56:05.761Z,12.57
2019-04-23T02:56:55.635Z,12.54
2019-04-23T02:59:06.177Z,12.54
2019-04-23T03:01:19.401Z,12.52
2019-04-23T03:02:05.772Z,12.59
2019-04-23T03:03:01.655Z,12.49
2019-04-23T03:04:58.097Z,12.47
2019-04-23T03:07:14.196Z,12.49
2019-04-23T03:07:54.020Z,12.49
2019-04-23T03:13:27.867Z,12.53
2019-04-23T03:14:59.084Z,12.45
2019-04-23T03:17:03.006Z,12.54
2019-04-23T03:18:04.050Z,12.59
2019-04-23T03:19:59.086Z,12.39
2019-04-23T03:21:12.520Z,12.39
2019-04-23T03:22:00.133Z,12.38
2019-04-23T03:23:03.094Z,12.42
2019-04-23T03:24:00.031Z,12.42
2019-04-23T03:25:56.881Z,12.41
2019-04-23T03:27:09.887Z,12.41
2019-04-23T03:27:50.057Z,12.31
2019-04-23T03:35:09.208Z,12.05
2019-04-23T03:37:55.869Z,12.10
2019-04-23T03:38:54.306Z,12.10
2019-04-23T03:40:03.810Z,12.13
2019-04-23T03:41:54.516Z,12.20
2019-04-23T03:42:57.684Z,12.16
2019-04-23T03:43:49.163Z,12.19
2019-04-23T03:45:07.643Z,12.14
2019-04-23T03:46:11.847Z,12.12
2019-04-23T03:46:49.878Z,12.23
2019-04-23T03:48:16.807Z,12.10
2019-04-23T03:48:54.853Z,12.12
2019-04-23T03:50:09.202Z,12.10
2019-04-23T03:50:43.641Z,12.10
2019-04-23T03:53:14.035Z,11.99
2019-04-23T03:54:49.059Z,12.04
2019-04-23T03:56:17.827Z,12.01
2019-04-23T03:57:12.510Z,11.98
2019-04-23T03:57:52.648Z,12.01
2019-04-23T04:00:58.788Z,11.96
2019-04-23T04:01:58.104Z,11.95
2019-04-23T04:04:51.886Z,11.98
2019-04-23T04:06:03.299Z,11.96
2019-04-23T04:07:05.588Z,11.91
2019-04-23T04:09:13.257Z,11.96
2019-04-23T04:11:09.361Z,11.95
2019-04-23T04:11:54.972Z,11.86
2019-04-23T04:14:10.208Z,11.88
2019-04-23T04:19:19.906Z,11.88
2019-04-23T04:19:56.703Z,11.86
2019-04-23T04:21:03.216Z,11.88
2019-04-23T04:21:58.551Z,11.85
2019-04-23T04:23:16.729Z,11.86
2019-04-23T04:24:05.173Z,11.94
2019-04-23T04:26:58.053Z,12.01
2019-04-23T04:33:23.982Z,11.95
2019-04-23T04:34:11.310Z,11.90
2019-04-23T04:35:12.506Z,11.94
2019-04-23T04:35:59.198Z,11.91
2019-04-23T04:38:54.831Z,11.82
2019-04-23T04:41:01.121Z,11.79
2019-04-23T04:41:59.517Z,11.78
2019-04-23T04:43:06.761Z,11.79
2019-04-23T04:44:05.196Z,11.73
2019-04-23T04:45:14.184Z,11.67
2019-04-23T04:46:49.953Z,11.76
2019-04-23T04:48:01.299Z,11.73
2019-04-23T04:48:55.812Z,11.76
2019-04-23T04:51:06.166Z,11.76
2019-04-23T04:52:57.830Z,11.86
2019-04-23T04:54:04.155Z,11.80
2019-04-23T04:54:50.322Z,11.86
2019-04-23T04:57:00.164Z,11.80
2019-04-23T05:00:08.307Z,11.69
2019-04-23T05:01:58.532Z,11.72
2019-04-23T05:03:46.006Z,11.79
2019-04-23T05:05:31.327Z,11.73
2019-04-23T05:06:11.466Z,11.75
2019-04-23T05:07:02.574Z,11.82
2019-04-23T05:09:02.118Z,11.76
2019-04-23T05:10:09.326Z,11.82
2019-04-23T05:13:01.731Z,11.94
2019-04-23T05:13:57.773Z,12.01
2019-04-23T05:15:50.161Z,11.86
2019-04-23T05:16:50.822Z,11.96
2019-04-23T05:17:59.961Z,11.94
2019-04-23T05:18:53.485Z,11.94
2019-04-23T05:19:51.343Z,11.94
2019-04-23T05:21:05.802Z,11.96
2019-04-23T05:23:01.865Z,11.86
2019-04-23T05:24:48.631Z,11.86
2019-04-23T05:25:51.348Z,11.90
2019-04-23T05:26:43.011Z,11.80
2019-04-23T05:29:55.957Z,11.86
2019-04-23T05:30:52.178Z,11.86
2019-04-23T05:31:47.053Z,11.80
2019-04-23T05:32:51.816Z,11.79
2019-04-23T05:33:52.179Z,11.85
2019-04-23T05:34:46.696Z,11.82
2019-04-23T05:36:53.710Z,11.95
2019-04-23T05:38:05.374Z,11.91
2019-04-23T05:39:12.151Z,11.90
2019-04-23T05:39:49.492Z,11.83
2019-04-23T05:40:59.333Z,11.90
2019-04-23T05:41:45.230Z,11.85
2019-04-23T05:44:50.316Z,11.90
2019-04-23T05:45:46.583Z,11.88
2019-04-23T05:46:49.013Z,11.94
2019-04-23T05:47:50.861Z,11.95
2019-04-23T05:48:54.380Z,11.94
2019-04-23T05:51:57.429Z,12.02
2019-04-23T05:52:58.031Z,12.05
2019-04-23T05:54:56.357Z,12.20
2019-04-23T05:55:57.076Z,12.16
2019-04-23T05:56:44.386Z,12.05
2019-04-23T05:57:49.133Z,12.05
2019-04-23T05:58:52.652Z,12.05
2019-04-23T05:59:50.932Z,12.12
2019-04-23T06:00:54.508Z,12.12
2019-04-23T06:03:56.470Z,12.07
2019-04-23T06:04:49.611Z,12.10
2019-04-23T06:07:49.792Z,12.12
2019-04-23T06:08:49.666Z,12.19
2019-04-23T06:09:48.142Z,12.21
2019-04-23T06:10:48.139Z,12.17
2019-04-23T06:11:57.105Z,12.23
2019-04-23T06:12:45.472Z,12.24
2019-04-23T06:13:52.515Z,12.23
2019-04-23T06:15:47.997Z,12.21
2019-04-23T06:16:49.273Z,12.21
2019-04-23T06:17:47.437Z,12.23
2019-04-23T06:19:52.571Z,12.31
2019-04-23T06:20:56.155Z,12.23
2019-04-23T06:21:57.796Z,12.34
2019-04-23T06:23:06.570Z,12.24
2019-04-23T06:24:14.963Z,12.35
2019-04-23T06:24:46.751Z,12.29
2019-04-23T06:26:57.517Z,12.31
2019-04-23T06:27:49.717Z,12.37
2019-04-23T06:28:50.753Z,12.41
2019-04-23T06:29:46.532Z,12.52
2019-04-23T06:31:49.235Z,12.49
2019-04-23T06:32:47.802Z,12.60
2019-04-23T06:33:48.076Z,12.62
2019-04-23T06:34:47.315Z,12.67
2019-04-23T06:35:50.331Z,12.67
2019-04-23T06:38:54.466Z,12.74
2019-04-23T06:39:49.378Z,12.72
2019-04-23T06:40:47.515Z,12.71
2019-04-23T06:41:52.721Z,12.72
2019-04-23T06:42:49.353Z,12.74
2019-04-23T06:43:54.819Z,12.75
2019-04-23T06:44:47.008Z,12.78
2019-04-23T06:45:45.987Z,12.85
2019-04-23T06:46:52.138Z,12.86
2019-04-23T06:47:44.903Z,12.86
2019-04-23T06:48:47.114Z,12.90
2019-04-23T06:49:50.932Z,12.89
2019-04-23T06:50:51.073Z,12.93
2019-04-23T06:51:55.124Z,13.01
2019-04-23T06:52:48.530Z,13.14
2019-04-23T06:53:43.141Z,13.07
2019-04-23T06:54:47.708Z,13.17
2019-04-23T06:55:49.508Z,13.17
2019-04-23T06:56:51.055Z,13.10
2019-04-23T06:57:52.271Z,13.17
2019-04-23T06:58:45.622Z,13.14
2019-04-23T07:00:04.262Z,13.14
2019-04-23T07:00:51.312Z,13.14
2019-04-23T07:01:53.189Z,13.28
2019-04-23T07:02:51.273Z,13.33
2019-04-23T07:03:51.793Z,13.36
2019-04-23T07:06:00.200Z,13.33
2019-04-23T07:06:56.594Z,13.26
2019-04-23T07:09:05.695Z,13.23
2019-04-23T07:09:47.136Z,13.22
2019-04-23T07:10:54.324Z,13.19
2019-04-23T07:11:42.911Z,13.26
2019-04-23T07:12:47.201Z,13.28
2019-04-23T07:13:53.172Z,13.30
2019-04-23T07:14:51.796Z,13.30
2019-04-23T07:16:03.228Z,13.30
2019-04-23T07:16:46.887Z,13.30
2019-04-23T07:17:44.821Z,13.33
2019-04-23T07:18:48.953Z,13.33
2019-04-23T07:19:50.136Z,13.41
2019-04-23T07:20:50.585Z,13.42
2019-04-23T07:21:54.493Z,13.45
2019-04-23T07:22:53.401Z,13.41
2019-04-23T07:23:54.407Z,13.49
2019-04-23T07:24:47.233Z,13.54
2019-04-23T07:25:50.059Z,13.57
2019-04-23T07:26:56.311Z,13.48
2019-04-23T07:27:43.191Z,13.59
2019-04-23T07:30:51.583Z,13.64
2019-04-23T07:31:50.020Z,13.64
2019-04-23T07:32:52.954Z,13.64
2019-04-23T07:33:52.209Z,13.60
2019-04-23T07:34:49.545Z,13.62
2019-04-23T07:35:49.384Z,13.69
2019-04-23T07:36:47.443Z,13.55
2019-04-23T07:37:56.889Z,13.60
2019-04-23T07:38:54.689Z,13.69
2019-04-23T07:40:07.640Z,13.70
2019-04-23T07:40:46.741Z,13.69
2019-04-23T07:43:05.275Z,13.82
2019-04-23T07:43:59.431Z,13.85
2019-04-23T07:44:50.096Z,13.87
2019-04-23T07:45:54.750Z,13.87
2019-04-23T07:46:53.161Z,13.95
2019-04-23T07:47:51.959Z,13.89
2019-04-23T07:48:43.963Z,13.97
2019-04-23T07:49:49.104Z,14.04
2019-04-23T07:50:49.439Z,14.06
2019-04-23T07:51:54.052Z,14.06
2019-04-23T07:52:50.686Z,14.06
2019-04-23T07:53:54.512Z,14.09
2019-04-23T07:54:52.609Z,14.10
2019-04-23T07:55:51.696Z,14.17
2019-04-23T07:56:53.042Z,14.15
2019-04-23T07:57:52.123Z,14.15
2019-04-23T07:58:39.313Z,14.20
2019-04-23T07:59:50.277Z,14.32
2019-04-23T08:01:01.949Z,14.35
2019-04-23T08:01:51.170Z,14.29
2019-04-23T08:02:44.177Z,14.42
2019-04-23T08:03:48.302Z,14.46
2019-04-23T08:05:04.898Z,14.54
2019-04-23T08:05:45.725Z,14.47
2019-04-23T08:06:45.963Z,14.45
2019-04-23T08:07:53.672Z,14.50
2019-04-23T08:08:48.810Z,14.50
2019-04-23T08:10:02.418Z,14.47
2019-04-23T08:11:00.490Z,14.54
2019-04-23T08:12:02.989Z,14.50
2019-04-23T08:12:49.536Z,14.58
2019-04-23T08:14:53.557Z,14.51
2019-04-23T08:15:48.099Z,14.52
2019-04-23T08:16:42.504Z,14.54
2019-04-23T08:17:42.809Z,14.65
2019-04-23T08:20:49.640Z,14.80
2019-04-23T08:21:43.882Z,14.72
2019-04-23T08:22:47.517Z,14.69
2019-04-23T08:23:50.708Z,14.75
2019-04-23T08:25:01.197Z,14.78
2019-04-23T08:25:56.472Z,14.92
2019-04-23T08:26:50.198Z,14.92
2019-04-23T08:27:41.603Z,14.95
2019-04-23T08:29:05.389Z,14.92
2019-04-23T08:29:36.351Z,14.99
2019-04-23T08:30:50.231Z,14.99
2019-04-23T08:31:52.468Z,15.06
2019-04-23T08:32:49.201Z,14.99
2019-04-23T08:33:49.959Z,15.14
2019-04-23T08:35:50.952Z,15.21
2019-04-23T08:36:48.634Z,15.19
2019-04-23T08:38:12.018Z,15.21
2019-04-23T08:38:44.218Z,15.27
2019-04-23T08:40:57.216Z,15.25
2019-04-23T08:41:59.967Z,15.27
2019-04-23T08:45:00.881Z,15.34
2019-04-23T08:45:51.350Z,15.36
2019-04-23T08:46:56.867Z,15.38
2019-04-23T08:48:09.564Z,15.29
2019-04-23T08:48:55.834Z,15.28
2019-04-23T08:49:47.614Z,15.36
2019-04-23T08:51:54.943Z,15.43
2019-04-23T08:52:53.903Z,15.46
2019-04-23T08:55:12.321Z,15.46
2019-04-23T08:56:50.053Z,15.41
2019-04-23T08:57:43.121Z,15.51
2019-04-23T08:58:41.576Z,15.54
2019-04-23T09:01:59.459Z,15.65
2019-04-23T09:02:54.043Z,15.65
2019-04-23T09:03:41.842Z,15.72
2019-04-23T09:05:00.188Z,15.84
2019-04-23T09:06:47.214Z,15.86
2019-04-23T09:07:56.929Z,15.93
2019-04-23T09:08:43.740Z,15.90
2019-04-23T09:09:53.423Z,15.89
2019-04-23T09:10:50.269Z,16.01
2019-04-23T09:13:53.543Z,16.07
2019-04-23T09:14:48.637Z,16.11
2019-04-23T09:16:54.318Z,16.20
2019-04-23T09:17:53.092Z,16.14
2019-04-23T09:18:51.452Z,16.17
2019-04-23T09:20:07.019Z,16.25
2019-04-23T09:20:37.471Z,16.34
2019-04-23T09:21:59.236Z,16.31
2019-04-23T09:22:45.893Z,16.38
2019-04-23T09:23:46.757Z,16.31
2019-04-23T09:24:47.111Z,16.42
2019-04-23T09:25:50.604Z,16.42
2019-04-23T09:26:56.212Z,16.45
2019-04-23T09:27:48.650Z,16.48
2019-04-23T09:28:51.640Z,16.42
2019-04-23T09:29:51.443Z,16.42
2019-04-23T09:30:49.697Z,16.41
2019-04-23T09:32:07.458Z,16.46
2019-04-23T09:32:47.034Z,16.48
2019-04-23T09:34:57.135Z,16.57
2019-04-23T09:35:46.735Z,16.53
2019-04-23T09:36:49.152Z,16.57
2019-04-23T09:37:48.841Z,16.46
2019-04-23T09:38:45.011Z,16.50
2019-04-23T09:39:51.158Z,16.61
2019-04-23T09:41:02.988Z,16.56
2019-04-23T09:41:48.333Z,16.60
2019-04-23T09:43:00.893Z,16.61
2019-04-23T09:43:46.034Z,16.64
2019-04-23T09:45:48.545Z,16.68
2019-04-23T09:46:45.120Z,16.78
2019-04-23T09:47:50.731Z,16.76
2019-04-23T09:48:54.594Z,16.83
2019-04-23T09:49:47.028Z,16.91
2019-04-23T09:50:50.769Z,16.89
2019-04-23T09:52:56.769Z,16.94
2019-04-23T09:53:47.299Z,16.96
2019-04-23T09:54:57.731Z,17.00
2019-04-23T09:55:57.531Z,17.06
2019-04-23T09:57:51.554Z,17.06
2019-04-23T09:58:45.845Z,17.07
2019-04-23T10:00:13.124Z,17.07
2019-04-23T10:00:48.691Z,17.12
2019-04-23T10:01:34.531Z,17.06
2019-04-23T10:02:34.044Z,17.12
2019-04-23T10:03:35.583Z,17.11
2019-04-23T10:04:34.391Z,17.16
2019-04-23T10:05:31.335Z,17.22
2019-04-23T10:06:24.467Z,17.23
2019-04-23T10:07:30.432Z,17.28
2019-04-23T10:08:27.456Z,17.30
2019-04-23T10:09:20.361Z,17.33
2019-04-23T10:10:18.600Z,17.37
2019-04-23T10:11:19.779Z,17.31
2019-04-23T10:12:17.858Z,17.36
2019-04-23T10:13:17.991Z,17.31
2019-04-23T10:14:18.655Z,17.34
2019-04-23T10:15:24.237Z,17.34
2019-04-23T10:16:21.376Z,17.38
2019-04-23T10:17:18.070Z,17.44
2019-04-23T10:18:18.298Z,17.40
2019-04-23T10:19:18.906Z,17.38
2019-04-23T10:20:18.236Z,17.59
2019-04-23T10:21:17.670Z,17.49
2019-04-23T10:22:17.556Z,17.59
2019-04-23T10:23:18.925Z,17.74
2019-04-23T10:24:19.049Z,17.66
2019-04-23T10:25:17.519Z,17.81
2019-04-23T10:26:17.535Z,17.74
2019-04-23T10:27:18.868Z,17.78
2019-04-23T10:28:19.074Z,17.81
2019-04-23T10:29:18.118Z,17.84
2019-04-23T10:30:17.777Z,17.87
2019-04-23T10:31:18.700Z,17.96
2019-04-23T10:32:17.732Z,17.97
2019-04-23T10:33:17.433Z,17.99
2019-04-23T10:34:18.865Z,18.00
2019-04-23T10:35:29.261Z,18.02
2019-04-23T10:36:21.935Z,18.08
2019-04-23T10:37:31.441Z,18.00
2019-04-23T10:38:20.387Z,18.08
2019-04-23T10:39:23.480Z,18.03
2019-04-23T10:40:23.838Z,18.12
2019-04-23T10:41:18.415Z,18.25
2019-04-23T10:42:18.230Z,18.21
2019-04-23T10:43:17.317Z,18.17
2019-04-23T10:44:17.364Z,18.12
2019-04-23T10:45:30.290Z,18.25
2019-04-23T10:46:36.582Z,18.18
2019-04-23T10:47:47.770Z,18.20
2019-04-23T10:49:11.064Z,18.30
2019-04-23T10:50:46.543Z,18.36
2019-04-23T10:51:52.145Z,18.35
2019-04-23T10:52:56.719Z,18.41
2019-04-23T10:53:42.764Z,18.52
2019-04-23T10:54:59.372Z,18.81
2019-04-23T10:55:58.911Z,19.87
2019-04-23T10:56:46.287Z,21.32
2019-04-23T10:57:39.417Z,22.88
2019-04-23T10:58:54.890Z,24.49
2019-04-23T11:00:50.988Z,26.92
2019-04-23T11:01:52.945Z,28.22
2019-04-23T11:02:50.430Z,29.15
2019-04-23T11:03:58.869Z,29.48
2019-04-23T11:04:54.304Z,29.42
2019-04-23T11:06:50.113Z,30.01
2019-04-23T11:07:53.697Z,30.37
2019-04-23T11:08:42.389Z,31.07
2019-04-23T11:10:46.732Z,30.19
2019-04-23T11:11:48.421Z,28.21
2019-04-23T11:13:46.726Z,25.54
2019-04-23T11:14:53.093Z,25.13
2019-04-23T11:15:58.388Z,25.70
2019-04-23T11:16:57.643Z,26.44
2019-04-23T11:17:52.124Z,27.09
2019-04-23T11:18:56.691Z,27.69
2019-04-23T11:20:06.901Z,28.19
2019-04-23T11:21:54.636Z,28.70
2019-04-23T11:22:45.042Z,29.55
2019-04-23T11:24:48.356Z,30.02
2019-04-23T11:25:44.876Z,29.92
2019-04-23T11:28:44.871Z,28.81
2019-04-23T11:29:53.473Z,29.04
2019-04-23T11:30:57.472Z,28.96
2019-04-23T11:31:58.355Z,29.34
2019-04-23T11:33:57.431Z,29.46
2019-04-23T11:35:03.436Z,30.01
2019-04-23T11:36:53.901Z,30.64
2019-04-23T11:41:00.114Z,28.03
2019-04-23T11:42:04.734Z,27.96
2019-04-23T11:42:49.538Z,27.14
2019-04-23T11:43:48.558Z,27.69
2019-04-23T11:44:49.876Z,27.21
2019-04-23T11:45:54.051Z,27.27
2019-04-23T11:46:57.454Z,26.21
2019-04-23T11:48:24.606Z,26.54
2019-04-23T11:49:20.615Z,25.17
2019-04-23T11:49:58.184Z,24.16
2019-04-23T11:51:21.867Z,23.78
2019-04-23T11:51:54.419Z,25.42
2019-04-23T11:52:51.584Z,26.35
2019-04-23T11:53:52.525Z,27.34
2019-04-23T11:54:45.370Z,28.31
2019-04-23T11:56:05.561Z,28.93
2019-04-23T11:58:45.791Z,29.42
2019-04-23T11:59:59.514Z,29.49
2019-04-23T12:02:54.333Z,25.95
2019-04-23T12:03:56.651Z,25.33
2019-04-23T12:04:53.224Z,25.90
2019-04-23T12:05:54.710Z,25.94
2019-04-23T12:06:51.001Z,25.57
2019-04-23T12:07:41.363Z,25.02
2019-04-23T12:08:44.669Z,24.73
2019-04-23T12:09:51.164Z,24.30
2019-04-23T12:12:39.899Z,24.22
2019-04-23T12:13:52.176Z,24.20
2019-04-23T12:15:47.850Z,23.98
2019-04-23T12:17:03.943Z,24.03
2019-04-23T12:18:05.357Z,23.78
2019-04-23T12:18:58.056Z,23.66
2019-04-23T12:20:57.198Z,23.60
2019-04-23T12:21:53.164Z,23.35
2019-04-23T12:22:51.246Z,22.95
2019-04-23T12:23:54.493Z,22.73
2019-04-23T12:25:48.382Z,22.27
2019-04-23T12:26:56.258Z,21.91
2019-04-23T12:27:49.918Z,21.75
2019-04-23T12:30:49.094Z,21.47
2019-04-23T12:31:53.030Z,21.67
2019-04-23T12:33:51.987Z,22.02
2019-04-23T12:34:52.956Z,22.05
2019-04-23T12:35:39.008Z,21.69
2019-04-23T12:38:38.827Z,20.73
2019-04-23T12:39:49.459Z,20.73
2019-04-23T12:40:48.079Z,20.70
2019-04-23T12:41:45.460Z,20.70
2019-04-23T12:43:42.848Z,20.64
2019-04-23T12:44:51.078Z,20.76
2019-04-23T12:45:50.496Z,20.91
2019-04-23T12:46:49.132Z,20.92
2019-04-23T12:48:51.964Z,20.85
2019-04-23T12:51:48.699Z,20.77
2019-04-23T12:52:47.645Z,20.84
2019-04-23T12:53:39.947Z,20.72
2019-04-23T12:55:08.606Z,20.66
2019-04-23T12:57:01.186Z,20.55
2019-04-23T12:57:47.283Z,20.43
2019-04-23T12:59:01.710Z,20.43
2019-04-23T12:59:44.351Z,20.55
2019-04-23T13:01:48.893Z,21.38
2019-04-23T13:02:44.293Z,21.19
2019-04-23T13:03:41.587Z,21.04
2019-04-23T13:04:48.856Z,20.82
2019-04-23T13:06:45.815Z,20.48
2019-04-23T13:07:47.174Z,20.51
2019-04-23T13:08:46.178Z,20.58
2019-04-23T13:09:55.758Z,20.43
2019-04-23T13:11:45.628Z,20.38
2019-04-23T13:13:50.311Z,20.36
2019-04-23T13:14:49.572Z,20.43
2019-04-23T13:15:39.942Z,20.55
2019-04-23T13:16:54.066Z,20.48
2019-04-23T13:17:50.590Z,20.58
2019-04-23T13:18:46.957Z,20.57
2019-04-23T13:19:53.669Z,20.89
2019-04-23T13:20:36.850Z,20.98
2019-04-23T13:22:47.631Z,20.87
2019-04-23T13:23:40.996Z,20.89
2019-04-23T13:24:48.990Z,20.87
2019-04-23T13:25:52.829Z,20.89
2019-04-23T13:26:44.658Z,20.87
2019-04-23T13:28:01.991Z,20.87
2019-04-23T13:29:01.421Z,20.80
2019-04-23T13:29:51.864Z,20.64
2019-04-23T13:30:46.121Z,20.67
2019-04-23T13:31:39.696Z,20.62
2019-04-23T13:32:50.066Z,20.72
2019-04-23T13:34:48.490Z,20.77
2019-04-23T13:35:53.310Z,20.64
2019-04-23T13:36:46.793Z,20.72
2019-04-23T13:37:54.525Z,20.97
2019-04-23T13:38:41.789Z,21.49
2019-04-23T13:39:46.894Z,21.61
2019-04-23T13:40:47.510Z,21.79
2019-04-23T13:41:38.868Z,21.84
2019-04-23T13:42:52.559Z,22.03
2019-04-23T13:43:42.553Z,21.84
2019-04-23T13:44:51.521Z,21.53
2019-04-23T13:46:45.545Z,20.84
2019-04-23T13:48:36.049Z,20.47
2019-04-23T13:49:55.012Z,20.39
2019-04-23T13:51:49.746Z,20.41
2019-04-23T13:54:59.666Z,20.10
2019-04-23T13:55:45.076Z,19.99
2019-04-23T13:57:14.430Z,19.91
2019-04-23T13:58:02.326Z,19.80
2019-04-23T13:58:43.354Z,19.74
2019-04-23T13:59:44.598Z,19.73
2019-04-23T14:00:55.700Z,19.86
2019-04-23T14:02:45.992Z,19.88
2019-04-23T14:04:30.842Z,19.95
2019-04-23T14:05:57.399Z,19.83
2019-04-23T14:06:46.450Z,19.86
2019-04-23T14:07:48.386Z,19.96
2019-04-23T14:10:07.240Z,19.92
2019-04-23T14:10:44.847Z,19.84
2019-04-23T14:11:46.587Z,19.80
2019-04-23T14:12:53.696Z,19.78
2019-04-23T14:14:52.152Z,19.59
2019-04-23T14:17:51.571Z,19.14
2019-04-23T14:19:45.533Z,19.10
2019-04-23T14:20:40.777Z,19.16
2019-04-23T14:21:44.525Z,19.13
2019-04-23T14:23:07.895Z,19.16
2019-04-23T14:24:55.510Z,19.13
2019-04-23T14:26:00.035Z,19.07
2019-04-23T14:26:38.319Z,19.07
2019-04-23T14:27:49.499Z,18.99
2019-04-23T14:28:59.307Z,19.00
2019-04-23T14:29:50.326Z,19.00
2019-04-23T14:31:04.839Z,18.87
2019-04-23T14:31:43.204Z,18.94
2019-04-23T14:32:45.443Z,18.99
2019-04-23T14:34:54.692Z,19.04
2019-04-23T14:35:45.376Z,18.95
2019-04-23T14:36:47.776Z,18.92
2019-04-23T14:38:02.431Z,18.88
2019-04-23T14:38:43.800Z,18.80
2019-04-23T14:39:47.612Z,18.69
2019-04-23T14:41:45.011Z,18.66
2019-04-23T14:43:58.050Z,18.76
2019-04-23T14:44:40.559Z,18.82
2019-04-23T14:46:53.031Z,18.92
2019-04-23T14:47:46.372Z,18.80
2019-04-23T14:48:45.846Z,18.82
2019-04-23T14:49:59.358Z,18.69
2019-04-23T14:50:41.238Z,18.66
2019-04-23T14:51:49.843Z,18.57
2019-04-23T14:52:50.622Z,18.69
2019-04-23T14:53:43.746Z,18.52
2019-04-23T14:55:25.206Z,18.58
2019-04-23T14:55:57.032Z,18.62
2019-04-23T14:56:47.242Z,18.55
2019-04-23T14:57:53.628Z,18.51
2019-04-23T14:58:50.777Z,18.57
2019-04-23T14:59:46.831Z,18.55
2019-04-23T15:00:53.833Z,18.52
2019-04-23T15:01:40.281Z,18.51
2019-04-23T15:05:56.809Z,18.35
2019-04-23T15:06:58.208Z,18.23
2019-04-23T15:07:44.958Z,18.30
2019-04-23T15:08:50.190Z,18.10
2019-04-23T15:09:53.532Z,18.17
2019-04-23T15:11:02.530Z,18.20
2019-04-23T15:12:47.912Z,18.10
2019-04-23T15:13:44.547Z,18.14
2019-04-23T15:14:56.395Z,18.10
2019-04-23T15:15:44.121Z,18.02
2019-04-23T15:16:56.408Z,18.10
2019-04-23T15:17:45.084Z,18.02
2019-04-23T15:18:58.085Z,18.10
2019-04-23T15:20:55.890Z,18.15
2019-04-23T15:22:51.123Z,17.97
2019-04-23T15:25:13.494Z,17.99
2019-04-23T15:28:20.393Z,17.86
2019-04-23T15:29:33.648Z,17.84
2019-04-23T15:30:50.851Z,17.79
2019-04-23T15:33:58.682Z,17.75
2019-04-23T15:34:42.968Z,17.79
2019-04-23T15:35:53.295Z,17.74
2019-04-23T15:39:51.251Z,17.68
2019-04-23T15:40:43.733Z,17.71
2019-04-23T15:41:53.104Z,17.68
2019-04-23T15:42:51.591Z,17.68
2019-04-23T15:43:55.244Z,17.62
2019-04-23T15:44:41.818Z,17.59
2019-04-23T15:45:44.885Z,17.58
2019-04-23T15:47:52.505Z,17.74
2019-04-23T15:48:53.989Z,17.55
2019-04-23T15:49:45.835Z,17.66
2019-04-23T15:50:48.767Z,17.74
2019-04-23T15:52:58.845Z,17.46
2019-04-23T15:53:41.963Z,17.55
2019-04-23T15:54:45.149Z,17.44
2019-04-23T15:55:49.278Z,17.34
2019-04-23T15:58:58.341Z,17.49
2019-04-23T15:59:47.873Z,17.52
2019-04-23T16:00:47.254Z,17.51
2019-04-23T16:01:37.115Z,17.49
2019-04-23T16:02:14.906Z,17.46
2019-04-23T16:03:15.590Z,17.43
2019-04-23T16:04:16.584Z,17.37
2019-04-23T16:05:15.184Z,17.28
2019-04-23T16:06:18.557Z,17.31
2019-04-23T16:07:31.451Z,17.33
2019-04-23T16:08:54.241Z,17.34
2019-04-23T16:09:50.866Z,17.36
2019-04-23T16:10:49.185Z,17.31
2019-04-23T16:11:44.037Z,17.33