createdAt,value
2018-05-08T00:00:42.082Z,50.12
2018-05-08T00:03:09.515Z,50.28
2018-05-08T00:05:36.962Z,50.48
2018-05-08T00:08:04.446Z,50.75
2018-05-08T00:10:31.874Z,51.00
2018-05-08T00:12:59.341Z,51.26
2018-05-08T00:15:26.776Z,51.42
2018-05-08T00:17:54.166Z,51.64
2018-05-08T00:20:21.595Z,52.11
2018-05-08T00:22:49.015Z,52.62
2018-05-08T00:25:16.426Z,52.93
2018-05-08T00:27:43.881Z,53.12
2018-05-08T00:30:11.297Z,52.87
2018-05-08T00:32:38.723Z,52.81
2018-05-08T00:35:06.118Z,52.65
2018-05-08T00:37:33.608Z,52.64
2018-05-08T00:40:01.002Z,52.68
2018-05-08T00:42:28.415Z,52.40
2018-05-08T00:44:55.884Z,52.24
2018-05-08T00:47:23.316Z,52.30
2018-05-08T00:49:50.873Z,52.41
2018-05-08T00:52:18.292Z,52.33
2018-05-08T00:55:07.547Z,52.53
2018-05-08T00:57:34.997Z,53.00
2018-05-08T01:00:02.419Z,53.71
2018-05-08T01:02:29.886Z,54.24
2018-05-08T01:04:57.308Z,54.74
2018-05-08T01:07:24.760Z,55.98
2018-05-08T01:09:52.983Z,56.60
2018-05-08T01:12:20.549Z,57.35
2018-05-08T01:14:47.986Z,57.96
2018-05-08T01:17:15.452Z,58.39
2018-05-08T01:19:42.926Z,58.57
2018-05-08T01:22:10.394Z,58.64
2018-05-08T01:24:38.567Z,58.09
2018-05-08T01:27:06.021Z,57.70
2018-05-08T01:29:33.635Z,57.14
2018-05-08T01:32:01.168Z,56.76
2018-05-08T01:34:28.636Z,56.28
2018-05-08T01:36:56.040Z,55.65
2018-05-08T01:39:23.443Z,56.33
2018-05-08T01:41:50.838Z,56.47
2018-05-08T01:44:18.272Z,56.34
2018-05-08T01:46:45.707Z,55.89
2018-05-08T01:49:13.130Z,55.44
2018-05-08T01:51:40.601Z,55.60
2018-05-08T01:54:08.023Z,55.54
2018-05-08T01:56:35.454Z,55.28
2018-05-08T01:59:03.075Z,55.57
2018-05-08T02:01:30.472Z,56.43
2018-05-08T02:03:57.920Z,57.02
2018-05-08T02:06:25.352Z,57.72
2018-05-08T02:08:52.792Z,57.99
2018-05-08T02:11:20.356Z,58.05
2018-05-08T02:13:48.595Z,58.07
2018-05-08T02:16:16.074Z,58.03
2018-05-08T02:18:43.528Z,57.99
2018-05-08T02:21:11.076Z,58.07
2018-05-08T02:23:38.530Z,58.18
2018-05-08T02:26:06.075Z,58.49
2018-05-08T02:28:33.521Z,58.91
2018-05-08T02:31:00.944Z,59.23
2018-05-08T02:33:28.347Z,59.51
2018-05-08T02:35:55.804Z,59.72
2018-05-08T02:38:23.270Z,59.96
2018-05-08T02:40:50.745Z,60.24
2018-05-08T02:43:18.171Z,60.50
2018-05-08T02:45:45.588Z,60.64
2018-05-08T02:48:13.052Z,61.06
2018-05-08T02:50:40.481Z,61.46
2018-05-08T02:53:07.914Z,61.69
2018-05-08T02:55:35.392Z,62.05
2018-05-08T02:58:02.943Z,62.28
2018-05-08T03:00:30.401Z,62.48
2018-05-08T03:02:57.876Z,62.69
2018-05-08T03:05:26.476Z,62.77
2018-05-08T03:07:54.000Z,62.87
2018-05-08T03:10:21.453Z,62.71
2018-05-08T03:12:48.941Z,62.73
2018-05-08T03:15:16.401Z,62.60
2018-05-08T03:17:44.057Z,62.62
2018-05-08T03:20:11.457Z,62.54
2018-05-08T03:22:38.902Z,62.86
2018-05-08T03:25:06.333Z,63.78
2018-05-08T03:27:33.801Z,63.42
2018-05-08T03:30:01.261Z,63.84
2018-05-08T03:32:28.687Z,64.05
2018-05-08T03:34:56.107Z,64.17
2018-05-08T03:37:23.556Z,64.44
2018-05-08T03:39:51.064Z,64.96
2018-05-08T03:42:18.537Z,64.13
2018-05-08T03:44:46.012Z,64.26
2018-05-08T03:47:13.885Z,64.21
2018-05-08T03:49:41.279Z,64.58
2018-05-08T03:52:08.812Z,64.60
2018-05-08T03:54:36.299Z,65.04
2018-05-08T03:57:04.544Z,65.02
2018-05-08T03:59:31.983Z,64.91
2018-05-08T04:02:11.155Z,64.59
2018-05-08T04:04:50.436Z,64.59
2018-05-08T04:07:29.551Z,64.45
2018-05-08T04:09:56.978Z,64.49
2018-05-08T04:12:24.385Z,64.81
2018-05-08T04:14:51.790Z,65.09
2018-05-08T04:17:19.232Z,65.06
2018-05-08T04:19:46.712Z,65.12
2018-05-08T04:22:14.119Z,64.97
2018-05-08T04:24:41.605Z,65.36
2018-05-08T04:27:09.027Z,65.36
2018-05-08T04:29:36.502Z,65.17
2018-05-08T04:32:03.905Z,64.79
2018-05-08T04:34:31.297Z,64.59
2018-05-08T04:36:58.754Z,64.79
2018-05-08T04:39:26.198Z,64.97
2018-05-08T04:41:53.632Z,65.12
2018-05-08T04:44:21.056Z,64.79
2018-05-08T04:46:48.485Z,64.79
2018-05-08T04:49:15.949Z,64.53
2018-05-08T04:51:43.369Z,63.67
2018-05-08T04:54:10.909Z,63.58
2018-05-08T04:56:38.322Z,63.84
2018-05-08T04:59:05.805Z,63.95
2018-05-08T05:01:33.604Z,63.94
2018-05-08T05:04:01.053Z,63.68
2018-05-08T05:06:28.459Z,63.37
2018-05-08T05:08:55.906Z,62.84
2018-05-08T05:11:23.368Z,62.31
2018-05-08T05:13:50.845Z,62.10
2018-05-08T05:16:18.286Z,61.76
2018-05-08T05:18:45.704Z,61.51
2018-05-08T05:21:13.142Z,60.96
2018-05-08T05:23:40.528Z,60.34
2018-05-08T05:26:07.964Z,59.72
2018-05-08T05:28:35.356Z,59.08
2018-05-08T05:31:02.794Z,58.39
2018-05-08T05:33:30.283Z,57.88
2018-05-08T05:35:57.707Z,57.38
2018-05-08T05:38:25.146Z,57.02
2018-05-08T05:40:52.737Z,57.36
2018-05-08T05:43:21.056Z,57.50
2018-05-08T05:45:48.594Z,58.15
2018-05-08T05:48:16.015Z,58.54
2018-05-08T05:50:43.634Z,58.01
2018-05-08T05:53:11.081Z,57.22
2018-05-08T05:55:38.539Z,56.87
2018-05-08T05:58:06.106Z,56.57
2018-05-08T06:00:33.556Z,56.32
2018-05-08T06:03:01.055Z,55.79
2018-05-08T06:05:28.561Z,55.79
2018-05-08T06:07:56.021Z,55.73
2018-05-08T06:10:23.457Z,55.44
2018-05-08T06:12:50.943Z,55.01
2018-05-08T06:15:18.401Z,55.42
2018-05-08T06:17:45.865Z,55.57
2018-05-08T06:20:13.289Z,55.21
2018-05-08T06:22:40.736Z,55.20
2018-05-08T06:25:08.175Z,54.71
2018-05-08T06:27:35.586Z,54.73
2018-05-08T06:30:03.069Z,54.12
2018-05-08T06:32:30.541Z,53.86
2018-05-08T06:34:57.968Z,53.02
2018-05-08T06:37:25.425Z,53.02
2018-05-08T06:39:52.909Z,52.25
2018-05-08T06:42:20.397Z,51.81
2018-05-08T06:44:47.798Z,51.34
2018-05-08T06:47:15.239Z,50.49
2018-05-08T06:49:42.684Z,50.17
2018-05-08T06:52:10.293Z,49.19
2018-05-08T06:54:37.760Z,48.34
2018-05-08T06:57:05.169Z,47.93
2018-05-08T06:59:33.225Z,46.89
2018-05-08T07:02:00.606Z,45.91
2018-05-08T07:04:28.932Z,45.46
2018-05-08T07:06:56.335Z,45.01
2018-05-08T07:09:24.063Z,44.61
2018-05-08T07:11:51.528Z,44.01
2018-05-08T07:14:19.127Z,43.42
2018-05-08T07:16:46.581Z,42.32
2018-05-08T07:19:14.038Z,42.05
2018-05-08T07:21:41.501Z,41.60
2018-05-08T07:24:09.179Z,41.14
2018-05-08T07:26:36.579Z,40.67
2018-05-08T07:29:03.996Z,40.51
2018-05-08T07:31:32.022Z,40.63
2018-05-08T07:33:59.461Z,40.36
2018-05-08T07:36:27.189Z,39.55
2018-05-08T07:38:54.705Z,39.34
2018-05-08T07:41:22.124Z,39.25
2018-05-08T07:43:49.726Z,39.11
2018-05-08T07:46:17.167Z,38.17
2018-05-08T07:48:44.799Z,38.33
2018-05-08T07:51:12.492Z,38.37
2018-05-08T07:53:39.932Z,38.91
2018-05-08T07:56:07.459Z,38.22
2018-05-08T07:58:34.963Z,37.32
2018-05-08T08:01:02.404Z,37.64
2018-05-08T08:03:29.835Z,38.29
2018-05-08T08:05:57.272Z,38.61
2018-05-08T08:08:24.770Z,38.49
2018-05-08T08:10:52.213Z,38.02
2018-05-08T08:13:19.687Z,37.66
2018-05-08T08:15:47.121Z,37.78
2018-05-08T08:18:14.635Z,37.77
2018-05-08T08:20:43.027Z,37.86
2018-05-08T08:23:10.453Z,37.07
2018-05-08T08:25:37.914Z,36.52
2018-05-08T08:28:05.351Z,36.71
2018-05-08T08:30:32.786Z,37.51
2018-05-08T08:33:00.231Z,36.80
2018-05-08T08:35:28.084Z,36.51
2018-05-08T08:37:55.563Z,36.18
2018-05-08T08:40:23.101Z,35.53
2018-05-08T08:42:50.540Z,35.94
2018-05-08T08:45:18.016Z,36.48
2018-05-08T08:47:45.715Z,37.97
2018-05-08T08:50:13.182Z,38.58
2018-05-08T08:52:40.623Z,39.19
2018-05-08T08:55:08.031Z,39.79
2018-05-08T08:57:35.571Z,40.08
2018-05-08T09:00:03.049Z,39.81
2018-05-08T09:02:30.863Z,38.81
2018-05-08T09:04:58.329Z,38.50
2018-05-08T09:07:25.730Z,37.86
2018-05-08T09:09:53.162Z,38.13
2018-05-08T09:12:20.702Z,38.19
2018-05-08T09:14:48.207Z,38.76
2018-05-08T09:17:15.673Z,38.78
2018-05-08T09:19:43.177Z,38.55
2018-05-08T09:22:10.554Z,38.14
2018-05-08T09:24:38.028Z,37.30
2018-05-08T09:27:05.481Z,37.20
2018-05-08T09:29:32.987Z,36.48
2018-05-08T09:32:00.399Z,35.64
2018-05-08T09:34:27.977Z,35.04
2018-05-08T09:36:55.481Z,35.30
2018-05-08T09:39:22.883Z,35.45
2018-05-08T09:41:50.326Z,35.56
2018-05-08T09:44:17.752Z,36.34
2018-05-08T09:46:45.158Z,36.35
2018-05-08T09:49:12.624Z,36.04
2018-05-08T09:51:40.145Z,35.44
2018-05-08T09:54:07.692Z,35.44
2018-05-08T09:56:35.228Z,35.59
2018-05-08T09:59:02.724Z,35.94
2018-05-08T10:01:30.193Z,35.85
2018-05-08T10:03:57.680Z,36.07
2018-05-08T10:06:25.071Z,35.55
2018-05-08T10:08:52.532Z,35.11
2018-05-08T10:11:20.150Z,34.67
2018-05-08T10:13:47.638Z,34.14
2018-05-08T10:16:15.131Z,33.91
2018-05-08T10:18:42.632Z,33.72
2018-05-08T10:21:10.036Z,33.39
2018-05-08T10:23:37.449Z,33.36
2018-05-08T10:26:04.923Z,33.70
2018-05-08T10:28:32.629Z,33.48
2018-05-08T10:31:00.129Z,33.72
2018-05-08T10:33:27.539Z,33.93
2018-05-08T10:35:55.045Z,33.52
2018-05-08T10:38:22.481Z,32.94
2018-05-08T10:40:49.929Z,32.77
2018-05-08T10:43:17.391Z,33.46
2018-05-08T10:45:45.786Z,33.64
2018-05-08T10:48:13.311Z,33.89
2018-05-08T10:50:40.788Z,34.19
2018-05-08T10:53:08.219Z,34.19
2018-05-08T10:55:35.783Z,34.11
2018-05-08T10:58:03.215Z,34.09
2018-05-08T11:00:30.624Z,34.08
2018-05-08T11:02:58.085Z,34.04
2018-05-08T11:05:25.536Z,33.99
2018-05-08T11:07:53.040Z,33.87
2018-05-08T11:10:20.553Z,33.35
2018-05-08T11:12:47.972Z,32.89
2018-05-08T11:15:15.560Z,32.55
2018-05-08T11:17:43.016Z,32.25
2018-05-08T11:20:10.482Z,32.92
2018-05-08T11:22:37.977Z,33.24
2018-05-08T11:25:05.422Z,33.58
2018-05-08T11:27:32.872Z,33.66
2018-05-08T11:30:00.266Z,34.42
2018-05-08T11:32:27.701Z,35.51
2018-05-08T11:34:55.142Z,36.26
2018-05-08T11:37:22.688Z,36.04
2018-05-08T11:39:50.176Z,36.04
2018-05-08T11:42:17.733Z,36.72
2018-05-08T11:44:45.183Z,36.50
2018-05-08T11:47:12.652Z,35.20
2018-05-08T11:49:40.112Z,34.45
2018-05-08T11:52:07.527Z,34.21
2018-05-08T11:54:35.029Z,33.84
2018-05-08T11:57:02.544Z,34.20
2018-05-08T11:59:30.027Z,32.83
2018-05-08T12:01:57.489Z,30.08
2018-05-08T12:04:24.996Z,30.36
2018-05-08T12:06:52.656Z,28.81
2018-05-08T12:09:20.149Z,28.73
2018-05-08T12:11:47.633Z,27.46
2018-05-08T12:14:15.141Z,26.29
2018-05-08T12:16:42.577Z,26.72
2018-05-08T12:19:10.012Z,27.15
2018-05-08T12:21:37.488Z,27.05
2018-05-08T12:24:04.989Z,28.00
2018-05-08T12:26:32.693Z,28.05
2018-05-08T12:29:00.131Z,27.71
2018-05-08T12:31:27.759Z,28.07
2018-05-08T12:33:55.229Z,28.75
2018-05-08T12:36:22.713Z,28.84
2018-05-08T12:38:50.147Z,28.48
2018-05-08T12:41:17.633Z,28.87
2018-05-08T12:43:45.073Z,28.85
2018-05-08T12:46:12.481Z,29.85
2018-05-08T12:48:39.959Z,30.05
2018-05-08T12:51:07.416Z,29.87
2018-05-08T12:53:34.893Z,30.01
2018-05-08T12:56:02.337Z,30.39
2018-05-08T12:58:29.835Z,31.01
2018-05-08T13:00:57.273Z,30.70
2018-05-08T13:03:24.706Z,30.20
2018-05-08T13:05:52.112Z,30.22
2018-05-08T13:08:19.580Z,29.63
2018-05-08T13:10:47.063Z,29.29
2018-05-08T13:13:14.613Z,29.28
2018-05-08T13:15:42.058Z,28.88
2018-05-08T13:18:09.608Z,28.89
2018-05-08T13:20:37.085Z,28.81
2018-05-08T13:23:04.615Z,29.07
2018-05-08T13:25:32.107Z,28.07
2018-05-08T13:27:59.633Z,27.22
2018-05-08T13:30:27.058Z,26.41
2018-05-08T13:32:55.232Z,27.43
2018-05-08T13:35:22.699Z,28.19
2018-05-08T13:37:50.198Z,28.46
2018-05-08T13:40:17.595Z,28.79
2018-05-08T13:42:45.041Z,28.48
2018-05-08T13:45:12.472Z,28.76
2018-05-08T13:47:39.930Z,29.33
2018-05-08T13:50:07.451Z,28.59
2018-05-08T13:52:34.914Z,28.74
2018-05-08T13:55:02.513Z,30.27
2018-05-08T13:57:29.867Z,33.35
2018-05-08T13:59:57.333Z,34.30
2018-05-08T14:02:24.800Z,34.51
2018-05-08T14:04:52.217Z,34.37
2018-05-08T14:07:19.880Z,34.04
2018-05-08T14:09:47.344Z,33.32
2018-05-08T14:12:14.805Z,32.61
2018-05-08T14:14:42.290Z,31.72
2018-05-08T14:17:09.711Z,30.97
2018-05-08T14:19:37.168Z,30.15
2018-05-08T14:22:04.725Z,29.84
2018-05-08T14:24:32.204Z,30.04
2018-05-08T14:26:59.648Z,29.75
2018-05-08T14:29:27.083Z,29.86
2018-05-08T14:31:54.610Z,30.80
2018-05-08T14:34:22.023Z,31.27
2018-05-08T14:36:49.502Z,31.46
2018-05-08T14:39:16.973Z,32.11
2018-05-08T14:41:44.462Z,31.67
2018-05-08T14:44:11.884Z,32.24
2018-05-08T14:46:39.326Z,32.51
2018-05-08T14:49:06.789Z,33.07
2018-05-08T14:51:34.184Z,32.88
2018-05-08T14:54:01.682Z,33.11
2018-05-08T14:56:29.089Z,33.29
2018-05-08T14:58:56.573Z,33.47
2018-05-08T15:01:23.993Z,33.45
2018-05-08T15:03:51.425Z,33.65
2018-05-08T15:06:18.923Z,33.69
2018-05-08T15:08:46.435Z,34.05
2018-05-08T15:11:14.004Z,34.23
2018-05-08T15:13:41.470Z,34.57
2018-05-08T15:16:09.072Z,34.37
2018-05-08T15:18:36.500Z,34.50
2018-05-08T15:21:03.934Z,34.52
2018-05-08T15:23:31.437Z,33.75
2018-05-08T15:25:58.872Z,33.50
2018-05-08T15:28:26.314Z,33.09
2018-05-08T15:30:53.744Z,33.00
2018-05-08T15:33:21.196Z,32.84
2018-05-08T15:35:48.891Z,32.92
2018-05-08T15:38:16.372Z,32.99
2018-05-08T15:40:43.836Z,33.14
2018-05-08T15:43:11.268Z,33.11
2018-05-08T15:45:38.705Z,32.72
2018-05-08T15:48:06.104Z,32.53
2018-05-08T15:50:33.527Z,32.67
2018-05-08T15:53:00.961Z,32.73
2018-05-08T15:55:28.486Z,32.50
2018-05-08T15:57:55.975Z,33.21
2018-05-08T16:00:23.413Z,34.62
2018-05-08T16:02:50.936Z,36.08
2018-05-08T16:05:18.365Z,36.54
2018-05-08T16:07:45.883Z,36.71
2018-05-08T16:10:13.319Z,36.72
2018-05-08T16:12:40.753Z,36.54
2018-05-08T16:15:08.333Z,36.79
2018-05-08T16:17:35.921Z,36.92
2018-05-08T16:20:03.339Z,37.67
2018-05-08T16:22:30.782Z,38.49
2018-05-08T16:24:58.194Z,39.26
2018-05-08T16:27:25.718Z,39.95
2018-05-08T16:29:53.161Z,40.50
2018-05-08T16:32:20.596Z,40.56
2018-05-08T16:34:48.186Z,40.76
2018-05-08T16:37:15.644Z,40.77
2018-05-08T16:39:43.144Z,41.08
2018-05-08T16:42:10.589Z,41.23
2018-05-08T16:44:38.039Z,41.21
2018-05-08T16:47:05.572Z,41.19
2018-05-08T16:49:33.011Z,41.46
2018-05-08T16:52:00.441Z,41.54
2018-05-08T16:54:27.896Z,41.50
2018-05-08T16:56:55.656Z,41.56
2018-05-08T16:59:23.115Z,41.58
2018-05-08T17:01:50.577Z,41.79
2018-05-08T17:04:18.020Z,41.99
2018-05-08T17:06:45.436Z,41.80
2018-05-08T17:09:12.902Z,42.12
2018-05-08T17:11:40.321Z,42.23
2018-05-08T17:14:08.370Z,42.55
2018-05-08T17:16:35.807Z,42.72
2018-05-08T17:19:03.335Z,42.77
2018-05-08T17:21:30.763Z,42.96
2018-05-08T17:23:58.183Z,43.09
2018-05-08T17:26:25.612Z,43.24
2018-05-08T17:28:53.091Z,43.39
2018-05-08T17:31:21.985Z,43.14
2018-05-08T17:33:50.642Z,43.19
2018-05-08T17:36:18.064Z,43.38
2018-05-08T17:38:45.542Z,43.30
2018-05-08T17:41:13.012Z,43.26
2018-05-08T17:43:40.455Z,43.23
2018-05-08T17:46:07.928Z,43.31
2018-05-08T17:48:35.367Z,43.23
2018-05-08T17:51:02.804Z,43.71
2018-05-08T17:53:30.259Z,44.11
2018-05-08T17:55:57.708Z,44.39
2018-05-08T17:58:26.430Z,44.36
2018-05-08T18:00:53.861Z,45.01
2018-05-08T18:03:21.509Z,45.86
2018-05-08T18:05:48.963Z,46.27
2018-05-08T18:08:16.488Z,47.34
2018-05-08T18:10:43.954Z,47.74
2018-05-08T18:13:11.585Z,47.64
2018-05-08T18:15:39.020Z,47.31
2018-05-08T18:18:06.533Z,47.28
2018-05-08T18:20:33.982Z,48.60
2018-05-08T18:23:01.498Z,49.83
2018-05-08T18:25:29.552Z,50.67
2018-05-08T18:27:57.026Z,51.32
2018-05-08T18:30:24.427Z,51.15
2018-05-08T18:32:52.023Z,51.22
2018-05-08T18:35:19.414Z,51.19
2018-05-08T18:37:46.975Z,51.21
2018-05-08T18:40:14.416Z,50.83
2018-05-08T18:42:41.819Z,49.69
2018-05-08T18:45:09.286Z,49.18
2018-05-08T18:47:36.710Z,48.97
2018-05-08T18:50:04.217Z,49.31
2018-05-08T18:52:31.660Z,49.61
2018-05-08T18:54:59.119Z,49.77
2018-05-08T18:57:26.656Z,50.31
2018-05-08T18:59:54.062Z,50.60
2018-05-08T19:02:21.501Z,50.95
2018-05-08T19:04:48.961Z,51.48
2018-05-08T19:07:16.400Z,51.69
2018-05-08T19:09:43.889Z,52.37
2018-05-08T19:12:11.315Z,52.77
2018-05-08T19:14:38.797Z,53.03
2018-05-08T19:17:06.226Z,53.16
2018-05-08T19:19:39.353Z,53.43
2018-05-08T19:22:06.790Z,53.48
2018-05-08T19:24:34.250Z,53.55
2018-05-08T19:27:01.722Z,53.64
2018-05-08T19:29:34.790Z,53.22
2018-05-08T19:32:02.283Z,53.15
2018-05-08T19:34:35.100Z,53.48
2018-05-08T19:37:08.082Z,53.60
2018-05-08T19:39:35.533Z,53.99
2018-05-08T19:42:02.963Z,53.95
2018-05-08T19:44:30.387Z,53.62
2018-05-08T19:46:57.809Z,53.52
2018-05-08T19:49:25.316Z,53.51
2018-05-08T19:51:52.760Z,53.55
2018-05-08T19:54:20.193Z,53.36
2018-05-08T19:56:47.703Z,53.46
2018-05-08T19:59:15.086Z,53.34
2018-05-08T20:01:42.510Z,53.33
2018-05-08T20:04:09.947Z,53.41
2018-05-08T20:06:37.404Z,53.40
2018-05-08T20:09:04.858Z,53.71
2018-05-08T20:11:32.255Z,53.86
2018-05-08T20:13:59.717Z,54.13
2018-05-08T20:16:27.222Z,54.27
2018-05-08T20:18:54.670Z,54.37
2018-05-08T20:21:22.082Z,54.64
2018-05-08T20:23:49.474Z,54.71
2018-05-08T20:26:16.900Z,55.85
2018-05-08T20:28:44.368Z,55.13
2018-05-08T20:31:11.966Z,55.44
2018-05-08T20:33:39.391Z,55.52
2018-05-08T20:36:06.947Z,55.40
2018-05-08T20:38:34.434Z,55.57
2018-05-08T20:41:01.877Z,56.08
2018-05-08T20:43:29.300Z,56.00
2018-05-08T20:45:56.753Z,56.05
2018-05-08T20:48:24.406Z,56.04
2018-05-08T20:50:51.841Z,55.97
2018-05-08T20:53:19.230Z,55.75
2018-05-08T20:55:46.675Z,55.68
2018-05-08T20:58:14.154Z,55.66
2018-05-08T21:00:42.235Z,55.55
2018-05-08T21:03:09.710Z,55.58
2018-05-08T21:05:37.116Z,55.41
2018-05-08T21:08:04.519Z,55.30
2018-05-08T21:10:31.975Z,55.38
2018-05-08T21:12:59.428Z,55.06
2018-05-08T21:15:26.847Z,55.17
2018-05-08T21:17:54.487Z,55.22
2018-05-08T21:20:21.950Z,55.01
2018-05-08T21:22:49.340Z,54.86
2018-05-08T21:25:16.767Z,54.53
2018-05-08T21:27:49.688Z,54.22
2018-05-08T21:30:22.645Z,54.47
2018-05-08T21:32:50.034Z,54.30
2018-05-08T21:35:17.459Z,54.35
2018-05-08T21:37:44.932Z,54.68
2018-05-08T21:40:12.372Z,54.67
2018-05-08T21:42:39.790Z,54.81
2018-05-08T21:45:07.196Z,55.10
2018-05-08T21:47:34.634Z,55.06
2018-05-08T21:50:02.091Z,56.51
2018-05-08T21:52:29.528Z,56.06
2018-05-08T21:54:56.922Z,56.29
2018-05-08T21:57:24.406Z,56.83
2018-05-08T21:59:51.922Z,57.07
2018-05-08T22:02:19.421Z,57.15
2018-05-08T22:04:46.821Z,57.32
2018-05-08T22:07:14.237Z,57.54
2018-05-08T22:09:41.683Z,58.41
2018-05-08T22:12:09.211Z,58.41
2018-05-08T22:14:36.634Z,58.28
2018-05-08T22:17:04.150Z,58.09
2018-05-08T22:19:31.546Z,57.72
2018-05-08T22:21:59.036Z,57.89
2018-05-08T22:24:26.422Z,57.99
2018-05-08T22:26:53.909Z,57.92
2018-05-08T22:29:21.366Z,57.99
2018-05-08T22:31:48.791Z,57.57
2018-05-08T22:34:16.223Z,57.35
2018-05-08T22:36:43.674Z,57.31
2018-05-08T22:39:11.205Z,57.59
2018-05-08T22:41:38.640Z,57.56
2018-05-08T22:44:06.109Z,57.75
2018-05-08T22:46:33.502Z,57.77
2018-05-08T22:49:00.941Z,57.92
2018-05-08T22:51:28.336Z,58.04
2018-05-08T22:53:55.804Z,58.15
2018-05-08T22:56:23.225Z,58.34
2018-05-08T22:58:50.684Z,58.21
2018-05-08T23:01:18.144Z,58.40
2018-05-08T23:03:46.432Z,58.46
2018-05-08T23:06:13.872Z,58.53
2018-05-08T23:08:41.302Z,58.42
2018-05-08T23:11:08.735Z,58.52
2018-05-08T23:13:36.133Z,58.66
2018-05-08T23:16:03.571Z,58.93
2018-05-08T23:18:31.023Z,59.00
2018-05-08T23:20:58.498Z,59.05
2018-05-08T23:23:25.908Z,59.15
2018-05-08T23:25:53.350Z,59.20
2018-05-08T23:28:20.747Z,58.92
2018-05-08T23:30:48.213Z,58.84
2018-05-08T23:33:15.670Z,58.75
2018-05-08T23:35:43.121Z,58.50
2018-05-08T23:38:10.582Z,58.30
2018-05-08T23:40:38.016Z,58.24
2018-05-08T23:43:05.448Z,58.71
2018-05-08T23:45:32.841Z,59.35
2018-05-08T23:48:00.261Z,59.49
2018-05-08T23:50:27.718Z,59.54
2018-05-08T23:52:55.184Z,59.77
2018-05-08T23:55:22.639Z,59.94
2018-05-08T23:57:50.100Z,59.97
