createdAt,value
2022-11-13T00:04:28.468Z,24.80
2022-11-13T00:09:31.581Z,24.60
2022-11-13T00:14:34.588Z,29.50
2022-11-13T00:19:37.697Z,28.00
2022-11-13T00:24:40.727Z,24.80
2022-11-13T00:29:44.181Z,21.90
2022-11-13T00:34:48.392Z,28.00
2022-11-13T00:39:54.512Z,26.00
2022-11-13T00:45:01.633Z,24.40
2022-11-13T00:50:05.245Z,24.90
2022-11-13T00:55:08.363Z,26.10
2022-11-13T01:00:12.261Z,25.20
2022-11-13T01:05:15.604Z,26.00
2022-11-13T01:10:20.864Z,29.50
2022-11-13T01:15:23.869Z,28.90
2022-11-13T01:20:27.185Z,27.30
2022-11-13T01:25:31.238Z,28.50
2022-11-13T01:30:34.220Z,31.00
2022-11-13T01:35:37.329Z,27.50
2022-11-13T01:40:47.439Z,28.80
2022-11-13T01:45:59.726Z,25.50
2022-11-13T01:51:08.645Z,24.80
2022-11-13T01:56:12.855Z,28.50
2022-11-13T02:01:15.945Z,26.90
2022-11-13T02:06:20.284Z,25.80
2022-11-13T02:11:23.363Z,29.70
2022-11-13T02:16:27.462Z,21.70
2022-11-13T02:21:38.691Z,25.00
2022-11-13T02:26:43.131Z,25.50
2022-11-13T02:31:46.137Z,22.90
2022-11-13T02:36:49.934Z,22.90
2022-11-13T02:41:53.277Z,24.60
2022-11-13T02:46:56.286Z,24.50
2022-11-13T02:51:59.288Z,22.50
2022-11-13T02:57:02.296Z,23.70
2022-11-13T03:02:05.329Z,23.30
2022-11-13T03:07:09.191Z,25.20
2022-11-13T03:12:12.251Z,28.90
2022-11-13T03:17:15.242Z,25.50
2022-11-13T03:22:18.148Z,28.60
2022-11-13T03:27:21.919Z,28.10
2022-11-13T03:32:24.878Z,29.30
2022-11-13T03:37:27.881Z,26.30
2022-11-13T03:42:31.607Z,26.00
2022-11-13T03:47:34.610Z,26.20
2022-11-13T03:52:37.617Z,25.30
2022-11-13T03:57:40.525Z,25.80
2022-11-13T04:02:43.527Z,24.40
2022-11-13T04:07:46.743Z,23.10
2022-11-13T04:12:49.750Z,22.70
2022-11-13T04:17:52.860Z,21.40
2022-11-13T04:22:59.449Z,23.90
2022-11-13T04:28:02.455Z,22.40
2022-11-13T04:33:05.667Z,22.40
2022-11-13T04:38:08.671Z,21.90
2022-11-13T04:43:11.987Z,21.60
2022-11-13T04:48:15.005Z,19.90
2022-11-13T04:53:18.000Z,22.40
2022-11-13T04:58:21.005Z,19.40
2022-11-13T05:03:24.008Z,20.10
2022-11-13T05:08:27.175Z,21.00
2022-11-13T05:13:32.278Z,18.00
2022-11-13T05:18:37.452Z,17.40
2022-11-13T05:23:40.644Z,15.70
2022-11-13T05:28:43.755Z,16.30
2022-11-13T05:33:46.807Z,17.10
2022-11-13T05:38:49.986Z,17.30
2022-11-13T05:43:59.055Z,17.20
2022-11-13T05:49:03.660Z,15.10
2022-11-13T05:54:06.872Z,15.80
2022-11-13T05:59:09.983Z,16.00
2022-11-13T06:04:12.991Z,14.70
2022-11-13T06:09:19.170Z,15.20
2022-11-13T06:14:22.184Z,14.40
2022-11-13T06:19:25.383Z,15.20
2022-11-13T06:24:28.395Z,13.80
2022-11-13T06:29:31.601Z,14.20
2022-11-13T06:34:34.607Z,12.00
2022-11-13T06:39:37.825Z,12.90
2022-11-13T06:44:40.821Z,17.70
2022-11-13T06:49:43.935Z,15.50
2022-11-13T06:54:46.848Z,16.40
2022-11-13T06:59:49.842Z,15.20
2022-11-13T07:04:52.964Z,13.60
2022-11-13T07:09:55.964Z,14.10
2022-11-13T07:14:58.975Z,12.80
2022-11-13T07:20:02.488Z,13.40
2022-11-13T07:25:06.084Z,12.20
2022-11-13T07:30:09.599Z,15.90
2022-11-13T07:35:14.145Z,10.80
2022-11-13T07:40:17.296Z,13.10
2022-11-13T07:45:20.387Z,11.60
2022-11-13T07:50:23.495Z,11.60
2022-11-13T07:55:27.629Z,15.20
2022-11-13T08:00:33.405Z,16.20
2022-11-13T08:05:36.819Z,17.50
2022-11-13T08:10:39.930Z,15.10
2022-11-13T08:15:43.030Z,16.20
2022-11-13T08:20:46.037Z,11.90
2022-11-13T08:25:49.454Z,11.60
2022-11-13T08:30:52.561Z,10.90
2022-11-13T08:35:57.415Z,11.40
2022-11-13T08:41:05.920Z,11.90
2022-11-13T08:46:11.925Z,13.90
2022-11-13T08:51:14.930Z,12.60
2022-11-13T08:56:18.039Z,13.90
2022-11-13T09:01:23.615Z,12.90
2022-11-13T09:06:26.615Z,13.40
2022-11-13T09:11:29.518Z,12.60
2022-11-13T09:16:32.732Z,12.60
2022-11-13T09:21:35.734Z,11.60
2022-11-13T09:26:38.950Z,12.40
2022-11-13T09:31:41.951Z,10.60
2022-11-13T09:36:45.163Z,10.50
2022-11-13T09:42:14.431Z,12.00
2022-11-13T09:47:36.232Z,10.90
2022-11-13T09:52:44.976Z,10.40
2022-11-13T09:58:22.695Z,12.40
2022-11-13T10:04:01.004Z,13.40
2022-11-13T10:09:20.279Z,10.20
2022-11-13T10:14:44.316Z,12.20
2022-11-13T10:20:02.803Z,10.00
2022-11-13T10:25:15.415Z,8.40
2022-11-13T10:30:19.150Z,8.70
2022-11-13T10:35:37.098Z,10.20
2022-11-13T10:40:41.128Z,13.90
2022-11-13T10:45:58.991Z,9.30
2022-11-13T10:51:26.665Z,10.50
2022-11-13T10:56:36.225Z,24.30
2022-11-13T11:01:41.009Z,9.60
2022-11-13T11:12:16.169Z,8.90
2022-11-13T11:17:22.455Z,8.90
2022-11-13T11:22:32.219Z,10.30
2022-11-13T11:27:41.782Z,9.90
2022-11-13T11:33:03.329Z,10.10
2022-11-13T11:38:25.885Z,12.10
2022-11-13T11:43:43.944Z,12.00
2022-11-13T11:48:47.156Z,12.20
2022-11-13T11:54:25.184Z,14.50
2022-11-13T11:59:51.538Z,14.50
2022-11-13T12:05:19.760Z,14.60
2022-11-13T12:10:29.091Z,9.30
2022-11-13T12:15:37.394Z,9.00
2022-11-13T12:21:15.731Z,10.90
2022-11-13T12:26:21.528Z,11.00
2022-11-13T12:31:30.481Z,8.90
2022-11-13T12:36:34.717Z,8.70
2022-11-13T12:41:44.172Z,14.70
2022-11-13T12:46:48.707Z,13.00
2022-11-13T12:51:58.882Z,13.40
2022-11-13T13:02:40.753Z,16.10
2022-11-13T13:08:15.495Z,16.20
2022-11-13T13:13:44.002Z,13.10
2022-11-13T13:18:47.307Z,12.90
2022-11-13T13:23:53.693Z,13.40
2022-11-13T13:29:01.978Z,16.00
2022-11-13T13:34:35.292Z,20.10
2022-11-13T13:39:47.773Z,11.50
2022-11-13T13:45:11.569Z,10.20
2022-11-13T13:50:19.593Z,13.10
2022-11-13T13:55:33.452Z,10.00
2022-11-13T14:00:44.669Z,12.50
2022-11-13T14:06:07.929Z,15.50
2022-11-13T14:11:29.600Z,14.90
2022-11-13T14:16:32.883Z,20.10
2022-11-13T14:21:36.331Z,15.50
2022-11-13T14:26:39.408Z,17.30
2022-11-13T14:31:42.519Z,11.70
2022-11-13T14:36:47.297Z,10.40
2022-11-13T14:41:58.162Z,9.90
2022-11-13T14:47:06.671Z,11.70
2022-11-13T14:52:21.080Z,11.60
2022-11-13T14:57:24.070Z,13.40
2022-11-13T15:02:27.181Z,16.20
2022-11-13T15:07:33.653Z,16.10
2022-11-13T15:12:36.674Z,10.50
2022-11-13T15:17:39.789Z,9.80
2022-11-13T15:22:43.201Z,11.90
2022-11-13T15:27:46.207Z,13.40
2022-11-13T15:32:53.989Z,13.20
2022-11-13T15:37:57.236Z,19.00
2022-11-13T15:43:01.508Z,11.80
2022-11-13T15:48:04.887Z,24.60
2022-11-13T15:53:12.445Z,17.30
2022-11-13T15:58:16.606Z,18.00
2022-11-13T16:03:19.661Z,12.30
2022-11-13T16:08:22.967Z,16.30
2022-11-13T16:13:26.405Z,12.60
2022-11-13T16:18:31.487Z,11.40
2022-11-13T16:23:34.640Z,10.90
2022-11-13T16:29:07.311Z,12.30
2022-11-13T16:34:01.497Z,15.70
2022-11-13T16:39:05.878Z,12.00
2022-11-13T16:44:08.887Z,13.90
2022-11-13T16:49:16.971Z,14.30
2022-11-13T16:54:20.330Z,10.30
2022-11-13T16:59:23.500Z,11.50
2022-11-13T17:04:26.642Z,10.90
2022-11-13T17:09:29.859Z,12.90
2022-11-13T17:14:35.114Z,13.90
2022-11-13T17:19:43.993Z,11.00
2022-11-13T17:24:47.891Z,16.70
2022-11-13T17:29:51.311Z,12.80
2022-11-13T17:34:54.519Z,14.10
2022-11-13T17:39:57.730Z,15.40
2022-11-13T17:45:00.941Z,12.10
2022-11-13T17:50:07.615Z,11.40
2022-11-13T17:55:13.262Z,11.50
2022-11-13T18:00:17.370Z,15.20
2022-11-13T18:05:20.435Z,13.00
2022-11-13T18:10:23.651Z,13.20
2022-11-13T18:15:26.756Z,11.40
2022-11-13T18:20:30.282Z,13.10
2022-11-13T18:25:39.497Z,15.30
2022-11-13T18:30:44.869Z,16.30
2022-11-13T18:35:47.895Z,17.20
2022-11-13T18:40:50.902Z,18.60
2022-11-13T18:46:14.528Z,13.10
2022-11-13T18:51:20.280Z,16.40
2022-11-13T18:56:27.165Z,26.70
2022-11-13T19:01:33.726Z,33.70
2022-11-13T19:06:38.118Z,28.90
2022-11-13T19:11:41.784Z,20.20
2022-11-13T19:16:44.920Z,19.10
2022-11-13T19:21:48.808Z,16.90
2022-11-13T19:26:51.954Z,19.00
2022-11-13T19:31:57.124Z,21.00
2022-11-13T19:37:00.224Z,17.90
2022-11-13T19:42:03.347Z,18.80
2022-11-13T19:47:06.624Z,18.90
2022-11-13T19:52:09.760Z,16.00
2022-11-13T19:57:12.872Z,13.80
2022-11-13T20:02:16.075Z,18.60
2022-11-13T20:07:19.350Z,17.50
2022-11-13T20:12:23.931Z,18.90
2022-11-13T20:17:26.941Z,23.20
2022-11-13T20:22:29.950Z,17.30
2022-11-13T20:27:35.699Z,24.80
2022-11-13T20:32:41.083Z,24.60
2022-11-13T20:37:44.411Z,29.40
2022-11-13T20:42:47.614Z,25.50
2022-11-13T20:47:50.820Z,17.20
2022-11-13T20:52:53.819Z,14.50
2022-11-13T20:57:57.347Z,15.90
2022-11-13T21:03:00.444Z,13.70
2022-11-13T21:08:03.554Z,13.90
2022-11-13T21:13:06.666Z,11.70
2022-11-13T21:18:09.974Z,13.30
2022-11-13T21:23:14.006Z,13.20
2022-11-13T21:28:22.433Z,16.70
2022-11-13T21:33:26.988Z,17.40
2022-11-13T21:38:30.586Z,13.50
2022-11-13T21:43:33.825Z,15.40
2022-11-13T21:48:37.061Z,13.10
2022-11-13T21:53:40.445Z,12.80
2022-11-13T21:58:44.441Z,14.10
2022-11-13T22:03:47.481Z,13.60
2022-11-13T22:08:57.052Z,19.30
2022-11-13T22:14:00.960Z,16.90
2022-11-13T22:19:09.405Z,13.90
2022-11-13T22:24:14.147Z,13.80
2022-11-13T22:29:17.481Z,13.90
2022-11-13T22:34:20.469Z,13.20
2022-11-13T22:39:23.580Z,13.30
2022-11-13T22:44:45.441Z,14.60
2022-11-13T22:49:49.868Z,11.50
2022-11-13T22:54:53.382Z,12.60
2022-11-13T22:59:56.508Z,11.90
2022-11-13T23:04:59.805Z,13.70
2022-11-13T23:10:03.023Z,12.20
2022-11-13T23:15:07.133Z,13.40
2022-11-13T23:20:10.503Z,9.10
2022-11-13T23:25:13.469Z,10.40
2022-11-13T23:30:16.577Z,9.50
2022-11-13T23:35:19.560Z,12.00
2022-11-13T23:40:22.794Z,13.20
2022-11-13T23:45:26.108Z,11.90
2022-11-13T23:50:29.425Z,13.40
2022-11-13T23:55:33.044Z,12.60
