createdAt,value
2023-04-09T00:01:22.569Z,84.19
2023-04-09T00:03:51.554Z,83.96
2023-04-09T00:06:20.043Z,84.58
2023-04-09T00:08:48.528Z,84.64
2023-04-09T00:11:21.935Z,84.81
2023-04-09T00:13:52.553Z,84.75
2023-04-09T00:16:20.964Z,85.13
2023-04-09T00:18:49.572Z,85.03
2023-04-09T00:21:18.303Z,84.69
2023-04-09T00:23:46.690Z,84.46
2023-04-09T00:26:15.076Z,84.14
2023-04-09T00:28:43.437Z,84.02
2023-04-09T00:31:12.374Z,83.81
2023-04-09T00:33:41.522Z,83.85
2023-04-09T00:36:12.996Z,83.77
2023-04-09T00:38:41.690Z,83.72
2023-04-09T00:41:13.523Z,83.58
2023-04-09T00:43:42.307Z,83.34
2023-04-09T00:46:11.115Z,83.22
2023-04-09T00:48:40.087Z,83.07
2023-04-09T00:51:08.583Z,83.24
2023-04-09T00:53:37.563Z,83.56
2023-04-09T00:56:06.767Z,83.68
2023-04-09T00:58:40.984Z,83.98
2023-04-09T01:01:09.407Z,84.04
2023-04-09T01:03:39.349Z,84.57
2023-04-09T01:06:23.932Z,84.65
2023-04-09T01:08:57.322Z,84.48
2023-04-09T01:11:39.313Z,84.58
2023-04-09T01:14:28.937Z,84.60
2023-04-09T01:16:58.035Z,84.58
2023-04-09T01:19:26.464Z,84.62
2023-04-09T01:21:54.742Z,84.85
2023-04-09T01:24:35.510Z,85.19
2023-04-09T01:27:05.120Z,85.30
2023-04-09T01:29:40.056Z,85.29
2023-04-09T01:32:08.326Z,85.37
2023-04-09T01:34:39.197Z,85.29
2023-04-09T01:37:07.535Z,85.53
2023-04-09T01:39:37.065Z,85.87
2023-04-09T01:42:05.915Z,86.04
2023-04-09T01:44:34.109Z,86.23
2023-04-09T01:47:02.485Z,86.11
2023-04-09T01:49:31.273Z,86.62
2023-04-09T01:52:00.060Z,86.79
2023-04-09T01:54:28.758Z,86.82
2023-04-09T01:56:57.578Z,86.62
2023-04-09T01:59:28.882Z,86.70
2023-04-09T02:02:02.002Z,86.72
2023-04-09T02:04:34.366Z,86.57
2023-04-09T02:07:07.285Z,86.73
2023-04-09T02:09:36.864Z,87.00
2023-04-09T02:12:06.235Z,86.80
2023-04-09T02:14:35.950Z,86.58
2023-04-09T02:17:05.679Z,86.47
2023-04-09T02:19:41.113Z,86.53
2023-04-09T02:22:17.286Z,86.31
2023-04-09T02:24:46.465Z,86.55
2023-04-09T02:27:14.952Z,86.76
2023-04-09T02:29:43.624Z,86.67
2023-04-09T02:32:13.542Z,86.72
2023-04-09T02:34:43.966Z,86.78
2023-04-09T02:37:12.551Z,86.84
2023-04-09T02:39:41.348Z,86.85
2023-04-09T02:42:09.835Z,86.88
2023-04-09T02:44:38.195Z,87.02
2023-04-09T02:47:09.549Z,86.68
2023-04-09T02:49:39.460Z,86.59
2023-04-09T02:52:07.847Z,86.72
2023-04-09T02:54:36.112Z,87.01
2023-04-09T02:57:05.927Z,87.22
2023-04-09T02:59:36.080Z,87.08
2023-04-09T03:02:04.424Z,87.22
2023-04-09T03:04:33.420Z,87.14
2023-04-09T03:07:01.902Z,87.61
2023-04-09T03:09:37.958Z,87.77
2023-04-09T03:12:06.856Z,88.08
2023-04-09T03:14:35.446Z,88.34
2023-04-09T03:17:04.135Z,88.60
2023-04-09T03:19:32.807Z,88.82
2023-04-09T03:22:02.214Z,88.76
2023-04-09T03:24:33.567Z,88.74
2023-04-09T03:27:04.395Z,88.66
2023-04-09T03:29:33.097Z,88.48
2023-04-09T03:32:01.760Z,88.72
2023-04-09T03:34:30.452Z,88.71
2023-04-09T03:36:58.861Z,88.89
2023-04-09T03:39:31.529Z,89.23
2023-04-09T03:42:07.566Z,89.17
2023-04-09T03:44:44.657Z,89.45
2023-04-09T03:47:17.230Z,89.99
2023-04-09T03:49:46.530Z,90.15
2023-04-09T03:52:24.738Z,90.29
2023-04-09T03:55:11.562Z,90.87
2023-04-09T03:57:40.018Z,91.64
2023-04-09T04:00:13.533Z,91.94
2023-04-09T04:03:11.916Z,92.37
2023-04-09T04:06:03.731Z,92.52
2023-04-09T04:08:39.596Z,92.62
2023-04-09T04:11:08.686Z,92.53
2023-04-09T04:13:37.713Z,92.40
2023-04-09T04:16:09.548Z,92.49
2023-04-09T04:18:38.852Z,92.80
2023-04-09T04:21:15.354Z,93.28
2023-04-09T04:23:54.128Z,93.36
2023-04-09T04:26:30.691Z,93.42
2023-04-09T04:29:01.125Z,93.07
2023-04-09T04:31:52.669Z,93.22
2023-04-09T04:34:22.805Z,93.00
2023-04-09T04:36:58.521Z,92.74
2023-04-09T04:39:31.612Z,92.72
2023-04-09T04:42:07.454Z,92.63
2023-04-09T04:44:37.980Z,92.73
2023-04-09T04:47:33.240Z,93.05
2023-04-09T04:50:02.655Z,93.17
2023-04-09T04:52:41.008Z,92.96
2023-04-09T04:55:10.107Z,92.84
2023-04-09T04:57:38.923Z,92.36
2023-04-09T05:00:09.748Z,92.27
2023-04-09T05:02:39.133Z,91.76
2023-04-09T05:05:21.281Z,91.58
2023-04-09T05:07:53.541Z,91.44
2023-04-09T05:10:23.213Z,91.35
2023-04-09T05:12:52.097Z,90.97
2023-04-09T05:15:26.631Z,90.72
2023-04-09T05:17:54.981Z,90.90
2023-04-09T05:20:23.887Z,90.76
2023-04-09T05:23:06.512Z,90.69
2023-04-09T05:25:41.542Z,90.68
2023-04-09T05:28:18.035Z,90.49
2023-04-09T05:30:47.449Z,90.35
2023-04-09T05:33:16.192Z,90.27
2023-04-09T05:35:45.345Z,90.04
2023-04-09T05:38:16.668Z,90.08
2023-04-09T05:40:46.075Z,90.03
2023-04-09T05:43:14.650Z,90.01
2023-04-09T05:45:46.216Z,90.09
2023-04-09T05:48:17.426Z,90.29
2023-04-09T05:50:54.475Z,90.24
2023-04-09T05:53:25.959Z,89.93
2023-04-09T05:55:54.844Z,89.92
2023-04-09T05:58:25.677Z,90.10
2023-04-09T06:00:57.957Z,90.11
2023-04-09T06:03:27.049Z,90.09
2023-04-09T06:05:57.472Z,90.12
2023-04-09T06:08:28.007Z,90.07
2023-04-09T06:10:57.099Z,90.31
2023-04-09T06:13:25.474Z,90.57
2023-04-09T06:15:54.299Z,91.17
2023-04-09T06:18:24.388Z,91.87
2023-04-09T06:21:01.793Z,92.15
2023-04-09T06:23:32.508Z,92.55
2023-04-09T06:26:01.493Z,93.41
2023-04-09T06:28:31.940Z,93.57
2023-04-09T06:31:00.565Z,94.04
2023-04-09T06:33:29.021Z,94.16
2023-04-09T06:35:57.503Z,94.55
2023-04-09T06:38:26.185Z,94.61
2023-04-09T06:40:56.065Z,94.99
2023-04-09T06:43:26.900Z,95.21
2023-04-09T06:45:56.108Z,96.00
2023-04-09T06:48:24.403Z,96.22
2023-04-09T06:50:55.221Z,95.90
2023-04-09T06:53:25.033Z,95.83
2023-04-09T06:55:54.461Z,95.80
2023-04-09T06:58:28.078Z,95.86
2023-04-09T07:00:58.144Z,95.36
2023-04-09T07:03:31.150Z,95.37
2023-04-09T07:06:00.331Z,95.35
2023-04-09T07:08:29.237Z,95.19
2023-04-09T07:10:59.645Z,95.00
2023-04-09T07:16:01.758Z,94.66
2023-04-09T07:18:31.847Z,94.36
2023-04-09T07:21:01.249Z,93.86
2023-04-09T07:23:29.947Z,92.74
2023-04-09T07:25:58.519Z,92.45
2023-04-09T07:28:27.469Z,91.88
2023-04-09T07:30:55.786Z,91.37
2023-04-09T07:33:44.082Z,91.84
2023-04-09T07:36:12.928Z,91.99
2023-04-09T07:38:41.703Z,91.13
2023-04-09T07:41:11.830Z,90.66
2023-04-09T07:43:40.922Z,89.84
2023-04-09T07:46:09.823Z,89.00
2023-04-09T07:48:38.602Z,88.76
2023-04-09T07:51:06.984Z,88.00
2023-04-09T07:53:37.439Z,87.87
2023-04-09T07:56:07.019Z,87.17
2023-04-09T07:58:36.621Z,86.70
2023-04-09T08:01:07.259Z,86.01
2023-04-09T08:03:37.237Z,85.75
2023-04-09T08:06:06.012Z,85.15
2023-04-09T08:08:35.362Z,84.44
2023-04-09T08:11:04.978Z,84.46
2023-04-09T08:13:33.552Z,85.02
2023-04-09T08:16:04.137Z,84.95
2023-04-09T08:18:33.070Z,83.25
2023-04-09T08:21:04.687Z,81.56
2023-04-09T08:23:36.317Z,80.44
2023-04-09T08:26:04.759Z,80.01
2023-04-09T08:28:33.137Z,79.99
2023-04-09T08:31:02.272Z,79.38
2023-04-09T08:33:31.226Z,80.08
2023-04-09T08:36:01.977Z,79.93
2023-04-09T08:38:32.186Z,79.75
2023-04-09T08:41:00.789Z,80.23
2023-04-09T08:43:41.968Z,80.25
2023-04-09T08:46:18.269Z,80.25
2023-04-09T08:48:47.108Z,79.87
2023-04-09T08:51:15.898Z,79.74
2023-04-09T08:53:48.046Z,79.63
2023-04-09T08:56:17.046Z,80.20
2023-04-09T08:58:48.012Z,80.93
2023-04-09T09:01:26.313Z,81.61
2023-04-09T09:03:55.818Z,82.15
2023-04-09T09:06:27.334Z,82.58
2023-04-09T09:09:16.628Z,83.27
2023-04-09T09:11:45.914Z,83.84
2023-04-09T09:14:18.010Z,84.27
2023-04-09T09:17:03.847Z,84.63
2023-04-09T09:19:33.942Z,85.00
2023-04-09T09:22:03.365Z,85.77
2023-04-09T09:24:34.389Z,86.69
2023-04-09T09:27:03.072Z,87.06
2023-04-09T09:29:32.107Z,88.07
2023-04-09T09:32:01.204Z,89.14
2023-04-09T09:34:30.516Z,90.47
2023-04-09T09:36:59.093Z,91.31
2023-04-09T09:39:29.315Z,92.34
2023-04-09T09:42:07.122Z,92.40
2023-04-09T09:44:36.924Z,92.44
2023-04-09T09:47:05.622Z,92.91
2023-04-09T09:49:34.604Z,93.04
2023-04-09T09:52:03.407Z,93.64
2023-04-09T09:54:33.615Z,94.56
2023-04-09T09:57:02.533Z,95.42
2023-04-09T09:59:32.435Z,96.29
2023-04-09T10:02:04.469Z,97.07
2023-04-09T10:04:36.913Z,97.78
2023-04-09T10:07:05.979Z,97.72
2023-04-09T10:09:36.170Z,98.98
2023-04-09T10:12:05.206Z,99.43
2023-04-09T10:14:36.022Z,99.70
2023-04-09T10:17:04.795Z,100.00
2023-04-09T10:19:35.733Z,100.00
2023-04-09T10:22:10.153Z,99.95
2023-04-09T10:24:38.522Z,99.83
2023-04-09T10:27:15.955Z,99.99
2023-04-09T10:29:45.942Z,99.89
2023-04-09T10:32:21.880Z,99.55
2023-04-09T10:35:10.228Z,98.51
2023-04-09T10:37:40.252Z,99.56
2023-04-09T10:40:19.275Z,99.97
2023-04-09T10:42:47.757Z,100.00
2023-04-09T10:45:23.304Z,100.00
2023-04-09T10:47:53.897Z,100.00
2023-04-09T10:50:24.045Z,100.00
2023-04-09T10:53:01.030Z,100.00
2023-04-09T10:55:34.896Z,100.00
2023-04-09T10:58:04.549Z,100.00
2023-04-09T11:00:40.509Z,100.00
2023-04-09T11:03:27.757Z,100.00
2023-04-09T11:06:03.595Z,100.00
2023-04-09T11:08:41.995Z,100.00
2023-04-09T11:11:16.931Z,100.00
2023-04-09T11:13:45.920Z,100.00
2023-04-09T11:16:22.800Z,100.00
2023-04-09T11:18:56.499Z,100.00
2023-04-09T11:21:46.892Z,100.00
2023-04-09T11:24:16.086Z,100.00
2023-04-09T11:26:46.206Z,100.00
2023-04-09T11:29:15.412Z,100.00
2023-04-09T11:31:50.032Z,100.00
2023-04-09T11:34:38.415Z,100.00
2023-04-09T11:37:09.448Z,100.00
2023-04-09T11:39:43.938Z,100.00
2023-04-09T11:42:15.720Z,100.00
2023-04-09T11:44:47.047Z,100.00
2023-04-09T11:47:32.633Z,100.00
2023-04-09T11:50:03.185Z,100.00
2023-04-09T11:52:36.959Z,100.00
2023-04-09T11:55:09.446Z,100.00
2023-04-09T11:57:50.111Z,100.00
2023-04-09T12:00:21.252Z,99.19
2023-04-09T12:03:03.721Z,99.11
2023-04-09T12:05:51.279Z,99.32
2023-04-09T12:08:25.189Z,99.43
2023-04-09T12:10:58.120Z,99.87
2023-04-09T12:13:44.916Z,99.38
2023-04-09T12:16:14.675Z,98.86
2023-04-09T12:19:03.662Z,98.17
2023-04-09T12:21:56.639Z,98.17
2023-04-09T12:24:25.810Z,97.62
2023-04-09T12:26:54.086Z,97.61
2023-04-09T12:29:22.508Z,97.27
2023-04-09T12:31:51.405Z,97.24
2023-04-09T12:34:20.458Z,96.43
2023-04-09T12:36:55.894Z,95.65
2023-04-09T12:39:24.272Z,96.30
2023-04-09T12:41:56.055Z,96.35
2023-04-09T12:44:33.428Z,96.33
2023-04-09T12:47:01.879Z,96.68
2023-04-09T12:49:33.349Z,96.39
2023-04-09T12:52:01.627Z,97.24
2023-04-09T12:54:31.751Z,97.49
2023-04-09T12:57:02.074Z,97.04
2023-04-09T12:59:32.698Z,97.10
2023-04-09T13:02:02.378Z,96.71
2023-04-09T13:04:31.556Z,96.32
2023-04-09T13:07:03.226Z,96.32
2023-04-09T13:09:35.532Z,96.49
2023-04-09T13:12:13.127Z,96.34
2023-04-09T13:14:43.455Z,96.70
2023-04-09T13:17:14.458Z,96.48
2023-04-09T13:19:43.129Z,96.25
2023-04-09T13:22:12.683Z,95.61
2023-04-09T13:24:43.581Z,95.75
2023-04-09T13:27:13.238Z,95.34
2023-04-09T13:29:45.827Z,94.32
2023-04-09T13:32:14.645Z,94.04
2023-04-09T13:34:51.572Z,93.67
2023-04-09T13:37:20.175Z,93.62
2023-04-09T13:39:50.072Z,94.20
2023-04-09T13:42:19.372Z,94.00
2023-04-09T13:44:50.517Z,94.05
2023-04-09T13:47:19.096Z,93.59
2023-04-09T13:49:56.076Z,93.21
2023-04-09T13:52:26.712Z,93.05
2023-04-09T13:54:58.361Z,92.39
2023-04-09T13:57:27.468Z,92.10
2023-04-09T13:59:56.877Z,91.92
2023-04-09T14:02:28.347Z,91.67
2023-04-09T14:04:57.340Z,91.21
2023-04-09T14:07:26.298Z,91.14
2023-04-09T14:09:55.075Z,91.08
2023-04-09T14:12:24.485Z,90.74
2023-04-09T14:14:53.071Z,90.73
2023-04-09T14:17:21.965Z,90.84
2023-04-09T14:19:52.591Z,91.08
2023-04-09T14:22:23.328Z,90.99
2023-04-09T14:24:52.844Z,90.69
2023-04-09T14:27:21.412Z,90.93
2023-04-09T14:29:57.776Z,91.22
2023-04-09T14:32:30.155Z,91.27
2023-04-09T14:34:59.041Z,91.41
2023-04-09T14:37:32.536Z,91.11
2023-04-09T14:40:01.816Z,91.21
2023-04-09T14:42:31.163Z,91.01
2023-04-09T14:45:04.434Z,90.82
2023-04-09T14:47:38.313Z,90.76
2023-04-09T14:50:34.678Z,90.53
2023-04-09T14:53:10.529Z,89.83
2023-04-09T14:55:58.871Z,89.90
2023-04-09T14:58:28.072Z,89.92
2023-04-09T15:01:04.857Z,90.00
2023-04-09T15:03:34.396Z,90.14
2023-04-09T15:06:12.801Z,90.42
2023-04-09T15:08:41.760Z,90.52
2023-04-09T15:11:14.889Z,90.76
2023-04-09T15:13:44.770Z,90.69
2023-04-09T15:16:23.832Z,90.62
2023-04-09T15:18:52.969Z,90.95
2023-04-09T15:21:22.883Z,90.44
2023-04-09T15:24:00.682Z,90.06
2023-04-09T15:26:31.548Z,89.79
2023-04-09T15:29:06.930Z,89.90
2023-04-09T15:31:41.785Z,89.82
2023-04-09T15:34:15.009Z,90.27
2023-04-09T15:36:47.384Z,90.14
2023-04-09T15:39:16.267Z,89.44
2023-04-09T15:41:46.692Z,89.42
2023-04-09T15:44:22.956Z,89.36
2023-04-09T15:46:52.186Z,89.72
2023-04-09T15:49:27.797Z,89.89
2023-04-09T15:52:01.411Z,90.20
2023-04-09T15:54:30.460Z,90.16
2023-04-09T15:57:04.819Z,90.48
2023-04-09T15:59:33.935Z,90.71
2023-04-09T16:02:05.080Z,90.25
2023-04-09T16:04:41.852Z,90.82
2023-04-09T16:07:11.256Z,90.83
2023-04-09T16:09:40.226Z,91.01
2023-04-09T16:12:14.153Z,91.04
2023-04-09T16:14:44.968Z,91.02
2023-04-09T16:17:20.109Z,90.91
2023-04-09T16:19:50.333Z,90.88
2023-04-09T16:22:20.473Z,90.83
2023-04-09T16:24:49.185Z,90.99
2023-04-09T16:27:22.965Z,91.09
2023-04-09T16:29:58.506Z,91.20
2023-04-09T16:32:33.729Z,91.03
2023-04-09T16:35:04.869Z,90.89
2023-04-09T16:37:36.420Z,90.94
2023-04-09T16:40:06.350Z,90.68
2023-04-09T16:42:37.167Z,90.97
2023-04-09T16:45:12.105Z,90.98
2023-04-09T16:48:00.305Z,90.73
2023-04-09T16:50:33.545Z,90.94
2023-04-09T16:53:10.003Z,90.88
2023-04-09T16:55:45.246Z,91.08
2023-04-09T16:58:13.737Z,91.14
2023-04-09T17:00:51.445Z,91.00
2023-04-09T17:03:22.934Z,90.87
2023-04-09T17:05:51.874Z,90.83
2023-04-09T17:08:24.646Z,91.00
2023-04-09T17:11:02.381Z,91.06
2023-04-09T17:13:40.447Z,91.40
2023-04-09T17:16:12.010Z,91.17
2023-04-09T17:18:52.501Z,91.12
2023-04-09T17:21:26.782Z,91.27
2023-04-09T17:24:03.146Z,91.64
2023-04-09T17:26:34.669Z,92.03
2023-04-09T17:29:03.280Z,92.11
2023-04-09T17:31:32.693Z,91.90
2023-04-09T17:34:20.321Z,91.81
2023-04-09T17:36:57.135Z,91.92
2023-04-09T17:39:26.843Z,92.00
2023-04-09T17:41:58.361Z,91.95
2023-04-09T17:44:28.892Z,91.78
2023-04-09T17:47:03.101Z,91.84
2023-04-09T17:51:15.246Z,91.99
2023-04-09T17:53:43.693Z,92.62
2023-04-09T17:56:19.370Z,93.11
2023-04-09T17:58:58.163Z,92.67
2023-04-09T18:01:33.003Z,92.81
2023-04-09T18:04:02.505Z,93.23
2023-04-09T18:06:39.372Z,93.76
2023-04-09T18:09:07.960Z,93.77
2023-04-09T18:11:39.109Z,93.56
2023-04-09T18:14:11.069Z,93.47
2023-04-09T18:16:53.470Z,94.06
2023-04-09T18:19:26.738Z,93.98
2023-04-09T18:21:59.747Z,94.17
2023-04-09T18:24:37.087Z,94.25
2023-04-09T18:27:12.294Z,94.63
2023-04-09T18:29:48.621Z,94.47
2023-04-09T18:32:19.809Z,94.80
2023-04-09T18:34:49.036Z,94.97
2023-04-09T18:37:19.617Z,94.67
2023-04-09T18:39:49.275Z,94.58
2023-04-09T18:42:20.201Z,94.35
2023-04-09T18:44:50.394Z,94.08
2023-04-09T18:47:19.175Z,94.36
2023-04-09T18:49:52.485Z,93.99
2023-04-09T18:52:24.911Z,93.98
2023-04-09T18:54:58.778Z,93.99
2023-04-09T18:57:28.921Z,94.03
2023-04-09T18:59:58.690Z,94.24
2023-04-09T19:02:30.259Z,94.55
2023-04-09T19:04:59.623Z,94.71
2023-04-09T19:07:28.011Z,94.67
2023-04-09T19:09:56.531Z,94.81
2023-04-09T19:12:27.999Z,95.09
2023-04-09T19:14:57.061Z,95.18
2023-04-09T19:17:28.693Z,95.54
2023-04-09T19:19:59.593Z,95.71
2023-04-09T19:22:28.729Z,95.70
2023-04-09T19:24:57.721Z,95.49
2023-04-09T19:27:26.827Z,95.89
2023-04-09T19:29:56.600Z,95.63
2023-04-09T19:32:26.299Z,95.71
2023-04-09T19:34:54.663Z,95.88
2023-04-09T19:37:27.788Z,96.00
2023-04-09T19:39:56.859Z,95.99
2023-04-09T19:42:28.961Z,96.10
2023-04-09T19:45:00.065Z,96.28
2023-04-09T19:47:29.663Z,96.36
2023-04-09T19:49:58.152Z,96.32
2023-04-09T19:52:27.229Z,96.38
2023-04-09T19:54:56.510Z,96.32
2023-04-09T19:57:26.646Z,96.41
2023-04-09T19:59:55.802Z,96.51
2023-04-09T20:02:25.726Z,96.53
2023-04-09T20:04:54.719Z,96.50
2023-04-09T20:07:23.188Z,96.47
2023-04-09T20:09:53.614Z,96.64
2023-04-09T20:12:23.981Z,96.40
2023-04-09T20:14:52.842Z,96.32
2023-04-09T20:17:25.020Z,96.56
2023-04-09T20:19:55.941Z,96.80
2023-04-09T20:22:24.723Z,96.75
2023-04-09T20:24:55.663Z,96.84
2023-04-09T20:27:25.371Z,97.13
2023-04-09T20:29:53.753Z,96.95
2023-04-09T20:32:22.938Z,97.25
2023-04-09T20:34:51.446Z,97.14
2023-04-09T20:37:19.909Z,97.19
2023-04-09T20:39:49.720Z,97.19
2023-04-09T20:42:18.749Z,97.43
2023-04-09T20:44:47.303Z,97.45
2023-04-09T20:47:16.812Z,97.75
2023-04-09T20:49:46.868Z,97.60
2023-04-09T20:52:16.017Z,97.56
2023-04-09T20:54:45.622Z,97.36
2023-04-09T20:57:14.223Z,97.00
2023-04-09T20:59:43.094Z,96.90
2023-04-09T21:02:15.057Z,97.05
2023-04-09T21:04:43.644Z,96.46
2023-04-09T21:07:13.254Z,96.86
2023-04-09T21:09:42.037Z,96.50
2023-04-09T21:12:11.558Z,96.59
2023-04-09T21:14:40.842Z,96.51
2023-04-09T21:17:10.142Z,96.42
2023-04-09T21:19:38.530Z,96.00
2023-04-09T21:22:08.551Z,96.26
2023-04-09T21:24:38.164Z,96.35
2023-04-09T21:27:07.682Z,96.24
2023-04-09T21:29:36.242Z,96.20
2023-04-09T21:32:05.361Z,96.05
2023-04-09T21:34:33.917Z,96.16
2023-04-09T21:37:03.443Z,95.78
2023-04-09T21:39:32.122Z,95.72
2023-04-09T21:42:00.605Z,95.51
2023-04-09T21:44:29.185Z,95.41
2023-04-09T21:46:57.580Z,95.24
2023-04-09T21:49:26.454Z,95.63
2023-04-09T21:51:55.953Z,95.42
2023-04-09T21:54:25.564Z,95.47
2023-04-09T21:56:53.967Z,95.48
2023-04-09T21:59:27.022Z,94.98
2023-04-09T22:01:56.566Z,94.99
2023-04-09T22:04:25.859Z,95.21
2023-04-09T22:06:55.235Z,94.75
2023-04-09T22:09:23.628Z,94.67
2023-04-09T22:11:53.766Z,94.84
2023-04-09T22:14:23.151Z,94.92
2023-04-09T22:16:52.470Z,94.86
2023-04-09T22:19:20.918Z,94.87
2023-04-09T22:21:50.976Z,94.69
2023-04-09T22:24:26.716Z,94.51
2023-04-09T22:27:01.820Z,94.20
2023-04-09T22:29:30.202Z,94.51
2023-04-09T22:31:58.681Z,94.48
2023-04-09T22:34:27.775Z,94.57
2023-04-09T22:36:56.357Z,94.40
2023-04-09T22:39:25.372Z,94.74
2023-04-09T22:41:54.039Z,95.23
2023-04-09T22:44:22.468Z,95.41
2023-04-09T22:46:53.299Z,94.96
2023-04-09T22:49:23.997Z,94.91
2023-04-09T22:51:53.584Z,95.19
2023-04-09T22:54:21.864Z,95.27
2023-04-09T22:56:50.648Z,95.45
2023-04-09T22:59:23.017Z,95.03
2023-04-09T23:01:53.930Z,95.08
2023-04-09T23:04:25.662Z,95.12
2023-04-09T23:06:54.909Z,95.01
2023-04-09T23:09:23.450Z,94.66
2023-04-09T23:11:52.496Z,94.57
2023-04-09T23:14:20.871Z,94.29
2023-04-09T23:16:50.675Z,94.41
2023-04-09T23:19:23.282Z,94.20
2023-04-09T23:21:52.347Z,94.09
2023-04-09T23:24:20.893Z,93.69
2023-04-09T23:26:50.654Z,93.57
2023-04-09T23:29:19.444Z,93.81
2023-04-09T23:31:48.858Z,94.10
2023-04-09T23:34:17.533Z,94.24
2023-04-09T23:36:46.227Z,94.02
2023-04-09T23:39:17.555Z,94.24
2023-04-09T23:49:19.064Z,94.33
2023-04-09T23:51:53.673Z,94.38
2023-04-09T23:54:23.693Z,94.62
2023-04-09T23:57:04.670Z,94.74
2023-04-09T23:59:36.217Z,94.74
