createdAt,value
2018-04-18T00:04:51.243Z,11.60
2018-04-18T00:09:55.580Z,11.70
2018-04-18T00:14:59.369Z,11.60
2018-04-18T00:20:03.194Z,11.70
2018-04-18T00:25:06.292Z,11.60
2018-04-18T00:30:09.100Z,11.50
2018-04-18T00:35:13.388Z,11.50
2018-04-18T00:40:16.545Z,11.40
2018-04-18T00:45:20.094Z,11.50
2018-04-18T00:50:22.918Z,11.50
2018-04-18T00:55:29.028Z,11.40
2018-04-18T01:00:33.642Z,11.20
2018-04-18T01:05:36.540Z,11.20
2018-04-18T01:10:39.619Z,11.10
2018-04-18T01:15:42.439Z,11.20
2018-04-18T01:20:45.215Z,11.20
2018-04-18T01:25:48.845Z,11.10
2018-04-18T01:30:52.714Z,11.20
2018-04-18T01:35:56.380Z,11.00
2018-04-18T01:40:59.782Z,10.90
2018-04-18T01:46:02.826Z,10.90
2018-04-18T01:51:06.408Z,10.60
2018-04-18T01:56:09.220Z,10.60
2018-04-18T02:01:12.057Z,10.70
2018-04-18T02:06:15.767Z,10.60
2018-04-18T02:11:20.189Z,10.50
2018-04-18T02:16:23.304Z,10.40
2018-04-18T02:21:29.551Z,10.50
2018-04-18T02:26:32.869Z,10.30
2018-04-18T02:31:35.852Z,10.20
2018-04-18T02:36:39.205Z,10.20
2018-04-18T02:41:42.562Z,10.20
2018-04-18T02:46:46.441Z,10.10
2018-04-18T02:51:49.460Z,10.00
2018-04-18T02:56:54.227Z,10.10
2018-04-18T03:01:58.343Z,10.00
2018-04-18T03:07:01.896Z,10.00
2018-04-18T03:12:04.727Z,9.90
2018-04-18T03:17:07.555Z,9.90
2018-04-18T03:22:10.872Z,9.80
2018-04-18T03:27:14.643Z,9.90
2018-04-18T03:32:19.318Z,9.80
2018-04-18T03:37:22.229Z,9.70
2018-04-18T03:42:25.010Z,9.70
2018-04-18T03:47:28.740Z,9.70
2018-04-18T03:52:32.885Z,9.50
2018-04-18T03:57:35.761Z,9.50
2018-04-18T04:02:39.070Z,9.50
2018-04-18T04:07:42.784Z,9.40
2018-04-18T04:12:45.618Z,9.40
2018-04-18T04:18:00.448Z,9.20
2018-04-18T04:23:15.058Z,9.30
2018-04-18T04:28:17.897Z,9.40
2018-04-18T04:33:21.457Z,9.50
2018-04-18T04:38:24.246Z,9.40
2018-04-18T04:43:27.028Z,9.60
2018-04-18T04:48:29.825Z,9.60
2018-04-18T04:53:32.648Z,9.50
2018-04-18T04:58:35.622Z,9.50
2018-04-18T05:03:38.399Z,9.50
2018-04-18T05:08:42.081Z,9.80
2018-04-18T05:13:44.898Z,9.70
2018-04-18T05:18:47.704Z,9.80
2018-04-18T05:23:50.572Z,9.90
2018-04-18T05:28:53.407Z,10.10
2018-04-18T05:33:56.200Z,10.20
2018-04-18T05:38:58.992Z,10.40
2018-04-18T05:44:01.790Z,10.50
2018-04-18T05:49:04.590Z,10.70
2018-04-18T05:54:08.024Z,10.90
2018-04-18T05:59:11.487Z,11.10
2018-04-18T06:04:14.307Z,11.20
2018-04-18T06:09:17.659Z,11.40
2018-04-18T06:14:23.050Z,11.90
2018-04-18T06:19:26.884Z,11.90
2018-04-18T06:24:29.725Z,11.90
2018-04-18T06:29:33.298Z,12.70
2018-04-18T06:34:36.110Z,12.70
2018-04-18T06:39:38.938Z,13.00
2018-04-18T06:44:41.739Z,13.10
2018-04-18T06:49:44.536Z,13.30
2018-04-18T06:54:47.335Z,13.60
2018-04-18T06:59:50.123Z,14.20
2018-04-18T07:04:52.911Z,14.70
2018-04-18T07:09:55.740Z,15.20
2018-04-18T07:14:58.821Z,15.60
2018-04-18T07:20:01.599Z,16.00
2018-04-18T07:25:04.410Z,16.20
2018-04-18T07:30:07.226Z,16.60
2018-04-18T07:35:10.020Z,17.10
2018-04-18T07:40:12.816Z,17.50
2018-04-18T07:45:15.704Z,17.80
2018-04-18T07:50:18.486Z,18.10
2018-04-18T07:55:21.289Z,18.60
2018-04-18T08:00:24.152Z,18.90
2018-04-18T08:05:26.952Z,19.20
2018-04-18T08:10:30.611Z,20.00
2018-04-18T08:15:33.556Z,20.00
2018-04-18T08:20:36.409Z,20.40
2018-04-18T08:25:39.216Z,21.00
2018-04-18T08:30:42.769Z,21.50
2018-04-18T08:35:45.580Z,21.50
2018-04-18T08:40:48.414Z,21.80
2018-04-18T08:45:53.571Z,22.50
2018-04-18T08:50:57.029Z,22.40
2018-04-18T08:56:02.072Z,22.60
2018-04-18T09:01:05.844Z,22.80
2018-04-18T09:06:08.843Z,23.20
2018-04-18T09:11:11.654Z,23.40
2018-04-18T09:16:14.458Z,23.90
2018-04-18T09:21:17.839Z,24.00
2018-04-18T09:26:21.397Z,24.70
2018-04-18T09:31:24.170Z,24.60
2018-04-18T09:36:26.965Z,25.10
2018-04-18T09:41:29.746Z,25.40
2018-04-18T09:46:33.298Z,25.80
2018-04-18T09:51:36.115Z,25.70
2018-04-18T09:56:38.900Z,26.10
2018-04-18T10:01:42.621Z,26.70
2018-04-18T10:06:45.384Z,27.30
2018-04-18T10:11:48.931Z,27.80
2018-04-18T10:16:51.702Z,27.70
2018-04-18T10:21:55.261Z,28.50
2018-04-18T10:26:58.054Z,28.40
2018-04-18T10:32:00.856Z,28.80
2018-04-18T10:37:03.735Z,28.80
2018-04-18T10:42:06.719Z,29.30
2018-04-18T10:47:10.369Z,29.60
2018-04-18T10:52:13.282Z,29.50
2018-04-18T10:57:17.253Z,29.80
2018-04-18T11:02:20.310Z,29.90
2018-04-18T11:07:23.169Z,29.70
2018-04-18T11:12:26.735Z,29.50
2018-04-18T11:17:29.552Z,29.50
2018-04-18T11:22:32.483Z,29.40
2018-04-18T11:27:35.354Z,29.80
2018-04-18T11:32:38.529Z,30.10
2018-04-18T11:37:42.164Z,30.50
2018-04-18T11:42:45.035Z,30.70
2018-04-18T11:47:48.578Z,30.80
2018-04-18T11:52:51.346Z,30.70
2018-04-18T11:57:55.888Z,31.10
2018-04-18T12:02:59.886Z,31.20
2018-04-18T12:08:02.761Z,31.20
2018-04-18T12:13:06.091Z,31.40
2018-04-18T12:18:08.879Z,31.50
2018-04-18T12:23:12.316Z,31.90
2018-04-18T12:28:15.190Z,31.90
2018-04-18T12:33:17.998Z,32.50
2018-04-18T12:38:20.773Z,32.50
2018-04-18T12:43:23.619Z,32.50
2018-04-18T12:48:26.410Z,32.80
2018-04-18T12:53:29.219Z,32.40
2018-04-18T12:58:32.049Z,32.20
2018-04-18T13:03:35.630Z,32.10
2018-04-18T13:08:38.441Z,32.00
2018-04-18T13:13:41.267Z,32.30
2018-04-18T13:18:45.215Z,32.00
2018-04-18T13:23:48.002Z,31.90
2018-04-18T13:28:50.809Z,31.90
2018-04-18T13:33:53.596Z,32.20
2018-04-18T13:38:57.159Z,32.10
2018-04-18T13:44:00.035Z,32.10
2018-04-18T13:49:02.908Z,31.60
2018-04-18T13:54:06.542Z,31.90
2018-04-18T13:59:09.420Z,31.90
2018-04-18T14:04:12.982Z,31.40
2018-04-18T14:09:15.766Z,31.30
2018-04-18T14:14:18.559Z,31.30
2018-04-18T14:19:21.351Z,30.80
2018-04-18T14:24:24.918Z,30.70
2018-04-18T14:29:27.701Z,30.70
2018-04-18T14:34:30.500Z,30.70
2018-04-18T14:39:33.280Z,30.60
2018-04-18T14:44:36.086Z,30.50
2018-04-18T14:49:38.970Z,30.80
2018-04-18T14:54:41.867Z,30.00
2018-04-18T14:59:47.142Z,30.50
2018-04-18T15:04:51.313Z,30.40
2018-04-18T15:09:54.434Z,30.80
2018-04-18T15:14:58.967Z,31.20
2018-04-18T15:20:01.805Z,30.80
2018-04-18T15:25:04.647Z,30.80
2018-04-18T15:30:09.106Z,30.40
2018-04-18T15:35:12.175Z,30.30
2018-04-18T15:40:15.910Z,30.30
2018-04-18T15:45:18.705Z,30.10
2018-04-18T15:50:21.606Z,29.90
2018-04-18T15:55:24.399Z,29.90
2018-04-18T16:00:27.201Z,30.00
2018-04-18T16:05:30.099Z,30.10
2018-04-18T16:10:32.898Z,30.40
2018-04-18T16:15:35.683Z,30.20
2018-04-18T16:20:38.483Z,30.30
2018-04-18T16:25:41.276Z,30.20
2018-04-18T16:30:44.087Z,30.00
2018-04-18T16:35:46.897Z,29.90
2018-04-18T16:40:49.670Z,29.60
2018-04-18T16:45:53.210Z,29.20
2018-04-18T16:50:55.999Z,29.10
2018-04-18T16:55:58.798Z,29.10
2018-04-18T17:01:01.594Z,29.20
2018-04-18T17:06:04.428Z,29.10
2018-04-18T17:11:07.275Z,28.30
2018-04-18T17:16:10.827Z,27.20
2018-04-18T17:21:13.629Z,27.20
2018-04-18T17:26:16.445Z,27.10
2018-04-18T17:31:19.302Z,26.80
2018-04-18T17:36:22.855Z,26.40
2018-04-18T17:41:25.638Z,26.40
2018-04-18T17:46:28.437Z,26.20
2018-04-18T17:51:31.246Z,25.90
2018-04-18T17:56:34.144Z,25.70
2018-04-18T18:01:36.944Z,25.50
2018-04-18T18:06:39.872Z,25.10
2018-04-18T18:11:43.390Z,24.80
2018-04-18T18:16:46.192Z,24.50
2018-04-18T18:21:50.628Z,23.80
2018-04-18T18:26:54.128Z,23.30
2018-04-18T18:31:59.386Z,22.80
2018-04-18T18:37:05.571Z,22.70
2018-04-18T18:42:09.421Z,22.30
2018-04-18T18:47:12.351Z,21.90
2018-04-18T18:52:17.044Z,21.20
2018-04-18T18:57:21.880Z,21.10
2018-04-18T19:02:25.607Z,20.80
2018-04-18T19:07:29.431Z,20.50
2018-04-18T19:12:33.349Z,20.30
2018-04-18T19:17:36.303Z,19.80
2018-04-18T19:22:39.937Z,19.80
2018-04-18T19:27:43.000Z,19.60
2018-04-18T19:32:45.809Z,19.50
2018-04-18T19:37:48.649Z,19.40
2018-04-18T19:42:52.341Z,19.00
2018-04-18T19:47:55.935Z,18.70
2018-04-18T19:52:59.327Z,18.70
2018-04-18T19:58:03.460Z,18.70
2018-04-18T20:03:06.333Z,18.50
2018-04-18T20:08:09.157Z,18.40
2018-04-18T20:13:14.872Z,18.20
2018-04-18T20:18:18.559Z,17.90
2018-04-18T20:23:21.379Z,17.90
2018-04-18T20:28:24.569Z,17.70
2018-04-18T20:33:28.166Z,17.20
2018-04-18T20:38:30.969Z,17.10
2018-04-18T20:43:34.549Z,17.00
2018-04-18T20:48:38.091Z,17.00
2018-04-18T20:53:40.944Z,16.90
2018-04-18T20:58:44.165Z,16.80
2018-04-18T21:03:46.976Z,16.80
2018-04-18T21:08:50.553Z,16.60
2018-04-18T21:13:53.328Z,16.50
2018-04-18T21:18:56.142Z,16.50
2018-04-18T21:23:58.953Z,16.30
2018-04-18T21:29:01.831Z,16.30
2018-04-18T21:34:04.965Z,16.20
2018-04-18T21:39:08.053Z,15.90
2018-04-18T21:44:10.934Z,15.80
2018-04-18T21:49:13.998Z,15.80
2018-04-18T21:54:17.553Z,15.50
2018-04-18T21:59:24.807Z,15.40
2018-04-18T22:04:27.631Z,15.40
2018-04-18T22:09:31.816Z,15.50
2018-04-18T22:14:34.632Z,15.30
2018-04-18T22:19:40.135Z,15.30
2018-04-18T22:24:47.838Z,15.00
2018-04-18T22:29:50.908Z,15.00
2018-04-18T22:34:54.668Z,15.00
2018-04-18T22:40:00.067Z,14.60
2018-04-18T22:45:03.727Z,14.50
2018-04-18T22:50:07.461Z,14.30
2018-04-18T22:55:10.780Z,14.30
2018-04-18T23:00:21.246Z,14.20
2018-04-18T23:05:24.520Z,14.10
2018-04-18T23:10:27.310Z,13.90
2018-04-18T23:15:30.547Z,13.90
2018-04-18T23:20:33.475Z,13.90
2018-04-18T23:25:37.276Z,13.80
2018-04-18T23:30:40.581Z,13.70
2018-04-18T23:35:44.204Z,13.80
2018-04-18T23:40:47.518Z,13.70
2018-04-18T23:45:50.805Z,13.60
2018-04-18T23:50:55.390Z,13.40
2018-04-18T23:56:03.215Z,13.40
