createdAt,value
2019-03-17T00:00:22.279Z,10.60
2019-03-17T00:02:51.130Z,10.60
2019-03-17T00:05:19.835Z,10.60
2019-03-17T00:07:48.464Z,10.50
2019-03-17T00:10:16.905Z,10.40
2019-03-17T00:12:45.586Z,10.40
2019-03-17T00:15:14.284Z,10.60
2019-03-17T00:17:42.993Z,10.50
2019-03-17T00:20:11.790Z,10.30
2019-03-17T00:22:40.576Z,10.60
2019-03-17T00:25:10.257Z,10.60
2019-03-17T00:27:39.424Z,10.50
2019-03-17T00:30:08.599Z,10.50
2019-03-17T00:32:37.148Z,10.40
2019-03-17T00:35:05.953Z,10.30
2019-03-17T00:37:34.709Z,10.70
2019-03-17T00:40:04.804Z,10.30
2019-03-17T00:42:33.493Z,10.40
2019-03-17T00:45:02.173Z,10.50
2019-03-17T00:47:31.895Z,10.50
2019-03-17T00:50:00.501Z,10.50
2019-03-17T00:52:29.341Z,10.40
2019-03-17T00:54:58.159Z,10.60
2019-03-17T00:57:26.848Z,10.70
2019-03-17T00:59:55.353Z,10.60
2019-03-17T01:02:24.027Z,10.50
2019-03-17T01:04:56.477Z,10.40
2019-03-17T01:07:23.349Z,10.40
2019-03-17T01:09:52.107Z,10.60
2019-03-17T01:12:20.925Z,10.50
2019-03-17T01:14:49.494Z,10.50
2019-03-17T01:17:18.042Z,10.70
2019-03-17T01:19:46.714Z,10.90
2019-03-17T01:22:15.463Z,10.90
2019-03-17T01:24:44.201Z,10.90
2019-03-17T01:27:12.919Z,10.90
2019-03-17T01:29:41.784Z,10.90
2019-03-17T01:32:10.434Z,10.90
2019-03-17T01:34:39.116Z,10.90
2019-03-17T01:37:07.770Z,11.00
2019-03-17T01:39:36.546Z,10.90
2019-03-17T01:42:06.271Z,11.00
2019-03-17T01:44:35.124Z,11.00
2019-03-17T01:47:03.776Z,11.00
2019-03-17T01:49:32.565Z,10.90
2019-03-17T01:52:01.210Z,10.90
2019-03-17T01:54:30.054Z,10.90
2019-03-17T01:56:58.966Z,10.90
2019-03-17T01:59:27.666Z,10.80
2019-03-17T02:01:56.309Z,10.60
2019-03-17T02:04:25.005Z,10.60
2019-03-17T02:06:53.804Z,10.80
2019-03-17T02:09:22.681Z,10.50
2019-03-17T02:11:51.474Z,10.50
2019-03-17T02:14:20.134Z,10.40
2019-03-17T02:16:48.789Z,10.40
2019-03-17T02:19:18.437Z,10.50
2019-03-17T02:21:47.038Z,10.40
2019-03-17T02:24:15.881Z,10.50
2019-03-17T02:26:44.662Z,10.60
2019-03-17T02:29:13.413Z,10.50
2019-03-17T02:31:42.057Z,10.60
2019-03-17T02:34:12.175Z,10.80
2019-03-17T02:36:40.952Z,10.60
2019-03-17T02:39:09.509Z,10.70
2019-03-17T02:41:38.091Z,10.70
2019-03-17T02:44:07.815Z,10.40
2019-03-17T02:46:36.446Z,9.90
2019-03-17T02:49:05.297Z,9.70
2019-03-17T02:51:33.952Z,9.50
2019-03-17T02:54:02.519Z,9.70
2019-03-17T02:56:31.046Z,9.60
2019-03-17T02:58:59.530Z,9.50
2019-03-17T03:01:28.332Z,9.50
2019-03-17T03:03:56.936Z,9.60
2019-03-17T03:06:25.591Z,9.70
2019-03-17T03:08:54.161Z,9.70
2019-03-17T03:11:23.922Z,9.40
2019-03-17T03:13:52.649Z,9.30
2019-03-17T03:16:21.272Z,9.40
2019-03-17T03:18:50.159Z,9.50
2019-03-17T03:21:18.832Z,9.40
2019-03-17T03:23:47.308Z,9.50
2019-03-17T03:26:15.859Z,9.50
2019-03-17T03:28:44.489Z,9.70
2019-03-17T03:31:13.076Z,9.80
2019-03-17T03:33:41.679Z,10.00
2019-03-17T03:36:11.904Z,9.90
2019-03-17T03:38:40.943Z,10.00
2019-03-17T03:41:09.796Z,10.10
2019-03-17T03:43:38.587Z,10.30
2019-03-17T03:46:07.293Z,10.20
2019-03-17T03:48:36.061Z,10.30
2019-03-17T03:51:04.753Z,10.30
2019-03-17T03:53:33.407Z,10.30
2019-03-17T03:56:02.254Z,10.20
2019-03-17T03:58:30.861Z,10.10
2019-03-17T04:00:59.646Z,10.10
2019-03-17T04:03:28.451Z,10.10
2019-03-17T04:05:57.102Z,10.30
2019-03-17T04:08:25.781Z,10.20
2019-03-17T04:10:54.486Z,10.30
2019-03-17T04:13:22.985Z,10.00
2019-03-17T04:15:51.559Z,9.70
2019-03-17T04:18:20.283Z,9.80
2019-03-17T04:20:49.039Z,9.80
2019-03-17T04:23:17.701Z,9.80
2019-03-17T04:25:46.433Z,9.90
2019-03-17T04:28:15.119Z,10.00
2019-03-17T04:30:43.708Z,10.20
2019-03-17T04:33:12.475Z,10.30
2019-03-17T04:35:41.203Z,10.10
2019-03-17T04:38:10.192Z,10.00
2019-03-17T04:40:39.148Z,10.00
2019-03-17T04:43:09.052Z,10.00
2019-03-17T04:45:37.795Z,10.00
2019-03-17T04:48:06.741Z,10.10
2019-03-17T04:50:35.316Z,10.00
2019-03-17T04:53:04.082Z,10.10
2019-03-17T04:55:32.822Z,9.90
2019-03-17T04:58:01.675Z,9.90
2019-03-17T05:00:30.533Z,10.00
2019-03-17T05:02:59.307Z,10.20
2019-03-17T05:05:27.971Z,10.10
2019-03-17T05:07:58.491Z,10.10
2019-03-17T05:10:33.094Z,10.80
2019-03-17T05:13:02.663Z,10.10
2019-03-17T05:15:31.298Z,10.40
2019-03-17T05:17:59.985Z,10.30
2019-03-17T05:20:28.640Z,10.40
2019-03-17T05:22:57.210Z,10.60
2019-03-17T05:25:25.813Z,10.60
2019-03-17T05:27:54.395Z,10.70
2019-03-17T05:30:23.449Z,10.80
2019-03-17T05:32:52.103Z,10.80
2019-03-17T05:35:20.664Z,10.90
2019-03-17T05:37:49.086Z,10.80
2019-03-17T05:40:17.703Z,10.90
2019-03-17T05:42:46.454Z,11.10
2019-03-17T05:45:15.062Z,11.10
2019-03-17T05:47:44.880Z,11.20
2019-03-17T05:50:13.806Z,11.30
2019-03-17T05:52:42.592Z,11.20
2019-03-17T05:55:11.270Z,11.00
2019-03-17T05:57:40.015Z,11.00
2019-03-17T06:00:10.575Z,11.00
2019-03-17T06:02:39.121Z,11.00
2019-03-17T06:05:08.559Z,11.10
2019-03-17T06:07:37.388Z,11.20
2019-03-17T06:10:06.207Z,11.30
2019-03-17T06:12:34.789Z,11.30
2019-03-17T06:15:03.997Z,11.50
2019-03-17T06:17:32.667Z,11.60
2019-03-17T06:20:01.371Z,11.60
2019-03-17T06:22:31.086Z,11.60
2019-03-17T06:24:59.671Z,11.70
2019-03-17T06:27:28.128Z,11.80
2019-03-17T06:29:56.886Z,11.80
2019-03-17T06:32:25.656Z,11.90
2019-03-17T06:34:54.416Z,12.10
2019-03-17T06:37:31.019Z,12.10
2019-03-17T06:39:53.586Z,12.10
2019-03-17T06:42:22.063Z,12.20
2019-03-17T06:44:50.674Z,12.20
2019-03-17T06:47:19.472Z,12.20
2019-03-17T06:49:49.080Z,12.40
2019-03-17T06:52:17.693Z,12.30
2019-03-17T06:54:46.191Z,12.30
2019-03-17T06:57:14.796Z,12.30
2019-03-17T06:59:43.512Z,12.40
2019-03-17T07:02:12.144Z,12.30
2019-03-17T07:04:40.885Z,12.40
2019-03-17T07:07:09.658Z,12.50
2019-03-17T07:09:38.349Z,12.60
2019-03-17T07:12:06.881Z,12.70
2019-03-17T07:14:35.440Z,12.70
2019-03-17T07:17:04.055Z,12.80
2019-03-17T07:19:32.789Z,12.80
2019-03-17T07:22:01.494Z,12.80
2019-03-17T07:24:30.418Z,13.00
2019-03-17T07:26:59.210Z,13.20
2019-03-17T07:29:28.911Z,13.10
2019-03-17T07:31:57.603Z,13.10
2019-03-17T07:34:26.296Z,13.10
2019-03-17T07:36:54.861Z,13.40
2019-03-17T07:39:23.663Z,13.40
2019-03-17T07:41:52.234Z,13.50
2019-03-17T07:44:21.389Z,13.60
2019-03-17T07:46:50.007Z,13.60
2019-03-17T07:49:18.531Z,13.70
2019-03-17T07:51:48.328Z,13.70
2019-03-17T07:54:17.056Z,13.70
2019-03-17T07:56:45.603Z,13.80
2019-03-17T07:59:14.264Z,13.70
2019-03-17T08:01:43.004Z,13.90
2019-03-17T08:04:11.750Z,13.80
2019-03-17T08:06:40.581Z,13.90
2019-03-17T08:09:09.365Z,14.00
2019-03-17T08:11:38.055Z,14.10
2019-03-17T08:14:06.847Z,14.10
2019-03-17T08:16:35.537Z,14.10
2019-03-17T08:19:04.390Z,14.30
2019-03-17T08:21:33.103Z,14.40
2019-03-17T08:24:01.900Z,14.40
2019-03-17T08:26:31.578Z,14.40
2019-03-17T08:29:00.154Z,14.50
2019-03-17T08:31:28.868Z,14.80
2019-03-17T08:33:57.535Z,15.00
2019-03-17T08:36:26.173Z,14.80
2019-03-17T08:38:54.811Z,14.80
2019-03-17T08:41:23.429Z,15.00
2019-03-17T08:43:54.528Z,15.00
2019-03-17T08:46:22.515Z,14.90
2019-03-17T08:48:51.055Z,15.10
2019-03-17T08:51:19.544Z,15.20
2019-03-17T08:53:49.346Z,15.50
2019-03-17T08:56:17.886Z,15.60
2019-03-17T08:58:46.618Z,15.70
2019-03-17T09:01:15.159Z,15.70
2019-03-17T09:03:43.938Z,15.60
2019-03-17T09:06:12.703Z,15.70
2019-03-17T09:08:41.724Z,15.60
2019-03-17T09:11:10.331Z,15.70
2019-03-17T09:13:39.167Z,15.50
2019-03-17T09:16:08.172Z,15.30
2019-03-17T09:18:37.029Z,15.60
2019-03-17T09:21:05.617Z,15.60
2019-03-17T09:23:34.346Z,15.50
2019-03-17T09:26:02.950Z,15.40
2019-03-17T09:28:31.628Z,15.50
2019-03-17T09:31:03.437Z,15.60
2019-03-17T09:33:30.973Z,15.70
2019-03-17T09:35:59.799Z,15.80
2019-03-17T09:38:28.540Z,15.90
2019-03-17T09:40:57.426Z,16.30
2019-03-17T09:43:26.081Z,16.80
2019-03-17T09:45:54.702Z,16.40
2019-03-17T09:48:23.224Z,16.20
2019-03-17T09:50:51.980Z,16.10
2019-03-17T09:53:20.403Z,15.90
2019-03-17T09:55:49.037Z,16.10
2019-03-17T09:58:17.727Z,16.40
2019-03-17T10:00:46.279Z,16.60
2019-03-17T10:03:14.829Z,16.40
2019-03-17T10:05:43.570Z,16.10
2019-03-17T10:08:12.324Z,16.60
2019-03-17T10:10:41.009Z,16.50
2019-03-17T10:13:09.701Z,16.30
2019-03-17T10:15:38.277Z,16.60
2019-03-17T10:18:07.092Z,16.70
2019-03-17T10:20:35.922Z,17.00
2019-03-17T10:23:04.678Z,17.20
2019-03-17T10:25:33.196Z,17.30
2019-03-17T10:28:01.993Z,17.20
2019-03-17T10:30:30.530Z,17.30
2019-03-17T10:32:59.180Z,17.50
2019-03-17T10:35:27.813Z,17.40
2019-03-17T10:37:56.324Z,17.50
2019-03-17T10:40:25.072Z,17.50
2019-03-17T10:42:53.632Z,17.50
2019-03-17T10:45:22.179Z,17.60
2019-03-17T10:47:50.976Z,17.60
2019-03-17T10:50:19.761Z,17.40
2019-03-17T10:52:48.484Z,17.60
2019-03-17T10:55:17.271Z,18.00
2019-03-17T10:57:46.089Z,18.10
2019-03-17T11:00:15.366Z,18.00
2019-03-17T11:02:44.195Z,18.00
2019-03-17T11:05:13.054Z,18.40
2019-03-17T11:07:41.684Z,18.30
2019-03-17T11:10:10.731Z,18.20
2019-03-17T11:12:39.295Z,18.10
2019-03-17T11:15:09.652Z,17.90
2019-03-17T11:17:38.416Z,17.80
2019-03-17T11:20:08.293Z,17.70
2019-03-17T11:22:36.821Z,17.60
2019-03-17T11:25:05.765Z,17.40
2019-03-17T11:27:34.405Z,17.50
2019-03-17T11:30:04.268Z,17.40
2019-03-17T11:32:33.001Z,17.50
2019-03-17T11:35:01.533Z,17.70
2019-03-17T11:37:30.131Z,17.90
2019-03-17T11:39:58.720Z,17.90
2019-03-17T11:42:27.478Z,17.90
2019-03-17T11:44:56.086Z,18.20
2019-03-17T11:47:24.777Z,17.70
2019-03-17T11:49:53.478Z,17.40
2019-03-17T11:52:22.331Z,17.00
2019-03-17T11:54:52.047Z,16.90
2019-03-17T11:57:20.818Z,17.00
2019-03-17T11:59:49.577Z,17.00
2019-03-17T12:02:26.396Z,17.00
2019-03-17T12:04:48.747Z,16.90
2019-03-17T12:07:17.471Z,16.80
2019-03-17T12:09:50.329Z,16.80
2019-03-17T12:12:16.531Z,16.90
2019-03-17T12:15:04.810Z,16.90
2019-03-17T12:17:33.406Z,17.10
2019-03-17T12:20:02.084Z,17.10
2019-03-17T12:22:31.013Z,17.10
2019-03-17T12:24:59.752Z,17.00
2019-03-17T12:27:28.481Z,16.90
2019-03-17T12:29:57.274Z,16.80
2019-03-17T12:32:25.897Z,16.70
2019-03-17T12:34:59.528Z,16.60
2019-03-17T12:37:28.789Z,16.50
2019-03-17T12:40:05.113Z,16.70
2019-03-17T12:42:35.918Z,16.70
2019-03-17T12:45:05.290Z,16.90
2019-03-17T12:47:37.217Z,17.50
2019-03-17T12:50:08.134Z,17.60
2019-03-17T12:52:37.131Z,17.30
2019-03-17T12:55:06.328Z,17.30
2019-03-17T12:57:35.061Z,17.30
2019-03-17T13:00:04.090Z,17.20
2019-03-17T13:02:32.847Z,17.10
2019-03-17T13:05:01.592Z,17.10
2019-03-17T13:07:30.224Z,17.10
2019-03-17T13:09:59.203Z,17.20
2019-03-17T13:12:28.124Z,17.10
2019-03-17T13:14:56.653Z,17.00
2019-03-17T13:17:25.602Z,17.00
2019-03-17T13:19:54.370Z,17.00
2019-03-17T13:22:23.214Z,16.70
2019-03-17T13:24:51.878Z,16.50
2019-03-17T13:27:20.696Z,16.50
2019-03-17T13:29:49.190Z,16.70
2019-03-17T13:32:17.883Z,16.70
2019-03-17T13:34:46.600Z,16.60
2019-03-17T13:37:15.274Z,16.50
2019-03-17T13:39:43.975Z,16.40
2019-03-17T13:42:12.773Z,16.40
2019-03-17T13:44:41.449Z,16.40
2019-03-17T13:47:11.198Z,16.40
2019-03-17T13:49:39.828Z,16.60
2019-03-17T13:52:08.384Z,16.60
2019-03-17T13:54:37.021Z,16.80
2019-03-17T13:57:05.670Z,17.00
2019-03-17T13:59:34.367Z,16.90
2019-03-17T14:02:03.255Z,16.90
2019-03-17T14:04:31.989Z,17.00
2019-03-17T14:07:00.425Z,16.80
2019-03-17T14:09:29.185Z,16.70
2019-03-17T14:11:58.001Z,16.60
2019-03-17T14:14:26.815Z,16.50
2019-03-17T14:16:55.489Z,16.40
2019-03-17T14:19:24.209Z,16.40
2019-03-17T14:21:52.925Z,16.40
2019-03-17T14:24:22.788Z,16.20
2019-03-17T14:26:51.536Z,16.30
2019-03-17T14:29:20.178Z,16.30
2019-03-17T14:31:48.786Z,16.30
2019-03-17T14:34:17.429Z,16.20
2019-03-17T14:36:46.048Z,16.00
2019-03-17T14:39:14.636Z,16.10
2019-03-17T14:41:43.446Z,15.90
2019-03-17T14:44:11.931Z,16.00
2019-03-17T14:46:40.573Z,16.00
2019-03-17T14:49:09.124Z,13.30
2019-03-17T14:51:37.872Z,16.10
2019-03-17T14:54:06.445Z,16.10
2019-03-17T14:56:35.039Z,16.30
2019-03-17T14:59:03.730Z,16.00
2019-03-17T15:01:32.459Z,16.20
2019-03-17T15:04:01.308Z,16.30
2019-03-17T15:06:30.138Z,16.30
2019-03-17T15:08:58.803Z,16.40
2019-03-17T15:11:27.646Z,16.30
2019-03-17T15:13:56.248Z,16.30
2019-03-17T15:16:25.037Z,16.20
2019-03-17T15:18:53.684Z,16.20
2019-03-17T15:21:22.137Z,16.10
2019-03-17T15:23:50.713Z,16.10
2019-03-17T15:26:19.345Z,16.10
2019-03-17T15:28:48.100Z,16.00
2019-03-17T15:31:17.804Z,16.10
2019-03-17T15:33:46.606Z,16.00
2019-03-17T15:36:15.150Z,16.00
2019-03-17T15:38:43.860Z,15.90
2019-03-17T15:41:18.474Z,15.90
2019-03-17T15:43:42.898Z,15.80
2019-03-17T15:46:11.431Z,15.80
2019-03-17T15:48:40.149Z,15.70
2019-03-17T15:51:19.560Z,15.60
2019-03-17T15:53:39.040Z,15.80
2019-03-17T15:56:07.814Z,15.70
2019-03-17T15:58:36.355Z,15.70
2019-03-17T16:01:05.021Z,15.50
2019-03-17T16:03:33.516Z,15.30
2019-03-17T16:06:02.176Z,15.30
2019-03-17T16:08:30.818Z,15.40
2019-03-17T16:10:59.554Z,15.40
2019-03-17T16:13:27.955Z,15.50
2019-03-17T16:15:56.599Z,15.50
2019-03-17T16:18:25.248Z,15.20
2019-03-17T16:20:53.937Z,15.30
2019-03-17T16:23:22.452Z,15.20
2019-03-17T16:25:51.218Z,15.10
2019-03-17T16:28:20.287Z,15.00
2019-03-17T16:30:49.107Z,14.90
2019-03-17T16:33:17.836Z,14.90
2019-03-17T16:35:46.607Z,14.90
2019-03-17T16:38:15.598Z,14.80
2019-03-17T16:40:44.232Z,14.80
2019-03-17T16:43:13.005Z,14.80
2019-03-17T16:45:41.812Z,14.80
2019-03-17T16:48:10.579Z,14.80
2019-03-17T16:50:39.111Z,14.80
2019-03-17T16:53:07.883Z,14.70
2019-03-17T16:55:36.518Z,14.70
2019-03-17T16:58:05.291Z,14.70
2019-03-17T17:00:34.265Z,14.80
2019-03-17T17:03:03.138Z,14.70
2019-03-17T17:05:34.814Z,14.80
2019-03-17T17:08:02.576Z,14.70
2019-03-17T17:10:31.397Z,14.80
2019-03-17T17:13:00.167Z,14.70
2019-03-17T17:15:29.029Z,14.70
2019-03-17T17:17:58.202Z,14.60
2019-03-17T17:20:27.476Z,14.70
2019-03-17T17:22:56.237Z,14.70
2019-03-17T17:25:24.960Z,14.50
2019-03-17T17:27:53.667Z,14.40
2019-03-17T17:30:23.584Z,14.30
2019-03-17T17:32:52.293Z,14.40
2019-03-17T17:35:20.955Z,14.30
2019-03-17T17:37:49.731Z,14.20
2019-03-17T17:40:18.628Z,14.20
2019-03-17T17:42:47.252Z,14.10
2019-03-17T17:45:16.239Z,14.00
2019-03-17T17:47:45.815Z,14.10
