createdAt,value
2023-05-22T00:00:22.125Z,23.10
2023-05-22T00:01:22.109Z,23.90
2023-05-22T00:02:22.135Z,23.40
2023-05-22T00:03:22.208Z,21.90
2023-05-22T00:04:22.137Z,22.50
2023-05-22T00:05:22.145Z,22.90
2023-05-22T00:06:22.083Z,22.30
2023-05-22T00:07:22.041Z,23.40
2023-05-22T00:08:22.049Z,22.30
2023-05-22T00:09:22.043Z,22.00
2023-05-22T00:10:22.042Z,22.40
2023-05-22T00:11:21.996Z,22.70
2023-05-22T00:12:21.982Z,24.10
2023-05-22T00:13:21.974Z,22.60
2023-05-22T00:14:22.023Z,23.10
2023-05-22T00:15:21.964Z,22.70
2023-05-22T00:16:21.997Z,23.10
2023-05-22T00:17:22.110Z,23.70
2023-05-22T00:18:21.954Z,24.60
2023-05-22T00:19:21.955Z,23.10
2023-05-22T00:20:21.900Z,23.80
2023-05-22T00:21:21.926Z,24.70
2023-05-22T00:22:21.936Z,23.10
2023-05-22T00:23:21.892Z,22.90
2023-05-22T00:24:21.900Z,24.70
2023-05-22T00:25:21.840Z,23.40
2023-05-22T00:26:21.876Z,25.10
2023-05-22T00:27:21.842Z,25.70
2023-05-22T00:28:21.830Z,23.90
2023-05-22T00:29:21.843Z,23.40
2023-05-22T00:30:21.848Z,23.50
2023-05-22T00:31:21.821Z,23.30
2023-05-22T00:32:21.833Z,24.70
2023-05-22T00:33:21.796Z,25.80
2023-05-22T00:34:21.797Z,25.30
2023-05-22T00:35:21.774Z,27.00
2023-05-22T00:36:21.757Z,25.00
2023-05-22T00:37:21.761Z,27.70
2023-05-22T00:38:21.746Z,23.90
2023-05-22T00:39:21.729Z,25.80
2023-05-22T00:40:21.698Z,25.70
2023-05-22T00:41:21.693Z,24.10
2023-05-22T00:42:21.684Z,26.60
2023-05-22T00:43:21.723Z,24.90
2023-05-22T00:44:21.688Z,25.30
2023-05-22T00:45:21.668Z,26.50
2023-05-22T00:46:21.865Z,24.90
2023-05-22T00:47:21.635Z,24.10
2023-05-22T00:48:21.617Z,23.30
2023-05-22T00:49:21.631Z,24.70
2023-05-22T00:50:21.626Z,23.60
2023-05-22T00:51:21.585Z,25.60
2023-05-22T00:52:21.574Z,23.50
2023-05-22T00:53:21.565Z,26.50
2023-05-22T00:54:21.584Z,26.00
2023-05-22T00:55:21.550Z,24.30
2023-05-22T00:56:21.543Z,24.50
2023-05-22T00:57:21.537Z,26.70
2023-05-22T00:58:21.525Z,25.60
2023-05-22T00:59:21.532Z,25.30
2023-05-22T01:00:21.491Z,25.80
2023-05-22T01:01:21.516Z,25.40
2023-05-22T01:02:21.480Z,23.50
2023-05-22T01:03:21.612Z,23.60
2023-05-22T01:04:21.467Z,23.00
2023-05-22T01:05:21.456Z,25.20
2023-05-22T01:06:21.442Z,23.80
2023-05-22T01:07:21.449Z,25.70
2023-05-22T01:08:21.461Z,23.60
2023-05-22T01:09:21.433Z,27.50
2023-05-22T01:10:21.403Z,25.80
2023-05-22T01:11:21.374Z,25.50
2023-05-22T01:12:21.400Z,27.20
2023-05-22T01:13:21.411Z,24.70
2023-05-22T01:14:21.368Z,24.10
2023-05-22T01:15:21.342Z,24.90
2023-05-22T01:16:21.386Z,26.70
2023-05-22T01:17:21.343Z,24.50
2023-05-22T01:18:21.343Z,25.20
2023-05-22T01:19:21.344Z,24.80
2023-05-22T01:20:21.302Z,25.10
2023-05-22T01:21:21.348Z,25.10
2023-05-22T01:22:21.298Z,24.80
2023-05-22T01:23:21.270Z,24.20
2023-05-22T01:24:21.256Z,26.60
2023-05-22T01:25:21.234Z,23.90
2023-05-22T01:26:21.226Z,26.50
2023-05-22T01:27:21.240Z,26.00
2023-05-22T01:28:21.204Z,26.20
2023-05-22T01:29:21.210Z,25.60
2023-05-22T01:30:21.249Z,26.00
2023-05-22T01:31:21.234Z,26.60
2023-05-22T01:32:21.233Z,24.80
2023-05-22T01:33:21.270Z,25.50
2023-05-22T01:34:21.185Z,25.90
2023-05-22T01:35:21.160Z,25.10
2023-05-22T01:36:21.154Z,25.30
2023-05-22T01:37:21.111Z,27.60
2023-05-22T01:38:21.121Z,25.90
2023-05-22T01:39:21.156Z,25.10
2023-05-22T01:40:21.152Z,25.10
2023-05-22T01:41:21.073Z,25.80
2023-05-22T01:42:21.081Z,27.40
2023-05-22T01:43:21.060Z,26.60
2023-05-22T01:44:21.064Z,25.50
2023-05-22T01:45:21.078Z,25.40
2023-05-22T01:46:21.201Z,24.80
2023-05-22T01:47:21.035Z,27.40
2023-05-22T01:48:21.073Z,25.90
2023-05-22T01:49:21.063Z,27.10
2023-05-22T01:50:21.085Z,26.20
2023-05-22T01:51:20.969Z,24.90
2023-05-22T01:52:20.978Z,27.80
2023-05-22T01:53:20.948Z,26.50
2023-05-22T01:54:20.959Z,25.90
2023-05-22T01:55:20.967Z,28.40
2023-05-22T01:56:20.918Z,25.80
2023-05-22T01:57:20.945Z,26.50
2023-05-22T01:58:20.899Z,28.00
2023-05-22T01:59:20.921Z,26.00
2023-05-22T02:00:20.917Z,26.60
2023-05-22T02:01:20.969Z,27.50
2023-05-22T02:02:20.877Z,26.70
2023-05-22T02:03:21.017Z,27.60
2023-05-22T02:04:20.887Z,27.60
2023-05-22T02:05:20.891Z,28.20
2023-05-22T02:06:20.852Z,28.10
2023-05-22T02:07:20.811Z,27.20
2023-05-22T02:08:20.823Z,27.80
2023-05-22T02:09:20.878Z,28.30
2023-05-22T02:10:20.796Z,28.40
2023-05-22T02:11:20.785Z,28.20
2023-05-22T02:12:20.764Z,28.50
2023-05-22T02:13:20.775Z,29.30
2023-05-22T02:14:20.780Z,27.90
2023-05-22T02:15:20.764Z,27.80
2023-05-22T02:16:20.862Z,30.30
2023-05-22T02:17:20.698Z,29.20
2023-05-22T02:18:20.734Z,29.20
2023-05-22T02:19:20.743Z,30.00
2023-05-22T02:20:20.688Z,29.80
2023-05-22T02:21:20.659Z,30.70
2023-05-22T02:22:20.658Z,29.60
2023-05-22T02:23:20.680Z,30.30
2023-05-22T02:24:20.680Z,28.60
2023-05-22T02:25:20.637Z,31.20
2023-05-22T02:26:20.614Z,30.70
2023-05-22T02:27:20.630Z,29.80
2023-05-22T02:28:20.636Z,28.80
2023-05-22T02:29:20.617Z,30.30
2023-05-22T02:30:20.578Z,31.50
2023-05-22T02:31:20.605Z,30.60
2023-05-22T02:32:20.643Z,30.70
2023-05-22T02:33:20.584Z,33.20
2023-05-22T02:34:20.542Z,32.00
2023-05-22T02:35:20.546Z,31.30
2023-05-22T02:36:20.513Z,29.30
2023-05-22T02:37:20.513Z,31.40
2023-05-22T02:38:20.494Z,32.80
2023-05-22T02:39:20.493Z,32.10
2023-05-22T02:40:20.462Z,31.70
2023-05-22T02:41:20.533Z,29.90
2023-05-22T02:42:20.501Z,30.10
2023-05-22T02:43:20.380Z,31.90
2023-05-22T02:44:20.391Z,29.10
2023-05-22T02:45:20.367Z,30.90
2023-05-22T02:46:20.492Z,32.20
2023-05-22T02:47:20.336Z,30.70
2023-05-22T02:48:20.326Z,31.00
2023-05-22T02:49:20.344Z,32.60
2023-05-22T02:50:20.309Z,30.70
2023-05-22T02:51:20.403Z,31.40
2023-05-22T02:52:20.285Z,32.60
2023-05-22T02:53:20.273Z,32.80
2023-05-22T02:54:20.270Z,33.50
2023-05-22T02:55:20.285Z,33.80
2023-05-22T02:56:20.259Z,32.50
2023-05-22T02:57:20.235Z,33.50
2023-05-22T02:58:20.226Z,35.80
2023-05-22T02:59:20.248Z,34.60
2023-05-22T03:00:20.258Z,35.90
2023-05-22T03:01:20.228Z,35.00
2023-05-22T03:02:20.184Z,30.60
2023-05-22T03:03:20.270Z,31.90
2023-05-22T03:04:20.176Z,34.10
2023-05-22T03:05:20.177Z,35.20
2023-05-22T03:06:20.180Z,37.30
2023-05-22T03:07:20.128Z,35.70
2023-05-22T03:08:20.112Z,38.00
2023-05-22T03:09:20.189Z,35.00
2023-05-22T03:10:20.125Z,37.90
2023-05-22T03:11:20.125Z,36.00
2023-05-22T03:12:20.072Z,36.00
2023-05-22T03:13:20.080Z,37.50
2023-05-22T03:14:20.068Z,35.50
2023-05-22T03:15:20.082Z,36.90
2023-05-22T03:16:20.061Z,33.00
2023-05-22T03:17:20.027Z,32.90
2023-05-22T03:18:20.027Z,31.80
2023-05-22T03:19:20.079Z,36.40
2023-05-22T03:20:20.025Z,31.50
2023-05-22T03:21:20.010Z,34.50
2023-05-22T03:22:19.962Z,32.80
2023-05-22T03:23:19.967Z,32.00
2023-05-22T03:24:19.983Z,32.20
2023-05-22T03:25:19.995Z,32.00
2023-05-22T03:26:19.929Z,34.00
2023-05-22T03:27:19.925Z,31.80
2023-05-22T03:28:19.915Z,30.10
2023-05-22T03:29:20.060Z,31.10
2023-05-22T03:30:19.916Z,33.70
2023-05-22T03:31:19.885Z,31.80
2023-05-22T03:32:19.876Z,31.60
2023-05-22T03:33:19.891Z,33.80
2023-05-22T03:34:19.860Z,32.80
2023-05-22T03:35:19.835Z,31.20
2023-05-22T03:36:19.818Z,34.00
2023-05-22T03:37:19.847Z,33.50
2023-05-22T03:38:19.830Z,40.80
2023-05-22T03:39:19.830Z,38.00
2023-05-22T03:40:19.788Z,34.80
2023-05-22T03:41:19.792Z,33.10
2023-05-22T03:42:19.789Z,34.50
2023-05-22T03:43:19.762Z,35.60
2023-05-22T03:44:19.772Z,31.20
2023-05-22T03:45:19.822Z,31.90
2023-05-22T03:46:19.798Z,31.70
2023-05-22T03:47:19.710Z,30.60
2023-05-22T03:48:19.696Z,35.10
2023-05-22T03:49:19.737Z,32.10
2023-05-22T03:50:19.666Z,40.90
2023-05-22T03:51:20.502Z,40.00
2023-05-22T03:52:19.727Z,40.90
2023-05-22T03:53:19.658Z,42.40
2023-05-22T03:54:19.720Z,38.70
2023-05-22T03:55:19.628Z,40.50
2023-05-22T03:56:19.627Z,39.70
2023-05-22T03:57:19.606Z,34.40
2023-05-22T03:58:19.665Z,33.50
2023-05-22T03:59:19.609Z,37.90
2023-05-22T04:00:19.634Z,41.90
2023-05-22T04:01:19.590Z,36.70
2023-05-22T04:02:19.579Z,34.30
2023-05-22T04:03:19.953Z,35.30
2023-05-22T04:04:19.534Z,32.20
2023-05-22T04:05:19.574Z,36.80
2023-05-22T04:06:19.509Z,35.00
2023-05-22T04:07:19.508Z,30.00
2023-05-22T04:08:19.521Z,32.50
2023-05-22T04:09:19.509Z,29.80
2023-05-22T04:10:19.521Z,33.90
2023-05-22T04:11:19.450Z,32.10
2023-05-22T04:12:19.465Z,32.20
2023-05-22T04:13:19.455Z,31.70
2023-05-22T04:14:19.430Z,34.10
2023-05-22T04:15:19.501Z,33.80
2023-05-22T04:16:19.460Z,36.20
2023-05-22T04:17:19.393Z,33.40
2023-05-22T04:18:19.401Z,39.30
2023-05-22T04:19:19.442Z,34.90
2023-05-22T04:20:19.375Z,31.20
2023-05-22T04:21:19.358Z,32.70
2023-05-22T04:22:19.343Z,32.50
2023-05-22T04:23:19.345Z,32.60
2023-05-22T04:24:19.323Z,31.20
2023-05-22T04:25:19.348Z,33.00
2023-05-22T04:26:19.312Z,31.20
2023-05-22T04:27:19.291Z,33.00
2023-05-22T04:28:19.268Z,34.30
2023-05-22T04:29:19.325Z,31.60
2023-05-22T04:30:19.302Z,33.50
2023-05-22T04:31:19.265Z,32.10
2023-05-22T04:32:19.229Z,33.70
2023-05-22T04:33:19.241Z,32.60
2023-05-22T04:34:19.241Z,33.40
2023-05-22T04:35:19.213Z,35.80
2023-05-22T04:36:19.190Z,32.80
2023-05-22T04:37:19.184Z,32.40
2023-05-22T04:38:19.316Z,33.70
2023-05-22T04:39:19.203Z,31.80
2023-05-22T04:40:19.150Z,31.50
2023-05-22T04:41:20.614Z,31.70
2023-05-22T04:42:19.138Z,29.20
2023-05-22T04:43:19.165Z,30.50
2023-05-22T04:44:19.126Z,31.00
2023-05-22T04:45:19.103Z,28.80
2023-05-22T04:46:19.195Z,29.00
2023-05-22T04:47:19.087Z,28.20
2023-05-22T04:48:19.098Z,29.40
2023-05-22T04:49:19.086Z,27.40
2023-05-22T04:50:19.043Z,26.90
2023-05-22T04:51:19.081Z,26.20
2023-05-22T04:52:19.020Z,27.20
2023-05-22T04:53:19.023Z,26.10
2023-05-22T04:54:19.016Z,26.90
2023-05-22T04:55:19.197Z,25.40
2023-05-22T04:56:31.898Z,26.00
2023-05-22T04:57:18.987Z,27.00
2023-05-22T04:58:18.964Z,25.80
2023-05-22T04:59:19.001Z,26.20
2023-05-22T05:00:18.984Z,25.60
2023-05-22T05:01:18.995Z,25.10
2023-05-22T05:02:18.943Z,28.10
2023-05-22T05:03:19.010Z,26.00
2023-05-22T05:04:18.936Z,25.30
2023-05-22T05:05:18.907Z,25.50
2023-05-22T05:06:18.879Z,28.20
2023-05-22T05:07:18.944Z,25.80
2023-05-22T05:08:18.854Z,24.90
2023-05-22T05:09:18.874Z,25.70
2023-05-22T05:10:18.831Z,26.70
2023-05-22T05:11:18.852Z,26.60
2023-05-22T05:12:18.869Z,25.80
2023-05-22T05:13:18.814Z,24.40
2023-05-22T05:14:18.803Z,25.20
2023-05-22T05:15:18.781Z,24.80
2023-05-22T05:16:18.848Z,24.70
2023-05-22T05:17:18.772Z,23.50
2023-05-22T05:18:18.756Z,25.80
2023-05-22T05:19:18.777Z,25.60
2023-05-22T05:20:18.782Z,24.10
2023-05-22T05:21:18.745Z,23.80
2023-05-22T05:22:18.721Z,23.50
2023-05-22T05:23:18.699Z,23.00
2023-05-22T05:24:18.727Z,27.80
2023-05-22T05:25:18.752Z,23.40
2023-05-22T05:26:18.668Z,24.70
2023-05-22T05:27:18.672Z,23.20
2023-05-22T05:28:18.650Z,23.30
2023-05-22T05:29:18.669Z,25.00
2023-05-22T05:30:20.316Z,24.40
2023-05-22T05:31:18.628Z,22.10
2023-05-22T05:32:18.722Z,24.10
2023-05-22T05:33:18.630Z,22.00
2023-05-22T05:34:18.632Z,22.20
2023-05-22T05:35:18.598Z,21.90
2023-05-22T05:36:18.563Z,23.60
2023-05-22T05:37:18.550Z,22.50
2023-05-22T05:38:18.550Z,22.80
2023-05-22T05:39:18.578Z,22.40
2023-05-22T05:40:18.569Z,23.40
2023-05-22T05:41:18.516Z,20.70
2023-05-22T05:42:18.528Z,24.40
2023-05-22T05:43:18.492Z,21.50
2023-05-22T05:44:18.518Z,22.30
2023-05-22T05:45:18.477Z,21.60
2023-05-22T05:46:18.507Z,22.90
2023-05-22T05:47:18.470Z,21.60
2023-05-22T05:48:18.481Z,22.60
2023-05-22T05:49:18.459Z,21.40
2023-05-22T05:50:18.424Z,22.40
2023-05-22T05:51:18.404Z,22.10
2023-05-22T05:52:18.403Z,23.00
2023-05-22T05:53:18.415Z,22.10
2023-05-22T05:54:18.403Z,21.10
2023-05-22T05:55:18.365Z,22.40
2023-05-22T05:56:18.372Z,21.60
2023-05-22T05:57:18.350Z,23.40
2023-05-22T05:58:18.386Z,22.00
2023-05-22T05:59:18.341Z,22.70
2023-05-22T06:00:18.313Z,21.30
2023-05-22T06:01:18.325Z,21.90
2023-05-22T06:02:18.367Z,21.80
2023-05-22T06:03:18.388Z,23.90
2023-05-22T06:04:18.305Z,20.40
2023-05-22T06:05:18.326Z,22.80
2023-05-22T06:06:18.258Z,21.40
2023-05-22T06:07:18.277Z,21.40
2023-05-22T06:08:18.256Z,21.70
2023-05-22T06:09:18.254Z,21.20
2023-05-22T06:10:18.221Z,21.60
2023-05-22T06:11:18.214Z,23.40
2023-05-22T06:12:18.294Z,21.50
2023-05-22T06:13:18.181Z,22.50
2023-05-22T06:14:18.202Z,21.60
2023-05-22T06:15:18.199Z,20.90
2023-05-22T06:16:18.226Z,21.50
2023-05-22T06:17:18.174Z,21.50
2023-05-22T06:18:18.141Z,21.60
2023-05-22T06:19:18.163Z,21.80
2023-05-22T06:20:18.123Z,20.40
2023-05-22T06:21:18.132Z,18.80
2023-05-22T06:22:18.094Z,19.30
2023-05-22T06:23:18.083Z,19.90
2023-05-22T06:24:18.083Z,19.90
2023-05-22T06:25:18.079Z,21.60
2023-05-22T06:26:18.079Z,19.50
2023-05-22T06:27:18.054Z,21.60
2023-05-22T06:28:18.028Z,20.60
2023-05-22T06:29:18.040Z,18.40
2023-05-22T06:30:28.151Z,19.80
2023-05-22T06:31:18.052Z,19.00
2023-05-22T06:32:19.189Z,18.60
2023-05-22T06:33:18.069Z,20.20
2023-05-22T06:34:18.081Z,19.50
2023-05-22T06:35:17.994Z,20.80
2023-05-22T06:36:17.946Z,19.90
2023-05-22T06:37:17.956Z,19.80
2023-05-22T06:38:17.943Z,20.00
2023-05-22T06:39:17.940Z,19.80
2023-05-22T06:40:17.953Z,19.20
2023-05-22T06:41:17.920Z,20.80
2023-05-22T06:42:17.881Z,18.70
2023-05-22T06:43:17.883Z,20.50
2023-05-22T06:44:17.970Z,19.30
2023-05-22T06:45:17.876Z,20.20
2023-05-22T06:46:17.878Z,20.30
2023-05-22T06:47:17.832Z,18.40
2023-05-22T06:48:17.831Z,19.70
2023-05-22T06:49:17.861Z,19.20
2023-05-22T06:50:26.335Z,22.00
2023-05-22T06:51:17.815Z,20.70
2023-05-22T06:52:17.790Z,20.50
2023-05-22T06:53:17.769Z,19.50
2023-05-22T06:54:17.844Z,20.90
2023-05-22T06:55:17.778Z,20.10
2023-05-22T06:56:17.759Z,22.20
2023-05-22T06:57:17.740Z,21.10
2023-05-22T06:58:17.790Z,21.40
2023-05-22T06:59:17.742Z,19.90
2023-05-22T07:00:19.098Z,21.30
2023-05-22T07:01:17.767Z,20.20
2023-05-22T07:02:17.699Z,20.90
2023-05-22T07:03:17.721Z,20.90
2023-05-22T07:04:17.702Z,20.70
2023-05-22T07:05:17.729Z,19.20
2023-05-22T07:06:17.773Z,22.70
2023-05-22T07:07:17.661Z,19.70
2023-05-22T07:08:17.666Z,21.10
2023-05-22T07:09:17.645Z,20.00
2023-05-22T07:10:17.619Z,21.20
2023-05-22T07:11:17.644Z,20.60
2023-05-22T07:12:17.610Z,20.40
2023-05-22T07:13:17.619Z,21.90
2023-05-22T07:14:17.605Z,21.30
2023-05-22T07:15:17.558Z,18.70
2023-05-22T07:16:17.599Z,19.70
2023-05-22T07:17:17.565Z,20.00
2023-05-22T07:18:17.537Z,20.10
2023-05-22T07:19:17.667Z,20.30
2023-05-22T07:20:17.544Z,19.00
2023-05-22T07:21:17.478Z,20.60
2023-05-22T07:22:17.530Z,19.40
2023-05-22T07:23:17.491Z,19.10
2023-05-22T07:24:17.502Z,19.20
2023-05-22T07:25:17.496Z,19.90
2023-05-22T07:26:17.505Z,21.80
2023-05-22T07:27:17.469Z,19.30
2023-05-22T07:28:17.421Z,19.20
2023-05-22T07:29:17.415Z,17.40
2023-05-22T07:30:17.404Z,17.80
2023-05-22T07:31:17.537Z,18.90
2023-05-22T07:32:17.380Z,18.20
2023-05-22T07:33:17.367Z,19.70
2023-05-22T07:34:17.405Z,17.70
2023-05-22T07:35:17.433Z,18.90
2023-05-22T07:36:17.391Z,18.80
2023-05-22T07:37:17.330Z,19.30
2023-05-22T07:38:17.322Z,18.80
2023-05-22T07:39:17.308Z,18.80
2023-05-22T07:40:17.326Z,17.90
2023-05-22T07:41:17.322Z,18.30
2023-05-22T07:42:17.275Z,17.20
2023-05-22T07:43:17.261Z,18.20
2023-05-22T07:44:17.268Z,18.90
2023-05-22T07:45:17.249Z,19.10
2023-05-22T07:46:17.263Z,19.60
2023-05-22T07:47:17.217Z,19.50
2023-05-22T07:48:17.254Z,17.70
2023-05-22T07:49:17.230Z,19.50
2023-05-22T07:50:17.232Z,17.70
2023-05-22T07:51:17.168Z,18.60
2023-05-22T07:52:17.189Z,18.60
2023-05-22T07:53:17.507Z,17.20
2023-05-22T07:54:17.189Z,17.70
2023-05-22T07:55:17.165Z,16.90
2023-05-22T07:56:17.138Z,17.30
2023-05-22T07:57:17.110Z,18.60
2023-05-22T07:58:17.176Z,18.60
2023-05-22T07:59:17.138Z,18.20
2023-05-22T08:00:17.116Z,19.40
2023-05-22T08:01:17.078Z,17.80
2023-05-22T08:02:17.128Z,18.20
2023-05-22T08:03:17.547Z,17.30
2023-05-22T08:04:17.289Z,18.10
2023-05-22T08:05:17.183Z,19.10
2023-05-22T08:06:17.048Z,18.70
2023-05-22T08:07:17.017Z,17.50
2023-05-22T08:08:17.031Z,18.70
2023-05-22T08:09:17.077Z,18.70
2023-05-22T08:10:16.985Z,17.60
2023-05-22T08:11:18.136Z,18.70
2023-05-22T08:12:16.972Z,17.00
2023-05-22T08:13:16.995Z,18.50
2023-05-22T08:14:16.981Z,16.80
2023-05-22T08:15:16.952Z,16.90
2023-05-22T08:16:16.923Z,17.00
2023-05-22T08:17:16.961Z,17.50
2023-05-22T08:18:16.946Z,17.80
2023-05-22T08:19:16.934Z,16.70
2023-05-22T08:20:17.040Z,17.80
2023-05-22T08:21:16.876Z,15.90
2023-05-22T08:22:16.888Z,15.90
2023-05-22T08:23:20.254Z,16.70
2023-05-22T08:24:16.856Z,19.50
2023-05-22T08:25:16.854Z,18.10
2023-05-22T08:26:16.816Z,16.60
2023-05-22T08:27:16.835Z,15.80
2023-05-22T08:28:16.795Z,16.80
2023-05-22T08:29:16.791Z,15.80
2023-05-22T08:30:16.778Z,18.00
2023-05-22T08:31:16.794Z,17.30
2023-05-22T08:32:16.786Z,17.10
2023-05-22T08:33:16.816Z,18.10
2023-05-22T08:34:16.824Z,16.70
2023-05-22T08:35:16.714Z,15.90
2023-05-22T08:36:16.742Z,16.00
2023-05-22T08:37:16.745Z,17.00
2023-05-22T08:38:16.702Z,15.90
2023-05-22T08:39:16.707Z,17.50
2023-05-22T08:40:16.674Z,18.30
2023-05-22T08:41:16.689Z,15.30
2023-05-22T08:42:16.651Z,15.70
2023-05-22T08:43:16.636Z,17.30
2023-05-22T08:44:16.648Z,17.20
2023-05-22T08:45:16.657Z,15.90
2023-05-22T08:46:16.690Z,16.30
2023-05-22T08:47:16.660Z,16.10
2023-05-22T08:48:16.603Z,17.30
2023-05-22T08:49:16.649Z,17.90
2023-05-22T08:50:16.618Z,15.70
2023-05-22T08:51:16.666Z,15.60
2023-05-22T08:52:16.549Z,14.00
2023-05-22T08:53:16.538Z,16.30
2023-05-22T08:54:16.536Z,16.70
2023-05-22T08:55:16.557Z,19.20
2023-05-22T08:56:16.561Z,16.80
2023-05-22T08:57:16.653Z,16.20
2023-05-22T08:58:16.679Z,16.90
2023-05-22T08:59:16.797Z,15.00
2023-05-22T09:00:16.726Z,16.40
2023-05-22T09:01:16.631Z,15.20
2023-05-22T09:02:16.438Z,15.50
2023-05-22T09:03:16.870Z,16.00
2023-05-22T09:04:16.465Z,17.50
2023-05-22T09:05:16.440Z,17.40
2023-05-22T09:06:16.474Z,15.40
2023-05-22T09:07:16.427Z,15.40
2023-05-22T09:08:20.900Z,15.70
2023-05-22T09:09:16.414Z,17.30
2023-05-22T09:10:16.485Z,16.30
2023-05-22T09:11:16.407Z,17.20
2023-05-22T09:12:16.366Z,15.90
2023-05-22T09:13:16.370Z,15.20
2023-05-22T09:14:16.370Z,16.30
2023-05-22T09:15:16.354Z,15.40
2023-05-22T09:16:16.324Z,16.80
2023-05-22T09:17:16.606Z,15.90
2023-05-22T09:18:16.355Z,16.50
2023-05-22T09:19:16.387Z,15.10
2023-05-22T09:20:16.352Z,15.50
2023-05-22T09:21:28.795Z,15.80
2023-05-22T09:22:16.260Z,16.30
2023-05-22T09:23:16.314Z,15.40
2023-05-22T09:24:16.263Z,16.00
2023-05-22T09:25:16.239Z,15.90
2023-05-22T09:26:16.250Z,14.90
2023-05-22T09:27:16.237Z,15.40
2023-05-22T09:28:16.255Z,16.70
2023-05-22T09:29:16.229Z,14.90
2023-05-22T09:30:16.215Z,16.40
2023-05-22T09:31:16.221Z,16.00
2023-05-22T09:32:16.238Z,15.70
2023-05-22T09:33:16.207Z,15.60
2023-05-22T09:34:16.155Z,14.90
2023-05-22T09:35:16.160Z,15.80
2023-05-22T09:36:16.151Z,15.80
2023-05-22T09:37:16.266Z,14.70
2023-05-22T09:38:16.132Z,15.40
2023-05-22T09:39:16.111Z,15.50
2023-05-22T09:40:16.104Z,15.70
2023-05-22T09:41:16.131Z,18.10
2023-05-22T09:42:16.127Z,14.50
2023-05-22T09:43:16.077Z,14.60
2023-05-22T09:44:16.192Z,14.20
2023-05-22T09:45:16.081Z,15.60
2023-05-22T09:46:16.114Z,16.30
2023-05-22T09:47:16.036Z,15.60
2023-05-22T09:48:16.075Z,15.80
2023-05-22T09:49:17.085Z,14.70
2023-05-22T09:50:16.157Z,15.20
2023-05-22T09:51:16.013Z,15.30
2023-05-22T09:52:15.986Z,14.80
2023-05-22T09:53:16.080Z,14.20
2023-05-22T09:54:15.974Z,15.30
2023-05-22T09:55:16.036Z,15.40
2023-05-22T09:56:19.225Z,14.70
2023-05-22T09:57:15.943Z,15.40
2023-05-22T09:58:15.918Z,16.00
2023-05-22T09:59:15.948Z,15.00
2023-05-22T10:00:15.940Z,14.30
2023-05-22T10:01:16.068Z,15.50
2023-05-22T10:02:15.897Z,16.00
2023-05-22T10:03:15.895Z,14.80
2023-05-22T10:04:15.922Z,14.70
2023-05-22T10:05:16.206Z,16.00
2023-05-22T10:06:15.855Z,14.10
2023-05-22T10:07:15.839Z,15.20
2023-05-22T10:08:16.029Z,16.70
2023-05-22T10:09:18.162Z,17.00
2023-05-22T10:10:15.809Z,15.80
2023-05-22T10:11:15.810Z,15.60
2023-05-22T10:12:15.801Z,16.20
2023-05-22T10:13:15.854Z,14.60
2023-05-22T10:14:15.822Z,14.20
2023-05-22T10:15:15.814Z,16.20
2023-05-22T10:16:15.818Z,15.70
2023-05-22T10:17:15.752Z,14.50
2023-05-22T10:18:15.777Z,14.80
2023-05-22T10:19:15.790Z,15.00
2023-05-22T10:20:15.720Z,15.30
2023-05-22T10:21:15.723Z,14.40
2023-05-22T10:22:15.770Z,14.40
2023-05-22T10:23:15.754Z,13.40
2023-05-22T10:24:15.721Z,14.60
2023-05-22T10:25:15.685Z,14.60
2023-05-22T10:26:15.685Z,14.40
2023-05-22T10:27:15.745Z,15.50
2023-05-22T10:28:15.774Z,13.10
2023-05-22T10:29:15.661Z,14.20
2023-05-22T10:30:15.647Z,13.80
2023-05-22T10:31:15.641Z,15.10
2023-05-22T10:32:15.754Z,14.60
2023-05-22T10:33:15.750Z,16.80
2023-05-22T10:34:15.631Z,13.90
2023-05-22T10:35:15.599Z,15.10
2023-05-22T10:36:15.632Z,14.30
2023-05-22T10:37:17.590Z,14.50
2023-05-22T10:38:15.614Z,14.80
2023-05-22T10:39:15.576Z,16.60
2023-05-22T10:40:15.611Z,15.10
2023-05-22T10:41:15.551Z,14.60
2023-05-22T10:42:15.593Z,14.10
2023-05-22T10:43:15.538Z,14.00
2023-05-22T10:44:15.540Z,14.30
2023-05-22T10:45:15.525Z,14.40
2023-05-22T10:46:15.588Z,13.30
2023-05-22T10:47:15.530Z,13.50
2023-05-22T10:48:15.489Z,15.10
2023-05-22T10:49:15.523Z,13.40
2023-05-22T10:50:16.437Z,13.30
2023-05-22T10:51:15.495Z,14.00
2023-05-22T10:52:15.486Z,13.40
2023-05-22T10:53:15.472Z,14.00
2023-05-22T10:54:15.453Z,13.50
2023-05-22T10:55:15.450Z,15.40
2023-05-22T10:56:15.500Z,14.50
2023-05-22T10:57:15.408Z,16.40
2023-05-22T10:58:15.434Z,13.70
2023-05-22T10:59:15.420Z,14.40
2023-05-22T11:00:15.431Z,14.50
2023-05-22T11:01:15.518Z,13.70
2023-05-22T11:02:15.409Z,14.60
2023-05-22T11:03:18.341Z,13.80
2023-05-22T11:04:15.389Z,15.90
2023-05-22T11:05:15.388Z,14.10
2023-05-22T11:06:15.414Z,13.30
2023-05-22T11:07:15.373Z,14.00
2023-05-22T11:08:15.776Z,14.80
2023-05-22T11:09:16.080Z,13.80
2023-05-22T11:10:15.353Z,14.00
2023-05-22T11:11:15.307Z,14.60
2023-05-22T11:12:15.304Z,13.40
2023-05-22T11:13:15.340Z,14.30
2023-05-22T11:14:15.333Z,13.70
2023-05-22T11:15:15.314Z,15.90
2023-05-22T11:16:15.268Z,15.30
2023-05-22T11:17:15.334Z,15.70
2023-05-22T11:18:15.292Z,14.60
2023-05-22T11:19:23.438Z,14.90
2023-05-22T11:20:15.291Z,15.90
2023-05-22T11:21:15.223Z,15.20
2023-05-22T11:22:15.207Z,13.10
2023-05-22T11:23:15.227Z,15.30
2023-05-22T11:24:15.229Z,14.90
2023-05-22T11:25:15.197Z,14.20
2023-05-22T11:26:15.185Z,14.10
2023-05-22T11:27:15.212Z,15.10
2023-05-22T11:28:15.258Z,13.90
2023-05-22T11:29:15.206Z,14.50
2023-05-22T11:30:15.149Z,15.20
2023-05-22T11:31:15.189Z,13.90
2023-05-22T11:32:15.129Z,14.60
2023-05-22T11:33:15.197Z,13.30
2023-05-22T11:34:15.155Z,13.40
2023-05-22T11:35:15.117Z,14.30
2023-05-22T11:36:15.097Z,14.60
2023-05-22T11:37:15.137Z,14.40
2023-05-22T11:38:15.218Z,14.10
2023-05-22T11:39:15.117Z,13.60
2023-05-22T11:40:15.145Z,14.80
2023-05-22T11:41:15.066Z,14.30
2023-05-22T11:42:15.056Z,15.10
2023-05-22T11:43:15.103Z,14.80
2023-05-22T11:44:15.042Z,14.20
2023-05-22T11:45:15.869Z,14.30
2023-05-22T11:46:15.046Z,13.90
2023-05-22T11:47:15.008Z,16.00
2023-05-22T11:48:15.741Z,13.80
2023-05-22T11:49:15.019Z,13.90
2023-05-22T11:50:17.951Z,15.30
2023-05-22T11:51:15.001Z,14.10
2023-05-22T11:52:15.015Z,14.00
2023-05-22T11:53:14.958Z,14.50
2023-05-22T11:54:14.954Z,13.60
2023-05-22T11:55:14.948Z,14.90
2023-05-22T11:56:14.950Z,14.40
2023-05-22T11:57:14.991Z,13.30
2023-05-22T11:58:14.949Z,13.40
2023-05-22T11:59:15.109Z,13.90
2023-05-22T12:00:15.301Z,13.20
2023-05-22T12:01:14.918Z,13.60
2023-05-22T12:02:14.924Z,13.80
2023-05-22T12:03:14.957Z,14.10
2023-05-22T12:04:14.927Z,14.30
2023-05-22T12:05:14.874Z,15.20
2023-05-22T12:06:17.122Z,16.40
2023-05-22T12:07:14.894Z,14.30
2023-05-22T12:08:14.850Z,15.20
2023-05-22T12:09:14.851Z,15.80
2023-05-22T12:10:14.844Z,13.80
2023-05-22T12:11:14.815Z,14.00
2023-05-22T12:12:14.843Z,15.80
2023-05-22T12:13:14.803Z,16.30
2023-05-22T12:14:14.790Z,16.00
2023-05-22T12:15:14.770Z,14.50
2023-05-22T12:16:14.839Z,15.10
2023-05-22T12:17:14.769Z,15.70
2023-05-22T12:18:14.783Z,13.90
2023-05-22T12:19:14.857Z,15.50
2023-05-22T12:20:14.807Z,14.30
2023-05-22T12:21:14.741Z,15.50
2023-05-22T12:22:14.789Z,14.00
2023-05-22T12:23:14.689Z,15.00
2023-05-22T12:24:14.697Z,14.80
2023-05-22T12:25:14.727Z,15.10
2023-05-22T12:26:14.684Z,15.60
2023-05-22T12:27:14.656Z,14.80
2023-05-22T12:28:14.631Z,14.70
2023-05-22T12:29:14.668Z,14.60
2023-05-22T12:30:14.923Z,16.30
2023-05-22T12:31:14.623Z,16.10
2023-05-22T12:32:14.660Z,15.50
2023-05-22T12:33:14.654Z,14.60
2023-05-22T12:34:14.609Z,15.60
2023-05-22T12:35:14.616Z,14.90
2023-05-22T12:36:14.607Z,14.90
2023-05-22T12:37:14.574Z,15.80
2023-05-22T12:38:14.542Z,13.60
2023-05-22T12:39:14.566Z,14.40
2023-05-22T12:40:14.556Z,15.90
2023-05-22T12:41:14.519Z,15.30
2023-05-22T12:42:14.499Z,14.70
2023-05-22T12:43:14.528Z,15.30
2023-05-22T12:44:14.507Z,15.80
2023-05-22T12:45:14.508Z,15.10
2023-05-22T12:46:14.484Z,16.00
2023-05-22T12:47:14.470Z,15.80
2023-05-22T12:48:14.506Z,15.00
2023-05-22T12:49:14.462Z,15.70
2023-05-22T12:50:14.436Z,14.10
2023-05-22T12:51:14.429Z,14.70
2023-05-22T12:52:22.524Z,15.30