createdAt,value
2019-02-21T00:02:16.077Z,8.53
2019-02-21T00:04:45.377Z,8.83
2019-02-21T00:07:14.234Z,12.90
2019-02-21T00:09:43.384Z,9.27
2019-02-21T00:12:12.298Z,11.87
2019-02-21T00:14:41.463Z,12.23
2019-02-21T00:17:10.659Z,17.97
2019-02-21T00:19:39.755Z,11.40
2019-02-21T00:22:08.631Z,11.87
2019-02-21T00:24:39.883Z,15.07
2019-02-21T00:27:08.099Z,17.80
2019-02-21T00:29:37.271Z,16.40
2019-02-21T00:32:06.071Z,17.67
2019-02-21T00:34:34.899Z,12.77
2019-02-21T00:37:04.127Z,10.77
2019-02-21T00:39:33.763Z,8.60
2019-02-21T00:42:02.567Z,8.90
2019-02-21T00:44:32.372Z,10.13
2019-02-21T00:47:01.162Z,9.20
2019-02-21T00:49:30.565Z,9.17
2019-02-21T00:51:59.415Z,10.23
2019-02-21T00:54:28.528Z,10.63
2019-02-21T00:56:57.575Z,10.53
2019-02-21T00:59:26.389Z,10.07
2019-02-21T01:01:55.195Z,8.20
2019-02-21T01:04:24.294Z,9.47
2019-02-21T01:06:53.126Z,12.00
2019-02-21T01:09:22.114Z,9.70
2019-02-21T01:11:51.274Z,8.50
2019-02-21T01:14:20.201Z,8.43
2019-02-21T01:16:49.467Z,7.37
2019-02-21T01:19:18.405Z,11.97
2019-02-21T01:21:47.971Z,14.33
2019-02-21T01:24:16.891Z,12.77
2019-02-21T01:26:46.168Z,14.63
2019-02-21T01:29:15.738Z,15.53
2019-02-21T01:31:44.746Z,18.17
2019-02-21T01:34:14.174Z,86.33
2019-02-21T01:36:43.371Z,44.83
2019-02-21T01:39:12.562Z,33.60
2019-02-21T01:41:41.954Z,33.10
2019-02-21T01:44:11.063Z,53.23
2019-02-21T01:46:39.919Z,38.00
2019-02-21T01:49:08.768Z,29.93
2019-02-21T01:51:37.704Z,25.43
2019-02-21T01:54:06.584Z,22.23
2019-02-21T01:56:35.723Z,23.50
2019-02-21T01:59:04.955Z,19.60
2019-02-21T02:01:34.329Z,16.33
2019-02-21T02:04:03.618Z,18.10
2019-02-21T02:06:32.844Z,13.77
2019-02-21T02:09:01.667Z,14.47
2019-02-21T02:11:30.904Z,12.50
2019-02-21T02:13:59.746Z,10.77
2019-02-21T02:16:29.307Z,14.20
2019-02-21T02:18:58.438Z,11.37
2019-02-21T02:21:27.275Z,10.03
2019-02-21T02:23:56.795Z,9.97
2019-02-21T02:26:25.611Z,11.73
2019-02-21T02:28:54.949Z,9.00
2019-02-21T02:31:24.404Z,9.93
2019-02-21T02:33:53.202Z,12.73
2019-02-21T02:36:22.022Z,8.43
2019-02-21T02:38:51.404Z,9.53
2019-02-21T02:41:20.567Z,13.10
2019-02-21T02:43:49.984Z,12.20
2019-02-21T02:46:19.298Z,11.13
2019-02-21T02:48:48.094Z,10.57
2019-02-21T02:51:16.928Z,11.23
2019-02-21T02:53:45.884Z,11.80
2019-02-21T02:56:15.059Z,13.53
2019-02-21T02:58:45.585Z,10.07
2019-02-21T03:01:15.060Z,10.33
2019-02-21T03:03:44.490Z,11.20
2019-02-21T03:06:13.713Z,9.77
2019-02-21T03:08:42.721Z,11.83
2019-02-21T03:11:11.534Z,11.83
2019-02-21T03:13:40.564Z,10.90
2019-02-21T03:16:09.656Z,10.33
2019-02-21T03:18:38.445Z,12.13
2019-02-21T03:21:07.856Z,19.70
2019-02-21T03:23:37.577Z,25.10
2019-02-21T03:26:06.394Z,15.27
2019-02-21T03:28:35.186Z,12.27
2019-02-21T03:31:04.103Z,16.57
2019-02-21T03:33:33.275Z,13.23
2019-02-21T03:36:02.758Z,10.27
2019-02-21T03:38:35.062Z,14.00
2019-02-21T03:41:02.333Z,13.23
2019-02-21T03:43:31.550Z,12.93
2019-02-21T03:46:00.952Z,13.37
2019-02-21T03:48:29.758Z,12.83
2019-02-21T03:50:58.870Z,15.20
2019-02-21T03:53:28.035Z,13.40
2019-02-21T03:55:57.278Z,13.90
2019-02-21T03:58:27.191Z,15.50
2019-02-21T04:00:56.148Z,33.00
2019-02-21T04:03:25.670Z,31.30
2019-02-21T04:05:55.085Z,22.77
2019-02-21T04:08:24.262Z,14.97
2019-02-21T04:10:53.438Z,16.17
2019-02-21T04:13:22.541Z,14.33
2019-02-21T04:15:51.778Z,13.70
2019-02-21T04:18:20.877Z,14.80
2019-02-21T04:20:50.551Z,13.33
2019-02-21T04:23:19.734Z,15.03
2019-02-21T04:25:48.846Z,11.97
2019-02-21T04:28:18.060Z,17.70
2019-02-21T04:30:47.142Z,18.77
2019-02-21T04:33:16.301Z,13.13
2019-02-21T04:35:45.848Z,19.77
2019-02-21T04:38:14.666Z,16.77
2019-02-21T04:40:43.750Z,18.03
2019-02-21T04:43:12.822Z,18.90
2019-02-21T04:45:41.736Z,17.43
2019-02-21T04:48:10.819Z,15.53
2019-02-21T04:50:39.746Z,17.37
2019-02-21T04:53:08.921Z,17.97
2019-02-21T04:55:37.718Z,14.90
2019-02-21T04:58:06.549Z,18.57
2019-02-21T05:00:36.114Z,15.20
2019-02-21T05:03:04.993Z,13.30
2019-02-21T05:05:34.218Z,15.10
2019-02-21T05:08:03.395Z,13.50
2019-02-21T05:10:32.486Z,15.40
2019-02-21T05:13:01.304Z,13.83
2019-02-21T05:15:30.782Z,15.03
2019-02-21T05:18:00.446Z,14.37
2019-02-21T05:20:29.465Z,19.43
2019-02-21T05:22:59.239Z,13.70
2019-02-21T05:25:28.110Z,15.73
2019-02-21T05:28:16.031Z,17.13
2019-02-21T05:30:46.196Z,15.20
2019-02-21T05:33:33.650Z,14.83
2019-02-21T05:36:20.806Z,15.90
2019-02-21T05:39:12.305Z,18.57
2019-02-21T05:42:19.569Z,19.37
2019-02-21T05:45:06.490Z,18.67
2019-02-21T05:47:52.422Z,57.33
2019-02-21T05:50:27.113Z,36.57
2019-02-21T05:53:14.644Z,27.83
2019-02-21T05:56:09.319Z,27.77
2019-02-21T05:58:49.262Z,16.27
2019-02-21T06:01:52.838Z,17.97
2019-02-21T06:04:43.779Z,18.27
2019-02-21T06:07:33.651Z,21.70
2019-02-21T06:10:15.657Z,19.43
2019-02-21T06:12:55.821Z,19.23
2019-02-21T06:15:56.037Z,21.07
2019-02-21T06:18:37.214Z,21.90
2019-02-21T06:21:16.869Z,20.60
2019-02-21T06:24:04.005Z,18.93
2019-02-21T06:26:39.546Z,15.60
2019-02-21T06:29:12.819Z,15.50
2019-02-21T06:31:41.614Z,14.53
2019-02-21T06:34:10.705Z,14.20
2019-02-21T06:36:39.818Z,15.93
2019-02-21T06:39:09.265Z,14.40
2019-02-21T06:41:38.434Z,14.80
2019-02-21T06:44:07.241Z,15.67
2019-02-21T06:46:36.737Z,19.67
2019-02-21T06:49:05.612Z,20.00
2019-02-21T06:51:34.510Z,19.93
2019-02-21T06:54:03.681Z,21.97
2019-02-21T06:56:32.794Z,17.47
2019-02-21T06:59:01.879Z,22.53
2019-02-21T07:01:30.997Z,26.30
2019-02-21T07:04:01.925Z,25.83
2019-02-21T07:06:32.528Z,20.13
2019-02-21T07:09:01.784Z,20.13
2019-02-21T07:11:30.586Z,20.10
2019-02-21T07:13:59.391Z,19.60
2019-02-21T07:16:28.822Z,23.33
2019-02-21T07:18:58.654Z,23.50
2019-02-21T07:21:27.509Z,22.87
2019-02-21T07:23:56.605Z,22.63
2019-02-21T07:26:25.822Z,23.17
2019-02-21T07:28:54.617Z,21.40
2019-02-21T07:31:28.820Z,18.90
2019-02-21T07:33:55.263Z,19.70
2019-02-21T07:36:24.389Z,17.83
2019-02-21T07:39:04.919Z,19.97
2019-02-21T07:41:24.314Z,23.27
2019-02-21T07:43:54.182Z,23.40
2019-02-21T07:46:22.986Z,23.27
2019-02-21T07:48:52.693Z,21.90
2019-02-21T07:51:21.813Z,19.27
2019-02-21T07:53:51.202Z,17.80
2019-02-21T07:56:20.322Z,15.70
2019-02-21T07:58:49.497Z,16.13
2019-02-21T08:01:18.723Z,18.77
2019-02-21T08:03:48.652Z,16.37
2019-02-21T08:06:19.982Z,18.17
2019-02-21T08:08:48.858Z,16.63
2019-02-21T08:11:17.680Z,17.57
2019-02-21T08:13:47.258Z,18.47
2019-02-21T08:16:16.645Z,21.40
2019-02-21T08:18:45.852Z,20.33
2019-02-21T08:21:14.947Z,19.07
2019-02-21T08:23:50.413Z,18.57
2019-02-21T08:26:14.593Z,22.53
2019-02-21T08:28:43.989Z,21.87
2019-02-21T08:31:13.087Z,20.53
2019-02-21T08:34:09.822Z,21.90
2019-02-21T08:36:38.978Z,19.67
2019-02-21T08:39:09.877Z,19.37
2019-02-21T08:41:38.698Z,18.17
2019-02-21T08:44:07.489Z,19.10
2019-02-21T08:46:36.705Z,21.20
2019-02-21T08:49:05.569Z,28.30
2019-02-21T08:51:35.017Z,22.20
2019-02-21T08:54:05.706Z,16.93
2019-02-21T08:56:34.741Z,17.33
2019-02-21T08:59:03.690Z,15.10
2019-02-21T09:01:33.277Z,16.63
2019-02-21T09:04:10.101Z,18.20
2019-02-21T09:06:33.548Z,16.30
2019-02-21T09:09:03.309Z,14.77
2019-02-21T09:11:32.122Z,17.73
2019-02-21T09:14:01.185Z,15.83
2019-02-21T09:16:30.160Z,18.47
2019-02-21T09:18:59.608Z,18.83
2019-02-21T09:21:28.405Z,18.70
2019-02-21T09:23:57.467Z,19.27
2019-02-21T09:26:26.866Z,17.17
2019-02-21T09:28:55.666Z,16.53
2019-02-21T09:31:24.488Z,18.77
2019-02-21T09:33:53.868Z,19.07
2019-02-21T09:36:22.817Z,21.27
2019-02-21T09:38:51.619Z,21.83
2019-02-21T09:41:20.490Z,16.50
2019-02-21T09:43:51.067Z,31.77
2019-02-21T09:46:21.345Z,23.83
2019-02-21T09:48:50.488Z,18.27
2019-02-21T09:51:20.082Z,27.53
2019-02-21T09:53:49.555Z,25.60
2019-02-21T09:56:29.516Z,29.17
2019-02-21T09:58:50.484Z,12.57
2019-02-21T10:01:19.276Z,15.97
2019-02-21T10:03:48.630Z,15.37
2019-02-21T10:06:17.436Z,22.87
2019-02-21T10:08:46.934Z,17.10
2019-02-21T10:11:16.063Z,15.00
2019-02-21T10:13:45.436Z,15.20
2019-02-21T10:16:14.649Z,16.20
2019-02-21T10:18:44.058Z,19.00
2019-02-21T10:21:12.857Z,12.50
2019-02-21T10:23:42.232Z,14.60
2019-02-21T10:26:11.645Z,14.33
2019-02-21T10:28:40.454Z,15.13
2019-02-21T10:31:09.634Z,17.40
2019-02-21T10:33:46.603Z,13.77
2019-02-21T10:36:09.566Z,12.97
2019-02-21T10:38:38.369Z,12.70
2019-02-21T10:41:08.895Z,12.03
2019-02-21T10:43:38.192Z,14.20
2019-02-21T10:46:07.301Z,11.87
2019-02-21T10:48:36.817Z,14.47
2019-02-21T10:51:05.606Z,16.63
2019-02-21T10:53:34.409Z,21.53
2019-02-21T10:56:03.543Z,12.90
2019-02-21T10:58:32.358Z,21.53
2019-02-21T11:01:01.631Z,13.40
2019-02-21T11:03:31.445Z,12.47
2019-02-21T11:06:00.589Z,15.33
2019-02-21T11:08:29.635Z,23.97
2019-02-21T11:10:59.062Z,11.43
2019-02-21T11:13:27.871Z,13.47
2019-02-21T11:15:56.658Z,16.40
2019-02-21T11:18:25.749Z,12.63
2019-02-21T11:20:54.882Z,10.37
2019-02-21T11:23:24.007Z,13.63
2019-02-21T11:25:53.097Z,10.40
2019-02-21T11:28:22.214Z,12.80
2019-02-21T11:30:51.597Z,11.20
2019-02-21T11:33:20.397Z,12.00
2019-02-21T11:35:49.265Z,12.03
2019-02-21T11:38:21.440Z,11.43
2019-02-21T11:40:50.881Z,14.80
2019-02-21T11:43:19.766Z,9.30
2019-02-21T11:45:55.142Z,10.03
2019-02-21T11:48:20.042Z,10.90
2019-02-21T11:50:49.195Z,8.80
2019-02-21T11:53:18.019Z,10.30
2019-02-21T11:55:46.824Z,12.53
2019-02-21T11:58:15.664Z,9.83
2019-02-21T12:00:44.933Z,7.37
2019-02-21T12:03:14.366Z,9.33
2019-02-21T12:05:43.318Z,8.13
2019-02-21T12:08:12.117Z,8.87
2019-02-21T12:10:41.545Z,10.00
2019-02-21T12:13:10.967Z,8.53
2019-02-21T12:15:40.361Z,11.37
2019-02-21T12:18:09.773Z,8.30
2019-02-21T12:20:38.981Z,12.70
2019-02-21T12:23:08.373Z,9.80
2019-02-21T12:25:37.203Z,10.63
2019-02-21T12:28:06.265Z,19.17
2019-02-21T12:30:35.397Z,8.10
2019-02-21T12:33:04.533Z,7.47
2019-02-21T12:35:33.740Z,11.37
2019-02-21T12:38:02.858Z,14.03
2019-02-21T12:40:31.745Z,9.83
2019-02-21T12:43:00.827Z,9.43
2019-02-21T12:45:30.270Z,11.40
2019-02-21T12:47:59.747Z,7.93
2019-02-21T12:50:29.140Z,10.77
2019-02-21T12:52:58.284Z,10.07
2019-02-21T12:55:31.451Z,9.87
2019-02-21T12:57:58.283Z,10.63
2019-02-21T13:00:27.577Z,7.67
2019-02-21T13:02:56.664Z,11.13
2019-02-21T13:05:26.063Z,10.53
2019-02-21T13:07:55.565Z,10.23
2019-02-21T13:10:24.585Z,8.93
2019-02-21T13:12:53.883Z,12.43
2019-02-21T13:15:23.699Z,8.80
2019-02-21T13:17:53.080Z,12.97
2019-02-21T13:20:22.533Z,7.43
2019-02-21T13:22:51.407Z,7.87
2019-02-21T13:25:20.386Z,7.20
2019-02-21T13:27:49.563Z,7.83
2019-02-21T13:30:18.796Z,7.27
2019-02-21T13:32:47.629Z,6.80
2019-02-21T13:35:17.095Z,5.83
2019-02-21T13:37:46.721Z,7.47
2019-02-21T13:40:16.095Z,10.53
2019-02-21T13:42:45.417Z,8.67
2019-02-21T13:45:17.190Z,8.23
2019-02-21T13:47:45.723Z,7.97
2019-02-21T13:50:15.777Z,8.77
2019-02-21T13:52:45.382Z,7.17
2019-02-21T13:55:14.456Z,8.87
2019-02-21T13:57:43.542Z,8.07
2019-02-21T14:00:15.135Z,16.23
2019-02-21T14:02:44.763Z,5.33
2019-02-21T14:05:14.019Z,7.63
2019-02-21T14:07:43.080Z,6.23
2019-02-21T14:10:12.456Z,7.80
2019-02-21T14:12:41.296Z,6.03
2019-02-21T14:15:13.673Z,8.60
2019-02-21T14:17:43.323Z,8.70
2019-02-21T14:20:12.486Z,6.83
2019-02-21T14:22:41.290Z,8.13
2019-02-21T14:25:10.311Z,7.27
2019-02-21T14:27:39.362Z,8.20
2019-02-21T14:30:10.721Z,7.67
2019-02-21T14:32:39.621Z,7.83
2019-02-21T14:35:09.741Z,7.50
2019-02-21T14:37:39.190Z,7.43
2019-02-21T14:40:09.831Z,6.30
2019-02-21T14:42:39.328Z,6.83
2019-02-21T14:45:12.370Z,6.40
2019-02-21T14:47:41.029Z,11.10
2019-02-21T14:50:10.387Z,7.73
2019-02-21T14:52:39.522Z,15.77
2019-02-21T14:55:09.451Z,11.20
2019-02-21T14:57:41.192Z,6.30
2019-02-21T15:00:14.178Z,5.80
2019-02-21T15:02:43.669Z,10.60
2019-02-21T15:05:13.279Z,9.93
2019-02-21T15:07:42.174Z,10.00
2019-02-21T15:10:11.638Z,7.17
2019-02-21T15:12:40.859Z,5.53
2019-02-21T15:15:10.962Z,6.80
2019-02-21T15:17:40.174Z,9.00
2019-02-21T15:20:10.681Z,7.13
2019-02-21T15:22:40.156Z,8.20
2019-02-21T15:25:09.645Z,7.90
2019-02-21T15:27:39.117Z,7.57
2019-02-21T15:30:10.197Z,7.80
2019-02-21T15:32:39.383Z,9.10
2019-02-21T15:35:08.587Z,8.60
2019-02-21T15:37:37.393Z,10.40
2019-02-21T15:40:08.852Z,8.77
2019-02-21T15:42:38.745Z,7.03
2019-02-21T15:45:10.162Z,8.40
2019-02-21T15:47:38.979Z,8.70
2019-02-21T15:50:09.744Z,10.37
2019-02-21T15:52:39.113Z,11.60
2019-02-21T15:55:12.667Z,7.07
2019-02-21T15:57:40.389Z,8.47
2019-02-21T16:00:11.453Z,7.13
2019-02-21T16:02:40.651Z,9.50
2019-02-21T16:05:15.859Z,8.67
2019-02-21T16:07:44.810Z,9.67
2019-02-21T16:10:16.106Z,7.27
2019-02-21T16:12:45.660Z,8.87
2019-02-21T16:15:16.480Z,8.37
2019-02-21T16:17:45.685Z,9.50
2019-02-21T16:20:15.110Z,10.20
2019-02-21T16:22:44.670Z,10.83
2019-02-21T16:25:16.142Z,11.47
2019-02-21T16:27:45.650Z,9.83
2019-02-21T16:30:15.042Z,7.73
2019-02-21T16:32:44.259Z,10.07
2019-02-21T16:35:13.787Z,10.10
2019-02-21T16:37:43.282Z,7.27
2019-02-21T16:40:12.978Z,9.07
2019-02-21T16:42:42.465Z,9.47
2019-02-21T16:45:12.493Z,9.07
2019-02-21T16:47:41.850Z,8.03
2019-02-21T16:50:11.917Z,7.30
2019-02-21T16:52:41.178Z,7.90
2019-02-21T16:55:12.971Z,9.40
2019-02-21T16:57:41.843Z,7.73
2019-02-21T17:00:12.315Z,9.93
2019-02-21T17:02:41.691Z,9.33
2019-02-21T17:05:10.665Z,9.47
2019-02-21T17:07:39.751Z,8.47
2019-02-21T17:10:09.399Z,8.57
2019-02-21T17:12:38.549Z,9.07
2019-02-21T17:15:08.912Z,9.07
2019-02-21T17:17:37.698Z,7.47
2019-02-21T17:20:07.904Z,9.97
2019-02-21T17:22:36.770Z,15.60
2019-02-21T17:25:06.019Z,14.70
2019-02-21T17:27:35.069Z,12.73
2019-02-21T17:30:04.681Z,13.43
2019-02-21T17:32:33.488Z,15.87
2019-02-21T17:35:02.574Z,16.20
2019-02-21T17:37:31.361Z,16.97
2019-02-21T17:40:00.410Z,14.37
2019-02-21T17:42:29.287Z,10.77
2019-02-21T17:44:58.095Z,10.17
2019-02-21T17:47:26.947Z,9.57
2019-02-21T17:49:56.332Z,10.97
2019-02-21T17:52:25.438Z,12.83
2019-02-21T17:54:54.516Z,11.93
2019-02-21T17:57:23.308Z,13.50
2019-02-21T17:59:52.469Z,11.03
2019-02-21T18:02:22.221Z,16.47
2019-02-21T18:04:51.523Z,20.83
2019-02-21T18:07:20.721Z,29.83
2019-02-21T18:09:50.007Z,19.03
2019-02-21T18:12:19.407Z,13.17
2019-02-21T18:14:48.537Z,12.87
2019-02-21T18:17:17.602Z,14.97
2019-02-21T18:19:46.402Z,15.50
2019-02-21T18:22:16.457Z,12.80
2019-02-21T18:24:46.257Z,11.80
2019-02-21T18:27:15.335Z,14.73
2019-02-21T18:29:44.203Z,14.80
2019-02-21T18:32:12.999Z,19.70
2019-02-21T18:34:41.794Z,19.70
2019-02-21T18:37:10.915Z,18.70
2019-02-21T18:39:39.853Z,13.30
2019-02-21T18:42:09.073Z,12.50
2019-02-21T18:44:39.034Z,11.00
2019-02-21T18:47:08.297Z,12.53
2019-02-21T18:49:37.925Z,11.60
2019-02-21T18:52:07.401Z,10.93
2019-02-21T18:54:36.479Z,10.83
2019-02-21T18:57:06.037Z,14.13
2019-02-21T18:59:34.910Z,18.90
2019-02-21T19:02:04.135Z,20.77
2019-02-21T19:04:33.505Z,17.57
2019-02-21T19:07:02.584Z,12.30
2019-02-21T19:09:31.682Z,15.63
2019-02-21T19:12:01.016Z,13.17
2019-02-21T19:14:30.546Z,13.30
2019-02-21T19:16:59.933Z,13.70
2019-02-21T19:19:28.719Z,15.53
2019-02-21T19:21:58.203Z,15.90
2019-02-21T19:24:27.408Z,23.73
2019-02-21T19:26:56.215Z,31.50
2019-02-21T19:29:25.099Z,17.83
2019-02-21T19:31:53.979Z,15.30
2019-02-21T19:34:23.135Z,31.33
2019-02-21T19:36:52.001Z,28.20
2019-02-21T19:39:20.949Z,21.80
2019-02-21T19:41:50.042Z,19.57
2019-02-21T19:44:19.165Z,17.67
2019-02-21T19:46:48.346Z,24.13
2019-02-21T19:49:17.746Z,18.03
2019-02-21T19:51:47.383Z,16.83
2019-02-21T19:54:16.565Z,17.50
2019-02-21T19:56:45.790Z,17.63
2019-02-21T19:59:14.950Z,14.97
2019-02-21T20:01:44.224Z,17.30
2019-02-21T20:04:13.089Z,15.03
2019-02-21T20:06:41.965Z,17.40
2019-02-21T20:09:12.957Z,17.00
2019-02-21T20:11:42.408Z,17.17
2019-02-21T20:14:11.569Z,23.63
2019-02-21T20:16:40.530Z,18.03
2019-02-21T20:19:09.399Z,15.97
2019-02-21T20:21:38.370Z,16.73
2019-02-21T20:24:07.644Z,13.00
2019-02-21T20:26:36.549Z,11.47
2019-02-21T20:29:05.343Z,15.67
2019-02-21T20:31:34.465Z,13.50
2019-02-21T20:34:04.297Z,20.00
2019-02-21T20:36:33.702Z,17.50
2019-02-21T20:39:03.953Z,14.37
2019-02-21T20:41:32.818Z,18.40
2019-02-21T20:44:01.630Z,18.33
2019-02-21T20:46:30.533Z,16.17
2019-02-21T20:48:59.595Z,16.57
2019-02-21T20:51:29.037Z,12.93
2019-02-21T20:53:58.174Z,14.57
2019-02-21T20:56:26.976Z,20.50
2019-02-21T20:58:56.126Z,43.97
2019-02-21T21:01:25.217Z,36.53
2019-02-21T21:03:54.093Z,20.97
2019-02-21T21:06:23.342Z,24.37
2019-02-21T21:08:52.711Z,17.60
2019-02-21T21:11:21.791Z,20.10
2019-02-21T21:13:50.599Z,16.10
2019-02-21T21:16:20.022Z,19.43
2019-02-21T21:18:49.347Z,16.43
2019-02-21T21:21:19.002Z,20.10
2019-02-21T21:23:48.128Z,16.97
2019-02-21T21:26:17.293Z,18.27
2019-02-21T21:28:46.180Z,18.03
2019-02-21T21:31:15.380Z,19.50
2019-02-21T21:33:44.593Z,20.20
2019-02-21T21:36:14.110Z,21.43
2019-02-21T21:38:53.407Z,19.17
2019-02-21T21:41:14.634Z,16.00
2019-02-21T21:43:44.290Z,20.87
2019-02-21T21:46:13.158Z,15.03
2019-02-21T21:48:42.935Z,12.77
2019-02-21T21:51:11.793Z,14.67
2019-02-21T21:53:40.593Z,14.03
2019-02-21T21:56:09.809Z,9.70
2019-02-21T21:58:38.653Z,14.43
2019-02-21T22:01:07.516Z,16.83
2019-02-21T22:03:36.938Z,14.00
2019-02-21T22:06:05.876Z,16.33
2019-02-21T22:08:34.686Z,21.97
2019-02-21T22:11:03.777Z,24.80
2019-02-21T22:13:33.193Z,26.33
2019-02-21T22:16:02.365Z,27.23
2019-02-21T22:18:31.170Z,26.77
2019-02-21T22:21:00.845Z,28.67
2019-02-21T22:23:30.327Z,29.50
2019-02-21T22:25:59.519Z,32.23
2019-02-21T22:28:28.921Z,27.30
2019-02-21T22:30:58.284Z,31.33
2019-02-21T22:33:27.915Z,27.00
2019-02-21T22:35:57.002Z,17.37
2019-02-21T22:38:26.099Z,17.67
2019-02-21T22:40:54.986Z,19.93
2019-02-21T22:43:24.145Z,20.70
2019-02-21T22:45:53.841Z,20.00
2019-02-21T22:48:22.898Z,24.47
2019-02-21T22:50:51.703Z,19.10
2019-02-21T22:53:20.589Z,25.00
2019-02-21T22:55:49.738Z,18.23
2019-02-21T22:58:19.181Z,16.67
2019-02-21T23:00:59.891Z,15.60
2019-02-21T23:03:34.162Z,17.90
2019-02-21T23:06:36.065Z,17.87
2019-02-21T23:09:09.953Z,17.50
2019-02-21T23:11:39.033Z,13.33
2019-02-21T23:14:07.947Z,12.00
2019-02-21T23:16:37.143Z,14.70
2019-02-21T23:19:06.449Z,13.07
2019-02-21T23:21:35.724Z,12.23
2019-02-21T23:24:04.593Z,13.13
2019-02-21T23:26:33.380Z,17.23
2019-02-21T23:29:02.202Z,14.13
2019-02-21T23:31:31.594Z,14.17
2019-02-21T23:34:00.649Z,14.93
2019-02-21T23:36:30.190Z,14.03
2019-02-21T23:38:59.820Z,16.27
2019-02-21T23:41:28.927Z,13.87
2019-02-21T23:43:58.402Z,14.20
2019-02-21T23:46:27.493Z,16.77
2019-02-21T23:48:56.610Z,15.70
2019-02-21T23:52:21.463Z,13.67
2019-02-21T23:54:50.693Z,15.70
2019-02-21T23:57:19.888Z,18.83
2019-02-21T23:59:49.293Z,17.07
