createdAt,value
2022-11-04T00:02:05.436Z,10.65
2022-11-04T00:04:32.051Z,10.66
2022-11-04T00:06:58.660Z,10.61
2022-11-04T00:09:30.321Z,10.58
2022-11-04T00:12:16.341Z,10.61
2022-11-04T00:14:43.003Z,10.60
2022-11-04T00:17:22.907Z,10.58
2022-11-04T00:20:10.496Z,10.59
2022-11-04T00:22:56.983Z,10.64
2022-11-04T00:25:42.216Z,10.66
2022-11-04T00:28:36.401Z,10.65
2022-11-04T00:31:24.101Z,10.62
2022-11-04T00:33:52.528Z,10.61
2022-11-04T00:36:19.587Z,10.60
2022-11-04T00:38:46.184Z,10.62
2022-11-04T00:41:28.418Z,10.61
2022-11-04T00:44:00.555Z,10.58
2022-11-04T00:46:28.090Z,10.56
2022-11-04T00:48:55.003Z,10.55
2022-11-04T00:51:22.282Z,10.59
2022-11-04T00:53:49.258Z,10.55
2022-11-04T00:56:15.728Z,10.54
2022-11-04T00:58:42.432Z,10.54
2022-11-04T01:01:18.103Z,10.54
2022-11-04T01:03:46.542Z,10.58
2022-11-04T01:06:13.027Z,10.56
2022-11-04T01:08:40.295Z,10.56
2022-11-04T01:11:08.743Z,10.45
2022-11-04T01:13:35.905Z,10.48
2022-11-04T01:16:05.342Z,10.45
2022-11-04T01:18:31.889Z,10.45
2022-11-04T01:21:02.897Z,10.48
2022-11-04T01:23:29.438Z,10.48
2022-11-04T01:25:56.376Z,10.47
2022-11-04T01:28:22.897Z,10.49
2022-11-04T01:30:49.287Z,10.48
2022-11-04T01:33:15.694Z,10.53
2022-11-04T01:35:42.106Z,10.56
2022-11-04T01:38:08.953Z,10.56
2022-11-04T01:40:37.700Z,10.59
2022-11-04T01:43:04.299Z,10.60
2022-11-04T01:45:30.772Z,10.63
2022-11-04T01:48:04.167Z,10.61
2022-11-04T01:50:34.470Z,10.54
2022-11-04T01:53:12.426Z,10.52
2022-11-04T01:55:51.580Z,10.53
2022-11-04T01:58:22.756Z,10.54
2022-11-04T02:00:49.449Z,10.47
2022-11-04T02:03:20.437Z,10.50
2022-11-04T02:05:48.253Z,10.46
2022-11-04T02:08:17.661Z,10.42
2022-11-04T02:10:56.603Z,10.40
2022-11-04T02:13:23.104Z,10.34
2022-11-04T02:16:44.137Z,10.31
2022-11-04T02:20:01.402Z,10.26
2022-11-04T02:22:36.866Z,10.27
2022-11-04T02:25:12.599Z,10.29
2022-11-04T02:28:13.515Z,10.27
2022-11-04T02:31:09.722Z,10.23
2022-11-04T02:33:48.085Z,10.25
2022-11-04T02:36:39.068Z,10.26
2022-11-04T02:39:11.207Z,10.15
2022-11-04T02:41:44.717Z,10.14
2022-11-04T02:44:20.260Z,10.11
2022-11-04T02:47:06.857Z,10.10
2022-11-04T02:49:40.414Z,10.06
2022-11-04T02:52:09.613Z,10.08
2022-11-04T02:54:45.933Z,10.06
2022-11-04T02:57:17.379Z,10.08
2022-11-04T02:59:55.115Z,10.01
2022-11-04T03:02:33.737Z,10.01
2022-11-04T03:05:03.569Z,9.99
2022-11-04T03:07:34.679Z,9.96
2022-11-04T03:10:05.997Z,9.94
2022-11-04T03:12:42.473Z,9.93
2022-11-04T03:15:17.397Z,9.90
2022-11-04T03:17:53.490Z,9.87
2022-11-04T03:20:27.493Z,9.86
2022-11-04T03:22:59.770Z,9.83
2022-11-04T03:25:32.406Z,9.82
2022-11-04T03:28:33.989Z,9.82
2022-11-04T03:31:05.004Z,9.79
2022-11-04T03:33:47.744Z,9.74
2022-11-04T03:36:14.511Z,9.70
2022-11-04T03:38:40.958Z,9.67
2022-11-04T03:41:14.005Z,9.67
2022-11-04T03:43:41.739Z,9.69
2022-11-04T03:46:08.243Z,9.68
2022-11-04T03:48:35.158Z,9.65
2022-11-04T03:51:01.738Z,9.63
2022-11-04T03:53:30.230Z,9.62
2022-11-04T03:56:18.588Z,9.58
2022-11-04T03:58:54.085Z,9.56
2022-11-04T04:01:49.828Z,9.58
2022-11-04T04:04:38.881Z,9.57
2022-11-04T04:07:33.254Z,9.51
2022-11-04T04:10:40.247Z,9.52
2022-11-04T04:13:14.163Z,9.53
2022-11-04T04:15:49.547Z,9.52
2022-11-04T04:18:23.478Z,9.51
2022-11-04T04:20:54.212Z,9.48
2022-11-04T04:23:45.625Z,9.53
2022-11-04T04:26:33.190Z,9.46
2022-11-04T04:29:03.025Z,9.44
2022-11-04T04:31:50.181Z,9.36
2022-11-04T04:34:34.875Z,9.35
2022-11-04T04:37:05.635Z,9.29
2022-11-04T04:40:05.262Z,9.34
2022-11-04T04:42:53.996Z,9.35
2022-11-04T04:45:25.452Z,9.37
2022-11-04T04:47:52.603Z,9.38
2022-11-04T04:50:21.657Z,9.38
2022-11-04T04:52:52.217Z,9.38
2022-11-04T04:55:18.979Z,9.38
2022-11-04T04:57:45.381Z,9.40
2022-11-04T05:00:15.255Z,9.41
2022-11-04T05:02:41.770Z,9.34
2022-11-04T05:05:08.447Z,9.37
2022-11-04T05:07:35.078Z,9.35
2022-11-04T05:10:01.742Z,9.30
2022-11-04T05:12:48.127Z,9.27
2022-11-04T05:15:14.646Z,9.27
2022-11-04T05:17:41.061Z,9.24
2022-11-04T05:20:08.416Z,9.18
2022-11-04T05:22:34.803Z,9.18
2022-11-04T05:25:01.184Z,9.16
2022-11-04T05:27:27.573Z,9.10
2022-11-04T05:29:53.965Z,9.04
2022-11-04T05:32:20.412Z,9.02
2022-11-04T05:34:48.152Z,8.96
2022-11-04T05:37:14.534Z,8.92
2022-11-04T05:39:40.931Z,8.94
2022-11-04T05:42:07.378Z,8.88
2022-11-04T05:44:33.774Z,8.83
2022-11-04T05:47:00.163Z,8.82
2022-11-04T05:49:26.567Z,8.85
2022-11-04T05:51:53.088Z,8.87
2022-11-04T05:54:19.499Z,8.85
2022-11-04T05:56:45.969Z,8.82
2022-11-04T05:59:12.353Z,8.80
2022-11-04T06:01:41.493Z,8.75
2022-11-04T06:04:13.725Z,8.78
2022-11-04T06:06:40.342Z,8.81
2022-11-04T06:09:06.962Z,8.82
2022-11-04T06:11:35.130Z,8.78
2022-11-04T06:14:01.998Z,8.78
2022-11-04T06:16:28.416Z,8.75
2022-11-04T06:18:55.368Z,8.74
2022-11-04T06:21:26.319Z,8.70
2022-11-04T06:23:54.594Z,8.48
2022-11-04T06:26:25.364Z,8.53
2022-11-04T06:28:54.723Z,8.37
2022-11-04T06:31:21.410Z,8.44
2022-11-04T06:33:48.306Z,8.47
2022-11-04T06:36:16.181Z,8.52
2022-11-04T06:38:42.693Z,8.54
2022-11-04T06:41:13.372Z,8.63
2022-11-04T06:43:39.965Z,8.68
2022-11-04T06:46:06.493Z,8.75
2022-11-04T06:48:33.083Z,8.77
2022-11-04T06:51:00.630Z,8.76
2022-11-04T06:53:29.053Z,8.81
2022-11-04T06:56:02.825Z,8.77
2022-11-04T06:58:29.314Z,8.77
2022-11-04T07:00:55.732Z,8.77
2022-11-04T07:03:22.220Z,8.71
2022-11-04T07:05:48.852Z,8.71
2022-11-04T07:08:15.364Z,8.73
2022-11-04T07:10:42.232Z,8.78
2022-11-04T07:13:08.826Z,8.86
2022-11-04T07:15:35.849Z,8.89
2022-11-04T07:18:02.310Z,8.88
2022-11-04T07:20:28.799Z,8.97
2022-11-04T07:22:55.693Z,8.98
2022-11-04T07:25:22.103Z,9.06
2022-11-04T07:27:48.564Z,9.11
2022-11-04T07:30:15.073Z,9.19
2022-11-04T07:32:41.489Z,9.13
2022-11-04T07:35:08.342Z,9.15
2022-11-04T07:37:34.763Z,9.16
2022-11-04T07:40:01.173Z,9.20
2022-11-04T07:42:27.561Z,9.28
2022-11-04T07:44:54.053Z,9.34
2022-11-04T07:47:20.518Z,9.38
2022-11-04T07:49:47.044Z,9.38
2022-11-04T07:52:13.539Z,9.38
2022-11-04T07:54:39.950Z,9.43
2022-11-04T07:57:06.555Z,9.48
2022-11-04T07:59:33.704Z,9.51
2022-11-04T08:02:00.236Z,9.50
2022-11-04T08:04:26.893Z,9.53
2022-11-04T08:06:53.586Z,9.56
2022-11-04T08:09:20.250Z,9.58
2022-11-04T08:11:46.800Z,9.59
2022-11-04T08:14:13.222Z,9.59
2022-11-04T08:16:39.665Z,9.61
2022-11-04T08:19:06.188Z,9.64
2022-11-04T08:21:34.147Z,9.65
2022-11-04T08:24:03.775Z,9.68
2022-11-04T08:26:30.480Z,9.67
2022-11-04T08:28:57.128Z,9.66
2022-11-04T08:31:26.232Z,9.69
2022-11-04T08:33:54.590Z,9.70
2022-11-04T08:36:27.912Z,9.71
2022-11-04T08:38:54.478Z,9.72
2022-11-04T08:41:24.563Z,9.71
2022-11-04T08:43:51.111Z,9.66
2022-11-04T08:46:18.530Z,9.61
2022-11-04T08:48:46.206Z,9.63
2022-11-04T08:51:23.619Z,9.65
2022-11-04T08:53:50.091Z,9.68
2022-11-04T08:56:37.487Z,9.73
2022-11-04T08:59:05.066Z,9.78
2022-11-04T09:01:36.168Z,9.82
2022-11-04T09:04:03.771Z,9.87
2022-11-04T09:06:36.528Z,9.91
2022-11-04T09:09:07.715Z,9.98
2022-11-04T09:11:37.302Z,10.04
2022-11-04T09:14:05.533Z,10.08
2022-11-04T09:16:34.387Z,10.11
2022-11-04T09:19:01.832Z,10.14
2022-11-04T09:21:28.918Z,10.17
2022-11-04T09:23:55.911Z,10.18
2022-11-04T09:26:23.609Z,10.19
2022-11-04T09:28:55.394Z,10.22
2022-11-04T09:31:22.731Z,10.25
2022-11-04T09:33:50.355Z,10.30
2022-11-04T09:36:17.107Z,10.34
2022-11-04T09:38:43.708Z,10.36
2022-11-04T09:41:32.457Z,10.39
2022-11-04T09:44:01.484Z,10.44
2022-11-04T09:46:32.970Z,10.52
2022-11-04T09:49:03.032Z,10.59
2022-11-04T09:51:53.125Z,10.66
2022-11-04T09:54:22.094Z,10.66
2022-11-04T09:56:51.327Z,10.68
2022-11-04T09:59:25.281Z,10.72
2022-11-04T10:02:24.218Z,10.76
2022-11-04T10:05:12.098Z,10.74
2022-11-04T10:08:04.940Z,10.76
2022-11-04T10:10:37.500Z,10.81
2022-11-04T10:13:26.241Z,10.82
2022-11-04T10:16:24.725Z,10.83
2022-11-04T10:19:22.070Z,10.85
2022-11-04T10:22:00.588Z,10.88
2022-11-04T10:24:47.389Z,10.94
2022-11-04T10:27:21.749Z,10.95
2022-11-04T10:30:01.732Z,11.00
2022-11-04T10:32:46.043Z,11.02
2022-11-04T10:35:21.808Z,11.03
2022-11-04T10:37:53.570Z,11.12
2022-11-04T10:40:25.770Z,11.19
2022-11-04T10:42:53.774Z,11.29
2022-11-04T10:45:27.022Z,11.37
2022-11-04T10:47:56.380Z,11.45
2022-11-04T10:50:38.949Z,11.50
2022-11-04T10:53:12.633Z,11.46
2022-11-04T10:55:39.269Z,11.45
2022-11-04T10:58:18.429Z,11.41
2022-11-04T11:00:45.033Z,11.39
2022-11-04T11:03:27.242Z,11.42
2022-11-04T11:06:09.431Z,11.43
2022-11-04T11:08:37.370Z,11.42
2022-11-04T11:11:07.595Z,11.40
2022-11-04T11:13:40.666Z,11.39
2022-11-04T11:16:19.780Z,11.42
2022-11-04T11:19:12.296Z,11.44
2022-11-04T11:21:50.750Z,11.48
2022-11-04T11:24:26.677Z,11.51
2022-11-04T11:26:56.013Z,11.57
2022-11-04T11:29:31.757Z,11.58
2022-11-04T11:32:00.813Z,11.56
2022-11-04T11:34:38.718Z,11.55
2022-11-04T11:37:22.398Z,11.55
2022-11-04T11:39:48.845Z,11.49
2022-11-04T11:42:16.303Z,11.45
2022-11-04T11:44:48.076Z,11.42
2022-11-04T11:47:38.120Z,11.42
2022-11-04T11:50:07.631Z,11.46
2022-11-04T11:52:38.144Z,11.52
2022-11-04T11:55:14.480Z,11.54
2022-11-04T12:00:51.988Z,11.66
2022-11-04T12:09:49.109Z,11.46
2022-11-04T12:12:48.329Z,11.40
2022-11-04T12:15:27.552Z,11.31
2022-11-04T12:18:20.356Z,11.27
2022-11-04T12:21:12.949Z,11.23
2022-11-04T12:24:13.342Z,11.21
2022-11-04T12:26:46.660Z,11.22
2022-11-04T12:29:19.626Z,11.25
2022-11-04T12:32:01.904Z,11.27
2022-11-04T12:34:47.018Z,11.28
2022-11-04T12:37:44.797Z,11.26
2022-11-04T12:40:25.183Z,11.26
2022-11-04T12:43:07.020Z,11.26
2022-11-04T12:45:59.817Z,11.26
2022-11-04T12:48:29.203Z,11.26
2022-11-04T12:51:21.858Z,11.15
2022-11-04T12:54:08.711Z,11.08
2022-11-04T12:56:40.885Z,11.14
2022-11-04T12:59:29.285Z,11.22
2022-11-04T13:02:25.342Z,11.28
2022-11-04T13:04:54.837Z,11.33
2022-11-04T13:07:33.608Z,11.50
2022-11-04T13:10:15.657Z,11.57
2022-11-04T13:12:45.515Z,11.66
2022-11-04T13:15:24.678Z,11.71
2022-11-04T13:17:57.841Z,11.82
2022-11-04T13:20:44.423Z,11.79
2022-11-04T13:23:24.290Z,11.72
2022-11-04T13:25:52.514Z,11.53
2022-11-04T13:28:22.118Z,11.52
2022-11-04T13:31:16.475Z,11.54
2022-11-04T13:33:49.038Z,11.53
2022-11-04T13:36:32.274Z,11.55
2022-11-04T13:39:06.550Z,11.49
2022-11-04T13:41:45.303Z,11.55
2022-11-04T13:44:24.739Z,11.57
2022-11-04T13:46:54.078Z,11.55
2022-11-04T13:49:30.631Z,11.51
2022-11-04T13:52:11.549Z,11.49
2022-11-04T13:54:41.951Z,11.56
2022-11-04T13:57:19.058Z,11.63
2022-11-04T14:00:07.432Z,11.60
2022-11-04T14:02:50.841Z,11.60
2022-11-04T14:05:34.762Z,11.66
2022-11-04T14:08:01.304Z,11.70
2022-11-04T14:10:49.649Z,11.65
2022-11-04T14:13:28.565Z,11.62
2022-11-04T14:16:13.834Z,11.61
2022-11-04T14:18:44.210Z,11.57
2022-11-04T14:21:15.041Z,11.54
2022-11-04T14:23:45.356Z,11.52
2022-11-04T14:26:14.935Z,11.49
2022-11-04T14:28:45.257Z,11.45
2022-11-04T14:31:17.710Z,11.45
2022-11-04T14:33:54.080Z,11.44
2022-11-04T14:36:20.632Z,11.45
2022-11-04T14:39:11.666Z,11.44
2022-11-04T14:41:41.113Z,11.46
2022-11-04T14:44:08.880Z,11.42
2022-11-04T14:46:42.157Z,11.40
2022-11-04T14:49:38.313Z,11.37
2022-11-04T14:52:46.247Z,11.31
2022-11-04T14:55:15.910Z,11.28
2022-11-04T14:57:54.175Z,11.25
2022-11-04T15:00:40.738Z,11.22
2022-11-04T15:06:04.679Z,11.16
2022-11-04T15:08:37.336Z,11.16
2022-11-04T15:11:17.387Z,11.22
2022-11-04T15:13:49.060Z,11.24
2022-11-04T15:16:28.864Z,11.27
2022-11-04T15:18:58.592Z,11.29
2022-11-04T15:21:25.793Z,11.28
2022-11-04T15:23:53.874Z,11.28
2022-11-04T15:26:29.150Z,11.25
2022-11-04T15:28:59.273Z,11.23
2022-11-04T15:31:32.746Z,11.18
2022-11-04T15:34:02.284Z,11.10
2022-11-04T15:36:31.869Z,11.05
2022-11-04T15:39:02.524Z,11.06
2022-11-04T15:41:49.643Z,11.08
2022-11-04T15:44:21.193Z,11.06
2022-11-04T15:46:52.996Z,11.02
2022-11-04T15:49:30.090Z,11.04
2022-11-04T15:52:11.737Z,11.06
2022-11-04T15:54:44.410Z,11.04
2022-11-04T15:57:21.455Z,11.04
2022-11-04T15:59:57.932Z,11.03
2022-11-04T16:02:33.799Z,10.97
2022-11-04T16:05:26.557Z,10.93
2022-11-04T16:07:54.871Z,10.88
2022-11-04T16:10:33.902Z,10.90
2022-11-04T16:13:21.410Z,10.89
2022-11-04T16:15:56.844Z,10.88
2022-11-04T16:18:35.211Z,10.82
2022-11-04T16:21:13.369Z,10.80
2022-11-04T16:23:52.645Z,10.80
2022-11-04T16:26:25.663Z,10.82
2022-11-04T16:28:57.083Z,10.80
2022-11-04T16:31:27.481Z,10.77
2022-11-04T16:33:54.249Z,10.75
2022-11-04T16:36:24.832Z,10.67
2022-11-04T16:39:06.528Z,10.61
2022-11-04T16:41:36.286Z,10.60
2022-11-04T16:44:04.262Z,10.58
2022-11-04T16:46:33.479Z,10.55
2022-11-04T16:48:59.949Z,10.54
2022-11-04T16:51:26.488Z,10.52
2022-11-04T16:53:54.587Z,10.50
2022-11-04T16:56:24.532Z,10.45
2022-11-04T16:58:51.959Z,10.45
2022-11-04T17:01:19.194Z,10.47
2022-11-04T17:03:45.829Z,10.42
2022-11-04T17:06:14.638Z,10.40
2022-11-04T17:08:44.338Z,10.44
2022-11-04T17:11:11.373Z,10.47
2022-11-04T17:13:38.798Z,10.49
2022-11-04T17:16:07.531Z,10.47
2022-11-04T17:18:34.735Z,10.50
2022-11-04T17:21:05.533Z,10.48
2022-11-04T17:23:31.988Z,10.49
2022-11-04T17:25:58.413Z,10.45
2022-11-04T17:28:24.925Z,10.38
2022-11-04T17:30:51.369Z,10.36
2022-11-04T17:33:19.962Z,10.34
2022-11-04T17:35:49.319Z,10.38
2022-11-04T17:38:17.253Z,10.42
2022-11-04T17:41:02.793Z,10.46
2022-11-04T17:43:47.653Z,10.47
2022-11-04T17:46:34.837Z,10.44
2022-11-04T17:49:09.941Z,10.46
2022-11-04T17:51:37.158Z,10.47
2022-11-04T17:54:04.080Z,10.47
2022-11-04T17:56:31.020Z,10.45
2022-11-04T17:59:00.310Z,10.40
2022-11-04T18:01:27.612Z,10.38
2022-11-04T18:03:55.104Z,10.32
2022-11-04T18:06:22.471Z,10.33
2022-11-04T18:08:51.625Z,10.31
2022-11-04T18:11:36.706Z,10.24
2022-11-04T18:14:03.180Z,10.18
2022-11-04T18:16:29.731Z,10.15
2022-11-04T18:18:59.004Z,10.12
2022-11-04T18:21:26.838Z,10.06
2022-11-04T18:23:55.524Z,10.00
2022-11-04T18:26:22.408Z,10.02
2022-11-04T18:28:48.881Z,10.03
2022-11-04T18:31:29.392Z,10.00
2022-11-04T18:33:58.601Z,10.01
2022-11-04T18:36:25.099Z,9.98
2022-11-04T18:38:51.496Z,9.95
2022-11-04T18:41:18.527Z,9.90
2022-11-04T18:43:45.094Z,9.91
2022-11-04T18:46:14.266Z,9.81
2022-11-04T18:48:42.136Z,9.82
2022-11-04T18:51:12.009Z,9.86
2022-11-04T18:53:38.454Z,9.83
2022-11-04T18:56:10.663Z,9.77
2022-11-04T18:58:39.032Z,9.75
2022-11-04T19:01:08.903Z,9.69
2022-11-04T19:03:35.542Z,9.70
2022-11-04T19:06:12.038Z,9.73
2022-11-04T19:08:43.728Z,9.71
2022-11-04T19:11:25.481Z,9.76
2022-11-04T19:13:57.931Z,9.76
2022-11-04T19:16:26.290Z,9.73
2022-11-04T19:18:54.694Z,9.62
2022-11-04T19:21:24.214Z,9.56
2022-11-04T19:23:51.038Z,9.59
2022-11-04T19:26:20.826Z,9.60
2022-11-04T19:28:48.896Z,9.52
2022-11-04T19:31:28.562Z,9.50
2022-11-04T19:33:58.011Z,9.52
2022-11-04T19:36:25.556Z,9.52
2022-11-04T19:38:55.924Z,9.56
2022-11-04T19:41:42.707Z,9.57
2022-11-04T19:44:12.359Z,9.56
2022-11-04T19:46:38.810Z,9.54
2022-11-04T19:49:07.371Z,9.54
2022-11-04T19:51:34.975Z,9.52
2022-11-04T19:54:02.090Z,9.49
2022-11-04T19:56:28.679Z,9.37
2022-11-04T19:58:55.110Z,9.39
2022-11-04T20:01:21.936Z,9.42
2022-11-04T20:03:48.564Z,9.47
2022-11-04T20:06:16.108Z,9.49
2022-11-04T20:08:44.708Z,9.55
2022-11-04T20:11:12.660Z,9.58
2022-11-04T20:13:47.176Z,9.61
2022-11-04T20:16:21.886Z,9.61
2022-11-04T20:19:01.197Z,9.55
2022-11-04T20:21:31.997Z,9.50
2022-11-04T20:24:04.706Z,9.52
2022-11-04T20:26:32.812Z,9.58
2022-11-04T20:28:59.288Z,9.58
2022-11-04T20:31:28.114Z,9.59
2022-11-04T20:33:55.956Z,9.59
2022-11-04T20:36:25.141Z,9.57
2022-11-04T20:38:59.121Z,9.52
2022-11-04T20:41:26.149Z,9.48
2022-11-04T20:43:54.966Z,9.46
2022-11-04T20:46:24.600Z,9.38
2022-11-04T20:48:51.374Z,9.43
2022-11-04T20:51:21.664Z,9.44
2022-11-04T20:53:49.033Z,9.42
2022-11-04T20:56:18.028Z,9.43
2022-11-04T20:58:45.855Z,9.42
2022-11-04T21:01:20.118Z,9.42
2022-11-04T21:03:47.437Z,9.40
2022-11-04T21:06:13.924Z,9.41
2022-11-04T21:08:40.333Z,9.37
2022-11-04T21:11:07.289Z,9.31
2022-11-04T21:13:34.343Z,9.37
2022-11-04T21:16:01.458Z,9.41
2022-11-04T21:18:28.721Z,9.46
2022-11-04T21:20:55.541Z,9.48
2022-11-04T21:23:22.316Z,9.52
2022-11-04T21:26:04.562Z,9.52
2022-11-04T21:28:31.055Z,9.59
2022-11-04T21:31:05.740Z,9.62
2022-11-04T21:33:32.579Z,9.61
2022-11-04T21:36:05.669Z,9.62
2022-11-04T21:38:32.203Z,9.58
2022-11-04T21:41:03.951Z,9.57
2022-11-04T21:43:30.747Z,9.58
2022-11-04T21:46:08.024Z,9.59
2022-11-04T21:48:35.607Z,9.58
2022-11-04T21:51:04.642Z,9.53
2022-11-04T21:53:31.175Z,9.54
2022-11-04T21:56:10.252Z,9.50
2022-11-04T21:58:37.458Z,9.48
2022-11-04T22:01:06.008Z,9.47
2022-11-04T22:03:33.234Z,9.35
2022-11-04T22:06:08.583Z,9.26
2022-11-04T22:08:35.873Z,9.22
2022-11-04T22:11:12.058Z,9.18
2022-11-04T22:13:38.767Z,9.20
2022-11-04T22:16:17.237Z,9.22
2022-11-04T22:18:44.104Z,9.18
2022-11-04T22:21:16.290Z,9.18
2022-11-04T22:23:44.026Z,9.15
2022-11-04T22:26:13.111Z,9.15
2022-11-04T22:28:39.619Z,9.14
2022-11-04T22:31:10.178Z,9.12
2022-11-04T22:33:37.832Z,9.13
2022-11-04T22:36:05.573Z,9.12
2022-11-04T22:38:33.423Z,9.14
2022-11-04T22:41:01.113Z,9.16
2022-11-04T22:43:27.977Z,9.10
2022-11-04T22:45:56.673Z,9.11
2022-11-04T22:48:23.510Z,9.15
2022-11-04T22:50:57.722Z,9.09
2022-11-04T22:53:25.252Z,9.05
2022-11-04T22:55:52.098Z,9.05
2022-11-04T22:58:19.041Z,9.06
2022-11-04T23:00:46.477Z,9.04
2022-11-04T23:03:13.310Z,9.07
2022-11-04T23:05:40.049Z,9.03
2022-11-04T23:08:06.453Z,9.02
2022-11-04T23:10:51.576Z,8.99
2022-11-04T23:13:36.252Z,8.94
2022-11-04T23:16:21.067Z,8.89
2022-11-04T23:18:51.094Z,8.81
2022-11-04T23:21:39.501Z,8.73
2022-11-04T23:24:24.911Z,8.70
2022-11-04T23:26:51.790Z,8.65
2022-11-04T23:29:36.889Z,8.63
2022-11-04T23:32:03.578Z,8.56
2022-11-04T23:34:48.678Z,8.59
2022-11-04T23:37:15.526Z,8.57
2022-11-04T23:39:44.207Z,8.54
2022-11-04T23:42:16.008Z,8.49
2022-11-04T23:45:05.118Z,8.49
2022-11-04T23:47:52.543Z,8.49
2022-11-04T23:50:38.478Z,8.48
2022-11-04T23:53:24.135Z,8.46
2022-11-04T23:56:10.462Z,8.41
2022-11-04T23:58:56.319Z,8.43
