createdAt,value
2022-11-01T00:02:08.140Z,101116.66
2022-11-01T00:04:36.159Z,101100.16
2022-11-01T00:07:04.260Z,101081.38
2022-11-01T00:09:32.095Z,101035.28
2022-11-01T00:12:00.516Z,101037.16
2022-11-01T00:14:29.805Z,101042.78
2022-11-01T00:16:57.742Z,101034.59
2022-11-01T00:19:25.717Z,101038.19
2022-11-01T00:21:53.780Z,101044.66
2022-11-01T00:24:21.782Z,101040.97
2022-11-01T00:29:22.518Z,101003.19
2022-11-01T00:31:51.847Z,100986.72
2022-11-01T00:34:22.570Z,100949.59
2022-11-01T00:36:50.458Z,100942.06
2022-11-01T00:39:18.327Z,100935.16
2022-11-01T00:41:46.486Z,100922.09
2022-11-01T00:44:14.265Z,100910.81
2022-11-01T00:46:42.197Z,100899.75
2022-11-01T00:49:11.897Z,100882.41
2022-11-01T00:51:39.735Z,100872.53
2022-11-01T00:54:07.681Z,100860.66
2022-11-01T00:56:35.690Z,100860.44
2022-11-01T00:59:03.663Z,100851.91
2022-11-01T01:01:32.622Z,100845.00
2022-11-01T01:04:02.391Z,100838.38
2022-11-01T01:06:31.562Z,100832.56
2022-11-01T01:09:00.782Z,100827.69
2022-11-01T01:11:28.614Z,100817.69
2022-11-01T01:13:56.516Z,100810.38
2022-11-01T01:16:24.486Z,100788.50
2022-11-01T01:18:52.551Z,100792.41
2022-11-01T01:21:20.523Z,100785.94
2022-11-01T01:23:51.398Z,100802.03
2022-11-01T01:26:19.233Z,100793.94
2022-11-01T01:28:47.509Z,100800.13
2022-11-01T01:31:15.474Z,100804.19
2022-11-01T01:33:43.320Z,100806.38
2022-11-01T01:36:11.368Z,100807.72
2022-11-01T01:38:39.652Z,100802.84
2022-11-01T01:41:26.501Z,100792.66
2022-11-01T01:43:56.515Z,100792.22
2022-11-01T01:46:24.318Z,100793.94
2022-11-01T01:48:57.498Z,100803.06
2022-11-01T01:51:28.199Z,100810.41
2022-11-01T01:53:59.086Z,100811.75
2022-11-01T01:56:33.000Z,100823.59
2022-11-01T01:59:04.310Z,100823.00
2022-11-01T02:01:33.824Z,100809.00
2022-11-01T02:04:02.272Z,100797.56
2022-11-01T02:06:30.174Z,100793.34
2022-11-01T02:09:00.876Z,100786.13
2022-11-01T02:11:30.209Z,100785.19
2022-11-01T02:13:59.104Z,100781.84
2022-11-01T02:16:46.081Z,100785.28
2022-11-01T02:19:46.198Z,100766.63
2022-11-01T02:22:21.510Z,100760.69
2022-11-01T02:25:16.351Z,100756.03
2022-11-01T02:28:02.201Z,100762.31
2022-11-01T02:30:41.004Z,100746.38
2022-11-01T02:33:19.386Z,100774.81
2022-11-01T02:35:57.160Z,100788.22
2022-11-01T02:38:29.763Z,100800.59
2022-11-01T02:41:07.498Z,100806.63
2022-11-01T02:43:41.867Z,100809.47
2022-11-01T02:46:28.905Z,100796.25
2022-11-01T02:48:59.336Z,100783.31
2022-11-01T02:51:29.348Z,100787.88
2022-11-01T02:53:57.353Z,100791.00
2022-11-01T02:56:25.224Z,100790.44
2022-11-01T02:58:53.918Z,100775.69
2022-11-01T03:01:26.422Z,100781.94
2022-11-01T03:03:57.621Z,100775.69
2022-11-01T03:06:34.661Z,100790.66
2022-11-01T03:09:05.580Z,100787.50
2022-11-01T03:11:41.523Z,100789.22
2022-11-01T03:14:19.178Z,100752.44
2022-11-01T03:16:54.745Z,100770.06
2022-11-01T03:19:43.051Z,100751.84
2022-11-01T03:22:18.039Z,100738.78
2022-11-01T03:24:50.407Z,100735.50
2022-11-01T03:27:27.390Z,100728.28
2022-11-01T03:30:03.841Z,100729.06
2022-11-01T03:32:37.530Z,100724.66
2022-11-01T03:35:07.241Z,100732.44
2022-11-01T03:37:40.575Z,100738.09
2022-11-01T03:40:12.162Z,100729.84
2022-11-01T03:42:41.997Z,100726.41
2022-11-01T03:45:13.399Z,100740.88
2022-11-01T03:47:41.781Z,100744.84
2022-11-01T03:50:16.235Z,100746.72
2022-11-01T03:52:46.987Z,100745.69
2022-11-01T03:55:20.434Z,100756.66
2022-11-01T03:57:51.338Z,100747.88
2022-11-01T04:00:21.644Z,100755.50
2022-11-01T04:02:49.987Z,100769.25
2022-11-01T04:05:19.215Z,100772.97
2022-11-01T04:07:51.488Z,100774.22
2022-11-01T04:10:20.770Z,100752.75
2022-11-01T04:12:50.776Z,100766.59
2022-11-01T04:15:38.258Z,100777.31
2022-11-01T04:18:25.864Z,100783.00
2022-11-01T04:20:54.536Z,100791.56
2022-11-01T04:23:24.158Z,100797.94
2022-11-01T04:25:52.010Z,100802.59
2022-11-01T04:28:21.965Z,100803.88
2022-11-01T04:30:49.732Z,100807.97
2022-11-01T04:33:19.792Z,100799.28
2022-11-01T04:35:54.532Z,100798.25
2022-11-01T04:38:25.770Z,100798.50
2022-11-01T04:40:53.707Z,100801.00
2022-11-01T04:43:22.784Z,100801.34
2022-11-01T04:45:55.681Z,100788.59
2022-11-01T04:48:23.946Z,100796.41
2022-11-01T04:50:56.875Z,100798.00
2022-11-01T04:53:27.129Z,100794.22
2022-11-01T04:55:55.003Z,100800.59
2022-11-01T04:58:23.025Z,100796.72
2022-11-01T05:00:51.078Z,100807.47
2022-11-01T05:03:19.129Z,100817.03
2022-11-01T05:05:46.890Z,100822.38
2022-11-01T05:08:15.267Z,100813.09
2022-11-01T05:10:45.833Z,100805.19
2022-11-01T05:13:14.711Z,100805.72
2022-11-01T05:15:53.459Z,100822.38
2022-11-01T05:18:30.733Z,100817.47
2022-11-01T05:20:58.739Z,100823.94
2022-11-01T05:23:26.549Z,100814.88
2022-11-01T05:26:01.707Z,100811.75
2022-11-01T05:28:33.170Z,100816.06
2022-11-01T05:31:01.407Z,100836.75
2022-11-01T05:33:29.303Z,100822.06
2022-11-01T05:36:01.122Z,100824.09
2022-11-01T05:38:30.991Z,100836.00
2022-11-01T05:41:03.257Z,100838.09
2022-11-01T05:43:34.563Z,100854.31
2022-11-01T05:46:05.325Z,100837.16
2022-11-01T05:48:33.611Z,100793.66
2022-11-01T05:51:02.096Z,100789.47
2022-11-01T05:53:30.291Z,100765.19
2022-11-01T05:55:58.393Z,100705.56
2022-11-01T05:58:31.054Z,100708.22
2022-11-01T06:00:59.700Z,100687.13
2022-11-01T06:03:27.974Z,100697.63
2022-11-01T06:05:58.653Z,100688.44
2022-11-01T06:08:26.520Z,100670.28
2022-11-01T06:10:54.665Z,100704.78
2022-11-01T06:13:22.744Z,100698.78
2022-11-01T06:15:58.292Z,100708.75
2022-11-01T06:18:26.275Z,100730.97
2022-11-01T06:20:54.510Z,100717.94
2022-11-01T06:23:23.819Z,100742.31
2022-11-01T06:25:52.154Z,100736.50
2022-11-01T06:28:19.954Z,100703.25
2022-11-01T06:30:50.860Z,100673.25
2022-11-01T06:33:20.725Z,100637.47
2022-11-01T06:35:48.531Z,100646.34
2022-11-01T06:38:16.453Z,100598.38
2022-11-01T06:40:44.435Z,100589.44
2022-11-01T06:43:12.355Z,100564.75
2022-11-01T06:45:40.330Z,100546.53
2022-11-01T06:48:11.785Z,100557.91
2022-11-01T06:50:40.996Z,100564.72
2022-11-01T06:53:10.299Z,100564.63
2022-11-01T06:55:40.877Z,100558.59
2022-11-01T06:58:08.751Z,100563.44
2022-11-01T07:00:36.611Z,100582.69
2022-11-01T07:03:07.207Z,100574.00
2022-11-01T07:05:37.456Z,100581.47
2022-11-01T07:08:08.558Z,100574.34
2022-11-01T07:10:37.971Z,100593.66
2022-11-01T07:13:07.709Z,100607.34
2022-11-01T07:15:36.305Z,100611.28
2022-11-01T07:18:06.873Z,100600.63
2022-11-01T07:20:41.914Z,100605.25
2022-11-01T07:23:13.611Z,100591.28
2022-11-01T07:25:43.834Z,100595.72
2022-11-01T07:28:12.015Z,100581.91
2022-11-01T07:30:43.403Z,100566.16
2022-11-01T07:33:11.420Z,100575.84
2022-11-01T07:35:39.435Z,100589.94
2022-11-01T07:38:09.870Z,100581.78
2022-11-01T07:40:44.615Z,100600.34
2022-11-01T07:43:12.598Z,100606.53
2022-11-01T07:45:40.421Z,100609.28
2022-11-01T07:48:10.795Z,100641.34
2022-11-01T07:50:42.425Z,100657.59
2022-11-01T07:53:12.479Z,100660.19
2022-11-01T07:55:42.627Z,100675.03
2022-11-01T07:58:11.268Z,100683.03
2022-11-01T08:00:39.706Z,100692.03
2022-11-01T08:03:09.816Z,100676.63
2022-11-01T08:05:41.154Z,100677.75
2022-11-01T08:08:09.995Z,100674.41
2022-11-01T08:10:38.453Z,100693.19
2022-11-01T08:13:15.217Z,100707.81
2022-11-01T08:15:43.197Z,100706.41
2022-11-01T08:18:11.385Z,100703.41
2022-11-01T08:20:39.432Z,100677.56
2022-11-01T08:23:07.629Z,100674.19
2022-11-01T08:25:36.114Z,100682.53
2022-11-01T08:28:05.215Z,100667.25
2022-11-01T08:30:35.021Z,100639.56
2022-11-01T08:33:04.184Z,100664.75
2022-11-01T08:35:33.988Z,100641.88
2022-11-01T08:38:03.417Z,100655.34
2022-11-01T08:40:32.744Z,100632.22
2022-11-01T08:43:01.100Z,100650.56
2022-11-01T08:45:29.922Z,100647.13
2022-11-01T08:48:00.346Z,100649.66
2022-11-01T08:50:28.754Z,100650.88
2022-11-01T08:52:56.735Z,100612.63
2022-11-01T08:55:24.789Z,100620.34
2022-11-01T08:57:52.750Z,100625.84
2022-11-01T09:00:21.464Z,100631.88
2022-11-01T09:02:49.298Z,100639.66
2022-11-01T09:05:19.092Z,100628.69
2022-11-01T09:07:47.042Z,100621.72
2022-11-01T09:10:16.216Z,100609.81
2022-11-01T09:12:44.412Z,99275.91
2022-11-01T09:15:12.527Z,99848.47
2022-11-01T09:17:40.497Z,99865.88
2022-11-01T09:20:09.513Z,99925.94
2022-11-01T09:22:38.760Z,99943.03
2022-11-01T09:25:07.259Z,99945.44
2022-11-01T09:27:35.061Z,100008.41
2022-11-01T09:30:03.525Z,100028.25
2022-11-01T09:32:31.478Z,100101.72
2022-11-01T09:34:59.391Z,100121.94
2022-11-01T09:37:27.254Z,100168.63
2022-11-01T09:39:56.490Z,100179.19
2022-11-01T09:42:29.071Z,100168.53
2022-11-01T09:45:01.774Z,100185.09
2022-11-01T09:47:31.574Z,100183.50
2022-11-01T09:50:14.631Z,100167.16
2022-11-01T09:52:43.138Z,100169.78
2022-11-01T09:55:17.191Z,100048.44
2022-11-01T09:57:51.158Z,100211.22
2022-11-01T10:00:21.433Z,100201.59
2022-11-01T10:03:14.851Z,100211.25
2022-11-01T10:05:59.262Z,100226.09
2022-11-01T10:08:46.190Z,100231.63
2022-11-01T10:11:52.783Z,100173.91
2022-11-01T10:14:38.301Z,100182.00
2022-11-01T10:17:13.646Z,100242.91
2022-11-01T10:19:45.947Z,100285.00
2022-11-01T10:22:18.180Z,100286.09
2022-11-01T10:24:52.423Z,100289.50
2022-11-01T10:27:33.049Z,100335.00
2022-11-01T10:30:09.799Z,100347.94
2022-11-01T10:32:43.942Z,100333.28
2022-11-01T10:35:17.041Z,100362.78
2022-11-01T10:38:04.243Z,100315.25
2022-11-01T10:40:44.527Z,100288.53
2022-11-01T10:43:16.397Z,100291.88
2022-11-01T10:45:47.982Z,100285.00
2022-11-01T10:48:30.042Z,100255.03
2022-11-01T10:51:01.105Z,100296.28
2022-11-01T10:53:31.732Z,100334.13
2022-11-01T10:56:02.195Z,100331.75
2022-11-01T10:58:38.698Z,100304.38
2022-11-01T11:01:13.882Z,100298.59
2022-11-01T11:03:45.514Z,100262.50
2022-11-01T11:06:15.501Z,100214.75
2022-11-01T11:08:46.213Z,100253.97
2022-11-01T11:11:17.055Z,100268.06
2022-11-01T11:13:48.829Z,100278.44
2022-11-01T11:16:27.434Z,100274.03
2022-11-01T11:19:03.211Z,100256.31
2022-11-01T11:21:35.131Z,100321.16
2022-11-01T11:24:03.677Z,100373.88
2022-11-01T11:26:38.954Z,100399.97
2022-11-01T11:29:07.481Z,100418.34
2022-11-01T11:31:36.886Z,100452.06
2022-11-01T11:34:20.954Z,100439.56
2022-11-01T11:36:51.899Z,100398.56
2022-11-01T11:39:26.936Z,100437.78
2022-11-01T11:41:54.989Z,100461.25
2022-11-01T11:44:44.637Z,100524.03
2022-11-01T11:47:24.781Z,100543.66
2022-11-01T11:49:54.228Z,100517.63
2022-11-01T11:52:28.497Z,100537.56
2022-11-01T11:54:56.928Z,100563.78
2022-11-01T11:57:27.082Z,100587.69
2022-11-01T11:59:58.307Z,100574.81
2022-11-01T12:02:30.826Z,100571.66
2022-11-01T12:05:01.612Z,100579.75
2022-11-01T12:07:32.206Z,100551.22
2022-11-01T12:10:04.407Z,100511.59
2022-11-01T12:12:35.495Z,100516.06
2022-11-01T12:15:04.017Z,100570.16
2022-11-01T12:17:44.719Z,100578.75
2022-11-01T12:20:18.301Z,100596.03
2022-11-01T12:22:50.844Z,100592.00
2022-11-01T12:25:22.274Z,100578.66
2022-11-01T12:27:57.831Z,100584.81
2022-11-01T12:30:27.810Z,100596.94
2022-11-01T12:32:58.864Z,100587.56
2022-11-01T12:35:30.957Z,100579.66
2022-11-01T12:38:34.656Z,100565.66
2022-11-01T12:41:11.492Z,100580.59
2022-11-01T12:43:51.549Z,100576.19
2022-11-01T12:46:26.240Z,100595.69
2022-11-01T12:48:59.407Z,100583.94
2022-11-01T12:51:30.274Z,100551.41
2022-11-01T12:54:06.425Z,100554.66
2022-11-01T12:56:34.300Z,100568.88
2022-11-01T12:59:02.226Z,100575.66
2022-11-01T13:01:39.103Z,100568.34
2022-11-01T13:04:18.778Z,100536.28
2022-11-01T13:07:26.077Z,100564.59
2022-11-01T13:10:05.269Z,100585.75
2022-11-01T13:12:50.879Z,100584.41
2022-11-01T13:15:28.141Z,100568.03
2022-11-01T13:18:05.528Z,100550.88
2022-11-01T13:20:48.454Z,100569.78
2022-11-01T13:23:24.178Z,100582.53
2022-11-01T13:25:59.214Z,100584.81
2022-11-01T13:28:42.051Z,100586.00
2022-11-01T13:31:24.162Z,100566.78
2022-11-01T13:33:58.899Z,100545.38
2022-11-01T13:36:36.067Z,100567.28
2022-11-01T13:39:13.472Z,100572.31
2022-11-01T13:41:50.223Z,100561.47
2022-11-01T13:44:22.318Z,100545.00
2022-11-01T13:47:13.344Z,100543.03
2022-11-01T13:49:59.509Z,100533.72
2022-11-01T13:52:31.783Z,100553.47
2022-11-01T13:55:06.342Z,100547.28
2022-11-01T13:57:34.478Z,100551.91
2022-11-01T14:00:06.470Z,100547.69
2022-11-01T14:02:54.078Z,100553.31
2022-11-01T14:05:22.497Z,100576.28
2022-11-01T14:08:29.014Z,100563.97
2022-11-01T14:10:57.589Z,100562.34
2022-11-01T14:13:37.762Z,100559.91
2022-11-01T14:16:22.555Z,100523.91
2022-11-01T14:19:20.294Z,100542.03
2022-11-01T14:21:53.037Z,100533.72
2022-11-01T14:24:29.441Z,100549.03
2022-11-01T14:27:08.889Z,100527.88
2022-11-01T14:29:37.255Z,100538.44
2022-11-01T14:32:10.122Z,100534.78
2022-11-01T14:34:39.431Z,100521.72
2022-11-01T14:37:20.207Z,100531.41
2022-11-01T14:40:19.743Z,100536.50
2022-11-01T14:42:50.469Z,100531.38
2022-11-01T14:45:40.384Z,100529.63
2022-11-01T14:48:17.026Z,100495.50
2022-11-01T14:51:04.446Z,100491.44
2022-11-01T14:53:34.555Z,100466.84
2022-11-01T14:56:16.474Z,100472.38
2022-11-01T14:58:44.897Z,100451.91
2022-11-01T15:01:18.314Z,100431.25
2022-11-01T15:03:55.011Z,100420.59
2022-11-01T15:06:28.204Z,100392.41
2022-11-01T15:09:04.096Z,100385.44
2022-11-01T15:11:36.062Z,100379.88
2022-11-01T15:14:08.580Z,100391.53
2022-11-01T15:16:37.187Z,100378.84
2022-11-01T15:19:10.393Z,100393.97
2022-11-01T15:21:46.680Z,100394.16
2022-11-01T15:24:24.523Z,100385.97
2022-11-01T15:26:54.746Z,100418.38
2022-11-01T15:29:25.583Z,100278.63
2022-11-01T15:31:57.854Z,100223.94
2022-11-01T15:34:27.858Z,100197.44
2022-11-01T15:36:56.483Z,100198.88
2022-11-01T15:39:26.172Z,100217.84
2022-11-01T15:41:56.505Z,100222.00
2022-11-01T15:44:26.784Z,100236.94
2022-11-01T15:46:58.678Z,100238.28
2022-11-01T15:49:30.946Z,100236.25
2022-11-01T15:52:02.879Z,100258.34
2022-11-01T15:54:39.754Z,100256.53
2022-11-01T15:57:17.405Z,100253.75
2022-11-01T15:59:52.927Z,100264.06
2022-11-01T16:02:28.973Z,100281.41
2022-11-01T16:05:00.910Z,100276.69
2022-11-01T16:07:33.243Z,100299.84
2022-11-01T16:10:05.104Z,100289.41
2022-11-01T16:12:40.394Z,100290.53
2022-11-01T16:15:21.521Z,100300.34
2022-11-01T16:17:50.760Z,100319.47
2022-11-01T16:20:35.730Z,100322.88
2022-11-01T16:23:12.442Z,100323.84
2022-11-01T16:25:41.102Z,100313.59
2022-11-01T16:28:34.990Z,100313.59
2022-11-01T16:31:04.469Z,100302.50
2022-11-01T16:33:45.141Z,100310.69
2022-11-01T16:36:36.110Z,100297.28
2022-11-01T16:39:23.290Z,100292.44
2022-11-01T16:41:52.296Z,100277.41
2022-11-01T16:44:21.959Z,100256.66
2022-11-01T16:46:50.366Z,100270.56
2022-11-01T16:49:22.743Z,100265.03
2022-11-01T16:51:51.328Z,100252.28
2022-11-01T16:54:19.558Z,100238.56
2022-11-01T16:56:49.603Z,100217.25
2022-11-01T16:59:28.683Z,100176.78
2022-11-01T17:02:04.180Z,100146.31
2022-11-01T17:04:40.896Z,100130.25
2022-11-01T17:07:11.740Z,100106.03
2022-11-01T17:09:40.346Z,100043.19
2022-11-01T17:12:09.094Z,100000.13
2022-11-01T17:17:15.945Z,99846.97
2022-11-01T17:19:47.016Z,99821.25
2022-11-01T17:22:19.190Z,99796.97
2022-11-01T17:24:47.671Z,99769.72
2022-11-01T17:27:16.909Z,99689.25
2022-11-01T17:29:46.234Z,99636.56
2022-11-01T17:32:14.115Z,99587.31
2022-11-01T17:34:42.059Z,99530.69
2022-11-01T17:37:17.179Z,99490.16
2022-11-01T17:39:45.273Z,99432.16
2022-11-01T17:42:13.166Z,99379.88
2022-11-01T17:44:41.046Z,99355.44
2022-11-01T17:47:15.320Z,99350.31
2022-11-01T17:49:43.181Z,99391.44
2022-11-01T17:52:11.160Z,99427.81
2022-11-01T17:54:39.127Z,99708.63
2022-11-01T17:57:06.902Z,99771.53
2022-11-01T17:59:35.095Z,99838.66
2022-11-01T18:02:03.408Z,99920.03
2022-11-01T18:04:36.557Z,100010.34
2022-11-01T18:07:05.342Z,100003.88
2022-11-01T18:09:35.030Z,100011.16
2022-11-01T18:12:09.002Z,100042.72
2022-11-01T18:17:31.533Z,100140.94
2022-11-01T18:20:10.540Z,100182.91
2022-11-01T18:22:46.822Z,100257.63
2022-11-01T18:25:25.228Z,100357.03
2022-11-01T18:27:55.034Z,100449.63
2022-11-01T18:30:23.457Z,100484.50
2022-11-01T18:32:58.798Z,100523.94
2022-11-01T18:35:33.985Z,100513.59
2022-11-01T18:38:17.829Z,100497.25
2022-11-01T18:40:56.660Z,100477.16
2022-11-01T18:43:24.845Z,100494.22
2022-11-01T18:46:24.954Z,100505.94
2022-11-01T18:48:42.826Z,100532.50
2022-11-01T18:51:19.269Z,100499.47
2022-11-01T18:53:55.756Z,100435.13
2022-11-01T18:56:26.125Z,100398.31
2022-11-01T18:58:56.325Z,100390.31
2022-11-01T19:01:32.487Z,100362.25
2022-11-01T19:04:03.558Z,100337.72
2022-11-01T19:06:36.302Z,100317.28
2022-11-01T19:09:23.030Z,100280.31
2022-11-01T19:11:58.288Z,100193.50
2022-11-01T19:14:26.575Z,100058.22
2022-11-01T19:16:56.476Z,99960.44
2022-11-01T19:19:24.607Z,99944.31
2022-11-01T19:21:59.384Z,99943.75
2022-11-01T19:24:33.478Z,99907.44
2022-11-01T19:27:03.058Z,99877.88
2022-11-01T19:29:35.261Z,99846.59
2022-11-01T19:32:05.442Z,99835.69
2022-11-01T19:34:38.742Z,99824.19
2022-11-01T19:37:26.300Z,99807.38
2022-11-01T19:39:55.994Z,99789.41
2022-11-01T19:42:27.786Z,99785.94
2022-11-01T19:44:59.295Z,99765.38
2022-11-01T19:47:40.650Z,99762.28
2022-11-01T19:50:22.298Z,99764.41
2022-11-01T19:52:52.887Z,99774.00
2022-11-01T19:55:38.274Z,99790.16
2022-11-01T19:58:28.604Z,99805.28
2022-11-01T20:01:27.196Z,99817.88
2022-11-01T20:03:58.441Z,99815.94
2022-11-01T20:06:31.618Z,99843.84
2022-11-01T20:09:05.224Z,99844.06
2022-11-01T20:11:33.871Z,99841.16
2022-11-01T20:14:02.089Z,99833.09
2022-11-01T20:16:30.059Z,99857.03
2022-11-01T20:18:58.964Z,99862.34
2022-11-01T20:21:28.766Z,99871.41
2022-11-01T20:23:56.681Z,99891.75
2022-11-01T20:26:26.002Z,99904.88
2022-11-01T20:28:54.006Z,99895.47
2022-11-01T20:31:21.917Z,99909.63
2022-11-01T20:33:51.022Z,99917.72
2022-11-01T20:36:21.407Z,99923.91
2022-11-01T20:38:49.585Z,99896.72
2022-11-01T20:41:17.560Z,99916.47
2022-11-01T20:43:47.129Z,99924.56
2022-11-01T20:46:15.115Z,99914.50
2022-11-01T20:48:44.728Z,99925.59
2022-11-01T20:51:12.822Z,99948.50
2022-11-01T20:53:41.191Z,99959.06
2022-11-01T20:56:09.818Z,99951.28
2022-11-01T20:58:41.856Z,99955.84
2022-11-01T21:01:21.966Z,99952.63
2022-11-01T21:03:49.935Z,99960.31
2022-11-01T21:06:19.286Z,99962.78
2022-11-01T21:08:48.462Z,99979.50
2022-11-01T21:11:22.831Z,99968.94
2022-11-01T21:13:52.452Z,99953.47
2022-11-01T21:16:28.973Z,99944.00
2022-11-01T21:19:02.147Z,99895.06
2022-11-01T21:21:46.240Z,99848.44
2022-11-01T21:24:32.348Z,99771.63
2022-11-01T21:27:08.585Z,99752.34
2022-11-01T21:29:36.464Z,99749.78
2022-11-01T21:32:30.016Z,99752.25
2022-11-01T21:34:58.961Z,99717.00
2022-11-01T21:37:29.693Z,99720.78
2022-11-01T21:40:04.901Z,99756.13
2022-11-01T21:42:35.479Z,99761.34
2022-11-01T21:45:25.404Z,99777.81
2022-11-01T21:47:54.809Z,99799.97
2022-11-01T21:50:22.615Z,99828.72
2022-11-01T21:52:50.488Z,99850.88
2022-11-01T21:55:18.515Z,99850.03
2022-11-01T21:57:52.570Z,99846.41
2022-11-01T22:00:20.398Z,99858.78
2022-11-01T22:02:48.335Z,99872.28
2022-11-01T22:05:17.648Z,99886.25
2022-11-01T22:07:45.885Z,99882.81
2022-11-01T22:10:13.717Z,99896.59
2022-11-01T22:12:43.180Z,99914.28
2022-11-01T22:15:11.819Z,99900.31
2022-11-01T22:17:40.114Z,99869.97
2022-11-01T22:20:09.195Z,99900.09
2022-11-01T22:22:44.369Z,99814.78
2022-11-01T22:25:12.387Z,99722.03
2022-11-01T22:27:42.693Z,99649.00
2022-11-01T22:30:12.282Z,99623.03
2022-11-01T22:32:40.448Z,99612.59
2022-11-01T22:35:08.896Z,99710.44
2022-11-01T22:37:38.183Z,99997.13
2022-11-01T22:40:14.520Z,100502.50
2022-11-01T22:42:43.190Z,101153.06
2022-11-01T22:45:15.840Z,100957.69
2022-11-01T22:47:44.027Z,100951.59
2022-11-01T22:50:14.958Z,100973.25
2022-11-01T22:52:45.075Z,100990.41
2022-11-01T22:55:24.228Z,100987.88
2022-11-01T22:57:56.187Z,100988.59
2022-11-01T23:00:33.325Z,101000.91
2022-11-01T23:03:04.057Z,100996.41
2022-11-01T23:05:32.356Z,100991.97
2022-11-01T23:08:13.080Z,100998.16
2022-11-01T23:10:51.179Z,100996.50
2022-11-01T23:13:42.822Z,101007.47
2022-11-01T23:16:23.112Z,101010.09
2022-11-01T23:18:51.874Z,101010.16
2022-11-01T23:21:22.358Z,101017.03
2022-11-01T23:23:52.022Z,101019.81
2022-11-01T23:26:21.275Z,101025.13
2022-11-01T23:28:51.186Z,101010.75
2022-11-01T23:31:19.614Z,100999.34
2022-11-01T23:33:49.601Z,101018.13
2022-11-01T23:36:20.592Z,101021.91
2022-11-01T23:38:53.204Z,101040.31
2022-11-01T23:41:23.457Z,101042.34
2022-11-01T23:43:53.073Z,101030.06
2022-11-01T23:46:21.209Z,101027.75
2022-11-01T23:48:49.557Z,101009.03
2022-11-01T23:51:21.738Z,101023.28
2022-11-01T23:53:55.277Z,101073.25
2022-11-01T23:56:23.825Z,101078.78
2022-11-01T23:58:56.408Z,101079.16
