createdAt,value
2022-12-26T00:00:39.599Z,100.00
2022-12-26T00:03:28.318Z,100.00
2022-12-26T00:06:18.925Z,100.00
2022-12-26T00:09:09.076Z,100.00
2022-12-26T00:11:57.496Z,100.00
2022-12-26T00:14:46.110Z,100.00
2022-12-26T00:17:34.604Z,100.00
2022-12-26T00:20:23.839Z,100.00
2022-12-26T00:23:12.755Z,100.00
2022-12-26T00:26:05.131Z,100.00
2022-12-26T00:28:54.643Z,100.00
2022-12-26T00:31:43.161Z,100.00
2022-12-26T00:34:31.734Z,100.00
2022-12-26T00:37:20.207Z,100.00
2022-12-26T00:40:10.140Z,100.00
2022-12-26T00:42:59.905Z,100.00
2022-12-26T00:45:49.568Z,100.00
2022-12-26T00:48:38.094Z,100.00
2022-12-26T00:51:26.865Z,100.00
2022-12-26T00:54:15.301Z,100.00
2022-12-26T00:57:03.733Z,100.00
2022-12-26T00:59:53.500Z,100.00
2022-12-26T01:02:42.088Z,100.00
2022-12-26T01:05:30.648Z,100.00
2022-12-26T01:08:24.635Z,100.00
2022-12-26T01:11:36.880Z,100.00
2022-12-26T01:14:25.375Z,100.00
2022-12-26T01:17:15.359Z,100.00
2022-12-26T01:20:04.196Z,100.00
2022-12-26T01:22:52.710Z,100.00
2022-12-26T01:26:17.322Z,100.00
2022-12-26T01:28:50.181Z,100.00
2022-12-26T01:31:38.788Z,100.00
2022-12-26T01:34:28.676Z,100.00
2022-12-26T01:37:17.714Z,100.00
2022-12-26T01:40:07.193Z,100.00
2022-12-26T01:42:55.717Z,100.00
2022-12-26T01:45:45.210Z,100.00
2022-12-26T01:48:34.655Z,100.00
2022-12-26T01:51:27.787Z,100.00
2022-12-26T01:54:40.177Z,100.00
2022-12-26T01:57:28.273Z,100.00
2022-12-26T02:00:17.568Z,100.00
2022-12-26T02:03:25.939Z,100.00
2022-12-26T02:06:15.947Z,100.00
2022-12-26T02:09:06.573Z,100.00
2022-12-26T02:12:35.906Z,100.00
2022-12-26T02:15:10.609Z,100.00
2022-12-26T02:17:59.048Z,100.00
2022-12-26T02:20:56.524Z,100.00
2022-12-26T02:24:13.792Z,100.00
2022-12-26T02:27:09.421Z,100.00
2022-12-26T02:30:34.466Z,100.00
2022-12-26T02:33:35.810Z,100.00
2022-12-26T02:36:36.921Z,100.00
2022-12-26T02:39:44.933Z,100.00
2022-12-26T02:42:44.300Z,100.00
2022-12-26T02:45:54.634Z,98.21
2022-12-26T02:48:48.806Z,96.89
2022-12-26T02:52:03.165Z,97.18
2022-12-26T02:55:13.240Z,96.29
2022-12-26T02:58:22.868Z,93.75
2022-12-26T03:01:36.652Z,90.76
2022-12-26T03:05:00.922Z,91.02
2022-12-26T03:08:07.058Z,88.23
2022-12-26T03:11:14.847Z,87.69
2022-12-26T03:14:08.998Z,87.32
2022-12-26T03:17:17.569Z,87.44
2022-12-26T03:20:12.333Z,86.20
2022-12-26T03:23:03.024Z,86.42
2022-12-26T03:26:11.357Z,86.13
2022-12-26T03:29:19.825Z,85.09
2022-12-26T03:32:09.704Z,85.21
2022-12-26T03:34:58.239Z,85.12
2022-12-26T03:37:53.259Z,84.73
2022-12-26T03:41:06.248Z,85.70
2022-12-26T03:44:23.512Z,85.19
2022-12-26T03:47:36.449Z,84.22
2022-12-26T03:50:50.627Z,83.96
2022-12-26T03:54:02.535Z,83.51
2022-12-26T03:57:11.833Z,82.71
2022-12-26T04:00:30.380Z,83.24
2022-12-26T04:03:37.487Z,83.27
2022-12-26T04:06:45.311Z,83.77
2022-12-26T04:09:57.963Z,83.91
2022-12-26T04:13:04.675Z,83.23
2022-12-26T04:16:13.952Z,83.74
2022-12-26T04:19:25.753Z,82.61
2022-12-26T04:22:35.029Z,82.26
2022-12-26T04:25:50.231Z,81.60
2022-12-26T04:28:57.975Z,82.67
2022-12-26T04:32:06.431Z,83.79
2022-12-26T04:35:16.173Z,82.99
2022-12-26T04:38:23.407Z,81.35
2022-12-26T04:41:30.917Z,81.40
2022-12-26T04:44:23.156Z,81.81
2022-12-26T04:47:12.093Z,82.58
2022-12-26T04:50:15.374Z,82.55
2022-12-26T04:53:03.831Z,82.14
2022-12-26T04:55:52.324Z,81.22
2022-12-26T04:58:42.163Z,80.98
2022-12-26T05:01:48.417Z,80.34
2022-12-26T05:04:53.581Z,81.07
2022-12-26T05:07:59.685Z,81.82
2022-12-26T05:10:48.135Z,85.13
2022-12-26T05:13:36.578Z,85.47
2022-12-26T05:16:45.505Z,87.49
2022-12-26T05:19:51.621Z,88.72
2022-12-26T05:22:59.541Z,91.02
2022-12-26T05:26:05.678Z,94.22
2022-12-26T05:28:58.387Z,94.10
2022-12-26T05:31:48.202Z,95.66
2022-12-26T05:34:35.707Z,96.13
2022-12-26T05:37:24.137Z,96.79
2022-12-26T05:40:13.104Z,98.11
2022-12-26T05:43:01.598Z,98.03
2022-12-26T05:45:50.104Z,98.42
2022-12-26T05:48:39.911Z,98.17
2022-12-26T05:51:28.409Z,99.74
2022-12-26T05:54:16.920Z,100.00
2022-12-26T05:57:05.409Z,100.00
2022-12-26T05:59:53.883Z,100.00
2022-12-26T06:02:42.501Z,100.00
2022-12-26T06:05:32.375Z,100.00
2022-12-26T06:08:20.815Z,100.00
2022-12-26T06:11:11.237Z,100.00
2022-12-26T06:14:00.047Z,100.00
2022-12-26T06:16:48.635Z,100.00
2022-12-26T06:19:41.382Z,100.00
2022-12-26T06:22:34.533Z,100.00
2022-12-26T06:25:23.027Z,100.00
2022-12-26T06:28:11.459Z,100.00
2022-12-26T06:31:03.849Z,100.00
2022-12-26T06:33:55.133Z,99.46
2022-12-26T06:36:43.516Z,99.54
2022-12-26T06:39:33.513Z,100.00
2022-12-26T06:42:21.996Z,100.00
2022-12-26T06:45:11.630Z,100.00
2022-12-26T06:48:00.223Z,100.00
2022-12-26T06:50:48.657Z,100.00
2022-12-26T06:53:37.106Z,100.00
2022-12-26T06:56:28.296Z,100.00
2022-12-26T06:59:16.767Z,100.00
2022-12-26T07:02:05.300Z,100.00
2022-12-26T07:04:53.749Z,100.00
2022-12-26T07:07:42.188Z,100.00
2022-12-26T07:10:30.761Z,100.00
2022-12-26T07:13:20.531Z,100.00
2022-12-26T07:16:09.021Z,100.00
2022-12-26T07:18:59.224Z,100.00
2022-12-26T07:21:47.784Z,100.00
2022-12-26T07:24:36.214Z,100.00
2022-12-26T07:27:24.637Z,100.00
2022-12-26T07:30:15.090Z,100.00
2022-12-26T07:33:03.589Z,100.00
2022-12-26T07:35:52.146Z,100.00
2022-12-26T07:38:40.604Z,100.00
2022-12-26T07:41:47.634Z,100.00
2022-12-26T07:44:36.112Z,100.00
2022-12-26T07:47:25.938Z,100.00
2022-12-26T07:50:14.409Z,100.00
2022-12-26T07:53:03.039Z,100.00
2022-12-26T07:55:51.479Z,100.00
2022-12-26T07:58:39.948Z,100.00
2022-12-26T08:01:28.972Z,100.00
2022-12-26T08:04:18.884Z,100.00
2022-12-26T08:07:07.324Z,100.00
2022-12-26T08:09:55.749Z,100.00
2022-12-26T08:12:44.726Z,100.00
2022-12-26T08:15:33.179Z,100.00
2022-12-26T08:18:21.634Z,100.00
2022-12-26T08:21:11.961Z,100.00
2022-12-26T08:24:00.648Z,100.00
2022-12-26T08:26:49.226Z,100.00
2022-12-26T08:29:37.774Z,100.00
2022-12-26T08:32:26.230Z,100.00
2022-12-26T08:35:14.737Z,100.00
2022-12-26T08:38:05.596Z,100.00
2022-12-26T08:40:56.511Z,100.00
2022-12-26T08:44:24.890Z,100.00
2022-12-26T08:46:54.008Z,100.00
2022-12-26T08:49:42.599Z,100.00
2022-12-26T08:52:31.278Z,100.00
2022-12-26T08:55:21.077Z,100.00
2022-12-26T08:58:09.580Z,100.00
2022-12-26T09:01:07.169Z,100.00
2022-12-26T09:03:56.690Z,100.00
2022-12-26T09:06:45.205Z,100.00
2022-12-26T09:09:33.702Z,100.00
2022-12-26T09:12:23.524Z,100.00
2022-12-26T09:15:12.041Z,100.00
2022-12-26T09:18:00.596Z,100.00
2022-12-26T09:20:49.581Z,100.00
2022-12-26T09:23:38.719Z,100.00
2022-12-26T09:26:27.900Z,100.00
2022-12-26T09:29:17.730Z,100.00
2022-12-26T09:32:06.615Z,100.00
2022-12-26T09:34:55.061Z,100.00
2022-12-26T09:37:43.624Z,100.00
2022-12-26T09:40:37.742Z,100.00
2022-12-26T09:43:32.051Z,100.00
2022-12-26T09:46:29.401Z,100.00
2022-12-26T09:49:20.304Z,100.00
2022-12-26T09:52:13.168Z,100.00
2022-12-26T09:55:04.922Z,100.00
2022-12-26T09:57:56.526Z,100.00
2022-12-26T10:00:49.993Z,100.00
2022-12-26T10:03:42.943Z,100.00
2022-12-26T10:06:37.025Z,100.00
2022-12-26T10:09:42.488Z,100.00
2022-12-26T10:12:40.097Z,100.00
2022-12-26T10:15:35.708Z,100.00
2022-12-26T10:18:33.761Z,100.00
2022-12-26T10:21:32.111Z,100.00
2022-12-26T10:24:23.698Z,100.00
2022-12-26T10:27:15.298Z,100.00
2022-12-26T10:30:07.432Z,100.00
2022-12-26T10:32:58.226Z,100.00
2022-12-26T10:35:47.403Z,100.00
2022-12-26T10:38:42.040Z,100.00
2022-12-26T10:41:36.136Z,100.00
2022-12-26T10:44:27.781Z,100.00
2022-12-26T10:47:24.164Z,100.00
2022-12-26T10:50:16.387Z,100.00
2022-12-26T10:53:07.705Z,100.00
2022-12-26T10:55:58.170Z,100.00
2022-12-26T10:58:46.968Z,100.00
2022-12-26T11:01:37.507Z,100.00
2022-12-26T11:04:52.868Z,100.00
2022-12-26T11:07:37.455Z,100.00
2022-12-26T11:10:27.665Z,100.00
2022-12-26T11:13:22.817Z,100.00
2022-12-26T11:16:11.580Z,100.00
2022-12-26T11:19:00.555Z,100.00
2022-12-26T11:21:49.274Z,100.00
2022-12-26T11:24:37.725Z,100.00
2022-12-26T11:27:26.227Z,100.00
2022-12-26T11:30:28.327Z,100.00
2022-12-26T11:33:25.704Z,100.00
2022-12-26T11:36:20.502Z,100.00
2022-12-26T11:39:20.955Z,100.00
2022-12-26T11:42:10.978Z,100.00
2022-12-26T11:45:01.793Z,100.00
2022-12-26T11:47:52.620Z,100.00
2022-12-26T11:50:45.665Z,100.00
2022-12-26T11:53:34.859Z,100.00
2022-12-26T11:56:27.224Z,100.00
2022-12-26T11:59:19.660Z,100.00
2022-12-26T12:02:25.703Z,100.00
2022-12-26T12:05:17.555Z,100.00
2022-12-26T12:08:17.308Z,100.00
2022-12-26T12:11:13.393Z,100.00
2022-12-26T12:14:14.672Z,100.00
2022-12-26T12:17:08.423Z,100.00
2022-12-26T12:20:11.725Z,100.00
2022-12-26T12:23:32.700Z,100.00
2022-12-26T12:26:27.812Z,100.00
2022-12-26T12:29:35.146Z,100.00
2022-12-26T12:32:26.858Z,100.00
2022-12-26T12:35:25.085Z,100.00
2022-12-26T12:38:27.633Z,100.00
2022-12-26T12:41:31.812Z,100.00
2022-12-26T12:44:23.241Z,100.00
2022-12-26T12:47:19.863Z,100.00
2022-12-26T12:50:15.311Z,100.00
2022-12-26T12:53:13.431Z,100.00
2022-12-26T12:56:15.439Z,100.00
2022-12-26T12:59:12.300Z,100.00
2022-12-26T13:02:09.197Z,100.00
2022-12-26T13:05:06.609Z,100.00
2022-12-26T13:07:58.746Z,100.00
2022-12-26T13:10:50.843Z,100.00
2022-12-26T13:13:46.163Z,100.00
2022-12-26T13:16:43.547Z,100.00
2022-12-26T13:19:38.830Z,100.00
2022-12-26T13:22:50.369Z,100.00
2022-12-26T13:25:43.517Z,100.00
2022-12-26T13:28:37.210Z,100.00
2022-12-26T13:31:25.861Z,100.00
2022-12-26T13:34:18.716Z,100.00
2022-12-26T13:37:07.234Z,100.00
2022-12-26T13:39:55.785Z,100.00
2022-12-26T13:43:04.393Z,100.00
2022-12-26T13:45:56.473Z,100.00
2022-12-26T13:48:59.792Z,100.00
2022-12-26T13:52:19.223Z,100.00
2022-12-26T13:55:33.442Z,100.00
2022-12-26T13:58:34.591Z,100.00
2022-12-26T14:01:36.059Z,100.00
2022-12-26T14:04:36.965Z,100.00
2022-12-26T14:07:32.430Z,100.00
2022-12-26T14:10:24.796Z,100.00
2022-12-26T14:13:43.365Z,100.00
2022-12-26T14:16:38.253Z,100.00
2022-12-26T14:19:40.744Z,100.00
2022-12-26T14:22:39.054Z,100.00
2022-12-26T14:25:30.484Z,100.00
2022-12-26T14:28:24.881Z,100.00
2022-12-26T14:31:22.002Z,100.00
2022-12-26T14:34:19.143Z,100.00
2022-12-26T14:37:17.761Z,100.00
2022-12-26T14:40:21.755Z,100.00
2022-12-26T14:43:26.622Z,100.00
2022-12-26T14:46:48.481Z,100.00
2022-12-26T14:49:42.765Z,100.00
2022-12-26T14:52:40.713Z,100.00
2022-12-26T14:55:48.041Z,100.00
2022-12-26T14:58:40.268Z,100.00
2022-12-26T15:01:50.310Z,100.00
2022-12-26T15:05:04.545Z,100.00
2022-12-26T15:08:36.179Z,100.00
2022-12-26T15:11:47.179Z,100.00
2022-12-26T15:15:12.508Z,100.00
2022-12-26T15:18:29.524Z,100.00
2022-12-26T15:21:55.346Z,100.00
2022-12-26T15:25:23.833Z,100.00
2022-12-26T15:28:28.067Z,100.00
2022-12-26T15:31:35.809Z,100.00
2022-12-26T15:34:40.845Z,100.00
2022-12-26T15:37:40.943Z,100.00
2022-12-26T15:40:31.450Z,100.00
2022-12-26T15:43:32.867Z,100.00
2022-12-26T15:46:24.831Z,100.00
2022-12-26T15:49:33.382Z,100.00
2022-12-26T15:52:30.100Z,100.00
2022-12-26T15:55:34.849Z,100.00
2022-12-26T15:58:38.711Z,100.00
2022-12-26T16:01:37.061Z,100.00
2022-12-26T16:04:30.468Z,100.00
2022-12-26T16:07:24.877Z,100.00
2022-12-26T16:10:29.517Z,100.00
2022-12-26T16:13:22.951Z,100.00
2022-12-26T16:16:13.365Z,100.00
2022-12-26T16:19:18.754Z,100.00
2022-12-26T16:22:25.435Z,100.00
2022-12-26T16:25:16.311Z,100.00
2022-12-26T16:28:06.287Z,100.00
2022-12-26T16:30:54.929Z,100.00
2022-12-26T16:33:45.200Z,100.00
2022-12-26T16:36:35.644Z,100.00
2022-12-26T16:39:24.701Z,100.00
2022-12-26T16:42:29.886Z,100.00
2022-12-26T16:45:20.085Z,100.00
2022-12-26T16:48:10.012Z,100.00
2022-12-26T16:51:01.564Z,100.00
2022-12-26T16:53:49.989Z,100.00
2022-12-26T16:56:38.487Z,100.00
2022-12-26T16:59:30.127Z,100.00
2022-12-26T17:02:22.587Z,100.00
2022-12-26T17:05:18.603Z,100.00
2022-12-26T17:08:08.537Z,100.00
2022-12-26T17:10:57.042Z,100.00
2022-12-26T17:13:50.092Z,100.00
2022-12-26T17:16:38.607Z,100.00
2022-12-26T17:19:29.424Z,100.00
2022-12-26T17:22:27.133Z,100.00
2022-12-26T17:25:26.208Z,100.00
2022-12-26T17:28:25.047Z,100.00
2022-12-26T17:31:15.063Z,100.00
2022-12-26T17:34:08.045Z,100.00
2022-12-26T17:40:16.174Z,100.00
2022-12-26T17:43:08.905Z,100.00
2022-12-26T17:45:57.791Z,100.00
2022-12-26T17:48:46.549Z,100.00
2022-12-26T17:51:35.066Z,100.00
2022-12-26T17:54:23.581Z,100.00
2022-12-26T17:57:18.404Z,100.00
2022-12-26T18:00:16.351Z,100.00
2022-12-26T18:03:05.010Z,100.00
2022-12-26T18:05:56.344Z,100.00
2022-12-26T18:08:44.880Z,100.00
2022-12-26T18:11:33.368Z,100.00
2022-12-26T18:14:21.879Z,100.00
2022-12-26T18:17:15.305Z,100.00
2022-12-26T18:20:04.959Z,100.00
2022-12-26T18:22:53.801Z,100.00
2022-12-26T18:25:42.389Z,100.00
2022-12-26T18:28:30.983Z,100.00
2022-12-26T18:31:19.629Z,100.00
2022-12-26T18:34:09.522Z,100.00
2022-12-26T18:36:58.017Z,100.00
2022-12-26T18:39:46.523Z,100.00
2022-12-26T18:42:35.074Z,100.00
2022-12-26T18:45:23.689Z,100.00
2022-12-26T18:48:15.086Z,100.00
2022-12-26T18:51:06.167Z,100.00
2022-12-26T18:53:55.044Z,100.00
2022-12-26T18:56:43.563Z,100.00
2022-12-26T18:59:32.162Z,100.00
2022-12-26T19:02:21.182Z,100.00
2022-12-26T19:05:21.232Z,100.00
2022-12-26T19:08:11.693Z,100.00
2022-12-26T19:11:00.229Z,100.00
2022-12-26T19:13:48.872Z,100.00
2022-12-26T19:16:39.207Z,100.00
2022-12-26T19:19:29.679Z,100.00
2022-12-26T19:22:18.337Z,100.00
2022-12-26T19:25:08.895Z,100.00
2022-12-26T19:27:57.575Z,100.00
2022-12-26T19:30:46.032Z,100.00
2022-12-26T19:33:34.555Z,100.00
2022-12-26T19:36:23.020Z,100.00
2022-12-26T19:39:11.599Z,100.00
2022-12-26T19:42:01.499Z,100.00
2022-12-26T19:44:50.100Z,100.00
2022-12-26T19:47:38.618Z,100.00
2022-12-26T19:50:27.055Z,100.00
2022-12-26T19:53:15.508Z,100.00
2022-12-26T19:56:08.084Z,100.00
2022-12-26T19:58:57.966Z,100.00
2022-12-26T20:01:46.538Z,100.00
2022-12-26T20:04:35.050Z,100.00
2022-12-26T20:07:23.563Z,100.00
2022-12-26T20:10:12.087Z,100.00
2022-12-26T20:13:00.576Z,100.00
2022-12-26T20:15:50.383Z,100.00
2022-12-26T20:18:39.038Z,100.00
2022-12-26T20:21:27.852Z,100.00
2022-12-26T20:24:18.608Z,100.00
2022-12-26T20:27:07.128Z,100.00
2022-12-26T20:29:55.570Z,100.00
2022-12-26T20:32:47.303Z,100.00
2022-12-26T20:35:35.727Z,100.00
2022-12-26T20:38:24.219Z,100.00
2022-12-26T20:41:13.877Z,100.00
2022-12-26T20:44:02.301Z,100.00
2022-12-26T20:46:50.753Z,100.00
2022-12-26T20:49:40.655Z,100.00
2022-12-26T20:52:29.143Z,100.00
2022-12-26T20:55:18.183Z,100.00
2022-12-26T20:58:06.632Z,100.00
2022-12-26T21:00:58.586Z,100.00
2022-12-26T21:03:47.247Z,100.00
2022-12-26T21:06:38.524Z,100.00
2022-12-26T21:09:27.016Z,100.00
2022-12-26T21:12:15.517Z,100.00
2022-12-26T21:15:04.058Z,100.00
2022-12-26T21:17:52.554Z,100.00
2022-12-26T21:20:41.441Z,100.00
2022-12-26T21:23:31.285Z,100.00
2022-12-26T21:26:19.749Z,100.00
2022-12-26T21:29:09.790Z,100.00
2022-12-26T21:31:59.441Z,100.00
2022-12-26T21:34:47.917Z,100.00
2022-12-26T21:37:51.887Z,100.00
2022-12-26T21:40:43.732Z,100.00
2022-12-26T21:43:32.215Z,100.00
2022-12-26T21:46:21.242Z,100.00
2022-12-26T21:49:09.697Z,100.00
2022-12-26T21:51:58.101Z,100.00
2022-12-26T21:55:04.292Z,100.00
2022-12-26T21:57:54.272Z,100.00
2022-12-26T22:00:43.274Z,100.00
2022-12-26T22:03:49.145Z,100.00
2022-12-26T22:06:38.422Z,100.00
2022-12-26T22:09:26.948Z,100.00
2022-12-26T22:12:33.085Z,100.00
2022-12-26T22:15:40.627Z,100.00
2022-12-26T22:18:30.047Z,100.00
2022-12-26T22:21:19.892Z,100.00
2022-12-26T22:24:10.614Z,100.00
2022-12-26T22:26:59.086Z,100.00
2022-12-26T22:29:47.552Z,100.00
2022-12-26T22:32:37.345Z,100.00
2022-12-26T22:35:25.901Z,100.00
2022-12-26T22:38:14.521Z,100.00
2022-12-26T22:41:03.228Z,100.00
2022-12-26T22:43:51.957Z,100.00
2022-12-26T22:46:40.683Z,100.00
2022-12-26T22:49:31.626Z,100.00
2022-12-26T22:52:20.082Z,100.00
2022-12-26T22:55:11.043Z,100.00
2022-12-26T22:58:02.280Z,100.00
2022-12-26T23:00:51.376Z,100.00
2022-12-26T23:03:39.908Z,100.00
2022-12-26T23:06:31.976Z,100.00
2022-12-26T23:09:20.834Z,100.00
2022-12-26T23:12:28.857Z,100.00
2022-12-26T23:15:20.484Z,100.00
2022-12-26T23:18:36.424Z,100.00
2022-12-26T23:21:42.129Z,100.00
2022-12-26T23:24:32.855Z,100.00
2022-12-26T23:27:38.912Z,100.00
2022-12-26T23:30:31.103Z,100.00
2022-12-26T23:33:19.575Z,100.00
2022-12-26T23:36:09.202Z,100.00
2022-12-26T23:38:58.981Z,100.00
2022-12-26T23:41:47.529Z,100.00
2022-12-26T23:44:35.998Z,96.73
2022-12-26T23:47:24.484Z,91.45
2022-12-26T23:50:14.515Z,90.71
2022-12-26T23:53:02.974Z,88.42
2022-12-26T23:55:52.810Z,89.56
2022-12-26T23:58:42.188Z,87.14
