createdAt,value
2018-12-14T00:02:46.323Z,0.38
2018-12-14T00:07:41.024Z,0.25
2018-12-14T00:12:35.718Z,0.31
2018-12-14T00:17:30.398Z,0.33
2018-12-14T00:22:25.229Z,0.18
2018-12-14T00:27:20.916Z,0.07
2018-12-14T00:32:15.773Z,-0.04
2018-12-14T00:37:10.494Z,-0.13
2018-12-14T00:42:05.151Z,-0.02
2018-12-14T00:46:59.800Z,-0.05
2018-12-14T00:51:54.438Z,-0.17
2018-12-14T00:56:49.038Z,-0.02
2018-12-14T01:01:43.691Z,-0.23
2018-12-14T01:06:38.589Z,-0.09
2018-12-14T01:11:33.411Z,-0.21
2018-12-14T01:16:28.039Z,-0.19
2018-12-14T01:21:22.720Z,-0.08
2018-12-14T01:26:17.492Z,-0.29
2018-12-14T01:31:12.248Z,-0.42
2018-12-14T01:36:06.922Z,-0.51
2018-12-14T01:41:01.596Z,-0.61
2018-12-14T01:45:56.312Z,-0.72
2018-12-14T01:50:50.961Z,-0.95
2018-12-14T01:55:45.604Z,-0.81
2018-12-14T02:00:40.386Z,-0.75
2018-12-14T02:05:35.171Z,-0.63
2018-12-14T02:10:29.815Z,-0.26
2018-12-14T02:15:24.452Z,-0.34
2018-12-14T02:20:19.182Z,-0.66
2018-12-14T02:25:13.886Z,-0.58
2018-12-14T02:30:25.350Z,-0.83
2018-12-14T02:35:20.104Z,-0.68
2018-12-14T02:40:14.900Z,-0.88
2018-12-14T02:45:09.859Z,-1.01
2018-12-14T02:50:05.650Z,-1.08
2018-12-14T02:55:00.305Z,-1.02
2018-12-14T02:59:54.966Z,-0.89
2018-12-14T03:04:49.608Z,-0.95
2018-12-14T03:09:44.484Z,-0.86
2018-12-14T03:14:39.291Z,-0.86
2018-12-14T03:19:33.976Z,-0.97
2018-12-14T03:24:28.979Z,-0.92
2018-12-14T03:29:23.848Z,-0.99
2018-12-14T03:34:18.589Z,-0.97
2018-12-14T03:39:13.408Z,-1.03
2018-12-14T03:44:08.215Z,-0.86
2018-12-14T03:49:02.901Z,-1.02
2018-12-14T03:53:57.655Z,-1.16
2018-12-14T03:58:52.323Z,-1.02
2018-12-14T04:03:47.375Z,-1.39
2018-12-14T04:08:42.025Z,-1.46
2018-12-14T04:13:36.787Z,-1.43
2018-12-14T04:18:31.541Z,-1.22
2018-12-14T04:23:26.179Z,-1.29
2018-12-14T04:28:20.947Z,-1.27
2018-12-14T04:33:16.391Z,-1.10
2018-12-14T04:38:11.035Z,-1.25
2018-12-14T04:43:06.182Z,-1.17
2018-12-14T04:48:00.983Z,-0.94
2018-12-14T04:52:55.658Z,-0.89
2018-12-14T04:57:50.442Z,-0.85
2018-12-14T05:02:45.238Z,-0.85
2018-12-14T05:07:39.946Z,-0.44
2018-12-14T05:12:34.895Z,-0.59
2018-12-14T05:17:29.695Z,-0.72
2018-12-14T05:22:24.348Z,-0.82
2018-12-14T05:27:19.356Z,-0.96
2018-12-14T05:32:14.051Z,-0.99
2018-12-14T05:37:08.655Z,-0.99
2018-12-14T05:42:03.308Z,-0.61
2018-12-14T05:46:57.968Z,-0.46
2018-12-14T05:51:53.295Z,-0.76
2018-12-14T05:56:48.107Z,-0.53
2018-12-14T06:01:42.742Z,-0.35
2018-12-14T06:06:39.476Z,-0.82
2018-12-14T06:11:48.424Z,-0.83
2018-12-14T06:16:43.070Z,-0.71
2018-12-14T06:21:39.156Z,-0.81
2018-12-14T06:26:33.859Z,-0.63
2018-12-14T06:31:29.050Z,-0.52
2018-12-14T06:36:23.772Z,-0.68
2018-12-14T06:41:18.416Z,-0.54
2018-12-14T06:46:14.143Z,-0.54
2018-12-14T06:51:09.375Z,-0.59
2018-12-14T06:56:04.096Z,-0.73
2018-12-14T07:00:58.737Z,-0.74
2018-12-14T07:05:53.475Z,-0.62
2018-12-14T07:24:26.344Z,-0.63
2018-12-14T07:29:20.944Z,-0.68
2018-12-14T07:34:15.668Z,-0.56
2018-12-14T07:39:10.482Z,-0.60
2018-12-14T07:44:05.176Z,-0.56
2018-12-14T07:48:59.884Z,-0.41
2018-12-14T07:53:54.588Z,-0.24
2018-12-14T07:58:49.730Z,-0.10
2018-12-14T08:03:44.352Z,-0.12
2018-12-14T08:08:38.949Z,-0.01
2018-12-14T08:13:34.944Z,0.04
2018-12-14T08:18:29.759Z,0.33
2018-12-14T08:23:24.458Z,0.34
2018-12-14T08:28:19.084Z,0.25
2018-12-14T08:33:13.975Z,0.16
2018-12-14T08:38:08.562Z,0.14
2018-12-14T08:43:03.176Z,0.24
2018-12-14T08:47:58.596Z,0.50
2018-12-14T08:53:25.260Z,0.40
2018-12-14T08:58:51.667Z,0.17
2018-12-14T09:09:54.832Z,0.09
2018-12-14T09:14:49.451Z,0.04
2018-12-14T09:19:44.491Z,0.14
2018-12-14T09:24:39.143Z,0.16
2018-12-14T09:29:33.744Z,0.28
2018-12-14T09:34:28.392Z,0.20
2018-12-14T09:39:23.019Z,0.16
2018-12-14T09:44:17.722Z,0.40
2018-12-14T09:49:12.432Z,0.34
2018-12-14T09:54:07.017Z,0.39
2018-12-14T09:59:01.692Z,0.63
2018-12-14T10:03:56.765Z,1.05
2018-12-14T10:08:51.394Z,1.04
2018-12-14T10:13:46.020Z,1.00
2018-12-14T10:18:41.073Z,0.91
2018-12-14T10:23:35.688Z,1.04
2018-12-14T10:28:30.337Z,0.89
2018-12-14T10:33:24.967Z,1.06
2018-12-14T10:38:19.634Z,0.79
2018-12-14T10:43:14.296Z,1.01
2018-12-14T10:48:13.710Z,0.82
2018-12-14T10:53:12.604Z,0.86
2018-12-14T10:58:07.486Z,0.81
2018-12-14T11:03:02.343Z,1.12
2018-12-14T11:07:56.978Z,1.15
2018-12-14T11:12:51.578Z,1.30
2018-12-14T11:17:46.211Z,1.30
2018-12-14T11:22:40.803Z,1.31
2018-12-14T11:27:35.643Z,1.39
2018-12-14T11:32:30.351Z,1.52
2018-12-14T11:37:25.083Z,1.49
2018-12-14T11:42:19.715Z,1.61
2018-12-14T11:47:18.116Z,1.43
2018-12-14T11:52:11.110Z,1.20
2018-12-14T11:57:05.756Z,1.27
2018-12-14T12:02:00.460Z,1.38
2018-12-14T12:06:55.058Z,1.27
2018-12-14T12:11:49.640Z,1.22
2018-12-14T12:16:44.264Z,1.10
2018-12-14T12:21:39.245Z,1.17
2018-12-14T12:26:33.867Z,0.92
2018-12-14T12:31:29.906Z,1.11
2018-12-14T12:36:24.641Z,1.25
2018-12-14T12:41:19.260Z,1.07
2018-12-14T12:46:13.909Z,0.89
2018-12-14T12:51:08.510Z,0.94
2018-12-14T12:56:03.247Z,0.96
2018-12-14T13:00:57.957Z,0.98
2018-12-14T13:05:52.702Z,1.14
2018-12-14T13:10:47.379Z,0.75
2018-12-14T13:15:41.991Z,0.83
2018-12-14T13:20:36.655Z,0.75
2018-12-14T13:25:31.250Z,0.87
2018-12-14T13:30:26.113Z,0.79
2018-12-14T13:35:20.896Z,0.76
2018-12-14T13:40:15.514Z,0.84
2018-12-14T13:45:10.300Z,0.67
2018-12-14T13:50:05.711Z,0.72
2018-12-14T13:55:00.356Z,0.69
2018-12-14T13:59:55.025Z,0.63
2018-12-14T14:04:49.653Z,0.55
2018-12-14T14:09:44.743Z,0.70
2018-12-14T14:14:39.366Z,0.50
2018-12-14T14:19:36.125Z,0.62
2018-12-14T14:24:30.719Z,0.68
2018-12-14T14:38:37.245Z,0.50
2018-12-14T14:43:31.908Z,0.60
2018-12-14T14:48:26.532Z,0.40
2018-12-14T14:53:21.159Z,0.40
2018-12-14T14:58:15.767Z,0.28
2018-12-14T15:08:40.977Z,0.24
2018-12-14T15:13:35.905Z,0.26
2018-12-14T15:18:31.245Z,0.32
2018-12-14T15:23:26.001Z,0.14
2018-12-14T15:28:20.756Z,0.15
2018-12-14T15:33:15.584Z,0.09
2018-12-14T15:38:10.498Z,0.11
2018-12-14T15:43:05.293Z,0.06
2018-12-14T15:48:00.244Z,0.12
2018-12-14T15:52:55.033Z,-0.06
2018-12-14T15:57:49.973Z,-0.02
2018-12-14T16:02:44.796Z,0.00
2018-12-14T16:07:39.643Z,0.06
2018-12-14T16:12:34.450Z,-0.17
2018-12-14T16:17:29.278Z,-0.06
2018-12-14T16:22:24.421Z,-0.14
2018-12-14T16:27:20.306Z,-0.09
2018-12-14T16:32:15.130Z,-0.08
2018-12-14T16:37:09.941Z,-0.04
2018-12-14T16:42:05.059Z,-0.10
2018-12-14T16:46:59.959Z,-0.07
2018-12-14T16:51:54.704Z,0.03
2018-12-14T16:56:49.529Z,0.02
2018-12-14T17:01:44.446Z,-0.05
2018-12-14T17:06:39.346Z,-0.08
2018-12-14T17:11:34.265Z,0.08
2018-12-14T17:16:29.219Z,-0.13
2018-12-14T17:21:23.990Z,-0.15
2018-12-14T17:26:18.814Z,0.13
2018-12-14T17:31:13.582Z,-0.08
2018-12-14T17:36:08.445Z,-0.28
2018-12-14T17:41:03.293Z,-0.23
2018-12-14T17:45:58.196Z,-0.19
2018-12-14T17:50:53.034Z,-0.24
2018-12-14T17:55:47.789Z,0.07
2018-12-14T18:00:42.595Z,-0.18
2018-12-14T18:05:43.558Z,0.02
2018-12-14T18:10:38.359Z,0.03
2018-12-14T18:15:33.238Z,-0.03
2018-12-14T18:20:28.154Z,0.04
2018-12-14T18:25:40.154Z,-0.08
2018-12-14T18:30:35.454Z,-0.27
2018-12-14T18:35:30.505Z,0.18
2018-12-14T18:40:25.420Z,0.07
2018-12-14T18:45:20.262Z,-0.15
2018-12-14T18:50:15.073Z,-0.36
2018-12-14T18:55:09.884Z,-0.35
2018-12-14T19:00:05.453Z,-0.38
2018-12-14T19:05:00.374Z,-0.25
2018-12-14T19:09:55.533Z,-0.17
2018-12-14T19:14:50.714Z,-0.03
2018-12-14T19:19:45.534Z,-0.29
2018-12-14T19:24:40.443Z,-0.31
2018-12-14T19:29:35.193Z,-0.24
2018-12-14T19:34:31.572Z,-0.25
2018-12-14T19:39:26.760Z,-0.29
2018-12-14T19:44:21.761Z,-0.25
2018-12-14T19:49:16.487Z,-0.20
2018-12-14T19:54:11.283Z,-0.22
2018-12-14T19:59:06.029Z,-0.25
2018-12-14T20:04:01.303Z,-0.25
2018-12-14T20:08:56.317Z,-0.18
2018-12-14T20:13:51.176Z,-0.04
2018-12-14T20:18:45.945Z,-0.09
2018-12-14T20:23:40.713Z,0.03
2018-12-14T20:28:35.696Z,0.24
2018-12-14T20:33:30.499Z,0.14
2018-12-14T20:38:25.422Z,0.12
2018-12-14T20:43:24.836Z,0.03
2018-12-14T20:48:19.710Z,0.09
2018-12-14T20:53:14.664Z,-0.05
2018-12-14T20:58:09.494Z,-0.12
2018-12-14T21:03:04.445Z,0.16
2018-12-14T21:07:59.093Z,-0.07
2018-12-14T21:12:53.858Z,-0.23
2018-12-14T21:17:48.624Z,-0.19
2018-12-14T21:22:43.339Z,-0.14
2018-12-14T21:27:38.485Z,-0.07
2018-12-14T21:32:34.093Z,-0.17
2018-12-14T21:37:29.134Z,-0.15
2018-12-14T21:42:24.057Z,-0.09
2018-12-14T21:47:18.826Z,-0.04
2018-12-14T21:52:13.499Z,0.04
2018-12-14T21:57:08.275Z,0.08
2018-12-14T22:02:02.982Z,0.01
2018-12-14T22:06:57.730Z,0.09
2018-12-14T22:11:52.351Z,0.17
2018-12-14T22:16:47.167Z,0.24
2018-12-14T22:21:42.009Z,0.19
2018-12-14T22:26:36.614Z,0.20
2018-12-14T22:31:31.487Z,0.05
2018-12-14T22:36:26.540Z,0.13
2018-12-14T22:41:21.218Z,-0.10
2018-12-14T22:46:15.967Z,-0.12
2018-12-14T22:51:10.631Z,-0.24
2018-12-14T22:56:05.415Z,0.02
2018-12-14T23:01:00.143Z,0.11
2018-12-14T23:05:54.815Z,0.01
2018-12-14T23:10:49.447Z,0.05
2018-12-14T23:15:44.120Z,0.18
2018-12-14T23:20:39.728Z,0.15
2018-12-14T23:25:34.610Z,0.13
2018-12-14T23:30:29.598Z,-0.01
2018-12-14T23:35:24.456Z,0.07
2018-12-14T23:45:48.484Z,-0.28
2018-12-14T23:50:43.144Z,-0.20
2018-12-14T23:55:37.780Z,-0.13
