createdAt,value
2023-04-21T00:00:01.804Z,90.00
2023-04-21T00:02:04.616Z,90.00
2023-04-21T00:04:08.281Z,90.00
2023-04-21T00:06:11.125Z,90.00
2023-04-21T00:08:13.916Z,90.30
2023-04-21T00:10:16.674Z,90.00
2023-04-21T00:12:20.856Z,90.00
2023-04-21T00:14:23.619Z,89.90
2023-04-21T00:16:26.949Z,90.00
2023-04-21T00:18:29.896Z,89.90
2023-04-21T00:20:32.733Z,89.70
2023-04-21T00:22:35.700Z,89.80
2023-04-21T00:24:38.493Z,89.80
2023-04-21T00:26:41.321Z,89.80
2023-04-21T00:28:45.406Z,89.80
2023-04-21T00:30:48.143Z,89.80
2023-04-21T00:32:51.063Z,89.80
2023-04-21T00:34:53.900Z,89.80
2023-04-21T00:36:56.662Z,89.70
2023-04-21T00:38:59.338Z,89.60
2023-04-21T00:41:02.029Z,89.60
2023-04-21T00:43:07.482Z,89.60
2023-04-21T00:45:12.510Z,89.60
2023-04-21T00:47:15.436Z,89.50
2023-04-21T00:49:18.543Z,89.30
2023-04-21T00:51:21.746Z,89.40
2023-04-21T00:53:24.547Z,89.30
2023-04-21T00:55:29.154Z,89.20
2023-04-21T00:57:33.091Z,89.40
2023-04-21T00:59:36.235Z,89.40
2023-04-21T01:01:41.537Z,89.40
2023-04-21T01:03:44.517Z,89.40
2023-04-21T01:05:47.502Z,89.20
2023-04-21T01:07:51.128Z,89.20
2023-04-21T01:09:54.128Z,89.20
2023-04-21T01:12:04.177Z,89.10
2023-04-21T01:14:07.083Z,89.10
2023-04-21T01:16:10.306Z,89.20
2023-04-21T01:18:14.535Z,89.10
2023-04-21T01:20:17.620Z,89.10
2023-04-21T01:22:21.842Z,89.10
2023-04-21T01:24:25.287Z,89.10
2023-04-21T01:26:30.526Z,89.00
2023-04-21T01:28:33.330Z,89.00
2023-04-21T01:30:36.119Z,89.00
2023-04-21T01:32:39.049Z,88.90
2023-04-21T01:34:42.540Z,89.10
2023-04-21T01:36:45.406Z,89.00
2023-04-21T01:38:49.670Z,89.00
2023-04-21T01:40:54.940Z,88.90
2023-04-21T01:43:00.897Z,88.90
2023-04-21T01:45:04.129Z,88.90
2023-04-21T01:47:09.917Z,89.10
2023-04-21T01:49:12.661Z,89.00
2023-04-21T01:51:15.466Z,89.00
2023-04-21T01:53:18.286Z,88.70
2023-04-21T01:55:22.927Z,88.70
2023-04-21T01:57:25.739Z,88.60
2023-04-21T01:59:29.092Z,88.90
2023-04-21T02:01:31.881Z,88.90
2023-04-21T02:03:34.944Z,88.90
2023-04-21T02:05:38.072Z,88.90
2023-04-21T02:07:40.850Z,88.90
2023-04-21T02:09:43.636Z,88.80
2023-04-21T02:11:47.875Z,89.00
2023-04-21T02:13:51.040Z,89.00
2023-04-21T02:16:02.755Z,88.90
2023-04-21T02:18:09.331Z,88.90
2023-04-21T02:20:13.300Z,89.00
2023-04-21T02:22:16.232Z,89.00
2023-04-21T02:24:19.073Z,89.20
2023-04-21T02:26:22.123Z,89.10
2023-04-21T02:28:26.212Z,89.20
2023-04-21T02:30:29.053Z,89.10
2023-04-21T02:32:32.527Z,89.20
2023-04-21T02:34:35.413Z,89.10
2023-04-21T02:36:38.169Z,89.30
2023-04-21T02:38:40.959Z,89.30
2023-04-21T02:40:43.776Z,89.30
2023-04-21T02:42:46.803Z,89.20
2023-04-21T02:44:51.162Z,89.20
2023-04-21T02:46:54.363Z,89.10
2023-04-21T02:48:57.472Z,89.20
2023-04-21T02:51:00.224Z,89.10
2023-04-21T02:53:03.240Z,89.10
2023-04-21T02:55:06.834Z,89.10
2023-04-21T02:57:09.581Z,89.10
2023-04-21T02:59:16.488Z,89.00
2023-04-21T03:01:21.025Z,88.90
2023-04-21T03:03:24.231Z,88.90
2023-04-21T03:05:27.482Z,88.90
2023-04-21T03:07:30.206Z,88.90
2023-04-21T03:09:33.058Z,89.00
2023-04-21T03:11:36.193Z,88.80
2023-04-21T03:13:39.086Z,88.80
2023-04-21T03:15:41.905Z,88.70
2023-04-21T03:17:46.027Z,88.80
2023-04-21T03:19:51.190Z,88.70
2023-04-21T03:21:54.051Z,88.60
2023-04-21T03:23:56.828Z,88.70
2023-04-21T03:25:59.601Z,88.50
2023-04-21T03:28:02.479Z,88.60
2023-04-21T03:30:06.772Z,88.70
2023-04-21T03:32:09.667Z,88.90
2023-04-21T03:34:13.798Z,88.70
2023-04-21T03:36:18.033Z,88.90
2023-04-21T03:38:20.824Z,88.70
2023-04-21T03:40:24.068Z,88.80
2023-04-21T03:42:26.844Z,89.10
2023-04-21T03:44:29.673Z,88.90
2023-04-21T03:46:32.600Z,89.00
2023-04-21T03:48:35.423Z,89.00
2023-04-21T03:50:40.853Z,89.10
2023-04-21T03:52:43.649Z,89.00
2023-04-21T03:54:46.674Z,89.10
2023-04-21T03:56:49.661Z,89.10
2023-04-21T03:58:52.571Z,89.10
2023-04-21T04:00:55.500Z,89.10
2023-04-21T04:02:58.578Z,89.20
2023-04-21T04:05:02.764Z,89.20
2023-04-21T04:07:08.816Z,89.10
2023-04-21T04:09:11.687Z,89.20
2023-04-21T04:11:14.684Z,89.10
2023-04-21T04:13:18.421Z,89.20
2023-04-21T04:15:21.275Z,89.30
2023-04-21T04:17:24.096Z,89.20
2023-04-21T04:19:31.598Z,89.20
2023-04-21T04:21:34.470Z,89.20
2023-04-21T04:23:38.923Z,89.00
2023-04-21T04:25:42.619Z,89.00
2023-04-21T04:27:45.728Z,89.10
2023-04-21T04:29:49.299Z,89.00
2023-04-21T04:31:52.474Z,89.10
2023-04-21T04:33:55.757Z,89.10
2023-04-21T04:35:59.686Z,89.00
2023-04-21T04:38:04.353Z,89.10
2023-04-21T04:40:12.123Z,89.30
2023-04-21T04:42:14.937Z,89.30
2023-04-21T04:44:19.150Z,89.40
2023-04-21T04:46:22.334Z,89.40
2023-04-21T04:48:25.429Z,89.30
2023-04-21T04:50:28.374Z,89.30
2023-04-21T04:52:31.961Z,89.40
2023-04-21T04:54:34.750Z,89.30
2023-04-21T04:56:39.395Z,89.20
2023-04-21T04:58:42.330Z,89.20
2023-04-21T05:00:45.156Z,89.10
2023-04-21T05:02:48.060Z,89.20
2023-04-21T05:04:50.969Z,89.30
2023-04-21T05:06:53.792Z,89.20
2023-04-21T05:08:57.098Z,89.10
2023-04-21T05:11:00.307Z,89.00
2023-04-21T05:13:04.398Z,89.20
2023-04-21T05:15:08.077Z,89.20
2023-04-21T05:17:10.831Z,88.90
2023-04-21T05:19:14.578Z,89.00
2023-04-21T05:21:24.912Z,88.80
2023-04-21T05:23:28.042Z,88.90
2023-04-21T05:25:30.940Z,88.70
2023-04-21T05:27:34.771Z,88.60
2023-04-21T05:29:38.869Z,88.70
2023-04-21T05:31:43.013Z,88.50
2023-04-21T05:33:45.858Z,88.20
2023-04-21T05:35:48.612Z,88.00
2023-04-21T05:37:51.434Z,88.20
2023-04-21T05:39:54.204Z,86.90
2023-04-21T05:41:57.048Z,87.30
2023-04-21T05:43:59.999Z,87.20
2023-04-21T05:46:05.663Z,87.30
2023-04-21T05:48:09.809Z,87.10
2023-04-21T05:50:14.034Z,87.20
2023-04-21T05:52:18.163Z,87.20
2023-04-21T05:54:21.067Z,86.80
2023-04-21T05:56:24.007Z,86.40
2023-04-21T05:58:26.765Z,86.30
2023-04-21T06:00:29.630Z,86.20
2023-04-21T06:02:34.150Z,86.10
2023-04-21T06:04:37.224Z,85.80
2023-04-21T06:06:40.154Z,85.50
2023-04-21T06:08:43.008Z,85.40
2023-04-21T06:10:45.754Z,84.60
2023-04-21T06:12:49.805Z,84.70
2023-04-21T06:14:52.872Z,85.00
2023-04-21T06:16:57.179Z,85.10
2023-04-21T06:19:01.422Z,85.40
2023-04-21T06:21:04.574Z,85.10
2023-04-21T06:23:07.407Z,85.10
2023-04-21T06:25:10.579Z,84.70
2023-04-21T06:27:14.170Z,84.50
2023-04-21T06:29:16.964Z,84.30
2023-04-21T06:31:19.908Z,83.90
2023-04-21T06:33:23.278Z,83.50
2023-04-21T06:35:27.531Z,84.10
2023-04-21T06:37:30.322Z,83.30
2023-04-21T06:39:33.061Z,83.60
2023-04-21T06:41:35.882Z,83.70
2023-04-21T06:43:38.990Z,83.40
2023-04-21T06:45:41.886Z,83.60
2023-04-21T06:47:44.873Z,82.70
2023-04-21T06:49:47.609Z,83.00
2023-04-21T06:51:51.734Z,82.90
2023-04-21T06:53:54.582Z,82.30
2023-04-21T06:55:58.379Z,81.70
2023-04-21T06:58:01.220Z,82.50
2023-04-21T07:00:06.037Z,83.60
2023-04-21T07:02:09.019Z,82.30
2023-04-21T07:04:11.945Z,83.10
2023-04-21T07:06:14.998Z,82.40
2023-04-21T07:08:19.109Z,81.90
2023-04-21T07:10:22.126Z,82.50
2023-04-21T07:12:25.517Z,82.20
2023-04-21T07:14:28.246Z,82.10
2023-04-21T07:16:31.244Z,81.90
2023-04-21T07:18:34.687Z,82.00
2023-04-21T07:20:38.076Z,81.50
2023-04-21T07:22:40.948Z,80.30
2023-04-21T07:24:45.464Z,81.30
2023-04-21T07:26:48.285Z,81.00
2023-04-21T07:28:52.792Z,80.70
2023-04-21T07:30:55.745Z,81.00
2023-04-21T07:32:59.452Z,80.80
2023-04-21T07:35:03.061Z,79.50
2023-04-21T07:37:06.040Z,80.60
2023-04-21T07:39:08.823Z,80.20
2023-04-21T07:41:13.704Z,80.00
2023-04-21T07:43:16.491Z,78.50
2023-04-21T07:45:19.383Z,79.00
2023-04-21T07:47:22.135Z,78.90
2023-04-21T07:49:24.876Z,78.70
2023-04-21T07:51:28.697Z,78.40
2023-04-21T07:53:31.695Z,77.80
2023-04-21T07:55:34.623Z,78.20
2023-04-21T07:57:40.160Z,78.40
2023-04-21T07:59:42.973Z,78.40
2023-04-21T08:01:46.034Z,78.60
2023-04-21T08:03:49.068Z,78.60
2023-04-21T08:05:52.098Z,78.30
2023-04-21T08:07:54.977Z,77.80
2023-04-21T08:09:57.777Z,77.90
2023-04-21T08:12:00.569Z,76.30
2023-04-21T08:14:04.712Z,76.80
2023-04-21T08:16:08.581Z,75.30
2023-04-21T08:18:11.531Z,75.90
2023-04-21T08:20:14.962Z,76.60
2023-04-21T08:22:17.752Z,76.90
2023-04-21T08:24:20.983Z,76.00
2023-04-21T08:26:25.136Z,75.00
2023-04-21T08:28:27.992Z,75.70
2023-04-21T08:30:32.329Z,74.80
2023-04-21T08:32:35.260Z,75.10
2023-04-21T08:34:38.113Z,75.70
2023-04-21T08:36:41.570Z,75.60
2023-04-21T08:38:47.853Z,75.70
2023-04-21T08:40:50.630Z,74.60
2023-04-21T08:42:53.528Z,74.20
2023-04-21T08:44:56.435Z,74.60
2023-04-21T08:47:01.244Z,74.90
2023-04-21T08:49:04.852Z,74.10
2023-04-21T08:51:10.566Z,74.00
2023-04-21T08:53:15.197Z,74.20
2023-04-21T08:55:18.015Z,74.20
2023-04-21T08:57:20.813Z,73.60
2023-04-21T08:59:23.990Z,74.10
2023-04-21T09:01:26.874Z,73.60
2023-04-21T09:03:31.321Z,73.70
2023-04-21T09:05:41.926Z,73.50
2023-04-21T09:07:46.196Z,73.30
2023-04-21T09:09:56.145Z,73.00
2023-04-21T09:11:59.805Z,72.60
2023-04-21T09:14:02.566Z,73.30
2023-04-21T09:16:08.479Z,73.10
2023-04-21T09:18:16.335Z,73.20
2023-04-21T09:20:22.326Z,73.20
2023-04-21T09:22:29.242Z,72.60
2023-04-21T09:24:32.005Z,72.00
2023-04-21T09:26:37.101Z,71.30
2023-04-21T09:28:43.092Z,71.80
2023-04-21T09:30:45.935Z,72.30
2023-04-21T09:32:48.871Z,72.40
2023-04-21T09:34:52.017Z,72.30
2023-04-21T09:37:03.264Z,71.80
2023-04-21T09:41:13.531Z,71.70
2023-04-21T09:43:17.240Z,71.00
2023-04-21T09:47:28.749Z,71.40
2023-04-21T09:49:37.090Z,70.70
2023-04-21T09:52:05.971Z,70.40
2023-04-21T09:54:25.971Z,70.40
2023-04-21T09:56:36.662Z,69.50
2023-04-21T09:58:44.838Z,69.80
2023-04-21T10:00:48.719Z,70.20
2023-04-21T10:02:53.697Z,69.20
2023-04-21T10:04:57.006Z,70.50
2023-04-21T10:07:00.834Z,69.90
2023-04-21T10:09:06.628Z,69.40
2023-04-21T10:11:09.999Z,69.60
2023-04-21T10:13:15.981Z,70.50
2023-04-21T10:15:33.200Z,70.20
2023-04-21T10:17:37.890Z,69.50
2023-04-21T10:19:50.365Z,69.30
2023-04-21T10:21:56.100Z,69.90
2023-04-21T10:23:59.234Z,69.60
2023-04-21T10:26:09.715Z,68.00
2023-04-21T10:28:12.470Z,68.20
2023-04-21T10:30:22.987Z,68.00
2023-04-21T10:32:42.405Z,68.20
2023-04-21T10:34:45.676Z,67.90
2023-04-21T10:37:11.404Z,69.20
2023-04-21T10:39:27.326Z,68.40
2023-04-21T10:41:32.814Z,68.50
2023-04-21T10:43:48.163Z,69.00
2023-04-21T10:45:52.184Z,67.40
2023-04-21T10:47:55.013Z,67.30
2023-04-21T10:49:58.723Z,67.50
2023-04-21T10:52:09.274Z,67.50
2023-04-21T10:54:15.250Z,67.20
2023-04-21T10:56:18.600Z,66.10
2023-04-21T10:58:25.822Z,65.50
2023-04-21T11:00:29.294Z,65.30
2023-04-21T11:02:32.298Z,65.70
2023-04-21T11:04:36.049Z,66.40
2023-04-21T11:06:39.162Z,65.80
2023-04-21T11:08:56.596Z,64.90
2023-04-21T11:10:59.646Z,64.80
2023-04-21T11:13:02.421Z,64.40
2023-04-21T11:15:09.650Z,63.70
2023-04-21T11:17:17.151Z,64.40
2023-04-21T11:19:24.232Z,65.00
2023-04-21T11:21:27.146Z,65.70
2023-04-21T11:23:30.561Z,63.60
2023-04-21T11:25:33.423Z,63.60
2023-04-21T11:27:37.209Z,61.60
2023-04-21T11:29:41.665Z,62.70
2023-04-21T11:31:49.076Z,63.30
2023-04-21T11:33:51.826Z,63.50
2023-04-21T11:35:59.158Z,64.00
2023-04-21T11:38:06.558Z,63.60
2023-04-21T11:40:11.359Z,62.60
2023-04-21T11:42:25.248Z,62.20
2023-04-21T11:44:36.155Z,60.60
2023-04-21T11:46:47.751Z,60.70
2023-04-21T11:49:01.060Z,61.80
2023-04-21T11:51:04.114Z,61.40
2023-04-21T11:53:08.107Z,61.30
2023-04-21T11:55:15.614Z,61.80
2023-04-21T11:57:20.183Z,60.80
2023-04-21T11:59:29.475Z,60.50
2023-04-21T12:01:32.244Z,60.70
2023-04-21T12:03:35.600Z,59.70
2023-04-21T12:05:39.943Z,60.10
2023-04-21T12:07:44.669Z,60.70
2023-04-21T12:09:55.596Z,61.60
2023-04-21T12:12:00.229Z,62.30
2023-04-21T12:14:03.126Z,62.30
2023-04-21T12:16:06.767Z,61.60
2023-04-21T12:18:14.585Z,61.40
2023-04-21T12:20:19.319Z,60.50
2023-04-21T12:22:23.743Z,61.30
2023-04-21T12:24:26.991Z,60.90
2023-04-21T12:26:30.408Z,60.30
2023-04-21T12:28:33.399Z,61.20
2023-04-21T12:30:39.362Z,62.10
2023-04-21T12:32:47.509Z,61.60
2023-04-21T12:34:50.628Z,60.80
2023-04-21T12:36:53.516Z,60.30
2023-04-21T12:39:00.296Z,61.60
2023-04-21T12:41:03.077Z,60.20
2023-04-21T12:43:08.196Z,59.80
2023-04-21T12:45:11.741Z,59.50
2023-04-21T12:47:14.564Z,58.40
2023-04-21T12:49:17.712Z,58.40
2023-04-21T12:51:20.539Z,58.70
2023-04-21T12:53:23.274Z,58.50
2023-04-21T12:55:27.390Z,59.20
2023-04-21T12:57:31.830Z,58.70
2023-04-21T12:59:34.575Z,59.00
2023-04-21T13:01:38.017Z,58.50
2023-04-21T13:03:40.890Z,58.00
2023-04-21T13:05:45.684Z,57.70
2023-04-21T13:07:51.258Z,57.50
2023-04-21T13:09:54.017Z,57.90
2023-04-21T13:11:58.172Z,57.00
2023-04-21T13:14:01.095Z,56.80
2023-04-21T13:16:03.951Z,57.20
2023-04-21T13:18:07.090Z,56.70
2023-04-21T13:20:10.802Z,56.40
2023-04-21T13:22:13.563Z,56.90
2023-04-21T13:24:16.407Z,56.80
2023-04-21T13:26:19.510Z,56.60
2023-04-21T13:28:24.391Z,57.30
2023-04-21T13:30:27.290Z,57.90
2023-04-21T13:32:30.136Z,56.70
2023-04-21T13:34:34.379Z,56.40
2023-04-21T13:36:37.499Z,57.10
2023-04-21T13:38:41.958Z,56.60
2023-04-21T13:40:45.572Z,57.30
2023-04-21T13:42:48.453Z,56.80
2023-04-21T13:44:52.879Z,57.70
2023-04-21T13:46:57.324Z,56.60
2023-04-21T13:49:00.363Z,55.80
2023-04-21T13:51:03.127Z,56.00
2023-04-21T13:53:06.055Z,54.80
2023-04-21T13:55:09.397Z,54.80
2023-04-21T13:57:12.206Z,55.00
2023-04-21T13:59:16.567Z,55.20
2023-04-21T14:01:21.678Z,55.40
2023-04-21T14:03:24.876Z,55.50
2023-04-21T14:05:28.093Z,55.30
2023-04-21T14:07:31.045Z,55.50
2023-04-21T14:09:34.036Z,55.70
2023-04-21T14:11:37.153Z,55.80
2023-04-21T14:13:44.887Z,54.40
2023-04-21T14:15:55.042Z,55.30
2023-04-21T14:18:00.443Z,54.80
2023-04-21T14:20:04.127Z,55.50
2023-04-21T14:22:09.091Z,55.20
2023-04-21T14:24:11.857Z,55.60
2023-04-21T14:26:14.676Z,55.10
2023-04-21T14:28:17.481Z,53.50
2023-04-21T14:30:22.734Z,53.90
2023-04-21T14:32:25.988Z,53.90
2023-04-21T14:34:32.452Z,53.90
2023-04-21T14:36:35.425Z,55.20
2023-04-21T14:38:38.368Z,54.30
2023-04-21T14:40:41.189Z,51.30
2023-04-21T14:42:44.062Z,48.40
2023-04-21T14:44:46.888Z,46.50
2023-04-21T14:47:00.894Z,43.40
2023-04-21T14:49:08.850Z,44.90
2023-04-21T14:51:13.032Z,47.00
2023-04-21T14:53:15.888Z,45.60
2023-04-21T14:55:19.109Z,44.30
2023-04-21T14:57:22.694Z,45.20
2023-04-21T14:59:28.033Z,44.80
2023-04-21T15:01:31.325Z,42.20
2023-04-21T15:03:34.388Z,41.60
2023-04-21T15:05:37.478Z,39.20
2023-04-21T15:07:42.942Z,37.30
2023-04-21T15:09:47.504Z,35.50
2023-04-21T15:11:52.148Z,33.90
2023-04-21T15:13:57.015Z,33.30
2023-04-21T15:15:59.982Z,35.50
2023-04-21T15:18:02.816Z,36.70
2023-04-21T15:20:06.644Z,34.60
2023-04-21T15:22:09.730Z,33.40
2023-04-21T15:24:13.959Z,35.40
2023-04-21T15:26:16.793Z,36.80
2023-04-21T15:28:19.646Z,38.30
2023-04-21T15:30:22.470Z,39.20
2023-04-21T15:32:25.478Z,40.30
2023-04-21T15:34:28.289Z,41.10
2023-04-21T15:36:32.181Z,41.90
2023-04-21T15:38:35.483Z,43.10
2023-04-21T15:40:53.190Z,43.80
2023-04-21T15:43:03.385Z,44.20
2023-04-21T15:45:07.597Z,44.20
2023-04-21T15:47:10.388Z,44.60
2023-04-21T15:49:13.343Z,44.60
2023-04-21T15:51:16.337Z,44.10
2023-04-21T15:53:20.478Z,44.50
2023-04-21T15:55:24.363Z,44.90
2023-04-21T15:57:29.806Z,45.30
2023-04-21T15:59:33.009Z,45.30
2023-04-21T16:01:36.783Z,45.50
2023-04-21T16:03:41.323Z,45.80
2023-04-21T16:05:44.873Z,46.30
2023-04-21T16:07:48.257Z,46.70
2023-04-21T16:09:51.690Z,47.00
2023-04-21T16:11:54.488Z,46.90
2023-04-21T16:13:59.077Z,46.80
2023-04-21T16:16:02.285Z,46.50
2023-04-21T16:18:06.627Z,46.80
2023-04-21T16:20:12.259Z,46.60
2023-04-21T16:22:15.765Z,46.40
2023-04-21T16:24:18.897Z,47.20
2023-04-21T16:26:22.824Z,46.70
2023-04-21T16:28:25.905Z,43.10
2023-04-21T16:30:30.329Z,42.90
2023-04-21T16:32:35.193Z,43.90
2023-04-21T16:34:40.040Z,43.40
2023-04-21T16:36:43.193Z,42.10
2023-04-21T16:38:46.179Z,39.20
2023-04-21T16:40:49.765Z,39.30
2023-04-21T16:42:52.890Z,40.00
2023-04-21T16:45:01.179Z,40.80
2023-04-21T16:47:05.590Z,41.10
2023-04-21T16:49:08.754Z,41.50
2023-04-21T16:51:13.981Z,41.80
2023-04-21T16:53:16.852Z,42.20
2023-04-21T16:55:20.143Z,42.60
2023-04-21T16:57:24.526Z,42.80
2023-04-21T16:59:27.463Z,43.40
2023-04-21T17:01:30.432Z,43.40
2023-04-21T17:03:35.095Z,43.60
2023-04-21T17:05:41.118Z,44.30
2023-04-21T17:07:45.144Z,44.60
2023-04-21T17:09:48.015Z,44.50
2023-04-21T17:11:51.290Z,45.00
2023-04-21T17:13:54.294Z,45.10
2023-04-21T17:15:57.232Z,45.40
2023-04-21T17:18:00.250Z,45.70
2023-04-21T17:20:04.591Z,46.10
2023-04-21T17:22:07.738Z,46.40
2023-04-21T17:24:10.544Z,46.50
2023-04-21T17:26:13.496Z,46.70
2023-04-21T17:28:16.649Z,47.00
2023-04-21T17:30:21.600Z,46.90
2023-04-21T17:32:24.476Z,46.90
2023-04-21T17:34:27.323Z,47.10
2023-04-21T17:36:31.837Z,47.40
2023-04-21T17:38:34.651Z,47.80
2023-04-21T17:40:37.411Z,47.70
2023-04-21T17:42:41.329Z,48.00
2023-04-21T17:44:44.204Z,48.10
2023-04-21T17:46:47.220Z,48.30
2023-04-21T17:48:50.452Z,48.30
2023-04-21T17:50:53.213Z,48.60
2023-04-21T17:52:57.477Z,48.70
2023-04-21T17:55:00.518Z,48.90
2023-04-21T17:57:03.687Z,49.00
2023-04-21T17:59:06.788Z,49.30
2023-04-21T18:01:09.706Z,49.40
2023-04-21T18:03:12.781Z,49.60
2023-04-21T18:05:17.028Z,49.60
2023-04-21T18:07:20.723Z,49.70
2023-04-21T18:09:25.395Z,49.80
2023-04-21T18:11:28.686Z,50.20
2023-04-21T18:13:31.617Z,50.00
2023-04-21T18:15:34.436Z,50.10
2023-04-21T18:17:37.453Z,50.40
2023-04-21T18:19:40.388Z,50.50
2023-04-21T18:21:43.232Z,50.70
2023-04-21T18:23:46.502Z,51.00
2023-04-21T18:25:51.101Z,51.00
2023-04-21T18:27:53.917Z,51.10
2023-04-21T18:29:56.800Z,51.20
2023-04-21T18:31:59.688Z,51.30
2023-04-21T18:34:03.739Z,51.90
2023-04-21T18:36:07.076Z,51.40
2023-04-21T18:38:11.524Z,51.60
2023-04-21T18:40:14.560Z,51.60
2023-04-21T18:42:21.312Z,51.70
2023-04-21T18:44:24.171Z,51.90
2023-04-21T18:46:27.022Z,51.80
2023-04-21T18:48:29.933Z,52.00
2023-04-21T18:50:35.938Z,52.10
2023-04-21T18:52:40.592Z,52.10
2023-04-21T18:54:43.409Z,52.40
2023-04-21T18:56:46.884Z,52.70
2023-04-21T18:58:51.254Z,52.70
2023-04-21T19:00:54.663Z,52.80
2023-04-21T19:02:57.720Z,53.00
2023-04-21T19:05:00.641Z,52.80
2023-04-21T19:07:03.936Z,52.90
2023-04-21T19:09:07.535Z,53.10
2023-04-21T19:11:11.018Z,53.20
2023-04-21T19:13:15.913Z,53.30
2023-04-21T19:15:21.982Z,53.30
2023-04-21T19:17:25.145Z,53.60
2023-04-21T19:19:27.955Z,53.50
2023-04-21T19:21:31.152Z,53.70
2023-04-21T19:23:36.531Z,53.70
2023-04-21T19:25:39.370Z,53.80
2023-04-21T19:27:42.647Z,54.00
2023-04-21T19:29:45.491Z,54.10
2023-04-21T19:31:49.633Z,54.10
2023-04-21T19:33:52.529Z,54.10
2023-04-21T19:35:55.292Z,54.10
2023-04-21T19:37:59.080Z,54.60
2023-04-21T19:40:02.095Z,54.40
2023-04-21T19:42:05.019Z,54.30
2023-04-21T19:44:07.788Z,54.40
2023-04-21T19:46:11.200Z,54.30
2023-04-21T19:48:15.850Z,54.50
2023-04-21T19:50:18.863Z,54.50
2023-04-21T19:52:21.644Z,54.70
2023-04-21T19:54:24.452Z,54.80
2023-04-21T19:56:29.962Z,54.90
2023-04-21T20:00:41.695Z,55.20
2023-04-21T20:02:44.559Z,55.10
2023-04-21T20:04:49.455Z,55.20
2023-04-21T20:06:52.475Z,55.90
2023-04-21T20:08:55.676Z,55.20
2023-04-21T20:10:58.440Z,55.30
2023-04-21T20:13:01.382Z,55.30
2023-04-21T20:15:05.628Z,55.20
2023-04-21T20:17:08.893Z,55.40
2023-04-21T20:19:11.644Z,55.50
2023-04-21T20:21:15.824Z,55.70
2023-04-21T20:23:18.670Z,55.60
2023-04-21T20:25:23.912Z,55.70
2023-04-21T20:27:28.230Z,55.70
2023-04-21T20:29:31.266Z,55.90
2023-04-21T20:31:34.319Z,55.80
2023-04-21T20:33:37.137Z,56.00
2023-04-21T20:35:44.138Z,56.00
2023-04-21T20:37:48.363Z,56.20
2023-04-21T20:39:51.269Z,56.40
2023-04-21T20:42:08.932Z,56.50
2023-04-21T20:44:15.491Z,56.70
2023-04-21T20:46:19.476Z,56.90
2023-04-21T20:48:22.648Z,57.00
2023-04-21T20:50:25.997Z,57.20
2023-04-21T20:52:30.639Z,57.30
2023-04-21T20:54:35.231Z,57.40
2023-04-21T20:56:38.169Z,57.50
2023-04-21T20:58:41.370Z,57.50
2023-04-21T21:00:44.309Z,57.70
2023-04-21T21:02:47.505Z,57.70
2023-04-21T21:04:50.353Z,57.80
2023-04-21T21:06:53.157Z,57.80
2023-04-21T21:08:57.326Z,57.90
2023-04-21T21:11:01.489Z,58.00
2023-04-21T21:13:04.494Z,58.10
2023-04-21T21:15:08.790Z,58.30
2023-04-21T21:17:14.804Z,58.20
2023-04-21T21:19:17.592Z,58.10
2023-04-21T21:21:20.534Z,58.40
2023-04-21T21:23:23.715Z,58.40
2023-04-21T21:25:27.149Z,58.90
2023-04-21T21:27:31.334Z,58.80
2023-04-21T21:29:34.616Z,58.70
2023-04-21T21:31:38.129Z,59.50
2023-04-21T21:33:40.997Z,58.90
2023-04-21T21:35:43.978Z,58.90
2023-04-21T21:37:46.937Z,59.20
2023-04-21T21:39:49.792Z,59.20
2023-04-21T21:41:52.695Z,59.30
2023-04-21T21:43:56.773Z,59.40
2023-04-21T21:46:02.020Z,59.50
2023-04-21T21:48:05.543Z,59.40
2023-04-21T21:50:12.220Z,59.50
2023-04-21T21:52:16.494Z,59.70
2023-04-21T21:54:19.443Z,59.80
2023-04-21T21:56:23.947Z,59.90
2023-04-21T21:58:27.304Z,60.00
2023-04-21T22:00:32.893Z,59.90
2023-04-21T22:02:37.799Z,60.00
2023-04-21T22:04:41.556Z,60.00
2023-04-21T22:06:45.514Z,60.00
2023-04-21T22:08:48.722Z,60.10
2023-04-21T22:10:51.489Z,60.10
2023-04-21T22:12:54.632Z,60.30
2023-04-21T22:14:57.616Z,60.30
2023-04-21T22:17:02.880Z,60.30
2023-04-21T22:19:10.402Z,60.30
2023-04-21T22:21:13.251Z,60.30
2023-04-21T22:23:16.528Z,60.30
2023-04-21T22:25:19.618Z,60.40
2023-04-21T22:27:22.469Z,60.70
2023-04-21T22:29:25.588Z,60.80
2023-04-21T22:31:28.923Z,60.70
2023-04-21T22:33:33.378Z,60.70
2023-04-21T22:35:36.253Z,60.70
2023-04-21T22:37:39.003Z,60.60
2023-04-21T22:39:42.030Z,60.60
2023-04-21T22:41:44.854Z,60.60
2023-04-21T22:43:47.658Z,60.70
2023-04-21T22:45:50.792Z,60.60
2023-04-21T22:47:53.818Z,60.80
2023-04-21T22:49:58.034Z,61.00
2023-04-21T22:52:01.912Z,61.10
2023-04-21T22:54:04.978Z,61.10
2023-04-21T22:56:08.046Z,61.30
2023-04-21T22:58:11.253Z,61.50
2023-04-21T23:00:15.355Z,61.60
2023-04-21T23:02:18.292Z,61.60
2023-04-21T23:04:21.842Z,61.70
2023-04-21T23:06:28.363Z,61.90
2023-04-21T23:08:31.255Z,62.10
2023-04-21T23:10:34.328Z,63.10
2023-04-21T23:12:39.405Z,62.60
2023-04-21T23:14:42.199Z,63.40
2023-04-21T23:16:46.271Z,63.50
2023-04-21T23:18:49.328Z,64.00
2023-04-21T23:20:52.142Z,64.30
2023-04-21T23:22:56.419Z,64.60
2023-04-21T23:24:59.302Z,64.80
2023-04-21T23:27:02.385Z,64.90
2023-04-21T23:29:06.082Z,65.10
2023-04-21T23:31:08.987Z,65.20
2023-04-21T23:33:11.877Z,65.20
2023-04-21T23:35:14.693Z,65.70
2023-04-21T23:37:17.451Z,65.80
2023-04-21T23:39:22.474Z,65.90
2023-04-21T23:41:25.358Z,66.00
2023-04-21T23:43:30.635Z,66.10
2023-04-21T23:45:33.410Z,66.00
2023-04-21T23:47:36.237Z,65.70
2023-04-21T23:49:39.298Z,65.90
2023-04-21T23:51:42.695Z,65.60
2023-04-21T23:53:45.817Z,65.60
2023-04-21T23:55:50.114Z,65.50
2023-04-21T23:57:54.379Z,65.40
2023-04-21T23:59:57.247Z,65.30
