createdAt,value
2018-01-22T00:00:50.302Z,34.47
2018-01-22T00:01:52.779Z,37.75
2018-01-22T00:02:55.346Z,32.97
2018-01-22T00:03:57.862Z,33.92
2018-01-22T00:05:00.343Z,38.65
2018-01-22T00:06:02.894Z,39.22
2018-01-22T00:07:06.194Z,35.70
2018-01-22T00:08:08.905Z,37.28
2018-01-22T00:09:11.404Z,33.38
2018-01-22T00:10:14.661Z,37.63
2018-01-22T00:11:18.341Z,37.22
2018-01-22T00:12:20.952Z,31.90
2018-01-22T00:13:23.497Z,33.85
2018-01-22T00:14:25.951Z,35.25
2018-01-22T00:15:28.680Z,34.92
2018-01-22T00:16:31.952Z,34.10
2018-01-22T00:17:35.219Z,36.30
2018-01-22T00:18:37.811Z,36.85
2018-01-22T00:19:41.058Z,35.22
2018-01-22T00:20:44.393Z,35.28
2018-01-22T00:21:47.646Z,33.70
2018-01-22T00:22:50.875Z,31.20
2018-01-22T00:23:54.149Z,33.67
2018-01-22T00:24:56.689Z,35.58
2018-01-22T00:25:59.153Z,31.15
2018-01-22T00:27:01.617Z,37.42
2018-01-22T00:28:04.123Z,42.78
2018-01-22T00:29:06.674Z,37.42
2018-01-22T00:30:09.133Z,41.28
2018-01-22T00:31:11.698Z,36.70
2018-01-22T00:32:14.962Z,38.45
2018-01-22T00:33:18.182Z,37.10
2018-01-22T00:34:20.853Z,31.50
2018-01-22T00:35:23.388Z,42.92
2018-01-22T00:36:26.403Z,35.75
2018-01-22T00:37:28.893Z,31.33
2018-01-22T00:38:31.466Z,36.20
2018-01-22T00:39:33.984Z,39.67
2018-01-22T00:40:36.447Z,37.08
2018-01-22T00:41:38.906Z,37.17
2018-01-22T00:42:41.413Z,35.33
2018-01-22T00:43:43.912Z,38.80
2018-01-22T00:44:46.402Z,37.80
2018-01-22T00:45:48.938Z,39.15
2018-01-22T00:46:51.409Z,40.50
2018-01-22T00:47:53.932Z,38.58
2018-01-22T00:48:56.424Z,37.13
2018-01-22T00:49:58.906Z,36.22
2018-01-22T00:51:01.367Z,35.88
2018-01-22T00:52:03.931Z,38.75
2018-01-22T00:53:07.221Z,42.60
2018-01-22T00:54:09.767Z,35.47
2018-01-22T00:55:12.273Z,35.65
2018-01-22T00:56:15.538Z,39.80
2018-01-22T00:57:18.047Z,33.20
2018-01-22T00:58:20.571Z,33.67
2018-01-22T00:59:23.050Z,34.75
2018-01-22T01:00:25.551Z,39.28
2018-01-22T01:01:28.783Z,35.03
2018-01-22T01:02:31.365Z,37.35
2018-01-22T01:03:34.600Z,30.45
2018-01-22T01:04:37.114Z,35.13
2018-01-22T01:05:39.623Z,33.08
2018-01-22T01:06:42.091Z,38.80
2018-01-22T01:07:45.323Z,34.88
2018-01-22T01:08:48.590Z,36.45
2018-01-22T01:09:51.851Z,36.08
2018-01-22T01:10:55.141Z,37.08
2018-01-22T01:11:58.397Z,42.10
2018-01-22T01:13:01.690Z,34.80
2018-01-22T01:14:04.190Z,38.05
2018-01-22T01:15:06.690Z,40.15
2018-01-22T01:16:09.259Z,30.75
2018-01-22T01:17:12.592Z,37.33
2018-01-22T01:18:15.092Z,36.65
2018-01-22T01:19:18.744Z,37.22
2018-01-22T01:20:21.988Z,41.42
2018-01-22T01:21:25.209Z,34.15
2018-01-22T01:22:27.694Z,41.25
2018-01-22T01:23:30.733Z,36.75
2018-01-22T01:24:33.243Z,42.10
2018-01-22T01:25:35.734Z,35.13
2018-01-22T01:26:38.998Z,41.58
2018-01-22T01:27:41.503Z,40.55
2018-01-22T01:28:44.742Z,38.33
2018-01-22T01:29:48.738Z,43.72
2018-01-22T01:30:51.253Z,38.97
2018-01-22T01:31:54.498Z,41.72
2018-01-22T01:32:57.041Z,45.00
2018-01-22T01:33:59.549Z,39.25
2018-01-22T01:35:02.811Z,46.88
2018-01-22T01:36:05.319Z,38.78
2018-01-22T01:37:08.542Z,45.65
2018-01-22T01:38:11.811Z,34.00
2018-01-22T01:39:14.349Z,36.53
2018-01-22T01:40:16.839Z,41.80
2018-01-22T01:41:20.358Z,36.90
2018-01-22T01:42:22.938Z,36.85
2018-01-22T01:43:25.558Z,38.58
2018-01-22T01:44:28.808Z,36.42
2018-01-22T01:45:31.310Z,34.90
2018-01-22T01:46:34.652Z,38.65
2018-01-22T01:47:37.965Z,35.42
2018-01-22T01:48:40.455Z,34.83
2018-01-22T01:49:42.962Z,41.13
2018-01-22T01:50:46.238Z,31.20
2018-01-22T01:51:48.787Z,32.72
2018-01-22T01:52:51.328Z,39.83
2018-01-22T01:53:53.887Z,37.50
2018-01-22T01:54:56.380Z,36.55
2018-01-22T01:55:58.895Z,36.67
2018-01-22T01:57:01.370Z,37.45
2018-01-22T01:58:03.851Z,36.17
2018-01-22T01:59:06.318Z,32.55
2018-01-22T02:00:08.804Z,34.92
2018-01-22T02:01:11.342Z,37.45
2018-01-22T02:02:15.549Z,34.42
2018-01-22T02:03:18.030Z,41.60
2018-01-22T02:04:21.297Z,38.05
2018-01-22T02:05:23.754Z,33.90
2018-01-22T02:06:26.259Z,39.38
2018-01-22T02:07:28.736Z,38.38
2018-01-22T02:08:31.308Z,29.63
2018-01-22T02:09:33.855Z,33.78
2018-01-22T02:10:36.324Z,36.45
2018-01-22T02:11:38.814Z,31.73
2018-01-22T02:12:41.565Z,34.53
2018-01-22T02:13:44.036Z,39.88
2018-01-22T02:14:46.537Z,39.67
2018-01-22T02:15:49.763Z,38.72
2018-01-22T02:16:52.247Z,34.35
2018-01-22T02:17:54.716Z,35.90
2018-01-22T02:18:57.179Z,32.78
2018-01-22T02:19:59.668Z,37.17
2018-01-22T02:21:02.231Z,33.35
2018-01-22T02:22:04.742Z,33.70
2018-01-22T02:23:08.002Z,35.25
2018-01-22T02:24:10.489Z,33.08
2018-01-22T02:25:13.815Z,34.33
2018-01-22T02:26:16.294Z,37.33
2018-01-22T02:27:18.774Z,38.80
2018-01-22T02:28:21.282Z,39.42
2018-01-22T02:29:23.750Z,40.25
2018-01-22T02:30:27.061Z,36.70
2018-01-22T02:31:29.528Z,32.90
2018-01-22T02:32:31.989Z,39.13
2018-01-22T02:33:34.523Z,38.67
2018-01-22T02:34:37.001Z,40.83
2018-01-22T02:35:39.538Z,41.53
2018-01-22T02:36:42.164Z,33.60
2018-01-22T02:37:44.636Z,37.35
2018-01-22T02:38:47.103Z,32.40
2018-01-22T02:39:50.376Z,42.83
2018-01-22T02:40:52.870Z,37.53
2018-01-22T02:41:56.405Z,34.55
2018-01-22T02:42:58.873Z,35.58
2018-01-22T02:44:01.420Z,39.03
2018-01-22T02:45:03.938Z,38.30
2018-01-22T02:46:06.483Z,38.72
2018-01-22T02:47:09.749Z,36.10
2018-01-22T02:48:12.401Z,37.53
2018-01-22T02:49:15.645Z,36.92
2018-01-22T02:50:18.384Z,34.05
2018-01-22T02:51:20.884Z,29.98
2018-01-22T02:52:24.125Z,34.08
2018-01-22T02:53:27.379Z,36.10
2018-01-22T02:54:30.603Z,36.15
2018-01-22T02:55:33.918Z,34.80
2018-01-22T02:56:36.478Z,36.85
2018-01-22T02:57:39.024Z,32.70
2018-01-22T02:58:41.564Z,38.22
2018-01-22T02:59:44.032Z,36.55
2018-01-22T03:00:46.493Z,35.33
2018-01-22T03:01:48.990Z,35.15
2018-01-22T03:02:51.546Z,38.58
2018-01-22T03:03:54.147Z,37.42
2018-01-22T03:04:56.635Z,41.00
2018-01-22T03:05:59.172Z,37.45
2018-01-22T03:07:01.636Z,38.75
2018-01-22T03:08:04.902Z,35.15
2018-01-22T03:09:07.383Z,36.85
2018-01-22T03:10:09.914Z,37.70
2018-01-22T03:11:12.393Z,34.03
2018-01-22T03:12:14.854Z,38.72
2018-01-22T03:13:17.309Z,37.55
2018-01-22T03:14:20.551Z,39.90
2018-01-22T03:15:23.826Z,33.65
2018-01-22T03:16:26.327Z,40.20
2018-01-22T03:17:29.587Z,35.08
2018-01-22T03:18:32.063Z,33.03
2018-01-22T03:19:34.625Z,37.38
2018-01-22T03:20:37.130Z,35.20
2018-01-22T03:21:39.590Z,36.85
2018-01-22T03:22:42.101Z,36.85
2018-01-22T03:23:45.333Z,32.60
2018-01-22T03:24:48.597Z,36.80
2018-01-22T03:25:51.062Z,36.17
2018-01-22T03:26:53.539Z,34.70
2018-01-22T03:27:56.014Z,39.17
2018-01-22T03:28:58.483Z,37.03
2018-01-22T03:30:01.704Z,34.60
2018-01-22T03:31:04.934Z,36.85
2018-01-22T03:32:07.443Z,37.45
2018-01-22T03:33:09.914Z,34.58
2018-01-22T03:34:12.416Z,31.98
2018-01-22T03:35:15.683Z,38.50
2018-01-22T03:36:18.157Z,35.28
2018-01-22T03:37:20.641Z,38.25
2018-01-22T03:38:23.119Z,38.58
2018-01-22T03:39:25.645Z,37.80
2018-01-22T03:40:33.077Z,37.55
2018-01-22T03:41:35.565Z,37.35
2018-01-22T03:42:38.079Z,37.28
2018-01-22T03:43:40.623Z,43.17
2018-01-22T03:44:43.132Z,35.53
2018-01-22T03:45:45.633Z,42.00
2018-01-22T03:46:48.879Z,38.58
2018-01-22T03:47:52.151Z,39.30
2018-01-22T03:48:54.655Z,37.10
2018-01-22T03:49:57.879Z,34.30
2018-01-22T03:51:00.415Z,39.65
2018-01-22T03:52:03.641Z,36.42
2018-01-22T03:53:06.233Z,45.30
2018-01-22T03:54:08.726Z,41.22
2018-01-22T03:55:11.302Z,41.33
2018-01-22T03:56:13.801Z,41.47
2018-01-22T03:57:16.439Z,40.22
2018-01-22T03:58:18.914Z,48.78
2018-01-22T03:59:22.189Z,39.17
2018-01-22T04:00:24.716Z,40.53
2018-01-22T04:01:27.983Z,40.60
2018-01-22T04:02:31.642Z,39.97
2018-01-22T04:03:34.170Z,38.83
2018-01-22T04:04:36.684Z,44.63
2018-01-22T04:05:39.166Z,39.05
2018-01-22T04:06:42.421Z,43.47
2018-01-22T04:07:44.961Z,37.83
2018-01-22T04:08:47.439Z,37.20
2018-01-22T04:09:50.039Z,43.05
2018-01-22T04:10:52.523Z,41.45
2018-01-22T04:11:55.027Z,46.20
2018-01-22T04:12:58.276Z,43.08
2018-01-22T04:14:01.725Z,41.58
2018-01-22T04:15:04.949Z,38.22
2018-01-22T04:16:08.208Z,36.80
2018-01-22T04:17:11.628Z,41.08
2018-01-22T04:18:14.909Z,40.00
2018-01-22T04:19:17.541Z,41.08
2018-01-22T04:20:20.017Z,40.10
2018-01-22T04:21:22.505Z,42.78
2018-01-22T04:22:24.994Z,43.10
2018-01-22T04:23:28.217Z,41.30
2018-01-22T04:24:30.689Z,40.72
2018-01-22T04:25:33.201Z,42.62
2018-01-22T04:26:35.791Z,40.38
2018-01-22T04:27:38.282Z,41.85
2018-01-22T04:28:40.745Z,36.25
2018-01-22T04:29:43.349Z,37.97
2018-01-22T04:30:45.812Z,43.75
2018-01-22T04:31:49.042Z,41.22
2018-01-22T04:32:51.502Z,42.97
2018-01-22T04:33:54.058Z,40.10
2018-01-22T04:34:56.506Z,41.30
2018-01-22T04:36:00.479Z,43.50
2018-01-22T04:37:02.983Z,40.58
2018-01-22T04:38:05.491Z,45.45
2018-01-22T04:39:08.034Z,40.70
2018-01-22T04:40:10.573Z,36.97
2018-01-22T04:41:13.087Z,44.80
2018-01-22T04:42:15.965Z,39.10
2018-01-22T04:43:19.207Z,45.90
2018-01-22T04:44:22.988Z,42.78
2018-01-22T04:45:25.570Z,38.45
2018-01-22T04:46:28.070Z,43.08
2018-01-22T04:47:30.539Z,44.45
2018-01-22T04:48:33.384Z,43.55
2018-01-22T04:49:35.922Z,47.90
2018-01-22T04:50:38.515Z,44.15
2018-01-22T04:51:41.769Z,51.45
2018-01-22T04:52:44.989Z,44.45
2018-01-22T04:53:47.678Z,46.10
2018-01-22T04:54:50.153Z,42.58
2018-01-22T04:55:53.413Z,43.67
2018-01-22T04:56:55.937Z,47.65
2018-01-22T04:57:58.665Z,40.63
2018-01-22T04:59:01.892Z,37.92
2018-01-22T05:00:05.125Z,43.78
2018-01-22T05:01:07.602Z,46.55
2018-01-22T05:02:10.078Z,42.17
2018-01-22T05:03:13.312Z,41.37
2018-01-22T05:04:15.770Z,44.80
2018-01-22T05:05:18.225Z,40.88
2018-01-22T05:06:20.758Z,43.10
2018-01-22T05:07:23.178Z,41.22
2018-01-22T05:08:25.690Z,39.33
2018-01-22T05:09:28.937Z,42.75
2018-01-22T05:10:31.454Z,41.90
2018-01-22T05:11:35.460Z,39.40
2018-01-22T05:12:37.960Z,41.05
2018-01-22T05:13:40.443Z,43.35
2018-01-22T05:14:43.674Z,46.35
2018-01-22T05:15:46.952Z,42.78
2018-01-22T05:16:49.406Z,42.78
2018-01-22T05:17:51.874Z,40.35
2018-01-22T05:18:55.089Z,44.17
2018-01-22T05:19:58.346Z,45.25
2018-01-22T05:21:00.876Z,41.65
2018-01-22T05:22:04.099Z,40.80
2018-01-22T05:23:06.562Z,44.03
2018-01-22T05:24:09.032Z,38.80
2018-01-22T05:25:11.498Z,42.83
2018-01-22T05:26:14.773Z,44.70
2018-01-22T05:27:17.263Z,43.60
2018-01-22T05:28:20.497Z,44.72
2018-01-22T05:29:23.758Z,42.90
2018-01-22T05:30:26.997Z,44.67
2018-01-22T05:31:29.485Z,46.90
2018-01-22T05:32:31.954Z,45.05
2018-01-22T05:33:34.525Z,46.83
2018-01-22T05:34:37.043Z,42.47
2018-01-22T05:35:39.501Z,44.42
2018-01-22T05:36:42.774Z,44.97
2018-01-22T05:37:45.249Z,45.58
2018-01-22T05:38:50.168Z,40.10
2018-01-22T05:39:52.653Z,40.30
2018-01-22T05:40:55.217Z,42.40
2018-01-22T05:41:58.862Z,41.83
2018-01-22T05:43:02.170Z,38.00
2018-01-22T05:44:04.660Z,40.95
2018-01-22T05:45:07.198Z,35.50
2018-01-22T05:46:09.657Z,35.90
2018-01-22T05:47:12.427Z,38.58
2018-01-22T05:48:14.886Z,42.42
2018-01-22T05:49:17.591Z,41.03
2018-01-22T05:50:20.054Z,42.97
2018-01-22T05:51:22.529Z,35.78
2018-01-22T05:52:25.087Z,36.20
2018-01-22T05:53:27.609Z,38.00
2018-01-22T05:54:30.544Z,39.67
2018-01-22T05:55:33.007Z,39.47
2018-01-22T05:56:35.463Z,38.60
2018-01-22T05:57:37.949Z,41.17
2018-01-22T05:58:40.443Z,46.40
2018-01-22T05:59:43.062Z,43.05
2018-01-22T06:00:45.584Z,40.78
2018-01-22T06:01:48.052Z,34.70
2018-01-22T06:02:50.512Z,37.08
2018-01-22T06:03:53.754Z,36.08
2018-01-22T06:04:56.981Z,34.50
2018-01-22T06:06:00.272Z,38.38
2018-01-22T06:07:02.732Z,39.33
2018-01-22T06:08:05.971Z,37.88
2018-01-22T06:09:08.565Z,32.92
2018-01-22T06:10:11.073Z,34.35
2018-01-22T06:11:13.551Z,39.03
2018-01-22T06:12:16.834Z,37.35
2018-01-22T06:13:19.342Z,36.55
2018-01-22T06:14:21.846Z,40.42
2018-01-22T06:15:24.306Z,36.33
2018-01-22T06:16:26.770Z,35.45
2018-01-22T06:17:29.262Z,33.85
2018-01-22T06:18:31.731Z,33.45
2018-01-22T06:19:34.253Z,29.58
2018-01-22T06:20:36.711Z,34.80
2018-01-22T06:21:39.190Z,36.47
2018-01-22T06:22:41.681Z,31.37
2018-01-22T06:23:44.948Z,33.38
2018-01-22T06:24:47.413Z,28.80
2018-01-22T06:25:50.748Z,35.58
2018-01-22T06:26:53.274Z,33.08
2018-01-22T06:27:55.725Z,31.45
2018-01-22T06:28:58.990Z,33.53
2018-01-22T06:30:02.247Z,33.35
2018-01-22T06:31:04.726Z,33.97
2018-01-22T06:32:07.976Z,33.85
2018-01-22T06:33:10.483Z,36.90
2018-01-22T06:34:12.949Z,31.58
2018-01-22T06:35:15.423Z,35.38
2018-01-22T06:36:17.895Z,36.30
2018-01-22T06:37:21.144Z,33.05
2018-01-22T06:38:23.670Z,35.13
2018-01-22T06:39:26.132Z,34.08
2018-01-22T06:40:28.603Z,34.38
2018-01-22T06:41:31.846Z,34.03
2018-01-22T06:42:35.278Z,35.05
2018-01-22T06:43:37.762Z,32.03
2018-01-22T06:44:40.236Z,35.50
2018-01-22T06:45:43.465Z,31.50
2018-01-22T06:46:46.050Z,35.30
2018-01-22T06:47:48.563Z,29.98
2018-01-22T06:48:51.075Z,33.33
2018-01-22T06:49:54.314Z,31.10
2018-01-22T06:50:57.550Z,30.77
2018-01-22T06:52:00.781Z,32.78
2018-01-22T06:53:03.295Z,32.72
2018-01-22T06:54:05.810Z,32.10
2018-01-22T06:55:08.332Z,31.05
2018-01-22T06:56:10.820Z,27.40
2018-01-22T06:57:13.671Z,30.62
2018-01-22T06:58:16.145Z,29.67
2018-01-22T06:59:19.406Z,29.65
2018-01-22T07:00:21.927Z,28.67
2018-01-22T07:01:25.203Z,28.30
2018-01-22T07:02:28.418Z,30.75
2018-01-22T07:03:31.036Z,35.10
2018-01-22T07:04:33.525Z,31.27
2018-01-22T07:05:36.806Z,30.92
2018-01-22T07:06:40.601Z,30.95
2018-01-22T07:07:43.105Z,30.35
2018-01-22T07:08:45.621Z,31.08
2018-01-22T07:09:48.116Z,28.80
2018-01-22T07:10:50.581Z,26.80
2018-01-22T07:11:53.106Z,32.92
2018-01-22T07:12:55.626Z,30.42
2018-01-22T07:13:58.138Z,30.98
2018-01-22T07:15:01.369Z,31.80
2018-01-22T07:16:04.631Z,29.95
2018-01-22T07:17:07.110Z,26.95
2018-01-22T07:18:09.682Z,31.08
2018-01-22T07:19:12.217Z,29.23
2018-01-22T07:20:16.665Z,28.17
2018-01-22T07:21:19.927Z,29.25
2018-01-22T07:22:22.405Z,27.10
2018-01-22T07:23:24.861Z,29.40
2018-01-22T07:24:27.392Z,29.75
2018-01-22T07:25:30.624Z,25.17
2018-01-22T07:26:33.877Z,28.10
2018-01-22T07:27:36.346Z,26.12
2018-01-22T07:28:38.813Z,29.60
2018-01-22T07:29:42.053Z,31.73
2018-01-22T07:30:44.961Z,26.08
2018-01-22T07:31:47.461Z,29.48
2018-01-22T07:32:49.943Z,25.02
2018-01-22T07:33:53.192Z,32.08
2018-01-22T07:34:56.429Z,25.67
2018-01-22T07:35:59.661Z,29.25
2018-01-22T07:37:02.929Z,29.48
2018-01-22T07:38:05.394Z,26.50
2018-01-22T07:39:07.874Z,30.73
2018-01-22T07:40:10.398Z,28.52
2018-01-22T07:41:12.890Z,27.13
2018-01-22T07:42:15.388Z,25.55
2018-01-22T07:43:17.877Z,26.37
2018-01-22T07:44:20.375Z,28.35
2018-01-22T07:45:23.633Z,23.62
2018-01-22T07:46:26.867Z,29.45
2018-01-22T07:47:30.101Z,28.35
2018-01-22T07:48:33.486Z,26.37
2018-01-22T07:49:35.995Z,30.45
2018-01-22T07:50:39.229Z,27.20
2018-01-22T07:51:42.575Z,24.67
2018-01-22T07:52:46.562Z,31.10
2018-01-22T07:53:49.103Z,31.83
2018-01-22T07:54:51.747Z,30.30
2018-01-22T07:55:54.259Z,28.42
2018-01-22T07:56:56.817Z,28.52
2018-01-22T07:57:59.321Z,29.63
2018-01-22T07:59:01.815Z,27.35
2018-01-22T08:00:04.440Z,26.10
2018-01-22T08:01:06.929Z,27.70
2018-01-22T08:02:10.200Z,26.87
2018-01-22T08:03:12.699Z,29.02
2018-01-22T08:04:15.208Z,31.77
2018-01-22T08:05:17.781Z,28.65
2018-01-22T08:06:21.015Z,28.50
2018-01-22T08:07:25.079Z,28.02
2018-01-22T08:08:28.337Z,26.00
2018-01-22T08:09:30.833Z,27.30
2018-01-22T08:10:34.065Z,27.55
2018-01-22T08:11:36.513Z,27.20
2018-01-22T08:12:39.036Z,29.77
2018-01-22T08:13:42.298Z,27.65
2018-01-22T08:14:44.773Z,33.58
2018-01-22T08:15:47.347Z,28.98
2018-01-22T08:16:49.818Z,28.62
2018-01-22T08:17:52.997Z,27.70
2018-01-22T08:18:55.472Z,31.65
2018-01-22T08:19:57.974Z,29.02
2018-01-22T08:21:00.424Z,28.15
2018-01-22T08:22:02.948Z,32.35
2018-01-22T08:23:05.414Z,27.33
2018-01-22T08:24:08.665Z,28.15
2018-01-22T08:25:11.194Z,27.10
2018-01-22T08:26:13.671Z,31.75
2018-01-22T08:27:16.146Z,30.08
2018-01-22T08:28:18.606Z,29.37
2018-01-22T08:29:21.074Z,28.98
2018-01-22T08:30:24.364Z,27.10
2018-01-22T08:31:26.826Z,31.70
2018-01-22T08:32:30.050Z,34.72
2018-01-22T08:33:32.533Z,32.55
2018-01-22T08:34:35.003Z,29.83
2018-01-22T08:35:37.483Z,28.30
2018-01-22T08:36:39.952Z,28.75
2018-01-22T08:37:42.445Z,32.92
2018-01-22T08:38:44.919Z,33.13
2018-01-22T08:39:47.390Z,30.05
2018-01-22T08:40:49.881Z,29.02
2018-01-22T08:41:53.158Z,32.10
2018-01-22T08:42:55.683Z,34.15
2018-01-22T08:43:58.156Z,27.00
2018-01-22T08:45:02.138Z,32.30
2018-01-22T08:46:05.423Z,29.25
2018-01-22T08:47:07.904Z,32.05
2018-01-22T08:48:11.129Z,33.20
2018-01-22T08:49:14.376Z,29.65
2018-01-22T08:50:16.857Z,34.40
2018-01-22T08:51:19.318Z,30.48
2018-01-22T08:52:22.625Z,29.17
2018-01-22T08:53:25.112Z,31.95
2018-01-22T08:54:28.378Z,34.25
2018-01-22T08:55:30.837Z,29.65
2018-01-22T08:56:33.335Z,33.97
2018-01-22T08:57:35.812Z,31.33
2018-01-22T08:58:38.274Z,32.63
2018-01-22T08:59:40.781Z,34.15
2018-01-22T09:00:44.011Z,34.53
2018-01-22T09:01:47.238Z,34.33
2018-01-22T09:02:49.724Z,37.90
2018-01-22T09:03:52.981Z,32.67
2018-01-22T09:04:55.445Z,31.48
2018-01-22T09:05:58.684Z,28.80
2018-01-22T09:07:01.158Z,34.45
2018-01-22T09:08:03.654Z,34.92
2018-01-22T09:09:06.898Z,33.88
2018-01-22T09:10:09.477Z,34.03
2018-01-22T09:11:11.938Z,31.15
2018-01-22T09:12:15.166Z,32.83
2018-01-22T09:13:17.727Z,34.20
2018-01-22T09:14:20.188Z,34.85
2018-01-22T09:15:23.466Z,30.40
2018-01-22T09:16:25.932Z,34.13
2018-01-22T09:17:28.489Z,34.42
2018-01-22T09:18:31.070Z,28.70
2018-01-22T09:19:33.542Z,33.85
2018-01-22T09:20:36.006Z,34.45
2018-01-22T09:21:39.264Z,29.33
2018-01-22T09:22:42.487Z,30.77
2018-01-22T09:23:45.744Z,35.95
2018-01-22T09:24:48.207Z,34.30
2018-01-22T09:25:50.697Z,38.78
2018-01-22T09:26:53.177Z,31.62
2018-01-22T09:27:55.648Z,32.97
2018-01-22T09:28:58.913Z,33.35
2018-01-22T09:30:01.374Z,35.40
2018-01-22T09:31:05.374Z,32.55
2018-01-22T09:32:07.861Z,31.08
2018-01-22T09:33:10.735Z,34.70
2018-01-22T09:34:13.979Z,36.00
2018-01-22T09:35:16.480Z,32.78
2018-01-22T09:36:19.038Z,32.15
2018-01-22T09:37:21.486Z,32.80
2018-01-22T09:38:23.979Z,33.05
2018-01-22T09:39:26.430Z,32.60
2018-01-22T09:40:28.919Z,32.05
2018-01-22T09:41:32.138Z,32.75
2018-01-22T09:42:34.650Z,30.67
2018-01-22T09:43:37.129Z,31.20
2018-01-22T09:44:39.595Z,36.25
2018-01-22T09:45:43.554Z,34.17
2018-01-22T09:46:46.031Z,33.88
2018-01-22T09:47:48.501Z,30.58
2018-01-22T09:48:52.482Z,36.33
2018-01-22T09:49:55.084Z,30.60
2018-01-22T09:50:57.705Z,33.35
2018-01-22T09:52:00.189Z,29.08
2018-01-22T09:53:02.649Z,33.90
2018-01-22T09:54:05.167Z,31.92
2018-01-22T09:55:07.641Z,27.05
2018-01-22T09:56:10.894Z,38.65
2018-01-22T09:57:14.148Z,30.73
2018-01-22T09:58:16.607Z,34.03
2018-01-22T09:59:19.110Z,30.45
2018-01-22T10:00:21.579Z,30.17
2018-01-22T10:01:24.054Z,31.52
2018-01-22T10:02:26.529Z,32.78
2018-01-22T10:03:30.541Z,32.33
2018-01-22T10:04:33.014Z,31.67
2018-01-22T10:05:37.184Z,29.48
2018-01-22T10:06:39.697Z,27.42
2018-01-22T10:07:42.311Z,30.83
2018-01-22T10:08:44.778Z,29.58
2018-01-22T10:09:48.017Z,29.77
2018-01-22T10:10:51.270Z,30.62
2018-01-22T10:11:54.557Z,33.42
2018-01-22T10:12:57.020Z,30.92
2018-01-22T10:13:59.510Z,31.35
2018-01-22T10:15:02.059Z,30.95
2018-01-22T10:16:04.521Z,28.25
2018-01-22T10:17:07.780Z,33.95
2018-01-22T10:18:10.309Z,35.72
2018-01-22T10:19:12.817Z,31.77
2018-01-22T10:20:16.076Z,33.10
2018-01-22T10:21:18.540Z,30.52
2018-01-22T10:22:21.119Z,32.63
2018-01-22T10:23:23.585Z,33.17
2018-01-22T10:24:26.170Z,35.85
2018-01-22T10:25:28.625Z,32.97
2018-01-22T10:26:31.148Z,32.95
2018-01-22T10:27:33.617Z,32.33
2018-01-22T10:28:36.082Z,27.73
2018-01-22T10:29:38.745Z,30.33
2018-01-22T10:30:41.235Z,30.17
2018-01-22T10:31:43.721Z,32.05
2018-01-22T10:32:46.202Z,30.75
2018-01-22T10:33:48.709Z,32.92
2018-01-22T10:34:51.178Z,32.47
2018-01-22T10:35:54.445Z,31.98
2018-01-22T10:36:57.686Z,32.10
2018-01-22T10:38:00.910Z,26.30
2018-01-22T10:39:03.374Z,30.58
2018-01-22T10:40:05.887Z,31.08
2018-01-22T10:41:09.165Z,30.33
2018-01-22T10:42:11.646Z,29.67
2018-01-22T10:43:14.893Z,32.28
2018-01-22T10:44:17.478Z,31.17
2018-01-22T10:45:19.954Z,32.05
2018-01-22T10:46:22.446Z,29.05
2018-01-22T10:47:24.932Z,29.55
2018-01-22T10:48:27.432Z,26.58
2018-01-22T10:49:30.649Z,31.27
2018-01-22T10:50:33.111Z,33.08
2018-01-22T10:51:35.630Z,28.70
2018-01-22T10:52:38.115Z,28.50
2018-01-22T10:53:40.752Z,28.98
2018-01-22T10:54:43.950Z,29.08
2018-01-22T10:55:46.435Z,33.92
2018-01-22T10:56:49.667Z,30.58
2018-01-22T10:57:53.629Z,30.45
2018-01-22T10:58:56.888Z,29.25
2018-01-22T11:00:00.134Z,28.62
2018-01-22T11:01:02.599Z,28.40
2018-01-22T11:02:05.064Z,29.37
2018-01-22T11:03:08.334Z,28.73
2018-01-22T11:04:10.826Z,24.12
2018-01-22T11:05:14.096Z,29.40
2018-01-22T11:06:16.558Z,28.00
2018-01-22T11:07:19.017Z,28.02
2018-01-22T11:08:22.255Z,28.00
2018-01-22T11:09:25.502Z,28.98
2018-01-22T11:10:27.992Z,26.00
2018-01-22T11:11:30.478Z,24.87
2018-01-22T11:12:32.951Z,29.60
2018-01-22T11:13:35.426Z,30.52
2018-01-22T11:14:37.881Z,29.12
2018-01-22T11:15:46.217Z,27.08
2018-01-22T11:16:48.685Z,24.75
2018-01-22T11:17:51.145Z,29.92
2018-01-22T11:18:54.391Z,26.85
2018-01-22T11:19:57.712Z,28.35
2018-01-22T11:21:00.181Z,27.08
2018-01-22T11:22:02.677Z,28.12
2018-01-22T11:23:05.889Z,27.60
2018-01-22T11:24:08.392Z,32.05
2018-01-22T11:25:10.887Z,27.17
2018-01-22T11:26:15.837Z,30.42
2018-01-22T11:27:19.096Z,29.42
2018-01-22T11:28:22.520Z,28.77
2018-01-22T11:29:24.978Z,27.02
2018-01-22T11:30:27.480Z,29.00
2018-01-22T11:31:29.947Z,25.83
2018-01-22T11:32:32.409Z,29.05
2018-01-22T11:33:34.905Z,30.73
2018-01-22T11:34:37.357Z,23.62
2018-01-22T11:35:39.950Z,27.20
2018-01-22T11:36:42.421Z,29.00
2018-01-22T11:37:44.885Z,27.95
2018-01-22T11:38:47.665Z,27.65
2018-01-22T11:39:50.245Z,28.85
2018-01-22T11:40:52.694Z,27.42
2018-01-22T11:41:55.183Z,33.50
2018-01-22T11:42:58.405Z,25.80
2018-01-22T11:44:00.902Z,27.75
2018-01-22T11:45:03.416Z,26.17
2018-01-22T11:46:05.881Z,28.25
2018-01-22T11:47:08.357Z,30.70
2018-01-22T11:48:10.873Z,25.67
2018-01-22T11:49:13.372Z,30.77
2018-01-22T11:50:16.654Z,26.12
2018-01-22T11:51:19.136Z,31.33
2018-01-22T11:52:22.393Z,25.45
2018-01-22T11:53:25.342Z,26.35
2018-01-22T11:54:27.818Z,32.20
2018-01-22T11:55:30.308Z,27.73
2018-01-22T11:56:32.780Z,24.33
2018-01-22T11:57:36.010Z,30.02
2018-01-22T11:58:38.547Z,26.20
2018-01-22T11:59:41.114Z,30.17
2018-01-22T12:00:43.618Z,29.85
2018-01-22T12:01:46.137Z,31.08
2018-01-22T12:02:49.377Z,26.55
2018-01-22T12:03:52.598Z,25.73
2018-01-22T12:04:55.088Z,29.30
2018-01-22T12:05:57.543Z,36.70
2018-01-22T12:07:00.776Z,26.98
2018-01-22T12:08:03.266Z,26.58
2018-01-22T12:09:05.790Z,25.73
2018-01-22T12:10:08.248Z,27.77
2018-01-22T12:11:10.709Z,23.98
2018-01-22T12:12:14.054Z,25.42
2018-01-22T12:13:17.326Z,27.85
2018-01-22T12:14:19.818Z,27.60
2018-01-22T12:15:23.093Z,27.10
2018-01-22T12:16:25.571Z,27.30
2018-01-22T12:17:28.176Z,27.35
2018-01-22T12:18:30.655Z,28.75
2018-01-22T12:19:33.897Z,28.92
2018-01-22T12:20:37.131Z,29.35
2018-01-22T12:21:40.371Z,27.73
2018-01-22T12:22:43.729Z,26.42
2018-01-22T12:23:46.210Z,23.50
2018-01-22T12:24:48.862Z,24.90
2018-01-22T12:25:51.381Z,28.60
2018-01-22T12:26:53.854Z,30.48
2018-01-22T12:27:56.342Z,25.75
2018-01-22T12:28:59.570Z,23.23
2018-01-22T12:30:02.050Z,24.60
2018-01-22T12:31:04.544Z,26.10
2018-01-22T12:32:07.840Z,28.90
2018-01-22T12:33:10.299Z,28.90
2018-01-22T12:34:13.599Z,24.73
2018-01-22T12:35:16.110Z,27.45
2018-01-22T12:36:18.586Z,22.35
2018-01-22T12:37:21.058Z,27.55
2018-01-22T12:38:23.715Z,21.95
2018-01-22T12:39:26.330Z,28.10
2018-01-22T12:40:28.793Z,24.63
2018-01-22T12:41:32.162Z,28.55
2018-01-22T12:42:35.382Z,23.85
2018-01-22T12:43:38.628Z,28.30
2018-01-22T12:44:41.856Z,26.73
2018-01-22T12:45:44.341Z,25.85
2018-01-22T12:46:46.830Z,24.40
2018-01-22T12:47:50.082Z,25.37
2018-01-22T12:48:52.564Z,23.85
2018-01-22T12:49:55.030Z,28.27
2018-01-22T12:50:57.484Z,23.45
2018-01-22T12:51:59.983Z,25.10
2018-01-22T12:53:03.226Z,24.95
2018-01-22T12:54:05.805Z,23.60
2018-01-22T12:55:08.289Z,22.50
2018-01-22T12:56:10.759Z,25.85
2018-01-22T12:57:13.250Z,24.10
2018-01-22T12:58:15.761Z,23.17
2018-01-22T12:59:18.267Z,23.95
2018-01-22T13:00:21.517Z,27.40
2018-01-22T13:01:24.016Z,24.80
2018-01-22T13:02:27.286Z,26.40
2018-01-22T13:03:29.817Z,25.98
2018-01-22T13:04:32.314Z,24.77
2018-01-22T13:05:35.603Z,24.80
2018-01-22T13:06:38.845Z,27.02
2018-01-22T13:07:41.341Z,23.55
2018-01-22T13:08:44.581Z,28.00
2018-01-22T13:09:47.815Z,25.10
2018-01-22T13:10:51.042Z,23.58
2018-01-22T13:11:53.540Z,24.37
2018-01-22T13:12:56.076Z,24.60
2018-01-22T13:13:59.497Z,23.92
2018-01-22T13:15:02.064Z,23.30
2018-01-22T13:16:04.592Z,24.58
2018-01-22T13:17:07.891Z,25.12
2018-01-22T13:18:10.498Z,26.23
2018-01-22T13:19:12.961Z,25.77
2018-01-22T13:20:15.593Z,21.62
2018-01-22T13:21:18.156Z,24.77
2018-01-22T13:22:21.399Z,25.35
2018-01-22T13:23:24.670Z,23.58
2018-01-22T13:24:27.304Z,22.80
2018-01-22T13:25:29.805Z,22.30
2018-01-22T13:26:33.033Z,27.48
2018-01-22T13:27:36.269Z,26.15
2018-01-22T13:28:38.734Z,22.45