createdAt,value
2019-01-27T00:01:18.735Z,2.50
2019-01-27T00:03:47.889Z,2.50
2019-01-27T00:06:17.077Z,2.40
2019-01-27T00:08:46.274Z,2.40
2019-01-27T00:11:15.418Z,2.50
2019-01-27T00:13:44.696Z,2.50
2019-01-27T00:16:13.954Z,2.50
2019-01-27T00:18:43.133Z,2.40
2019-01-27T00:21:12.409Z,2.40
2019-01-27T00:23:41.649Z,2.40
2019-01-27T00:26:10.975Z,2.40
2019-01-27T00:28:40.182Z,2.40
2019-01-27T00:31:09.470Z,2.40
2019-01-27T00:33:38.664Z,2.30
2019-01-27T00:36:07.979Z,2.30
2019-01-27T00:38:37.268Z,2.30
2019-01-27T00:41:06.528Z,2.20
2019-01-27T00:43:35.788Z,2.10
2019-01-27T00:46:05.010Z,2.10
2019-01-27T00:48:34.259Z,2.10
2019-01-27T00:51:03.475Z,2.10
2019-01-27T00:53:32.619Z,1.90
2019-01-27T00:56:01.829Z,1.90
2019-01-27T00:58:31.079Z,1.90
2019-01-27T01:01:00.355Z,1.80
2019-01-27T01:03:29.761Z,1.80
2019-01-27T01:05:59.064Z,1.80
2019-01-27T01:08:28.338Z,1.70
2019-01-27T01:10:57.581Z,1.80
2019-01-27T01:13:26.899Z,1.70
2019-01-27T01:15:56.141Z,1.70
2019-01-27T01:18:25.380Z,1.70
2019-01-27T01:20:54.625Z,1.60
2019-01-27T01:23:23.817Z,1.60
2019-01-27T01:25:53.075Z,1.60
2019-01-27T01:28:22.325Z,1.60
2019-01-27T01:30:51.560Z,1.70
2019-01-27T01:33:20.789Z,1.70
2019-01-27T01:35:50.123Z,1.70
2019-01-27T01:38:19.393Z,1.70
2019-01-27T01:40:48.551Z,1.70
2019-01-27T01:43:17.715Z,1.70
2019-01-27T01:45:46.978Z,1.70
2019-01-27T01:48:16.275Z,1.70
2019-01-27T01:50:45.491Z,1.70
2019-01-27T01:53:14.799Z,1.70
2019-01-27T01:55:44.012Z,1.60
2019-01-27T01:58:13.323Z,1.50
2019-01-27T02:00:42.585Z,1.50
2019-01-27T02:03:11.753Z,1.50
2019-01-27T02:05:40.957Z,1.50
2019-01-27T02:08:10.115Z,1.40
2019-01-27T02:10:39.294Z,1.40
2019-01-27T02:13:08.543Z,1.30
2019-01-27T02:16:05.899Z,1.40
2019-01-27T02:18:35.665Z,1.30
2019-01-27T02:21:05.908Z,1.30
2019-01-27T02:23:35.150Z,1.30
2019-01-27T02:26:05.790Z,1.30
2019-01-27T02:28:36.740Z,1.40
2019-01-27T02:31:06.583Z,1.30
2019-01-27T02:33:35.864Z,1.30
2019-01-27T02:36:05.815Z,1.20
2019-01-27T02:38:35.075Z,1.20
2019-01-27T02:41:04.344Z,1.20
2019-01-27T02:43:33.533Z,1.20
2019-01-27T02:46:02.839Z,1.20
2019-01-27T02:48:32.159Z,1.20
2019-01-27T02:51:01.322Z,1.20
2019-01-27T02:53:30.704Z,1.20
2019-01-27T02:55:59.910Z,1.20
2019-01-27T02:58:29.158Z,1.10
2019-01-27T03:00:58.489Z,1.10
2019-01-27T03:03:27.693Z,1.00
2019-01-27T03:06:15.877Z,1.00
2019-01-27T03:09:01.543Z,1.10
2019-01-27T03:11:47.513Z,1.10
2019-01-27T03:14:18.114Z,1.00
2019-01-27T03:16:48.071Z,1.00
2019-01-27T03:19:17.232Z,1.00
2019-01-27T03:21:46.488Z,1.00
2019-01-27T03:24:15.714Z,1.00
2019-01-27T03:26:44.969Z,1.00
2019-01-27T03:29:14.217Z,1.10
2019-01-27T03:31:43.368Z,1.10
2019-01-27T03:34:12.584Z,1.20
2019-01-27T03:36:41.877Z,1.30
2019-01-27T03:39:12.487Z,1.30
2019-01-27T03:41:41.684Z,1.40
2019-01-27T03:44:11.459Z,1.30
2019-01-27T03:46:40.691Z,1.30
2019-01-27T03:49:10.015Z,1.20
2019-01-27T03:51:39.199Z,1.20
2019-01-27T03:54:08.771Z,1.20
2019-01-27T03:56:37.895Z,1.20
2019-01-27T03:59:07.350Z,1.10
2019-01-27T04:01:36.639Z,1.00
2019-01-27T04:04:06.381Z,1.00
2019-01-27T04:06:35.629Z,0.90
2019-01-27T04:09:08.727Z,0.90
2019-01-27T04:11:38.008Z,0.80
2019-01-27T04:14:07.267Z,0.80
2019-01-27T04:16:36.555Z,0.80
2019-01-27T04:19:05.894Z,0.80
2019-01-27T04:21:35.127Z,0.70
2019-01-27T04:24:04.701Z,0.70
2019-01-27T04:26:33.863Z,0.70
2019-01-27T04:29:03.118Z,0.70
2019-01-27T04:31:32.263Z,0.60
2019-01-27T04:34:01.426Z,0.60
2019-01-27T04:36:30.647Z,0.60
2019-01-27T04:38:59.811Z,0.60
2019-01-27T04:41:28.947Z,0.50
2019-01-27T04:43:58.093Z,0.50
2019-01-27T04:46:27.334Z,0.60
2019-01-27T04:48:56.611Z,0.60
2019-01-27T04:51:25.887Z,0.60
2019-01-27T04:53:55.220Z,0.60
2019-01-27T04:56:24.429Z,0.60
2019-01-27T04:58:53.644Z,0.60
2019-01-27T05:01:22.795Z,0.60
2019-01-27T05:04:00.140Z,0.60
2019-01-27T05:06:29.343Z,0.60
2019-01-27T05:08:58.547Z,0.60
2019-01-27T05:11:27.835Z,0.60
2019-01-27T05:13:57.047Z,0.60
2019-01-27T05:16:26.286Z,0.50
2019-01-27T05:18:55.450Z,0.50
2019-01-27T05:21:24.618Z,0.40
2019-01-27T05:23:53.832Z,0.40
2019-01-27T05:26:23.146Z,0.40
2019-01-27T05:28:52.427Z,0.40
2019-01-27T05:31:21.671Z,0.40
2019-01-27T05:33:50.875Z,0.30
2019-01-27T05:36:20.017Z,0.40
2019-01-27T05:38:52.067Z,0.40
2019-01-27T05:41:21.215Z,0.40
2019-01-27T05:43:50.443Z,0.40
2019-01-27T05:46:19.867Z,0.40
2019-01-27T05:48:49.039Z,0.50
2019-01-27T05:51:18.191Z,0.50
2019-01-27T05:53:47.371Z,0.60
2019-01-27T05:56:16.593Z,0.70
2019-01-27T05:58:45.765Z,0.70
2019-01-27T06:01:15.077Z,0.70
2019-01-27T06:03:44.254Z,0.70
2019-01-27T06:06:13.474Z,0.70
2019-01-27T06:09:01.814Z,0.80
2019-01-27T06:11:31.031Z,0.80
2019-01-27T06:14:00.235Z,0.90
2019-01-27T06:16:29.393Z,1.00
2019-01-27T06:18:58.540Z,1.20
2019-01-27T06:21:27.689Z,1.30
2019-01-27T06:23:56.826Z,1.40
2019-01-27T06:26:26.091Z,1.60
2019-01-27T06:28:55.335Z,1.70
2019-01-27T06:31:24.637Z,1.80
2019-01-27T06:34:06.646Z,1.90
2019-01-27T06:36:35.786Z,2.00
2019-01-27T06:39:08.003Z,2.30
2019-01-27T06:41:37.320Z,2.40
2019-01-27T06:44:06.591Z,2.50
2019-01-27T06:46:35.747Z,2.60
2019-01-27T06:49:04.962Z,2.60
2019-01-27T06:51:34.136Z,2.80
2019-01-27T06:54:03.314Z,2.80
2019-01-27T06:56:32.501Z,2.80
2019-01-27T06:59:19.487Z,2.90
2019-01-27T07:02:03.885Z,2.80
2019-01-27T07:04:48.889Z,2.90
2019-01-27T07:07:49.129Z,2.80
2019-01-27T07:10:36.045Z,2.80
2019-01-27T07:13:16.235Z,2.90
2019-01-27T07:16:04.587Z,2.80
2019-01-27T07:18:52.043Z,3.00
2019-01-27T07:21:36.663Z,3.00
2019-01-27T07:24:23.713Z,3.00
2019-01-27T07:27:23.510Z,3.00
2019-01-27T07:30:17.773Z,2.90
2019-01-27T07:33:05.029Z,2.90
2019-01-27T07:35:51.567Z,3.00
2019-01-27T07:38:39.776Z,3.10
2019-01-27T07:41:24.227Z,3.30
2019-01-27T07:44:04.120Z,3.40
2019-01-27T07:46:41.134Z,3.50
2019-01-27T07:49:47.577Z,3.60
2019-01-27T07:52:53.903Z,3.70
2019-01-27T07:56:00.255Z,3.80
2019-01-27T07:58:51.477Z,3.90
2019-01-27T08:01:25.282Z,3.90
2019-01-27T08:04:13.451Z,4.00
2019-01-27T08:07:13.642Z,4.10
2019-01-27T08:10:13.779Z,4.10
2019-01-27T08:13:05.834Z,4.20
2019-01-27T08:15:48.629Z,4.40
2019-01-27T08:18:31.553Z,4.90
2019-01-27T08:21:10.034Z,5.70
2019-01-27T08:23:52.631Z,6.60
2019-01-27T08:26:29.003Z,7.50
2019-01-27T08:29:09.424Z,7.90
2019-01-27T08:32:00.692Z,8.10
2019-01-27T08:34:48.943Z,8.10
2019-01-27T08:37:37.165Z,8.30
2019-01-27T08:40:17.231Z,8.10
2019-01-27T08:42:55.663Z,7.70
2019-01-27T08:45:52.754Z,7.30
2019-01-27T08:48:21.999Z,7.00
2019-01-27T08:50:51.294Z,7.20
2019-01-27T08:53:20.445Z,7.40
2019-01-27T08:55:49.623Z,7.60
2019-01-27T08:58:18.805Z,7.70
2019-01-27T09:00:56.791Z,7.70
2019-01-27T09:03:45.097Z,7.60
2019-01-27T09:06:27.526Z,7.80
2019-01-27T09:09:21.966Z,7.40
2019-01-27T09:12:10.148Z,7.90
2019-01-27T09:15:02.232Z,7.80
2019-01-27T09:17:56.535Z,8.00
2019-01-27T09:20:41.264Z,8.10
2019-01-27T09:23:38.419Z,7.90
2019-01-27T09:26:35.966Z,7.60
2019-01-27T09:29:12.859Z,7.50
2019-01-27T09:31:53.715Z,7.10
2019-01-27T09:34:40.671Z,6.80
2019-01-27T09:37:24.015Z,6.50
2019-01-27T09:40:13.050Z,6.50
2019-01-27T09:42:51.761Z,6.40
2019-01-27T09:45:37.336Z,6.40
2019-01-27T09:48:24.479Z,6.30
2019-01-27T09:51:09.139Z,6.50
2019-01-27T09:53:48.131Z,6.50
2019-01-27T09:56:35.342Z,6.40
2019-01-27T09:59:23.548Z,6.30
2019-01-27T10:02:05.903Z,6.50
2019-01-27T10:04:59.953Z,6.60
2019-01-27T10:07:43.617Z,6.70
2019-01-27T10:10:32.171Z,6.60
2019-01-27T10:13:21.526Z,6.60
2019-01-27T10:16:28.207Z,6.40
2019-01-27T10:19:04.479Z,6.20
2019-01-27T10:21:43.296Z,5.80
2019-01-27T10:24:30.495Z,5.70
2019-01-27T10:27:24.842Z,5.60
2019-01-27T10:30:15.825Z,5.40
2019-01-27T10:33:13.016Z,5.40
2019-01-27T10:36:00.178Z,5.40
2019-01-27T10:38:37.002Z,5.50
2019-01-27T10:41:12.411Z,5.50
2019-01-27T10:43:53.311Z,5.40
2019-01-27T10:46:40.466Z,5.40
2019-01-27T10:49:28.981Z,5.50
2019-01-27T10:52:03.174Z,5.50
2019-01-27T10:54:56.927Z,5.80
2019-01-27T10:57:42.521Z,5.90
2019-01-27T11:00:25.034Z,5.80
2019-01-27T11:03:22.066Z,5.90
2019-01-27T11:05:58.794Z,5.70
2019-01-27T11:08:37.651Z,5.70
2019-01-27T11:11:25.939Z,5.70
2019-01-27T11:14:26.361Z,5.80
2019-01-27T11:17:09.915Z,6.00
2019-01-27T11:19:47.371Z,6.20
2019-01-27T11:22:26.477Z,6.50
2019-01-27T11:25:24.072Z,6.80
2019-01-27T11:28:10.963Z,6.90
2019-01-27T11:30:51.227Z,7.10
2019-01-27T11:33:39.431Z,7.80
2019-01-27T11:36:26.883Z,8.40
2019-01-27T11:39:13.951Z,8.70
2019-01-27T11:42:02.159Z,8.40
2019-01-27T11:44:50.366Z,7.80
2019-01-27T11:47:44.526Z,8.40
2019-01-27T11:50:24.235Z,8.30
2019-01-27T11:52:56.436Z,7.40
2019-01-27T11:55:25.699Z,7.00
2019-01-27T11:57:55.005Z,7.40
2019-01-27T12:00:30.940Z,7.50
2019-01-27T12:03:00.124Z,7.20
2019-01-27T12:05:29.302Z,7.20
2019-01-27T12:07:58.499Z,7.40
2019-01-27T12:10:27.765Z,7.50
2019-01-27T12:12:56.947Z,7.50
2019-01-27T12:15:26.195Z,7.30
2019-01-27T12:17:55.426Z,7.30
2019-01-27T12:20:24.722Z,7.40
2019-01-27T12:22:53.897Z,7.40
2019-01-27T12:25:23.125Z,7.30
2019-01-27T12:27:52.278Z,7.30
2019-01-27T12:30:21.649Z,7.10
2019-01-27T12:32:50.779Z,7.10
2019-01-27T12:35:20.020Z,7.10
2019-01-27T12:37:49.263Z,7.20
2019-01-27T12:40:20.699Z,7.10
2019-01-27T12:42:50.028Z,7.00
2019-01-27T12:45:19.296Z,7.10
2019-01-27T12:47:48.540Z,7.10
2019-01-27T12:50:18.358Z,7.20
2019-01-27T12:52:49.251Z,6.90
2019-01-27T12:55:18.489Z,7.10
2019-01-27T12:57:47.814Z,7.10
2019-01-27T13:00:23.516Z,7.10
2019-01-27T13:02:52.850Z,7.10
2019-01-27T13:05:22.174Z,7.00
2019-01-27T13:07:51.408Z,7.00
2019-01-27T13:10:20.644Z,7.00
2019-01-27T13:12:49.908Z,7.00
2019-01-27T13:15:19.439Z,7.00
2019-01-27T13:17:48.643Z,7.00
2019-01-27T13:20:17.882Z,7.00
2019-01-27T13:22:47.076Z,6.90
2019-01-27T13:25:16.834Z,6.80
2019-01-27T13:27:46.105Z,6.90
2019-01-27T13:30:20.124Z,6.90
2019-01-27T13:32:49.317Z,6.80
2019-01-27T13:35:19.273Z,6.90
2019-01-27T13:37:48.444Z,6.80
2019-01-27T13:40:19.498Z,6.70
2019-01-27T13:42:49.074Z,6.60
2019-01-27T13:45:23.252Z,6.50
2019-01-27T13:47:52.729Z,6.50
2019-01-27T13:50:21.956Z,6.50
2019-01-27T13:52:51.336Z,6.60
2019-01-27T13:55:25.700Z,6.50
2019-01-27T13:57:54.936Z,6.50
2019-01-27T14:00:29.287Z,6.60
2019-01-27T14:02:58.428Z,6.60
2019-01-27T14:05:27.748Z,6.60
2019-01-27T14:07:56.914Z,6.70
2019-01-27T14:10:27.506Z,6.70
2019-01-27T14:12:56.960Z,6.80
2019-01-27T14:15:28.324Z,6.80
2019-01-27T14:17:57.567Z,7.00
2019-01-27T14:20:26.902Z,7.00
2019-01-27T14:22:56.637Z,7.00
2019-01-27T14:25:27.795Z,6.90
2019-01-27T14:27:57.123Z,6.80
2019-01-27T14:30:31.695Z,6.70
2019-01-27T14:33:00.961Z,6.80
2019-01-27T14:35:30.189Z,6.70
2019-01-27T14:37:59.491Z,6.70
2019-01-27T14:40:29.291Z,6.70
2019-01-27T14:42:58.555Z,6.70
2019-01-27T14:45:29.200Z,6.70
2019-01-27T14:47:58.480Z,6.70
2019-01-27T14:50:36.026Z,6.70
2019-01-27T14:53:06.236Z,6.60
2019-01-27T14:55:35.471Z,6.60
2019-01-27T14:58:05.070Z,6.60
2019-01-27T15:00:53.364Z,6.60
2019-01-27T15:03:22.552Z,6.50
2019-01-27T15:05:51.877Z,6.50
2019-01-27T15:08:21.294Z,6.50
2019-01-27T15:10:50.672Z,6.50
2019-01-27T15:13:19.873Z,6.40
2019-01-27T15:15:49.086Z,6.30
2019-01-27T15:18:19.774Z,6.40
2019-01-27T15:21:05.478Z,6.40
2019-01-27T15:23:34.808Z,6.30
2019-01-27T15:26:04.252Z,6.40
2019-01-27T15:28:33.613Z,6.40
2019-01-27T15:31:02.915Z,6.30
2019-01-27T15:33:32.188Z,6.30
2019-01-27T15:36:01.372Z,6.40
2019-01-27T15:38:30.614Z,6.40
2019-01-27T15:40:59.954Z,6.40
2019-01-27T15:43:29.181Z,6.40
2019-01-27T15:45:58.369Z,6.40
2019-01-27T15:48:27.647Z,6.40
2019-01-27T15:50:56.837Z,6.40
2019-01-27T15:53:26.161Z,6.30
2019-01-27T15:55:55.416Z,6.30
2019-01-27T15:58:24.604Z,6.30
2019-01-27T16:00:53.800Z,6.30
2019-01-27T16:03:23.007Z,6.20
2019-01-27T16:05:52.222Z,6.20
2019-01-27T16:08:21.747Z,6.10
2019-01-27T16:10:51.098Z,6.00
2019-01-27T16:13:20.431Z,6.00
2019-01-27T16:15:49.625Z,6.00
2019-01-27T16:18:18.813Z,5.90
2019-01-27T16:20:48.079Z,5.90
2019-01-27T16:23:39.412Z,5.90
2019-01-27T16:26:08.745Z,5.80
2019-01-27T16:28:37.948Z,5.80
2019-01-27T16:31:21.219Z,5.70
2019-01-27T16:34:21.854Z,5.60
2019-01-27T16:36:51.180Z,5.60
2019-01-27T16:39:20.405Z,5.50
2019-01-27T16:41:49.581Z,5.50
2019-01-27T16:44:18.923Z,5.50
2019-01-27T16:46:48.208Z,5.40
2019-01-27T16:49:17.482Z,5.40
2019-01-27T16:51:49.103Z,5.40
2019-01-27T16:54:17.753Z,5.30
2019-01-27T16:56:47.062Z,5.30
2019-01-27T16:59:16.635Z,5.30
2019-01-27T17:01:45.939Z,5.30
2019-01-27T17:04:15.132Z,5.20
2019-01-27T17:06:44.320Z,5.20
2019-01-27T17:09:13.687Z,5.20
2019-01-27T17:11:42.894Z,5.20
2019-01-27T17:14:12.103Z,5.20
2019-01-27T17:16:41.375Z,5.20
2019-01-27T17:19:10.642Z,5.10
2019-01-27T17:21:40.014Z,5.20
2019-01-27T17:24:09.267Z,5.20
2019-01-27T17:26:38.535Z,5.20
2019-01-27T17:29:07.756Z,5.20
2019-01-27T17:31:37.005Z,5.20
2019-01-27T17:34:08.229Z,5.20
2019-01-27T17:36:37.571Z,5.10
2019-01-27T17:39:10.037Z,5.10
2019-01-27T17:41:39.364Z,5.10
2019-01-27T17:44:08.662Z,5.10
2019-01-27T17:46:37.907Z,5.20
2019-01-27T17:49:07.152Z,5.10
2019-01-27T17:51:36.481Z,5.20
2019-01-27T17:54:08.088Z,5.10
2019-01-27T17:56:37.505Z,5.10
2019-01-27T17:59:12.287Z,5.10
2019-01-27T18:02:00.136Z,5.10
2019-01-27T18:04:43.052Z,5.10
2019-01-27T18:07:19.967Z,5.00
2019-01-27T18:09:58.491Z,5.10
2019-01-27T18:12:33.085Z,5.10
2019-01-27T18:15:02.490Z,5.20
2019-01-27T18:17:31.808Z,5.20
2019-01-27T18:20:01.079Z,5.10
2019-01-27T18:22:30.376Z,5.10
2019-01-27T18:24:59.689Z,5.10
2019-01-27T18:27:29.042Z,5.10
2019-01-27T18:29:58.229Z,5.10
2019-01-27T18:32:27.576Z,5.10
2019-01-27T18:34:56.891Z,5.10
2019-01-27T18:37:26.269Z,5.10
2019-01-27T18:39:55.508Z,5.10
2019-01-27T18:42:24.776Z,5.10
2019-01-27T18:44:54.150Z,5.00
2019-01-27T18:47:23.720Z,4.90
2019-01-27T18:49:53.079Z,5.00
2019-01-27T18:52:22.422Z,4.90
2019-01-27T18:55:09.586Z,5.00
2019-01-27T18:58:06.955Z,5.00
2019-01-27T19:00:58.363Z,5.00
2019-01-27T19:03:46.655Z,4.90
2019-01-27T19:06:33.910Z,5.00
2019-01-27T19:09:22.207Z,5.00
2019-01-27T19:12:05.134Z,4.90
2019-01-27T19:14:59.447Z,4.90
2019-01-27T19:17:44.493Z,4.90
2019-01-27T19:20:24.607Z,4.90
2019-01-27T19:23:02.667Z,4.80
2019-01-27T19:25:40.932Z,4.90
2019-01-27T19:28:25.815Z,4.90
2019-01-27T19:31:10.024Z,4.90
2019-01-27T19:34:13.603Z,4.80
2019-01-27T19:37:00.076Z,4.80
2019-01-27T19:39:54.753Z,4.80
2019-01-27T19:42:46.698Z,4.70
2019-01-27T19:45:37.898Z,4.70
2019-01-27T19:48:19.069Z,4.60
2019-01-27T19:51:06.145Z,4.60
2019-01-27T19:54:00.395Z,4.70
2019-01-27T19:56:47.654Z,4.80
2019-01-27T19:59:31.155Z,4.70
2019-01-27T20:02:23.465Z,4.70
2019-01-27T20:04:59.519Z,4.70
2019-01-27T20:07:57.327Z,4.60
2019-01-27T20:10:45.601Z,4.70
2019-01-27T20:13:39.831Z,4.60
2019-01-27T20:16:28.068Z,4.60
2019-01-27T20:19:28.300Z,4.50
2019-01-27T20:22:09.268Z,4.60
2019-01-27T20:25:01.817Z,4.50
2019-01-27T20:27:59.178Z,4.50
2019-01-27T20:30:46.052Z,4.50
2019-01-27T20:33:43.079Z,4.50
2019-01-27T20:36:31.276Z,4.40
2019-01-27T20:39:25.701Z,4.40
2019-01-27T20:42:19.992Z,4.30
2019-01-27T20:45:06.903Z,4.30
2019-01-27T20:48:10.509Z,4.20
2019-01-27T20:50:56.360Z,4.20
2019-01-27T20:53:43.442Z,4.20
2019-01-27T20:56:49.770Z,4.10
2019-01-27T20:59:28.253Z,4.20
2019-01-27T21:02:19.137Z,4.20
2019-01-27T21:05:07.704Z,4.20
2019-01-27T21:07:42.655Z,4.20
2019-01-27T21:10:25.762Z,4.30
2019-01-27T21:13:26.163Z,4.20
2019-01-27T21:16:04.894Z,4.20
2019-01-27T21:18:48.276Z,4.20
2019-01-27T21:21:17.624Z,4.20
2019-01-27T21:23:46.910Z,4.30
2019-01-27T21:26:16.157Z,4.30
2019-01-27T21:28:45.450Z,4.30
2019-01-27T21:31:14.786Z,4.20
2019-01-27T21:33:44.151Z,4.10
2019-01-27T21:36:13.566Z,4.10
2019-01-27T21:38:42.843Z,4.10
2019-01-27T21:41:15.620Z,4.10
2019-01-27T21:43:44.863Z,4.10
2019-01-27T21:46:14.267Z,4.20
2019-01-27T21:48:43.472Z,4.20
2019-01-27T21:51:12.707Z,4.20
2019-01-27T21:53:41.972Z,4.10
2019-01-27T21:56:11.257Z,4.00
2019-01-27T21:58:40.609Z,4.00
2019-01-27T22:01:10.157Z,3.90
2019-01-27T22:03:39.379Z,3.90
2019-01-27T22:06:18.501Z,3.80
2019-01-27T22:08:48.871Z,3.80
2019-01-27T22:11:18.268Z,3.80
2019-01-27T22:13:47.625Z,3.80
2019-01-27T22:16:16.835Z,3.80
2019-01-27T22:18:46.154Z,3.90
2019-01-27T22:21:15.540Z,3.90
2019-01-27T22:23:44.709Z,3.90
2019-01-27T22:26:13.991Z,4.00
2019-01-27T22:28:43.290Z,4.00
2019-01-27T22:31:12.467Z,3.90
2019-01-27T22:33:41.757Z,4.00
2019-01-27T22:36:11.014Z,4.00
2019-01-27T22:38:40.315Z,4.00
2019-01-27T22:41:09.699Z,4.00
2019-01-27T22:43:39.083Z,4.00
2019-01-27T22:46:10.499Z,4.00
2019-01-27T22:48:39.737Z,4.00
2019-01-27T22:51:09.152Z,4.00
2019-01-27T22:53:40.353Z,4.00
2019-01-27T22:56:09.381Z,4.00
2019-01-27T22:58:38.736Z,4.00
2019-01-27T23:01:12.985Z,4.00
2019-01-27T23:03:51.113Z,4.00
2019-01-27T23:06:20.506Z,4.00
2019-01-27T23:08:49.807Z,4.00
2019-01-27T23:11:20.413Z,4.10
2019-01-27T23:13:49.871Z,4.00
2019-01-27T23:16:19.402Z,4.00
2019-01-27T23:18:48.733Z,4.00
2019-01-27T23:21:17.951Z,4.00
2019-01-27T23:23:47.150Z,4.00
2019-01-27T23:26:16.458Z,4.00
2019-01-27T23:28:45.674Z,4.00
2019-01-27T23:31:14.926Z,3.90
2019-01-27T23:33:44.171Z,3.90
2019-01-27T23:36:13.369Z,3.90
2019-01-27T23:38:42.626Z,3.90
2019-01-27T23:41:11.891Z,3.90
2019-01-27T23:43:41.134Z,3.90
2019-01-27T23:46:10.339Z,3.90
2019-01-27T23:48:39.517Z,3.90
2019-01-27T23:51:08.793Z,3.90
2019-01-27T23:53:38.021Z,3.90
2019-01-27T23:56:07.159Z,3.90
2019-01-27T23:58:36.331Z,3.90
