createdAt,value
2023-02-22T00:03:52.276Z,18.90
2023-02-22T00:13:58.934Z,15.60
2023-02-22T00:24:17.503Z,15.80
2023-02-22T00:34:21.444Z,21.30
2023-02-22T00:44:25.153Z,17.30
2023-02-22T00:54:28.816Z,15.60
2023-02-22T01:04:32.495Z,17.40
2023-02-22T01:14:36.440Z,20.00
2023-02-22T01:24:40.197Z,21.30
2023-02-22T01:34:43.858Z,17.00
2023-02-22T01:45:26.868Z,16.70
2023-02-22T01:55:32.579Z,18.80
2023-02-22T02:05:38.158Z,16.60
2023-02-22T02:15:41.921Z,23.50
2023-02-22T02:26:15.661Z,19.80
2023-02-22T02:37:00.653Z,24.50
2023-02-22T02:47:08.450Z,21.30
2023-02-22T02:57:12.267Z,23.20
2023-02-22T03:07:21.052Z,22.20
2023-02-22T03:17:37.777Z,21.80
2023-02-22T03:27:46.734Z,22.10
2023-02-22T03:37:55.754Z,18.30
2023-02-22T03:48:37.840Z,22.40
2023-02-22T03:58:45.720Z,22.20
2023-02-22T04:08:49.476Z,19.90
2023-02-22T04:18:54.487Z,21.70
2023-02-22T04:28:58.301Z,21.40
2023-02-22T04:39:05.739Z,20.00
2023-02-22T04:49:10.016Z,21.60
2023-02-22T04:59:15.858Z,26.00
2023-02-22T05:09:22.073Z,20.00
2023-02-22T05:19:25.771Z,21.40
2023-02-22T05:29:29.405Z,23.80
2023-02-22T05:39:33.216Z,23.10
2023-02-22T05:49:37.057Z,31.10
2023-02-22T05:59:40.930Z,31.80
2023-02-22T06:09:44.805Z,29.00
2023-02-22T06:19:48.454Z,27.30
2023-02-22T06:29:52.119Z,31.80
2023-02-22T06:39:55.903Z,28.10
2023-02-22T06:50:01.415Z,32.70
2023-02-22T07:00:05.770Z,29.20
2023-02-22T07:10:20.386Z,30.40
2023-02-22T07:20:25.570Z,28.30
2023-02-22T07:30:32.655Z,28.20
2023-02-22T07:40:37.991Z,29.60
2023-02-22T07:50:42.163Z,32.90
2023-02-22T08:00:48.631Z,28.30
2023-02-22T08:10:53.123Z,30.20
2023-02-22T08:20:57.773Z,44.30
2023-02-22T08:31:01.627Z,53.20
2023-02-22T08:41:05.611Z,38.10
2023-02-22T08:51:10.237Z,32.80
2023-02-22T09:01:19.321Z,20.30
2023-02-22T09:11:25.716Z,18.20
2023-02-22T09:21:30.236Z,20.60
2023-02-22T09:31:36.920Z,17.60
2023-02-22T09:42:06.337Z,13.10
2023-02-22T09:52:22.197Z,15.50
2023-02-22T10:02:33.072Z,14.90
2023-02-22T10:12:54.445Z,21.30
2023-02-22T10:23:16.083Z,17.80
2023-02-22T10:33:22.356Z,16.70
2023-02-22T10:43:26.222Z,17.60
2023-02-22T10:53:31.240Z,14.90
2023-02-22T11:03:35.118Z,16.40
2023-02-22T11:13:40.821Z,17.50
2023-02-22T11:23:45.107Z,14.50
2023-02-22T11:33:52.900Z,13.20
2023-02-22T11:54:40.840Z,17.60
2023-02-22T12:05:08.576Z,19.70
2023-02-22T12:15:31.816Z,14.70
2023-02-22T12:25:41.127Z,17.60
2023-02-22T12:35:57.002Z,12.50
2023-02-22T12:46:12.511Z,13.90
2023-02-22T12:56:52.022Z,17.20
2023-02-22T13:33:45.324Z,17.50
2023-02-22T13:44:04.829Z,16.70
2023-02-22T13:54:18.104Z,18.70
2023-02-22T14:04:21.406Z,17.20
2023-02-22T14:14:25.991Z,23.00
2023-02-22T14:24:42.867Z,17.60
2023-02-22T14:34:58.329Z,27.00
2023-02-22T14:45:14.564Z,36.20
2023-02-22T14:55:22.839Z,37.60
2023-02-22T15:05:30.493Z,24.60
2023-02-22T15:25:39.347Z,41.10
2023-02-22T15:35:42.592Z,30.60
2023-02-22T15:45:46.484Z,23.90
2023-02-22T15:55:57.989Z,19.30
2023-02-22T16:06:01.637Z,19.40
2023-02-22T16:16:27.659Z,20.50
2023-02-22T16:26:33.454Z,19.80
2023-02-22T16:36:45.954Z,19.60
2023-02-22T16:46:49.185Z,49.40
2023-02-22T16:56:52.893Z,31.00
2023-02-22T17:06:59.245Z,33.10
2023-02-22T17:17:03.546Z,38.00
2023-02-22T17:27:06.852Z,50.40
2023-02-22T17:37:10.016Z,51.60
2023-02-22T17:47:13.361Z,47.80
2023-02-22T17:57:16.576Z,59.30
2023-02-22T18:07:20.018Z,62.30
2023-02-22T18:17:23.262Z,66.20
2023-02-22T18:27:29.158Z,47.40
2023-02-22T18:37:32.994Z,50.80
2023-02-22T18:47:42.324Z,58.50
2023-02-22T19:10:09.117Z,70.90
2023-02-22T19:20:12.512Z,59.30
2023-02-22T19:30:17.363Z,62.20
2023-02-22T19:40:24.590Z,68.70
2023-02-22T19:50:27.898Z,92.60
2023-02-22T20:00:35.753Z,61.40
2023-02-22T20:10:39.579Z,56.30
2023-02-22T20:20:43.222Z,48.90
2023-02-22T20:30:48.823Z,50.50
2023-02-22T20:40:52.114Z,57.80
2023-02-22T20:50:56.980Z,48.10
2023-02-22T21:01:05.710Z,57.20
2023-02-22T21:11:18.069Z,47.80
2023-02-22T21:21:22.579Z,50.30
2023-02-22T21:31:26.823Z,50.50
2023-02-22T21:41:32.487Z,39.90
2023-02-22T21:51:37.824Z,54.40
2023-02-22T22:02:04.079Z,52.00
2023-02-22T22:12:10.375Z,63.70
2023-02-22T22:22:13.689Z,66.60
2023-02-22T22:32:20.800Z,65.00
2023-02-22T22:42:28.234Z,59.70
2023-02-22T22:52:35.414Z,55.40
2023-02-22T23:02:39.536Z,37.70
2023-02-22T23:12:43.109Z,65.10
2023-02-22T23:22:47.696Z,50.10
2023-02-22T23:32:51.208Z,49.90
2023-02-22T23:42:54.904Z,54.80
2023-02-22T23:53:06.074Z,53.90
