createdAt,value
2022-10-18T00:00:07.525Z,95765.53
2022-10-18T00:02:34.117Z,95765.28
2022-10-18T00:05:00.609Z,95760.75
2022-10-18T00:07:27.031Z,95760.50
2022-10-18T00:09:53.458Z,95763.66
2022-10-18T00:12:19.885Z,95759.78
2022-10-18T00:14:49.807Z,95763.00
2022-10-18T00:17:16.428Z,95754.28
2022-10-18T00:19:42.896Z,95764.66
2022-10-18T00:22:09.307Z,95770.47
2022-10-18T00:24:35.764Z,95769.78
2022-10-18T00:27:02.130Z,95768.44
2022-10-18T00:29:28.595Z,95768.78
2022-10-18T00:31:55.036Z,95761.56
2022-10-18T00:34:21.485Z,95765.53
2022-10-18T00:36:47.948Z,95768.44
2022-10-18T00:39:17.102Z,95773.78
2022-10-18T00:41:44.623Z,95766.66
2022-10-18T00:44:11.014Z,95771.88
2022-10-18T00:46:40.608Z,95778.47
2022-10-18T00:49:13.272Z,95780.25
2022-10-18T00:51:46.559Z,95782.75
2022-10-18T00:54:14.907Z,95783.00
2022-10-18T00:56:41.729Z,95772.63
2022-10-18T00:59:08.245Z,95777.72
2022-10-18T01:01:34.732Z,95780.75
2022-10-18T01:04:01.242Z,95774.44
2022-10-18T01:06:28.720Z,95771.75
2022-10-18T01:09:12.351Z,95768.97
2022-10-18T01:11:54.621Z,95770.22
2022-10-18T01:14:35.949Z,95769.06
2022-10-18T01:17:15.868Z,95764.59
2022-10-18T01:20:00.864Z,95769.94
2022-10-18T01:22:44.960Z,95762.41
2022-10-18T01:25:32.540Z,95751.41
2022-10-18T01:28:13.103Z,95751.50
2022-10-18T01:30:54.278Z,95750.78
2022-10-18T01:33:29.369Z,95745.47
2022-10-18T01:36:21.891Z,95751.44
2022-10-18T01:38:52.239Z,95742.34
2022-10-18T01:41:22.340Z,95736.72
2022-10-18T01:43:53.002Z,95735.28
2022-10-18T01:46:23.678Z,95738.50
2022-10-18T01:48:52.586Z,95735.28
2022-10-18T01:51:24.568Z,95735.63
2022-10-18T01:53:51.040Z,95735.88
2022-10-18T01:56:26.579Z,95733.13
2022-10-18T01:59:33.612Z,95723.84
2022-10-18T02:02:09.212Z,95723.53
2022-10-18T02:05:04.857Z,95731.38
2022-10-18T02:07:55.263Z,95725.22
2022-10-18T02:10:48.500Z,95728.94
2022-10-18T02:13:18.244Z,95732.06
2022-10-18T02:15:48.506Z,95732.19
2022-10-18T02:18:25.751Z,95736.25
2022-10-18T02:20:54.497Z,95733.47
2022-10-18T02:23:24.833Z,95719.00
2022-10-18T02:25:52.420Z,95723.50
2022-10-18T02:28:20.128Z,95733.81
2022-10-18T02:31:08.812Z,95728.50
2022-10-18T02:33:53.504Z,95736.22
2022-10-18T02:36:28.694Z,95741.16
2022-10-18T02:39:01.723Z,95742.66
2022-10-18T02:41:28.316Z,95742.47
2022-10-18T02:43:54.737Z,95751.94
2022-10-18T02:46:21.388Z,95757.06
2022-10-18T02:48:47.999Z,95757.69
2022-10-18T02:51:14.452Z,95744.09
2022-10-18T02:53:40.960Z,95742.69
2022-10-18T02:56:07.814Z,95750.47
2022-10-18T02:58:34.238Z,95761.59
2022-10-18T03:01:00.825Z,95755.81
2022-10-18T03:03:27.260Z,95763.91
2022-10-18T03:05:53.710Z,95756.13
2022-10-18T03:08:20.366Z,95754.72
2022-10-18T03:10:47.146Z,95761.94
2022-10-18T03:13:14.093Z,95765.31
2022-10-18T03:15:40.645Z,95760.63
2022-10-18T03:18:07.031Z,95762.84
2022-10-18T03:20:34.284Z,95764.84
2022-10-18T03:23:00.785Z,95763.88
2022-10-18T03:25:27.220Z,95760.78
2022-10-18T03:27:53.649Z,95760.78
2022-10-18T03:30:20.095Z,95762.59
2022-10-18T03:32:46.497Z,95764.56
2022-10-18T03:35:12.909Z,95762.38
2022-10-18T03:37:39.342Z,95763.19
2022-10-18T03:40:06.528Z,95769.09
2022-10-18T03:42:33.092Z,95771.75
2022-10-18T03:44:59.780Z,95773.81
2022-10-18T03:47:26.266Z,95775.34
2022-10-18T03:49:54.739Z,95775.78
2022-10-18T03:52:23.584Z,95786.09
2022-10-18T03:54:49.984Z,95793.38
2022-10-18T03:57:16.480Z,95805.66
2022-10-18T03:59:43.444Z,95798.03
2022-10-18T04:02:09.910Z,95800.59
2022-10-18T04:04:36.372Z,95802.84
2022-10-18T04:07:02.847Z,95807.94
2022-10-18T04:09:29.285Z,95821.91
2022-10-18T04:11:55.749Z,95825.47
2022-10-18T04:14:22.196Z,95838.34
2022-10-18T04:16:48.784Z,95833.44
2022-10-18T04:19:15.388Z,95826.78
2022-10-18T04:21:41.872Z,95831.53
2022-10-18T04:24:08.257Z,95835.69
2022-10-18T04:26:34.765Z,95828.72
2022-10-18T04:29:01.382Z,95832.34
2022-10-18T04:31:27.847Z,95830.34
2022-10-18T04:33:54.585Z,95831.16
2022-10-18T04:36:20.956Z,95828.72
2022-10-18T04:38:47.478Z,95826.06
2022-10-18T04:41:13.953Z,95824.25
2022-10-18T04:43:40.415Z,95821.56
2022-10-18T04:46:06.856Z,95826.59
2022-10-18T04:48:33.315Z,95816.47
2022-10-18T04:50:59.851Z,95815.09
2022-10-18T04:53:26.289Z,95805.44
2022-10-18T04:55:52.739Z,95801.72
2022-10-18T04:58:19.668Z,95807.78
2022-10-18T05:00:47.659Z,95802.22
2022-10-18T05:03:15.000Z,95807.09
2022-10-18T05:06:00.787Z,95796.53
2022-10-18T05:08:27.754Z,95800.47
2022-10-18T05:10:54.168Z,95794.69
2022-10-18T05:13:20.683Z,95797.25
2022-10-18T05:15:47.478Z,95789.66
2022-10-18T05:18:13.901Z,95795.59
2022-10-18T05:20:40.569Z,95797.66
2022-10-18T05:23:10.653Z,95792.72
2022-10-18T05:25:41.989Z,95800.81
2022-10-18T05:28:34.716Z,95789.78
2022-10-18T05:30:55.877Z,95789.53
2022-10-18T05:33:22.364Z,95792.97
2022-10-18T05:35:48.815Z,95783.22
2022-10-18T05:38:15.238Z,95789.03
2022-10-18T05:40:41.643Z,95778.75
2022-10-18T05:43:08.062Z,95781.09
2022-10-18T05:45:34.486Z,95784.72
2022-10-18T05:48:00.911Z,95786.28
2022-10-18T05:50:27.412Z,95789.16
2022-10-18T05:53:06.726Z,95788.84
2022-10-18T05:55:39.468Z,95785.06
2022-10-18T05:58:05.987Z,95795.88
2022-10-18T06:00:32.460Z,95782.91
2022-10-18T06:03:00.293Z,95787.72
2022-10-18T06:05:27.636Z,95790.63
2022-10-18T06:07:54.145Z,95799.09
2022-10-18T06:10:20.549Z,95798.41
2022-10-18T06:12:46.985Z,95809.88
2022-10-18T06:15:13.602Z,95803.75
2022-10-18T06:17:40.012Z,95800.94
2022-10-18T06:20:07.498Z,95802.25
2022-10-18T06:22:34.204Z,95806.88
2022-10-18T06:25:00.649Z,95808.78
2022-10-18T06:27:27.087Z,95822.78
2022-10-18T06:29:53.540Z,95826.63
2022-10-18T06:32:20.111Z,95821.38
2022-10-18T06:34:46.603Z,95822.47
2022-10-18T06:37:13.085Z,95824.47
2022-10-18T06:39:39.533Z,95831.75
2022-10-18T06:42:06.107Z,95823.50
2022-10-18T06:44:32.530Z,95817.00
2022-10-18T06:46:58.924Z,95806.97
2022-10-18T06:49:25.317Z,95822.25
2022-10-18T06:51:54.114Z,95822.84
2022-10-18T06:54:20.617Z,95817.91
2022-10-18T06:56:47.081Z,95818.75
2022-10-18T06:59:13.889Z,95818.53
2022-10-18T07:01:40.367Z,95815.25
2022-10-18T07:04:06.913Z,95816.34
2022-10-18T07:06:33.342Z,95818.22
2022-10-18T07:09:00.211Z,95816.31
2022-10-18T07:11:26.999Z,95831.06
2022-10-18T07:13:54.746Z,95832.00
2022-10-18T07:16:21.424Z,95831.56
2022-10-18T07:18:50.490Z,95825.06
2022-10-18T07:21:20.516Z,95828.84
2022-10-18T07:23:47.892Z,95828.13
2022-10-18T07:26:27.324Z,95829.44
2022-10-18T07:28:57.874Z,95832.09
2022-10-18T07:31:25.418Z,95826.41
2022-10-18T07:33:52.591Z,95826.38
2022-10-18T07:36:21.124Z,95817.47
2022-10-18T07:38:48.143Z,95820.81
2022-10-18T07:41:15.220Z,95817.13
2022-10-18T07:43:44.391Z,95823.94
2022-10-18T07:46:10.849Z,95826.72
2022-10-18T07:48:37.287Z,95834.06
2022-10-18T07:51:04.611Z,95835.63
2022-10-18T07:53:31.419Z,95834.94
2022-10-18T07:56:04.707Z,95837.59
2022-10-18T07:58:34.193Z,95836.38
2022-10-18T08:01:08.597Z,95839.28
2022-10-18T08:03:36.580Z,95835.66
2022-10-18T08:06:05.099Z,95836.59
2022-10-18T08:08:31.939Z,95840.56
2022-10-18T08:11:25.497Z,95839.59
2022-10-18T08:13:53.568Z,95835.81
2022-10-18T08:16:23.163Z,95843.88
2022-10-18T08:18:49.985Z,95846.81
2022-10-18T08:21:18.034Z,95845.66
2022-10-18T08:23:44.694Z,95845.25
2022-10-18T08:26:14.292Z,95847.81
2022-10-18T08:28:46.059Z,95845.66
2022-10-18T08:31:20.422Z,95854.75
2022-10-18T08:33:47.310Z,95854.72
2022-10-18T08:36:15.758Z,95842.75
2022-10-18T08:38:45.499Z,95847.94
2022-10-18T08:41:22.996Z,95845.22
2022-10-18T08:44:18.343Z,95834.44
2022-10-18T08:46:55.472Z,95841.84
2022-10-18T08:49:36.576Z,95832.69
2022-10-18T08:52:04.704Z,95833.06
2022-10-18T08:54:49.658Z,95830.22
2022-10-18T08:57:18.231Z,95834.31
2022-10-18T08:59:44.747Z,95830.56
2022-10-18T09:02:17.265Z,95825.03
2022-10-18T09:05:03.503Z,95827.34
2022-10-18T09:07:54.603Z,95833.59
2022-10-18T09:10:33.872Z,95824.91
2022-10-18T09:13:18.692Z,95834.00
2022-10-18T09:16:01.213Z,95828.84
2022-10-18T09:18:39.893Z,95828.16
2022-10-18T09:21:18.956Z,95816.06
2022-10-18T09:23:48.278Z,95819.00
2022-10-18T09:26:19.222Z,95818.53
2022-10-18T09:29:20.742Z,95821.66
2022-10-18T09:31:59.790Z,95805.84
2022-10-18T09:34:42.472Z,95821.41
2022-10-18T09:37:15.953Z,95808.50
2022-10-18T09:39:43.645Z,95797.78
2022-10-18T09:42:39.411Z,95805.75
2022-10-18T09:45:23.810Z,95801.69
2022-10-18T09:48:03.825Z,95799.28
2022-10-18T09:50:39.644Z,95807.50
2022-10-18T09:53:19.551Z,95811.72
2022-10-18T09:55:59.333Z,95814.69
2022-10-18T09:58:28.195Z,95810.94
2022-10-18T10:00:55.550Z,95805.06
2022-10-18T10:03:22.025Z,95798.09
2022-10-18T10:06:02.479Z,95801.84
2022-10-18T10:08:32.804Z,95795.13
2022-10-18T10:10:59.240Z,95795.00
2022-10-18T10:13:27.721Z,95805.88
2022-10-18T10:15:56.813Z,95799.38
2022-10-18T10:18:33.283Z,95798.56
2022-10-18T10:21:05.551Z,95802.84
2022-10-18T10:23:39.061Z,95801.19
2022-10-18T10:26:21.905Z,95795.56
2022-10-18T10:28:49.109Z,95796.41
2022-10-18T10:31:25.181Z,95792.72
2022-10-18T10:34:01.089Z,95789.47
2022-10-18T10:36:27.613Z,95793.22
2022-10-18T10:39:18.666Z,95787.56
2022-10-18T10:41:51.269Z,95786.16
2022-10-18T10:44:20.532Z,95786.75
2022-10-18T10:46:49.794Z,95788.69
2022-10-18T10:49:42.407Z,95778.22
2022-10-18T10:52:28.638Z,95782.44
2022-10-18T10:55:33.791Z,95777.91
2022-10-18T10:57:46.020Z,95783.06
2022-10-18T11:00:44.401Z,95784.00
2022-10-18T11:03:29.584Z,95783.28
2022-10-18T11:06:00.343Z,95777.06
2022-10-18T11:08:32.115Z,95778.38
2022-10-18T11:11:17.025Z,95780.28
2022-10-18T11:14:13.741Z,95780.94
2022-10-18T11:17:06.921Z,95771.69
2022-10-18T11:19:39.057Z,95771.97
2022-10-18T11:22:12.187Z,95764.44
2022-10-18T11:24:39.131Z,95756.88
2022-10-18T11:27:20.485Z,95750.91
2022-10-18T11:30:30.441Z,95749.75
2022-10-18T11:34:07.078Z,95742.91
2022-10-18T11:36:40.375Z,95736.47
2022-10-18T11:39:40.727Z,95737.03
2022-10-18T11:42:19.660Z,95732.44
2022-10-18T11:44:49.037Z,95729.53
2022-10-18T11:47:21.716Z,95733.81
2022-10-18T11:49:56.989Z,95723.03
2022-10-18T11:52:32.252Z,95717.41
2022-10-18T11:55:16.910Z,95716.63
2022-10-18T11:58:02.197Z,95716.06
2022-10-18T12:00:45.026Z,95716.59
2022-10-18T12:03:27.266Z,95712.84
2022-10-18T12:05:57.638Z,95712.03
2022-10-18T12:08:38.681Z,95716.25
2022-10-18T12:11:42.909Z,95714.44
2022-10-18T12:14:25.395Z,95711.38
2022-10-18T12:17:13.533Z,95713.53
2022-10-18T12:19:41.828Z,95706.91
2022-10-18T12:22:26.123Z,95701.56
2022-10-18T12:24:52.535Z,95714.72
2022-10-18T12:27:25.271Z,95710.53
2022-10-18T12:30:02.233Z,95711.91
2022-10-18T12:32:34.269Z,95702.50
2022-10-18T12:35:06.868Z,95706.19
2022-10-18T12:37:53.181Z,95698.31
2022-10-18T12:40:33.097Z,95692.47
2022-10-18T12:42:59.634Z,95700.38
2022-10-18T12:45:34.183Z,95686.22
2022-10-18T12:48:30.984Z,95678.94
2022-10-18T12:51:04.777Z,95680.56
2022-10-18T12:53:32.287Z,95689.19
2022-10-18T12:56:29.529Z,95681.38
2022-10-18T12:59:17.413Z,95678.16
2022-10-18T13:01:50.201Z,95682.19
2022-10-18T13:04:28.857Z,95678.69
2022-10-18T13:06:58.519Z,95677.63
2022-10-18T13:09:29.885Z,95673.88
2022-10-18T13:12:10.024Z,95677.09
2022-10-18T13:14:59.355Z,95664.16
2022-10-18T13:17:49.414Z,95674.03
2022-10-18T13:20:36.871Z,95666.50
2022-10-18T13:23:03.277Z,95663.03
2022-10-18T13:25:48.096Z,95671.94
2022-10-18T13:28:27.269Z,95668.34
2022-10-18T13:31:18.823Z,95669.16
2022-10-18T13:33:45.474Z,95661.63
2022-10-18T13:36:22.639Z,95667.84
2022-10-18T13:38:55.762Z,95665.69
2022-10-18T13:41:42.272Z,95665.00
2022-10-18T13:44:13.665Z,95675.28
2022-10-18T13:46:40.047Z,95672.50
2022-10-18T13:49:40.251Z,95672.00
2022-10-18T13:52:50.677Z,95672.19
2022-10-18T13:55:55.918Z,95669.59
2022-10-18T13:58:48.883Z,95670.38
2022-10-18T14:01:54.653Z,95661.50
2022-10-18T14:04:33.026Z,95667.22
2022-10-18T14:07:02.613Z,95663.59
2022-10-18T14:09:44.531Z,95662.78
2022-10-18T14:12:22.824Z,95662.38
2022-10-18T14:15:03.308Z,95672.63
2022-10-18T14:17:42.863Z,95665.81
2022-10-18T14:20:49.517Z,95665.88
2022-10-18T14:23:26.863Z,95676.09
2022-10-18T14:26:06.739Z,95677.19
2022-10-18T14:28:54.984Z,95666.84
2022-10-18T14:31:20.119Z,95671.94
2022-10-18T14:33:57.623Z,95667.22
2022-10-18T14:36:27.059Z,95666.28
2022-10-18T14:38:55.122Z,95672.03
2022-10-18T14:41:24.792Z,95676.31
2022-10-18T14:43:53.065Z,95670.03
2022-10-18T14:46:29.153Z,95669.84
2022-10-18T14:49:00.186Z,95671.06
2022-10-18T14:51:30.180Z,95677.88
2022-10-18T14:53:56.820Z,95670.59
2022-10-18T14:56:32.625Z,95682.44
2022-10-18T14:59:04.945Z,95679.78
2022-10-18T15:01:32.764Z,95683.25
2022-10-18T15:04:01.325Z,95682.09
2022-10-18T15:06:27.828Z,95666.06
2022-10-18T15:08:58.944Z,95674.69
2022-10-18T15:11:27.200Z,95676.19
2022-10-18T15:13:56.796Z,95678.03
2022-10-18T15:16:27.894Z,95678.19
2022-10-18T15:19:15.929Z,95688.94
2022-10-18T15:25:16.905Z,95686.69
2022-10-18T15:27:46.802Z,95690.59
2022-10-18T15:30:24.864Z,95687.28
2022-10-18T15:33:02.618Z,95690.53
2022-10-18T15:35:31.897Z,95687.19
2022-10-18T15:38:03.448Z,95683.88
2022-10-18T15:40:33.809Z,95692.28
2022-10-18T15:43:04.091Z,95687.38
2022-10-18T15:45:34.193Z,95691.38
2022-10-18T15:48:02.688Z,95685.41
2022-10-18T15:50:38.482Z,95688.88
2022-10-18T15:53:20.138Z,95700.47
2022-10-18T15:55:55.727Z,95692.19
2022-10-18T15:58:46.144Z,95688.34
2022-10-18T16:01:21.945Z,95681.88
2022-10-18T16:03:50.456Z,95690.44
2022-10-18T16:06:18.305Z,95691.75
2022-10-18T16:08:48.232Z,95693.94
2022-10-18T16:11:17.952Z,95686.72
2022-10-18T16:13:44.892Z,95696.47
2022-10-18T16:16:29.684Z,95696.59
2022-10-18T16:18:56.943Z,95705.56
2022-10-18T16:21:30.599Z,95704.69
2022-10-18T16:23:57.774Z,95712.97
2022-10-18T16:26:25.482Z,95716.31
2022-10-18T16:28:53.353Z,95715.91
2022-10-18T16:31:25.422Z,95719.63
2022-10-18T16:33:54.330Z,95718.81
2022-10-18T16:36:30.101Z,95729.28
2022-10-18T16:38:58.927Z,95731.13
2022-10-18T16:41:25.359Z,95726.59
2022-10-18T16:43:52.027Z,95733.25
2022-10-18T16:46:21.661Z,95723.13
2022-10-18T16:48:50.036Z,95723.38
2022-10-18T16:51:17.793Z,95738.47
2022-10-18T16:53:44.660Z,95743.56
2022-10-18T16:56:21.487Z,95749.13
2022-10-18T16:58:48.523Z,95753.97
2022-10-18T17:01:17.870Z,95753.09
2022-10-18T17:03:44.599Z,95762.19
2022-10-18T17:06:21.936Z,95767.34
2022-10-18T17:08:49.205Z,95769.16
2022-10-18T17:11:16.767Z,95768.59
2022-10-18T17:13:43.905Z,95768.03
2022-10-18T17:16:25.415Z,95766.72
2022-10-18T17:18:52.015Z,95757.88
2022-10-18T17:21:18.523Z,95768.84
2022-10-18T17:23:44.945Z,95767.78
2022-10-18T17:26:28.330Z,95764.34
2022-10-18T17:28:59.422Z,95761.19
2022-10-18T17:31:26.407Z,95777.25
2022-10-18T17:33:55.747Z,95771.06
2022-10-18T17:36:22.783Z,95767.28
2022-10-18T17:38:53.257Z,95767.53
2022-10-18T17:41:20.282Z,95774.00
2022-10-18T17:43:48.218Z,95769.66
2022-10-18T17:46:15.456Z,95780.09
2022-10-18T17:48:42.346Z,95772.81
2022-10-18T17:51:14.629Z,95781.72
2022-10-18T17:53:41.652Z,95778.00
2022-10-18T17:56:08.410Z,95771.53
2022-10-18T17:58:35.155Z,95781.41
2022-10-18T18:01:12.918Z,95779.28
2022-10-18T18:03:40.200Z,95783.72
2022-10-18T18:06:20.030Z,95782.84
2022-10-18T18:08:47.424Z,95781.97
2022-10-18T18:11:14.772Z,95788.50
2022-10-18T18:13:41.567Z,95788.38
2022-10-18T18:16:16.591Z,95795.97
2022-10-18T18:18:43.808Z,95787.75
2022-10-18T18:21:10.883Z,95795.03
2022-10-18T18:23:37.583Z,95795.03
2022-10-18T18:26:04.396Z,95797.22
2022-10-18T18:28:30.958Z,95785.22
2022-10-18T18:30:57.564Z,95786.50
2022-10-18T18:33:24.065Z,95796.41
2022-10-18T18:35:57.985Z,95797.97
2022-10-18T18:38:25.262Z,95796.03
2022-10-18T18:41:23.080Z,95789.94
2022-10-18T18:43:58.381Z,95797.47
2022-10-18T18:46:27.001Z,95802.00
2022-10-18T18:48:53.997Z,95799.31
2022-10-18T18:51:21.940Z,95802.25
2022-10-18T18:53:48.820Z,95795.25
2022-10-18T18:58:53.739Z,95795.28
2022-10-18T19:01:26.047Z,95788.88
2022-10-18T19:03:54.450Z,95784.59
2022-10-18T19:06:28.943Z,95792.34
2022-10-18T19:09:07.081Z,95787.56
2022-10-18T19:11:36.180Z,95786.81
2022-10-18T19:14:02.911Z,95790.06
2022-10-18T19:16:31.754Z,95787.63
2022-10-18T19:19:02.400Z,95783.84
2022-10-18T19:21:32.511Z,95795.28
2022-10-18T19:23:59.349Z,95799.88
2022-10-18T19:26:25.875Z,95797.44
2022-10-18T19:28:52.378Z,95793.16
2022-10-18T19:31:18.992Z,95807.47
2022-10-18T19:33:48.194Z,95811.03
2022-10-18T19:36:22.468Z,95811.75
2022-10-18T19:38:48.869Z,95811.06
2022-10-18T19:41:15.414Z,95806.28
2022-10-18T19:43:41.932Z,95812.00
2022-10-18T19:46:08.361Z,95817.91
2022-10-18T19:48:34.843Z,95817.69
2022-10-18T19:51:09.326Z,95816.63
2022-10-18T19:53:36.442Z,95821.47
2022-10-18T19:56:05.063Z,95821.84
2022-10-18T19:58:32.196Z,95829.06
2022-10-18T20:01:00.177Z,95826.06
2022-10-18T20:03:30.267Z,95828.63
2022-10-18T20:05:58.291Z,95830.50
2022-10-18T20:08:25.671Z,95827.06
2022-10-18T20:10:52.968Z,95814.50
2022-10-18T20:13:20.173Z,95817.75
2022-10-18T20:15:48.790Z,95816.88
2022-10-18T20:18:17.026Z,95826.25
2022-10-18T20:20:47.254Z,95822.78
2022-10-18T20:23:16.211Z,95828.94
2022-10-18T20:25:42.942Z,95826.25
2022-10-18T20:28:11.985Z,95831.59
2022-10-18T20:30:38.477Z,95834.03
2022-10-18T20:33:04.973Z,95830.06
2022-10-18T20:35:32.249Z,95836.78
2022-10-18T20:37:58.659Z,95826.81
2022-10-18T20:40:25.096Z,95828.38
2022-10-18T20:42:52.488Z,95827.06
2022-10-18T20:45:18.950Z,95822.03
2022-10-18T20:47:45.382Z,95816.38
2022-10-18T20:50:11.816Z,95823.28
2022-10-18T20:52:38.272Z,95820.59
2022-10-18T20:55:05.197Z,95816.31
2022-10-18T20:57:34.218Z,95816.56
2022-10-18T21:00:03.174Z,95808.53
2022-10-18T21:02:29.615Z,95816.06
2022-10-18T21:04:55.979Z,95813.44
2022-10-18T21:07:22.428Z,95819.91
2022-10-18T21:09:49.049Z,95813.16
2022-10-18T21:12:15.502Z,95815.75
2022-10-18T21:14:41.940Z,95809.59
2022-10-18T21:17:08.406Z,95796.22
2022-10-18T21:19:35.027Z,95803.19
2022-10-18T21:22:01.578Z,95797.81
2022-10-18T21:24:28.180Z,95803.25
2022-10-18T21:26:54.840Z,95799.13
2022-10-18T21:29:22.720Z,95799.56
2022-10-18T21:31:52.584Z,95790.63
2022-10-18T21:34:19.021Z,95799.75
2022-10-18T21:36:47.290Z,95780.72
2022-10-18T21:39:16.665Z,95779.59
2022-10-18T21:41:43.092Z,95783.97
2022-10-18T21:44:11.320Z,95787.19
2022-10-18T21:46:39.385Z,95779.16
2022-10-18T21:49:07.064Z,95772.44
2022-10-18T21:51:33.622Z,95777.88
2022-10-18T21:53:59.992Z,95768.03
2022-10-18T21:56:32.971Z,95775.97
2022-10-18T21:58:59.588Z,95779.34
2022-10-18T22:01:34.828Z,95767.84
2022-10-18T22:04:03.577Z,95769.78
2022-10-18T22:09:08.230Z,95763.63
2022-10-18T22:11:39.190Z,95767.91
2022-10-18T22:14:05.607Z,95769.22
2022-10-18T22:16:32.105Z,95762.56
2022-10-18T22:19:01.241Z,95765.25
2022-10-18T22:21:29.013Z,95756.91
2022-10-18T22:23:59.879Z,95748.56
2022-10-18T22:26:28.781Z,95742.41
2022-10-18T22:28:57.327Z,95745.09
2022-10-18T22:31:26.998Z,95740.78
2022-10-18T22:34:05.810Z,95736.00
2022-10-18T22:36:33.145Z,95741.41
2022-10-18T22:39:00.025Z,95729.91
2022-10-18T22:41:26.639Z,95735.50
2022-10-18T22:43:53.322Z,95735.50
2022-10-18T22:46:20.687Z,95730.09
2022-10-18T22:48:47.799Z,95732.13
2022-10-18T22:51:14.748Z,95727.56
2022-10-18T22:53:41.593Z,95729.84
2022-10-18T22:56:11.911Z,95731.47
2022-10-18T22:58:38.330Z,95729.59
2022-10-18T23:01:11.041Z,95725.81
2022-10-18T23:03:38.052Z,95731.97
2022-10-18T23:06:14.775Z,95725.56
2022-10-18T23:08:41.144Z,95729.03
2022-10-18T23:11:07.599Z,95722.22
2022-10-18T23:13:37.377Z,95721.75
2022-10-18T23:16:06.241Z,95723.44
2022-10-18T23:18:32.960Z,95719.97
2022-10-18T23:21:04.363Z,95718.91
2022-10-18T23:23:35.348Z,95723.44
2022-10-18T23:26:04.060Z,95724.25
2022-10-18T23:28:33.451Z,95715.06
2022-10-18T23:31:04.347Z,95728.56
2022-10-18T23:33:30.819Z,95723.63
2022-10-18T23:35:59.008Z,95726.56
2022-10-18T23:38:25.411Z,95716.50
2022-10-18T23:40:51.876Z,95720.56
2022-10-18T23:43:18.248Z,95733.28
2022-10-18T23:48:16.036Z,95720.91
2022-10-18T23:50:42.806Z,95717.50
2022-10-18T23:53:09.678Z,95711.09
2022-10-18T23:55:36.212Z,95718.31
2022-10-18T23:58:02.710Z,95721.03
