createdAt,value
2018-12-02T00:00:59.720Z,1005.71
2018-12-02T00:01:59.667Z,1005.66
2018-12-02T00:02:59.658Z,1005.64
2018-12-02T00:03:59.644Z,1005.63
2018-12-02T00:04:59.628Z,1005.61
2018-12-02T00:05:59.622Z,1005.58
2018-12-02T00:06:59.616Z,1005.57
2018-12-02T00:07:59.602Z,1005.53
2018-12-02T00:08:59.585Z,1005.59
2018-12-02T00:09:59.572Z,1005.47
2018-12-02T00:10:59.561Z,1005.51
2018-12-02T00:11:59.577Z,1005.50
2018-12-02T00:12:59.547Z,1005.45
2018-12-02T00:13:59.532Z,1005.45
2018-12-02T00:14:59.525Z,1005.50
2018-12-02T00:15:59.510Z,1005.44
2018-12-02T00:16:59.502Z,1005.46
2018-12-02T00:17:59.496Z,1005.50
2018-12-02T00:18:59.485Z,1005.43
2018-12-02T00:19:59.473Z,1005.43
2018-12-02T00:20:59.453Z,1005.47
2018-12-02T00:21:59.455Z,1005.43
2018-12-02T00:22:59.434Z,1005.38
2018-12-02T00:23:59.422Z,1005.40
2018-12-02T00:24:59.412Z,1005.42
2018-12-02T00:25:59.400Z,1005.39
2018-12-02T00:26:59.390Z,1005.45
2018-12-02T00:27:59.388Z,1005.41
2018-12-02T00:28:59.386Z,1005.45
2018-12-02T00:29:59.370Z,1005.44
2018-12-02T00:30:59.357Z,1005.37
2018-12-02T00:31:59.344Z,1005.34
2018-12-02T00:32:59.333Z,1005.37
2018-12-02T00:33:59.335Z,1005.38
2018-12-02T00:34:59.346Z,1005.29
2018-12-02T00:35:59.372Z,1005.25
2018-12-02T00:36:59.283Z,1005.21
2018-12-02T00:37:59.274Z,1005.22
2018-12-02T00:38:59.263Z,1005.20
2018-12-02T00:39:59.250Z,1005.21
2018-12-02T00:40:59.263Z,1005.19
2018-12-02T00:41:59.234Z,1005.20
2018-12-02T00:42:59.219Z,1005.21
2018-12-02T00:43:59.208Z,1005.13
2018-12-02T00:44:59.197Z,1005.16
2018-12-02T00:45:59.219Z,1005.16
2018-12-02T00:46:59.174Z,1005.17
2018-12-02T00:47:59.170Z,1005.13
2018-12-02T00:48:59.155Z,1005.18
2018-12-02T00:49:59.146Z,1005.23
2018-12-02T00:50:59.132Z,1005.17
2018-12-02T00:51:59.130Z,1005.20
2018-12-02T00:52:59.124Z,1005.20
2018-12-02T00:53:59.101Z,1005.16
2018-12-02T00:54:59.093Z,1005.17
2018-12-02T00:55:59.079Z,1005.10
2018-12-02T00:56:59.087Z,1005.12
2018-12-02T00:57:59.086Z,1005.11
2018-12-02T00:58:59.052Z,1005.16
2018-12-02T00:59:59.039Z,1005.20
2018-12-02T01:00:59.038Z,1005.13
2018-12-02T01:01:59.019Z,1005.16
2018-12-02T01:02:59.012Z,1005.09
2018-12-02T01:03:58.998Z,1005.11
2018-12-02T01:04:58.982Z,1005.08
2018-12-02T01:05:58.976Z,1005.09
2018-12-02T01:06:58.967Z,1005.07
2018-12-02T01:07:58.956Z,1005.09
2018-12-02T01:08:58.942Z,1005.11
2018-12-02T01:09:58.925Z,1005.10
2018-12-02T01:10:58.922Z,1005.06
2018-12-02T01:11:58.921Z,1005.08
2018-12-02T01:12:58.902Z,1005.04
2018-12-02T01:13:58.898Z,1005.01
2018-12-02T01:14:58.884Z,1005.05
2018-12-02T01:15:59.686Z,1005.05
2018-12-02T01:16:58.856Z,1005.02
2018-12-02T01:17:58.855Z,1005.01
2018-12-02T01:18:58.912Z,1004.96
2018-12-02T01:19:58.920Z,1004.90
2018-12-02T01:20:58.808Z,1004.96
2018-12-02T01:21:58.798Z,1005.00
2018-12-02T01:22:58.791Z,1004.94
2018-12-02T01:23:58.783Z,1004.93
2018-12-02T01:24:58.771Z,1004.94
2018-12-02T01:25:58.769Z,1004.96
2018-12-02T01:26:58.748Z,1004.92
2018-12-02T01:27:58.732Z,1004.90
2018-12-02T01:28:58.730Z,1005.02
2018-12-02T01:29:58.709Z,1004.88
2018-12-02T01:30:58.716Z,1004.90
2018-12-02T01:31:58.697Z,1004.94
2018-12-02T01:32:58.684Z,1004.90
2018-12-02T01:33:58.667Z,1004.90
2018-12-02T01:34:58.666Z,1004.85
2018-12-02T01:35:58.652Z,1004.88
2018-12-02T01:36:58.647Z,1004.81
2018-12-02T01:37:58.634Z,1004.81
2018-12-02T01:38:58.618Z,1004.77
2018-12-02T01:39:58.603Z,1004.76
2018-12-02T01:40:58.597Z,1004.73
2018-12-02T01:41:58.586Z,1004.69
2018-12-02T01:42:58.583Z,1004.73
2018-12-02T01:43:58.572Z,1004.71
2018-12-02T01:44:58.548Z,1004.69
2018-12-02T01:45:58.537Z,1004.69
2018-12-02T01:46:58.543Z,1004.70
2018-12-02T01:47:58.517Z,1004.66
2018-12-02T01:48:58.514Z,1004.68
2018-12-02T01:49:58.498Z,1004.61
2018-12-02T01:50:58.486Z,1004.63
2018-12-02T01:51:58.470Z,1004.65
2018-12-02T01:52:58.474Z,1004.64
2018-12-02T01:53:58.448Z,1004.58
2018-12-02T01:54:58.449Z,1004.62
2018-12-02T01:55:58.437Z,1004.58
2018-12-02T01:56:58.422Z,1004.51
2018-12-02T01:57:58.406Z,1004.45
2018-12-02T01:58:58.398Z,1004.48
2018-12-02T01:59:58.425Z,1004.46
2018-12-02T02:00:58.374Z,1004.41
2018-12-02T02:01:58.375Z,1004.38
2018-12-02T02:02:59.184Z,1004.34
2018-12-02T02:03:58.347Z,1004.29
2018-12-02T02:04:58.331Z,1004.33
2018-12-02T02:05:58.353Z,1004.26
2018-12-02T02:06:58.319Z,1004.29
2018-12-02T02:07:58.297Z,1004.24
2018-12-02T02:08:58.290Z,1004.24
2018-12-02T02:09:58.275Z,1004.20
2018-12-02T02:10:58.272Z,1004.20
2018-12-02T02:11:58.287Z,1004.15
2018-12-02T02:12:58.246Z,1004.16
2018-12-02T02:13:58.241Z,1004.12
2018-12-02T02:14:58.227Z,1004.17
2018-12-02T02:15:58.211Z,1004.11
2018-12-02T02:16:58.203Z,1004.12
2018-12-02T02:17:58.263Z,1004.08
2018-12-02T02:18:58.188Z,1004.14
2018-12-02T02:19:58.259Z,1004.10
2018-12-02T02:20:58.169Z,1004.05
2018-12-02T02:21:58.695Z,1003.99
2018-12-02T02:22:58.144Z,1004.04
2018-12-02T02:23:58.121Z,1004.04
2018-12-02T02:24:58.156Z,1004.03
2018-12-02T02:25:58.111Z,1004.00
2018-12-02T02:26:58.093Z,1004.04
2018-12-02T02:27:58.077Z,1004.04
2018-12-02T02:28:58.070Z,1004.01
2018-12-02T02:29:58.054Z,1004.02
2018-12-02T02:30:58.084Z,1004.01
2018-12-02T02:31:58.081Z,1003.99
2018-12-02T02:32:58.028Z,1004.02
2018-12-02T02:33:58.018Z,1004.01
2018-12-02T02:34:58.001Z,1003.95
2018-12-02T02:35:57.995Z,1003.96
2018-12-02T02:36:57.991Z,1003.95
2018-12-02T02:37:57.988Z,1003.91
2018-12-02T02:38:57.959Z,1003.90
2018-12-02T02:39:57.949Z,1003.75
2018-12-02T02:40:57.937Z,1003.69
2018-12-02T02:41:57.929Z,1003.66
2018-12-02T02:42:57.924Z,1003.63
2018-12-02T02:43:57.914Z,1003.65
2018-12-02T02:44:57.893Z,1003.58
2018-12-02T02:45:57.886Z,1003.47
2018-12-02T02:46:57.938Z,1003.48
2018-12-02T02:47:57.864Z,1003.47
2018-12-02T02:48:57.861Z,1003.44
2018-12-02T02:49:57.844Z,1003.46
2018-12-02T02:50:57.836Z,1003.40
2018-12-02T02:51:57.821Z,1003.48
2018-12-02T02:52:57.813Z,1003.41
2018-12-02T02:53:57.809Z,1003.45
2018-12-02T02:54:57.793Z,1003.40
2018-12-02T02:55:57.787Z,1003.35
2018-12-02T02:56:57.766Z,1003.46
2018-12-02T02:57:57.750Z,1003.34
2018-12-02T02:58:57.746Z,1003.33
2018-12-02T02:59:57.730Z,1003.33
2018-12-02T03:00:57.728Z,1003.36
2018-12-02T03:01:57.706Z,1003.36
2018-12-02T03:02:57.709Z,1003.33
2018-12-02T03:03:57.686Z,1003.36
2018-12-02T03:04:57.676Z,1003.32
2018-12-02T03:05:57.677Z,1003.31
2018-12-02T03:06:57.654Z,1003.31
2018-12-02T03:07:57.648Z,1003.30
2018-12-02T03:08:57.638Z,1003.29
2018-12-02T03:09:57.626Z,1003.24
2018-12-02T03:10:57.626Z,1003.18
2018-12-02T03:11:57.621Z,1003.20
2018-12-02T03:12:57.617Z,1003.18
2018-12-02T03:13:57.583Z,1003.23
2018-12-02T03:14:57.565Z,1003.19
2018-12-02T03:15:57.562Z,1003.15
2018-12-02T03:16:57.585Z,1003.20
2018-12-02T03:17:57.567Z,1003.18
2018-12-02T03:18:57.532Z,1003.16
2018-12-02T03:19:58.197Z,1003.18
2018-12-02T03:20:57.501Z,1003.19
2018-12-02T03:21:57.497Z,1003.10
2018-12-02T03:22:57.494Z,1003.12
2018-12-02T03:23:57.471Z,1003.12
2018-12-02T03:24:57.460Z,1003.08
2018-12-02T03:25:57.454Z,1003.09
2018-12-02T03:26:57.441Z,1003.11
2018-12-02T03:27:57.467Z,1003.05
2018-12-02T03:28:57.415Z,1003.10
2018-12-02T03:29:57.409Z,1003.05
2018-12-02T03:30:57.398Z,1003.07
2018-12-02T03:31:57.385Z,1003.05
2018-12-02T03:32:57.382Z,1002.99
2018-12-02T03:33:57.408Z,1002.97
2018-12-02T03:34:57.360Z,1002.97
2018-12-02T03:35:57.342Z,1002.96
2018-12-02T03:36:57.338Z,1002.94
2018-12-02T03:37:57.318Z,1002.95
2018-12-02T03:38:57.313Z,1002.97
2018-12-02T03:39:57.328Z,1002.97
2018-12-02T03:40:57.289Z,1002.89
2018-12-02T03:41:57.281Z,1002.89
2018-12-02T03:42:57.275Z,1002.84
2018-12-02T03:43:57.262Z,1002.84
2018-12-02T03:44:57.248Z,1002.77
2018-12-02T03:45:57.290Z,1002.84
2018-12-02T03:46:57.226Z,1002.76
2018-12-02T03:47:57.230Z,1002.77
2018-12-02T03:48:57.200Z,1002.78
2018-12-02T03:49:57.188Z,1002.75
2018-12-02T03:50:57.187Z,1002.78
2018-12-02T03:51:57.204Z,1002.76
2018-12-02T03:52:57.161Z,1002.71
2018-12-02T03:53:57.156Z,1002.68
2018-12-02T03:54:57.133Z,1002.68
2018-12-02T03:55:57.127Z,1002.69
2018-12-02T03:56:57.113Z,1002.72
2018-12-02T03:57:57.118Z,1002.71
2018-12-02T03:58:57.090Z,1002.72
2018-12-02T03:59:57.080Z,1002.69
2018-12-02T04:00:57.078Z,1002.68
2018-12-02T04:01:57.070Z,1002.64
2018-12-02T04:02:57.052Z,1002.55
2018-12-02T04:03:57.051Z,1002.53
2018-12-02T04:04:57.031Z,1002.47
2018-12-02T04:05:57.017Z,1002.48
2018-12-02T04:06:57.028Z,1002.51
2018-12-02T04:07:56.998Z,1002.47
2018-12-02T04:08:57.702Z,1002.51
2018-12-02T04:09:56.988Z,1002.44
2018-12-02T04:10:56.962Z,1002.39
2018-12-02T04:11:56.954Z,1002.44
2018-12-02T04:12:56.964Z,1002.44
2018-12-02T04:13:56.929Z,1002.41
2018-12-02T04:14:56.931Z,1002.41
2018-12-02T04:15:56.916Z,1002.39
2018-12-02T04:16:56.902Z,1002.37
2018-12-02T04:17:56.901Z,1002.38
2018-12-02T04:18:56.873Z,1002.35
2018-12-02T04:19:56.874Z,1002.27
2018-12-02T04:20:56.854Z,1002.29
2018-12-02T04:21:56.846Z,1002.33
2018-12-02T04:22:56.849Z,1002.33
2018-12-02T04:23:56.817Z,1002.30
2018-12-02T04:24:56.819Z,1002.31
2018-12-02T04:25:56.801Z,1002.24
2018-12-02T04:26:56.805Z,1002.26
2018-12-02T04:27:56.832Z,1002.22
2018-12-02T04:28:56.771Z,1002.14
2018-12-02T04:29:56.753Z,1002.17
2018-12-02T04:30:56.744Z,1002.15
2018-12-02T04:31:56.754Z,1002.14
2018-12-02T04:32:56.725Z,1002.06
2018-12-02T04:33:56.726Z,1002.03
2018-12-02T04:34:56.713Z,1001.98
2018-12-02T04:35:56.688Z,1001.88
2018-12-02T04:36:56.682Z,1001.91
2018-12-02T04:37:56.682Z,1001.81
2018-12-02T04:38:56.681Z,1001.80
2018-12-02T04:39:56.646Z,1001.77
2018-12-02T04:40:56.634Z,1001.72
2018-12-02T04:41:56.626Z,1001.76
2018-12-02T04:42:56.620Z,1001.73
2018-12-02T04:43:56.618Z,1001.78
2018-12-02T04:44:56.611Z,1001.80
2018-12-02T04:45:56.584Z,1001.76
2018-12-02T04:46:56.575Z,1001.76
2018-12-02T04:47:56.560Z,1001.66
2018-12-02T04:48:56.586Z,1001.64
2018-12-02T04:49:56.537Z,1001.55
2018-12-02T04:50:56.530Z,1001.63
2018-12-02T04:51:56.521Z,1001.61
2018-12-02T04:52:56.506Z,1001.62
2018-12-02T04:53:56.503Z,1001.57
2018-12-02T04:54:56.526Z,1001.57
2018-12-02T04:55:56.476Z,1001.50
2018-12-02T04:56:56.461Z,1001.43
2018-12-02T04:57:56.454Z,1001.43
2018-12-02T04:58:56.444Z,1001.37
2018-12-02T04:59:56.430Z,1001.35
2018-12-02T05:00:56.438Z,1001.34
2018-12-02T05:01:56.407Z,1001.31
2018-12-02T05:02:56.403Z,1001.35
2018-12-02T05:03:56.389Z,1001.32
2018-12-02T05:04:56.419Z,1001.33
2018-12-02T05:05:56.376Z,1001.28
2018-12-02T05:06:56.354Z,1001.32
2018-12-02T05:07:56.362Z,1001.41
2018-12-02T05:08:56.337Z,1001.30
2018-12-02T05:09:56.324Z,1001.32
2018-12-02T05:10:56.325Z,1001.29
2018-12-02T05:11:56.304Z,1001.36
2018-12-02T05:12:56.293Z,1001.25
2018-12-02T05:13:56.297Z,1001.23
2018-12-02T05:14:56.270Z,1001.20
2018-12-02T05:15:56.260Z,1001.21
2018-12-02T05:16:56.252Z,1001.26
2018-12-02T05:17:56.234Z,1001.24
2018-12-02T05:18:56.235Z,1001.32
2018-12-02T05:19:56.231Z,1001.31
2018-12-02T05:20:56.211Z,1001.35
2018-12-02T05:21:56.195Z,1001.27
2018-12-02T05:22:56.181Z,1001.25
2018-12-02T05:23:56.177Z,1001.22
2018-12-02T05:24:56.163Z,1001.23
2018-12-02T05:25:56.183Z,1001.30
2018-12-02T05:26:56.137Z,1001.35
2018-12-02T05:27:56.131Z,1001.31
2018-12-02T05:28:56.115Z,1001.35
2018-12-02T05:29:56.116Z,1001.37
2018-12-02T05:30:56.095Z,1001.33
2018-12-02T05:31:56.095Z,1001.34
2018-12-02T05:32:56.076Z,1001.28
2018-12-02T05:33:56.065Z,1001.28
2018-12-02T05:34:56.054Z,1001.29
2018-12-02T05:35:56.043Z,1001.33
2018-12-02T05:36:56.041Z,1001.29
2018-12-02T05:37:56.027Z,1001.34
2018-12-02T05:38:56.069Z,1001.28
2018-12-02T05:39:56.004Z,1001.23
2018-12-02T05:40:55.997Z,1001.29
2018-12-02T05:41:55.976Z,1001.21
2018-12-02T05:42:56.010Z,1001.21
2018-12-02T05:43:55.952Z,1001.19
2018-12-02T05:44:55.944Z,1001.23
2018-12-02T05:45:55.931Z,1001.05
2018-12-02T05:46:55.925Z,1001.19
2018-12-02T05:47:55.918Z,1001.06
2018-12-02T05:48:55.914Z,1000.99
2018-12-02T05:49:55.889Z,1001.03
2018-12-02T05:50:55.881Z,1000.97
2018-12-02T05:51:55.866Z,1001.00
2018-12-02T05:52:55.869Z,1000.94
2018-12-02T05:53:55.851Z,1000.88
2018-12-02T05:54:55.840Z,1000.99
2018-12-02T05:55:55.827Z,1000.97
2018-12-02T05:56:55.812Z,1001.00
2018-12-02T05:57:55.814Z,1000.96
2018-12-02T05:58:55.803Z,1000.97
2018-12-02T05:59:55.787Z,1000.96
2018-12-02T06:00:55.780Z,1001.00
2018-12-02T06:01:55.758Z,1000.93
2018-12-02T06:02:55.783Z,1000.93
2018-12-02T06:03:55.741Z,1000.93
2018-12-02T06:04:55.737Z,1000.87
2018-12-02T06:05:55.722Z,1000.80
2018-12-02T06:06:55.710Z,1000.78
2018-12-02T06:07:55.699Z,1000.78
2018-12-02T06:08:55.718Z,1000.83
2018-12-02T06:09:55.671Z,1000.65
2018-12-02T06:10:55.657Z,1000.71
2018-12-02T06:11:55.652Z,1000.68
2018-12-02T06:12:55.640Z,1000.69
2018-12-02T06:13:55.631Z,1000.68
2018-12-02T06:14:55.625Z,1000.67
2018-12-02T06:15:55.643Z,1000.59
2018-12-02T06:16:55.599Z,1000.61
2018-12-02T06:17:55.582Z,1000.61
2018-12-02T06:18:55.577Z,1000.72
2018-12-02T06:19:55.562Z,1000.62
2018-12-02T06:20:55.557Z,1000.62
2018-12-02T06:21:55.551Z,1000.69
2018-12-02T06:22:55.536Z,1000.81
2018-12-02T06:23:55.517Z,1000.73
2018-12-02T06:24:55.567Z,1000.75
2018-12-02T06:25:55.507Z,1000.75
2018-12-02T06:26:55.494Z,1000.77
2018-12-02T06:27:55.483Z,1000.81
2018-12-02T06:28:55.460Z,1000.79
2018-12-02T06:29:55.458Z,1000.81
2018-12-02T06:30:55.449Z,1000.80
2018-12-02T06:31:55.428Z,1000.83
2018-12-02T06:32:55.424Z,1000.86
2018-12-02T06:33:55.411Z,1000.82
2018-12-02T06:34:55.408Z,1000.86
2018-12-02T06:35:55.401Z,1000.91
2018-12-02T06:36:55.379Z,1000.93
2018-12-02T06:37:55.367Z,1000.82
2018-12-02T06:38:55.355Z,1000.78
2018-12-02T06:39:55.349Z,1000.74
2018-12-02T06:40:55.334Z,1000.75
2018-12-02T06:41:55.356Z,1000.69
2018-12-02T06:42:55.317Z,1000.79
2018-12-02T06:43:55.298Z,1000.72
2018-12-02T06:44:55.284Z,1000.66
2018-12-02T06:45:55.276Z,1000.66
2018-12-02T06:46:55.268Z,1000.58
2018-12-02T06:47:55.264Z,1000.57
2018-12-02T06:48:55.251Z,1000.55
2018-12-02T06:49:55.244Z,1000.57
2018-12-02T06:50:55.222Z,1000.64
2018-12-02T06:51:55.210Z,1000.68
2018-12-02T06:52:55.206Z,1000.77
2018-12-02T06:53:55.185Z,1000.69
2018-12-02T06:54:55.186Z,1000.72
2018-12-02T06:55:55.165Z,1000.88
2018-12-02T06:56:55.155Z,1000.79
2018-12-02T06:57:55.158Z,1000.76
2018-12-02T06:58:55.139Z,1000.82
2018-12-02T06:59:55.132Z,1000.74
2018-12-02T07:00:55.120Z,1000.66
2018-12-02T07:01:55.103Z,1000.63
2018-12-02T07:02:55.101Z,1000.63
2018-12-02T07:03:55.077Z,1000.59
2018-12-02T07:04:55.065Z,1000.51
2018-12-02T07:05:55.280Z,1000.55
2018-12-02T07:06:55.047Z,1000.54
2018-12-02T07:07:55.038Z,1000.49
2018-12-02T07:08:55.027Z,1000.52
2018-12-02T07:09:55.015Z,1000.59
2018-12-02T07:10:55.004Z,1000.47
2018-12-02T07:11:55.035Z,1000.47
2018-12-02T07:12:54.985Z,1000.43
2018-12-02T07:13:54.971Z,1000.37
2018-12-02T07:14:54.961Z,1000.39
2018-12-02T07:15:54.951Z,1000.31
2018-12-02T07:16:54.943Z,1000.23
2018-12-02T07:17:54.950Z,1000.32
2018-12-02T07:18:54.918Z,1000.31
2018-12-02T07:19:54.905Z,1000.37
2018-12-02T07:20:54.894Z,1000.30
2018-12-02T07:21:54.881Z,1000.34
2018-12-02T07:22:54.871Z,1000.33
2018-12-02T07:23:54.886Z,1000.32
2018-12-02T07:24:54.845Z,1000.25
2018-12-02T07:25:54.869Z,1000.23
2018-12-02T07:26:54.828Z,1000.18
2018-12-02T07:27:54.812Z,1000.08
2018-12-02T07:28:54.802Z,1000.10
2018-12-02T07:29:54.808Z,1000.11
2018-12-02T07:30:54.789Z,1000.15
2018-12-02T07:31:54.796Z,1000.12
2018-12-02T07:32:54.778Z,1000.09
2018-12-02T07:33:54.759Z,1000.06
2018-12-02T07:34:54.742Z,1000.00
2018-12-02T07:35:54.729Z,1000.00
2018-12-02T07:36:54.714Z,1000.08
2018-12-02T07:37:54.707Z,1000.03
2018-12-02T07:38:54.693Z,999.96
2018-12-02T07:39:54.695Z,999.85
2018-12-02T07:40:54.681Z,999.91
2018-12-02T07:41:54.663Z,999.91
2018-12-02T07:42:54.778Z,999.92
2018-12-02T07:43:54.639Z,999.91
2018-12-02T07:44:54.630Z,999.85
2018-12-02T07:45:54.693Z,999.68
2018-12-02T07:46:54.605Z,999.65
2018-12-02T07:47:54.593Z,999.65
2018-12-02T07:48:54.598Z,999.63
2018-12-02T07:49:54.572Z,999.64
2018-12-02T07:50:54.567Z,999.66
2018-12-02T07:51:54.550Z,999.66
2018-12-02T07:52:54.544Z,999.67
2018-12-02T07:53:54.536Z,999.70
2018-12-02T07:54:54.521Z,999.70
2018-12-02T07:55:54.513Z,999.68
2018-12-02T07:56:54.495Z,999.60
2018-12-02T07:57:54.486Z,999.70
2018-12-02T07:58:54.489Z,999.61
2018-12-02T07:59:54.469Z,999.60
2018-12-02T08:00:54.496Z,999.60
2018-12-02T08:01:54.441Z,999.63
2018-12-02T08:02:54.441Z,999.69
2018-12-02T08:03:54.426Z,999.68
2018-12-02T08:04:54.403Z,999.54
2018-12-02T08:05:54.403Z,999.55
2018-12-02T08:06:54.437Z,999.53
2018-12-02T08:07:54.385Z,999.48
2018-12-02T08:08:54.370Z,999.51
2018-12-02T08:09:54.356Z,999.51
2018-12-02T08:10:54.384Z,999.53
2018-12-02T08:11:54.338Z,999.47
2018-12-02T08:12:54.315Z,999.44
2018-12-02T08:13:54.304Z,999.35
2018-12-02T08:14:54.294Z,999.40
2018-12-02T08:15:54.286Z,999.45
2018-12-02T08:16:54.318Z,999.46
2018-12-02T08:17:54.266Z,999.40
2018-12-02T08:18:54.255Z,999.38
2018-12-02T08:19:54.251Z,999.44
2018-12-02T08:20:54.228Z,999.34
2018-12-02T08:21:54.223Z,999.34
2018-12-02T08:22:54.216Z,999.27
2018-12-02T08:23:54.207Z,999.30
2018-12-02T08:24:54.739Z,999.22
2018-12-02T08:25:54.174Z,999.26
2018-12-02T08:26:54.162Z,999.22
2018-12-02T08:27:54.159Z,999.22
2018-12-02T08:28:54.142Z,999.15
2018-12-02T08:29:54.134Z,999.20
2018-12-02T08:30:54.119Z,999.20
2018-12-02T08:31:54.114Z,999.28
2018-12-02T08:32:54.127Z,999.23
2018-12-02T08:33:54.085Z,999.22
2018-12-02T08:34:54.072Z,999.17
2018-12-02T08:35:54.066Z,999.19
2018-12-02T08:36:54.052Z,999.11
2018-12-02T08:37:54.052Z,999.18
2018-12-02T08:38:54.038Z,999.18
2018-12-02T08:39:54.018Z,999.12
2018-12-02T08:40:54.005Z,999.06
2018-12-02T08:42:01.757Z,999.13
2018-12-02T08:42:54.001Z,999.06
2018-12-02T08:43:53.986Z,999.01
2018-12-02T08:44:53.963Z,999.17
2018-12-02T08:45:53.949Z,998.99
2018-12-02T08:46:53.948Z,999.10
2018-12-02T08:47:53.931Z,999.04
2018-12-02T08:48:53.942Z,999.00
2018-12-02T08:49:53.906Z,999.06
2018-12-02T08:50:53.895Z,999.04
2018-12-02T08:51:53.894Z,998.98
2018-12-02T08:52:53.873Z,999.09
2018-12-02T08:53:53.861Z,999.12
2018-12-02T08:54:53.874Z,999.09
2018-12-02T08:55:53.842Z,998.96
2018-12-02T08:56:53.836Z,998.93
2018-12-02T08:57:53.866Z,998.97
2018-12-02T08:58:53.811Z,999.01
2018-12-02T08:59:53.811Z,998.97
2018-12-02T09:00:53.789Z,998.93
2018-12-02T09:01:53.793Z,998.92
2018-12-02T09:02:53.764Z,998.90
2018-12-02T09:03:53.758Z,998.92
2018-12-02T09:04:53.750Z,998.92
2018-12-02T09:05:53.741Z,998.91
2018-12-02T09:06:53.868Z,998.84
2018-12-02T09:07:54.718Z,998.92
2018-12-02T09:08:53.725Z,998.89
2018-12-02T09:09:59.374Z,998.81
2018-12-02T09:10:54.681Z,998.78
2018-12-02T09:11:53.698Z,998.83
2018-12-02T09:12:53.664Z,998.88
2018-12-02T09:13:53.646Z,998.77
2018-12-02T09:14:53.632Z,998.77
2018-12-02T09:15:53.627Z,998.78
2018-12-02T09:16:53.626Z,998.79
2018-12-02T09:17:53.609Z,998.78
2018-12-02T09:18:53.594Z,998.72
2018-12-02T09:19:53.591Z,998.67
2018-12-02T09:20:53.570Z,998.72
2018-12-02T09:21:53.556Z,998.73
2018-12-02T09:22:53.552Z,998.67
2018-12-02T09:23:53.538Z,998.66
2018-12-02T09:24:53.548Z,998.65
2018-12-02T09:25:53.513Z,998.63
2018-12-02T09:26:53.505Z,998.61
2018-12-02T09:27:53.529Z,998.62
2018-12-02T09:28:53.482Z,998.60
2018-12-02T09:29:53.472Z,998.58
2018-12-02T09:30:53.457Z,998.57
2018-12-02T09:31:53.452Z,998.55
2018-12-02T09:32:53.434Z,998.49
2018-12-02T09:33:53.433Z,998.54
2018-12-02T09:34:53.417Z,998.56
2018-12-02T09:35:53.407Z,998.52
2018-12-02T09:36:57.937Z,998.54
2018-12-02T09:37:53.419Z,998.49
2018-12-02T09:38:53.370Z,998.49
2018-12-02T09:39:53.360Z,998.46
2018-12-02T09:40:53.357Z,998.45
2018-12-02T09:41:53.335Z,998.42
2018-12-02T09:42:53.332Z,998.42
2018-12-02T09:43:53.331Z,998.34
2018-12-02T09:44:53.311Z,998.32
2018-12-02T09:45:53.299Z,998.33
2018-12-02T09:46:53.289Z,998.28
2018-12-02T09:47:53.321Z,998.28
2018-12-02T09:48:53.262Z,998.26
2018-12-02T09:49:53.281Z,998.27
2018-12-02T09:50:53.241Z,998.25
2018-12-02T09:51:53.234Z,998.28
2018-12-02T09:52:53.222Z,998.22
2018-12-02T09:53:53.209Z,998.21
2018-12-02T09:54:53.198Z,998.23
2018-12-02T09:55:53.203Z,998.15
2018-12-02T09:56:53.172Z,998.09
2018-12-02T09:57:53.163Z,998.12
2018-12-02T09:58:53.155Z,998.09
2018-12-02T09:59:53.150Z,998.07
2018-12-02T10:00:53.127Z,998.09
2018-12-02T10:01:53.129Z,998.07
2018-12-02T10:02:53.106Z,998.03
2018-12-02T10:03:53.106Z,998.01
2018-12-02T10:04:53.095Z,998.02
2018-12-02T10:05:53.080Z,998.02
2018-12-02T10:06:53.076Z,998.00
2018-12-02T10:07:53.060Z,997.98
2018-12-02T10:08:53.045Z,997.98
2018-12-02T10:09:53.029Z,998.00
2018-12-02T10:10:53.025Z,997.91
2018-12-02T10:11:53.013Z,997.92
2018-12-02T10:12:53.008Z,997.87
2018-12-02T10:13:52.986Z,997.91
2018-12-02T10:14:52.983Z,997.94
2018-12-02T10:15:52.970Z,997.91
2018-12-02T10:16:52.957Z,997.91
2018-12-02T10:17:52.964Z,997.86
2018-12-02T10:18:52.937Z,997.77
2018-12-02T10:19:52.927Z,997.78
2018-12-02T10:20:52.916Z,997.68
2018-12-02T10:21:52.925Z,997.71
2018-12-02T10:22:52.905Z,997.72
2018-12-02T10:23:52.928Z,997.71
2018-12-02T10:24:52.884Z,997.72
2018-12-02T10:25:52.860Z,997.66
2018-12-02T10:26:52.855Z,997.67
2018-12-02T10:27:52.838Z,997.68
2018-12-02T10:28:52.827Z,997.68
2018-12-02T10:29:52.826Z,997.63
2018-12-02T10:30:52.807Z,997.59
2018-12-02T10:31:52.791Z,997.57
2018-12-02T10:32:53.781Z,997.59
2018-12-02T10:33:52.771Z,997.57
2018-12-02T10:34:52.785Z,997.59
2018-12-02T10:35:52.760Z,997.56
2018-12-02T10:36:52.735Z,997.50
2018-12-02T10:37:52.732Z,997.57
2018-12-02T10:38:52.727Z,997.54
2018-12-02T10:39:52.722Z,997.47
2018-12-02T10:40:52.706Z,997.51
2018-12-02T10:41:52.681Z,997.52
2018-12-02T10:42:52.676Z,997.49
2018-12-02T10:43:52.666Z,997.45
2018-12-02T10:44:52.647Z,997.41
2018-12-02T10:45:52.650Z,997.35
2018-12-02T10:46:52.629Z,997.38
2018-12-02T10:47:52.619Z,997.37
2018-12-02T10:48:52.613Z,997.33
2018-12-02T10:49:52.595Z,997.36
2018-12-02T10:50:52.589Z,997.31
2018-12-02T10:51:52.570Z,997.35
2018-12-02T10:52:52.558Z,997.23
2018-12-02T10:53:52.548Z,997.34
2018-12-02T10:54:52.542Z,997.24
2018-12-02T10:55:52.554Z,997.27
2018-12-02T10:56:52.519Z,997.27
2018-12-02T10:57:52.516Z,997.25
2018-12-02T10:58:52.498Z,997.20
2018-12-02T10:59:52.486Z,997.26
2018-12-02T11:00:52.471Z,997.17
2018-12-02T11:01:52.467Z,997.17
2018-12-02T11:02:52.450Z,997.16
2018-12-02T11:03:52.438Z,997.15
2018-12-02T11:04:52.425Z,997.15
2018-12-02T11:05:52.419Z,997.07
2018-12-02T11:06:52.420Z,997.10
2018-12-02T11:07:52.395Z,997.07
2018-12-02T11:08:52.394Z,997.09
2018-12-02T11:09:52.378Z,997.07
2018-12-02T11:10:52.378Z,996.95
2018-12-02T11:11:52.354Z,996.95
2018-12-02T11:12:52.340Z,997.00
2018-12-02T11:13:52.328Z,996.98
2018-12-02T11:14:52.326Z,996.90
2018-12-02T11:15:52.305Z,996.91
2018-12-02T11:16:52.309Z,996.88
2018-12-02T11:17:52.292Z,996.86
2018-12-02T11:18:52.294Z,996.88
2018-12-02T11:19:52.267Z,996.91
2018-12-02T11:20:52.269Z,996.88
2018-12-02T11:21:52.243Z,997.00
2018-12-02T11:22:52.236Z,996.84
2018-12-02T11:23:52.219Z,996.79
2018-12-02T11:24:52.223Z,996.80
2018-12-02T11:25:52.201Z,996.77
2018-12-02T11:26:52.186Z,996.79
2018-12-02T11:27:52.181Z,996.78
2018-12-02T11:28:52.170Z,996.74
2018-12-02T11:29:52.184Z,996.70
2018-12-02T11:30:52.157Z,996.70
2018-12-02T11:31:52.135Z,996.73
2018-12-02T11:32:52.135Z,996.70
2018-12-02T11:33:52.114Z,996.61
2018-12-02T11:34:52.098Z,996.65
2018-12-02T11:35:52.095Z,996.65
2018-12-02T11:36:52.077Z,996.59
2018-12-02T11:37:52.074Z,996.66
2018-12-02T11:38:52.054Z,996.66
2018-12-02T11:39:52.054Z,996.61
2018-12-02T11:40:52.044Z,996.59
2018-12-02T11:41:52.027Z,996.58
2018-12-02T11:42:52.010Z,996.61
2018-12-02T11:43:52.007Z,996.57
2018-12-02T11:44:52.002Z,996.68
2018-12-02T11:45:52.002Z,996.63
2018-12-02T11:46:51.968Z,996.60
2018-12-02T11:47:51.967Z,996.55
2018-12-02T11:48:51.949Z,996.53
2018-12-02T11:49:51.950Z,996.54
2018-12-02T11:50:51.934Z,996.51
2018-12-02T11:51:51.918Z,996.52
2018-12-02T11:52:51.906Z,996.48
2018-12-02T11:53:51.896Z,996.45
2018-12-02T11:54:51.882Z,996.43
2018-12-02T11:55:51.885Z,996.48
2018-12-02T11:56:51.863Z,996.46
2018-12-02T11:57:51.862Z,996.41
2018-12-02T11:58:51.983Z,996.42
2018-12-02T11:59:51.833Z,996.46
2018-12-02T12:00:51.825Z,996.45
2018-12-02T12:01:51.809Z,996.41
2018-12-02T12:02:51.919Z,996.34
2018-12-02T12:03:51.782Z,996.36
2018-12-02T12:04:51.779Z,996.37
2018-12-02T12:05:51.887Z,996.40
2018-12-02T12:06:51.756Z,996.40
2018-12-02T12:07:51.747Z,996.32
2018-12-02T12:08:51.740Z,996.38
2018-12-02T12:09:51.727Z,996.36
2018-12-02T12:10:51.712Z,996.33
2018-12-02T12:11:51.710Z,996.23
2018-12-02T12:12:51.733Z,996.21
2018-12-02T12:13:51.681Z,996.22
2018-12-02T12:14:51.665Z,996.21