createdAt,value
2023-04-18T00:01:29.059Z,0.80
2023-04-18T00:04:03.119Z,0.70
2023-04-18T00:06:36.003Z,0.88
2023-04-18T00:09:07.610Z,0.85
2023-04-18T00:11:39.402Z,1.00
2023-04-18T00:14:11.975Z,1.35
2023-04-18T00:16:43.836Z,0.73
2023-04-18T00:19:15.545Z,0.80
2023-04-18T00:21:47.141Z,1.70
2023-04-18T00:24:19.345Z,1.05
2023-04-18T00:26:50.935Z,0.95
2023-04-18T00:29:22.503Z,1.00
2023-04-18T00:31:54.022Z,1.20
2023-04-18T00:34:25.572Z,1.45
2023-04-18T00:37:00.257Z,1.77
2023-04-18T00:39:31.763Z,1.63
2023-04-18T00:42:04.147Z,1.20
2023-04-18T00:44:35.629Z,1.13
2023-04-18T00:47:07.199Z,0.93
2023-04-18T00:49:38.817Z,1.05
2023-04-18T00:52:14.297Z,1.10
2023-04-18T00:54:47.317Z,0.70
2023-04-18T00:57:18.924Z,1.00
2023-04-18T00:59:50.856Z,1.85
2023-04-18T01:02:22.947Z,1.60
2023-04-18T01:04:54.594Z,1.52
2023-04-18T01:07:26.876Z,1.13
2023-04-18T01:09:58.720Z,1.40
2023-04-18T01:12:30.566Z,1.23
2023-04-18T01:15:07.189Z,1.17
2023-04-18T01:17:39.623Z,0.85
2023-04-18T01:20:12.292Z,0.73
2023-04-18T01:22:43.895Z,0.90
2023-04-18T01:25:15.588Z,1.17
2023-04-18T01:27:47.435Z,1.58
2023-04-18T01:30:18.926Z,1.02
2023-04-18T01:32:50.567Z,0.95
2023-04-18T01:35:25.334Z,0.90
2023-04-18T01:38:00.594Z,1.40
2023-04-18T01:40:32.298Z,0.88
2023-04-18T01:43:07.054Z,1.05
2023-04-18T01:45:38.722Z,0.93
2023-04-18T01:48:10.314Z,1.45
2023-04-18T01:50:41.901Z,0.88
2023-04-18T01:53:13.514Z,1.08
2023-04-18T01:55:45.117Z,0.65
2023-04-18T01:58:18.557Z,1.67
2023-04-18T02:00:54.607Z,1.35
2023-04-18T02:03:26.319Z,1.98
2023-04-18T02:05:58.195Z,0.85
2023-04-18T02:08:30.826Z,1.02
2023-04-18T02:11:02.424Z,0.93
2023-04-18T02:13:34.063Z,1.35
2023-04-18T02:16:06.356Z,1.35
2023-04-18T02:18:40.104Z,1.35
2023-04-18T02:21:12.072Z,1.35
2023-04-18T02:23:43.574Z,0.98
2023-04-18T02:26:15.242Z,1.85
2023-04-18T02:28:46.865Z,1.35
2023-04-18T02:31:18.401Z,1.45
2023-04-18T02:33:50.054Z,1.83
2023-04-18T02:36:21.697Z,1.73
2023-04-18T02:38:54.174Z,1.25
2023-04-18T02:41:26.004Z,1.45
2023-04-18T02:43:57.580Z,1.60
2023-04-18T02:46:29.485Z,1.48
2023-04-18T02:49:01.150Z,1.80
2023-04-18T02:51:32.762Z,2.03
2023-04-18T02:54:04.274Z,2.53
2023-04-18T02:56:39.967Z,2.70
2023-04-18T02:59:12.078Z,2.80
2023-04-18T03:01:43.670Z,2.05
2023-04-18T03:04:15.866Z,2.65
2023-04-18T03:06:48.384Z,2.90
2023-04-18T03:09:19.887Z,3.10
2023-04-18T03:11:51.495Z,2.97
2023-04-18T03:14:23.070Z,2.85
2023-04-18T03:16:55.589Z,2.63
2023-04-18T03:19:27.299Z,2.53
2023-04-18T03:21:59.130Z,3.05
2023-04-18T03:24:30.890Z,2.97
2023-04-18T03:27:02.461Z,2.63
2023-04-18T03:29:34.148Z,2.70
2023-04-18T03:32:05.944Z,2.75
2023-04-18T03:34:39.646Z,2.67
2023-04-18T03:37:11.305Z,3.53
2023-04-18T03:39:42.997Z,3.00
2023-04-18T03:42:14.540Z,3.30
2023-04-18T03:44:46.237Z,3.10
2023-04-18T03:47:17.840Z,3.70
2023-04-18T03:49:54.169Z,3.60
2023-04-18T03:52:27.008Z,3.22
2023-04-18T03:54:59.755Z,3.88
2023-04-18T03:57:31.236Z,3.88
2023-04-18T04:00:04.703Z,3.88
2023-04-18T04:02:36.541Z,3.25
2023-04-18T04:05:08.328Z,3.92
2023-04-18T04:07:39.962Z,3.65
2023-04-18T04:10:11.506Z,2.88
2023-04-18T04:12:43.111Z,3.85
2023-04-18T04:15:14.779Z,3.72
2023-04-18T04:17:46.492Z,3.83
2023-04-18T04:20:24.047Z,4.28
2023-04-18T04:22:56.837Z,3.80
2023-04-18T04:25:33.208Z,3.63
2023-04-18T04:28:06.699Z,3.63
2023-04-18T04:30:38.250Z,4.10
2023-04-18T04:33:09.864Z,3.95
2023-04-18T04:35:41.757Z,4.43
2023-04-18T04:38:17.230Z,3.47
2023-04-18T04:40:49.616Z,3.60
2023-04-18T04:43:21.602Z,3.53
2023-04-18T04:45:53.652Z,3.35
2023-04-18T04:48:25.523Z,4.15
2023-04-18T04:50:59.333Z,4.35
2023-04-18T04:53:33.261Z,3.55
2023-04-18T04:56:05.010Z,3.88
2023-04-18T04:58:36.899Z,4.32
2023-04-18T05:01:09.268Z,3.42
2023-04-18T05:03:41.009Z,4.10
2023-04-18T05:06:12.945Z,4.30
2023-04-18T05:08:44.491Z,3.30
2023-04-18T05:11:16.837Z,4.03
2023-04-18T05:13:48.365Z,3.45
2023-04-18T05:16:20.108Z,3.72
2023-04-18T05:18:53.756Z,3.53
2023-04-18T05:21:26.132Z,3.25
2023-04-18T05:23:57.652Z,4.30
2023-04-18T05:26:29.210Z,2.63
2023-04-18T05:29:00.825Z,3.60
2023-04-18T05:31:32.465Z,2.55
2023-04-18T05:34:07.029Z,3.55
2023-04-18T05:36:38.571Z,3.35
2023-04-18T05:39:10.137Z,3.67
2023-04-18T05:41:42.374Z,4.65
2023-04-18T05:44:13.890Z,3.28
2023-04-18T05:46:46.387Z,3.30
2023-04-18T05:49:19.323Z,3.40
2023-04-18T05:51:55.086Z,3.65
2023-04-18T05:54:27.373Z,4.18
2023-04-18T05:56:59.643Z,2.72
2023-04-18T05:59:31.219Z,3.08
2023-04-18T06:02:02.917Z,3.08
2023-04-18T06:04:34.542Z,2.80
2023-04-18T06:07:06.328Z,3.35
2023-04-18T06:09:37.838Z,3.13
2023-04-18T06:12:09.530Z,3.47
2023-04-18T06:14:41.109Z,3.25
2023-04-18T06:17:13.305Z,3.00
2023-04-18T06:19:44.974Z,2.90
2023-04-18T06:22:18.618Z,3.38
2023-04-18T06:24:50.195Z,3.17
2023-04-18T06:27:30.693Z,3.33
2023-04-18T06:30:05.015Z,3.28
2023-04-18T06:32:36.568Z,3.28
2023-04-18T06:35:08.520Z,3.17
2023-04-18T06:37:43.938Z,2.95
2023-04-18T06:40:18.386Z,2.35
2023-04-18T06:42:49.951Z,2.65
2023-04-18T06:45:21.757Z,2.35
2023-04-18T06:47:53.333Z,2.63
2023-04-18T06:50:26.159Z,2.92
2023-04-18T06:52:57.677Z,2.33
2023-04-18T06:55:31.749Z,3.03
2023-04-18T06:58:03.294Z,2.47
2023-04-18T07:00:34.810Z,3.05
2023-04-18T07:03:11.337Z,1.95
2023-04-18T07:05:43.232Z,2.03
2023-04-18T07:08:14.821Z,2.95
2023-04-18T07:10:46.388Z,3.10
2023-04-18T07:13:17.959Z,2.60
2023-04-18T07:15:56.594Z,2.35
2023-04-18T07:18:37.553Z,1.60
2023-04-18T07:21:10.048Z,2.78
2023-04-18T07:23:41.682Z,1.95
2023-04-18T07:26:16.036Z,2.10
2023-04-18T07:28:47.542Z,1.70
2023-04-18T07:31:19.528Z,2.08
2023-04-18T07:33:51.934Z,2.55
2023-04-18T07:36:23.853Z,2.63
2023-04-18T07:38:55.446Z,2.03
2023-04-18T07:41:27.207Z,2.90
2023-04-18T07:43:59.064Z,2.40
2023-04-18T07:46:32.438Z,2.42
2023-04-18T07:49:04.627Z,2.42
2023-04-18T07:51:38.747Z,2.50
2023-04-18T07:54:11.214Z,1.35
2023-04-18T07:56:45.014Z,2.35
2023-04-18T07:59:16.752Z,2.38
2023-04-18T08:01:48.515Z,2.33
2023-04-18T08:04:20.208Z,2.30
2023-04-18T08:06:51.876Z,2.70
2023-04-18T08:09:23.436Z,3.10
2023-04-18T08:11:56.673Z,3.17
2023-04-18T08:14:28.192Z,3.28
2023-04-18T08:16:59.786Z,2.97
2023-04-18T08:19:31.329Z,2.88
2023-04-18T08:22:10.616Z,2.85
2023-04-18T08:24:57.272Z,2.08
2023-04-18T08:27:33.817Z,12.15
2023-04-18T08:30:07.064Z,3.85
2023-04-18T08:32:38.860Z,2.17
2023-04-18T08:35:10.444Z,2.05
2023-04-18T08:37:42.035Z,2.65
2023-04-18T08:40:13.789Z,2.90
2023-04-18T08:42:45.542Z,2.75
2023-04-18T08:45:19.190Z,3.10
2023-04-18T08:47:51.321Z,2.90
2023-04-18T08:50:23.136Z,2.65
2023-04-18T08:52:55.327Z,3.10
2023-04-18T08:55:27.302Z,2.80
2023-04-18T08:57:59.679Z,3.40
2023-04-18T09:00:31.178Z,3.22
2023-04-18T09:03:03.739Z,4.15
2023-04-18T09:05:35.614Z,5.00
2023-04-18T09:08:24.234Z,4.47
2023-04-18T09:10:56.169Z,4.78
2023-04-18T09:13:39.901Z,4.03
2023-04-18T09:16:11.821Z,4.40
2023-04-18T09:19:14.419Z,3.95
2023-04-18T09:21:48.775Z,4.07
2023-04-18T09:24:29.309Z,4.05
2023-04-18T09:27:01.285Z,3.55
2023-04-18T09:29:49.349Z,4.05
2023-04-18T09:32:29.446Z,3.22
2023-04-18T09:35:05.476Z,3.28
2023-04-18T09:37:37.088Z,2.63
2023-04-18T09:40:18.587Z,3.20
2023-04-18T09:42:54.443Z,2.90
2023-04-18T09:45:26.420Z,1.00
2023-04-18T09:47:57.999Z,0.65
2023-04-18T09:50:29.771Z,1.23
2023-04-18T09:53:01.896Z,0.75
2023-04-18T09:55:34.916Z,0.50
2023-04-18T09:58:08.655Z,1.02
2023-04-18T10:00:40.657Z,0.75
2023-04-18T10:03:14.851Z,0.75
2023-04-18T10:05:48.205Z,0.73
2023-04-18T10:08:20.665Z,0.50
2023-04-18T10:10:52.191Z,0.55
2023-04-18T10:13:25.157Z,0.82
2023-04-18T10:15:57.044Z,0.50
2023-04-18T10:18:28.563Z,0.57
2023-04-18T10:21:05.866Z,0.82
2023-04-18T10:23:39.039Z,0.47
2023-04-18T10:26:11.375Z,1.17
2023-04-18T10:28:58.781Z,0.43
2023-04-18T10:31:39.038Z,1.05
2023-04-18T10:34:17.459Z,0.65
2023-04-18T10:37:05.398Z,0.30
2023-04-18T10:39:57.362Z,0.45
2023-04-18T10:42:47.229Z,1.00
2023-04-18T10:45:26.008Z,1.30
2023-04-18T10:48:25.497Z,0.60
2023-04-18T10:53:57.562Z,0.70
2023-04-18T10:56:29.294Z,0.95
2023-04-18T10:59:03.393Z,0.40
2023-04-18T11:01:38.068Z,0.88
2023-04-18T11:04:14.270Z,1.00
2023-04-18T11:06:58.480Z,0.47
2023-04-18T11:09:30.102Z,0.90
2023-04-18T11:12:11.260Z,1.40
2023-04-18T11:14:50.071Z,1.25
2023-04-18T11:17:35.645Z,1.98
2023-04-18T11:20:13.613Z,2.10
2023-04-18T11:22:53.601Z,1.70
2023-04-18T11:25:32.265Z,1.45
2023-04-18T11:28:04.875Z,1.50
2023-04-18T11:30:38.885Z,1.10
2023-04-18T11:33:12.485Z,2.50
2023-04-18T11:35:46.381Z,1.70
2023-04-18T11:38:18.530Z,2.00
2023-04-18T11:40:51.135Z,1.70
2023-04-18T11:43:25.329Z,2.97
2023-04-18T11:46:00.612Z,2.17
2023-04-18T11:48:43.274Z,2.08
2023-04-18T11:51:44.680Z,1.75
2023-04-18T11:54:43.056Z,1.52
2023-04-18T11:57:27.336Z,1.13
2023-04-18T12:00:01.149Z,2.15
2023-04-18T12:02:51.363Z,3.00
2023-04-18T12:05:31.976Z,2.20
2023-04-18T12:08:17.295Z,2.67
2023-04-18T12:10:51.690Z,1.88
2023-04-18T12:13:32.920Z,1.65
2023-04-18T12:16:05.055Z,1.80
2023-04-18T12:18:36.607Z,2.03
2023-04-18T12:21:08.677Z,1.70
2023-04-18T12:23:42.350Z,1.63
2023-04-18T12:26:21.044Z,1.63
2023-04-18T12:28:55.487Z,1.40
2023-04-18T12:31:28.654Z,1.13
2023-04-18T12:34:00.533Z,0.85
2023-04-18T12:36:32.076Z,1.08
2023-04-18T12:39:04.011Z,1.17
2023-04-18T12:41:35.667Z,1.42
2023-04-18T12:44:07.389Z,1.48
2023-04-18T12:46:38.978Z,1.23
2023-04-18T12:49:10.502Z,1.65
2023-04-18T12:51:43.525Z,1.13
2023-04-18T12:54:15.359Z,1.45
2023-04-18T12:56:47.099Z,2.20
2023-04-18T12:59:18.615Z,1.30
2023-04-18T13:01:50.249Z,1.85
2023-04-18T13:04:22.021Z,3.15
2023-04-18T13:06:53.870Z,2.38
2023-04-18T13:09:26.890Z,2.42
2023-04-18T13:11:58.805Z,1.38
2023-04-18T13:14:30.493Z,1.40
2023-04-18T13:17:02.070Z,0.98
2023-04-18T13:19:33.784Z,1.48
2023-04-18T13:22:05.393Z,1.58
2023-04-18T13:24:37.196Z,1.50
2023-04-18T13:27:10.530Z,1.02
2023-04-18T13:29:43.484Z,0.85
2023-04-18T13:32:15.147Z,1.63
2023-04-18T13:34:47.993Z,0.68
2023-04-18T13:37:19.585Z,1.00
2023-04-18T13:39:51.368Z,0.50
2023-04-18T13:42:22.964Z,0.60
2023-04-18T13:44:54.554Z,1.45
2023-04-18T13:47:26.473Z,1.15
2023-04-18T13:49:58.115Z,1.00
2023-04-18T13:52:29.671Z,1.25
2023-04-18T13:55:01.343Z,1.45
2023-04-18T13:57:33.522Z,1.80
2023-04-18T14:00:06.612Z,1.60
2023-04-18T14:02:38.369Z,1.65
2023-04-18T14:05:10.646Z,0.73
2023-04-18T14:07:42.343Z,1.75
2023-04-18T14:10:14.092Z,1.92
2023-04-18T14:12:45.655Z,1.02
2023-04-18T14:15:17.735Z,1.33
2023-04-18T14:17:49.396Z,1.65
2023-04-18T14:20:20.904Z,0.35
2023-04-18T14:22:53.287Z,1.95
2023-04-18T14:25:24.970Z,1.70
2023-04-18T14:28:09.535Z,1.08
2023-04-18T14:30:41.460Z,1.40
2023-04-18T14:33:12.969Z,0.65
2023-04-18T14:35:47.254Z,0.95
2023-04-18T14:38:19.334Z,0.85
2023-04-18T14:40:50.816Z,1.52
2023-04-18T14:43:25.815Z,0.80
2023-04-18T14:45:59.021Z,0.77
2023-04-18T14:48:34.227Z,0.80
2023-04-18T14:51:06.079Z,1.00
2023-04-18T14:53:37.719Z,1.17
2023-04-18T14:56:09.350Z,0.85
2023-04-18T14:58:40.914Z,0.80
2023-04-18T15:01:13.286Z,0.65
2023-04-18T15:03:45.577Z,0.63
2023-04-18T15:06:17.312Z,0.90
2023-04-18T15:08:48.879Z,0.85
2023-04-18T15:11:20.425Z,0.65
2023-04-18T15:13:51.937Z,1.23
2023-04-18T15:16:23.618Z,0.93
2023-04-18T15:18:55.213Z,0.95
2023-04-18T15:21:27.213Z,1.15
2023-04-18T15:24:00.416Z,0.95
2023-04-18T15:26:33.236Z,1.13
2023-04-18T15:29:07.323Z,0.38
2023-04-18T15:31:39.297Z,0.52
2023-04-18T15:34:12.012Z,0.57
2023-04-18T15:36:43.701Z,0.40
2023-04-18T15:39:17.975Z,0.45
2023-04-18T15:41:59.164Z,0.30
2023-04-18T15:44:31.034Z,0.25
2023-04-18T15:47:02.674Z,0.25
2023-04-18T15:49:36.311Z,0.45
2023-04-18T15:52:08.395Z,0.98
2023-04-18T15:54:42.887Z,0.47
2023-04-18T15:57:14.407Z,0.10
2023-04-18T15:59:46.099Z,5.18
2023-04-18T16:02:17.734Z,0.25
2023-04-18T16:04:49.452Z,0.43
2023-04-18T16:07:21.078Z,0.45
2023-04-18T16:09:52.555Z,0.85
2023-04-18T16:12:24.063Z,2.00
2023-04-18T16:14:55.554Z,0.35
2023-04-18T16:17:29.233Z,0.68
2023-04-18T16:20:01.784Z,0.93
2023-04-18T16:22:33.342Z,1.08
2023-04-18T16:25:06.141Z,1.10
2023-04-18T16:27:37.675Z,0.35
2023-04-18T16:30:10.280Z,1.30
2023-04-18T16:32:41.919Z,0.63
2023-04-18T16:35:16.666Z,0.75
2023-04-18T16:37:48.549Z,1.00
2023-04-18T16:40:20.246Z,0.93
2023-04-18T16:42:52.714Z,0.70
2023-04-18T16:45:24.924Z,0.63
2023-04-18T16:47:57.380Z,0.88
2023-04-18T16:50:28.988Z,0.55
2023-04-18T16:53:01.578Z,0.57
2023-04-18T16:55:33.136Z,0.30
2023-04-18T16:58:04.750Z,0.32
2023-04-18T17:00:38.371Z,0.30
2023-04-18T17:03:13.428Z,0.43
2023-04-18T17:05:45.525Z,0.35
2023-04-18T17:08:17.201Z,0.38
2023-04-18T17:10:52.676Z,0.40
2023-04-18T17:13:26.777Z,0.13
2023-04-18T17:15:58.701Z,0.38
2023-04-18T17:18:30.362Z,0.30
2023-04-18T17:21:03.366Z,0.22
2023-04-18T17:23:34.851Z,0.22
2023-04-18T17:26:06.450Z,0.20
2023-04-18T17:28:37.936Z,0.95
2023-04-18T17:31:09.449Z,0.43
2023-04-18T17:33:41.948Z,0.60
2023-04-18T17:36:13.459Z,0.77
2023-04-18T17:38:48.914Z,0.43
2023-04-18T17:41:21.576Z,0.68
2023-04-18T17:43:53.274Z,0.32
2023-04-18T17:46:27.061Z,0.85
2023-04-18T17:48:58.778Z,0.70
2023-04-18T17:51:30.949Z,0.13
2023-04-18T17:54:02.957Z,0.65
2023-04-18T17:56:34.536Z,0.40
2023-04-18T17:59:07.407Z,0.77
2023-04-18T18:01:39.920Z,0.43
2023-04-18T18:04:12.400Z,0.30
2023-04-18T18:06:54.532Z,0.73
2023-04-18T18:09:26.070Z,0.68
2023-04-18T18:11:58.643Z,0.75
2023-04-18T18:14:30.196Z,0.57
2023-04-18T18:17:01.774Z,1.25
2023-04-18T18:19:36.384Z,0.40
2023-04-18T18:22:08.595Z,0.63
2023-04-18T18:24:40.147Z,0.63
2023-04-18T18:27:11.705Z,0.55
2023-04-18T18:29:43.277Z,0.30
2023-04-18T18:32:14.883Z,0.38
2023-04-18T18:34:46.429Z,0.38
2023-04-18T18:37:18.147Z,0.52
2023-04-18T18:39:49.990Z,0.68
2023-04-18T18:42:21.820Z,0.47
2023-04-18T18:44:53.378Z,0.40
2023-04-18T18:47:24.951Z,0.55
2023-04-18T18:49:58.032Z,1.17
2023-04-18T18:52:30.804Z,0.40
2023-04-18T18:55:03.242Z,0.70
2023-04-18T18:57:35.296Z,0.35
2023-04-18T19:00:13.371Z,1.70
2023-04-18T19:02:45.072Z,0.77
2023-04-18T19:05:17.995Z,0.77
2023-04-18T19:07:51.379Z,0.38
2023-04-18T19:10:22.965Z,0.22
2023-04-18T19:12:55.052Z,0.82
2023-04-18T19:15:26.784Z,0.95
2023-04-18T19:17:58.557Z,0.98
2023-04-18T19:20:30.133Z,1.27
2023-04-18T19:23:01.795Z,0.63
2023-04-18T19:25:33.656Z,0.63
2023-04-18T19:28:05.811Z,0.90
2023-04-18T19:30:37.314Z,0.50
2023-04-18T19:33:09.089Z,0.75
2023-04-18T19:35:40.895Z,0.82
2023-04-18T19:38:12.439Z,0.95
2023-04-18T19:40:44.120Z,0.70
2023-04-18T19:43:15.778Z,1.13
2023-04-18T19:45:47.375Z,0.52
2023-04-18T19:48:18.946Z,0.68
2023-04-18T19:50:51.103Z,1.55
2023-04-18T19:53:23.509Z,1.00
2023-04-18T19:55:56.879Z,0.70
2023-04-18T19:58:46.969Z,1.13
2023-04-18T20:01:20.814Z,1.15
2023-04-18T20:03:54.360Z,1.20
2023-04-18T20:06:26.797Z,0.93
2023-04-18T20:08:58.387Z,0.77
2023-04-18T20:11:29.949Z,1.00
2023-04-18T20:14:01.689Z,1.17
2023-04-18T20:16:33.464Z,1.70
2023-04-18T20:19:05.705Z,1.35
2023-04-18T20:21:37.297Z,1.30
2023-04-18T20:24:11.896Z,2.03
2023-04-18T20:26:43.478Z,1.92
2023-04-18T20:29:15.206Z,1.83
2023-04-18T20:31:46.931Z,2.15
2023-04-18T20:34:18.973Z,1.67
2023-04-18T20:36:54.621Z,1.40
2023-04-18T20:39:27.005Z,1.83
2023-04-18T20:41:59.818Z,1.65
2023-04-18T20:44:34.276Z,3.30
2023-04-18T20:47:06.349Z,2.10
2023-04-18T20:49:40.643Z,2.35
2023-04-18T20:52:14.297Z,2.63
2023-04-18T20:54:48.643Z,1.80
2023-04-18T20:57:20.178Z,2.08
2023-04-18T20:59:51.750Z,2.25
2023-04-18T21:02:23.362Z,2.30
2023-04-18T21:04:54.981Z,2.50
2023-04-18T21:07:26.598Z,2.08
2023-04-18T21:10:00.884Z,3.08
2023-04-18T21:12:32.482Z,2.45
2023-04-18T21:15:05.521Z,2.63
2023-04-18T21:17:43.403Z,2.05
2023-04-18T21:20:17.973Z,2.20
2023-04-18T21:22:50.668Z,2.10
2023-04-18T21:25:23.699Z,1.95
2023-04-18T21:27:56.896Z,2.05
2023-04-18T21:30:28.926Z,2.13
2023-04-18T21:33:00.807Z,1.75
2023-04-18T21:35:34.231Z,2.15
2023-04-18T21:38:07.067Z,2.58
2023-04-18T21:40:40.726Z,2.33
2023-04-18T21:43:12.570Z,1.95
2023-04-18T21:45:46.115Z,2.25
2023-04-18T21:48:17.640Z,1.90
2023-04-18T21:50:55.665Z,1.65
2023-04-18T21:53:27.171Z,2.22
2023-04-18T21:55:58.996Z,1.55
2023-04-18T21:58:33.165Z,2.40
2023-04-18T22:01:04.848Z,2.65
2023-04-18T22:03:36.918Z,2.17
2023-04-18T22:06:08.716Z,2.25
2023-04-18T22:08:41.968Z,2.40
2023-04-18T22:11:15.787Z,2.08
2023-04-18T22:13:47.433Z,2.65
2023-04-18T22:16:18.981Z,3.28
2023-04-18T22:18:50.585Z,2.80
2023-04-18T22:21:24.328Z,2.65
2023-04-18T22:23:55.824Z,2.78
2023-04-18T22:26:27.392Z,2.80
2023-04-18T22:28:59.011Z,2.60
2023-04-18T22:31:30.789Z,3.20
2023-04-18T22:34:02.418Z,3.53
2023-04-18T22:36:33.872Z,3.53
2023-04-18T22:39:06.174Z,2.53
2023-04-18T22:41:37.685Z,3.17
2023-04-18T22:44:09.238Z,3.22
2023-04-18T22:46:40.779Z,2.83
2023-04-18T22:49:12.392Z,2.85
2023-04-18T22:51:43.981Z,3.40
2023-04-18T22:54:15.854Z,3.63
2023-04-18T22:56:49.974Z,2.90
2023-04-18T22:59:21.779Z,3.72
2023-04-18T23:01:53.523Z,3.40
2023-04-18T23:04:26.308Z,3.50
2023-04-18T23:06:57.957Z,2.33
2023-04-18T23:09:31.091Z,4.00
2023-04-18T23:12:02.803Z,3.28
2023-04-18T23:14:37.754Z,2.90
2023-04-18T23:17:09.210Z,3.15
2023-04-18T23:19:40.859Z,2.90
2023-04-18T23:22:12.362Z,3.53
2023-04-18T23:24:43.843Z,2.92
2023-04-18T23:27:15.548Z,3.20
2023-04-18T23:29:48.737Z,3.60
2023-04-18T23:32:20.321Z,2.42
2023-04-18T23:34:52.074Z,2.67
2023-04-18T23:37:23.617Z,2.90
2023-04-18T23:39:55.299Z,3.13
2023-04-18T23:42:27.297Z,2.80
2023-04-18T23:44:58.970Z,2.95
2023-04-18T23:47:33.554Z,2.60
2023-04-18T23:50:06.192Z,2.08
2023-04-18T23:52:38.526Z,2.08
2023-04-18T23:55:10.501Z,2.50
2023-04-18T23:57:42.026Z,3.53
