createdAt,value
2018-07-08T00:01:36.162Z,17.50
2018-07-08T00:04:11.217Z,17.50
2018-07-08T00:06:46.008Z,17.40
2018-07-08T00:09:20.636Z,17.40
2018-07-08T00:11:55.373Z,17.40
2018-07-08T00:14:30.115Z,17.40
2018-07-08T00:17:05.142Z,17.30
2018-07-08T00:19:40.126Z,17.30
2018-07-08T00:22:14.817Z,17.20
2018-07-08T00:24:49.230Z,17.20
2018-07-08T00:27:23.659Z,17.20
2018-07-08T00:29:58.690Z,17.10
2018-07-08T00:32:33.418Z,17.10
2018-07-08T00:35:08.559Z,17.10
2018-07-08T00:37:42.778Z,17.00
2018-07-08T00:40:17.990Z,17.00
2018-07-08T00:42:52.779Z,17.00
2018-07-08T00:45:27.514Z,17.00
2018-07-08T00:48:02.101Z,16.90
2018-07-08T00:50:36.879Z,17.00
2018-07-08T00:53:11.880Z,16.90
2018-07-08T00:55:47.049Z,16.90
2018-07-08T00:58:21.725Z,16.90
2018-07-08T01:00:56.784Z,16.80
2018-07-08T01:03:31.596Z,16.80
2018-07-08T01:06:06.010Z,16.70
2018-07-08T01:08:40.972Z,16.80
2018-07-08T01:11:15.702Z,16.70
2018-07-08T01:13:50.492Z,16.70
2018-07-08T01:16:25.490Z,16.70
2018-07-08T01:18:59.955Z,16.70
2018-07-08T01:21:35.266Z,16.70
2018-07-08T01:24:09.535Z,16.70
2018-07-08T01:26:43.760Z,16.60
2018-07-08T01:29:18.650Z,16.60
2018-07-08T01:31:53.334Z,16.60
2018-07-08T01:34:28.484Z,16.50
2018-07-08T01:37:03.093Z,16.50
2018-07-08T01:39:37.237Z,16.50
2018-07-08T01:42:12.369Z,16.50
2018-07-08T01:44:47.350Z,16.50
2018-07-08T01:47:22.277Z,16.40
2018-07-08T01:49:56.955Z,16.40
2018-07-08T01:52:32.093Z,16.40
2018-07-08T01:55:06.660Z,16.40
2018-07-08T01:57:42.182Z,16.40
2018-07-08T02:00:16.874Z,16.40
2018-07-08T02:02:51.934Z,16.30
2018-07-08T02:05:26.302Z,16.30
2018-07-08T02:08:01.325Z,16.30
2018-07-08T02:10:36.249Z,16.30
2018-07-08T02:13:10.468Z,16.30
2018-07-08T02:15:45.293Z,16.30
2018-07-08T02:18:20.605Z,16.30
2018-07-08T02:20:55.956Z,16.20
2018-07-08T02:23:30.484Z,16.30
2018-07-08T02:26:05.518Z,16.20
2018-07-08T02:28:40.243Z,16.20
2018-07-08T02:31:15.031Z,16.20
2018-07-08T02:33:49.396Z,16.20
2018-07-08T02:36:24.304Z,16.10
2018-07-08T02:38:59.073Z,16.10
2018-07-08T02:41:33.902Z,16.10
2018-07-08T02:44:08.307Z,16.10
2018-07-08T02:46:43.360Z,16.10
2018-07-08T02:49:19.508Z,16.10
2018-07-08T02:51:53.643Z,16.10
2018-07-08T02:54:28.514Z,16.10
2018-07-08T02:57:03.230Z,16.00
2018-07-08T02:59:37.993Z,16.00
2018-07-08T03:02:13.002Z,16.00
2018-07-08T03:04:47.915Z,16.00
2018-07-08T03:07:22.509Z,16.00
2018-07-08T03:09:57.108Z,16.00
2018-07-08T03:12:31.382Z,15.90
2018-07-08T03:15:06.293Z,15.90
2018-07-08T03:17:41.244Z,15.90
2018-07-08T03:20:15.955Z,15.90
2018-07-08T03:22:50.874Z,15.90
2018-07-08T03:25:25.721Z,15.90
2018-07-08T03:28:00.484Z,16.00
2018-07-08T03:30:35.140Z,15.90
2018-07-08T03:33:09.213Z,15.90
2018-07-08T03:35:44.231Z,15.90
2018-07-08T03:38:19.037Z,15.90
2018-07-08T03:40:53.921Z,15.90
2018-07-08T03:43:28.536Z,15.90
2018-07-08T03:46:03.134Z,16.00
2018-07-08T03:48:38.176Z,16.00
2018-07-08T03:51:13.184Z,16.00
2018-07-08T03:53:48.042Z,15.90
2018-07-08T03:56:23.178Z,16.00
2018-07-08T03:58:58.019Z,16.00
2018-07-08T04:01:33.484Z,16.00
2018-07-08T04:04:08.641Z,16.10
2018-07-08T04:06:43.553Z,16.10
2018-07-08T04:09:19.117Z,16.20
2018-07-08T04:11:54.281Z,16.30
2018-07-08T04:14:28.805Z,16.30
2018-07-08T04:17:03.706Z,16.40
2018-07-08T04:19:38.397Z,16.50
2018-07-08T04:22:13.390Z,16.60
2018-07-08T04:24:47.945Z,16.70
2018-07-08T04:27:22.312Z,16.80
2018-07-08T04:29:57.568Z,16.90
2018-07-08T04:32:32.452Z,17.10
2018-07-08T04:35:07.090Z,17.20
2018-07-08T04:37:42.012Z,17.20
2018-07-08T04:42:51.991Z,17.30
2018-07-08T04:45:26.481Z,17.30
2018-07-08T04:48:01.380Z,17.30
2018-07-08T04:50:36.221Z,17.40
2018-07-08T04:53:10.790Z,17.40
2018-07-08T04:55:45.662Z,17.40
2018-07-08T04:58:20.565Z,17.40
2018-07-08T05:00:54.721Z,17.50
2018-07-08T05:03:29.697Z,17.50
2018-07-08T05:06:04.644Z,17.60
2018-07-08T05:08:39.475Z,17.70
2018-07-08T05:11:14.257Z,17.80
2018-07-08T05:13:49.321Z,17.90
2018-07-08T05:16:23.978Z,17.90
2018-07-08T05:18:58.766Z,18.00
2018-07-08T05:21:33.427Z,18.00
2018-07-08T05:24:08.660Z,18.10
2018-07-08T05:26:43.369Z,18.10
2018-07-08T05:29:18.440Z,18.10
2018-07-08T05:31:53.112Z,18.20
2018-07-08T05:34:28.039Z,18.20
2018-07-08T05:37:03.032Z,18.20
2018-07-08T05:39:38.230Z,18.30
2018-07-08T05:42:13.351Z,18.30
2018-07-08T05:44:48.152Z,18.40
2018-07-08T05:47:23.296Z,18.40
2018-07-08T05:49:57.797Z,18.60
2018-07-08T05:52:32.725Z,18.70
2018-07-08T05:55:07.802Z,18.80
2018-07-08T06:00:17.852Z,19.30
2018-07-08T06:02:52.388Z,19.60
2018-07-08T06:05:27.964Z,19.90
2018-07-08T06:08:02.666Z,20.20
2018-07-08T06:10:37.737Z,20.50
2018-07-08T06:13:12.686Z,20.80
2018-07-08T06:15:47.737Z,21.10
2018-07-08T06:18:22.153Z,21.40
2018-07-08T06:20:56.705Z,21.50
2018-07-08T06:23:31.672Z,21.70
2018-07-08T06:26:06.391Z,21.90
2018-07-08T06:28:41.047Z,22.00
2018-07-08T06:31:15.763Z,22.10
2018-07-08T06:33:50.912Z,22.10
2018-07-08T06:36:25.962Z,22.40
2018-07-08T06:39:01.133Z,22.90
2018-07-08T06:41:35.709Z,23.50
2018-07-08T06:44:10.370Z,23.90
2018-07-08T06:46:45.422Z,24.10
2018-07-08T06:49:20.211Z,24.40
2018-07-08T06:51:54.774Z,24.40
2018-07-08T06:54:29.706Z,24.50
2018-07-08T06:57:05.566Z,24.60
2018-07-08T06:59:40.347Z,25.00
2018-07-08T07:02:15.221Z,25.30
2018-07-08T07:04:49.677Z,25.40
2018-07-08T07:07:24.739Z,25.40
2018-07-08T07:09:58.826Z,25.30
2018-07-08T07:12:33.412Z,25.40
2018-07-08T07:15:08.110Z,25.70
2018-07-08T07:17:42.965Z,26.10
2018-07-08T07:20:17.846Z,26.40
2018-07-08T07:22:53.123Z,26.70
2018-07-08T07:25:27.934Z,26.70
2018-07-08T07:28:03.748Z,26.80
2018-07-08T07:30:38.822Z,26.80
2018-07-08T07:33:13.756Z,26.90
2018-07-08T07:35:48.533Z,27.10
2018-07-08T07:38:23.684Z,27.40
2018-07-08T07:40:58.485Z,27.60
2018-07-08T07:43:33.810Z,27.60
2018-07-08T07:46:08.008Z,27.70
2018-07-08T07:48:43.107Z,27.90
2018-07-08T07:51:17.580Z,28.00
2018-07-08T07:53:52.330Z,27.90
2018-07-08T07:56:27.025Z,28.10
2018-07-08T07:59:02.438Z,28.20
2018-07-08T08:01:36.885Z,28.20
2018-07-08T08:04:11.809Z,28.20
2018-07-08T08:06:47.510Z,28.30
2018-07-08T08:09:22.465Z,28.40
2018-07-08T08:11:57.359Z,28.40
2018-07-08T08:14:32.420Z,28.60
2018-07-08T08:17:07.318Z,28.80
2018-07-08T08:19:42.600Z,28.90
2018-07-08T08:22:17.018Z,29.10
2018-07-08T08:24:52.185Z,29.30
2018-07-08T08:27:27.186Z,29.40
2018-07-08T08:30:01.991Z,29.60
2018-07-08T08:32:36.556Z,29.70
2018-07-08T08:35:13.559Z,29.80
2018-07-08T08:37:49.758Z,29.90
2018-07-08T08:40:25.699Z,30.10
2018-07-08T08:43:00.942Z,30.10
2018-07-08T08:45:35.769Z,30.10
2018-07-08T08:48:10.381Z,30.10
2018-07-08T08:50:45.719Z,30.20
2018-07-08T08:53:19.810Z,30.20
2018-07-08T08:56:07.072Z,30.30
2018-07-08T09:01:16.824Z,30.30
2018-07-08T09:03:51.120Z,30.40
2018-07-08T09:11:35.141Z,31.00
2018-07-08T09:14:10.859Z,31.10
2018-07-08T09:16:45.812Z,31.20
2018-07-08T09:19:20.244Z,31.20
2018-07-08T09:21:55.786Z,31.30
2018-07-08T09:24:30.031Z,31.30
2018-07-08T09:29:39.668Z,31.70
2018-07-08T09:32:14.184Z,31.70
2018-07-08T09:34:48.841Z,31.80
2018-07-08T09:37:24.844Z,31.70
2018-07-08T09:39:59.361Z,31.70
2018-07-08T09:42:34.494Z,31.80
2018-07-08T09:45:09.159Z,31.80
2018-07-08T09:47:44.434Z,31.70
2018-07-08T09:50:18.774Z,31.50
2018-07-08T09:52:53.958Z,31.60
2018-07-08T09:55:28.937Z,31.60
2018-07-08T09:58:04.146Z,31.70
2018-07-08T10:00:38.674Z,31.80
2018-07-08T10:03:13.701Z,31.90
2018-07-08T10:05:48.449Z,32.00
2018-07-08T10:08:26.271Z,32.00
2018-07-08T10:11:01.311Z,32.00
2018-07-08T10:13:35.894Z,31.70
2018-07-08T10:16:10.691Z,31.40
2018-07-08T10:18:46.266Z,31.10
2018-07-08T10:21:21.031Z,31.00
2018-07-08T10:23:56.334Z,31.00
2018-07-08T10:26:30.736Z,31.00
2018-07-08T10:29:05.836Z,30.60
2018-07-08T10:31:51.203Z,30.20
2018-07-08T10:34:25.993Z,30.00
2018-07-08T10:37:00.830Z,30.00
2018-07-08T10:39:35.628Z,30.10
2018-07-08T10:42:10.560Z,30.20
2018-07-08T10:44:45.645Z,30.30
2018-07-08T10:47:19.917Z,30.30
2018-07-08T10:49:55.266Z,30.40
2018-07-08T10:52:29.991Z,30.40
2018-07-08T10:55:05.262Z,30.40
2018-07-08T10:57:40.173Z,30.40
2018-07-08T11:00:15.282Z,30.40
2018-07-08T11:02:50.100Z,30.40
2018-07-08T11:05:25.454Z,30.50
2018-07-08T11:07:59.598Z,30.40
2018-07-08T11:10:34.873Z,30.30
2018-07-08T11:13:10.371Z,30.10
2018-07-08T11:15:45.172Z,30.10
2018-07-08T11:18:19.936Z,29.80
2018-07-08T11:20:55.761Z,29.70
2018-07-08T11:23:30.744Z,29.50
2018-07-08T11:26:06.501Z,29.30
2018-07-08T11:28:41.211Z,29.20
2018-07-08T11:31:15.992Z,28.90
2018-07-08T11:33:50.819Z,28.70
2018-07-08T11:36:26.093Z,28.50
2018-07-08T11:39:00.574Z,28.40
2018-07-08T11:41:35.214Z,28.30
2018-07-08T11:44:10.444Z,28.20
2018-07-08T11:46:45.345Z,28.10
2018-07-08T11:49:20.000Z,28.00
2018-07-08T11:51:55.052Z,27.90
2018-07-08T11:54:30.091Z,27.60
2018-07-08T11:57:05.349Z,27.60
2018-07-08T11:59:40.300Z,27.50
2018-07-08T12:02:15.331Z,27.40
2018-07-08T12:04:50.256Z,27.40
2018-07-08T12:07:25.648Z,27.40
2018-07-08T12:10:00.209Z,27.40
2018-07-08T12:12:35.356Z,27.40
2018-07-08T12:15:10.009Z,27.20
2018-07-08T12:17:45.182Z,27.10
2018-07-08T12:20:20.226Z,27.00
2018-07-08T12:25:29.697Z,26.80
2018-07-08T12:28:04.810Z,26.60
2018-07-08T12:30:39.646Z,26.60
2018-07-08T12:33:14.800Z,26.60
2018-07-08T12:35:49.275Z,26.60
2018-07-08T12:38:24.345Z,26.70
2018-07-08T12:40:58.648Z,26.70
2018-07-08T12:43:33.704Z,26.80
2018-07-08T12:46:08.078Z,26.80
2018-07-08T12:48:43.030Z,26.70
2018-07-08T12:51:17.622Z,26.70
2018-07-08T12:53:52.701Z,26.60
2018-07-08T12:56:27.417Z,26.50
2018-07-08T12:59:02.550Z,26.40
2018-07-08T13:01:36.782Z,26.20
2018-07-08T13:04:11.711Z,26.20
2018-07-08T13:06:46.643Z,26.10
2018-07-08T13:09:21.541Z,25.90
2018-07-08T13:11:56.432Z,25.80
2018-07-08T13:14:31.536Z,25.70
2018-07-08T13:17:06.706Z,25.50
2018-07-08T13:19:41.619Z,25.50
2018-07-08T13:22:16.551Z,25.40
2018-07-08T13:24:52.321Z,25.50
2018-07-08T13:27:27.306Z,25.60
2018-07-08T13:30:01.528Z,25.70
2018-07-08T13:32:36.734Z,25.80
2018-07-08T13:35:11.350Z,25.90
2018-07-08T13:37:46.336Z,26.00
2018-07-08T13:40:21.325Z,26.10
2018-07-08T13:42:56.358Z,26.00
2018-07-08T13:45:31.018Z,25.90
2018-07-08T13:48:06.438Z,25.80
2018-07-08T13:50:41.104Z,25.70
2018-07-08T13:53:15.596Z,25.60
2018-07-08T13:55:50.448Z,25.50
2018-07-08T13:58:25.259Z,25.40
2018-07-08T14:00:59.790Z,25.30
2018-07-08T14:03:34.639Z,25.20
2018-07-08T14:06:09.540Z,25.10
2018-07-08T14:08:44.280Z,25.00
2018-07-08T14:11:19.112Z,24.90
2018-07-08T14:13:53.900Z,24.90
2018-07-08T14:16:28.643Z,24.80
2018-07-08T14:19:03.584Z,24.70
2018-07-08T14:21:38.004Z,24.70
2018-07-08T14:24:13.251Z,24.70
2018-07-08T14:26:47.970Z,24.60
2018-07-08T14:29:23.225Z,24.60
2018-07-08T14:31:58.121Z,24.60
2018-07-08T14:34:33.032Z,24.60
2018-07-08T14:37:08.017Z,24.50
2018-07-08T14:39:43.958Z,24.50
2018-07-08T14:42:19.171Z,24.50
2018-07-08T14:44:53.798Z,24.50
2018-07-08T14:47:28.476Z,24.50
2018-07-08T14:50:03.441Z,24.50
2018-07-08T14:52:38.202Z,24.50
2018-07-08T14:55:13.603Z,24.40
2018-07-08T14:57:47.738Z,24.30
2018-07-08T15:00:22.679Z,24.30
2018-07-08T15:02:57.208Z,24.30
2018-07-08T15:05:32.196Z,24.40
2018-07-08T15:08:06.482Z,24.40
2018-07-08T15:10:41.351Z,24.50
2018-07-08T15:13:16.094Z,24.50
2018-07-08T15:15:51.059Z,24.40
2018-07-08T15:18:25.738Z,24.30
2018-07-08T15:21:00.536Z,24.30
2018-07-08T15:23:35.463Z,24.30
2018-07-08T15:26:10.294Z,24.30
2018-07-08T15:28:44.933Z,24.30
2018-07-08T15:31:20.153Z,24.30
2018-07-08T15:33:54.650Z,24.20
2018-07-08T15:36:30.046Z,24.20
2018-07-08T15:39:06.690Z,24.20
2018-07-08T15:41:42.087Z,24.20
2018-07-08T15:44:17.345Z,24.20
2018-07-08T15:46:52.051Z,24.20
2018-07-08T15:49:27.483Z,24.10
2018-07-08T15:52:02.392Z,24.10
2018-07-08T15:54:37.269Z,24.10
2018-07-08T15:57:12.494Z,24.10
2018-07-08T15:59:47.337Z,24.10
2018-07-08T16:02:22.621Z,24.10
2018-07-08T16:04:57.177Z,24.10
2018-07-08T16:07:32.537Z,24.10
2018-07-08T16:10:07.800Z,24.10
2018-07-08T16:12:42.849Z,24.10
2018-07-08T16:15:17.733Z,24.00
2018-07-08T16:17:52.793Z,24.00
2018-07-08T16:20:27.020Z,23.90
2018-07-08T16:23:02.450Z,23.90
2018-07-08T16:25:37.542Z,23.90
2018-07-08T16:28:12.671Z,23.90
2018-07-08T16:30:47.781Z,23.80
2018-07-08T16:33:22.311Z,23.80
2018-07-08T16:35:57.710Z,23.80
2018-07-08T16:38:32.865Z,23.70
2018-07-08T16:41:07.374Z,23.70
2018-07-08T16:43:42.529Z,23.70
2018-07-08T16:46:18.717Z,23.70
2018-07-08T16:48:53.291Z,23.60
2018-07-08T16:51:27.371Z,23.60
2018-07-08T16:54:02.502Z,23.60
2018-07-08T16:56:37.853Z,23.60
2018-07-08T16:59:12.846Z,23.60
2018-07-08T17:01:47.620Z,23.60
2018-07-08T17:04:22.921Z,23.50
2018-07-08T17:06:57.772Z,23.50
2018-07-08T17:09:32.991Z,23.50
2018-07-08T17:12:07.927Z,23.40
2018-07-08T17:14:42.663Z,23.40
2018-07-08T17:17:16.843Z,23.40
2018-07-08T17:19:51.803Z,23.40
2018-07-08T17:22:26.213Z,23.40
2018-07-08T17:25:01.110Z,23.40
2018-07-08T17:27:36.050Z,23.40
2018-07-08T17:30:11.914Z,23.30
2018-07-08T17:32:46.579Z,23.30
2018-07-08T17:35:21.439Z,23.30
2018-07-08T17:37:56.178Z,23.30
2018-07-08T17:40:31.220Z,23.30
2018-07-08T17:43:05.884Z,23.30
2018-07-08T17:45:41.014Z,23.30
2018-07-08T17:48:15.998Z,23.20
2018-07-08T17:50:50.998Z,23.10
2018-07-08T17:53:26.152Z,23.10
2018-07-08T17:56:01.242Z,23.10
2018-07-08T17:58:36.022Z,23.00
2018-07-08T18:01:11.051Z,23.00
2018-07-08T18:03:46.278Z,23.00
2018-07-08T18:06:21.096Z,22.90
2018-07-08T18:08:56.146Z,22.90
2018-07-08T18:11:31.609Z,22.80
2018-07-08T18:14:06.446Z,22.80
2018-07-08T18:16:41.716Z,22.80
2018-07-08T18:19:16.163Z,22.70
2018-07-08T18:21:51.386Z,22.70
2018-07-08T18:24:26.131Z,22.60
2018-07-08T18:27:01.134Z,22.60
2018-07-08T18:29:35.969Z,22.60
2018-07-08T18:32:10.548Z,22.50
2018-07-08T18:34:45.247Z,22.50
2018-07-08T18:37:20.148Z,22.50
2018-07-08T18:39:54.963Z,22.50
2018-07-08T18:42:30.180Z,22.40
2018-07-08T18:45:05.262Z,22.40
2018-07-08T18:47:39.608Z,22.40
2018-07-08T18:50:14.481Z,22.40
2018-07-08T18:52:49.335Z,22.40
2018-07-08T18:55:24.048Z,22.40
2018-07-08T18:57:59.305Z,22.40
2018-07-08T19:00:34.281Z,22.40
2018-07-08T19:03:09.541Z,22.40
2018-07-08T19:05:44.558Z,22.40
2018-07-08T19:08:19.545Z,22.40
2018-07-08T19:10:54.276Z,22.30
2018-07-08T19:13:29.492Z,22.30
2018-07-08T19:16:04.123Z,22.30
2018-07-08T19:18:38.763Z,22.30
2018-07-08T19:21:13.545Z,22.30
2018-07-08T19:23:48.020Z,22.30
2018-07-08T19:26:22.656Z,22.20
2018-07-08T19:28:57.053Z,22.20
2018-07-08T19:31:31.920Z,22.10
2018-07-08T19:34:06.755Z,22.10
2018-07-08T19:36:41.571Z,22.00
2018-07-08T19:39:16.445Z,22.00
2018-07-08T19:41:51.471Z,22.00
2018-07-08T19:44:26.073Z,21.90
2018-07-08T19:47:01.281Z,21.90
2018-07-08T19:49:35.594Z,21.80
2018-07-08T19:54:45.083Z,21.70
2018-07-08T19:57:20.138Z,21.60
2018-07-08T19:59:54.737Z,21.50
2018-07-08T20:02:29.777Z,21.50
2018-07-08T20:07:39.345Z,21.30
2018-07-08T20:10:14.065Z,21.20
2018-07-08T20:12:49.055Z,21.20
2018-07-08T20:15:23.818Z,21.10
2018-07-08T20:17:58.551Z,21.00
2018-07-08T20:20:33.338Z,20.90
2018-07-08T20:23:08.227Z,20.80
2018-07-08T20:25:42.411Z,20.80
2018-07-08T20:28:17.934Z,20.70
2018-07-08T20:30:52.166Z,20.60
2018-07-08T20:33:27.718Z,20.50
2018-07-08T20:36:02.597Z,20.50
2018-07-08T20:38:38.869Z,20.40
2018-07-08T20:41:13.738Z,20.30
2018-07-08T20:43:48.822Z,20.20
2018-07-08T20:46:23.752Z,20.20
2018-07-08T20:48:59.385Z,20.10
2018-07-08T20:51:33.696Z,20.00
2018-07-08T20:56:43.105Z,19.90
2018-07-08T20:59:18.189Z,19.80
2018-07-08T21:01:52.538Z,19.80
2018-07-08T21:04:27.755Z,19.60
2018-07-08T21:07:02.124Z,19.60
2018-07-08T21:09:37.179Z,19.50
2018-07-08T21:12:11.669Z,19.50
2018-07-08T21:14:46.541Z,19.40
2018-07-08T21:17:21.206Z,19.30
2018-07-08T21:19:56.112Z,19.30
2018-07-08T21:22:30.665Z,19.30
2018-07-08T21:25:06.280Z,19.20
2018-07-08T21:27:40.602Z,19.10
2018-07-08T21:30:15.313Z,19.10
2018-07-08T21:32:50.453Z,19.00
2018-07-08T21:35:25.308Z,19.00
2018-07-08T21:38:00.681Z,18.90
2018-07-08T21:40:35.104Z,18.90
2018-07-08T21:43:10.033Z,18.80
2018-07-08T21:45:44.838Z,18.80
2018-07-08T21:48:20.118Z,18.70
2018-07-08T21:50:55.009Z,18.70
2018-07-08T21:53:29.967Z,18.60
2018-07-08T21:56:04.309Z,18.60
2018-07-08T21:58:39.045Z,18.60
2018-07-08T22:01:16.653Z,18.50
2018-07-08T22:03:52.069Z,18.50
2018-07-08T22:06:26.457Z,18.40
2018-07-08T22:09:01.268Z,18.50
2018-07-08T22:11:36.122Z,18.50
2018-07-08T22:14:10.852Z,18.40
2018-07-08T22:16:45.671Z,18.40
2018-07-08T22:19:20.645Z,18.30
2018-07-08T22:21:55.944Z,18.30
2018-07-08T22:24:31.297Z,18.30
2018-07-08T22:27:06.149Z,18.20
2018-07-08T22:29:40.581Z,18.20
2018-07-08T22:32:15.583Z,18.10
2018-07-08T22:34:50.513Z,18.10
2018-07-08T22:37:25.536Z,18.00
2018-07-08T22:40:00.276Z,18.00
2018-07-08T22:42:34.963Z,18.00
2018-07-08T22:45:09.771Z,17.90
2018-07-08T22:47:44.840Z,17.90
2018-07-08T22:50:19.650Z,17.80
2018-07-08T22:52:54.523Z,17.80
2018-07-08T22:55:29.456Z,17.70
2018-07-08T22:58:05.239Z,17.60
2018-07-08T23:00:57.436Z,17.60
2018-07-08T23:04:05.776Z,17.60
2018-07-08T23:06:40.896Z,17.50
2018-07-08T23:09:15.486Z,17.40
2018-07-08T23:11:50.406Z,17.40
2018-07-08T23:14:24.938Z,17.30
2018-07-08T23:16:59.489Z,17.30
2018-07-08T23:19:34.402Z,17.30
2018-07-08T23:22:09.155Z,17.20
2018-07-08T23:24:44.053Z,17.20
2018-07-08T23:27:18.580Z,17.20
2018-07-08T23:29:53.410Z,17.10
2018-07-08T23:32:28.139Z,17.10
2018-07-08T23:35:03.114Z,17.10
2018-07-08T23:37:37.778Z,17.00
2018-07-08T23:40:12.662Z,17.00
2018-07-08T23:42:47.227Z,17.00
2018-07-08T23:45:22.264Z,16.90
2018-07-08T23:47:57.065Z,16.90
2018-07-08T23:53:07.440Z,16.90
2018-07-08T23:55:42.631Z,16.80
2018-07-08T23:58:17.513Z,16.80
