createdAt,value
2022-12-27T00:00:43.896Z,0.00
2022-12-27T00:01:43.862Z,0.00
2022-12-27T00:02:43.996Z,0.00
2022-12-27T00:03:43.827Z,0.00
2022-12-27T00:04:43.856Z,0.00
2022-12-27T00:05:43.808Z,0.00
2022-12-27T00:06:43.772Z,0.00
2022-12-27T00:07:43.788Z,0.00
2022-12-27T00:08:43.762Z,0.00
2022-12-27T00:09:43.761Z,0.00
2022-12-27T00:10:43.750Z,0.00
2022-12-27T00:11:43.810Z,0.00
2022-12-27T00:12:43.714Z,0.00
2022-12-27T00:13:43.721Z,0.00
2022-12-27T00:14:43.688Z,0.00
2022-12-27T00:15:43.689Z,0.00
2022-12-27T00:16:43.705Z,0.00
2022-12-27T00:17:43.676Z,0.00
2022-12-27T00:18:43.653Z,0.00
2022-12-27T00:19:43.670Z,0.00
2022-12-27T00:20:43.632Z,0.00
2022-12-27T00:21:43.631Z,0.00
2022-12-27T00:22:43.621Z,0.00
2022-12-27T00:23:43.608Z,0.00
2022-12-27T00:24:43.628Z,0.00
2022-12-27T00:25:43.587Z,0.00
2022-12-27T00:26:43.571Z,0.00
2022-12-27T00:27:43.565Z,0.00
2022-12-27T00:28:43.553Z,0.00
2022-12-27T00:29:43.551Z,0.00
2022-12-27T00:30:43.537Z,0.00
2022-12-27T00:31:43.608Z,0.00
2022-12-27T00:32:43.509Z,0.00
2022-12-27T00:33:43.523Z,0.00
2022-12-27T00:34:43.492Z,0.00
2022-12-27T00:35:43.476Z,0.00
2022-12-27T00:36:43.474Z,0.00
2022-12-27T00:37:43.475Z,0.00
2022-12-27T00:38:43.450Z,0.00
2022-12-27T00:39:43.444Z,0.00
2022-12-27T00:40:43.415Z,0.00
2022-12-27T00:41:43.421Z,0.00
2022-12-27T00:42:43.414Z,0.00
2022-12-27T00:43:43.403Z,0.00
2022-12-27T00:44:43.428Z,0.00
2022-12-27T00:45:43.386Z,0.00
2022-12-27T00:46:43.379Z,0.00
2022-12-27T00:47:43.362Z,0.00
2022-12-27T00:48:43.376Z,0.00
2022-12-27T00:49:43.335Z,0.00
2022-12-27T00:50:43.303Z,0.00
2022-12-27T00:51:43.331Z,0.00
2022-12-27T00:52:43.294Z,0.00
2022-12-27T00:53:43.283Z,0.00
2022-12-27T00:54:43.290Z,0.00
2022-12-27T00:55:43.268Z,0.00
2022-12-27T00:56:43.250Z,0.00
2022-12-27T00:57:43.243Z,0.00
2022-12-27T00:58:43.227Z,0.00
2022-12-27T00:59:43.243Z,0.00
2022-12-27T01:00:43.205Z,0.00
2022-12-27T01:01:43.333Z,0.00
2022-12-27T01:02:43.189Z,0.00
2022-12-27T01:03:43.284Z,0.00
2022-12-27T01:04:43.171Z,0.00
2022-12-27T01:05:43.168Z,0.00
2022-12-27T01:06:43.131Z,0.00
2022-12-27T01:07:43.136Z,0.00
2022-12-27T01:08:43.111Z,0.00
2022-12-27T01:09:43.136Z,0.00
2022-12-27T01:10:43.092Z,0.00
2022-12-27T01:11:43.159Z,0.00
2022-12-27T01:12:43.077Z,0.00
2022-12-27T01:13:43.077Z,0.00
2022-12-27T01:14:43.057Z,0.00
2022-12-27T01:15:43.057Z,0.00
2022-12-27T01:16:43.133Z,0.00
2022-12-27T01:17:43.046Z,0.00
2022-12-27T01:18:43.021Z,0.00
2022-12-27T01:19:43.001Z,0.00
2022-12-27T01:20:42.977Z,0.00
2022-12-27T01:21:43.020Z,0.00
2022-12-27T01:22:43.009Z,0.00
2022-12-27T01:23:42.995Z,0.00
2022-12-27T01:24:42.942Z,0.00
2022-12-27T01:25:42.939Z,0.00
2022-12-27T01:26:42.950Z,0.00
2022-12-27T01:27:42.918Z,0.00
2022-12-27T01:28:42.899Z,0.00
2022-12-27T01:29:42.902Z,0.00
2022-12-27T01:30:42.878Z,0.00
2022-12-27T01:31:43.039Z,0.00
2022-12-27T01:32:43.286Z,0.00
2022-12-27T01:33:42.869Z,0.00
2022-12-27T01:34:42.841Z,0.00
2022-12-27T01:35:42.851Z,0.00
2022-12-27T01:36:42.816Z,0.00
2022-12-27T01:37:42.828Z,0.00
2022-12-27T01:38:42.830Z,0.00
2022-12-27T01:39:42.818Z,0.00
2022-12-27T01:40:42.783Z,0.00
2022-12-27T01:41:42.787Z,0.00
2022-12-27T01:42:42.779Z,0.00
2022-12-27T01:43:42.756Z,0.00
2022-12-27T01:44:42.744Z,0.00
2022-12-27T01:45:42.817Z,0.00
2022-12-27T01:46:42.719Z,0.00
2022-12-27T01:47:42.715Z,0.00
2022-12-27T01:48:42.693Z,0.00
2022-12-27T01:49:42.682Z,0.00
2022-12-27T01:50:42.679Z,0.00
2022-12-27T01:51:42.673Z,0.00
2022-12-27T01:52:42.655Z,0.00
2022-12-27T01:53:42.664Z,0.00
2022-12-27T01:54:42.647Z,0.00
2022-12-27T01:55:42.658Z,0.00
2022-12-27T01:56:42.601Z,0.00
2022-12-27T01:57:42.618Z,0.00
2022-12-27T01:58:42.597Z,0.00
2022-12-27T01:59:42.598Z,0.00
2022-12-27T02:00:42.573Z,0.00
2022-12-27T02:01:42.696Z,0.00
2022-12-27T02:02:42.651Z,0.00
2022-12-27T02:03:42.555Z,0.00
2022-12-27T02:04:42.517Z,0.00
2022-12-27T02:05:42.537Z,0.00
2022-12-27T02:06:42.515Z,0.00
2022-12-27T02:07:42.542Z,0.00
2022-12-27T02:08:42.480Z,0.00
2022-12-27T02:09:42.491Z,0.00
2022-12-27T06:00:56.515Z,0.00
2022-12-27T06:01:57.647Z,0.00
2022-12-27T06:02:57.625Z,0.00
2022-12-27T06:03:57.457Z,0.00
2022-12-27T06:04:57.459Z,0.00
2022-12-27T06:05:57.466Z,0.00
2022-12-27T06:06:57.447Z,0.00
2022-12-27T06:07:57.427Z,0.00
2022-12-27T06:08:57.439Z,0.00
2022-12-27T06:09:57.424Z,0.00
2022-12-27T06:10:57.405Z,0.00
2022-12-27T06:11:57.412Z,0.00
2022-12-27T06:12:57.377Z,0.00
2022-12-27T06:13:57.377Z,0.00
2022-12-27T06:14:57.381Z,0.00
2022-12-27T06:15:57.334Z,0.00
2022-12-27T06:16:57.327Z,0.00
2022-12-27T06:17:57.344Z,0.00
2022-12-27T06:18:57.320Z,0.00
2022-12-27T06:19:57.542Z,0.00
2022-12-27T06:20:57.296Z,0.00
2022-12-27T06:21:57.273Z,0.00
2022-12-27T06:22:57.296Z,0.00
2022-12-27T06:23:57.239Z,0.00
2022-12-27T06:24:57.251Z,0.00
2022-12-27T06:25:57.217Z,0.00
2022-12-27T06:26:57.249Z,0.00
2022-12-27T06:27:57.208Z,0.00
2022-12-27T06:28:57.288Z,0.00
2022-12-27T06:29:57.189Z,0.00
2022-12-27T06:30:57.192Z,0.00
2022-12-27T06:31:57.192Z,0.00
2022-12-27T06:32:57.181Z,0.00
2022-12-27T06:33:57.155Z,0.00
2022-12-27T06:34:57.147Z,0.00
2022-12-27T06:35:57.269Z,0.00
2022-12-27T06:36:57.123Z,0.00
2022-12-27T06:37:57.133Z,0.00
2022-12-27T06:38:57.112Z,0.00
2022-12-27T06:39:57.078Z,0.00
2022-12-27T06:40:57.097Z,0.00
2022-12-27T06:41:57.047Z,0.00
2022-12-27T06:42:57.061Z,0.00
2022-12-27T06:43:57.068Z,0.00
2022-12-27T06:44:57.061Z,0.00
2022-12-27T06:45:57.445Z,0.00
2022-12-27T06:46:57.038Z,0.00
2022-12-27T06:47:57.009Z,0.00
2022-12-27T06:48:57.001Z,0.00
2022-12-27T06:49:57.001Z,0.00
2022-12-27T06:50:57.002Z,0.00
2022-12-27T06:51:59.739Z,0.00
2022-12-27T06:52:56.957Z,0.00
2022-12-27T06:53:56.905Z,1.00
2022-12-27T06:54:56.929Z,0.00
2022-12-27T06:55:56.925Z,1.00
2022-12-27T06:56:56.875Z,1.00
2022-12-27T06:57:56.844Z,1.00
2022-12-27T06:58:56.846Z,2.00
2022-12-27T06:59:56.870Z,2.00
2022-12-27T07:00:56.855Z,1.00
2022-12-27T07:01:56.930Z,1.00
2022-12-27T07:02:56.863Z,2.00
2022-12-27T07:03:56.802Z,2.00
2022-12-27T07:04:56.818Z,3.00
2022-12-27T07:05:56.786Z,2.00
2022-12-27T07:06:56.755Z,3.00
2022-12-27T07:07:56.724Z,3.00
2022-12-27T07:08:56.742Z,7.00
2022-12-27T07:09:56.722Z,6.00
2022-12-27T07:10:56.747Z,4.00
2022-12-27T07:11:56.697Z,8.00
2022-12-27T07:12:56.690Z,12.00
2022-12-27T07:13:56.683Z,11.00
2022-12-27T07:14:56.672Z,15.00
2022-12-27T07:15:56.677Z,16.00
2022-12-27T07:16:56.714Z,19.00
2022-12-27T07:17:56.625Z,19.00
2022-12-27T07:18:56.633Z,21.00
2022-12-27T07:19:56.629Z,21.00
2022-12-27T07:20:56.616Z,25.00
2022-12-27T07:21:56.596Z,30.00
2022-12-27T07:22:56.588Z,36.00
2022-12-27T07:23:56.568Z,42.00
2022-12-27T07:24:56.567Z,42.00
2022-12-27T07:25:56.543Z,42.00
2022-12-27T07:26:56.542Z,46.00
2022-12-27T07:27:56.551Z,51.00
2022-12-27T07:28:56.554Z,57.00
2022-12-27T07:29:56.510Z,60.00
2022-12-27T07:30:56.507Z,64.00
2022-12-27T07:31:56.516Z,67.00
2022-12-27T07:32:56.516Z,72.00
2022-12-27T07:33:56.471Z,72.00
2022-12-27T07:34:56.483Z,77.00
2022-12-27T07:35:56.456Z,80.00
2022-12-27T07:36:56.461Z,84.00
2022-12-27T07:37:56.434Z,88.00
2022-12-27T07:38:56.419Z,90.00
2022-12-27T07:39:56.423Z,93.00
2022-12-27T07:40:56.408Z,95.00
2022-12-27T07:41:56.397Z,98.00
2022-12-27T07:42:56.376Z,101.00
2022-12-27T07:43:56.435Z,101.00
2022-12-27T07:44:56.359Z,103.00
2022-12-27T07:45:56.379Z,105.00
2022-12-27T07:46:56.347Z,108.00
2022-12-27T07:47:56.317Z,108.00
2022-12-27T07:48:56.474Z,112.00
2022-12-27T07:49:56.330Z,114.00
2022-12-27T07:50:56.305Z,120.00
2022-12-27T07:51:56.283Z,126.00
2022-12-27T07:52:56.287Z,132.00
2022-12-27T07:53:56.263Z,137.00
2022-12-27T07:54:56.253Z,143.00
2022-12-27T07:55:56.242Z,146.00
2022-12-27T07:56:56.240Z,153.00
2022-12-27T07:57:56.209Z,153.00
2022-12-27T07:58:56.221Z,159.00
2022-12-27T07:59:56.206Z,164.00
2022-12-27T08:00:56.298Z,169.00
2022-12-27T08:01:56.315Z,175.00
2022-12-27T08:02:56.266Z,178.00
2022-12-27T08:03:56.156Z,185.00
2022-12-27T08:04:56.147Z,190.00
2022-12-27T08:05:56.181Z,195.00
2022-12-27T08:06:56.143Z,202.00
2022-12-27T08:07:56.098Z,203.00
2022-12-27T08:08:56.101Z,206.00
2022-12-27T08:09:56.080Z,209.00
2022-12-27T08:11:00.559Z,212.00
2022-12-27T08:11:56.094Z,214.00
2022-12-27T08:12:56.081Z,219.00
2022-12-27T08:13:56.112Z,222.00
2022-12-27T08:14:56.039Z,224.00
2022-12-27T08:15:56.037Z,229.00
2022-12-27T08:16:56.062Z,232.00
2022-12-27T08:17:56.007Z,232.00
2022-12-27T08:18:56.080Z,237.00
2022-12-27T08:19:56.029Z,239.00
2022-12-27T08:20:55.998Z,242.00
2022-12-27T08:21:55.964Z,245.00
2022-12-27T08:22:55.962Z,247.00
2022-12-27T08:23:55.971Z,250.00
2022-12-27T08:24:55.992Z,253.00
2022-12-27T08:25:55.934Z,258.00
2022-12-27T08:26:55.935Z,258.00
2022-12-27T08:27:55.898Z,262.00
2022-12-27T08:28:55.948Z,263.00
2022-12-27T08:29:55.889Z,264.00
2022-12-27T08:30:55.927Z,267.00
2022-12-27T08:31:55.871Z,270.00
2022-12-27T08:32:55.871Z,275.00
2022-12-27T08:33:58.607Z,275.00
2022-12-27T08:35:11.815Z,278.00
2022-12-27T08:35:55.825Z,279.00
2022-12-27T08:36:56.584Z,286.00
2022-12-27T08:37:55.835Z,285.00
2022-12-27T08:38:55.884Z,287.00
2022-12-27T08:40:02.373Z,285.00
2022-12-27T08:40:55.793Z,288.00
2022-12-27T08:41:55.795Z,289.00
2022-12-27T08:42:55.779Z,289.00
2022-12-27T08:43:55.746Z,294.00
2022-12-27T08:44:55.739Z,298.00
2022-12-27T08:45:55.792Z,300.00
2022-12-27T08:46:55.703Z,303.00
2022-12-27T08:47:55.766Z,304.00
2022-12-27T08:48:55.710Z,307.00
2022-12-27T08:49:55.665Z,308.00
2022-12-27T08:50:55.668Z,310.00
2022-12-27T08:51:55.636Z,312.00
2022-12-27T08:52:55.672Z,313.00
2022-12-27T08:53:55.653Z,314.00
2022-12-27T08:54:55.621Z,316.00
2022-12-27T08:55:55.634Z,317.00
2022-12-27T08:56:55.729Z,321.00
2022-12-27T08:57:55.599Z,320.00
2022-12-27T08:58:55.600Z,324.00
2022-12-27T08:59:55.605Z,326.00
2022-12-27T09:00:55.563Z,328.00
2022-12-27T09:01:55.640Z,331.00
2022-12-27T09:02:55.598Z,330.00
2022-12-27T09:03:55.528Z,332.00
2022-12-27T09:04:55.556Z,332.00
2022-12-27T09:05:55.560Z,333.00
2022-12-27T09:06:55.505Z,333.00
2022-12-27T09:07:55.494Z,334.00
2022-12-27T09:08:55.469Z,335.00
2022-12-27T09:09:55.463Z,336.00
2022-12-27T09:10:55.476Z,339.00
2022-12-27T09:11:57.212Z,341.00
2022-12-27T09:12:55.435Z,341.00
2022-12-27T09:13:55.416Z,342.00
2022-12-27T09:14:55.455Z,342.00
2022-12-27T09:15:55.628Z,345.00
2022-12-27T09:16:55.407Z,347.00
2022-12-27T09:17:55.397Z,349.00
2022-12-27T09:18:55.426Z,350.00
2022-12-27T09:19:55.367Z,354.00
2022-12-27T09:20:55.360Z,359.00
2022-12-27T09:21:55.340Z,359.00
2022-12-27T09:22:55.361Z,356.00
2022-12-27T09:23:55.308Z,357.00
2022-12-27T09:24:55.345Z,361.00
2022-12-27T09:25:56.077Z,363.00
2022-12-27T09:26:55.296Z,363.00
2022-12-27T09:27:55.270Z,364.00
2022-12-27T09:28:55.284Z,364.00
2022-12-27T09:29:55.245Z,365.00
2022-12-27T09:30:55.279Z,366.00
2022-12-27T09:31:55.229Z,375.00
2022-12-27T09:32:55.244Z,389.00
2022-12-27T09:33:55.233Z,387.00
2022-12-27T09:34:55.216Z,373.00
2022-12-27T09:35:55.182Z,373.00
2022-12-27T09:36:55.178Z,373.00
2022-12-27T09:37:55.155Z,380.00
2022-12-27T09:38:55.168Z,383.00
2022-12-27T09:39:55.369Z,377.00
2022-12-27T09:40:55.140Z,378.00
2022-12-27T09:43:07.570Z,387.00
2022-12-27T09:43:55.103Z,387.00
2022-12-27T09:44:55.176Z,387.00
2022-12-27T09:45:55.140Z,389.00
2022-12-27T09:46:55.173Z,389.00
2022-12-27T09:47:55.063Z,394.00
2022-12-27T09:48:55.065Z,393.00
2022-12-27T09:49:55.026Z,397.00
2022-12-27T09:50:55.113Z,399.00
2022-12-27T09:51:55.010Z,411.00
2022-12-27T09:52:55.047Z,416.00
2022-12-27T09:53:55.003Z,410.00
2022-12-27T09:54:57.987Z,407.00
2022-12-27T09:55:54.977Z,408.00
2022-12-27T09:57:18.759Z,416.00
2022-12-27T09:57:54.977Z,438.00
2022-12-27T09:58:54.999Z,468.00
2022-12-27T09:59:54.944Z,464.00
2022-12-27T10:00:54.919Z,450.00
2022-12-27T10:01:55.059Z,463.00
2022-12-27T10:02:54.892Z,501.00
2022-12-27T10:03:54.933Z,523.00
2022-12-27T10:05:56.597Z,502.00
2022-12-27T10:06:54.866Z,487.00
2022-12-27T10:07:54.855Z,477.00
2022-12-27T10:08:54.862Z,494.00
2022-12-27T10:09:54.845Z,438.00
2022-12-27T10:10:54.831Z,686.00
2022-12-27T10:11:54.825Z,567.00
2022-12-27T10:12:54.849Z,700.00
2022-12-27T10:13:54.794Z,586.00
2022-12-27T10:14:54.783Z,608.00
2022-12-27T10:15:54.854Z,808.00
2022-12-27T10:16:54.794Z,909.00
2022-12-27T10:17:54.761Z,639.00
2022-12-27T10:18:54.735Z,650.00
2022-12-27T10:19:54.737Z,978.00
2022-12-27T10:20:54.742Z,800.00
2022-12-27T10:21:54.745Z,896.00
2022-12-27T10:22:54.706Z,685.00
2022-12-27T10:23:54.701Z,984.00
2022-12-27T10:24:56.294Z,546.00
2022-12-27T10:25:54.701Z,1119.00
2022-12-27T10:26:54.653Z,903.00
2022-12-27T10:27:54.660Z,585.00
2022-12-27T10:28:57.230Z,425.00
2022-12-27T10:29:54.693Z,793.00
2022-12-27T10:30:54.664Z,738.00
2022-12-27T10:31:54.660Z,696.00
2022-12-27T10:32:54.603Z,535.00
2022-12-27T10:33:54.584Z,592.00
2022-12-27T10:34:54.566Z,1056.00
2022-12-27T10:35:54.575Z,899.00
2022-12-27T10:36:54.535Z,828.00
2022-12-27T10:37:54.571Z,808.00
2022-12-27T10:38:54.532Z,809.00
2022-12-27T10:39:54.556Z,733.00
2022-12-27T10:40:54.515Z,635.00
2022-12-27T10:41:54.540Z,645.00
2022-12-27T10:42:54.484Z,662.00
2022-12-27T10:43:54.486Z,578.00
2022-12-27T10:44:54.621Z,737.00
2022-12-27T10:45:54.448Z,671.00
2022-12-27T10:46:54.465Z,627.00
2022-12-27T10:47:54.450Z,649.00
2022-12-27T10:49:20.121Z,489.00
2022-12-27T10:49:54.429Z,841.00
2022-12-27T10:50:54.398Z,588.00
2022-12-27T10:51:54.394Z,535.00
2022-12-27T10:52:57.646Z,514.00
2022-12-27T10:53:54.382Z,806.00
2022-12-27T10:54:54.383Z,770.00
2022-12-27T10:55:54.340Z,649.00
2022-12-27T10:56:54.338Z,603.00
2022-12-27T10:57:54.337Z,636.00
2022-12-27T10:58:58.731Z,789.00
2022-12-27T10:59:54.351Z,761.00
2022-12-27T11:00:54.441Z,883.00
2022-12-27T11:01:54.671Z,726.00
2022-12-27T11:02:54.365Z,554.00
2022-12-27T11:03:54.281Z,607.00
2022-12-27T11:04:54.255Z,608.00
2022-12-27T11:05:54.241Z,819.00
2022-12-27T11:06:54.233Z,633.00
2022-12-27T11:07:54.260Z,616.00
2022-12-27T11:08:54.198Z,628.00
2022-12-27T11:09:54.201Z,576.00
2022-12-27T11:10:54.170Z,530.00
2022-12-27T11:11:54.186Z,528.00
2022-12-27T11:12:54.154Z,516.00
2022-12-27T11:13:54.532Z,541.00
2022-12-27T11:14:54.146Z,656.00
2022-12-27T11:15:58.338Z,563.00
2022-12-27T11:16:54.138Z,550.00
2022-12-27T11:17:54.122Z,624.00
2022-12-27T11:18:54.102Z,662.00
2022-12-27T11:19:54.111Z,657.00
2022-12-27T11:20:54.069Z,659.00
2022-12-27T11:21:54.080Z,680.00
2022-12-27T11:22:54.084Z,608.00
2022-12-27T11:23:54.087Z,575.00
2022-12-27T11:24:54.021Z,569.00
2022-12-27T11:25:54.077Z,486.00
2022-12-27T11:26:54.546Z,878.00
2022-12-27T11:27:55.015Z,771.00
2022-12-27T11:28:54.085Z,866.00
2022-12-27T11:30:01.836Z,683.00
2022-12-27T11:30:53.961Z,592.00
2022-12-27T11:31:54.019Z,592.00
2022-12-27T11:32:53.931Z,757.00
2022-12-27T11:33:53.950Z,619.00
2022-12-27T11:34:53.949Z,782.00
2022-12-27T11:35:53.953Z,688.00
2022-12-27T11:36:53.975Z,893.00
2022-12-27T11:37:53.921Z,1189.00
2022-12-27T11:38:53.876Z,1816.00
2022-12-27T11:39:53.892Z,1402.00
2022-12-27T11:40:53.877Z,1151.00
2022-12-27T11:41:53.854Z,1274.00
2022-12-27T11:42:53.833Z,1420.00
2022-12-27T11:43:53.835Z,1397.00
2022-12-27T11:44:53.801Z,1194.00
2022-12-27T11:45:53.834Z,1292.00
2022-12-27T11:46:58.746Z,1328.00
2022-12-27T11:47:53.810Z,1234.00
2022-12-27T11:48:53.769Z,1196.00
2022-12-27T11:49:53.770Z,814.00
2022-12-27T11:50:53.739Z,1168.00
2022-12-27T11:51:53.759Z,1437.00
2022-12-27T11:52:53.753Z,1247.00
2022-12-27T11:53:56.182Z,853.00
2022-12-27T11:54:53.707Z,1193.00
2022-12-27T11:55:53.722Z,1458.00
2022-12-27T11:56:53.677Z,1099.00
2022-12-27T11:57:53.687Z,1297.00
2022-12-27T11:58:53.650Z,818.00
2022-12-27T11:59:53.702Z,1237.00
2022-12-27T12:00:53.670Z,1338.00
2022-12-27T12:01:53.833Z,1312.00
2022-12-27T12:02:53.726Z,1469.00
2022-12-27T12:03:53.662Z,1123.00
2022-12-27T12:04:53.626Z,683.00
2022-12-27T12:05:53.656Z,1262.00
2022-12-27T12:06:53.580Z,1349.00
2022-12-27T12:07:53.574Z,1191.00
2022-12-27T12:08:53.563Z,816.00
2022-12-27T12:09:53.574Z,752.00
2022-12-27T12:10:53.531Z,671.00
2022-12-27T12:11:55.392Z,676.00
2022-12-27T12:12:53.508Z,687.00
2022-12-27T12:13:53.509Z,696.00
2022-12-27T12:14:53.480Z,696.00
2022-12-27T12:15:53.519Z,697.00
2022-12-27T12:16:53.513Z,675.00
2022-12-27T12:17:53.485Z,648.00
2022-12-27T12:18:53.446Z,635.00
2022-12-27T12:19:53.484Z,656.00
2022-12-27T12:20:53.426Z,677.00
2022-12-27T12:21:53.434Z,618.00
2022-12-27T12:22:53.397Z,584.00
2022-12-27T12:23:53.424Z,594.00
2022-12-27T12:24:53.398Z,553.00
2022-12-27T12:25:53.384Z,798.00
2022-12-27T12:26:55.971Z,676.00
2022-12-27T12:27:53.414Z,934.00
2022-12-27T12:28:58.656Z,751.00
2022-12-27T12:29:53.373Z,923.00
2022-12-27T12:30:53.335Z,930.00
2022-12-27T12:31:53.379Z,918.00
2022-12-27T12:32:53.309Z,892.00
2022-12-27T12:33:53.325Z,495.00
2022-12-27T12:34:53.324Z,1029.00
2022-12-27T12:35:53.273Z,978.00
2022-12-27T12:36:53.257Z,1106.00
2022-12-27T12:37:53.268Z,901.00
2022-12-27T12:38:53.252Z,945.00
2022-12-27T12:39:53.296Z,1132.00
2022-12-27T12:40:53.220Z,1097.00
2022-12-27T12:41:53.211Z,968.00
2022-12-27T12:42:53.207Z,982.00
2022-12-27T12:43:53.224Z,915.00
2022-12-27T12:44:53.171Z,1009.00
2022-12-27T12:45:53.293Z,1048.00
2022-12-27T12:46:53.141Z,788.00
2022-12-27T12:47:53.137Z,969.00
2022-12-27T12:48:53.111Z,810.00
2022-12-27T12:49:53.168Z,700.00
2022-12-27T12:50:53.111Z,971.00
2022-12-27T12:51:53.109Z,633.00
2022-12-27T12:52:53.072Z,701.00
2022-12-27T12:53:53.099Z,1072.00
2022-12-27T12:54:53.047Z,1347.00
2022-12-27T12:55:53.121Z,1220.00
2022-12-27T12:56:53.052Z,1004.00
2022-12-27T12:57:53.042Z,1012.00
2022-12-27T12:58:53.025Z,956.00
2022-12-27T12:59:53.008Z,969.00
2022-12-27T13:00:53.048Z,1215.00
2022-12-27T13:01:53.136Z,1016.00
2022-12-27T13:02:53.047Z,979.00
2022-12-27T13:03:53.015Z,979.00
2022-12-27T13:04:52.958Z,981.00
2022-12-27T13:05:52.943Z,987.00
2022-12-27T13:06:52.917Z,927.00
2022-12-27T13:07:52.925Z,1018.00
2022-12-27T13:08:52.942Z,925.00
2022-12-27T13:09:52.945Z,908.00
2022-12-27T13:10:53.843Z,1005.00
2022-12-27T13:11:52.880Z,990.00
2022-12-27T13:12:53.306Z,943.00
2022-12-27T13:13:52.867Z,1011.00
2022-12-27T13:14:52.994Z,1036.00
2022-12-27T13:15:52.837Z,980.00
2022-12-27T13:16:52.876Z,1011.00
2022-12-27T13:17:52.823Z,1035.00
2022-12-27T13:18:52.802Z,1023.00
2022-12-27T13:19:52.807Z,1018.00
2022-12-27T13:20:52.813Z,974.00
2022-12-27T13:21:52.807Z,944.00
2022-12-27T13:22:52.750Z,1039.00
2022-12-27T13:23:52.760Z,670.00
2022-12-27T13:24:52.723Z,997.00
2022-12-27T13:25:52.759Z,1043.00
2022-12-27T13:26:52.701Z,1051.00
2022-12-27T13:27:52.737Z,855.00
2022-12-27T13:28:52.681Z,1178.00
2022-12-27T13:29:52.685Z,903.00
2022-12-27T13:30:52.716Z,960.00
2022-12-27T13:31:52.689Z,828.00
2022-12-27T13:32:52.662Z,507.00
2022-12-27T13:33:52.656Z,826.00
2022-12-27T13:34:52.634Z,1055.00
2022-12-27T13:35:52.631Z,1042.00
2022-12-27T13:36:52.623Z,1299.00
2022-12-27T13:37:52.624Z,968.00
2022-12-27T13:38:52.620Z,960.00
2022-12-27T13:39:52.601Z,1009.00
2022-12-27T13:40:52.546Z,899.00
2022-12-27T13:41:52.564Z,823.00
2022-12-27T13:42:52.546Z,1177.00
2022-12-27T13:43:52.955Z,1051.00
2022-12-27T13:44:52.518Z,873.00
2022-12-27T13:45:52.580Z,1038.00
2022-12-27T13:46:52.550Z,984.00
2022-12-27T13:47:52.495Z,854.00
2022-12-27T13:48:52.477Z,801.00
2022-12-27T13:49:52.488Z,698.00
2022-12-27T13:50:52.453Z,695.00
2022-12-27T13:51:52.455Z,752.00
2022-12-27T13:52:59.226Z,808.00
2022-12-27T13:53:52.445Z,733.00
2022-12-27T13:54:52.414Z,692.00
2022-12-27T13:55:52.424Z,682.00
2022-12-27T13:56:54.535Z,700.00
2022-12-27T13:57:52.409Z,744.00
2022-12-27T13:58:57.745Z,681.00
2022-12-27T13:59:52.369Z,653.00
2022-12-27T14:00:52.339Z,633.00
2022-12-27T14:01:52.462Z,612.00
2022-12-27T14:02:52.446Z,597.00
2022-12-27T14:03:52.306Z,585.00
2022-12-27T14:04:59.055Z,573.00
2022-12-27T14:05:52.317Z,564.00
2022-12-27T14:06:52.362Z,558.00
2022-12-27T14:07:52.269Z,554.00
2022-12-27T14:08:52.257Z,556.00
2022-12-27T14:09:52.260Z,566.00
2022-12-27T14:10:58.574Z,568.00
2022-12-27T14:11:52.251Z,560.00
2022-12-27T14:12:52.225Z,543.00
2022-12-27T14:13:52.503Z,541.00
2022-12-27T14:14:52.196Z,559.00
2022-12-27T14:15:52.207Z,573.00
2022-12-27T14:16:57.614Z,531.00
2022-12-27T14:17:52.161Z,494.00
2022-12-27T14:18:52.183Z,447.00
2022-12-27T14:19:52.129Z,393.00
2022-12-27T14:20:52.180Z,463.00
2022-12-27T14:21:52.155Z,427.00
2022-12-27T14:22:54.320Z,390.00
2022-12-27T14:23:52.095Z,454.00
2022-12-27T14:24:52.109Z,366.00
2022-12-27T14:25:52.080Z,358.00
2022-12-27T14:26:52.084Z,335.00
2022-12-27T14:27:52.070Z,317.00
2022-12-27T14:28:57.744Z,257.00
2022-12-27T14:29:52.060Z,156.00
2022-12-27T14:30:52.056Z,680.00
2022-12-27T14:31:52.024Z,512.00
2022-12-27T14:32:52.014Z,413.00
2022-12-27T14:33:51.969Z,456.00
2022-12-27T14:34:56.003Z,350.00
2022-12-27T14:35:51.963Z,352.00
2022-12-27T14:36:52.060Z,433.00
2022-12-27T14:37:53.054Z,379.00
2022-12-27T14:38:51.996Z,347.00
2022-12-27T14:39:51.967Z,344.00
2022-12-27T14:40:51.964Z,350.00
2022-12-27T14:41:51.971Z,317.00
2022-12-27T14:42:51.932Z,297.00
2022-12-27T14:43:51.941Z,286.00
2022-12-27T14:44:51.920Z,282.00
2022-12-27T14:45:57.229Z,281.00
2022-12-27T14:46:51.931Z,271.00
2022-12-27T14:47:51.867Z,259.00
2022-12-27T14:48:51.838Z,244.00
2022-12-27T14:49:51.797Z,238.00
2022-12-27T14:50:51.892Z,232.00
2022-12-27T14:52:01.051Z,230.00
2022-12-27T14:52:51.937Z,230.00
2022-12-27T14:53:51.793Z,220.00
2022-12-27T14:54:51.770Z,212.00
2022-12-27T14:55:51.738Z,205.00
2022-12-27T14:56:51.742Z,201.00
2022-12-27T14:57:51.750Z,195.00
2022-12-27T14:58:51.720Z,193.00
2022-12-27T14:59:51.721Z,186.00
2022-12-27T15:00:51.695Z,182.00
2022-12-27T15:01:51.832Z,181.00
2022-12-27T15:02:52.050Z,178.00
2022-12-27T15:03:51.702Z,174.00
2022-12-27T15:04:51.681Z,167.00
2022-12-27T15:05:51.710Z,163.00
2022-12-27T15:06:51.641Z,161.00
2022-12-27T15:07:51.663Z,150.00
2022-12-27T15:08:51.625Z,135.00
2022-12-27T15:09:51.589Z,124.00
2022-12-27T15:10:51.577Z,117.00
2022-12-27T15:11:51.567Z,115.00
2022-12-27T15:12:51.568Z,112.00
2022-12-27T15:13:51.542Z,88.00
2022-12-27T15:14:51.593Z,102.00
2022-12-27T15:15:51.597Z,94.00
2022-12-27T15:16:51.520Z,82.00
2022-12-27T15:17:51.502Z,77.00
2022-12-27T15:18:51.496Z,70.00
2022-12-27T15:19:51.506Z,70.00
2022-12-27T15:20:51.536Z,65.00
2022-12-27T15:21:51.470Z,63.00
2022-12-27T15:22:51.459Z,58.00
2022-12-27T15:23:51.448Z,55.00
2022-12-27T15:24:51.458Z,53.00
2022-12-27T15:25:51.410Z,51.00
2022-12-27T15:26:51.422Z,43.00
2022-12-27T15:27:51.392Z,41.00
2022-12-27T15:28:51.403Z,44.00
2022-12-27T15:29:51.362Z,38.00
2022-12-27T15:30:51.441Z,33.00
2022-12-27T15:31:51.363Z,25.00
2022-12-27T15:32:53.363Z,23.00
2022-12-27T15:33:51.338Z,21.00
2022-12-27T15:34:51.340Z,27.00
2022-12-27T15:35:51.318Z,23.00
2022-12-27T15:36:51.328Z,21.00
2022-12-27T15:37:51.282Z,18.00
2022-12-27T15:38:54.358Z,19.00
2022-12-27T15:39:51.288Z,15.00
2022-12-27T15:40:51.266Z,15.00
2022-12-27T15:41:51.285Z,15.00
2022-12-27T15:42:51.229Z,16.00
2022-12-27T15:43:51.212Z,12.00
2022-12-27T15:44:51.228Z,12.00
2022-12-27T15:45:51.195Z,9.00
2022-12-27T15:46:51.256Z,10.00
2022-12-27T15:47:51.270Z,8.00
2022-12-27T15:48:53.702Z,4.00
2022-12-27T15:49:51.141Z,7.00
2022-12-27T15:50:51.156Z,4.00
2022-12-27T15:51:51.119Z,5.00
2022-12-27T15:52:51.152Z,3.00
2022-12-27T15:53:51.151Z,2.00
2022-12-27T15:54:53.783Z,3.00
2022-12-27T15:55:51.079Z,2.00
2022-12-27T15:56:51.229Z,0.00
2022-12-27T15:57:51.089Z,1.00
2022-12-27T15:58:51.074Z,2.00
2022-12-27T15:59:51.040Z,1.00
2022-12-27T16:00:51.047Z,1.00
2022-12-27T16:01:51.109Z,1.00
2022-12-27T16:02:51.385Z,0.00
2022-12-27T16:03:51.154Z,0.00
2022-12-27T16:04:51.062Z,0.00
2022-12-27T16:05:51.039Z,0.00
2022-12-27T16:06:51.061Z,0.00
2022-12-27T16:07:51.044Z,0.00
2022-12-27T16:08:51.033Z,0.00
2022-12-27T16:09:51.021Z,0.00
2022-12-27T16:10:51.020Z,0.00
2022-12-27T16:11:51.001Z,0.00
2022-12-27T16:12:51.003Z,0.00
2022-12-27T16:13:50.986Z,0.00
2022-12-27T16:14:50.963Z,0.00
2022-12-27T16:15:51.088Z,0.00
2022-12-27T16:16:50.923Z,0.00
2022-12-27T16:17:50.892Z,0.00
2022-12-27T16:18:50.919Z,0.00
2022-12-27T16:19:50.895Z,0.00
2022-12-27T16:20:50.945Z,0.00
2022-12-27T16:21:50.870Z,0.00
2022-12-27T16:22:50.866Z,0.00
2022-12-27T16:23:50.829Z,0.00
2022-12-27T16:24:50.838Z,0.00
2022-12-27T16:25:50.844Z,0.00
2022-12-27T16:26:50.841Z,0.00
2022-12-27T16:27:50.818Z,0.00
2022-12-27T16:28:50.802Z,0.00
2022-12-27T16:29:50.827Z,0.00
2022-12-27T16:30:50.763Z,0.00
2022-12-27T16:31:50.817Z,0.00
2022-12-27T16:32:50.790Z,0.00
2022-12-27T16:33:50.739Z,0.00
2022-12-27T16:34:50.742Z,0.00
2022-12-27T16:35:50.703Z,0.00
2022-12-27T16:36:50.725Z,0.00