createdAt,value
2022-09-28T00:01:14.851Z,100.00
2022-09-28T00:03:41.892Z,100.00
2022-09-28T00:06:12.044Z,100.00
2022-09-28T00:08:39.677Z,100.00
2022-09-28T00:11:08.677Z,100.00
2022-09-28T00:13:35.630Z,100.00
2022-09-28T00:16:06.149Z,100.00
2022-09-28T00:18:33.755Z,100.00
2022-09-28T00:21:12.491Z,100.00
2022-09-28T00:23:40.540Z,100.00
2022-09-28T00:26:07.485Z,100.00
2022-09-28T00:28:34.433Z,100.00
2022-09-28T00:31:01.369Z,100.00
2022-09-28T00:33:28.655Z,100.00
2022-09-28T00:35:57.395Z,100.00
2022-09-28T00:38:29.805Z,100.00
2022-09-28T00:40:57.572Z,100.00
2022-09-28T00:43:25.042Z,100.00
2022-09-28T00:45:59.028Z,100.00
2022-09-28T00:48:29.634Z,100.00
2022-09-28T00:50:58.047Z,100.00
2022-09-28T00:53:31.318Z,100.00
2022-09-28T00:56:03.749Z,100.00
2022-09-28T00:58:34.632Z,100.00
2022-09-28T01:01:02.038Z,100.00
2022-09-28T01:03:29.523Z,100.00
2022-09-28T01:06:01.682Z,100.00
2022-09-28T01:08:31.600Z,100.00
2022-09-28T01:10:59.940Z,100.00
2022-09-28T01:13:30.085Z,100.00
2022-09-28T01:16:19.385Z,100.00
2022-09-28T01:19:17.945Z,100.00
2022-09-28T01:21:59.374Z,100.00
2022-09-28T01:24:38.516Z,100.00
2022-09-28T01:27:13.356Z,100.00
2022-09-28T01:29:47.963Z,100.00
2022-09-28T01:32:35.002Z,100.00
2022-09-28T01:35:13.230Z,100.00
2022-09-28T01:37:55.349Z,100.00
2022-09-28T01:40:25.722Z,100.00
2022-09-28T01:43:26.295Z,100.00
2022-09-28T01:46:21.548Z,100.00
2022-09-28T01:48:58.983Z,100.00
2022-09-28T01:51:35.119Z,100.00
2022-09-28T01:54:27.701Z,100.00
2022-09-28T01:57:17.417Z,100.00
2022-09-28T01:59:55.983Z,100.00
2022-09-28T02:02:32.079Z,100.00
2022-09-28T02:05:06.600Z,100.00
2022-09-28T02:07:51.574Z,100.00
2022-09-28T02:10:26.067Z,100.00
2022-09-28T02:13:01.505Z,100.00
2022-09-28T02:15:41.368Z,100.00
2022-09-28T02:18:10.054Z,100.00
2022-09-28T02:20:41.177Z,100.00
2022-09-28T02:23:09.502Z,100.00
2022-09-28T02:25:52.229Z,100.00
2022-09-28T02:28:20.827Z,100.00
2022-09-28T02:30:50.009Z,100.00
2022-09-28T02:33:26.679Z,100.00
2022-09-28T02:35:54.087Z,100.00
2022-09-28T02:38:22.969Z,100.00
2022-09-28T02:41:08.680Z,100.00
2022-09-28T02:44:03.569Z,100.00
2022-09-28T02:46:45.016Z,100.00
2022-09-28T02:49:42.411Z,100.00
2022-09-28T02:52:22.902Z,100.00
2022-09-28T02:54:55.862Z,100.00
2022-09-28T02:57:44.711Z,100.00
2022-09-28T03:00:20.878Z,100.00
2022-09-28T03:03:03.620Z,100.00
2022-09-28T03:05:39.106Z,100.00
2022-09-28T03:09:04.983Z,100.00
2022-09-28T03:11:42.885Z,100.00
2022-09-28T03:14:11.174Z,100.00
2022-09-28T03:16:50.887Z,100.00
2022-09-28T03:19:23.597Z,100.00
2022-09-28T03:21:52.155Z,100.00
2022-09-28T03:24:19.122Z,100.00
2022-09-28T03:26:46.132Z,100.00
2022-09-28T03:29:14.063Z,100.00
2022-09-28T03:31:42.943Z,100.00
2022-09-28T03:34:09.973Z,100.00
2022-09-28T03:36:37.080Z,100.00
2022-09-28T03:39:04.134Z,100.00
2022-09-28T03:41:31.303Z,100.00
2022-09-28T03:43:58.284Z,100.00
2022-09-28T03:46:27.318Z,100.00
2022-09-28T03:48:57.687Z,100.00
2022-09-28T03:51:24.775Z,100.00
2022-09-28T03:53:53.849Z,100.00
2022-09-28T03:56:21.450Z,100.00
2022-09-28T03:58:48.658Z,100.00
2022-09-28T04:01:17.878Z,100.00
2022-09-28T04:03:47.033Z,100.00
2022-09-28T04:06:14.808Z,100.00
2022-09-28T04:08:41.880Z,100.00
2022-09-28T04:11:09.089Z,100.00
2022-09-28T04:13:36.935Z,100.00
2022-09-28T04:16:04.685Z,100.00
2022-09-28T04:18:34.011Z,100.00
2022-09-28T04:21:37.338Z,100.00
2022-09-28T04:24:10.158Z,100.00
2022-09-28T04:26:37.267Z,100.00
2022-09-28T04:29:16.509Z,100.00
2022-09-28T04:31:50.363Z,100.00
2022-09-28T04:34:21.098Z,100.00
2022-09-28T04:36:49.392Z,100.00
2022-09-28T04:39:17.651Z,100.00
2022-09-28T04:41:48.922Z,100.00
2022-09-28T04:44:16.815Z,100.00
2022-09-28T04:46:45.738Z,100.00
2022-09-28T04:49:35.279Z,100.00
2022-09-28T04:52:13.576Z,100.00
2022-09-28T04:54:44.433Z,100.00
2022-09-28T04:57:11.485Z,100.00
2022-09-28T04:59:39.499Z,100.00
2022-09-28T05:02:06.552Z,100.00
2022-09-28T05:04:51.906Z,100.00
2022-09-28T05:07:58.791Z,100.00
2022-09-28T05:10:25.780Z,100.00
2022-09-28T05:12:53.380Z,100.00
2022-09-28T05:15:20.391Z,100.00
2022-09-28T05:17:48.399Z,100.00
2022-09-28T05:20:29.303Z,100.00
2022-09-28T05:22:56.819Z,100.00
2022-09-28T05:25:24.193Z,100.00
2022-09-28T05:28:06.490Z,100.00
2022-09-28T05:31:05.211Z,100.00
2022-09-28T05:33:58.012Z,100.00
2022-09-28T05:36:25.159Z,100.00
2022-09-28T05:38:52.235Z,100.00
2022-09-28T05:41:19.315Z,100.00
2022-09-28T05:43:46.512Z,100.00
2022-09-28T05:46:13.534Z,100.00
2022-09-28T05:48:41.978Z,100.00
2022-09-28T05:51:09.398Z,100.00
2022-09-28T05:53:36.546Z,100.00
2022-09-28T05:56:03.615Z,100.00
2022-09-28T05:58:32.585Z,100.00
2022-09-28T06:01:00.011Z,100.00
2022-09-28T06:03:27.180Z,100.00
2022-09-28T06:05:54.633Z,100.00
2022-09-28T06:08:21.794Z,100.00
2022-09-28T06:10:59.796Z,100.00
2022-09-28T06:13:27.884Z,100.00
2022-09-28T06:15:55.156Z,100.00
2022-09-28T06:18:22.129Z,100.00
2022-09-28T06:21:04.333Z,100.00
2022-09-28T06:23:34.815Z,100.00
2022-09-28T06:26:01.867Z,100.00
2022-09-28T06:28:30.340Z,100.00
2022-09-28T06:31:00.038Z,100.00
2022-09-28T06:33:27.785Z,100.00
2022-09-28T06:35:54.895Z,100.00
2022-09-28T06:38:21.976Z,100.00
2022-09-28T06:40:49.884Z,100.00
2022-09-28T06:43:16.953Z,100.00
2022-09-28T06:46:02.533Z,100.00
2022-09-28T06:48:41.807Z,100.00
2022-09-28T06:51:12.663Z,100.00
2022-09-28T06:53:49.599Z,100.00
2022-09-28T06:56:39.676Z,100.00
2022-09-28T06:59:06.647Z,100.00
2022-09-28T07:01:35.378Z,100.00
2022-09-28T07:04:42.165Z,100.00
2022-09-28T07:07:30.219Z,100.00
2022-09-28T07:10:17.948Z,100.00
2022-09-28T07:13:04.897Z,99.71
2022-09-28T07:15:45.111Z,99.89
2022-09-28T07:18:16.217Z,100.00
2022-09-28T07:20:52.245Z,100.00
2022-09-28T07:23:20.610Z,99.10
2022-09-28T07:26:08.781Z,99.25
2022-09-28T07:29:08.654Z,100.00
2022-09-28T07:31:56.548Z,100.00
2022-09-28T07:34:56.706Z,98.34
2022-09-28T07:37:36.058Z,97.76
2022-09-28T07:40:04.980Z,98.73
2022-09-28T07:42:34.655Z,99.43
2022-09-28T07:45:01.787Z,98.42
2022-09-28T07:47:34.577Z,96.57
2022-09-28T07:50:17.639Z,96.66
2022-09-28T07:52:59.249Z,95.23
2022-09-28T07:55:30.642Z,97.67
2022-09-28T07:58:16.050Z,99.06
2022-09-28T08:01:08.626Z,98.99
2022-09-28T08:03:36.677Z,97.47
2022-09-28T08:06:06.806Z,97.53
2022-09-28T08:08:34.506Z,97.69
2022-09-28T08:11:02.017Z,97.69
2022-09-28T08:13:57.924Z,95.06
2022-09-28T08:16:49.561Z,94.00
2022-09-28T08:19:32.466Z,95.87
2022-09-28T08:21:59.509Z,95.62
2022-09-28T08:24:26.642Z,95.01
2022-09-28T08:26:53.734Z,94.77
2022-09-28T08:29:20.891Z,96.76
2022-09-28T08:31:50.446Z,97.11
2022-09-28T08:34:40.654Z,98.25
2022-09-28T08:37:26.217Z,94.36
2022-09-28T08:40:18.574Z,95.36
2022-09-28T08:43:17.027Z,96.02
2022-09-28T08:46:03.068Z,97.21
2022-09-28T08:49:13.530Z,96.20
2022-09-28T08:52:12.086Z,93.77
2022-09-28T08:55:27.690Z,95.41
2022-09-28T08:58:00.917Z,95.15
2022-09-28T09:00:38.535Z,93.06
2022-09-28T09:03:11.982Z,91.93
2022-09-28T09:05:51.728Z,92.52
2022-09-28T09:09:07.018Z,90.58
2022-09-28T09:11:52.952Z,90.44
2022-09-28T09:14:42.022Z,90.55
2022-09-28T09:17:26.512Z,88.61
2022-09-28T09:20:40.277Z,88.31
2022-09-28T09:23:45.611Z,89.22
2022-09-28T09:26:34.711Z,88.17
2022-09-28T09:29:31.365Z,85.07
2022-09-28T09:32:09.240Z,86.23
2022-09-28T09:35:30.482Z,84.20
2022-09-28T09:38:33.351Z,85.58
2022-09-28T09:41:22.050Z,82.48
2022-09-28T09:44:36.703Z,82.96
2022-09-28T09:47:48.099Z,83.73
2022-09-28T09:51:01.523Z,85.70
2022-09-28T09:53:53.394Z,83.11
2022-09-28T09:56:31.452Z,84.18
2022-09-28T09:59:40.625Z,83.71
2022-09-28T10:02:27.390Z,84.33
2022-09-28T10:05:11.388Z,83.85
2022-09-28T10:07:59.797Z,86.97
2022-09-28T10:10:32.877Z,85.86
2022-09-28T10:13:13.475Z,81.94
2022-09-28T10:15:42.018Z,80.77
2022-09-28T10:18:19.583Z,77.77
2022-09-28T10:21:05.260Z,79.75
2022-09-28T10:23:44.509Z,83.33
2022-09-28T10:26:24.175Z,81.42
2022-09-28T10:28:56.043Z,82.13
2022-09-28T10:31:37.560Z,80.87
2022-09-28T10:34:11.122Z,82.36
2022-09-28T10:37:06.563Z,80.50
2022-09-28T10:39:55.780Z,83.98
2022-09-28T10:42:30.314Z,82.84
2022-09-28T10:45:20.289Z,82.53
2022-09-28T10:47:47.504Z,83.13
2022-09-28T10:50:34.084Z,83.65
2022-09-28T10:53:18.597Z,82.45
2022-09-28T10:56:17.830Z,79.70
2022-09-28T10:58:45.021Z,79.39
2022-09-28T11:01:25.917Z,80.21
2022-09-28T11:03:57.584Z,81.01
2022-09-28T11:06:29.228Z,83.89
2022-09-28T11:09:05.988Z,84.27
2022-09-28T11:11:41.798Z,86.26
2022-09-28T11:14:42.086Z,84.99
2022-09-28T11:17:27.085Z,85.53
2022-09-28T11:19:56.523Z,84.97
2022-09-28T11:22:45.673Z,82.95
2022-09-28T11:25:16.744Z,81.54
2022-09-28T11:27:52.858Z,79.63
2022-09-28T11:30:45.001Z,79.64
2022-09-28T11:33:35.744Z,77.85
2022-09-28T11:36:32.554Z,78.94
2022-09-28T11:39:16.616Z,74.05
2022-09-28T11:41:51.803Z,74.55
2022-09-28T11:44:38.959Z,74.03
2022-09-28T11:47:46.397Z,76.34
2022-09-28T11:50:24.001Z,78.87
2022-09-28T11:53:03.554Z,79.14
2022-09-28T11:55:45.841Z,74.81
2022-09-28T11:58:35.011Z,75.64
2022-09-28T12:01:09.979Z,73.34
2022-09-28T12:04:41.128Z,75.52
2022-09-28T12:07:26.341Z,76.25
2022-09-28T12:09:59.812Z,79.33
2022-09-28T12:12:50.195Z,76.00
2022-09-28T12:15:27.371Z,78.77
2022-09-28T12:18:00.269Z,74.42
2022-09-28T12:20:32.448Z,76.30
2022-09-28T12:23:05.500Z,73.58
2022-09-28T12:25:57.093Z,75.28
2022-09-28T12:28:34.513Z,77.23
2022-09-28T12:31:12.916Z,75.63
2022-09-28T12:33:44.632Z,74.26
2022-09-28T12:36:39.110Z,72.59
2022-09-28T12:39:46.656Z,73.90
2022-09-28T12:42:29.645Z,74.59
2022-09-28T12:45:05.611Z,74.96
2022-09-28T12:47:55.993Z,70.67
2022-09-28T12:50:47.542Z,71.21
2022-09-28T12:53:26.692Z,72.29
2022-09-28T12:56:35.014Z,75.02
2022-09-28T12:59:46.841Z,72.10
2022-09-28T13:02:22.769Z,72.83
2022-09-28T13:05:18.669Z,74.79
2022-09-28T13:07:59.094Z,73.54
2022-09-28T13:10:50.494Z,74.42
2022-09-28T13:13:37.944Z,78.00
2022-09-28T13:16:40.116Z,75.96
2022-09-28T13:19:25.485Z,75.04
2022-09-28T13:22:34.275Z,75.45
2022-09-28T13:25:07.748Z,73.69
2022-09-28T13:27:39.832Z,74.16
2022-09-28T13:30:08.088Z,73.53
2022-09-28T13:32:37.525Z,73.70
2022-09-28T13:35:05.334Z,70.53
2022-09-28T13:37:32.398Z,70.67
2022-09-28T13:40:00.370Z,74.14
2022-09-28T13:42:31.029Z,73.52
2022-09-28T13:45:22.233Z,72.79
2022-09-28T13:48:13.364Z,73.14
2022-09-28T13:51:01.600Z,72.45
2022-09-28T13:53:53.420Z,72.47
2022-09-28T13:56:51.845Z,71.64
2022-09-28T13:59:25.897Z,73.41
2022-09-28T14:02:11.125Z,73.17
2022-09-28T14:04:58.933Z,72.90
2022-09-28T14:07:35.096Z,72.60
2022-09-28T14:10:21.943Z,72.82
2022-09-28T14:12:53.226Z,72.61
2022-09-28T14:15:29.205Z,76.24
2022-09-28T14:18:10.124Z,73.71
2022-09-28T14:20:37.311Z,74.50
2022-09-28T14:23:19.315Z,76.36
2022-09-28T14:26:11.032Z,74.72
2022-09-28T14:29:08.059Z,76.37
2022-09-28T14:31:41.679Z,79.27
2022-09-28T14:34:24.759Z,76.19
2022-09-28T14:36:52.028Z,78.30
2022-09-28T14:39:29.550Z,80.57
2022-09-28T14:41:56.569Z,76.74
2022-09-28T14:44:23.633Z,78.87
2022-09-28T14:47:33.207Z,80.08
2022-09-28T14:50:20.099Z,75.68
2022-09-28T14:52:51.140Z,77.22
2022-09-28T14:55:26.010Z,78.47
2022-09-28T14:57:56.897Z,76.73
2022-09-28T15:00:27.471Z,79.99
2022-09-28T15:02:59.276Z,76.78
2022-09-28T15:05:41.619Z,77.87
2022-09-28T15:08:09.132Z,79.46
2022-09-28T15:10:44.520Z,75.72
2022-09-28T15:13:21.304Z,75.95
2022-09-28T15:15:59.368Z,74.69
2022-09-28T15:18:46.599Z,75.76
2022-09-28T15:21:14.141Z,76.96
2022-09-28T15:23:43.634Z,75.47
2022-09-28T15:26:26.216Z,79.16
2022-09-28T15:28:54.068Z,80.00
2022-09-28T15:31:24.820Z,78.97
2022-09-28T15:33:52.960Z,82.11
2022-09-28T15:36:23.761Z,85.82
2022-09-28T15:38:58.955Z,86.65
2022-09-28T15:41:26.662Z,87.39
2022-09-28T15:44:29.514Z,89.21
2022-09-28T15:47:06.821Z,89.15
2022-09-28T15:49:45.638Z,89.65
2022-09-28T15:52:43.095Z,91.53
2022-09-28T15:55:34.699Z,89.62
2022-09-28T15:58:21.674Z,89.94
2022-09-28T16:00:51.340Z,91.85
2022-09-28T16:03:29.416Z,91.69
2022-09-28T16:05:59.164Z,91.93
2022-09-28T16:08:43.663Z,92.42
2022-09-28T16:11:16.869Z,92.87
2022-09-28T16:14:04.376Z,94.06
2022-09-28T16:16:52.134Z,97.13
2022-09-28T16:19:25.606Z,95.75
2022-09-28T16:21:54.584Z,93.33
2022-09-28T16:24:26.038Z,93.62
2022-09-28T16:27:00.320Z,94.54
2022-09-28T16:29:33.049Z,95.95
2022-09-28T16:32:25.739Z,96.23
2022-09-28T16:35:26.974Z,95.93
2022-09-28T16:38:09.584Z,96.54
2022-09-28T16:40:50.730Z,97.38
2022-09-28T16:43:25.848Z,97.58
2022-09-28T16:45:58.872Z,98.08
2022-09-28T16:48:28.267Z,99.07
2022-09-28T16:50:56.374Z,100.00
2022-09-28T16:53:24.199Z,100.00
2022-09-28T16:55:51.273Z,100.00
2022-09-28T16:58:19.215Z,100.00
2022-09-28T17:00:46.242Z,100.00
2022-09-28T17:03:15.578Z,100.00
2022-09-28T17:05:43.161Z,100.00
2022-09-28T17:08:14.069Z,100.00
2022-09-28T17:11:14.887Z,100.00
2022-09-28T17:13:45.849Z,100.00
2022-09-28T17:16:16.808Z,100.00
2022-09-28T17:18:45.027Z,100.00
2022-09-28T17:21:18.437Z,100.00
2022-09-28T17:23:47.383Z,100.00
2022-09-28T17:26:20.250Z,100.00
2022-09-28T17:28:47.287Z,100.00
2022-09-28T17:31:17.146Z,100.00
2022-09-28T17:33:45.077Z,100.00
2022-09-28T17:36:15.180Z,100.00
2022-09-28T17:38:45.927Z,100.00
2022-09-28T17:41:20.483Z,100.00
2022-09-28T17:43:48.459Z,100.00
2022-09-28T17:46:21.589Z,100.00
2022-09-28T17:48:48.633Z,100.00
2022-09-28T17:51:15.722Z,100.00
2022-09-28T17:53:42.785Z,100.00
2022-09-28T17:56:09.865Z,100.00
2022-09-28T17:58:36.809Z,100.00
2022-09-28T18:01:03.955Z,100.00
2022-09-28T18:03:30.992Z,100.00
2022-09-28T18:06:10.991Z,100.00
2022-09-28T18:08:37.928Z,100.00
2022-09-28T18:11:05.044Z,100.00
2022-09-28T18:13:32.997Z,100.00
2022-09-28T18:16:00.106Z,100.00
2022-09-28T18:18:27.294Z,100.00
2022-09-28T18:20:54.272Z,100.00
2022-09-28T18:23:21.211Z,100.00
2022-09-28T18:25:48.175Z,100.00
2022-09-28T18:28:15.191Z,100.00
2022-09-28T18:30:44.404Z,100.00
2022-09-28T18:33:13.451Z,100.00
2022-09-28T18:35:41.126Z,100.00
2022-09-28T18:38:08.127Z,100.00
2022-09-28T18:40:36.087Z,100.00
2022-09-28T18:43:03.703Z,100.00
2022-09-28T18:45:30.695Z,100.00
2022-09-28T18:47:57.877Z,100.00
2022-09-28T18:50:25.062Z,100.00
2022-09-28T18:52:52.055Z,100.00
2022-09-28T18:55:19.110Z,100.00
2022-09-28T18:57:46.089Z,100.00
2022-09-28T19:00:13.717Z,100.00
2022-09-28T19:02:40.837Z,100.00
2022-09-28T19:05:08.282Z,100.00
2022-09-28T19:07:35.343Z,100.00
2022-09-28T19:10:02.314Z,100.00
2022-09-28T19:12:29.280Z,100.00
2022-09-28T19:14:56.203Z,100.00
2022-09-28T19:17:23.249Z,100.00
2022-09-28T19:19:50.212Z,100.00
2022-09-28T19:22:17.152Z,100.00
2022-09-28T19:24:44.095Z,100.00
2022-09-28T19:27:11.046Z,100.00
2022-09-28T19:29:38.013Z,100.00
2022-09-28T19:32:04.979Z,100.00
2022-09-28T19:34:31.955Z,100.00
2022-09-28T19:36:58.929Z,100.00
2022-09-28T19:39:25.924Z,100.00
2022-09-28T19:41:52.903Z,100.00
2022-09-28T19:44:22.247Z,100.00
2022-09-28T19:46:49.182Z,100.00
2022-09-28T19:49:16.578Z,100.00
2022-09-28T19:52:01.625Z,100.00
2022-09-28T19:54:34.373Z,100.00
2022-09-28T19:57:05.079Z,100.00
2022-09-28T19:59:32.055Z,100.00
2022-09-28T20:01:59.112Z,100.00
2022-09-28T20:04:26.147Z,100.00
2022-09-28T20:06:53.089Z,100.00
2022-09-28T20:09:20.242Z,100.00
2022-09-28T20:11:47.300Z,100.00
2022-09-28T20:14:14.744Z,100.00
2022-09-28T20:16:41.720Z,100.00
2022-09-28T20:19:08.753Z,100.00
2022-09-28T20:21:36.069Z,100.00
2022-09-28T20:24:03.116Z,100.00
2022-09-28T20:26:30.122Z,100.00
2022-09-28T20:28:57.115Z,100.00
2022-09-28T20:31:25.251Z,100.00
2022-09-28T20:33:52.361Z,100.00
2022-09-28T20:36:22.368Z,100.00
2022-09-28T20:38:51.837Z,100.00
2022-09-28T20:41:20.718Z,100.00
2022-09-28T20:43:51.271Z,100.00
2022-09-28T20:46:18.637Z,100.00
2022-09-28T20:48:49.505Z,100.00
2022-09-28T20:51:19.083Z,100.00
2022-09-28T20:53:51.147Z,100.00
2022-09-28T20:56:26.907Z,100.00
2022-09-28T20:58:55.343Z,100.00
2022-09-28T21:01:24.894Z,100.00
2022-09-28T21:03:54.470Z,100.00
2022-09-28T21:06:23.926Z,100.00
2022-09-28T21:08:50.956Z,100.00
2022-09-28T21:11:20.129Z,100.00
2022-09-28T21:14:02.251Z,100.00
2022-09-28T21:16:32.307Z,100.00
2022-09-28T21:18:59.836Z,100.00
2022-09-28T21:21:27.125Z,100.00
2022-09-28T21:23:55.528Z,100.00
2022-09-28T21:26:25.265Z,100.00
2022-09-28T21:28:57.206Z,100.00
2022-09-28T21:31:29.050Z,100.00
2022-09-28T21:33:57.394Z,100.00
2022-09-28T21:36:25.388Z,100.00
2022-09-28T21:38:52.835Z,100.00
2022-09-28T21:41:19.774Z,100.00
2022-09-28T21:43:46.802Z,100.00
2022-09-28T21:46:13.823Z,100.00
2022-09-28T21:48:40.837Z,100.00
2022-09-28T21:51:10.200Z,100.00
2022-09-28T21:53:38.227Z,100.00
2022-09-28T21:56:07.469Z,100.00
2022-09-28T21:58:35.797Z,100.00
2022-09-28T22:01:23.831Z,100.00
2022-09-28T22:03:56.264Z,100.00
2022-09-28T22:06:25.877Z,100.00
2022-09-28T22:08:52.819Z,100.00
2022-09-28T22:11:22.303Z,100.00
2022-09-28T22:13:57.391Z,100.00
2022-09-28T22:16:27.150Z,100.00
2022-09-28T22:18:54.438Z,100.00
2022-09-28T22:21:23.799Z,100.00
2022-09-28T22:23:51.052Z,100.00
2022-09-28T22:26:21.164Z,100.00
2022-09-28T22:28:50.557Z,100.00
2022-09-28T22:31:20.135Z,100.00
2022-09-28T22:33:47.668Z,100.00
2022-09-28T22:36:15.212Z,100.00
2022-09-28T22:38:43.680Z,100.00
2022-09-28T22:41:11.306Z,100.00
2022-09-28T22:43:38.407Z,100.00
2022-09-28T22:46:17.441Z,100.00
2022-09-28T22:48:49.288Z,100.00
2022-09-28T22:51:16.968Z,100.00
2022-09-28T22:53:44.353Z,100.00
2022-09-28T22:56:17.505Z,100.00
2022-09-28T22:58:46.210Z,100.00
2022-09-28T23:01:21.623Z,100.00
2022-09-28T23:03:50.611Z,100.00
2022-09-28T23:06:20.449Z,100.00
2022-09-28T23:08:48.557Z,100.00
2022-09-28T23:11:16.187Z,100.00
2022-09-28T23:13:43.500Z,100.00
2022-09-28T23:16:12.262Z,100.00
2022-09-28T23:18:39.725Z,100.00
2022-09-28T23:21:10.140Z,100.00
2022-09-28T23:23:37.254Z,100.00
2022-09-28T23:26:32.019Z,100.00
2022-09-28T23:28:59.789Z,100.00
2022-09-28T23:31:29.363Z,100.00
2022-09-28T23:34:01.018Z,100.00
2022-09-28T23:36:28.988Z,100.00
2022-09-28T23:38:56.468Z,100.00
2022-09-28T23:41:23.592Z,100.00
2022-09-28T23:43:50.520Z,100.00
2022-09-28T23:46:21.009Z,100.00
2022-09-28T23:48:49.174Z,100.00
2022-09-28T23:51:16.422Z,100.00
2022-09-28T23:53:43.414Z,100.00
2022-09-28T23:56:10.794Z,100.00
2022-09-28T23:58:37.864Z,100.00
