createdAt,value
2023-02-23T00:01:30.311Z,94482.28
2023-02-23T00:03:33.217Z,94482.63
2023-02-23T00:05:37.197Z,94486.22
2023-02-23T00:07:38.812Z,94486.69
2023-02-23T00:09:40.552Z,94489.16
2023-02-23T00:11:42.211Z,94485.56
2023-02-23T00:13:46.372Z,94489.81
2023-02-23T00:15:48.002Z,94489.97
2023-02-23T00:17:51.810Z,94486.22
2023-02-23T00:19:53.372Z,94488.78
2023-02-23T00:21:55.035Z,94492.69
2023-02-23T00:23:59.948Z,94487.28
2023-02-23T00:26:04.342Z,94492.81
2023-02-23T00:28:07.310Z,94495.53
2023-02-23T00:30:12.798Z,94501.75
2023-02-23T00:32:19.950Z,94498.81
2023-02-23T00:34:21.857Z,94497.19
2023-02-23T00:36:29.044Z,94491.63
2023-02-23T00:38:35.026Z,94491.66
2023-02-23T00:40:40.926Z,94491.53
2023-02-23T00:42:46.369Z,94496.91
2023-02-23T00:44:49.076Z,94490.03
2023-02-23T00:46:52.146Z,94490.34
2023-02-23T00:48:55.648Z,94490.00
2023-02-23T00:51:01.727Z,94488.22
2023-02-23T00:53:03.318Z,94487.53
2023-02-23T00:55:09.135Z,94491.44
2023-02-23T00:57:10.774Z,94489.31
2023-02-23T00:59:13.398Z,94495.69
2023-02-23T01:01:15.662Z,94492.41
2023-02-23T01:03:17.408Z,94493.50
2023-02-23T01:05:20.404Z,94486.81
2023-02-23T01:07:25.704Z,94493.00
2023-02-23T01:09:28.512Z,94493.81
2023-02-23T01:11:31.130Z,94495.97
2023-02-23T01:13:32.835Z,94495.16
2023-02-23T01:15:34.477Z,94499.25
2023-02-23T01:17:36.125Z,94491.09
2023-02-23T01:19:40.626Z,94492.59
2023-02-23T01:21:42.751Z,94487.50
2023-02-23T01:23:44.853Z,94495.50
2023-02-23T01:25:46.547Z,94493.34
2023-02-23T01:27:48.280Z,94489.41
2023-02-23T01:29:49.867Z,94493.69
2023-02-23T01:31:51.607Z,94494.50
2023-02-23T01:33:57.726Z,94486.66
2023-02-23T01:36:02.316Z,94495.00
2023-02-23T01:38:04.626Z,94495.16
2023-02-23T01:40:13.626Z,94489.41
2023-02-23T01:42:15.337Z,94486.13
2023-02-23T01:44:23.052Z,94487.59
2023-02-23T01:46:25.008Z,94488.56
2023-02-23T01:48:31.810Z,94484.31
2023-02-23T01:50:58.259Z,94485.94
2023-02-23T01:53:00.027Z,94478.28
2023-02-23T01:55:01.651Z,94480.06
2023-02-23T01:57:05.001Z,94483.28
2023-02-23T01:59:07.594Z,94480.84
2023-02-23T02:01:09.667Z,94480.53
2023-02-23T02:03:16.780Z,94476.78
2023-02-23T02:05:19.465Z,94481.94
2023-02-23T02:07:27.930Z,94475.50
2023-02-23T02:09:29.536Z,94475.56
2023-02-23T02:11:31.218Z,94471.50
2023-02-23T02:13:32.908Z,94474.38
2023-02-23T02:15:40.294Z,94475.09
2023-02-23T02:17:56.476Z,94473.16
2023-02-23T02:20:32.960Z,94464.31
2023-02-23T02:22:42.602Z,94469.81
2023-02-23T02:24:52.917Z,94467.81
2023-02-23T02:27:16.077Z,94477.13
2023-02-23T02:29:36.542Z,94476.19
2023-02-23T02:32:05.900Z,94482.78
2023-02-23T02:34:25.548Z,94487.25
2023-02-23T02:36:45.552Z,94489.38
2023-02-23T02:39:22.935Z,94484.59
2023-02-23T02:42:02.613Z,94484.59
2023-02-23T02:44:24.427Z,94480.56
2023-02-23T02:46:38.601Z,94484.00
2023-02-23T02:48:42.260Z,94474.16
2023-02-23T02:51:00.948Z,94479.06
2023-02-23T02:53:07.431Z,94480.00
2023-02-23T02:55:18.881Z,94480.09
2023-02-23T02:57:24.216Z,94472.78
2023-02-23T02:59:44.472Z,94475.22
2023-02-23T03:02:04.402Z,94481.09
2023-02-23T03:04:43.351Z,94481.94
2023-02-23T03:07:16.501Z,94473.94
2023-02-23T03:09:44.791Z,94479.06
2023-02-23T03:12:13.983Z,94478.22
2023-02-23T03:14:52.991Z,94476.59
2023-02-23T03:17:48.903Z,94481.94
2023-02-23T03:20:21.024Z,94484.41
2023-02-23T03:22:48.627Z,94486.03
2023-02-23T03:25:29.794Z,94488.88
2023-02-23T03:27:56.229Z,94488.88
2023-02-23T03:30:25.143Z,94487.91
2023-02-23T03:32:48.298Z,94494.59
2023-02-23T03:35:30.553Z,94494.50
2023-02-23T03:38:14.750Z,94497.69
2023-02-23T03:40:40.746Z,94499.75
2023-02-23T03:43:03.070Z,94503.59
2023-02-23T03:45:26.609Z,94506.84
2023-02-23T03:47:50.519Z,94509.84
2023-02-23T03:50:12.699Z,94514.28
2023-02-23T03:52:36.946Z,94502.34
2023-02-23T03:55:08.768Z,94512.16
2023-02-23T03:57:31.491Z,94516.09
2023-02-23T03:59:57.288Z,94519.13
2023-02-23T04:02:18.208Z,94526.16
2023-02-23T04:04:39.452Z,94521.66
2023-02-23T04:07:03.223Z,94525.28
2023-02-23T04:09:25.427Z,94514.28
2023-02-23T04:12:06.851Z,94516.56
2023-02-23T04:14:16.058Z,94513.88
2023-02-23T04:16:17.862Z,94511.13
2023-02-23T04:18:26.549Z,94504.13
2023-02-23T04:20:28.118Z,94503.41
2023-02-23T04:22:29.717Z,94501.34
2023-02-23T04:24:31.475Z,94501.28
2023-02-23T04:26:33.187Z,94505.63
2023-02-23T04:28:34.941Z,94497.94
2023-02-23T04:30:36.709Z,94502.88
2023-02-23T04:32:38.415Z,94499.84
2023-02-23T04:34:40.276Z,94508.03
2023-02-23T04:36:42.704Z,94502.81
2023-02-23T04:38:44.255Z,94507.75
2023-02-23T04:40:45.892Z,94509.09
2023-02-23T04:42:47.551Z,94507.16
2023-02-23T04:44:49.583Z,94501.81
2023-02-23T04:46:51.169Z,94511.44
2023-02-23T04:48:52.784Z,94510.75
2023-02-23T04:50:54.914Z,94511.69
2023-02-23T04:52:56.897Z,94507.75
2023-02-23T04:54:58.524Z,94512.56
2023-02-23T04:57:00.167Z,94508.47
2023-02-23T04:59:01.824Z,94508.72
2023-02-23T05:01:08.200Z,94511.56
2023-02-23T05:03:10.822Z,94504.16
2023-02-23T05:05:13.067Z,94511.38
2023-02-23T05:07:14.658Z,94502.16
2023-02-23T05:09:16.402Z,94512.28
2023-02-23T05:11:20.664Z,94514.47
2023-02-23T05:13:22.999Z,94507.84
2023-02-23T05:15:24.691Z,94505.91
2023-02-23T05:17:26.307Z,94508.81
2023-02-23T05:19:28.001Z,94512.25
2023-02-23T05:21:29.752Z,94508.25
2023-02-23T05:23:31.486Z,94520.16
2023-02-23T05:25:33.699Z,94513.81
2023-02-23T05:27:35.341Z,94519.72
2023-02-23T05:29:37.202Z,94519.19
2023-02-23T05:31:38.861Z,94514.41
2023-02-23T05:33:45.823Z,94523.22
2023-02-23T05:35:48.406Z,94528.78
2023-02-23T05:37:50.102Z,94526.88
2023-02-23T05:39:51.913Z,94529.03
2023-02-23T05:41:53.584Z,94526.41
2023-02-23T05:43:55.824Z,94527.91
2023-02-23T05:45:57.502Z,94528.59
2023-02-23T05:47:59.530Z,94538.06
2023-02-23T05:50:01.816Z,94539.13
2023-02-23T05:52:03.532Z,94541.13
2023-02-23T05:54:05.475Z,94547.41
2023-02-23T05:56:08.660Z,94548.75
2023-02-23T05:58:10.261Z,94553.97
2023-02-23T06:00:13.627Z,94553.97
2023-02-23T06:02:15.383Z,94554.28
2023-02-23T06:04:17.396Z,94555.09
2023-02-23T06:06:19.051Z,94564.41
2023-02-23T06:08:20.839Z,94566.13
2023-02-23T06:10:22.473Z,94563.59
2023-02-23T06:12:24.133Z,94565.09
2023-02-23T06:14:27.598Z,94562.34
2023-02-23T06:16:29.562Z,94567.28
2023-02-23T06:18:31.269Z,94564.34
2023-02-23T06:20:32.857Z,94566.53
2023-02-23T06:22:34.452Z,94571.31
2023-02-23T06:24:36.121Z,94576.09
2023-02-23T06:26:38.186Z,94570.72
2023-02-23T06:28:39.788Z,94571.72
2023-02-23T06:30:41.977Z,94574.00
2023-02-23T06:32:43.703Z,94567.50
2023-02-23T06:34:45.244Z,94577.22
2023-02-23T06:36:46.879Z,94579.00
2023-02-23T06:38:48.559Z,94587.50
2023-02-23T06:40:50.231Z,94586.22
2023-02-23T06:42:54.906Z,94584.34
2023-02-23T06:44:56.699Z,94584.88
2023-02-23T06:46:58.400Z,94579.88
2023-02-23T06:49:00.155Z,94581.34
2023-02-23T06:51:01.792Z,94579.00
2023-02-23T06:53:03.445Z,94588.34
2023-02-23T06:55:06.015Z,94582.38
2023-02-23T06:57:11.224Z,94595.09
2023-02-23T06:59:12.906Z,94591.94
2023-02-23T07:01:15.801Z,94589.16
2023-02-23T07:03:19.319Z,94590.41
2023-02-23T07:05:21.081Z,94591.09
2023-02-23T07:07:22.931Z,94589.66
2023-02-23T07:09:25.010Z,94584.44
2023-02-23T07:11:26.647Z,94587.28
2023-02-23T07:13:28.283Z,94586.06
2023-02-23T07:15:33.117Z,94577.84
2023-02-23T07:17:34.841Z,94591.72
2023-02-23T07:19:36.585Z,94585.63
2023-02-23T07:21:38.204Z,94586.91
2023-02-23T07:23:39.866Z,94587.50
2023-02-23T07:25:41.834Z,94586.44
2023-02-23T07:27:45.288Z,94587.22
2023-02-23T07:29:46.897Z,94583.63
2023-02-23T07:31:50.046Z,94582.34
2023-02-23T07:33:54.789Z,94574.50
2023-02-23T07:35:56.398Z,94576.63
2023-02-23T07:37:58.181Z,94579.16
2023-02-23T07:40:01.288Z,94575.50
2023-02-23T07:42:04.401Z,94570.09
2023-02-23T07:44:06.550Z,94574.91
2023-02-23T07:46:08.829Z,94574.88
2023-02-23T07:48:13.562Z,94571.22
2023-02-23T07:50:15.181Z,94575.22
2023-02-23T07:52:19.736Z,94573.22
2023-02-23T07:54:22.038Z,94567.38
2023-02-23T07:56:23.731Z,94570.34
2023-02-23T07:58:25.316Z,94566.66
2023-02-23T08:00:27.306Z,94566.34
2023-02-23T08:02:29.234Z,94561.44
2023-02-23T08:04:30.858Z,94568.50
2023-02-23T08:06:32.481Z,94569.31
2023-02-23T08:08:35.562Z,94563.28
2023-02-23T08:10:38.223Z,94565.22
2023-02-23T08:12:39.816Z,94554.91
2023-02-23T08:14:42.872Z,94562.63
2023-02-23T08:16:48.376Z,94555.41
2023-02-23T08:18:51.192Z,94561.13
2023-02-23T08:20:59.394Z,94562.28
2023-02-23T08:23:01.291Z,94558.34
2023-02-23T08:25:05.940Z,94560.16
2023-02-23T08:27:07.657Z,94562.59
2023-02-23T08:29:10.152Z,94561.63
2023-02-23T08:31:13.063Z,94565.06
2023-02-23T08:33:14.718Z,94566.72
2023-02-23T08:35:17.003Z,94566.53
2023-02-23T08:37:18.692Z,94570.47
2023-02-23T08:39:20.866Z,94563.28
2023-02-23T08:41:22.518Z,94568.69
2023-02-23T08:43:24.182Z,94566.38
2023-02-23T08:45:25.801Z,94558.34
2023-02-23T08:47:28.128Z,94562.63
2023-02-23T08:49:31.349Z,94562.28
2023-02-23T08:51:35.057Z,94562.94
2023-02-23T08:53:37.061Z,94555.88
2023-02-23T08:55:38.799Z,94559.97
2023-02-23T08:57:40.348Z,94558.94
2023-02-23T08:59:41.917Z,94556.72
2023-02-23T09:01:43.618Z,94555.69
2023-02-23T09:03:45.400Z,94552.59
2023-02-23T09:05:47.174Z,94550.81
2023-02-23T09:07:49.420Z,94549.38
2023-02-23T09:09:58.262Z,94557.97
2023-02-23T09:12:00.566Z,94552.78
2023-02-23T09:14:04.268Z,94546.19
2023-02-23T09:16:07.791Z,94542.91
2023-02-23T09:18:17.519Z,94549.38
2023-02-23T09:20:26.855Z,94545.06
2023-02-23T09:22:28.500Z,94541.38
2023-02-23T09:24:30.076Z,94544.41
2023-02-23T09:26:32.534Z,94546.94
2023-02-23T09:28:35.057Z,94539.97
2023-02-23T09:30:36.741Z,94544.94
2023-02-23T09:32:38.451Z,94543.81
2023-02-23T09:34:40.137Z,94546.72
2023-02-23T09:36:41.912Z,94550.59
2023-02-23T09:38:45.283Z,94553.50
2023-02-23T09:40:53.539Z,94555.41
2023-02-23T09:43:00.346Z,94558.22
2023-02-23T09:45:19.235Z,94558.50
2023-02-23T09:47:41.658Z,94546.97
2023-02-23T09:49:44.690Z,94552.88
2023-02-23T09:51:49.944Z,94547.97
2023-02-23T09:53:54.559Z,94552.16
2023-02-23T09:55:58.293Z,94548.44
2023-02-23T09:58:03.233Z,94546.06
2023-02-23T10:00:27.531Z,94539.84
2023-02-23T10:02:39.715Z,94531.69
2023-02-23T10:04:50.649Z,94539.53
2023-02-23T10:07:37.253Z,94541.88
2023-02-23T10:10:22.333Z,94533.81
2023-02-23T10:12:32.980Z,94536.72
2023-02-23T10:14:55.771Z,94529.75
2023-02-23T10:17:15.914Z,94533.19
2023-02-23T10:19:36.834Z,94534.06
2023-02-23T10:21:42.266Z,94523.13
2023-02-23T10:23:54.972Z,94525.91
2023-02-23T10:25:59.449Z,94528.47
2023-02-23T10:28:02.864Z,94518.09
2023-02-23T10:30:16.653Z,94511.44
2023-02-23T10:32:22.565Z,94511.66
2023-02-23T10:34:25.635Z,94509.19
2023-02-23T10:36:39.507Z,94505.25
2023-02-23T10:38:41.241Z,94501.34
2023-02-23T10:40:45.207Z,94495.28
2023-02-23T10:42:47.058Z,94500.66
2023-02-23T10:44:50.106Z,94493.91
2023-02-23T10:46:55.908Z,94494.56
2023-02-23T10:48:59.818Z,94486.59
2023-02-23T10:51:03.210Z,94486.16
2023-02-23T10:53:16.655Z,94485.84
2023-02-23T10:55:32.635Z,94482.19
2023-02-23T10:57:39.918Z,94476.63
2023-02-23T10:59:56.266Z,94475.34
2023-02-23T11:02:02.311Z,94467.94
2023-02-23T11:04:27.658Z,94467.41
2023-02-23T11:06:43.415Z,94464.50
2023-02-23T11:08:45.635Z,94463.91
2023-02-23T11:10:57.407Z,94465.34
2023-02-23T11:12:58.994Z,94460.63
2023-02-23T11:15:50.615Z,94466.03
2023-02-23T11:18:01.024Z,94459.13
2023-02-23T11:20:14.411Z,94453.81
2023-02-23T11:22:23.429Z,94459.41
2023-02-23T11:24:32.236Z,94449.50
2023-02-23T11:26:40.835Z,94447.25
2023-02-23T11:28:43.402Z,94442.53
2023-02-23T11:30:45.306Z,94441.13
2023-02-23T11:32:51.266Z,94441.34
2023-02-23T11:35:21.879Z,94433.25
2023-02-23T11:37:23.546Z,94440.13
2023-02-23T11:39:25.254Z,94439.41
2023-02-23T11:41:26.824Z,94437.69
2023-02-23T11:43:28.641Z,94433.84
2023-02-23T11:45:33.662Z,94431.00
2023-02-23T11:47:40.687Z,94425.97
2023-02-23T11:49:45.358Z,94430.31
2023-02-23T11:51:49.907Z,94429.63
2023-02-23T11:53:52.025Z,94425.78
2023-02-23T11:55:55.878Z,94418.28
2023-02-23T11:58:22.805Z,94425.50
2023-02-23T12:00:27.547Z,94426.44
2023-02-23T12:02:31.111Z,94421.31
2023-02-23T12:04:37.873Z,94427.28
2023-02-23T12:06:41.337Z,94420.47
2023-02-23T12:08:49.590Z,94419.28
2023-02-23T12:10:54.699Z,94420.25
2023-02-23T12:13:04.530Z,94412.59
2023-02-23T12:15:22.809Z,94406.50
2023-02-23T12:17:30.277Z,94412.19
2023-02-23T12:19:39.256Z,94410.16
2023-02-23T12:22:04.262Z,94412.91
2023-02-23T12:24:12.901Z,94409.94
2023-02-23T12:26:22.044Z,94405.13
2023-02-23T12:28:31.961Z,94401.72
2023-02-23T12:30:41.761Z,94398.91
2023-02-23T12:32:49.237Z,94402.44
2023-02-23T12:35:24.067Z,94394.13
2023-02-23T12:37:41.220Z,94404.59
2023-02-23T12:39:46.762Z,94399.06
2023-02-23T12:41:56.639Z,94405.09
2023-02-23T12:44:13.466Z,94403.69
2023-02-23T12:46:22.108Z,94403.34
2023-02-23T12:48:46.353Z,94401.81
2023-02-23T12:50:53.398Z,94399.19
2023-02-23T12:53:15.957Z,94393.72
2023-02-23T12:55:24.241Z,94395.19
2023-02-23T12:57:42.665Z,94393.16
2023-02-23T12:59:48.780Z,94388.88
2023-02-23T13:01:55.120Z,94383.38
2023-02-23T13:04:14.519Z,94389.09
2023-02-23T13:06:19.198Z,94387.06
2023-02-23T13:08:41.140Z,94390.50
2023-02-23T13:10:49.999Z,94385.22
2023-02-23T13:12:57.193Z,94387.44
2023-02-23T13:15:23.732Z,94385.22
2023-02-23T13:17:37.654Z,94386.44
2023-02-23T13:19:53.745Z,94391.13
2023-02-23T13:22:09.209Z,94387.06
2023-02-23T13:24:23.398Z,94377.91
2023-02-23T13:26:39.912Z,94380.13
2023-02-23T13:28:58.866Z,94377.91
2023-02-23T13:31:00.662Z,94379.31
2023-02-23T13:33:05.763Z,94375.25
2023-02-23T13:35:15.782Z,94380.13
2023-02-23T13:37:20.543Z,94376.69
2023-02-23T13:39:47.700Z,94379.72
2023-02-23T13:42:05.713Z,94381.13
2023-02-23T13:44:20.598Z,94378.91
2023-02-23T13:46:25.489Z,94381.16
2023-02-23T13:48:56.785Z,94384.59
2023-02-23T13:51:18.063Z,94390.28
2023-02-23T13:53:40.193Z,94386.63
2023-02-23T13:55:50.402Z,94386.63
2023-02-23T13:57:53.287Z,94382.16
2023-02-23T13:59:55.147Z,94391.72
2023-02-23T14:01:57.444Z,94386.44
2023-02-23T14:04:02.159Z,94387.44
2023-02-23T14:06:04.278Z,94383.56
2023-02-23T14:08:06.278Z,94382.97
2023-02-23T14:10:14.629Z,94381.75
2023-02-23T14:12:32.856Z,94387.88
2023-02-23T14:14:34.446Z,94383.78
2023-02-23T14:16:37.268Z,94384.59
2023-02-23T14:18:57.941Z,94389.06
2023-02-23T14:21:14.062Z,94383.16
2023-02-23T14:23:21.632Z,94383.38
2023-02-23T14:25:35.265Z,94379.09
2023-02-23T14:27:43.947Z,94382.16
2023-02-23T14:30:08.462Z,94382.53
2023-02-23T14:32:13.219Z,94388.63
2023-02-23T14:34:14.926Z,94381.25
2023-02-23T14:36:22.373Z,94387.31
2023-02-23T14:38:46.905Z,94379.69
2023-02-23T14:40:49.398Z,94378.63
2023-02-23T14:42:53.690Z,94380.94
2023-02-23T14:44:56.789Z,94377.75
2023-02-23T14:47:08.411Z,94382.44
2023-02-23T14:49:17.840Z,94374.22
2023-02-23T14:51:48.562Z,94381.06
2023-02-23T14:53:53.566Z,94373.25
2023-02-23T14:55:58.125Z,94376.53
2023-02-23T14:58:00.633Z,94379.44
2023-02-23T15:00:11.489Z,94385.13
2023-02-23T15:02:27.184Z,94379.25
2023-02-23T15:04:30.283Z,94387.78
2023-02-23T15:06:31.962Z,94387.75
2023-02-23T15:08:38.646Z,94384.13
2023-02-23T15:10:43.428Z,94397.31
2023-02-23T15:12:46.896Z,94390.00
2023-02-23T15:14:50.133Z,94388.34
2023-02-23T15:16:51.921Z,94397.66
2023-02-23T15:18:53.840Z,94399.19
2023-02-23T15:20:55.513Z,94399.34
2023-02-23T15:22:59.384Z,94400.91
2023-02-23T15:25:02.141Z,94408.19
2023-02-23T15:27:05.034Z,94412.13
2023-02-23T15:29:17.112Z,94418.78
2023-02-23T15:31:20.014Z,94416.97
2023-02-23T15:33:28.962Z,94422.19
2023-02-23T15:35:31.815Z,94427.84
2023-02-23T15:37:39.916Z,94427.22
2023-02-23T15:39:47.809Z,94429.84
2023-02-23T15:41:49.754Z,94440.75
2023-02-23T15:43:51.610Z,94433.97
2023-02-23T15:45:54.479Z,94439.16
2023-02-23T15:48:02.209Z,94451.00
2023-02-23T15:50:16.508Z,94446.47
2023-02-23T15:52:21.547Z,94457.09
2023-02-23T15:54:29.869Z,94450.56
2023-02-23T15:56:34.572Z,94456.50
2023-02-23T15:58:56.173Z,94459.97
2023-02-23T16:01:09.792Z,94456.06
2023-02-23T16:03:23.413Z,94455.97
2023-02-23T16:05:25.879Z,94465.06
2023-02-23T16:07:38.238Z,94466.75
2023-02-23T16:09:39.959Z,94464.84
2023-02-23T16:11:41.633Z,94469.00
2023-02-23T16:13:46.977Z,94478.97
2023-02-23T16:15:52.838Z,94470.19
2023-02-23T16:17:58.976Z,94475.78
2023-02-23T16:20:29.111Z,94471.72
2023-02-23T16:22:32.169Z,94482.69
2023-02-23T16:24:37.021Z,94478.25
2023-02-23T16:26:47.851Z,94480.97
2023-02-23T16:28:54.401Z,94484.38
2023-02-23T16:31:00.274Z,94487.84
2023-02-23T16:33:20.788Z,94483.84
2023-02-23T16:35:22.468Z,94486.03
2023-02-23T16:37:28.163Z,94485.09
2023-02-23T16:39:31.145Z,94494.16
2023-02-23T16:41:34.230Z,94497.50
2023-02-23T16:43:36.037Z,94500.75
2023-02-23T16:45:38.562Z,94496.03
2023-02-23T16:47:48.315Z,94498.56
2023-02-23T16:49:50.966Z,94503.00
2023-02-23T16:51:52.665Z,94509.81
2023-02-23T16:53:54.326Z,94502.91
2023-02-23T16:56:01.262Z,94506.84
2023-02-23T16:58:04.196Z,94514.22
2023-02-23T17:00:15.495Z,94513.44
2023-02-23T17:02:18.624Z,94500.81
2023-02-23T17:04:21.003Z,94516.75
2023-02-23T17:06:23.151Z,94509.53
2023-02-23T17:08:26.126Z,94510.53
2023-02-23T17:10:30.691Z,94515.50
2023-02-23T17:12:33.471Z,94520.59
2023-02-23T17:14:35.266Z,94515.06
2023-02-23T17:16:37.354Z,94518.28
2023-02-23T17:18:42.806Z,94527.03
2023-02-23T17:20:45.371Z,94528.19
2023-02-23T17:22:48.697Z,94533.13
2023-02-23T17:24:50.292Z,94529.00
2023-02-23T17:26:55.474Z,94533.09
2023-02-23T17:28:57.208Z,94536.38
2023-02-23T17:30:59.012Z,94536.38
2023-02-23T17:33:01.423Z,94535.88
2023-02-23T17:35:04.265Z,94540.19
2023-02-23T17:37:07.845Z,94534.31
2023-02-23T17:39:10.498Z,94534.31
2023-02-23T17:41:17.523Z,94535.16
2023-02-23T17:43:21.587Z,94534.63
2023-02-23T17:45:24.971Z,94542.00
2023-02-23T17:47:26.562Z,94537.91
2023-02-23T17:49:28.269Z,94533.50
2023-02-23T17:51:29.985Z,94541.72
2023-02-23T17:53:31.889Z,94525.34
2023-02-23T17:55:33.540Z,94532.25
2023-02-23T17:57:35.245Z,94536.38
2023-02-23T17:59:36.947Z,94532.44
2023-02-23T18:01:39.154Z,94529.66
2023-02-23T18:03:40.979Z,94539.19
2023-02-23T18:05:42.663Z,94536.06
2023-02-23T18:07:46.532Z,94529.06
2023-02-23T18:09:50.765Z,94540.84
2023-02-23T18:11:52.678Z,94540.34
2023-02-23T18:13:54.257Z,94536.91
2023-02-23T18:16:09.417Z,94537.72
2023-02-23T18:18:11.182Z,94533.28
2023-02-23T18:20:17.112Z,94539.84
2023-02-23T18:22:19.234Z,94547.22
2023-02-23T18:24:20.978Z,94545.75
2023-02-23T18:26:23.905Z,94545.72
2023-02-23T18:28:25.561Z,94545.59
2023-02-23T18:30:27.439Z,94544.09
2023-02-23T18:32:29.208Z,94548.34
2023-02-23T18:34:31.268Z,94548.50
2023-02-23T18:36:38.296Z,94541.50
2023-02-23T18:38:39.913Z,94549.63
2023-02-23T18:40:42.023Z,94558.50
2023-02-23T18:42:43.548Z,94553.69
2023-02-23T18:44:45.278Z,94557.56
2023-02-23T18:46:46.931Z,94561.66
2023-02-23T18:48:52.025Z,94565.44
2023-02-23T18:50:59.248Z,94576.59
2023-02-23T18:53:05.107Z,94577.41
2023-02-23T18:55:08.478Z,94581.03
2023-02-23T18:57:10.144Z,94578.22
2023-02-23T18:59:12.294Z,94576.59
2023-02-23T19:01:18.337Z,94574.25
2023-02-23T19:03:20.331Z,94595.31
2023-02-23T19:05:22.349Z,94592.19
2023-02-23T19:07:23.944Z,94588.94
2023-02-23T19:09:25.520Z,94592.53
2023-02-23T19:11:29.791Z,94593.97
2023-02-23T19:13:31.422Z,94598.72
2023-02-23T19:15:34.002Z,94605.28
2023-02-23T19:17:36.341Z,94605.28
2023-02-23T19:19:38.185Z,94608.38
2023-02-23T19:21:39.884Z,94610.31
2023-02-23T19:23:41.522Z,94609.38
2023-02-23T19:25:47.158Z,94619.28
2023-02-23T19:27:48.736Z,94615.84
2023-02-23T19:29:50.425Z,94617.50
2023-02-23T19:31:52.177Z,94626.88
2023-02-23T19:33:56.617Z,94627.69
2023-02-23T19:36:00.960Z,94623.06
2023-02-23T19:38:03.930Z,94626.34
2023-02-23T19:40:06.738Z,94628.41
2023-02-23T19:42:09.210Z,94624.78
2023-02-23T19:44:11.068Z,94632.81
2023-02-23T19:46:16.467Z,94634.00
2023-02-23T19:48:18.486Z,94636.31
2023-02-23T19:50:20.893Z,94639.72
2023-02-23T19:52:23.388Z,94635.16
2023-02-23T19:54:26.337Z,94638.66
2023-02-23T19:56:28.886Z,94645.19
2023-02-23T19:58:30.585Z,94645.91
2023-02-23T20:00:32.220Z,94644.97
2023-02-23T20:02:33.852Z,94642.78
2023-02-23T20:04:35.536Z,94642.94
2023-02-23T20:06:44.980Z,94647.19
2023-02-23T20:08:48.248Z,94642.34
2023-02-23T20:10:50.523Z,94653.00
2023-02-23T20:12:53.597Z,94651.66
2023-02-23T20:14:55.523Z,94647.31
2023-02-23T20:16:57.054Z,94636.00
2023-02-23T20:18:59.276Z,94644.41
2023-02-23T20:21:01.064Z,94645.59
2023-02-23T20:23:02.666Z,94635.53
2023-02-23T20:25:06.028Z,94647.56
2023-02-23T20:27:07.623Z,94645.53
2023-02-23T20:29:18.012Z,94649.03
2023-02-23T20:31:26.583Z,94641.66
2023-02-23T20:33:29.902Z,94641.06
2023-02-23T20:35:32.388Z,94645.16
2023-02-23T20:37:34.191Z,94641.41
2023-02-23T20:39:35.733Z,94634.56
2023-02-23T20:41:38.198Z,94636.44
2023-02-23T20:43:40.023Z,94638.03
2023-02-23T20:45:41.984Z,94639.06
2023-02-23T20:47:45.915Z,94639.19
2023-02-23T20:49:47.479Z,94637.72
2023-02-23T20:51:49.560Z,94635.75
2023-02-23T20:53:51.162Z,94637.44
2023-02-23T20:55:53.687Z,94646.00
2023-02-23T20:57:55.809Z,94639.88
2023-02-23T21:00:01.642Z,94646.16
2023-02-23T21:02:04.707Z,94642.66
2023-02-23T21:04:07.940Z,94644.22
2023-02-23T21:06:09.718Z,94641.91
2023-02-23T21:08:11.470Z,94648.47
2023-02-23T21:10:13.982Z,94643.78
2023-02-23T21:12:15.563Z,94644.31
2023-02-23T21:14:17.520Z,94647.97
2023-02-23T21:16:20.376Z,94645.72
2023-02-23T21:18:21.982Z,94638.84
2023-02-23T21:20:24.930Z,94649.00
2023-02-23T21:22:26.562Z,94641.91
2023-02-23T21:24:28.985Z,94640.72
2023-02-23T21:26:30.953Z,94641.00
2023-02-23T21:28:33.252Z,94657.44
2023-02-23T21:30:34.879Z,94638.75
2023-02-23T21:32:41.365Z,94643.47
2023-02-23T21:34:43.671Z,94647.72
2023-02-23T21:36:45.559Z,94647.88
2023-02-23T21:38:47.179Z,94644.91
2023-02-23T21:40:49.296Z,94642.72
2023-02-23T21:42:51.825Z,94647.38
2023-02-23T21:44:53.569Z,94651.53
2023-02-23T21:46:55.299Z,94656.13
2023-02-23T21:48:57.028Z,94650.09
2023-02-23T21:51:07.244Z,94644.97
2023-02-23T21:53:09.713Z,94655.09
2023-02-23T21:55:21.318Z,94646.31
2023-02-23T21:57:26.212Z,94648.41
2023-02-23T21:59:27.770Z,94639.22
2023-02-23T22:01:32.680Z,94643.91
2023-02-23T22:03:34.267Z,94650.47
2023-02-23T22:05:35.839Z,94655.69
2023-02-23T22:07:37.400Z,94650.66
2023-02-23T22:09:38.974Z,94645.34
2023-02-23T22:11:44.511Z,94648.31
2023-02-23T22:13:49.971Z,94642.41
2023-02-23T22:15:58.633Z,94649.13
2023-02-23T22:18:00.319Z,94655.34
2023-02-23T22:20:05.389Z,94654.13
2023-02-23T22:22:07.021Z,94649.09
2023-02-23T22:24:10.192Z,94652.88
2023-02-23T22:26:11.883Z,94649.91
2023-02-23T22:28:13.517Z,94653.84
2023-02-23T22:30:15.539Z,94645.03
2023-02-23T22:32:17.755Z,94651.53
2023-02-23T22:34:19.746Z,94644.22
2023-02-23T22:36:21.475Z,94641.84
2023-02-23T22:38:23.368Z,94653.09
2023-02-23T22:40:24.928Z,94642.06
2023-02-23T22:42:29.767Z,94645.03
2023-02-23T22:44:31.391Z,94639.50
2023-02-23T22:46:33.051Z,94646.22
2023-02-23T22:48:35.729Z,94646.06
2023-02-23T22:50:37.368Z,94650.38
2023-02-23T22:52:39.101Z,94638.69
2023-02-23T22:54:40.731Z,94645.50
2023-02-23T22:56:42.444Z,94645.00
2023-02-23T22:58:44.094Z,94641.53
2023-02-23T23:01:02.335Z,94646.53
2023-02-23T23:03:04.302Z,94638.47
2023-02-23T23:05:06.842Z,94649.06
2023-02-23T23:07:08.753Z,94647.13
2023-02-23T23:09:12.083Z,94647.94
2023-02-23T23:11:20.036Z,94646.56
2023-02-23T23:13:24.599Z,94647.03
2023-02-23T23:15:26.270Z,94654.50
2023-02-23T23:17:31.776Z,94649.63
2023-02-23T23:19:39.081Z,94652.09
2023-02-23T23:21:42.337Z,94648.81
2023-02-23T23:23:44.831Z,94644.19
2023-02-23T23:25:49.530Z,94657.78
2023-02-23T23:27:54.696Z,94646.34
2023-02-23T23:29:59.390Z,94653.41
2023-02-23T23:32:02.671Z,94649.00
2023-02-23T23:34:09.267Z,94641.75
2023-02-23T23:36:11.754Z,94646.66
2023-02-23T23:38:14.470Z,94649.13
2023-02-23T23:40:16.541Z,94637.44
2023-02-23T23:42:18.166Z,94636.34
2023-02-23T23:44:23.218Z,94639.50
2023-02-23T23:46:45.001Z,94644.06
2023-02-23T23:48:55.984Z,94637.75
2023-02-23T23:51:01.669Z,94633.47
2023-02-23T23:53:04.602Z,94648.22
2023-02-23T23:55:06.914Z,94643.81
2023-02-23T23:57:09.505Z,94641.91
2023-02-23T23:59:16.677Z,94639.81
