createdAt,value
2018-01-14T00:00:35.326Z,850
2018-01-14T00:01:42.513Z,850
2018-01-14T00:02:49.705Z,849
2018-01-14T00:03:56.889Z,850
2018-01-14T00:05:03.799Z,850
2018-01-14T00:06:10.990Z,850
2018-01-14T00:07:18.182Z,850
2018-01-14T00:08:25.111Z,851
2018-01-14T00:09:32.533Z,850
2018-01-14T00:10:39.707Z,850
2018-01-14T00:11:46.900Z,850
2018-01-14T00:12:54.087Z,851
2018-01-14T00:14:01.275Z,852
2018-01-14T00:15:08.465Z,850
2018-01-14T00:16:15.656Z,851
2018-01-14T00:17:22.841Z,850
2018-01-14T00:18:30.034Z,851
2018-01-14T00:19:37.228Z,852
2018-01-14T00:20:44.415Z,851
2018-01-14T00:21:51.329Z,851
2018-01-14T00:22:58.518Z,851
2018-01-14T00:24:05.710Z,850
2018-01-14T00:25:12.948Z,852
2018-01-14T00:26:19.846Z,851
2018-01-14T00:27:27.033Z,850
2018-01-14T00:28:34.226Z,851
2018-01-14T00:29:41.412Z,851
2018-01-14T00:30:48.598Z,852
2018-01-14T00:31:55.523Z,852
2018-01-14T00:33:02.437Z,851
2018-01-14T00:34:09.628Z,852
2018-01-14T00:35:16.537Z,852
2018-01-14T00:36:23.729Z,852
2018-01-14T00:37:30.914Z,851
2018-01-14T00:38:38.105Z,851
2018-01-14T00:39:45.303Z,850
2018-01-14T00:40:52.487Z,851
2018-01-14T00:41:59.678Z,852
2018-01-14T00:43:06.878Z,850
2018-01-14T00:44:14.066Z,851
2018-01-14T00:45:21.257Z,851
2018-01-14T00:46:28.445Z,851
2018-01-14T00:47:35.676Z,851
2018-01-14T00:48:42.595Z,851
2018-01-14T00:49:49.786Z,852
2018-01-14T00:50:56.977Z,851
2018-01-14T00:52:04.168Z,851
2018-01-14T00:53:11.363Z,852
2018-01-14T00:54:18.551Z,851
2018-01-14T00:55:25.741Z,850
2018-01-14T00:56:32.937Z,850
2018-01-14T00:57:40.128Z,850
2018-01-14T00:58:47.318Z,850
2018-01-14T00:59:54.516Z,850
2018-01-14T01:01:01.710Z,850
2018-01-14T01:02:08.900Z,850
2018-01-14T01:03:16.094Z,850
2018-01-14T01:04:23.284Z,850
2018-01-14T01:05:30.465Z,850
2018-01-14T01:06:37.655Z,850
2018-01-14T01:07:44.842Z,851
2018-01-14T01:08:52.035Z,850
2018-01-14T01:09:59.226Z,850
2018-01-14T01:11:06.414Z,851
2018-01-14T01:12:13.604Z,849
2018-01-14T01:13:20.800Z,850
2018-01-14T01:14:27.990Z,850
2018-01-14T01:15:35.181Z,851
2018-01-14T01:16:42.364Z,851
2018-01-14T01:17:49.553Z,850
2018-01-14T01:18:56.744Z,850
2018-01-14T01:20:03.664Z,850
2018-01-14T01:21:10.855Z,849
2018-01-14T01:22:18.042Z,850
2018-01-14T01:23:25.232Z,851
2018-01-14T01:24:32.144Z,850
2018-01-14T01:25:39.334Z,851
2018-01-14T01:26:46.526Z,850
2018-01-14T01:27:53.717Z,850
2018-01-14T01:29:00.913Z,850
2018-01-14T01:30:08.101Z,850
2018-01-14T01:31:15.289Z,850
2018-01-14T01:32:22.478Z,849
2018-01-14T01:33:29.665Z,850
2018-01-14T01:34:36.861Z,849
2018-01-14T01:35:44.046Z,850
2018-01-14T01:37:58.163Z,850
2018-01-14T01:39:05.354Z,850
2018-01-14T01:40:12.544Z,850
2018-01-14T01:41:19.736Z,850
2018-01-14T01:42:26.925Z,850
2018-01-14T01:43:34.115Z,849
2018-01-14T01:44:41.304Z,849
2018-01-14T01:45:48.492Z,849
2018-01-14T01:46:55.679Z,849
2018-01-14T01:48:02.866Z,850
2018-01-14T01:49:10.052Z,849
2018-01-14T01:50:17.247Z,850
2018-01-14T01:51:24.436Z,849
2018-01-14T01:52:31.635Z,848
2018-01-14T01:53:38.830Z,849
2018-01-14T01:54:46.022Z,850
2018-01-14T01:55:52.950Z,850
2018-01-14T01:57:00.143Z,849
2018-01-14T01:58:07.056Z,849
2018-01-14T01:59:13.963Z,849
2018-01-14T02:00:21.152Z,849
2018-01-14T02:01:28.340Z,850
2018-01-14T02:02:35.254Z,850
2018-01-14T02:03:42.437Z,849
2018-01-14T02:04:49.624Z,850
2018-01-14T02:05:56.812Z,849
2018-01-14T02:07:04.000Z,850
2018-01-14T02:08:11.189Z,849
2018-01-14T02:09:18.103Z,850
2018-01-14T02:10:25.291Z,849
2018-01-14T02:11:32.482Z,850
2018-01-14T02:12:39.673Z,849
2018-01-14T02:13:46.896Z,850
2018-01-14T02:14:54.090Z,850
2018-01-14T02:16:00.725Z,848
2018-01-14T02:17:07.634Z,849
2018-01-14T02:18:14.821Z,849
2018-01-14T02:19:22.009Z,850
2018-01-14T02:20:29.201Z,849
2018-01-14T02:21:36.389Z,848
2018-01-14T02:22:43.577Z,849
2018-01-14T02:23:50.487Z,849
2018-01-14T02:24:57.679Z,849
2018-01-14T02:26:04.870Z,850
2018-01-14T02:27:12.064Z,849
2018-01-14T02:28:19.255Z,848
2018-01-14T02:29:26.452Z,849
2018-01-14T02:30:33.638Z,848
2018-01-14T02:31:40.286Z,848
2018-01-14T02:32:47.476Z,848
2018-01-14T02:33:54.668Z,848
2018-01-14T02:35:01.858Z,849
2018-01-14T02:36:09.054Z,848
2018-01-14T02:37:16.243Z,849
2018-01-14T02:38:23.439Z,848
2018-01-14T02:39:30.630Z,848
2018-01-14T02:40:37.818Z,848
2018-01-14T02:41:45.004Z,849
2018-01-14T02:42:52.193Z,849
2018-01-14T02:43:59.384Z,848
2018-01-14T02:45:06.593Z,848
2018-01-14T02:46:13.782Z,848
2018-01-14T02:47:20.970Z,848
2018-01-14T02:48:28.163Z,848
2018-01-14T02:49:35.350Z,848
2018-01-14T02:50:42.540Z,847
2018-01-14T02:51:49.734Z,847
2018-01-14T02:52:56.919Z,848
2018-01-14T02:54:04.109Z,847
2018-01-14T02:55:11.293Z,848
2018-01-14T02:56:18.481Z,848
2018-01-14T02:57:25.672Z,847
2018-01-14T02:58:32.864Z,847
2018-01-14T02:59:40.053Z,847
2018-01-14T03:00:47.240Z,846
2018-01-14T03:01:54.424Z,847
2018-01-14T03:03:01.613Z,848
2018-01-14T03:04:08.805Z,847
2018-01-14T03:05:16.002Z,846
2018-01-14T03:06:23.201Z,847
2018-01-14T03:07:30.401Z,848
2018-01-14T03:08:37.664Z,847
2018-01-14T03:09:44.884Z,846
2018-01-14T03:10:52.072Z,847
2018-01-14T03:11:59.264Z,847
2018-01-14T03:13:06.458Z,847
2018-01-14T03:14:13.643Z,847
2018-01-14T03:15:20.830Z,847
2018-01-14T03:16:27.754Z,847
2018-01-14T03:17:34.945Z,846
2018-01-14T03:18:42.136Z,847
2018-01-14T03:19:49.325Z,847
2018-01-14T03:20:56.514Z,847
2018-01-14T03:22:03.434Z,848
2018-01-14T03:23:10.623Z,847
2018-01-14T03:24:17.820Z,847
2018-01-14T03:25:25.010Z,847
2018-01-14T03:26:32.202Z,846
2018-01-14T03:27:39.391Z,847
2018-01-14T03:28:46.581Z,847
2018-01-14T03:29:54.025Z,847
2018-01-14T03:31:00.665Z,846
2018-01-14T03:32:07.576Z,847
2018-01-14T03:33:14.763Z,847
2018-01-14T03:34:21.952Z,846
2018-01-14T03:35:29.390Z,847
2018-01-14T03:36:36.581Z,847
2018-01-14T03:37:43.770Z,847
2018-01-14T03:38:50.955Z,847
2018-01-14T03:39:58.144Z,846
2018-01-14T03:41:05.332Z,846
2018-01-14T03:42:12.529Z,846
2018-01-14T03:43:19.715Z,846
2018-01-14T03:44:26.905Z,847
2018-01-14T03:45:34.096Z,847
2018-01-14T03:46:41.288Z,846
2018-01-14T03:47:48.473Z,847
2018-01-14T03:48:55.660Z,846
2018-01-14T03:50:02.851Z,847
2018-01-14T03:51:10.038Z,847
2018-01-14T03:52:17.232Z,847
2018-01-14T03:53:24.152Z,846
2018-01-14T03:54:31.336Z,847
2018-01-14T03:55:38.522Z,846
2018-01-14T03:56:45.714Z,847
2018-01-14T03:57:52.903Z,846
2018-01-14T03:59:00.107Z,846
2018-01-14T04:00:07.015Z,846
2018-01-14T04:01:13.932Z,846
2018-01-14T04:02:21.126Z,847
2018-01-14T04:03:28.313Z,847
2018-01-14T04:04:35.497Z,847
2018-01-14T04:05:42.404Z,847
2018-01-14T04:06:49.592Z,848
2018-01-14T04:07:56.783Z,847
2018-01-14T04:09:03.976Z,846
2018-01-14T04:10:10.881Z,847
2018-01-14T04:11:18.073Z,847
2018-01-14T04:12:25.263Z,847
2018-01-14T04:13:32.455Z,847
2018-01-14T04:14:39.644Z,848
2018-01-14T04:15:46.836Z,846
2018-01-14T04:16:54.022Z,847
2018-01-14T04:18:00.933Z,847
2018-01-14T04:19:08.329Z,847
2018-01-14T04:20:15.519Z,847
2018-01-14T04:21:22.431Z,848
2018-01-14T04:22:29.617Z,848
2018-01-14T04:23:36.531Z,848
2018-01-14T04:24:43.742Z,847
2018-01-14T04:25:50.932Z,847
2018-01-14T04:26:58.127Z,847
2018-01-14T04:28:05.315Z,847
2018-01-14T04:29:12.505Z,847
2018-01-14T04:30:19.706Z,847
2018-01-14T04:31:26.896Z,846
2018-01-14T04:32:34.083Z,847
2018-01-14T04:33:41.270Z,846
2018-01-14T04:34:48.185Z,846
2018-01-14T04:35:55.373Z,847
2018-01-14T04:37:02.289Z,847
2018-01-14T04:38:09.475Z,847
2018-01-14T04:39:16.669Z,846
2018-01-14T04:40:23.859Z,846
2018-01-14T04:41:31.051Z,846
2018-01-14T04:42:38.241Z,846
2018-01-14T04:43:45.154Z,846
2018-01-14T04:44:52.344Z,845
2018-01-14T04:45:59.789Z,846
2018-01-14T04:47:06.976Z,847
2018-01-14T04:48:14.170Z,847
2018-01-14T04:49:21.355Z,847
2018-01-14T04:50:28.263Z,847
2018-01-14T04:51:35.421Z,847
2018-01-14T04:52:42.609Z,847
2018-01-14T04:53:49.795Z,846
2018-01-14T04:54:56.982Z,847
2018-01-14T04:56:03.896Z,847
2018-01-14T04:57:11.330Z,848
2018-01-14T04:58:18.515Z,847
2018-01-14T04:59:25.709Z,847
2018-01-14T05:00:32.901Z,846
2018-01-14T05:01:40.089Z,847
2018-01-14T05:02:47.278Z,847
2018-01-14T05:03:54.473Z,847
2018-01-14T05:05:01.662Z,847
2018-01-14T05:06:08.570Z,847
2018-01-14T05:07:15.761Z,848
2018-01-14T05:08:22.948Z,847
2018-01-14T05:09:29.866Z,847
2018-01-14T05:10:37.057Z,848
2018-01-14T05:11:43.972Z,848
2018-01-14T05:12:50.891Z,847
2018-01-14T05:13:58.081Z,848
2018-01-14T05:15:05.274Z,847
2018-01-14T05:16:12.494Z,846
2018-01-14T05:17:19.695Z,847
2018-01-14T05:18:26.883Z,848
2018-01-14T05:19:34.071Z,848
2018-01-14T05:20:41.262Z,847
2018-01-14T05:21:48.451Z,848
2018-01-14T05:22:55.639Z,848
2018-01-14T05:24:02.548Z,848
2018-01-14T05:25:09.737Z,847
2018-01-14T05:26:16.653Z,848
2018-01-14T05:27:23.845Z,849
2018-01-14T05:28:30.759Z,849
2018-01-14T05:29:37.667Z,848
2018-01-14T05:30:44.580Z,847
2018-01-14T05:31:51.774Z,848
2018-01-14T05:32:58.412Z,848
2018-01-14T05:34:05.598Z,848
2018-01-14T05:35:12.789Z,848
2018-01-14T05:36:19.979Z,848
2018-01-14T05:37:27.172Z,847
2018-01-14T05:38:34.364Z,848
2018-01-14T05:39:41.562Z,848
2018-01-14T05:40:48.741Z,847
2018-01-14T05:41:55.727Z,847
2018-01-14T05:43:02.916Z,847
2018-01-14T05:44:10.107Z,847
2018-01-14T05:45:17.344Z,847
2018-01-14T05:46:24.532Z,847
2018-01-14T05:47:31.724Z,847
2018-01-14T05:48:38.909Z,848
2018-01-14T05:49:46.096Z,847
2018-01-14T05:50:53.285Z,847
2018-01-14T05:52:00.476Z,848
2018-01-14T05:53:07.666Z,848
2018-01-14T05:54:14.857Z,846
2018-01-14T05:55:22.045Z,847
2018-01-14T05:56:29.236Z,847
2018-01-14T05:57:36.428Z,846
2018-01-14T05:58:43.615Z,847
2018-01-14T05:59:50.801Z,847
2018-01-14T06:00:57.992Z,846
2018-01-14T06:02:05.186Z,848
2018-01-14T06:03:12.375Z,847
2018-01-14T06:04:19.560Z,846
2018-01-14T06:05:26.750Z,847
2018-01-14T06:06:33.666Z,846
2018-01-14T06:07:40.852Z,846
2018-01-14T06:08:47.770Z,846
2018-01-14T06:09:54.933Z,846
2018-01-14T06:11:02.128Z,847
2018-01-14T06:12:09.313Z,847
2018-01-14T06:13:16.507Z,846
2018-01-14T06:14:23.412Z,847
2018-01-14T06:15:30.636Z,847
2018-01-14T06:16:37.825Z,847
2018-01-14T06:17:45.016Z,846
2018-01-14T06:18:52.202Z,847
2018-01-14T06:19:59.393Z,846
2018-01-14T06:21:06.587Z,847
2018-01-14T06:22:13.777Z,847
2018-01-14T06:23:20.965Z,846
2018-01-14T06:24:27.874Z,847
2018-01-14T06:25:35.063Z,846
2018-01-14T06:26:42.250Z,847
2018-01-14T06:27:49.171Z,846
2018-01-14T06:28:56.360Z,847
2018-01-14T06:30:03.620Z,847
2018-01-14T06:31:10.807Z,847
2018-01-14T06:32:18.000Z,847
2018-01-14T06:33:25.190Z,847
2018-01-14T06:34:32.378Z,848
2018-01-14T06:35:39.308Z,846
2018-01-14T06:36:46.503Z,846
2018-01-14T06:37:53.694Z,847
2018-01-14T06:39:00.880Z,847
2018-01-14T06:40:07.523Z,847
2018-01-14T06:41:14.709Z,847
2018-01-14T06:42:21.898Z,847
2018-01-14T06:43:29.081Z,846
2018-01-14T06:44:36.266Z,846
2018-01-14T06:45:43.214Z,847
2018-01-14T06:46:50.401Z,847
2018-01-14T06:47:57.588Z,848
2018-01-14T06:49:04.792Z,847
2018-01-14T06:50:11.969Z,848
2018-01-14T06:51:19.156Z,847
2018-01-14T06:52:26.069Z,848
2018-01-14T06:53:33.258Z,847
2018-01-14T06:54:40.165Z,846
2018-01-14T06:55:47.351Z,847
2018-01-14T06:56:54.544Z,846
2018-01-14T06:58:01.729Z,847
2018-01-14T06:59:08.920Z,847
2018-01-14T07:00:16.112Z,847
2018-01-14T07:01:23.303Z,848
2018-01-14T07:02:30.490Z,847
2018-01-14T07:03:37.679Z,848
2018-01-14T07:04:45.117Z,847
2018-01-14T07:05:52.285Z,846
2018-01-14T07:06:59.472Z,847
2018-01-14T07:08:06.393Z,847
2018-01-14T07:09:13.600Z,847
2018-01-14T07:10:20.793Z,846
2018-01-14T07:11:27.706Z,846
2018-01-14T07:12:34.894Z,847
2018-01-14T07:13:42.087Z,846
2018-01-14T07:14:49.281Z,847
2018-01-14T07:15:56.514Z,847
2018-01-14T07:17:03.381Z,847
2018-01-14T07:18:10.579Z,846
2018-01-14T07:19:17.769Z,846
2018-01-14T07:20:24.954Z,846
2018-01-14T07:21:32.141Z,847
2018-01-14T07:22:39.333Z,847
2018-01-14T07:23:46.567Z,846
2018-01-14T07:24:53.753Z,846
2018-01-14T07:26:01.009Z,847
2018-01-14T07:27:08.433Z,846
2018-01-14T07:28:15.622Z,846
2018-01-14T07:29:22.529Z,845
2018-01-14T07:30:29.723Z,845
2018-01-14T07:31:36.910Z,845
2018-01-14T07:32:43.826Z,846
2018-01-14T07:33:51.005Z,846
2018-01-14T07:34:58.197Z,845
2018-01-14T07:36:05.387Z,845
2018-01-14T07:37:12.577Z,845
2018-01-14T07:38:19.772Z,845
2018-01-14T07:39:26.961Z,845
2018-01-14T07:40:34.162Z,846
2018-01-14T07:41:41.357Z,845
2018-01-14T07:42:48.556Z,844
2018-01-14T07:43:55.575Z,845
2018-01-14T07:45:02.768Z,844
2018-01-14T07:46:09.959Z,844
2018-01-14T07:47:17.150Z,846
2018-01-14T07:48:24.347Z,844
2018-01-14T07:49:31.581Z,845
2018-01-14T07:50:38.491Z,846
2018-01-14T07:51:45.680Z,846
2018-01-14T07:52:52.314Z,844
2018-01-14T07:53:59.503Z,845
2018-01-14T07:55:06.690Z,845
2018-01-14T07:56:13.880Z,845
2018-01-14T07:57:21.069Z,844
2018-01-14T07:58:28.258Z,845
2018-01-14T07:59:35.550Z,844
2018-01-14T08:00:42.735Z,845
2018-01-14T08:01:49.934Z,844
2018-01-14T08:02:56.870Z,844
2018-01-14T08:04:03.775Z,845
2018-01-14T08:05:10.968Z,844
2018-01-14T08:06:18.159Z,844
2018-01-14T08:07:25.345Z,845
2018-01-14T08:08:32.537Z,844
2018-01-14T08:09:39.452Z,845
2018-01-14T08:10:46.641Z,844
2018-01-14T08:11:53.282Z,844
2018-01-14T08:13:00.469Z,843
2018-01-14T08:14:07.662Z,844
2018-01-14T08:15:14.854Z,843
2018-01-14T08:16:22.046Z,844
2018-01-14T08:17:29.234Z,845
2018-01-14T08:18:36.427Z,843
2018-01-14T08:19:43.352Z,843
2018-01-14T08:20:50.556Z,844
2018-01-14T08:21:57.745Z,844
2018-01-14T08:23:04.935Z,844
2018-01-14T08:24:11.871Z,844
2018-01-14T08:25:19.060Z,843
2018-01-14T08:26:26.255Z,844
2018-01-14T08:27:33.439Z,843
2018-01-14T08:28:40.626Z,843
2018-01-14T08:29:47.816Z,843
2018-01-14T08:30:55.003Z,843
2018-01-14T08:32:02.194Z,843
2018-01-14T08:33:09.132Z,844
2018-01-14T08:34:16.357Z,843
2018-01-14T08:35:23.280Z,843
2018-01-14T08:36:30.467Z,843
2018-01-14T08:37:37.662Z,843
2018-01-14T08:38:44.852Z,843
2018-01-14T08:39:52.036Z,843
2018-01-14T08:40:59.228Z,843
2018-01-14T08:42:06.476Z,843
2018-01-14T08:43:13.668Z,843
2018-01-14T08:44:20.855Z,843
2018-01-14T08:45:28.041Z,842
2018-01-14T08:46:35.228Z,842
2018-01-14T08:47:42.145Z,842
2018-01-14T08:48:49.339Z,842
2018-01-14T08:49:56.526Z,842
2018-01-14T08:51:03.721Z,841
2018-01-14T08:52:10.906Z,842
2018-01-14T08:53:18.094Z,842
2018-01-14T08:54:25.295Z,842
2018-01-14T08:55:32.254Z,842
2018-01-14T08:56:39.430Z,842
2018-01-14T08:57:46.347Z,843
2018-01-14T08:58:53.542Z,841
2018-01-14T09:00:00.733Z,841
2018-01-14T09:01:07.924Z,841
2018-01-14T09:02:14.840Z,840
2018-01-14T09:03:22.036Z,840
2018-01-14T09:04:29.229Z,841
2018-01-14T09:05:36.426Z,840
2018-01-14T09:06:43.615Z,841
2018-01-14T09:07:50.808Z,840
2018-01-14T09:08:57.998Z,841
2018-01-14T09:10:05.188Z,841
2018-01-14T09:11:12.383Z,840
2018-01-14T09:12:19.822Z,840
2018-01-14T09:13:27.013Z,840
2018-01-14T09:14:34.206Z,841
2018-01-14T09:15:41.401Z,840
2018-01-14T09:16:48.311Z,841
2018-01-14T09:17:55.230Z,840
2018-01-14T09:19:02.422Z,840
2018-01-14T09:20:09.628Z,841
2018-01-14T09:21:16.814Z,840
2018-01-14T09:22:23.740Z,840
2018-01-14T09:23:30.645Z,839
2018-01-14T09:24:37.849Z,840
2018-01-14T09:25:44.536Z,839
2018-01-14T09:26:51.730Z,839
2018-01-14T09:27:58.643Z,839
2018-01-14T09:29:05.832Z,839
2018-01-14T09:30:12.750Z,839
2018-01-14T09:31:19.944Z,838
2018-01-14T09:32:27.138Z,838
2018-01-14T09:33:34.333Z,839
2018-01-14T09:34:41.567Z,839
2018-01-14T09:35:48.769Z,838
2018-01-14T09:36:55.716Z,839
2018-01-14T09:38:02.905Z,837
2018-01-14T09:39:10.099Z,838
2018-01-14T09:40:17.286Z,837
2018-01-14T09:41:24.490Z,836
2018-01-14T09:42:31.683Z,835
2018-01-14T09:43:38.602Z,836
2018-01-14T09:44:45.792Z,836
2018-01-14T09:45:52.993Z,837
2018-01-14T09:47:00.188Z,837
2018-01-14T09:48:07.385Z,837
2018-01-14T09:49:14.591Z,837
2018-01-14T09:50:21.779Z,839
2018-01-14T09:51:28.968Z,840
2018-01-14T09:52:35.887Z,839
2018-01-14T09:53:43.078Z,842
2018-01-14T09:54:49.990Z,840
2018-01-14T09:55:57.186Z,841
2018-01-14T09:57:04.108Z,841
2018-01-14T09:58:11.306Z,842
2018-01-14T09:59:18.502Z,844
2018-01-14T10:00:25.688Z,844
2018-01-14T10:01:32.604Z,844
2018-01-14T10:02:39.805Z,843
2018-01-14T10:03:46.985Z,843
2018-01-14T10:04:54.183Z,842
2018-01-14T10:06:01.377Z,843
2018-01-14T10:07:08.567Z,841
2018-01-14T10:08:15.758Z,842
2018-01-14T10:09:23.040Z,841
2018-01-14T10:10:30.248Z,840
2018-01-14T10:11:37.167Z,840
2018-01-14T10:12:44.372Z,840
2018-01-14T10:13:51.291Z,838
2018-01-14T10:14:58.492Z,837
2018-01-14T10:16:05.686Z,836
2018-01-14T10:17:12.326Z,836
2018-01-14T10:18:19.515Z,836
2018-01-14T10:19:26.751Z,836
2018-01-14T10:20:33.970Z,835
2018-01-14T10:21:41.167Z,836
2018-01-14T10:22:48.360Z,836
2018-01-14T10:23:55.284Z,836
2018-01-14T10:25:02.482Z,836
2018-01-14T10:26:09.674Z,837
2018-01-14T10:27:16.864Z,837
2018-01-14T10:28:24.063Z,838
2018-01-14T10:29:31.249Z,836
2018-01-14T10:30:38.448Z,837
2018-01-14T10:31:45.645Z,838
2018-01-14T10:32:52.835Z,837
2018-01-14T10:34:00.029Z,837
2018-01-14T10:35:07.218Z,838
2018-01-14T10:36:14.408Z,837
2018-01-14T10:37:21.604Z,837
2018-01-14T10:38:28.797Z,836
2018-01-14T10:39:35.987Z,835
2018-01-14T10:40:43.174Z,835
2018-01-14T10:41:50.365Z,837
2018-01-14T10:42:57.560Z,837
2018-01-14T10:44:04.778Z,838
2018-01-14T10:45:11.972Z,840
2018-01-14T10:46:19.160Z,840
2018-01-14T10:47:26.173Z,838
2018-01-14T10:48:33.094Z,838
2018-01-14T10:49:40.006Z,838
2018-01-14T10:50:47.204Z,837
2018-01-14T10:51:54.393Z,837
2018-01-14T10:53:01.583Z,837
2018-01-14T10:54:08.772Z,837
2018-01-14T10:55:15.969Z,836
2018-01-14T10:56:23.172Z,835
2018-01-14T10:57:30.374Z,832
2018-01-14T10:58:37.568Z,830
2018-01-14T10:59:44.490Z,831
2018-01-14T11:00:51.680Z,833
2018-01-14T11:01:58.881Z,832
2018-01-14T11:03:06.075Z,836
2018-01-14T11:04:13.263Z,833
2018-01-14T11:05:20.455Z,832
2018-01-14T11:06:27.649Z,831
2018-01-14T11:07:35.319Z,831
2018-01-14T11:08:42.494Z,830
2018-01-14T11:09:49.415Z,831
2018-01-14T11:10:56.605Z,829
2018-01-14T11:12:03.525Z,829
2018-01-14T11:13:10.741Z,831
2018-01-14T11:14:17.676Z,831
2018-01-14T11:15:24.870Z,829
2018-01-14T11:16:32.062Z,828
2018-01-14T11:17:39.257Z,828
2018-01-14T11:18:46.448Z,829
2018-01-14T11:19:53.638Z,828
2018-01-14T11:21:00.829Z,829
2018-01-14T11:22:08.024Z,829
2018-01-14T11:23:15.233Z,830
2018-01-14T11:24:22.451Z,829
2018-01-14T11:25:29.367Z,828
2018-01-14T11:26:36.276Z,827
2018-01-14T11:27:43.472Z,827
2018-01-14T11:28:50.765Z,827
2018-01-14T11:29:57.966Z,827
2018-01-14T11:31:05.158Z,827
2018-01-14T11:32:12.352Z,827
2018-01-14T11:33:19.544Z,826
2018-01-14T11:34:26.737Z,825
2018-01-14T11:35:33.927Z,827
2018-01-14T11:36:40.845Z,828
2018-01-14T11:37:48.031Z,826
2018-01-14T11:38:55.226Z,827
2018-01-14T11:40:02.141Z,828
2018-01-14T11:41:09.330Z,827
2018-01-14T11:42:16.248Z,826
2018-01-14T11:43:23.444Z,825
2018-01-14T11:44:30.640Z,825
2018-01-14T11:45:37.556Z,825
2018-01-14T11:46:44.475Z,825
2018-01-14T11:47:51.666Z,823
2018-01-14T11:48:58.857Z,824
2018-01-14T11:50:06.047Z,822
2018-01-14T11:51:13.239Z,822
2018-01-14T11:52:20.437Z,821
2018-01-14T11:53:27.625Z,820
2018-01-14T11:54:34.541Z,821
2018-01-14T11:55:41.750Z,823
2018-01-14T11:56:49.041Z,822
2018-01-14T11:57:56.237Z,824
2018-01-14T11:59:03.426Z,826
2018-01-14T12:00:10.621Z,826
2018-01-14T12:01:17.813Z,825
2018-01-14T12:02:25.013Z,824
2018-01-14T12:03:32.198Z,825
2018-01-14T12:04:39.391Z,822
2018-01-14T12:05:46.306Z,822
2018-01-14T12:06:53.222Z,819
2018-01-14T12:08:00.179Z,817
2018-01-14T12:09:07.388Z,818
2018-01-14T12:10:14.581Z,818
2018-01-14T12:11:21.773Z,820
2018-01-14T12:12:28.973Z,819
2018-01-14T12:13:36.176Z,823
2018-01-14T12:14:43.349Z,822
2018-01-14T12:15:50.544Z,821
2018-01-14T12:16:57.740Z,821
2018-01-14T12:18:05.041Z,821
2018-01-14T12:19:12.230Z,822
2018-01-14T12:20:19.419Z,822
2018-01-14T12:21:26.638Z,822
2018-01-14T12:22:33.537Z,823
2018-01-14T12:23:40.727Z,825
2018-01-14T12:24:47.917Z,825
2018-01-14T12:25:55.117Z,825
2018-01-14T12:27:02.313Z,825
2018-01-14T12:28:09.511Z,825
2018-01-14T12:29:16.422Z,825
2018-01-14T12:30:23.820Z,825
2018-01-14T12:31:30.746Z,825
2018-01-14T12:32:37.932Z,822
2018-01-14T12:33:45.127Z,823
2018-01-14T12:34:52.325Z,822
2018-01-14T12:35:59.514Z,823
2018-01-14T12:37:06.705Z,824
2018-01-14T12:38:13.901Z,824
2018-01-14T12:39:21.093Z,825
2018-01-14T12:40:28.288Z,827
2018-01-14T12:41:35.211Z,824
2018-01-14T12:42:42.467Z,825
2018-01-14T12:43:49.688Z,824
2018-01-14T12:44:56.881Z,824
2018-01-14T12:46:04.076Z,825
2018-01-14T12:47:11.278Z,824
2018-01-14T12:48:18.481Z,824
2018-01-14T12:49:25.672Z,822
2018-01-14T12:50:32.593Z,820
2018-01-14T12:51:39.507Z,820
2018-01-14T12:52:46.703Z,822
2018-01-14T12:53:53.897Z,824
2018-01-14T12:55:01.094Z,826
2018-01-14T12:56:08.288Z,826
2018-01-14T12:57:15.481Z,824
2018-01-14T12:58:22.687Z,823
2018-01-14T12:59:29.632Z,823
2018-01-14T13:00:36.824Z,821
2018-01-14T13:01:44.018Z,818
2018-01-14T13:02:51.221Z,820
2018-01-14T13:03:58.414Z,819
2018-01-14T13:05:05.608Z,820
2018-01-14T13:06:12.528Z,818
2018-01-14T13:07:19.719Z,817
2018-01-14T13:08:26.914Z,820
2018-01-14T13:09:34.113Z,822
2018-01-14T13:10:41.309Z,826
2018-01-14T13:11:48.505Z,825
2018-01-14T13:12:55.148Z,824
2018-01-14T13:14:02.344Z,824
2018-01-14T13:15:08.992Z,825
2018-01-14T13:16:15.908Z,825
2018-01-14T13:17:23.100Z,824
2018-01-14T13:18:30.291Z,826
2018-01-14T13:19:37.486Z,825
2018-01-14T13:20:44.675Z,826
2018-01-14T13:21:51.595Z,826
2018-01-14T13:22:58.785Z,827
2018-01-14T13:24:06.094Z,826
2018-01-14T13:25:13.015Z,827
2018-01-14T13:26:20.246Z,827
2018-01-14T13:27:27.517Z,826
2018-01-14T13:28:34.723Z,825
2018-01-14T13:29:41.907Z,827
2018-01-14T13:30:49.101Z,827
2018-01-14T13:31:56.017Z,828
2018-01-14T13:33:03.209Z,828
2018-01-14T13:34:09.852Z,829
2018-01-14T13:35:17.044Z,827
2018-01-14T13:36:24.238Z,829
2018-01-14T13:37:31.151Z,828
2018-01-14T13:38:38.355Z,828
2018-01-14T13:39:45.554Z,829
2018-01-14T13:40:52.753Z,827
2018-01-14T13:41:59.947Z,829
2018-01-14T13:43:07.146Z,833
2018-01-14T13:44:14.072Z,835
2018-01-14T13:45:20.996Z,839
2018-01-14T13:46:27.916Z,843
2018-01-14T13:47:35.110Z,844
2018-01-14T13:48:42.306Z,844
2018-01-14T13:49:49.504Z,847
2018-01-14T13:50:56.694Z,849
2018-01-14T13:52:03.887Z,849
2018-01-14T13:53:10.522Z,848
2018-01-14T13:54:17.718Z,842
2018-01-14T13:55:24.911Z,836
2018-01-14T13:56:32.112Z,839
2018-01-14T13:57:39.031Z,841
2018-01-14T13:58:45.947Z,838
2018-01-14T13:59:53.146Z,844
2018-01-14T14:01:00.340Z,841
2018-01-14T14:02:07.534Z,838
2018-01-14T14:04:21.647Z,838
2018-01-14T14:05:28.842Z,835
2018-01-14T14:06:35.764Z,832
2018-01-14T14:07:42.956Z,831
2018-01-14T14:08:50.174Z,834
2018-01-14T14:09:57.364Z,838
2018-01-14T14:11:04.559Z,844
2018-01-14T14:12:11.755Z,847
2018-01-14T14:13:18.949Z,847
2018-01-14T14:14:25.870Z,849
2018-01-14T14:15:33.059Z,850
2018-01-14T14:16:40.255Z,850
2018-01-14T14:17:47.450Z,851
2018-01-14T14:18:54.641Z,851
2018-01-14T14:20:01.842Z,852
2018-01-14T14:21:09.040Z,852
2018-01-14T14:22:16.234Z,852
2018-01-14T14:23:23.428Z,853
2018-01-14T14:24:30.621Z,853
2018-01-14T14:25:37.816Z,854
2018-01-14T14:26:44.732Z,854
2018-01-14T14:27:51.923Z,854
2018-01-14T14:28:59.240Z,853
2018-01-14T14:30:06.427Z,853
2018-01-14T14:31:13.083Z,852
2018-01-14T14:32:20.284Z,853
2018-01-14T14:33:27.476Z,853
2018-01-14T14:34:34.669Z,851
2018-01-14T14:35:41.868Z,852
2018-01-14T14:36:49.057Z,851
2018-01-14T14:37:56.254Z,852
2018-01-14T14:39:03.446Z,852
2018-01-14T14:40:10.362Z,851
2018-01-14T14:41:17.563Z,851
2018-01-14T14:42:24.748Z,851
2018-01-14T14:43:31.946Z,852
2018-01-14T14:44:38.865Z,852
2018-01-14T14:45:45.785Z,851
2018-01-14T14:46:52.988Z,851
2018-01-14T14:48:00.181Z,852
2018-01-14T14:49:07.435Z,851
2018-01-14T14:50:14.360Z,850
2018-01-14T14:51:20.994Z,851
2018-01-14T14:52:27.636Z,851
2018-01-14T14:53:34.838Z,851
2018-01-14T14:54:42.063Z,850
2018-01-14T14:55:49.260Z,851
2018-01-14T14:56:56.450Z,851
2018-01-14T14:58:03.643Z,850
2018-01-14T14:59:10.833Z,851
2018-01-14T15:00:17.755Z,851
2018-01-14T15:01:24.952Z,851
2018-01-14T15:02:32.151Z,851
2018-01-14T15:03:39.345Z,851
2018-01-14T15:04:46.547Z,851
2018-01-14T15:05:53.750Z,852
2018-01-14T15:07:00.955Z,852
2018-01-14T15:08:08.152Z,851
2018-01-14T15:09:15.352Z,852
2018-01-14T15:10:22.002Z,852
2018-01-14T15:11:29.211Z,852
2018-01-14T15:12:36.399Z,853
2018-01-14T15:13:43.653Z,852
2018-01-14T15:14:50.843Z,852
2018-01-14T15:15:58.068Z,853
2018-01-14T15:17:05.257Z,853
2018-01-14T15:18:12.448Z,853
2018-01-14T15:19:19.644Z,853
2018-01-14T15:20:26.840Z,853
2018-01-14T15:21:34.035Z,853
2018-01-14T15:22:41.232Z,853
2018-01-14T15:23:48.151Z,853
2018-01-14T15:24:55.339Z,853
2018-01-14T15:26:02.531Z,853
2018-01-14T15:27:09.721Z,854