createdAt,value
2022-08-16T00:00:04.484Z,19.21
2022-08-16T00:00:57.749Z,19.25
2022-08-16T00:01:59.865Z,19.21
2022-08-16T00:02:57.718Z,19.22
2022-08-16T00:03:57.736Z,19.04
2022-08-16T00:04:59.591Z,19.13
2022-08-16T00:05:57.995Z,19.02
2022-08-16T00:06:57.685Z,19.02
2022-08-16T00:07:57.674Z,18.95
2022-08-16T00:08:57.677Z,18.95
2022-08-16T00:09:57.667Z,18.88
2022-08-16T00:10:57.662Z,18.90
2022-08-16T00:11:57.649Z,18.98
2022-08-16T00:12:57.803Z,18.88
2022-08-16T00:13:57.615Z,18.95
2022-08-16T00:14:57.598Z,18.87
2022-08-16T00:15:57.605Z,18.87
2022-08-16T00:17:05.424Z,18.78
2022-08-16T00:17:58.595Z,18.84
2022-08-16T00:18:57.566Z,18.80
2022-08-16T00:19:57.555Z,18.70
2022-08-16T00:20:57.564Z,18.81
2022-08-16T00:22:01.649Z,18.66
2022-08-16T00:22:58.527Z,18.73
2022-08-16T00:23:57.516Z,18.72
2022-08-16T00:24:57.505Z,18.69
2022-08-16T00:26:36.074Z,18.78
2022-08-16T00:26:58.490Z,18.72
2022-08-16T00:27:57.480Z,18.73
2022-08-16T00:28:57.469Z,18.65
2022-08-16T00:30:08.892Z,18.63
2022-08-16T00:30:59.209Z,18.60
2022-08-16T00:32:00.933Z,18.57
2022-08-16T00:32:58.419Z,18.70
2022-08-16T00:33:57.423Z,18.72
2022-08-16T00:34:57.395Z,18.62
2022-08-16T00:35:57.410Z,18.63
2022-08-16T00:36:57.396Z,18.65
2022-08-16T00:37:59.464Z,18.57
2022-08-16T00:38:58.391Z,18.62
2022-08-16T00:39:58.851Z,18.62
2022-08-16T00:40:57.396Z,18.47
2022-08-16T00:41:57.345Z,18.55
2022-08-16T00:42:57.322Z,18.51
2022-08-16T00:43:57.338Z,18.42
2022-08-16T00:44:57.328Z,18.42
2022-08-16T00:46:00.210Z,18.45
2022-08-16T00:47:02.385Z,18.45
2022-08-16T00:47:57.305Z,18.44
2022-08-16T00:48:57.255Z,18.41
2022-08-16T00:49:57.258Z,18.36
2022-08-16T00:50:57.264Z,18.39
2022-08-16T00:51:57.225Z,18.33
2022-08-16T00:53:30.911Z,18.25
2022-08-16T00:53:57.240Z,18.39
2022-08-16T00:54:57.216Z,18.32
2022-08-16T00:55:57.232Z,18.36
2022-08-16T00:56:59.786Z,18.36
2022-08-16T00:58:00.104Z,18.41
2022-08-16T00:58:57.176Z,18.33
2022-08-16T00:59:59.569Z,18.32
2022-08-16T01:00:57.205Z,18.29
2022-08-16T01:01:57.161Z,18.30
2022-08-16T01:02:57.145Z,18.27
2022-08-16T01:03:57.128Z,18.18
2022-08-16T01:05:09.346Z,18.15
2022-08-16T01:05:58.109Z,18.18
2022-08-16T01:07:01.690Z,18.17
2022-08-16T01:07:59.632Z,18.27
2022-08-16T01:09:00.180Z,18.21
2022-08-16T01:09:57.074Z,18.30
2022-08-16T01:10:57.053Z,18.26
2022-08-16T01:11:57.059Z,18.26
2022-08-16T01:12:57.047Z,18.26
2022-08-16T01:13:57.021Z,18.30
2022-08-16T01:14:57.045Z,18.32
2022-08-16T01:15:57.016Z,18.26
2022-08-16T01:16:57.004Z,18.30
2022-08-16T01:17:56.980Z,18.30
2022-08-16T01:18:56.982Z,18.26
2022-08-16T01:19:57.353Z,18.36
2022-08-16T01:20:56.977Z,18.30
2022-08-16T01:21:56.964Z,18.23
2022-08-16T01:22:58.014Z,18.29
2022-08-16T01:23:58.393Z,18.35
2022-08-16T01:24:56.948Z,18.35
2022-08-16T01:25:59.956Z,18.26
2022-08-16T01:26:57.898Z,18.30
2022-08-16T01:27:57.894Z,18.37
2022-08-16T01:28:56.889Z,18.32
2022-08-16T01:29:59.336Z,18.29
2022-08-16T01:30:56.873Z,18.33
2022-08-16T01:31:56.832Z,18.35
2022-08-16T01:33:01.840Z,18.29
2022-08-16T01:33:57.820Z,18.23
2022-08-16T01:34:57.126Z,18.27
2022-08-16T01:35:56.809Z,18.18
2022-08-16T01:36:58.372Z,18.10
2022-08-16T01:37:56.806Z,18.07
2022-08-16T01:38:57.322Z,18.08
2022-08-16T01:39:56.814Z,17.99
2022-08-16T01:40:56.755Z,18.00
2022-08-16T01:41:56.745Z,17.93
2022-08-16T01:42:56.721Z,17.97
2022-08-16T01:44:01.239Z,17.93
2022-08-16T01:44:56.720Z,17.95
2022-08-16T01:45:57.902Z,17.96
2022-08-16T01:46:56.698Z,17.89
2022-08-16T01:47:56.703Z,17.90
2022-08-16T01:48:56.682Z,17.87
2022-08-16T01:50:42.184Z,17.90
2022-08-16T01:51:09.450Z,17.86
2022-08-16T01:51:57.650Z,17.78
2022-08-16T01:52:56.642Z,17.59
2022-08-16T01:53:56.627Z,17.70
2022-08-16T01:54:56.646Z,17.75
2022-08-16T01:55:56.633Z,17.74
2022-08-16T01:56:56.589Z,17.58
2022-08-16T01:57:56.662Z,17.63
2022-08-16T01:58:57.094Z,17.64
2022-08-16T01:59:56.639Z,17.79
2022-08-16T02:00:56.568Z,17.75
2022-08-16T02:02:00.032Z,17.77
2022-08-16T02:02:56.546Z,17.77
2022-08-16T02:03:58.517Z,17.70
2022-08-16T02:04:57.693Z,17.74
2022-08-16T02:05:56.521Z,17.59
2022-08-16T02:06:56.530Z,17.64
2022-08-16T02:07:56.508Z,17.51
2022-08-16T02:08:56.490Z,17.59
2022-08-16T02:09:57.287Z,17.62
2022-08-16T02:10:56.496Z,17.46
2022-08-16T02:11:56.462Z,17.54
2022-08-16T02:13:00.777Z,17.68
2022-08-16T02:13:56.425Z,17.64
2022-08-16T02:14:56.422Z,17.59
2022-08-16T02:15:56.424Z,17.58
2022-08-16T02:16:56.476Z,17.48
2022-08-16T02:17:56.419Z,17.48
2022-08-16T02:18:56.386Z,17.62
2022-08-16T02:19:59.860Z,17.56
2022-08-16T02:20:56.358Z,17.49
2022-08-16T02:22:08.530Z,17.44
2022-08-16T02:22:57.383Z,17.44
2022-08-16T02:23:57.327Z,17.46
2022-08-16T02:24:56.330Z,17.48
2022-08-16T02:25:56.327Z,17.44
2022-08-16T02:26:56.321Z,17.51
2022-08-16T02:27:56.311Z,17.51
2022-08-16T02:28:56.298Z,17.41
2022-08-16T02:30:05.564Z,17.33
2022-08-16T02:30:57.268Z,17.40
2022-08-16T02:32:03.266Z,17.40
2022-08-16T02:32:57.233Z,17.37
2022-08-16T02:33:56.255Z,17.33
2022-08-16T02:34:56.326Z,17.37
2022-08-16T02:36:00.032Z,17.37
2022-08-16T02:36:56.202Z,17.34
2022-08-16T02:37:56.351Z,17.26
2022-08-16T02:38:57.197Z,17.31
2022-08-16T02:39:56.192Z,17.23
2022-08-16T02:40:56.193Z,17.30
2022-08-16T02:41:56.205Z,17.26
2022-08-16T02:42:56.138Z,17.22
2022-08-16T02:43:56.139Z,17.21
2022-08-16T02:44:56.116Z,17.16
2022-08-16T02:45:56.312Z,17.23
2022-08-16T02:46:56.128Z,17.12
2022-08-16T02:48:01.513Z,17.16
2022-08-16T02:48:57.078Z,17.19
2022-08-16T02:49:59.218Z,17.21
2022-08-16T02:51:10.202Z,17.15
2022-08-16T02:51:57.067Z,17.23
2022-08-16T02:52:56.028Z,17.21
2022-08-16T02:53:56.528Z,17.26
2022-08-16T02:54:56.031Z,17.33
2022-08-16T02:55:56.026Z,17.19
2022-08-16T02:56:56.001Z,17.40
2022-08-16T02:57:55.978Z,17.33
2022-08-16T02:58:55.999Z,17.30
2022-08-16T02:59:55.969Z,17.33
2022-08-16T03:00:57.270Z,17.26
2022-08-16T03:01:55.945Z,17.30
2022-08-16T03:02:56.390Z,17.22
2022-08-16T03:04:41.328Z,17.18
2022-08-16T03:04:56.914Z,17.18
2022-08-16T03:05:55.906Z,17.08
2022-08-16T03:06:56.882Z,17.12
2022-08-16T03:07:55.893Z,17.19
2022-08-16T03:08:55.867Z,17.12
2022-08-16T03:09:55.859Z,17.16
2022-08-16T03:10:55.878Z,17.18
2022-08-16T03:11:55.834Z,17.15
2022-08-16T03:12:56.694Z,17.07
2022-08-16T03:13:56.701Z,16.97
2022-08-16T03:14:55.827Z,16.98
2022-08-16T03:15:55.807Z,16.94
2022-08-16T03:16:58.807Z,16.89
2022-08-16T03:17:55.783Z,16.88
2022-08-16T03:18:55.779Z,16.83
2022-08-16T03:19:59.908Z,16.97
2022-08-16T03:20:56.064Z,16.86
2022-08-16T03:21:55.754Z,16.88
2022-08-16T03:22:56.474Z,16.97
2022-08-16T03:23:55.721Z,16.93
2022-08-16T03:24:57.332Z,16.86
2022-08-16T03:25:55.710Z,16.97
2022-08-16T03:26:57.739Z,16.88
2022-08-16T03:27:55.674Z,16.86
2022-08-16T03:28:56.675Z,16.86
2022-08-16T03:29:55.653Z,16.93
2022-08-16T03:30:55.648Z,16.79
2022-08-16T03:31:55.639Z,16.82
2022-08-16T03:32:55.643Z,16.89
2022-08-16T03:33:55.624Z,16.82
2022-08-16T03:34:55.605Z,16.83
2022-08-16T03:35:57.219Z,16.83
2022-08-16T03:36:55.611Z,16.83
2022-08-16T03:38:03.273Z,16.76
2022-08-16T03:38:55.567Z,16.86
2022-08-16T03:39:56.499Z,16.81
2022-08-16T03:40:55.568Z,16.85
2022-08-16T03:41:59.316Z,16.75
2022-08-16T03:43:18.723Z,16.82
2022-08-16T03:43:56.522Z,16.81
2022-08-16T03:45:03.754Z,16.83
2022-08-16T03:45:56.504Z,16.89
2022-08-16T03:46:55.517Z,16.76
2022-08-16T03:47:58.516Z,16.78
2022-08-16T03:48:55.526Z,16.79
2022-08-16T03:49:55.511Z,16.81
2022-08-16T03:51:00.158Z,16.82
2022-08-16T03:51:56.438Z,16.88
2022-08-16T03:53:01.346Z,16.86
2022-08-16T03:54:00.697Z,16.88
2022-08-16T03:54:58.097Z,16.79
2022-08-16T03:55:55.400Z,16.75
2022-08-16T03:56:56.713Z,16.78
2022-08-16T03:57:55.409Z,16.82
2022-08-16T03:58:55.359Z,16.73
2022-08-16T03:59:56.360Z,16.79
2022-08-16T04:00:59.003Z,16.73
2022-08-16T04:01:55.353Z,16.82
2022-08-16T04:02:55.335Z,16.91
2022-08-16T04:03:55.323Z,16.85
2022-08-16T04:04:55.304Z,16.86
2022-08-16T04:05:55.329Z,16.86
2022-08-16T04:06:55.276Z,16.83
2022-08-16T04:07:55.300Z,16.83
2022-08-16T04:08:55.267Z,16.78
2022-08-16T04:09:55.248Z,16.73
2022-08-16T04:10:55.290Z,16.78
2022-08-16T04:11:55.267Z,16.79
2022-08-16T04:12:59.375Z,16.76
2022-08-16T04:13:59.926Z,16.79
2022-08-16T04:14:55.229Z,16.85
2022-08-16T04:15:55.204Z,16.83
2022-08-16T04:16:55.214Z,16.83
2022-08-16T04:17:55.188Z,16.86
2022-08-16T04:19:02.434Z,16.86
2022-08-16T04:19:58.505Z,16.85
2022-08-16T04:20:55.152Z,16.86
2022-08-16T04:21:56.684Z,16.96
2022-08-16T04:22:55.136Z,16.97
2022-08-16T04:23:55.150Z,16.98
2022-08-16T04:24:55.572Z,16.98
2022-08-16T04:25:55.110Z,17.03
2022-08-16T04:26:55.112Z,16.96
2022-08-16T04:27:55.972Z,16.96
2022-08-16T04:29:15.122Z,16.93
2022-08-16T04:30:03.038Z,16.98
2022-08-16T04:30:55.096Z,16.94
2022-08-16T04:31:56.753Z,17.03
2022-08-16T04:32:55.631Z,16.93
2022-08-16T04:33:55.055Z,17.01
2022-08-16T04:34:55.007Z,16.97
2022-08-16T04:35:55.002Z,17.00
2022-08-16T04:36:54.997Z,17.00
2022-08-16T04:37:54.975Z,16.97
2022-08-16T04:38:54.995Z,16.88
2022-08-16T04:39:57.180Z,17.08
2022-08-16T04:40:54.958Z,17.54
2022-08-16T04:41:56.981Z,18.10
2022-08-16T04:42:55.034Z,18.55
2022-08-16T04:43:54.917Z,18.90
2022-08-16T04:44:55.759Z,19.39
2022-08-16T04:46:00.129Z,19.78
2022-08-16T04:47:01.438Z,19.98
2022-08-16T04:47:56.147Z,20.33
2022-08-16T04:48:54.894Z,20.62
2022-08-16T04:49:54.860Z,21.01
2022-08-16T04:50:54.853Z,21.22
2022-08-16T04:51:55.390Z,21.53
2022-08-16T04:52:55.783Z,21.83
2022-08-16T04:53:54.855Z,22.14
2022-08-16T04:54:54.819Z,22.54
2022-08-16T04:55:54.792Z,22.72
2022-08-16T04:56:54.798Z,22.95
2022-08-16T04:57:54.792Z,23.19
2022-08-16T04:58:57.585Z,23.40
2022-08-16T04:59:54.782Z,23.78
2022-08-16T05:00:54.760Z,23.88
2022-08-16T05:01:58.023Z,23.63
2022-08-16T05:02:55.663Z,22.91
2022-08-16T05:04:00.294Z,22.42
2022-08-16T05:04:55.748Z,21.65
2022-08-16T05:05:59.184Z,21.14
2022-08-16T05:06:55.736Z,20.99
2022-08-16T05:07:58.304Z,20.61
2022-08-16T05:08:56.514Z,20.41
2022-08-16T05:09:54.670Z,20.70
2022-08-16T05:10:59.886Z,21.03
2022-08-16T05:11:57.396Z,21.68
2022-08-16T05:12:54.642Z,22.17
2022-08-16T05:13:54.638Z,22.62
2022-08-16T05:15:02.035Z,23.10
2022-08-16T05:15:54.667Z,23.68
2022-08-16T05:16:54.620Z,24.10
2022-08-16T05:17:58.785Z,24.37
2022-08-16T05:18:56.683Z,24.80
2022-08-16T05:19:57.692Z,25.14
2022-08-16T05:21:01.718Z,25.36
2022-08-16T05:21:55.628Z,25.60
2022-08-16T05:22:54.569Z,25.94
2022-08-16T05:23:55.915Z,26.10
2022-08-16T05:24:54.854Z,26.10
2022-08-16T05:25:54.506Z,26.28
2022-08-16T05:26:54.525Z,26.48
2022-08-16T05:27:54.492Z,26.60
2022-08-16T05:28:55.376Z,26.67
2022-08-16T05:30:00.931Z,26.70
2022-08-16T05:30:54.479Z,26.84
2022-08-16T05:31:54.434Z,26.92
2022-08-16T05:32:54.444Z,26.92
2022-08-16T05:33:54.608Z,27.02
2022-08-16T05:34:54.490Z,26.92
2022-08-16T05:35:55.871Z,26.88
2022-08-16T05:36:54.427Z,27.12
2022-08-16T05:37:54.404Z,27.27
2022-08-16T05:38:54.382Z,27.32
2022-08-16T05:39:55.283Z,27.46
2022-08-16T05:40:59.978Z,27.62
2022-08-16T05:41:55.342Z,27.79
2022-08-16T05:42:54.723Z,27.96
2022-08-16T05:43:58.916Z,28.33
2022-08-16T05:44:54.333Z,28.48
2022-08-16T05:45:54.316Z,28.51
2022-08-16T05:46:54.306Z,28.49
2022-08-16T05:47:59.515Z,28.61
2022-08-16T05:48:55.246Z,28.78
2022-08-16T05:49:55.299Z,28.61
2022-08-16T05:50:54.268Z,28.90
2022-08-16T05:51:54.276Z,28.66
2022-08-16T05:52:54.253Z,28.76
2022-08-16T05:53:54.244Z,28.76
2022-08-16T05:55:01.116Z,28.95
2022-08-16T05:55:55.234Z,28.58
2022-08-16T05:56:54.214Z,28.70
2022-08-16T05:57:54.219Z,28.77
2022-08-16T05:58:54.205Z,29.05
2022-08-16T05:59:59.609Z,29.37
2022-08-16T06:00:54.193Z,29.55
2022-08-16T06:01:54.242Z,29.57
2022-08-16T06:02:54.186Z,29.74
2022-08-16T06:03:54.157Z,29.53
2022-08-16T06:04:54.454Z,29.30
2022-08-16T06:05:54.163Z,29.61
2022-08-16T06:06:55.716Z,29.68
2022-08-16T06:07:58.367Z,30.05
2022-08-16T06:08:54.112Z,30.11
2022-08-16T06:09:54.101Z,30.08
2022-08-16T06:11:03.043Z,29.82
2022-08-16T06:11:55.092Z,29.70
2022-08-16T06:12:55.995Z,29.78
2022-08-16T06:13:55.433Z,30.00
2022-08-16T06:14:54.053Z,29.89
2022-08-16T06:15:54.047Z,30.17
2022-08-16T06:16:54.073Z,30.45
2022-08-16T06:17:54.053Z,30.67
2022-08-16T06:18:54.031Z,30.91
2022-08-16T06:19:54.018Z,30.77
2022-08-16T06:20:55.826Z,30.32
2022-08-16T06:21:55.382Z,29.98
2022-08-16T06:22:58.465Z,30.23
2022-08-16T06:23:54.976Z,29.90
2022-08-16T06:24:55.786Z,30.39
2022-08-16T06:25:55.023Z,30.55
2022-08-16T06:26:57.533Z,31.01
2022-08-16T06:27:57.467Z,30.95
2022-08-16T06:28:53.955Z,31.50
2022-08-16T06:29:53.920Z,31.93
2022-08-16T06:30:53.943Z,31.91
2022-08-16T06:31:53.933Z,31.66
2022-08-16T06:32:54.084Z,31.29
2022-08-16T06:33:53.923Z,31.25
2022-08-16T06:34:56.872Z,31.25
2022-08-16T06:35:59.382Z,31.02
2022-08-16T06:36:59.505Z,30.99
2022-08-16T06:37:54.871Z,31.02
2022-08-16T06:38:56.562Z,31.21
2022-08-16T06:39:53.867Z,31.17
2022-08-16T06:40:53.831Z,31.17
2022-08-16T06:41:53.814Z,31.35
2022-08-16T06:42:57.350Z,31.46
2022-08-16T06:43:54.825Z,31.34
2022-08-16T06:44:53.808Z,31.51
2022-08-16T06:45:53.799Z,31.34
2022-08-16T06:46:53.805Z,31.46
2022-08-16T06:47:56.297Z,31.65
2022-08-16T06:48:54.780Z,31.46
2022-08-16T06:49:58.969Z,31.69
2022-08-16T06:50:53.744Z,31.66
2022-08-16T06:51:53.761Z,31.93
2022-08-16T06:53:08.397Z,32.30
2022-08-16T06:53:54.706Z,32.60
2022-08-16T06:54:53.746Z,32.62
2022-08-16T06:55:54.013Z,32.74
2022-08-16T06:56:54.143Z,33.19
2022-08-16T06:57:53.683Z,33.04
2022-08-16T06:58:53.661Z,33.11
2022-08-16T06:59:58.269Z,33.19
2022-08-16T07:00:53.714Z,33.07
2022-08-16T07:01:55.118Z,33.06
2022-08-16T07:02:54.985Z,32.88
2022-08-16T07:03:55.823Z,31.73
2022-08-16T07:04:53.600Z,31.68
2022-08-16T07:05:53.952Z,31.69
2022-08-16T07:06:53.590Z,31.50
2022-08-16T07:07:54.159Z,31.95
2022-08-16T07:08:53.617Z,31.84
2022-08-16T07:09:53.562Z,31.62
2022-08-16T07:10:53.550Z,31.16
2022-08-16T07:11:53.537Z,31.16
2022-08-16T07:13:04.242Z,31.04
2022-08-16T07:14:00.637Z,30.92
2022-08-16T07:14:59.634Z,31.06
2022-08-16T07:15:55.529Z,31.28
2022-08-16T07:16:53.496Z,31.21
2022-08-16T07:17:53.489Z,31.48
2022-08-16T07:18:59.271Z,31.63
2022-08-16T07:20:30.177Z,31.54
2022-08-16T07:20:56.839Z,31.51
2022-08-16T07:21:59.513Z,32.21
2022-08-16T07:22:59.015Z,32.41
2022-08-16T07:23:58.073Z,31.96
2022-08-16T07:24:53.444Z,31.48
2022-08-16T07:25:53.428Z,31.56
2022-08-16T07:26:53.426Z,31.63
2022-08-16T07:27:53.440Z,31.50
2022-08-16T07:28:53.401Z,31.16
2022-08-16T07:29:55.533Z,31.19
2022-08-16T07:30:53.401Z,31.48
2022-08-16T07:31:53.749Z,31.65
2022-08-16T07:32:53.372Z,31.72
2022-08-16T07:33:54.932Z,31.56
2022-08-16T07:34:54.355Z,31.06
2022-08-16T07:35:53.351Z,30.77
2022-08-16T07:36:57.981Z,30.82
2022-08-16T07:37:54.324Z,30.82
2022-08-16T07:38:53.317Z,31.17
2022-08-16T07:39:54.797Z,31.61
2022-08-16T07:41:01.794Z,31.75
2022-08-16T07:41:54.304Z,32.06
2022-08-16T07:42:53.304Z,32.06
2022-08-16T07:43:53.278Z,31.91
2022-08-16T07:44:53.267Z,31.63
2022-08-16T07:45:53.456Z,31.89
2022-08-16T07:46:55.506Z,31.92
2022-08-16T07:47:53.256Z,31.69
2022-08-16T07:48:53.218Z,31.76
2022-08-16T07:49:58.159Z,32.08
2022-08-16T07:50:56.901Z,31.36
2022-08-16T07:51:55.924Z,31.46
2022-08-16T07:52:53.231Z,31.39
2022-08-16T07:54:02.618Z,31.54
2022-08-16T07:54:54.208Z,31.57
2022-08-16T07:55:53.164Z,31.17
2022-08-16T07:56:53.242Z,31.25
2022-08-16T07:57:59.935Z,30.98
2022-08-16T07:58:55.597Z,31.04
2022-08-16T07:59:53.139Z,31.29
2022-08-16T08:00:53.196Z,31.50
2022-08-16T08:01:53.329Z,31.68
2022-08-16T08:02:53.105Z,31.46
2022-08-16T08:03:53.092Z,31.44
2022-08-16T08:04:53.076Z,31.12
2022-08-16T08:05:53.116Z,31.25
2022-08-16T08:06:53.070Z,31.48
2022-08-16T08:07:53.059Z,31.41
2022-08-16T08:08:57.381Z,31.46
2022-08-16T08:09:54.045Z,31.72
2022-08-16T08:10:53.069Z,31.70
2022-08-16T08:11:59.814Z,31.16
2022-08-16T08:12:55.189Z,31.07
2022-08-16T08:13:53.588Z,31.02
2022-08-16T08:14:53.023Z,31.20
2022-08-16T08:15:53.447Z,31.47
2022-08-16T08:16:53.020Z,31.53
2022-08-16T08:17:52.974Z,30.84
2022-08-16T08:18:55.942Z,30.77
2022-08-16T08:19:53.684Z,30.57
2022-08-16T08:20:59.560Z,30.75
2022-08-16T08:22:00.636Z,30.82
2022-08-16T08:22:52.930Z,30.77
2022-08-16T08:23:52.913Z,30.83
2022-08-16T08:24:53.357Z,30.53
2022-08-16T08:25:54.767Z,30.22
2022-08-16T08:26:52.970Z,30.29
2022-08-16T08:27:57.514Z,30.57
2022-08-16T08:28:52.870Z,30.51
2022-08-16T08:30:48.913Z,30.49
2022-08-16T08:31:01.318Z,30.15
2022-08-16T08:31:53.030Z,29.64
2022-08-16T08:33:00.267Z,29.55
2022-08-16T08:33:53.839Z,29.87
2022-08-16T08:34:52.825Z,30.29
2022-08-16T08:35:52.814Z,29.94
2022-08-16T08:36:54.090Z,30.08
2022-08-16T08:37:55.481Z,30.24
2022-08-16T08:38:52.806Z,30.47
2022-08-16T08:39:54.691Z,30.84
2022-08-16T08:40:52.766Z,31.09
2022-08-16T08:41:52.759Z,30.89
2022-08-16T08:42:54.457Z,31.01
2022-08-16T08:43:53.783Z,30.76
2022-08-16T08:44:52.735Z,30.73
2022-08-16T08:45:53.605Z,30.86
2022-08-16T08:47:00.094Z,31.07
2022-08-16T08:47:54.173Z,31.32
2022-08-16T08:49:00.125Z,31.31
2022-08-16T08:49:55.194Z,31.56
2022-08-16T08:50:52.682Z,31.43
2022-08-16T08:51:52.697Z,30.95
2022-08-16T08:52:52.935Z,30.65
2022-08-16T08:53:57.471Z,30.84
2022-08-16T08:54:52.646Z,30.83
2022-08-16T08:55:58.741Z,30.64
2022-08-16T08:56:52.619Z,30.47
2022-08-16T08:57:52.610Z,30.49
2022-08-16T08:58:54.338Z,30.55
2022-08-16T08:59:52.928Z,30.35
2022-08-16T09:00:52.587Z,29.98
2022-08-16T09:01:57.154Z,30.53
2022-08-16T09:02:54.034Z,30.77
2022-08-16T09:03:52.599Z,31.06
2022-08-16T09:04:52.634Z,31.19
2022-08-16T09:05:52.545Z,31.41
2022-08-16T09:06:52.527Z,31.54
2022-08-16T09:07:54.818Z,31.78
2022-08-16T09:08:53.511Z,31.81
2022-08-16T09:10:06.156Z,31.56
2022-08-16T09:10:58.861Z,31.73
2022-08-16T09:12:04.422Z,31.73
2022-08-16T09:12:54.489Z,31.12
2022-08-16T09:13:52.474Z,31.06
2022-08-16T09:14:52.449Z,30.97
2022-08-16T09:15:52.454Z,30.19
2022-08-16T09:17:01.715Z,30.29
2022-08-16T09:17:54.666Z,30.35
2022-08-16T09:18:57.683Z,30.02
2022-08-16T09:19:55.676Z,29.89
2022-08-16T09:20:59.034Z,30.15
2022-08-16T09:21:56.158Z,30.38
2022-08-16T09:22:52.968Z,30.54
2022-08-16T09:23:52.935Z,30.89
2022-08-16T09:24:58.140Z,31.19
2022-08-16T09:25:53.364Z,30.80
2022-08-16T09:26:52.604Z,30.35
2022-08-16T09:27:57.984Z,30.55
2022-08-16T09:29:14.529Z,30.83
2022-08-16T09:30:00.714Z,30.95
2022-08-16T09:30:53.312Z,31.07
2022-08-16T09:31:53.480Z,31.16
2022-08-16T09:32:52.296Z,31.04
2022-08-16T09:33:52.418Z,30.67
2022-08-16T09:34:52.279Z,30.34
2022-08-16T09:35:53.557Z,30.61
2022-08-16T09:36:53.925Z,30.84
2022-08-16T09:38:00.580Z,31.21
2022-08-16T09:38:53.262Z,31.44
2022-08-16T09:39:53.296Z,31.51
2022-08-16T09:40:52.258Z,31.12
2022-08-16T09:41:53.795Z,30.65
2022-08-16T09:42:56.395Z,30.82
2022-08-16T09:43:59.781Z,30.82
2022-08-16T09:45:11.370Z,30.95
2022-08-16T09:45:54.455Z,31.13
2022-08-16T09:46:55.917Z,31.21
2022-08-16T09:47:56.524Z,31.13
2022-08-16T09:48:52.137Z,30.94
2022-08-16T09:49:52.123Z,30.77
2022-08-16T09:50:52.108Z,30.64
2022-08-16T09:51:52.129Z,30.57
2022-08-16T09:52:52.150Z,30.79
2022-08-16T09:53:54.030Z,30.75
2022-08-16T09:54:52.068Z,30.79
2022-08-16T09:55:52.062Z,31.12
2022-08-16T09:56:53.774Z,31.07
2022-08-16T09:57:52.713Z,31.04
2022-08-16T09:59:04.790Z,31.07
2022-08-16T09:59:56.012Z,31.17
2022-08-16T10:00:52.025Z,31.14
2022-08-16T10:01:52.006Z,31.02
2022-08-16T10:02:52.009Z,30.91
2022-08-16T10:04:01.095Z,30.55
2022-08-16T10:04:55.114Z,30.47
2022-08-16T10:05:51.970Z,30.53
2022-08-16T10:06:52.020Z,30.58
2022-08-16T10:07:52.178Z,30.47
2022-08-16T10:08:59.753Z,30.53
2022-08-16T10:09:54.697Z,30.53
2022-08-16T10:10:51.944Z,30.65
2022-08-16T10:11:51.919Z,30.70
2022-08-16T10:12:55.838Z,30.75
2022-08-16T10:13:52.925Z,30.72
2022-08-16T10:14:51.889Z,30.42
2022-08-16T10:15:55.077Z,30.29
2022-08-16T10:16:59.779Z,30.16
2022-08-16T10:18:01.288Z,30.11
2022-08-16T10:19:06.646Z,29.86
2022-08-16T10:19:52.867Z,29.52
2022-08-16T10:20:51.824Z,29.48
2022-08-16T10:21:56.568Z,29.39
2022-08-16T10:22:58.770Z,29.12
2022-08-16T10:23:53.819Z,29.26
2022-08-16T10:24:55.834Z,29.42
2022-08-16T10:27:16.723Z,29.42
2022-08-16T10:27:19.839Z,29.31
2022-08-16T10:27:57.007Z,29.21
2022-08-16T10:28:53.749Z,29.18
2022-08-16T10:30:00.669Z,29.30
2022-08-16T10:30:56.629Z,29.63
2022-08-16T10:31:53.839Z,29.76
2022-08-16T10:32:51.715Z,29.78
2022-08-16T10:33:51.704Z,29.90
2022-08-16T10:34:52.561Z,29.82
2022-08-16T10:35:52.359Z,29.74
2022-08-16T10:36:54.151Z,29.71
2022-08-16T10:37:52.390Z,29.45
2022-08-16T10:38:52.200Z,29.26
2022-08-16T10:39:51.702Z,29.30
2022-08-16T10:40:51.639Z,29.51
2022-08-16T10:41:51.650Z,29.71
2022-08-16T10:42:51.622Z,29.61
2022-08-16T10:43:51.628Z,29.71
2022-08-16T10:44:53.636Z,29.73
2022-08-16T10:46:00.308Z,30.02
2022-08-16T10:46:52.596Z,30.07
2022-08-16T10:48:00.624Z,30.02
2022-08-16T10:48:52.588Z,29.79
2022-08-16T10:49:51.545Z,29.82
2022-08-16T10:50:51.544Z,29.67
2022-08-16T10:52:03.040Z,29.55
2022-08-16T10:52:58.313Z,29.71
2022-08-16T10:53:52.530Z,29.78
2022-08-16T10:54:59.177Z,29.68
2022-08-16T10:55:57.493Z,29.65
2022-08-16T10:56:56.815Z,29.68
2022-08-16T10:57:52.479Z,29.80
2022-08-16T10:58:51.474Z,29.94
2022-08-16T10:59:57.874Z,29.92
2022-08-16T11:00:55.510Z,29.90
2022-08-16T11:02:59.737Z,29.53
2022-08-16T11:03:54.518Z,29.24
2022-08-16T11:05:08.287Z,29.31
2022-08-16T11:06:00.767Z,29.49
2022-08-16T11:07:41.838Z,29.57
2022-08-16T11:07:53.999Z,29.68
2022-08-16T11:09:20.835Z,29.71
2022-08-16T11:09:53.633Z,29.82
2022-08-16T11:11:04.857Z,29.87
2022-08-16T11:12:14.003Z,29.95
2022-08-16T11:12:52.762Z,29.86
2022-08-16T11:13:59.797Z,29.78
2022-08-16T11:15:55.421Z,29.82
2022-08-16T11:17:10.698Z,29.80
2022-08-16T11:18:54.768Z,29.79
2022-08-16T11:19:03.786Z,29.45
2022-08-16T11:20:52.290Z,29.26
2022-08-16T11:22:51.266Z,29.26
2022-08-16T11:23:56.887Z,29.43
2022-08-16T11:26:22.703Z,29.64
2022-08-16T11:27:53.255Z,29.61
2022-08-16T11:29:53.395Z,29.90
2022-08-16T11:30:54.896Z,30.08
2022-08-16T11:31:53.962Z,30.29
2022-08-16T11:32:51.155Z,30.23
2022-08-16T11:33:52.700Z,30.34
2022-08-16T11:35:10.421Z,30.46
2022-08-16T11:36:53.623Z,30.23
2022-08-16T11:38:46.798Z,30.07
2022-08-16T11:38:57.825Z,29.97
2022-08-16T11:39:55.265Z,30.08
2022-08-16T11:40:52.900Z,29.92
2022-08-16T11:41:53.085Z,29.53
2022-08-16T11:42:51.057Z,29.49
2022-08-16T11:43:51.063Z,29.23
2022-08-16T11:44:56.083Z,29.04
2022-08-16T11:45:53.881Z,28.96
2022-08-16T11:46:51.021Z,28.81
2022-08-16T11:47:51.072Z,28.40
2022-08-16T11:48:51.006Z,28.30
2022-08-16T11:49:50.999Z,28.36
2022-08-16T11:50:51.410Z,28.56
2022-08-16T11:51:50.968Z,28.71
2022-08-16T11:52:50.970Z,28.86
2022-08-16T11:53:51.827Z,28.88
2022-08-16T11:54:56.746Z,28.76
2022-08-16T11:55:55.020Z,28.62
2022-08-16T11:56:52.408Z,28.66
2022-08-16T11:57:51.552Z,28.71
2022-08-16T11:58:56.912Z,28.88
2022-08-16T11:59:51.890Z,28.81
2022-08-16T12:00:52.757Z,28.83
2022-08-16T12:01:54.889Z,28.73
2022-08-16T12:02:50.883Z,28.85
2022-08-16T12:03:50.890Z,29.04
2022-08-16T12:04:51.696Z,29.12
2022-08-16T12:05:52.079Z,29.19
2022-08-16T12:06:53.530Z,29.28
2022-08-16T12:07:50.930Z,29.52
2022-08-16T12:08:50.816Z,29.60
2022-08-16T12:09:50.854Z,29.71
2022-08-16T12:10:50.865Z,29.76
2022-08-16T12:11:52.685Z,29.87
2022-08-16T12:12:50.773Z,29.97
2022-08-16T12:13:50.779Z,29.80
2022-08-16T12:14:59.237Z,29.89
2022-08-16T12:15:51.743Z,30.01
2022-08-16T12:16:55.534Z,30.23
2022-08-16T12:17:51.730Z,30.46
2022-08-16T12:18:50.741Z,30.38
2022-08-16T12:19:50.715Z,30.37
2022-08-16T12:20:50.691Z,30.38
2022-08-16T12:21:58.773Z,30.35
2022-08-16T12:22:51.657Z,29.95
2022-08-16T12:23:50.657Z,30.00
2022-08-16T12:24:52.059Z,30.07
2022-08-16T12:25:51.022Z,30.10
2022-08-16T12:26:50.642Z,30.16
2022-08-16T12:27:50.815Z,30.26
2022-08-16T12:28:56.039Z,30.31
2022-08-16T12:29:51.628Z,30.43
2022-08-16T12:30:50.641Z,30.55
2022-08-16T12:31:59.067Z,30.55
2022-08-16T12:32:53.265Z,30.69
2022-08-16T12:33:54.442Z,30.73
2022-08-16T12:34:52.774Z,30.83
2022-08-16T12:35:50.588Z,30.79
2022-08-16T12:36:50.539Z,30.62
2022-08-16T12:37:55.469Z,30.60
2022-08-16T12:38:52.973Z,30.47
2022-08-16T12:39:50.920Z,30.45
2022-08-16T12:40:50.496Z,30.43
2022-08-16T12:41:50.485Z,30.42
2022-08-16T12:42:52.817Z,30.69
2022-08-16T12:43:50.487Z,30.76
2022-08-16T12:44:50.482Z,30.58
2022-08-16T12:45:50.450Z,30.62
2022-08-16T12:46:50.440Z,30.75
2022-08-16T12:47:50.450Z,30.80
2022-08-16T12:48:50.430Z,30.67
2022-08-16T12:49:50.412Z,30.70
2022-08-16T12:50:50.443Z,30.77
2022-08-16T12:51:58.191Z,30.83
2022-08-16T12:52:52.583Z,30.95
2022-08-16T12:54:22.293Z,30.80
2022-08-16T12:54:55.063Z,30.67
2022-08-16T12:55:50.366Z,30.54
2022-08-16T12:56:50.761Z,30.46
2022-08-16T12:57:57.859Z,30.55
2022-08-16T12:58:52.034Z,30.57
2022-08-16T12:59:50.305Z,30.67