createdAt,value
2016-06-04T00:00:00.683Z,92.8
2016-06-04T00:00:10.667Z,92.9
2016-06-04T00:00:20.651Z,92.9
2016-06-04T00:00:30.651Z,92.8
2016-06-04T00:00:40.638Z,92.6
2016-06-04T00:00:50.622Z,92.9
2016-06-04T00:01:00.607Z,92.9
2016-06-04T00:01:10.607Z,92.8
2016-06-04T00:01:20.591Z,92.7
2016-06-04T00:01:30.575Z,93
2016-06-04T00:01:40.578Z,92
2016-06-04T00:01:50.563Z,92.2
2016-06-04T00:02:00.547Z,92.2
2016-06-04T00:02:10.531Z,92.7
2016-06-04T00:02:20.531Z,92.1
2016-06-04T00:02:30.516Z,92.7
2016-06-04T00:02:40.502Z,92.4
2016-06-04T00:02:50.487Z,92.8
2016-06-04T00:03:00.487Z,92.9
2016-06-04T00:03:10.471Z,92.8
2016-06-04T00:03:20.455Z,92.9
2016-06-04T00:03:30.440Z,92.9
2016-06-04T00:03:40.444Z,92.9
2016-06-04T00:03:50.428Z,92.9
2016-06-04T00:04:00.412Z,92.9
2016-06-04T00:04:10.397Z,92.8
2016-06-04T00:04:20.381Z,92.4
2016-06-04T00:04:30.381Z,92.6
2016-06-04T00:04:40.368Z,92.3
2016-06-04T00:04:50.352Z,92.5
2016-06-04T00:05:00.336Z,92.1
2016-06-04T00:05:10.336Z,92.4
2016-06-04T00:05:20.321Z,92.5
2016-06-04T00:05:30.305Z,92.2
2016-06-04T00:05:40.292Z,92.8
2016-06-04T00:05:50.292Z,92.2
2016-06-04T00:06:00.277Z,92.2
2016-06-04T00:06:10.261Z,92
2016-06-04T00:06:20.261Z,92.7
2016-06-04T00:06:30.246Z,92.7
2016-06-04T00:06:40.233Z,92.8
2016-06-04T00:06:50.217Z,92.9
2016-06-04T00:07:00.202Z,92.6
2016-06-04T00:07:10.202Z,93.1
2016-06-04T00:07:20.186Z,92.7
2016-06-04T00:07:30.170Z,93.1
2016-06-04T00:07:40.172Z,92.6
2016-06-04T00:07:50.157Z,92.6
2016-06-04T00:08:00.141Z,92.9
2016-06-04T00:08:10.126Z,92.9
2016-06-04T00:08:20.110Z,92.9
2016-06-04T00:08:30.110Z,92.5
2016-06-04T00:08:40.113Z,92.7
2016-06-04T00:08:50.082Z,92.4
2016-06-04T00:09:00.082Z,92
2016-06-04T00:09:10.066Z,92
2016-06-04T00:09:20.050Z,92.2
2016-06-04T00:09:30.035Z,92.7
2016-06-04T00:09:40.038Z,92.7
2016-06-04T00:09:50.022Z,92.6
2016-06-04T00:10:00.007Z,92.7
2016-06-04T00:10:09.991Z,92.6
2016-06-04T00:10:19.975Z,93
2016-06-04T00:10:29.975Z,92.9
2016-06-04T00:10:39.962Z,92.7
2016-06-04T00:10:49.946Z,93
2016-06-04T00:11:00.477Z,93.2
2016-06-04T00:11:09.946Z,92.8
2016-06-04T00:11:19.915Z,92.8
2016-06-04T00:11:29.899Z,93.7
2016-06-04T00:11:39.886Z,93.4
2016-06-04T00:11:49.886Z,93.3
2016-06-04T00:11:59.886Z,93.6
2016-06-04T00:12:09.854Z,93.7
2016-06-04T00:12:19.839Z,93.4
2016-06-04T00:12:29.839Z,93.3
2016-06-04T00:12:39.827Z,93.5
2016-06-04T00:12:49.811Z,93.4
2016-06-04T00:12:59.811Z,92.7
2016-06-04T00:13:09.796Z,92.8
2016-06-04T00:13:19.780Z,92.7
2016-06-04T00:13:29.765Z,93.1
2016-06-04T00:13:39.751Z,92.8
2016-06-04T00:13:49.751Z,92.7
2016-06-04T00:13:59.735Z,92.8
2016-06-04T00:14:09.720Z,92.8
2016-06-04T00:14:19.704Z,92.8
2016-06-04T00:14:29.704Z,92.6
2016-06-04T00:14:39.691Z,92.6
2016-06-04T00:14:49.676Z,92.8
2016-06-04T00:14:59.660Z,92.7
2016-06-04T00:15:09.660Z,93
2016-06-04T00:15:19.645Z,92.8
2016-06-04T00:15:29.629Z,92.8
2016-06-04T00:15:39.615Z,92.8
2016-06-04T00:15:49.631Z,92.8
2016-06-04T00:15:59.600Z,92.8
2016-06-04T00:16:09.584Z,92.8
2016-06-04T00:16:19.568Z,92.8
2016-06-04T00:16:29.568Z,92.8
2016-06-04T00:16:39.556Z,93.3
2016-06-04T00:16:49.540Z,92.8
2016-06-04T00:16:59.525Z,92.8
2016-06-04T00:17:09.525Z,93.3
2016-06-04T00:17:19.509Z,93.4
2016-06-04T00:17:29.493Z,93.6
2016-06-04T00:17:39.496Z,93.3
2016-06-04T00:17:49.481Z,93.6
2016-06-04T00:17:59.465Z,93.3
2016-06-04T00:18:09.449Z,93.5
2016-06-04T00:18:19.434Z,93.4
2016-06-04T00:18:29.434Z,93.4
2016-06-04T00:18:39.420Z,93.3
2016-06-04T00:18:49.405Z,93.5
2016-06-04T00:18:59.389Z,93.3
2016-06-04T00:19:09.389Z,93.3
2016-06-04T00:19:19.373Z,93.5
2016-06-04T00:19:29.373Z,93.5
2016-06-04T00:19:39.346Z,93.4
2016-06-04T00:19:49.346Z,93.5
2016-06-04T00:19:59.330Z,93.3
2016-06-04T00:20:09.315Z,93.2
2016-06-04T00:20:19.315Z,93.3
2016-06-04T00:20:29.299Z,93.9
2016-06-04T00:20:39.286Z,93.2
2016-06-04T00:20:49.270Z,93.7
2016-06-04T00:20:59.254Z,93.5
2016-06-04T00:21:09.254Z,93.6
2016-06-04T00:21:19.239Z,93.6
2016-06-04T00:21:29.223Z,93.9
2016-06-04T00:21:39.210Z,93.8
2016-06-04T00:21:49.195Z,93.9
2016-06-04T00:21:59.195Z,94.1
2016-06-04T00:22:09.179Z,93.8
2016-06-04T00:22:19.179Z,93.8
2016-06-04T00:22:29.164Z,93.7
2016-06-04T00:22:39.150Z,93.7
2016-06-04T00:22:49.134Z,94
2016-06-04T00:22:59.134Z,93.9
2016-06-04T00:23:09.212Z,94.1
2016-06-04T00:23:19.103Z,94.1
2016-06-04T00:23:29.087Z,94.1
2016-06-04T00:23:39.075Z,93.9
2016-06-04T00:23:49.075Z,93.8
2016-06-04T00:23:59.059Z,93.9
2016-06-04T00:24:09.044Z,93.9
2016-06-04T00:24:19.028Z,93.9
2016-06-04T00:24:29.012Z,93.8
2016-06-04T00:24:39.015Z,94
2016-06-04T00:24:49.000Z,93.8
2016-06-04T00:24:58.984Z,93.8
2016-06-04T00:25:08.968Z,93.3
2016-06-04T00:25:18.968Z,93.5
2016-06-04T00:25:28.953Z,93.7
2016-06-04T00:25:38.956Z,93.7
2016-06-04T00:25:48.925Z,93.8
2016-06-04T00:25:59.112Z,93.8
2016-06-04T00:26:08.925Z,93.8
2016-06-04T00:26:18.893Z,93.5
2016-06-04T00:26:28.940Z,93.7
2016-06-04T00:26:38.880Z,93.7
2016-06-04T00:26:48.864Z,93.5
2016-06-04T00:26:58.848Z,93.5
2016-06-04T00:27:08.848Z,93.5
2016-06-04T00:27:18.833Z,93.5
2016-06-04T00:27:28.817Z,93.8
2016-06-04T00:27:38.804Z,93.5
2016-06-04T00:27:48.788Z,93.9
2016-06-04T00:27:58.788Z,93.8
2016-06-04T00:28:08.772Z,94.1
2016-06-04T00:28:18.757Z,94
2016-06-04T00:28:28.757Z,93.7
2016-06-04T00:28:38.745Z,94.3
2016-06-04T00:28:48.729Z,94.3
2016-06-04T00:28:58.714Z,94.2
2016-06-04T00:29:08.714Z,94.2
2016-06-04T00:29:18.698Z,94.3
2016-06-04T00:29:28.683Z,94.1
2016-06-04T00:29:38.669Z,94.2
2016-06-04T00:29:48.669Z,94
2016-06-04T00:29:58.653Z,94.3
2016-06-04T00:30:08.638Z,94.4
2016-06-04T00:30:18.622Z,94.3
2016-06-04T00:30:28.606Z,94.3
2016-06-04T00:30:38.609Z,94.3
2016-06-04T00:30:48.594Z,93.9
2016-06-04T00:30:58.578Z,94.2
2016-06-04T00:31:08.563Z,94.3
2016-06-04T00:31:18.563Z,94
2016-06-04T00:31:28.547Z,94.1
2016-06-04T00:31:38.533Z,94.4
2016-06-04T00:31:48.518Z,94.2
2016-06-04T00:31:58.518Z,94.4
2016-06-04T00:32:08.502Z,93.9
2016-06-04T00:32:18.486Z,94
2016-06-04T00:32:28.471Z,94.1
2016-06-04T00:32:38.474Z,94.5
2016-06-04T00:32:48.458Z,94.6
2016-06-04T00:32:58.443Z,94.3
2016-06-04T00:33:08.427Z,94.4
2016-06-04T00:33:18.427Z,94.4
2016-06-04T00:33:28.411Z,95
2016-06-04T00:33:38.399Z,95
2016-06-04T00:33:48.383Z,94.7
2016-06-04T00:33:58.367Z,94.6
2016-06-04T00:34:08.367Z,94.9
2016-06-04T00:34:18.352Z,94.7
2016-06-04T00:34:28.352Z,94.8
2016-06-04T00:34:38.339Z,94.8
2016-06-04T00:34:48.324Z,94.7
2016-06-04T00:34:58.308Z,94.7
2016-06-04T00:35:08.292Z,95
2016-06-04T00:35:18.292Z,95
2016-06-04T00:35:28.277Z,95.1
2016-06-04T00:35:38.263Z,94.8
2016-06-04T00:35:48.247Z,94.8
2016-06-04T00:35:58.247Z,95.4
2016-06-04T00:36:08.232Z,95.4
2016-06-04T00:36:18.216Z,95.6
2016-06-04T00:36:28.216Z,95.6
2016-06-04T00:36:38.201Z,94.8
2016-06-04T00:36:48.188Z,95.4
2016-06-04T00:36:58.172Z,95.6
2016-06-04T00:37:08.172Z,95.3
2016-06-04T00:37:18.157Z,94.9
2016-06-04T00:37:28.172Z,95.6
2016-06-04T00:37:38.125Z,95.6
2016-06-04T00:37:48.113Z,95.5
2016-06-04T00:37:58.113Z,95.4
2016-06-04T00:38:08.097Z,95.5
2016-06-04T00:38:18.082Z,95.5
2016-06-04T00:38:28.082Z,95.3
2016-06-04T00:38:38.050Z,95.5
2016-06-04T00:38:48.053Z,95.5
2016-06-04T00:38:58.038Z,95.6
2016-06-04T00:39:08.022Z,95.6
2016-06-04T00:39:18.022Z,95.6
2016-06-04T00:39:28.006Z,95.6
2016-06-04T00:39:37.991Z,95.6
2016-06-04T00:39:47.977Z,95.3
2016-06-04T00:39:57.977Z,95.4
2016-06-04T00:40:07.962Z,95.4
2016-06-04T00:40:17.946Z,95.3
2016-06-04T00:40:27.946Z,95.5
2016-06-04T00:40:38.621Z,95.5
2016-06-04T00:40:47.918Z,95.5
2016-06-04T00:40:58.136Z,95.5
2016-06-04T00:41:08.043Z,95.5
2016-06-04T00:41:17.949Z,95.4
2016-06-04T00:41:27.902Z,95.4
2016-06-04T00:41:37.855Z,95.4
2016-06-04T00:41:47.843Z,95.6
2016-06-04T00:41:57.843Z,95.4
2016-06-04T00:42:07.827Z,95.5
2016-06-04T00:42:17.811Z,95.5
2016-06-04T00:42:27.796Z,95.5
2016-06-04T00:42:37.780Z,95.6
2016-06-04T00:42:47.782Z,95.6
2016-06-04T00:42:57.766Z,95.4
2016-06-04T00:43:07.751Z,95.5
2016-06-04T00:43:17.735Z,95.6
2016-06-04T00:43:27.735Z,95.6
2016-06-04T00:43:37.720Z,95.4
2016-06-04T00:43:47.707Z,95.4
2016-06-04T00:43:57.707Z,95.4
2016-06-04T00:44:07.691Z,95.6
2016-06-04T00:44:17.676Z,95.6
2016-06-04T00:44:27.660Z,95.4
2016-06-04T00:44:37.644Z,95.3
2016-06-04T00:44:47.646Z,95.4
2016-06-04T00:44:57.631Z,95.3
2016-06-04T00:45:07.615Z,95.4
2016-06-04T00:45:17.600Z,95.5
2016-06-04T00:45:27.600Z,95.6
2016-06-04T00:45:37.584Z,95.6
2016-06-04T00:45:47.572Z,95.6
2016-06-04T00:45:57.557Z,95.7
2016-06-04T00:46:07.557Z,95.4
2016-06-04T00:46:17.541Z,95.6
2016-06-04T00:46:27.525Z,95.4
2016-06-04T00:46:37.510Z,95.4
2016-06-04T00:46:47.512Z,95.5
2016-06-04T00:46:57.496Z,95.2
2016-06-04T00:47:07.481Z,95.6
2016-06-04T00:47:17.481Z,95.8
2016-06-04T00:47:27.465Z,95.6
2016-06-04T00:47:37.449Z,95.4
2016-06-04T00:47:47.437Z,95.7
2016-06-04T00:47:57.421Z,96.3
2016-06-04T00:48:07.421Z,95.9
2016-06-04T00:48:17.405Z,95.9
2016-06-04T00:48:27.390Z,95.8
2016-06-04T00:48:37.374Z,95.8
2016-06-04T00:48:47.361Z,95.7
2016-06-04T00:48:57.361Z,96.2
2016-06-04T00:49:07.345Z,96.5
2016-06-04T00:49:17.345Z,96.3
2016-06-04T00:49:27.329Z,96.3
2016-06-04T00:49:37.314Z,96.5
2016-06-04T00:49:47.301Z,96.5
2016-06-04T00:49:57.285Z,96.5
2016-06-04T00:50:07.270Z,96.6
2016-06-04T00:50:17.285Z,96.5
2016-06-04T00:50:27.254Z,96.5
2016-06-04T00:50:37.239Z,96.5
2016-06-04T00:50:47.226Z,96.3
2016-06-04T00:50:57.226Z,96.3
2016-06-04T00:51:07.210Z,96.5
2016-06-04T00:51:17.195Z,96.4
2016-06-04T00:51:27.195Z,96.9
2016-06-04T00:51:37.179Z,96.7
2016-06-04T00:51:47.165Z,96.9
2016-06-04T00:51:57.150Z,96.8
2016-06-04T00:52:07.134Z,96.5
2016-06-04T00:52:17.134Z,96.9
2016-06-04T00:52:27.119Z,96.8
2016-06-04T00:52:37.103Z,97
2016-06-04T00:52:47.107Z,96.7
2016-06-04T00:52:57.091Z,96.9
2016-06-04T00:53:07.076Z,96.9
2016-06-04T00:53:17.060Z,96.9
2016-06-04T00:53:27.044Z,96.9
2016-06-04T00:53:37.044Z,96.5
2016-06-04T00:53:47.031Z,96.5
2016-06-04T00:53:57.031Z,96.8
2016-06-04T00:54:07.000Z,96.7
2016-06-04T00:54:17.000Z,96.3
2016-06-04T00:54:26.984Z,96.9
2016-06-04T00:54:36.968Z,96.7
2016-06-04T00:54:46.955Z,96.5
2016-06-04T00:54:56.955Z,96.8
2016-06-04T00:55:06.939Z,96.7
2016-06-04T00:55:16.923Z,96.9
2016-06-04T00:55:26.923Z,96.6
2016-06-04T00:55:36.908Z,96.9
2016-06-04T00:55:46.895Z,96.5
2016-06-04T00:55:56.880Z,96.2
2016-06-04T00:56:06.880Z,96.5
2016-06-04T00:56:16.864Z,96.5
2016-06-04T00:56:27.239Z,96.2
2016-06-04T00:56:36.833Z,96.2
2016-06-04T00:56:47.570Z,96.3
2016-06-04T00:56:56.820Z,96.5
2016-06-04T00:57:06.804Z,96.5
2016-06-04T00:57:16.789Z,96.5
2016-06-04T00:57:26.773Z,96.5
2016-06-04T00:57:36.773Z,96.3
2016-06-04T00:57:46.761Z,96.2
2016-06-04T00:57:56.745Z,96.9
2016-06-04T00:58:06.729Z,96.9
2016-06-04T00:58:16.729Z,96.9
2016-06-04T00:58:26.714Z,96.7
2016-06-04T00:58:36.698Z,96.8
2016-06-04T00:58:46.696Z,96.8
2016-06-04T00:58:56.696Z,96.7
2016-06-04T00:59:06.681Z,96.8
2016-06-04T00:59:16.681Z,96.8
2016-06-04T00:59:26.650Z,96.7
2016-06-04T00:59:36.650Z,96.9
2016-06-04T00:59:46.671Z,96.6
2016-06-04T00:59:56.655Z,96.7
2016-06-04T01:00:06.640Z,96.4
2016-06-04T01:00:16.640Z,96.5
2016-06-04T01:00:26.624Z,96.6
2016-06-04T01:00:36.608Z,96.3
2016-06-04T01:00:46.628Z,96.3
2016-06-04T01:00:56.612Z,96.3
2016-06-04T01:01:06.612Z,96.5
2016-06-04T01:01:16.597Z,96.3
2016-06-04T01:01:26.581Z,96.6
2016-06-04T01:01:36.581Z,96.3
2016-06-04T01:01:46.602Z,96.3
2016-06-04T01:01:56.587Z,96.3
2016-06-04T01:02:06.571Z,96.6
2016-06-04T01:02:16.555Z,96.4
2016-06-04T01:02:26.555Z,96.4
2016-06-04T01:02:36.540Z,96.2
2016-06-04T01:02:46.560Z,96.9
2016-06-04T01:02:56.545Z,96.8
2016-06-04T01:03:06.545Z,96.8
2016-06-04T01:03:16.529Z,96.8
2016-06-04T01:03:26.513Z,96.7
2016-06-04T01:03:36.498Z,96.9
2016-06-04T01:03:46.510Z,96.7
2016-06-04T01:03:56.510Z,96.7
2016-06-04T01:04:06.494Z,96.8
2016-06-04T01:04:16.494Z,96.4
2016-06-04T01:04:26.479Z,96.7
2016-06-04T01:04:36.463Z,96.7
2016-06-04T01:04:46.463Z,96.7
2016-06-04T01:04:56.447Z,96.8
2016-06-04T01:05:06.447Z,96.4
2016-06-04T01:05:16.431Z,96.3
2016-06-04T01:05:26.416Z,96.2
2016-06-04T01:05:36.400Z,96.2
2016-06-04T01:05:46.415Z,96.1
2016-06-04T01:05:56.399Z,96.6
2016-06-04T01:06:06.384Z,96.8
2016-06-04T01:06:16.368Z,96.9
2016-06-04T01:06:26.353Z,96.9
2016-06-04T01:06:36.353Z,96.6
2016-06-04T01:06:46.351Z,96.9
2016-06-04T01:06:56.335Z,96.8
2016-06-04T01:07:06.320Z,96.5
2016-06-04T01:07:16.320Z,96.9
2016-06-04T01:07:26.304Z,96.7
2016-06-04T01:07:36.288Z,96.8
2016-06-04T01:07:46.288Z,96.9
2016-06-04T01:07:56.288Z,96.9
2016-06-04T01:08:06.272Z,96.7
2016-06-04T01:08:16.257Z,97
2016-06-04T01:08:26.257Z,96.8
2016-06-04T01:08:36.241Z,97
2016-06-04T01:08:46.236Z,96.9
2016-06-04T01:08:56.221Z,97.1
2016-06-04T01:09:06.205Z,96.9
2016-06-04T01:09:16.205Z,96.6
2016-06-04T01:09:26.189Z,96.5
2016-06-04T01:09:36.174Z,96.9
2016-06-04T01:09:46.165Z,96.9
2016-06-04T01:09:56.181Z,97
2016-06-04T01:10:06.150Z,97.1
2016-06-04T01:10:16.134Z,97
2016-06-04T01:10:26.118Z,97
2016-06-04T01:10:36.134Z,96.8
2016-06-04T01:10:46.235Z,97
2016-06-04T01:10:56.172Z,96.9
2016-06-04T01:11:06.282Z,96.8
2016-06-04T01:11:16.907Z,96.7
2016-06-04T01:11:26.719Z,96.7
2016-06-04T01:11:36.547Z,97.1
2016-06-04T01:11:46.335Z,96.7
2016-06-04T01:11:56.382Z,96.8
2016-06-04T01:12:06.023Z,96.9
2016-06-04T01:12:16.007Z,96.8
2016-06-04T01:12:25.992Z,96.6
2016-06-04T01:12:35.976Z,97.3
2016-06-04T01:12:45.983Z,96.9
2016-06-04T01:12:55.967Z,96.9
2016-06-04T01:13:05.952Z,96.9
2016-06-04T01:13:15.952Z,97.7
2016-06-04T01:13:25.936Z,97.4
2016-06-04T01:13:35.921Z,97.5
2016-06-04T01:13:45.911Z,97.3
2016-06-04T01:13:55.895Z,97
2016-06-04T01:14:05.911Z,97.4
2016-06-04T01:14:15.880Z,97.6
2016-06-04T01:14:25.864Z,97.3
2016-06-04T01:14:35.848Z,97.6
2016-06-04T01:14:45.852Z,97.9
2016-06-04T01:14:55.837Z,97.7
2016-06-04T01:15:05.821Z,97.7
2016-06-04T01:15:15.806Z,97.7
2016-06-04T01:15:25.806Z,97.8
2016-06-04T01:15:35.790Z,97.9
2016-06-04T01:15:45.778Z,97.7
2016-06-04T01:15:55.763Z,97.9
2016-06-04T01:16:05.763Z,97.9
2016-06-04T01:16:15.747Z,97.7
2016-06-04T01:16:25.731Z,97.7
2016-06-04T01:16:35.716Z,97.7
2016-06-04T01:16:45.720Z,97.9
2016-06-04T01:16:55.704Z,97.8
2016-06-04T01:17:05.689Z,97.3
2016-06-04T01:17:15.673Z,97.3
2016-06-04T01:17:25.673Z,97.6
2016-06-04T01:17:35.657Z,97.3
2016-06-04T01:17:45.647Z,98.1
2016-06-04T01:17:55.647Z,97.8
2016-06-04T01:18:05.615Z,97.9
2016-06-04T01:18:15.631Z,97.8
2016-06-04T01:18:25.600Z,98
2016-06-04T01:18:35.584Z,98
2016-06-04T01:18:45.587Z,97.8
2016-06-04T01:18:55.572Z,98
2016-06-04T01:19:05.556Z,97.6
2016-06-04T01:19:15.540Z,97.4
2016-06-04T01:19:25.525Z,97.4
2016-06-04T01:19:35.525Z,97.4
2016-06-04T01:19:45.512Z,97.3
2016-06-04T01:19:55.496Z,97.4
2016-06-04T01:20:05.496Z,97.4
2016-06-04T01:20:15.481Z,97.4
2016-06-04T01:20:25.465Z,97.3
2016-06-04T01:20:35.450Z,97.4
2016-06-04T01:20:45.454Z,97.2
2016-06-04T01:20:55.438Z,97.6
2016-06-04T01:21:05.422Z,97.1
2016-06-04T01:21:15.407Z,97
2016-06-04T01:21:25.391Z,97.4
2016-06-04T01:21:35.391Z,97.4
2016-06-04T01:21:45.378Z,97.4
2016-06-04T01:21:55.363Z,97.4
2016-06-04T01:22:05.347Z,97.5
2016-06-04T01:22:15.347Z,97.1
2016-06-04T01:22:25.332Z,97.1
2016-06-04T01:22:35.316Z,97.1
2016-06-04T01:22:45.303Z,97.3
2016-06-04T01:22:55.303Z,97
2016-06-04T01:23:05.288Z,97.4
2016-06-04T01:23:15.272Z,97.4
2016-06-04T01:23:25.256Z,97.5
2016-06-04T01:23:35.241Z,97.4
2016-06-04T01:23:45.244Z,97.4
2016-06-04T01:23:55.228Z,97.2
2016-06-04T01:24:05.213Z,97.9
2016-06-04T01:24:15.213Z,97.8
2016-06-04T01:24:25.197Z,97.6
2016-06-04T01:24:35.181Z,97.7
2016-06-04T01:24:45.169Z,97.4
2016-06-04T01:24:55.153Z,97.9
2016-06-04T01:25:05.153Z,97.9
2016-06-04T01:25:15.137Z,97.8
2016-06-04T01:25:25.122Z,98.6
2016-06-04T01:25:35.106Z,97.6
2016-06-04T01:25:45.109Z,97.5
2016-06-04T01:25:55.094Z,97.7
2016-06-04T01:26:05.969Z,97.7
2016-06-04T01:26:15.062Z,97.6
2016-06-04T01:26:25.219Z,97.7
2016-06-04T01:26:35.047Z,97.6
2016-06-04T01:26:45.159Z,97.6
2016-06-04T01:26:55.081Z,97.6
2016-06-04T01:27:05.018Z,97.7
2016-06-04T01:27:15.003Z,97.8
2016-06-04T01:27:24.987Z,97.7
2016-06-04T01:27:34.972Z,97.8
2016-06-04T01:27:44.975Z,97.8
2016-06-04T01:27:54.959Z,97.9
2016-06-04T01:28:04.943Z,97.8
2016-06-04T01:28:14.928Z,97.8
2016-06-04T01:28:24.928Z,97.7
2016-06-04T01:28:34.912Z,97.8
2016-06-04T01:28:44.899Z,97.7
2016-06-04T01:28:54.884Z,97.4
2016-06-04T01:29:04.868Z,97.3
2016-06-04T01:29:14.868Z,97.4
2016-06-04T01:29:24.853Z,97.5
2016-06-04T01:29:34.837Z,97.4
2016-06-04T01:29:44.840Z,97.1
2016-06-04T01:29:54.824Z,97.3
2016-06-04T01:30:04.809Z,97.1
2016-06-04T01:30:14.793Z,97.1
2016-06-04T01:30:24.793Z,97.4
2016-06-04T01:30:34.777Z,97.4
2016-06-04T01:30:44.765Z,97.4
2016-06-04T01:30:54.749Z,97.5
2016-06-04T01:31:04.734Z,97.5
2016-06-04T01:31:14.734Z,97.5
2016-06-04T01:31:24.718Z,97.3
2016-06-04T01:31:34.702Z,97.4
2016-06-04T01:31:44.689Z,97.1
2016-06-04T01:31:54.689Z,97.3
2016-06-04T01:32:04.673Z,97.3
2016-06-04T01:32:14.657Z,97.4
2016-06-04T01:32:24.642Z,97.5
2016-06-04T01:32:34.657Z,97.5
2016-06-04T01:32:44.629Z,96.8
2016-06-04T01:32:54.614Z,96.8
2016-06-04T01:33:04.598Z,96.9
2016-06-04T01:33:14.598Z,97.2
2016-06-04T01:33:24.582Z,96.9
2016-06-04T01:33:34.582Z,96.7
2016-06-04T01:33:44.553Z,96.9
2016-06-04T01:33:54.553Z,96.9
2016-06-04T01:34:04.537Z,96.7
2016-06-04T01:34:14.537Z,97.1
2016-06-04T01:34:24.522Z,96.9
2016-06-04T01:34:34.506Z,97
2016-06-04T01:34:44.495Z,96.9
2016-06-04T01:34:54.479Z,96.8
2016-06-04T01:35:04.463Z,96.9
2016-06-04T01:35:14.463Z,96.9
2016-06-04T01:35:24.448Z,96.9
2016-06-04T01:35:34.432Z,96.7
2016-06-04T01:35:44.418Z,96.8
2016-06-04T01:35:54.418Z,97.1
2016-06-04T01:36:04.403Z,96.7
2016-06-04T01:36:14.387Z,97.1
2016-06-04T01:36:24.387Z,96.7
2016-06-04T01:36:34.356Z,96.9
2016-06-04T01:36:44.359Z,96.4
2016-06-04T01:36:54.343Z,96.5
2016-06-04T01:37:04.328Z,96.6
2016-06-04T01:37:14.328Z,96.7
2016-06-04T01:37:24.312Z,96.8
2016-06-04T01:37:34.296Z,96.9
2016-06-04T01:37:44.284Z,96.9
2016-06-04T01:37:54.268Z,96.9
2016-06-04T01:38:04.268Z,96.9
2016-06-04T01:38:14.253Z,96.9
2016-06-04T01:38:24.237Z,96.8
2016-06-04T01:38:34.221Z,96.7
2016-06-04T01:38:44.223Z,96.6
2016-06-04T01:38:54.208Z,97.2
2016-06-04T01:39:04.192Z,96.9
2016-06-04T01:39:14.176Z,96.9
2016-06-04T01:39:24.176Z,96.7
2016-06-04T01:39:34.161Z,96.7
2016-06-04T01:39:44.148Z,96.7
2016-06-04T01:39:54.148Z,96.9
2016-06-04T01:40:04.133Z,96.7
2016-06-04T01:40:14.117Z,96.9
2016-06-04T01:40:24.101Z,97.1
2016-06-04T01:40:34.086Z,96.9
2016-06-04T01:40:44.620Z,97.1
2016-06-04T01:40:54.307Z,96.7
2016-06-04T01:41:04.057Z,96.9
2016-06-04T01:41:14.526Z,97.1
2016-06-04T01:41:24.229Z,96.8
2016-06-04T01:41:34.026Z,96.4
2016-06-04T01:41:44.013Z,96.7
2016-06-04T01:41:53.997Z,96.9
2016-06-04T01:42:03.981Z,96.9
2016-06-04T01:42:13.981Z,96.9
2016-06-04T01:42:23.966Z,96.8
2016-06-04T01:42:33.950Z,97.3
2016-06-04T01:42:43.934Z,96.9
2016-06-04T01:42:53.937Z,97.5
2016-06-04T01:43:03.922Z,97.5
2016-06-04T01:43:13.906Z,97.5
2016-06-04T01:43:23.906Z,97.5
2016-06-04T01:43:33.891Z,97.5
2016-06-04T01:43:43.875Z,97.5
2016-06-04T01:43:53.862Z,97.4
2016-06-04T01:44:03.847Z,97.6
2016-06-04T01:44:13.847Z,96.8
2016-06-04T01:44:23.831Z,96.8
2016-06-04T01:44:33.815Z,96.8
2016-06-04T01:44:43.800Z,96.9
2016-06-04T01:44:53.786Z,96.8
2016-06-04T01:45:03.786Z,96.9
2016-06-04T01:45:13.771Z,96.9
2016-06-04T01:45:23.755Z,96.7
2016-06-04T01:45:33.755Z,97.5
2016-06-04T01:45:43.739Z,97.2
2016-06-04T01:45:53.727Z,97.4
2016-06-04T01:46:03.711Z,97.1
2016-06-04T01:46:13.695Z,97.8
2016-06-04T01:46:23.695Z,97.5
2016-06-04T01:46:33.680Z,97.5
2016-06-04T01:46:43.664Z,97.4
2016-06-04T01:46:53.667Z,97.3
2016-06-04T01:47:03.652Z,98
2016-06-04T01:47:13.636Z,97.9
2016-06-04T01:47:23.620Z,97.9
2016-06-04T01:47:33.605Z,97.8
2016-06-04T01:47:43.605Z,97.9
2016-06-04T01:47:53.592Z,97.6
2016-06-04T01:48:03.576Z,97.6
2016-06-04T01:48:13.576Z,97.8
2016-06-04T01:48:23.561Z,97.8
2016-06-04T01:48:33.545Z,97.8
2016-06-04T01:48:43.530Z,97.7
2016-06-04T01:48:53.516Z,97.7
2016-06-04T01:49:03.516Z,97.9
2016-06-04T01:49:13.500Z,97.7
2016-06-04T01:49:23.485Z,97.9
2016-06-04T01:49:33.469Z,97.7
2016-06-04T01:49:43.469Z,97.7
2016-06-04T01:49:53.456Z,97.6
2016-06-04T01:50:03.441Z,97.8
2016-06-04T01:50:13.425Z,97.6
2016-06-04T01:50:23.410Z,97.4
2016-06-04T01:50:33.410Z,98.2
2016-06-04T01:50:43.394Z,98
2016-06-04T01:50:53.380Z,97.9
2016-06-04T01:51:03.365Z,98.2
2016-06-04T01:51:13.365Z,98.1
2016-06-04T01:51:23.349Z,97.9
2016-06-04T01:51:33.333Z,97.9
2016-06-04T01:51:43.318Z,98.3
2016-06-04T01:51:53.321Z,98
2016-06-04T01:52:03.305Z,97.8
2016-06-04T01:52:13.305Z,97.8
2016-06-04T01:52:23.274Z,98.2
2016-06-04T01:52:33.274Z,98
2016-06-04T01:52:43.258Z,98.2
2016-06-04T01:52:53.261Z,98
2016-06-04T01:53:03.246Z,97.9
2016-06-04T01:53:13.230Z,98.7
2016-06-04T01:53:23.214Z,98.6
2016-06-04T01:53:33.199Z,98
2016-06-04T01:53:43.183Z,98.5
2016-06-04T01:53:53.185Z,98.2
2016-06-04T01:54:03.170Z,99.1
2016-06-04T01:54:13.154Z,98.6
2016-06-04T01:54:23.138Z,99
2016-06-04T01:54:33.123Z,98.5
2016-06-04T01:54:43.123Z,98.7
2016-06-04T01:54:53.126Z,98.7
2016-06-04T01:55:03.094Z,98.8
2016-06-04T01:55:13.079Z,99
2016-06-04T01:55:23.079Z,99
2016-06-04T01:55:33.079Z,98.8
2016-06-04T01:55:43.048Z,98.7
2016-06-04T01:55:53.051Z,98.6
2016-06-04T01:56:03.035Z,98.6
2016-06-04T01:56:13.019Z,98.9
2016-06-04T01:56:23.004Z,99.2
2016-06-04T01:56:33.222Z,99.2
2016-06-04T01:56:43.238Z,98.3
2016-06-04T01:56:52.975Z,98.6
2016-06-04T01:57:02.960Z,98.5
2016-06-04T01:57:12.944Z,98.3
2016-06-04T01:57:22.944Z,98.3
2016-06-04T01:57:32.929Z,98.4
2016-06-04T01:57:42.913Z,98.3
2016-06-04T01:57:52.900Z,98.1
2016-06-04T01:58:02.900Z,98.3
2016-06-04T01:58:12.885Z,98
2016-06-04T01:58:22.869Z,97.9
2016-06-04T01:58:32.853Z,97.9
2016-06-04T01:58:42.853Z,97.9
2016-06-04T01:58:52.840Z,98.2
2016-06-04T01:59:02.824Z,97.5
2016-06-04T01:59:12.824Z,97.9
2016-06-04T01:59:22.793Z,97.7
2016-06-04T01:59:32.793Z,97.2
2016-06-04T01:59:42.777Z,97.3
2016-06-04T01:59:52.779Z,97.1
2016-06-04T02:00:02.764Z,97.1
2016-06-04T02:00:12.748Z,97.5
2016-06-04T02:00:22.732Z,97.5
2016-06-04T02:00:32.717Z,97.5
2016-06-04T02:00:42.717Z,97.5
2016-06-04T02:00:52.705Z,97.1
2016-06-04T02:01:02.690Z,96.7
2016-06-04T02:01:12.674Z,96.8
2016-06-04T02:01:22.658Z,97.1
2016-06-04T02:01:32.658Z,96.6
2016-06-04T02:01:42.643Z,96.8
2016-06-04T02:01:52.629Z,96.8
2016-06-04T02:02:02.613Z,96.8
2016-06-04T02:02:12.613Z,96.7
2016-06-04T02:02:22.598Z,96.8
2016-06-04T02:02:32.582Z,96.8
2016-06-04T02:02:42.567Z,96.8
2016-06-04T02:02:52.569Z,96.8
2016-06-04T02:03:02.553Z,96.9
2016-06-04T02:03:12.537Z,96.8
2016-06-04T02:03:22.537Z,97.6
2016-06-04T02:03:32.506Z,97.5
2016-06-04T02:03:42.506Z,97.3
2016-06-04T02:03:52.494Z,97.4
2016-06-04T02:04:02.479Z,97.3
2016-06-04T02:04:12.463Z,97.7
2016-06-04T02:04:22.463Z,97.4
2016-06-04T02:04:32.448Z,97.5
2016-06-04T02:04:42.432Z,97.5
2016-06-04T02:04:52.434Z,97.3
2016-06-04T02:05:02.418Z,97.4
2016-06-04T02:05:12.403Z,97.1
2016-06-04T02:05:22.387Z,97.5
2016-06-04T02:05:32.371Z,97.5
2016-06-04T02:05:42.371Z,97.9
2016-06-04T02:05:52.358Z,97.4
2016-06-04T02:06:02.342Z,97.9
2016-06-04T02:06:12.327Z,98.4
2016-06-04T02:06:22.327Z,98.3
2016-06-04T02:06:32.311Z,98.3
2016-06-04T02:06:42.295Z,98.3
2016-06-04T02:06:52.284Z,98.2
2016-06-04T02:07:02.268Z,98
2016-06-04T02:07:12.268Z,98.4
2016-06-04T02:07:22.252Z,98.2
2016-06-04T02:07:32.237Z,98.1
2016-06-04T02:07:42.221Z,98.3
2016-06-04T02:07:52.223Z,98.3
2016-06-04T02:08:02.208Z,98.3
2016-06-04T02:08:12.192Z,98.5
2016-06-04T02:08:22.176Z,98.3
2016-06-04T02:08:32.176Z,98.3
2016-06-04T02:08:42.161Z,98.2
2016-06-04T02:08:52.147Z,98.2
2016-06-04T02:09:02.147Z,97.9
2016-06-04T02:09:12.131Z,97.8
2016-06-04T02:09:22.116Z,97.7
2016-06-04T02:09:32.100Z,98
2016-06-04T02:09:42.085Z,97.7
2016-06-04T02:09:52.089Z,97.9
2016-06-04T02:10:02.073Z,98.2
2016-06-04T02:10:12.057Z,97.8
2016-06-04T02:10:22.042Z,97.8
2016-06-04T02:10:32.042Z,97.9
2016-06-04T02:10:42.292Z,98.5
2016-06-04T02:10:52.013Z,98.1
2016-06-04T02:11:02.357Z,97.9
2016-06-04T02:11:12.357Z,98.2
2016-06-04T02:11:21.982Z,98.2
2016-06-04T02:11:31.967Z,98.3
2016-06-04T02:11:42.279Z,98.1
2016-06-04T02:11:51.936Z,97.7
2016-06-04T02:12:01.936Z,97.7
2016-06-04T02:12:11.921Z,97.7
2016-06-04T02:12:21.905Z,97.7
2016-06-04T02:12:31.889Z,97.4
2016-06-04T02:12:41.889Z,97.7
2016-06-04T02:12:51.878Z,97.4
2016-06-04T02:13:01.862Z,97.8
2016-06-04T02:13:11.862Z,97.6
2016-06-04T02:13:21.847Z,97.9