createdAt,value
2023-02-19T00:01:43.233Z,78.77
2023-02-19T00:04:14.075Z,79.88
2023-02-19T00:06:41.248Z,80.78
2023-02-19T00:09:12.975Z,81.32
2023-02-19T00:11:40.433Z,80.06
2023-02-19T00:14:08.018Z,79.19
2023-02-19T00:16:37.075Z,79.60
2023-02-19T00:19:08.610Z,80.26
2023-02-19T00:21:36.529Z,81.48
2023-02-19T00:24:05.240Z,82.17
2023-02-19T00:26:32.852Z,80.67
2023-02-19T00:29:00.412Z,79.87
2023-02-19T00:31:33.216Z,80.22
2023-02-19T00:34:01.578Z,80.81
2023-02-19T00:36:28.840Z,81.47
2023-02-19T00:38:56.470Z,82.48
2023-02-19T00:41:24.156Z,81.63
2023-02-19T00:43:52.620Z,80.55
2023-02-19T00:46:23.493Z,79.86
2023-02-19T00:48:52.240Z,80.22
2023-02-19T00:51:20.216Z,81.00
2023-02-19T00:53:52.585Z,82.06
2023-02-19T00:56:20.346Z,81.10
2023-02-19T00:58:47.490Z,80.36
2023-02-19T01:01:14.968Z,80.28
2023-02-19T01:03:42.110Z,80.98
2023-02-19T01:06:10.905Z,81.84
2023-02-19T01:08:38.066Z,82.49
2023-02-19T01:11:11.188Z,81.79
2023-02-19T01:13:39.700Z,80.93
2023-02-19T01:16:19.063Z,80.89
2023-02-19T01:18:47.415Z,81.95
2023-02-19T01:21:16.821Z,82.75
2023-02-19T01:23:44.374Z,83.02
2023-02-19T01:26:13.373Z,81.58
2023-02-19T01:28:40.415Z,80.59
2023-02-19T01:38:20.716Z,83.46
2023-02-19T01:40:57.062Z,82.67
2023-02-19T01:43:25.875Z,80.86
2023-02-19T01:45:55.290Z,80.55
2023-02-19T01:48:32.773Z,81.11
2023-02-19T01:51:13.109Z,82.44
2023-02-19T01:53:47.317Z,83.66
2023-02-19T01:56:15.873Z,82.98
2023-02-19T01:58:44.117Z,81.40
2023-02-19T02:01:14.522Z,81.10
2023-02-19T02:03:44.890Z,81.51
2023-02-19T02:06:28.376Z,82.94
2023-02-19T02:09:15.820Z,84.00
2023-02-19T02:11:51.508Z,83.60
2023-02-19T02:14:22.707Z,81.92
2023-02-19T02:17:17.299Z,81.52
2023-02-19T02:19:57.349Z,82.55
2023-02-19T02:22:47.539Z,83.01
2023-02-19T02:25:41.699Z,84.18
2023-02-19T02:28:12.776Z,82.93
2023-02-19T02:31:02.243Z,82.11
2023-02-19T02:34:26.845Z,82.79
2023-02-19T02:36:55.901Z,83.88
2023-02-19T02:39:25.802Z,85.04
2023-02-19T02:42:17.068Z,83.57
2023-02-19T02:45:06.644Z,81.72
2023-02-19T02:47:46.993Z,82.13
2023-02-19T02:50:25.615Z,82.25
2023-02-19T02:53:16.726Z,83.42
2023-02-19T02:55:47.839Z,84.46
2023-02-19T02:58:17.617Z,82.45
2023-02-19T03:01:08.055Z,81.45
2023-02-19T03:03:36.546Z,81.65
2023-02-19T03:06:05.443Z,82.49
2023-02-19T03:08:40.470Z,83.59
2023-02-19T03:11:30.989Z,84.23
2023-02-19T03:14:40.315Z,82.78
2023-02-19T03:17:56.935Z,82.14
2023-02-19T03:20:25.194Z,82.80
2023-02-19T03:22:53.986Z,83.50
2023-02-19T03:25:47.039Z,84.25
2023-02-19T03:28:18.180Z,82.96
2023-02-19T03:30:49.832Z,81.60
2023-02-19T03:33:23.184Z,81.56
2023-02-19T03:36:00.552Z,82.34
2023-02-19T03:38:32.780Z,83.41
2023-02-19T03:41:12.257Z,83.44
2023-02-19T03:43:50.634Z,81.99
2023-02-19T03:46:24.033Z,81.73
2023-02-19T03:48:57.299Z,82.44
2023-02-19T03:51:39.760Z,82.91
2023-02-19T03:54:34.733Z,83.15
2023-02-19T03:57:36.190Z,81.86
2023-02-19T04:00:10.424Z,81.21
2023-02-19T04:03:00.188Z,81.45
2023-02-19T04:05:33.615Z,82.64
2023-02-19T04:08:06.545Z,82.80
2023-02-19T04:10:38.034Z,81.33
2023-02-19T04:13:46.537Z,80.76
2023-02-19T04:16:20.941Z,81.27
2023-02-19T04:18:53.262Z,82.12
2023-02-19T04:21:22.120Z,83.10
2023-02-19T04:23:50.388Z,82.77
2023-02-19T04:26:18.993Z,81.31
2023-02-19T04:28:47.468Z,80.90
2023-02-19T04:31:15.950Z,81.12
2023-02-19T04:33:44.418Z,82.11
2023-02-19T04:36:13.000Z,83.29
2023-02-19T04:38:41.402Z,82.71
2023-02-19T04:41:13.745Z,81.29
2023-02-19T04:43:43.048Z,80.79
2023-02-19T04:46:11.443Z,81.14
2023-02-19T04:48:39.909Z,81.81
2023-02-19T04:51:08.627Z,82.66
2023-02-19T04:53:39.978Z,82.49
2023-02-19T04:56:09.646Z,80.75
2023-02-19T04:58:38.748Z,80.20
2023-02-19T05:01:07.468Z,80.25
2023-02-19T05:03:36.219Z,80.80
2023-02-19T05:06:06.732Z,81.86
2023-02-19T05:08:35.941Z,81.59
2023-02-19T05:11:05.547Z,79.84
2023-02-19T05:13:38.581Z,79.04
2023-02-19T05:16:09.839Z,79.70
2023-02-19T05:18:37.962Z,80.42
2023-02-19T05:21:06.543Z,81.24
2023-02-19T05:23:34.923Z,81.91
2023-02-19T05:26:07.601Z,80.20
2023-02-19T05:28:36.397Z,79.40
2023-02-19T05:31:06.909Z,79.46
2023-02-19T05:33:35.295Z,80.54
2023-02-19T05:36:09.820Z,81.59
2023-02-19T05:38:40.652Z,81.69
2023-02-19T05:41:19.925Z,80.34
2023-02-19T05:43:48.889Z,79.58
2023-02-19T05:46:19.985Z,80.05
2023-02-19T05:48:49.080Z,80.67
2023-02-19T05:51:20.019Z,81.63
2023-02-19T05:53:48.734Z,82.27
2023-02-19T05:56:24.311Z,80.51
2023-02-19T05:58:53.098Z,79.84
2023-02-19T06:01:22.273Z,80.51
2023-02-19T06:03:50.576Z,81.39
2023-02-19T06:06:19.257Z,81.91
2023-02-19T06:08:50.378Z,82.36
2023-02-19T06:11:18.849Z,81.00
2023-02-19T06:13:50.670Z,79.67
2023-02-19T06:16:19.139Z,79.80
2023-02-19T06:18:48.100Z,80.32
2023-02-19T06:21:17.310Z,80.65
2023-02-19T06:23:45.661Z,81.34
2023-02-19T06:26:19.368Z,80.71
2023-02-19T06:28:48.500Z,78.95
2023-02-19T06:31:17.534Z,78.39
2023-02-19T06:33:46.142Z,78.82
2023-02-19T06:36:16.439Z,79.24
2023-02-19T06:38:44.866Z,79.51
2023-02-19T06:41:20.594Z,79.13
2023-02-19T06:43:48.851Z,77.47
2023-02-19T06:46:17.193Z,76.69
2023-02-19T06:48:46.264Z,76.70
2023-02-19T06:51:16.230Z,76.95
2023-02-19T06:53:44.636Z,77.52
2023-02-19T06:56:30.745Z,77.77
2023-02-19T06:59:00.883Z,76.38
2023-02-19T07:01:30.946Z,74.45
2023-02-19T07:03:59.364Z,74.27
2023-02-19T07:06:28.439Z,73.78
2023-02-19T07:09:00.709Z,74.24
2023-02-19T07:11:31.112Z,74.20
2023-02-19T07:14:00.330Z,74.24
2023-02-19T07:16:28.819Z,74.89
2023-02-19T07:18:58.328Z,74.12
2023-02-19T07:21:31.508Z,72.62
2023-02-19T07:24:01.629Z,71.72
2023-02-19T07:26:34.640Z,72.02
2023-02-19T07:29:02.992Z,73.21
2023-02-19T07:31:31.821Z,74.55
2023-02-19T07:34:00.379Z,75.41
2023-02-19T07:36:28.950Z,75.61
2023-02-19T07:38:58.553Z,74.71
2023-02-19T07:41:27.972Z,73.74
2023-02-19T07:43:58.081Z,73.89
2023-02-19T07:46:26.846Z,74.12
2023-02-19T07:49:00.183Z,74.43
2023-02-19T07:51:30.177Z,74.43
2023-02-19T07:54:01.630Z,74.16
2023-02-19T07:56:30.651Z,73.99
2023-02-19T07:59:00.529Z,73.52
2023-02-19T08:01:47.775Z,71.94
2023-02-19T08:04:16.540Z,72.60
2023-02-19T08:06:45.224Z,72.17
2023-02-19T08:09:13.713Z,73.88
2023-02-19T08:12:00.666Z,73.65
2023-02-19T08:14:29.815Z,72.52
2023-02-19T08:16:58.370Z,70.54
2023-02-19T08:19:26.798Z,70.16
2023-02-19T08:21:55.674Z,69.02
2023-02-19T08:24:29.061Z,68.90
2023-02-19T08:26:57.468Z,68.91
2023-02-19T08:29:25.932Z,68.45
2023-02-19T08:31:54.830Z,67.81
2023-02-19T08:34:23.308Z,67.01
2023-02-19T08:36:53.205Z,67.74
2023-02-19T08:39:21.635Z,68.71
2023-02-19T08:41:51.728Z,66.98
2023-02-19T08:44:20.283Z,67.35
2023-02-19T08:46:49.176Z,67.22
2023-02-19T08:49:17.450Z,66.77
2023-02-19T08:51:45.928Z,65.29
2023-02-19T08:54:14.264Z,63.52
2023-02-19T08:56:42.688Z,64.42
2023-02-19T08:59:11.475Z,63.88
2023-02-19T09:01:39.913Z,64.21
2023-02-19T09:04:10.919Z,63.51
2023-02-19T09:06:40.512Z,64.48
2023-02-19T09:09:13.237Z,64.17
2023-02-19T09:11:41.679Z,64.04
2023-02-19T09:14:11.985Z,64.66
2023-02-19T09:16:40.591Z,65.64
2023-02-19T09:19:08.842Z,64.51
2023-02-19T09:21:37.127Z,64.26
2023-02-19T09:24:06.672Z,65.53
2023-02-19T09:26:37.695Z,66.29
2023-02-19T09:29:06.966Z,66.42
2023-02-19T09:31:35.423Z,66.81
2023-02-19T09:34:04.032Z,67.42
2023-02-19T09:36:33.683Z,67.88
2023-02-19T09:39:02.439Z,66.66
2023-02-19T09:41:39.951Z,64.56
2023-02-19T09:44:09.737Z,64.78
2023-02-19T09:46:51.678Z,63.89
2023-02-19T09:49:30.257Z,64.66
2023-02-19T09:52:01.920Z,65.15
2023-02-19T09:54:31.305Z,64.21
2023-02-19T09:57:01.544Z,65.25
2023-02-19T09:59:33.682Z,64.19
2023-02-19T10:02:12.098Z,63.54
2023-02-19T10:04:41.926Z,63.93
2023-02-19T10:07:20.865Z,65.65
2023-02-19T10:10:02.328Z,64.76
2023-02-19T10:12:32.196Z,63.15
2023-02-19T10:15:06.042Z,64.20
2023-02-19T10:17:37.842Z,64.62
2023-02-19T10:20:06.955Z,64.23
2023-02-19T10:22:38.161Z,62.77
2023-02-19T10:25:06.439Z,62.48
2023-02-19T10:27:34.801Z,62.57
2023-02-19T10:30:03.837Z,62.19
2023-02-19T10:32:32.491Z,62.27
2023-02-19T10:35:14.878Z,63.30
2023-02-19T10:37:50.339Z,62.46
2023-02-19T10:40:26.180Z,63.63
2023-02-19T10:42:57.695Z,63.64
2023-02-19T10:45:39.420Z,62.83
2023-02-19T10:48:08.037Z,62.48
2023-02-19T10:50:48.301Z,62.95
2023-02-19T10:53:25.796Z,63.48
2023-02-19T10:56:14.821Z,64.56
2023-02-19T10:58:45.139Z,65.03
2023-02-19T11:01:19.791Z,65.23
2023-02-19T11:03:52.965Z,65.04
2023-02-19T11:06:26.252Z,64.90
2023-02-19T11:08:58.034Z,65.27
2023-02-19T11:11:35.121Z,65.38
2023-02-19T11:14:15.693Z,66.04
2023-02-19T11:16:48.952Z,65.85
2023-02-19T11:19:25.926Z,66.20
2023-02-19T11:21:54.315Z,66.99
2023-02-19T11:24:34.241Z,65.48
2023-02-19T11:27:04.447Z,65.04
2023-02-19T11:29:36.276Z,64.16
2023-02-19T11:32:21.036Z,63.61
2023-02-19T11:34:49.482Z,64.17
2023-02-19T11:37:21.003Z,64.87
2023-02-19T11:39:50.237Z,65.82
2023-02-19T11:42:41.698Z,66.25
2023-02-19T11:45:41.883Z,65.66
2023-02-19T11:48:26.544Z,66.12
2023-02-19T11:51:12.876Z,65.75
2023-02-19T11:53:52.875Z,66.53
2023-02-19T11:56:24.133Z,67.08
2023-02-19T11:59:05.517Z,65.32
2023-02-19T12:01:55.445Z,66.58
2023-02-19T12:04:58.539Z,65.61
2023-02-19T12:08:22.159Z,64.65
2023-02-19T12:11:08.152Z,65.98
2023-02-19T12:13:39.798Z,65.08
2023-02-19T12:16:48.782Z,66.20
2023-02-19T12:19:19.980Z,66.77
2023-02-19T12:22:10.085Z,66.96
2023-02-19T12:24:47.866Z,66.36
2023-02-19T12:27:27.416Z,66.36
2023-02-19T12:30:22.133Z,66.83
2023-02-19T12:33:15.182Z,67.42
2023-02-19T12:35:51.737Z,67.56
2023-02-19T12:38:29.117Z,66.30
2023-02-19T12:41:16.133Z,65.06
2023-02-19T12:44:06.940Z,65.07
2023-02-19T12:46:38.598Z,66.28
2023-02-19T12:49:17.106Z,66.67
2023-02-19T12:51:50.402Z,66.87
2023-02-19T12:54:31.077Z,67.31
2023-02-19T12:57:10.714Z,67.99
2023-02-19T13:00:00.494Z,67.55
2023-02-19T13:02:56.530Z,67.98
2023-02-19T13:05:47.223Z,67.93
2023-02-19T13:08:48.789Z,68.37
2023-02-19T13:11:41.548Z,66.63
2023-02-19T13:14:26.207Z,65.33
2023-02-19T13:17:01.773Z,65.35
2023-02-19T13:19:34.705Z,66.52
2023-02-19T13:22:50.413Z,66.64
2023-02-19T13:25:23.137Z,65.68
2023-02-19T13:28:36.032Z,64.99
2023-02-19T13:31:32.130Z,65.46
2023-02-19T13:34:39.487Z,65.10
2023-02-19T13:37:08.115Z,65.90
2023-02-19T13:39:36.606Z,65.01
2023-02-19T13:42:09.176Z,65.11
2023-02-19T13:44:38.067Z,65.68
2023-02-19T13:47:10.098Z,66.28
2023-02-19T13:49:42.415Z,66.16
2023-02-19T13:52:29.340Z,67.98
2023-02-19T13:55:35.687Z,67.05
2023-02-19T13:58:40.207Z,65.40
2023-02-19T14:01:14.258Z,64.34
2023-02-19T14:03:48.124Z,65.08
2023-02-19T14:06:16.606Z,65.22
2023-02-19T14:08:52.965Z,65.28
2023-02-19T14:11:44.408Z,65.22
2023-02-19T14:14:28.771Z,65.07
2023-02-19T14:17:01.403Z,65.65
2023-02-19T14:19:42.298Z,64.93
2023-02-19T14:22:50.197Z,65.16
2023-02-19T14:25:30.764Z,65.43
2023-02-19T14:28:19.652Z,65.26
2023-02-19T14:31:11.352Z,65.68
2023-02-19T14:33:45.146Z,65.57
2023-02-19T14:36:13.317Z,66.09
2023-02-19T14:38:53.897Z,66.39
2023-02-19T14:41:25.580Z,67.24
2023-02-19T14:43:56.923Z,66.56
2023-02-19T14:46:32.105Z,67.32
2023-02-19T14:49:18.156Z,66.69
2023-02-19T14:51:51.525Z,64.16
2023-02-19T14:54:42.312Z,63.43
2023-02-19T14:57:17.932Z,64.43
2023-02-19T15:00:00.754Z,64.49
2023-02-19T15:02:30.406Z,64.96
2023-02-19T15:04:59.040Z,65.75
2023-02-19T15:07:32.784Z,65.73
2023-02-19T15:10:05.055Z,66.17
2023-02-19T15:12:45.640Z,66.18
2023-02-19T15:15:29.338Z,66.75
2023-02-19T15:17:57.638Z,67.19
2023-02-19T15:20:28.917Z,66.85
2023-02-19T15:22:58.679Z,66.50
2023-02-19T15:25:37.232Z,67.62
2023-02-19T15:28:25.238Z,67.66
2023-02-19T15:30:57.861Z,67.08
2023-02-19T15:33:27.637Z,65.16
2023-02-19T15:36:01.744Z,63.57
2023-02-19T15:38:30.578Z,63.34
2023-02-19T15:40:59.338Z,63.90
2023-02-19T15:43:40.463Z,64.33
2023-02-19T15:46:13.516Z,64.95
2023-02-19T15:48:46.465Z,65.40
2023-02-19T15:51:17.852Z,65.61
2023-02-19T15:53:53.324Z,65.98
2023-02-19T15:56:28.431Z,65.76
2023-02-19T15:59:38.151Z,65.95
2023-02-19T16:02:11.283Z,66.41
2023-02-19T16:04:44.120Z,66.56
2023-02-19T16:07:24.081Z,66.69
2023-02-19T16:10:06.789Z,66.75
2023-02-19T16:12:35.088Z,66.62
2023-02-19T16:15:20.064Z,67.08
2023-02-19T16:17:49.016Z,66.85
2023-02-19T16:20:23.128Z,67.30
2023-02-19T16:22:51.817Z,67.14
2023-02-19T16:25:49.377Z,64.93
2023-02-19T16:28:23.082Z,63.63
2023-02-19T16:31:02.536Z,63.34
2023-02-19T16:33:32.234Z,63.91
2023-02-19T16:36:19.669Z,64.24
2023-02-19T16:39:00.634Z,64.67
2023-02-19T16:41:29.339Z,65.12
2023-02-19T16:43:58.314Z,65.56
2023-02-19T16:46:27.916Z,66.04
2023-02-19T16:48:58.263Z,66.46
2023-02-19T16:51:33.790Z,66.76
2023-02-19T16:54:02.173Z,66.96
2023-02-19T16:56:32.116Z,66.77
2023-02-19T16:59:00.464Z,67.13
2023-02-19T17:01:35.085Z,67.11
2023-02-19T17:04:05.508Z,67.23
2023-02-19T17:06:35.043Z,67.42
2023-02-19T17:09:08.694Z,66.39
2023-02-19T17:11:40.881Z,64.48
2023-02-19T17:14:10.790Z,64.20
2023-02-19T17:16:42.199Z,64.60
2023-02-19T17:19:16.852Z,65.05
2023-02-19T17:21:45.659Z,65.97
2023-02-19T17:24:14.897Z,66.81
2023-02-19T17:26:43.544Z,67.59
2023-02-19T17:29:15.321Z,68.49
2023-02-19T17:31:43.861Z,68.61
2023-02-19T17:34:12.466Z,69.11
2023-02-19T17:36:45.042Z,69.55
2023-02-19T17:39:18.068Z,69.74
2023-02-19T17:41:46.816Z,68.91
2023-02-19T17:44:15.293Z,67.02
2023-02-19T17:46:44.079Z,66.60
2023-02-19T17:49:12.869Z,66.79
2023-02-19T17:51:47.092Z,67.67
2023-02-19T17:54:16.227Z,68.54
2023-02-19T17:56:46.319Z,69.14
2023-02-19T17:59:15.624Z,70.27
2023-02-19T18:01:47.536Z,70.71
2023-02-19T18:04:16.102Z,71.00
2023-02-19T18:06:45.346Z,71.55
2023-02-19T18:09:15.818Z,70.50
2023-02-19T18:11:46.922Z,68.69
2023-02-19T18:14:20.305Z,68.52
2023-02-19T18:16:50.875Z,68.77
2023-02-19T18:19:20.262Z,69.69
2023-02-19T18:21:49.032Z,70.60
2023-02-19T18:24:17.409Z,71.03
2023-02-19T18:26:47.943Z,71.73
2023-02-19T18:29:16.723Z,72.35
2023-02-19T18:31:45.206Z,72.87
2023-02-19T18:34:18.608Z,71.67
2023-02-19T18:36:51.900Z,70.03
2023-02-19T18:39:19.967Z,69.62
2023-02-19T18:41:51.614Z,69.79
2023-02-19T18:44:24.192Z,69.95
2023-02-19T18:46:54.000Z,70.51
2023-02-19T18:49:22.382Z,71.22
2023-02-19T18:51:50.861Z,71.78
2023-02-19T18:54:24.257Z,71.87
2023-02-19T18:56:55.626Z,71.25
2023-02-19T18:59:24.324Z,69.57
2023-02-19T19:01:52.990Z,68.97
2023-02-19T19:04:21.724Z,69.06
2023-02-19T19:06:50.972Z,69.44
2023-02-19T19:09:28.824Z,70.01
2023-02-19T19:11:58.678Z,70.84
2023-02-19T19:14:27.261Z,71.07
2023-02-19T19:16:57.193Z,71.29
2023-02-19T19:19:25.764Z,71.37
2023-02-19T19:21:55.983Z,69.95
2023-02-19T19:24:24.673Z,69.03
2023-02-19T19:26:53.456Z,69.25
2023-02-19T19:29:22.352Z,69.69
2023-02-19T19:31:51.264Z,70.48
2023-02-19T19:34:20.025Z,70.97
2023-02-19T19:36:48.715Z,71.32
2023-02-19T19:39:19.849Z,71.93
2023-02-19T19:41:54.378Z,72.04
2023-02-19T19:44:23.156Z,70.68
2023-02-19T19:46:51.440Z,69.84
2023-02-19T19:49:20.542Z,69.57
2023-02-19T19:51:50.993Z,70.03
2023-02-19T19:54:20.476Z,71.10
2023-02-19T19:56:50.520Z,71.91
2023-02-19T19:59:19.205Z,72.83
2023-02-19T20:01:58.100Z,73.44
2023-02-19T20:04:29.067Z,73.68
2023-02-19T20:07:00.588Z,72.03
2023-02-19T20:09:30.644Z,71.30
2023-02-19T20:11:59.391Z,71.58
2023-02-19T20:14:27.967Z,71.65
2023-02-19T20:17:00.753Z,72.22
2023-02-19T20:19:29.649Z,73.00
2023-02-19T20:21:58.123Z,73.55
2023-02-19T20:24:29.061Z,73.95
2023-02-19T20:26:59.592Z,73.16
2023-02-19T20:29:30.845Z,71.54
2023-02-19T20:32:00.364Z,70.89
2023-02-19T20:34:29.965Z,71.60
2023-02-19T20:36:58.527Z,72.58
2023-02-19T20:39:29.414Z,73.25
2023-02-19T20:41:59.102Z,74.18
2023-02-19T20:44:32.158Z,74.41
2023-02-19T20:47:00.653Z,74.63
2023-02-19T20:49:30.883Z,73.00
2023-02-19T20:52:01.364Z,71.65
2023-02-19T20:54:31.508Z,71.40
2023-02-19T20:57:02.374Z,71.87
2023-02-19T20:59:35.579Z,72.68
2023-02-19T21:02:05.497Z,73.48
2023-02-19T21:04:34.795Z,74.17
2023-02-19T21:07:03.334Z,74.67
2023-02-19T21:09:32.834Z,74.28
2023-02-19T21:12:03.922Z,72.46
2023-02-19T21:14:32.971Z,71.92
2023-02-19T21:17:01.348Z,72.03
2023-02-19T21:19:29.878Z,72.61
2023-02-19T21:21:58.517Z,73.19
2023-02-19T21:24:26.893Z,73.68
2023-02-19T21:26:55.298Z,73.75
2023-02-19T21:29:23.860Z,73.21
2023-02-19T21:34:36.379Z,70.28
2023-02-19T21:37:05.095Z,70.55
2023-02-19T21:39:34.889Z,70.73
2023-02-19T21:42:04.183Z,71.08
2023-02-19T21:44:32.992Z,71.58
2023-02-19T21:47:03.596Z,72.66
2023-02-19T21:49:32.079Z,72.93
2023-02-19T21:52:00.267Z,72.99
2023-02-19T21:54:28.526Z,70.92
2023-02-19T21:56:57.383Z,69.79
2023-02-19T21:59:25.695Z,70.51
2023-02-19T22:01:54.068Z,70.92
2023-02-19T22:04:24.741Z,71.34
2023-02-19T22:06:56.614Z,71.72
2023-02-19T22:09:26.482Z,72.14
2023-02-19T22:11:55.297Z,72.74
2023-02-19T22:14:23.648Z,73.41
2023-02-19T22:16:52.528Z,72.36
2023-02-19T22:19:20.949Z,71.46
2023-02-19T22:21:49.301Z,71.30
2023-02-19T22:24:19.813Z,72.69
2023-02-19T22:26:50.770Z,73.81
2023-02-19T22:29:19.136Z,74.58
2023-02-19T22:31:49.521Z,75.60
2023-02-19T22:34:18.064Z,75.48
2023-02-19T22:36:46.654Z,74.10
2023-02-19T22:39:34.877Z,73.77
2023-02-19T22:42:04.578Z,74.27
2023-02-19T22:44:34.635Z,74.96
2023-02-19T22:47:04.002Z,75.73
2023-02-19T22:49:33.394Z,76.42
2023-02-19T22:52:03.850Z,76.89
2023-02-19T22:54:32.224Z,75.69
2023-02-19T22:57:00.574Z,74.66
2023-02-19T22:59:28.988Z,75.30
2023-02-19T23:01:58.262Z,76.06
2023-02-19T23:04:27.102Z,76.43
2023-02-19T23:06:55.636Z,77.38
2023-02-19T23:09:26.063Z,77.56
2023-02-19T23:12:08.693Z,76.10
2023-02-19T23:14:40.014Z,74.86
2023-02-19T23:17:09.154Z,74.45
2023-02-19T23:19:39.152Z,74.77
2023-02-19T23:22:08.120Z,75.69
2023-02-19T23:24:36.334Z,76.36
2023-02-19T23:27:04.875Z,76.52
2023-02-19T23:29:33.677Z,75.43
2023-02-19T23:32:02.468Z,74.17
2023-02-19T23:34:31.768Z,73.64
2023-02-19T23:37:02.541Z,74.55
2023-02-19T23:39:30.782Z,74.90
2023-02-19T23:42:02.014Z,76.07
2023-02-19T23:44:32.018Z,76.66
2023-02-19T23:47:00.323Z,76.16
2023-02-19T23:49:28.774Z,74.43
2023-02-19T23:51:57.262Z,74.00
2023-02-19T23:54:26.161Z,74.46
2023-02-19T23:56:55.864Z,74.67
2023-02-19T23:59:24.079Z,75.27
