createdAt,value
2018-09-04T00:01:00.503Z,17.50
2018-09-04T00:03:28.773Z,17.60
2018-09-04T00:05:57.002Z,17.50
2018-09-04T00:08:25.420Z,17.60
2018-09-04T00:10:53.634Z,17.60
2018-09-04T00:13:21.874Z,17.50
2018-09-04T00:15:50.241Z,17.50
2018-09-04T00:18:18.445Z,17.50
2018-09-04T00:20:46.699Z,17.50
2018-09-04T00:23:14.909Z,17.50
2018-09-04T00:25:43.357Z,17.60
2018-09-04T00:28:11.600Z,17.60
2018-09-04T00:30:39.803Z,17.50
2018-09-04T00:33:08.139Z,17.50
2018-09-04T00:35:36.361Z,17.50
2018-09-04T00:38:04.662Z,17.50
2018-09-04T00:40:32.896Z,17.50
2018-09-04T00:43:01.133Z,17.50
2018-09-04T00:45:29.330Z,17.50
2018-09-04T00:47:57.502Z,17.50
2018-09-04T00:50:25.736Z,17.50
2018-09-04T00:52:53.954Z,17.50
2018-09-04T00:55:22.154Z,17.50
2018-09-04T00:57:50.418Z,17.40
2018-09-04T01:00:21.581Z,17.40
2018-09-04T01:02:49.849Z,17.40
2018-09-04T01:05:18.056Z,17.40
2018-09-04T01:07:46.259Z,17.30
2018-09-04T01:10:14.457Z,17.30
2018-09-04T01:12:42.657Z,17.20
2018-09-04T01:15:10.856Z,17.30
2018-09-04T01:17:39.081Z,17.30
2018-09-04T01:20:07.307Z,17.30
2018-09-04T01:22:35.489Z,17.30
2018-09-04T01:25:03.769Z,17.30
2018-09-04T01:27:31.995Z,17.30
2018-09-04T01:30:00.194Z,17.20
2018-09-04T01:32:28.379Z,17.20
2018-09-04T01:34:56.600Z,17.30
2018-09-04T01:37:24.776Z,17.20
2018-09-04T01:39:52.955Z,17.20
2018-09-04T01:42:21.122Z,17.20
2018-09-04T01:44:49.303Z,17.30
2018-09-04T01:47:17.514Z,17.20
2018-09-04T01:49:45.685Z,17.20
2018-09-04T01:52:13.860Z,17.30
2018-09-04T01:54:42.059Z,17.20
2018-09-04T01:57:10.257Z,17.20
2018-09-04T01:59:38.457Z,17.20
2018-09-04T02:02:06.625Z,17.20
2018-09-04T02:04:34.812Z,17.20
2018-09-04T02:07:03.013Z,17.30
2018-09-04T02:09:31.218Z,17.30
2018-09-04T02:11:59.414Z,17.20
2018-09-04T02:14:27.605Z,17.20
2018-09-04T02:16:55.791Z,17.20
2018-09-04T02:19:24.069Z,17.10
2018-09-04T02:21:52.246Z,17.10
2018-09-04T02:24:20.421Z,17.10
2018-09-04T02:26:48.588Z,17.10
2018-09-04T02:29:16.761Z,17.10
2018-09-04T02:31:44.940Z,17.00
2018-09-04T02:34:13.151Z,17.10
2018-09-04T02:36:41.369Z,17.00
2018-09-04T02:39:11.077Z,17.10
2018-09-04T02:41:39.265Z,17.10
2018-09-04T02:44:07.695Z,17.00
2018-09-04T02:46:36.231Z,17.00
2018-09-04T02:49:04.501Z,17.00
2018-09-04T02:51:32.741Z,17.00
2018-09-04T02:54:00.997Z,17.00
2018-09-04T02:56:29.224Z,16.90
2018-09-04T02:58:57.400Z,16.90
2018-09-04T03:01:25.721Z,16.90
2018-09-04T03:03:53.933Z,16.90
2018-09-04T03:06:22.171Z,16.90
2018-09-04T03:08:50.455Z,16.90
2018-09-04T03:11:18.733Z,16.90
2018-09-04T03:13:46.955Z,17.00
2018-09-04T03:16:15.198Z,16.90
2018-09-04T03:18:43.482Z,17.00
2018-09-04T03:21:11.682Z,16.90
2018-09-04T03:23:39.951Z,16.90
2018-09-04T03:26:08.145Z,16.90
2018-09-04T03:28:36.417Z,16.90
2018-09-04T03:31:04.650Z,16.90
2018-09-04T03:33:32.961Z,16.90
2018-09-04T03:36:01.230Z,16.90
2018-09-04T03:38:29.450Z,16.90
2018-09-04T03:40:57.685Z,16.90
2018-09-04T03:43:25.913Z,16.90
2018-09-04T03:45:54.145Z,16.90
2018-09-04T03:48:22.406Z,16.90
2018-09-04T03:50:50.668Z,16.90
2018-09-04T03:53:18.958Z,16.90
2018-09-04T03:55:47.228Z,16.90
2018-09-04T03:58:15.472Z,16.90
2018-09-04T04:00:43.707Z,16.90
2018-09-04T04:03:11.956Z,16.80
2018-09-04T04:05:40.182Z,16.80
2018-09-04T04:08:08.394Z,16.90
2018-09-04T04:10:36.614Z,16.90
2018-09-04T04:13:04.914Z,16.80
2018-09-04T04:15:33.417Z,16.80
2018-09-04T04:18:01.796Z,16.80
2018-09-04T04:20:30.104Z,16.90
2018-09-04T04:22:58.302Z,16.90
2018-09-04T04:25:26.632Z,16.80
2018-09-04T04:27:55.289Z,16.80
2018-09-04T04:30:23.605Z,16.80
2018-09-04T04:32:51.897Z,16.80
2018-09-04T04:35:20.066Z,16.80
2018-09-04T04:37:48.348Z,16.80
2018-09-04T04:40:16.557Z,16.80
2018-09-04T04:42:44.795Z,16.70
2018-09-04T04:45:13.268Z,16.70
2018-09-04T04:47:47.372Z,16.60
2018-09-04T04:50:15.668Z,16.60
2018-09-04T04:52:43.860Z,16.60
2018-09-04T04:55:12.181Z,16.60
2018-09-04T04:57:40.473Z,16.60
2018-09-04T05:00:08.914Z,16.70
2018-09-04T05:02:37.189Z,16.70
2018-09-04T05:05:05.462Z,16.70
2018-09-04T05:07:33.763Z,16.70
2018-09-04T05:10:02.098Z,16.70
2018-09-04T05:12:30.353Z,16.70
2018-09-04T05:14:58.694Z,16.70
2018-09-04T05:17:26.897Z,16.60
2018-09-04T05:19:55.129Z,16.60
2018-09-04T05:22:23.402Z,16.60
2018-09-04T05:24:51.610Z,16.70
2018-09-04T05:27:19.973Z,16.70
2018-09-04T05:29:48.193Z,16.70
2018-09-04T05:32:25.877Z,16.70
2018-09-04T05:34:54.421Z,16.70
2018-09-04T05:37:22.938Z,16.70
2018-09-04T05:39:51.117Z,16.70
2018-09-04T05:42:27.581Z,16.80
2018-09-04T05:44:55.795Z,16.80
2018-09-04T05:47:24.049Z,16.70
2018-09-04T05:49:52.333Z,16.80
2018-09-04T05:52:20.654Z,16.80
2018-09-04T05:54:48.858Z,16.80
2018-09-04T05:57:17.141Z,16.90
2018-09-04T05:59:45.418Z,16.80
2018-09-04T06:02:13.708Z,16.80
2018-09-04T06:04:41.938Z,16.90
2018-09-04T06:07:10.230Z,16.90
2018-09-04T06:09:38.598Z,16.90
2018-09-04T06:12:06.967Z,16.90
2018-09-04T06:14:35.420Z,16.90
2018-09-04T06:17:03.804Z,16.90
2018-09-04T06:19:32.060Z,16.90
2018-09-04T06:22:00.296Z,16.90
2018-09-04T06:24:28.537Z,16.90
2018-09-04T06:26:56.789Z,16.90
2018-09-04T06:29:25.092Z,16.90
2018-09-04T06:31:53.357Z,16.90
2018-09-04T06:34:21.577Z,16.90
2018-09-04T06:36:49.868Z,16.90
2018-09-04T06:39:18.134Z,16.90
2018-09-04T06:41:46.429Z,16.80
2018-09-04T06:44:14.656Z,16.80
2018-09-04T06:46:42.880Z,16.80
2018-09-04T06:49:11.096Z,16.80
2018-09-04T06:51:39.374Z,16.80
2018-09-04T06:54:07.589Z,16.80
2018-09-04T06:56:35.863Z,16.80
2018-09-04T06:59:04.154Z,16.80
2018-09-04T07:01:33.372Z,16.80
2018-09-04T07:04:01.594Z,16.70
2018-09-04T07:06:29.879Z,16.70
2018-09-04T07:08:58.141Z,16.60
2018-09-04T07:11:26.339Z,16.60
2018-09-04T07:13:54.517Z,16.50
2018-09-04T07:16:22.997Z,16.60
2018-09-04T07:18:51.229Z,16.50
2018-09-04T07:21:19.437Z,16.50
2018-09-04T07:23:47.768Z,16.50
2018-09-04T07:26:16.394Z,16.50
2018-09-04T07:28:44.870Z,16.50
2018-09-04T07:31:13.214Z,16.50
2018-09-04T07:33:41.564Z,16.40
2018-09-04T07:36:09.896Z,16.50
2018-09-04T07:38:38.604Z,16.40
2018-09-04T07:41:06.905Z,16.40
2018-09-04T07:43:35.595Z,16.40
2018-09-04T07:46:03.934Z,16.40
2018-09-04T07:48:32.370Z,16.40
2018-09-04T07:51:00.915Z,16.40
2018-09-04T07:53:29.329Z,16.40
2018-09-04T07:55:57.822Z,16.40
2018-09-04T07:58:26.211Z,16.40
2018-09-04T08:00:54.679Z,16.40
2018-09-04T08:03:23.262Z,16.60
2018-09-04T08:05:51.600Z,16.60
2018-09-04T08:08:20.078Z,16.70
2018-09-04T08:10:48.630Z,16.80
2018-09-04T08:13:17.054Z,16.80
2018-09-04T08:15:45.502Z,16.90
2018-09-04T08:18:13.883Z,17.00
2018-09-04T08:20:42.222Z,17.00
2018-09-04T08:23:10.490Z,17.00
2018-09-04T08:25:38.990Z,17.10
2018-09-04T08:28:07.272Z,17.20
2018-09-04T08:30:35.812Z,17.20
2018-09-04T08:33:04.261Z,17.20
2018-09-04T08:35:32.462Z,17.30
2018-09-04T08:38:01.578Z,17.30
2018-09-04T08:40:31.606Z,17.20
2018-09-04T08:42:59.930Z,17.30
2018-09-04T08:45:28.431Z,17.30
2018-09-04T08:47:59.067Z,17.20
2018-09-04T08:50:27.575Z,17.10
2018-09-04T08:52:55.718Z,17.10
2018-09-04T08:55:23.995Z,17.10
2018-09-04T08:57:52.141Z,17.00
2018-09-04T09:00:20.413Z,17.00
2018-09-04T09:02:48.689Z,16.90
2018-09-04T09:05:16.953Z,16.80
2018-09-04T09:07:45.484Z,16.80
2018-09-04T09:10:13.697Z,16.70
2018-09-04T09:12:41.903Z,16.80
2018-09-04T09:15:10.104Z,16.70
2018-09-04T09:17:38.282Z,16.70
2018-09-04T09:20:06.475Z,16.70
2018-09-04T09:22:34.701Z,16.70
2018-09-04T09:25:02.884Z,16.70
2018-09-04T09:27:31.132Z,16.70
2018-09-04T09:29:59.306Z,16.70
2018-09-04T09:32:27.482Z,16.70
2018-09-04T09:34:55.718Z,16.80
2018-09-04T09:37:23.929Z,16.80
2018-09-04T09:39:52.126Z,16.80
2018-09-04T09:42:26.816Z,16.90
2018-09-04T09:44:55.039Z,16.90
2018-09-04T09:47:23.173Z,17.00
2018-09-04T09:49:51.380Z,17.10
2018-09-04T09:52:19.552Z,17.30
2018-09-04T09:54:47.739Z,17.40
2018-09-04T09:57:15.936Z,17.40
2018-09-04T09:59:44.246Z,17.50
2018-09-04T10:02:17.787Z,17.60
2018-09-04T10:04:45.953Z,17.70
2018-09-04T10:07:14.138Z,17.80
2018-09-04T10:09:42.379Z,17.80
2018-09-04T10:12:12.007Z,17.90
2018-09-04T10:14:40.346Z,17.90
2018-09-04T10:17:09.074Z,17.90
2018-09-04T10:19:37.359Z,17.90
2018-09-04T10:22:05.806Z,18.00
2018-09-04T10:24:34.073Z,18.00
2018-09-04T10:27:02.273Z,18.00
2018-09-04T10:29:30.520Z,18.10
2018-09-04T10:31:58.737Z,18.20
2018-09-04T10:34:26.986Z,18.10
2018-09-04T10:36:55.177Z,18.20
2018-09-04T10:39:28.748Z,18.20
2018-09-04T10:41:57.440Z,18.20
2018-09-04T10:44:29.082Z,18.20
2018-09-04T10:46:57.232Z,18.20
2018-09-04T10:49:25.464Z,18.30
2018-09-04T10:51:53.708Z,18.40
2018-09-04T10:54:21.925Z,18.30
2018-09-04T10:56:50.126Z,18.40
2018-09-04T10:59:18.337Z,18.50
2018-09-04T11:01:46.525Z,18.50
2018-09-04T11:04:14.709Z,18.60
2018-09-04T11:06:42.949Z,18.70
2018-09-04T11:09:11.655Z,18.70
2018-09-04T11:11:40.944Z,18.80
2018-09-04T11:14:09.133Z,18.80
2018-09-04T11:16:37.329Z,18.90
2018-09-04T11:19:05.560Z,19.00
2018-09-04T11:21:33.859Z,19.00
2018-09-04T11:24:02.137Z,19.10
2018-09-04T11:26:30.363Z,19.10
2018-09-04T11:29:01.589Z,19.20
2018-09-04T11:31:29.793Z,19.30
2018-09-04T11:33:57.954Z,19.40
2018-09-04T11:36:26.294Z,19.50
2018-09-04T11:38:54.556Z,19.50
2018-09-04T11:41:22.757Z,19.60
2018-09-04T11:43:51.008Z,19.70
2018-09-04T11:46:19.268Z,19.90
2018-09-04T11:48:47.431Z,20.00
2018-09-04T11:51:15.608Z,20.10
2018-09-04T11:53:43.783Z,20.20
2018-09-04T11:56:12.092Z,20.20
2018-09-04T11:58:40.270Z,20.00
2018-09-04T12:01:10.665Z,20.00
2018-09-04T12:03:39.111Z,20.10
2018-09-04T12:06:07.349Z,20.10
2018-09-04T12:08:35.730Z,20.20
2018-09-04T12:11:04.222Z,20.40
2018-09-04T12:13:32.521Z,20.60
2018-09-04T12:16:01.322Z,20.60
2018-09-04T12:18:29.817Z,20.60
2018-09-04T12:20:59.742Z,20.50
2018-09-04T12:23:27.849Z,20.60
2018-09-04T12:25:57.356Z,20.50
2018-09-04T12:28:25.646Z,20.60
2018-09-04T12:30:55.310Z,20.70
2018-09-04T12:33:23.518Z,20.70
2018-09-04T12:35:51.829Z,20.80
2018-09-04T12:38:22.861Z,21.00
2018-09-04T12:40:51.059Z,21.10
2018-09-04T12:43:19.801Z,21.20
2018-09-04T12:45:55.346Z,21.20
2018-09-04T12:48:25.651Z,21.20
2018-09-04T12:50:55.530Z,21.20
2018-09-04T12:53:24.314Z,21.00
2018-09-04T12:55:52.515Z,20.90
2018-09-04T12:58:20.722Z,20.90
2018-09-04T13:00:50.105Z,20.40
2018-09-04T13:03:19.721Z,20.40
2018-09-04T13:05:47.973Z,20.50
2018-09-04T13:08:17.164Z,20.70
2018-09-04T13:10:45.361Z,20.70
2018-09-04T13:13:15.629Z,20.80
2018-09-04T13:15:46.829Z,20.80
2018-09-04T13:18:15.105Z,20.90
2018-09-04T13:20:43.505Z,20.70
2018-09-04T13:23:11.765Z,20.70
2018-09-04T13:25:39.953Z,20.90
2018-09-04T13:28:08.427Z,21.00
2018-09-04T13:30:37.207Z,21.10
2018-09-04T13:33:05.477Z,21.10
2018-09-04T13:35:33.851Z,21.30
2018-09-04T13:38:02.147Z,21.40
2018-09-04T13:40:30.405Z,21.50
2018-09-04T13:42:58.672Z,21.60
2018-09-04T13:45:27.536Z,21.70
2018-09-04T13:47:55.825Z,21.80
2018-09-04T13:50:24.025Z,21.90
2018-09-04T13:52:55.262Z,22.10
2018-09-04T13:55:23.447Z,22.30
2018-09-04T13:57:58.245Z,22.30
2018-09-04T14:00:26.666Z,22.50
2018-09-04T14:02:54.894Z,22.50
2018-09-04T14:05:23.106Z,22.50
2018-09-04T14:07:51.565Z,22.50
2018-09-04T14:10:19.773Z,22.40
2018-09-04T14:12:48.005Z,22.30
2018-09-04T14:15:16.213Z,22.30
2018-09-04T14:17:44.424Z,22.30
2018-09-04T14:20:12.646Z,22.00
2018-09-04T14:22:40.928Z,21.70
2018-09-04T14:25:09.097Z,21.30
2018-09-04T14:27:37.298Z,21.30
2018-09-04T14:30:17.973Z,21.30
2018-09-04T14:32:34.125Z,21.40
2018-09-04T14:35:02.384Z,21.40
2018-09-04T14:37:30.923Z,21.40
2018-09-04T14:39:59.240Z,21.40
2018-09-04T14:42:27.473Z,21.40
2018-09-04T14:44:55.823Z,21.30
2018-09-04T14:47:23.921Z,21.20
2018-09-04T14:49:52.137Z,21.00
2018-09-04T14:52:20.339Z,21.10
2018-09-04T14:54:48.537Z,21.20
2018-09-04T14:57:16.848Z,20.90
2018-09-04T14:59:45.087Z,20.90
2018-09-04T15:02:13.253Z,21.00
2018-09-04T15:04:41.442Z,21.00
2018-09-04T15:10:48.747Z,21.00
2018-09-04T15:13:19.040Z,21.20
2018-09-04T15:15:47.279Z,21.40
2018-09-04T15:18:15.484Z,21.50
2018-09-04T15:20:43.806Z,21.50
2018-09-04T15:23:12.081Z,21.60
2018-09-04T15:25:40.402Z,21.70
2018-09-04T15:28:08.611Z,21.70
2018-09-04T15:30:36.993Z,21.60
2018-09-04T15:33:05.336Z,21.60
2018-09-04T15:35:33.514Z,21.60
2018-09-04T15:38:01.837Z,21.50
2018-09-04T15:40:30.155Z,21.50
2018-09-04T15:42:58.384Z,21.40
2018-09-04T15:45:26.643Z,21.40
2018-09-04T15:47:54.883Z,21.40
2018-09-04T15:50:23.090Z,21.30
2018-09-04T15:52:51.497Z,21.30
2018-09-04T15:55:19.918Z,21.40
2018-09-04T15:57:48.142Z,21.40
2018-09-04T16:00:16.390Z,21.50
2018-09-04T16:02:44.609Z,21.50
2018-09-04T16:05:12.954Z,21.50
2018-09-04T16:07:41.209Z,21.50
2018-09-04T16:10:09.520Z,21.50
2018-09-04T16:12:37.649Z,21.60
2018-09-04T16:15:05.856Z,21.50
2018-09-04T16:17:34.096Z,21.60
2018-09-04T16:20:02.630Z,21.60
2018-09-04T16:22:30.869Z,21.60
2018-09-04T16:24:59.163Z,21.60
2018-09-04T16:27:27.333Z,21.60
2018-09-04T16:29:55.558Z,21.50
2018-09-04T16:32:23.798Z,21.60
2018-09-04T16:34:52.235Z,21.50
2018-09-04T16:37:20.742Z,21.50
2018-09-04T16:39:49.221Z,21.50
2018-09-04T16:42:17.421Z,21.40
2018-09-04T16:44:45.589Z,21.30
2018-09-04T16:47:13.774Z,21.30
2018-09-04T16:49:42.018Z,21.30
2018-09-04T16:52:10.284Z,21.20
2018-09-04T16:54:39.219Z,21.10
2018-09-04T16:57:07.498Z,21.00
2018-09-04T16:59:35.791Z,20.90
2018-09-04T17:02:04.118Z,20.90
2018-09-04T17:04:32.292Z,20.80
2018-09-04T17:07:00.542Z,20.70
2018-09-04T17:09:28.943Z,20.70
2018-09-04T17:11:57.146Z,20.50
2018-09-04T17:14:25.525Z,20.40
2018-09-04T17:16:53.777Z,20.40
2018-09-04T17:19:22.465Z,20.40
2018-09-04T17:21:50.759Z,20.40
2018-09-04T17:24:18.968Z,20.30
2018-09-04T17:26:47.275Z,20.30
2018-09-04T17:29:15.619Z,20.20
2018-09-04T17:31:43.850Z,20.10
2018-09-04T17:34:12.554Z,20.00
2018-09-04T17:36:40.717Z,20.00
2018-09-04T17:39:09.293Z,20.10
2018-09-04T17:41:37.561Z,20.10
2018-09-04T17:44:13.641Z,20.10
2018-09-04T17:46:41.833Z,20.10
2018-09-04T17:49:10.121Z,20.00
2018-09-04T17:51:38.466Z,20.00
2018-09-04T17:54:06.680Z,20.00
2018-09-04T17:56:34.860Z,19.90
2018-09-04T17:59:03.086Z,19.90
2018-09-04T18:01:31.287Z,19.80
2018-09-04T18:03:59.533Z,19.70
2018-09-04T18:06:27.858Z,19.70
2018-09-04T18:08:56.075Z,19.60
2018-09-04T18:11:24.460Z,19.60
2018-09-04T18:13:52.700Z,19.50
2018-09-04T18:16:20.975Z,19.50
2018-09-04T18:18:49.284Z,19.40
2018-09-04T18:21:17.477Z,19.30
2018-09-04T18:23:45.654Z,19.20
2018-09-04T18:26:13.845Z,19.20
2018-09-04T18:28:42.062Z,19.10
2018-09-04T18:31:10.366Z,19.10
2018-09-04T18:33:38.650Z,19.00
2018-09-04T18:36:07.035Z,19.00
2018-09-04T18:38:35.281Z,18.90
2018-09-04T18:41:03.474Z,18.80
2018-09-04T18:43:31.681Z,18.80
2018-09-04T18:45:59.928Z,18.70
2018-09-04T18:48:28.129Z,18.70
2018-09-04T18:50:56.341Z,18.60
2018-09-04T18:53:24.532Z,18.50
2018-09-04T18:55:52.853Z,18.50
2018-09-04T18:58:21.097Z,18.50
2018-09-04T19:00:49.367Z,18.50
2018-09-04T19:03:17.590Z,18.40
2018-09-04T19:05:45.805Z,18.40
2018-09-04T19:08:14.157Z,18.30
2018-09-04T19:10:42.460Z,18.30
2018-09-04T19:13:10.661Z,18.30
2018-09-04T19:15:38.897Z,18.30
2018-09-04T19:18:07.116Z,18.20
2018-09-04T19:20:35.349Z,18.20
2018-09-04T19:23:03.653Z,18.20
2018-09-04T19:25:32.391Z,18.20
2018-09-04T19:28:00.603Z,18.10
2018-09-04T19:30:28.913Z,18.10
2018-09-04T19:32:57.251Z,18.00
2018-09-04T19:35:25.421Z,18.00
2018-09-04T19:37:53.650Z,18.00
2018-09-04T19:40:21.875Z,18.00
2018-09-04T19:42:50.102Z,17.90
2018-09-04T19:45:18.336Z,17.90
2018-09-04T19:47:46.647Z,17.90
2018-09-04T19:50:14.789Z,17.80
2018-09-04T19:52:42.957Z,17.80
2018-09-04T19:55:11.914Z,17.80
2018-09-04T19:57:40.162Z,17.70
2018-09-04T20:00:09.999Z,17.70
2018-09-04T20:02:38.387Z,17.70
2018-09-04T20:05:07.205Z,17.70
2018-09-04T20:07:35.650Z,17.70
2018-09-04T20:10:03.943Z,17.70
2018-09-04T20:12:32.140Z,17.70
2018-09-04T20:15:00.337Z,17.70
2018-09-04T20:17:28.582Z,17.60
2018-09-04T20:19:56.935Z,17.60
2018-09-04T20:22:25.136Z,17.50
2018-09-04T20:24:53.541Z,17.50
2018-09-04T20:27:21.941Z,17.50
2018-09-04T20:29:50.113Z,17.40
2018-09-04T20:32:18.340Z,17.40
2018-09-04T20:34:46.658Z,17.40
2018-09-04T20:37:14.862Z,17.30
2018-09-04T20:39:43.154Z,17.30
2018-09-04T20:42:11.411Z,17.30
2018-09-04T20:44:39.621Z,17.20
2018-09-04T20:47:07.863Z,17.10
2018-09-04T20:49:36.177Z,17.00
2018-09-04T20:52:04.377Z,16.90
2018-09-04T20:54:32.595Z,16.90
2018-09-04T20:57:29.874Z,16.90
2018-09-04T21:00:12.049Z,16.90
2018-09-04T21:02:51.617Z,16.80
2018-09-04T21:05:31.347Z,16.90
2018-09-04T21:10:46.862Z,16.80
2018-09-04T21:13:15.493Z,16.70
2018-09-04T21:15:43.739Z,16.70
2018-09-04T21:18:11.897Z,16.70
2018-09-04T21:20:40.333Z,16.60
2018-09-04T21:23:08.545Z,16.60
2018-09-04T21:25:36.878Z,16.60
2018-09-04T21:28:05.321Z,16.70
2018-09-04T21:30:33.983Z,16.70
2018-09-04T21:33:02.148Z,16.70
2018-09-04T21:35:30.405Z,16.70
2018-09-04T21:37:58.596Z,16.70
2018-09-04T21:40:26.778Z,16.70
2018-09-04T21:42:55.667Z,16.60
2018-09-04T21:45:24.174Z,16.60
2018-09-04T21:47:52.456Z,16.60
2018-09-04T21:50:20.625Z,16.60
2018-09-04T21:52:48.853Z,16.50
2018-09-04T21:55:17.055Z,16.60
2018-09-04T21:57:45.237Z,16.60
2018-09-04T22:00:17.694Z,16.50
2018-09-04T22:02:45.984Z,16.50
2018-09-04T22:05:14.258Z,16.40
2018-09-04T22:07:42.474Z,16.40
2018-09-04T22:10:10.653Z,16.40
2018-09-04T22:12:38.916Z,16.40
2018-09-04T22:15:07.101Z,16.40
2018-09-04T22:17:36.461Z,16.40
2018-09-04T22:20:04.704Z,16.40
2018-09-04T22:22:32.887Z,16.40
2018-09-04T22:25:01.065Z,16.40
2018-09-04T22:27:29.299Z,16.30
2018-09-04T22:30:02.117Z,16.30
2018-09-04T22:32:30.402Z,16.20
2018-09-04T22:34:58.745Z,16.20
2018-09-04T22:37:26.952Z,16.20
2018-09-04T22:39:55.114Z,16.20
2018-09-04T22:42:23.289Z,16.20
2018-09-04T22:44:51.559Z,16.20
2018-09-04T22:47:19.748Z,16.20
2018-09-04T22:49:53.554Z,16.10
2018-09-04T22:52:27.202Z,16.10
2018-09-04T22:54:56.934Z,16.00
2018-09-04T22:57:25.429Z,16.00
2018-09-04T22:59:53.608Z,15.90
2018-09-04T23:02:21.906Z,15.90
2018-09-04T23:04:50.109Z,16.00
2018-09-04T23:07:18.668Z,16.00
2018-09-04T23:09:46.919Z,16.00
2018-09-04T23:12:16.232Z,16.00
2018-09-04T23:14:44.737Z,15.90
2018-09-04T23:17:13.234Z,15.80
2018-09-04T23:19:41.405Z,15.80
2018-09-04T23:22:09.625Z,15.80
2018-09-04T23:24:38.012Z,15.80
2018-09-04T23:27:07.182Z,15.70
2018-09-04T23:29:35.369Z,15.70
2018-09-04T23:32:03.566Z,15.70
2018-09-04T23:34:31.958Z,15.70
2018-09-04T23:37:00.183Z,15.70
2018-09-04T23:39:28.342Z,15.70
2018-09-04T23:41:56.608Z,15.70
2018-09-04T23:44:24.803Z,15.70
2018-09-04T23:46:53.054Z,15.70
2018-09-04T23:49:21.413Z,15.70
2018-09-04T23:51:49.993Z,15.70
2018-09-04T23:54:18.256Z,15.80
2018-09-04T23:56:46.650Z,15.70
2018-09-04T23:59:14.890Z,15.70
