createdAt,value
2023-05-23T00:04:52.430Z,16.60
2023-05-23T00:09:54.303Z,16.60
2023-05-23T00:14:56.148Z,16.50
2023-05-23T00:19:58.689Z,16.50
2023-05-23T00:25:02.239Z,16.50
2023-05-23T00:30:05.757Z,16.40
2023-05-23T00:35:08.240Z,16.40
2023-05-23T00:40:10.458Z,16.30
2023-05-23T00:45:12.561Z,16.20
2023-05-23T00:50:15.813Z,16.20
2023-05-23T00:55:17.758Z,16.10
2023-05-23T01:00:20.622Z,16.10
2023-05-23T01:05:24.952Z,16.00
2023-05-23T01:10:30.025Z,16.00
2023-05-23T01:15:53.719Z,15.90
2023-05-23T01:20:57.464Z,15.90
2023-05-23T01:26:20.720Z,15.80
2023-05-23T01:31:25.022Z,15.70
2023-05-23T01:36:27.050Z,15.70
2023-05-23T01:41:28.928Z,15.60
2023-05-23T01:46:31.881Z,15.60
2023-05-23T01:51:34.300Z,15.60
2023-05-23T01:56:36.431Z,15.50
2023-05-23T02:01:39.710Z,15.40
2023-05-23T02:06:42.188Z,15.40
2023-05-23T02:11:44.064Z,15.30
2023-05-23T02:16:46.050Z,15.30
2023-05-23T02:21:48.011Z,15.30
2023-05-23T02:26:49.881Z,15.30
2023-05-23T02:31:52.026Z,15.20
2023-05-23T02:36:54.486Z,15.10
2023-05-23T02:41:56.361Z,15.20
2023-05-23T02:46:58.262Z,15.00
2023-05-23T02:52:00.138Z,15.00
2023-05-23T02:57:03.104Z,15.00
2023-05-23T03:02:05.262Z,15.10
2023-05-23T03:07:11.659Z,15.10
2023-05-23T03:12:16.084Z,15.00
2023-05-23T03:17:17.919Z,14.90
2023-05-23T03:22:20.234Z,14.90
2023-05-23T03:27:22.149Z,14.90
2023-05-23T03:32:24.121Z,14.80
2023-05-23T03:37:25.976Z,14.80
2023-05-23T03:42:28.478Z,14.80
2023-05-23T03:47:30.396Z,14.90
2023-05-23T03:52:32.303Z,15.00
2023-05-23T03:57:34.164Z,15.00
2023-05-23T04:02:36.600Z,15.00
2023-05-23T04:07:38.641Z,15.00
2023-05-23T04:12:43.605Z,14.90
2023-05-23T04:17:45.587Z,15.00
2023-05-23T04:22:48.537Z,15.10
2023-05-23T04:27:50.391Z,15.10
2023-05-23T04:32:53.732Z,15.30
2023-05-23T04:37:56.820Z,15.50
2023-05-23T04:42:58.710Z,15.70
2023-05-23T04:48:00.624Z,15.80
2023-05-23T04:53:02.489Z,15.90
2023-05-23T04:58:04.531Z,16.10
2023-05-23T05:03:06.518Z,16.50
2023-05-23T05:08:08.371Z,16.80
2023-05-23T05:13:10.304Z,17.20
2023-05-23T05:18:13.582Z,17.60
2023-05-23T05:23:16.175Z,18.00
2023-05-23T05:28:18.102Z,18.40
2023-05-23T05:33:23.655Z,19.00
2023-05-23T05:38:25.591Z,19.40
2023-05-23T05:43:27.473Z,19.80
2023-05-23T05:48:29.315Z,20.00
2023-05-23T05:53:31.164Z,20.40
2023-05-23T05:58:33.053Z,20.80
2023-05-23T06:03:35.134Z,21.20
2023-05-23T06:08:37.072Z,21.70
2023-05-23T06:13:38.912Z,21.60
2023-05-23T06:18:41.123Z,21.80
2023-05-23T06:23:43.880Z,22.10
2023-05-23T06:28:45.734Z,22.50
2023-05-23T06:33:47.863Z,22.40
2023-05-23T06:38:49.740Z,22.80
2023-05-23T06:43:51.593Z,23.00
2023-05-23T06:49:02.508Z,23.00
2023-05-23T06:54:10.688Z,23.30
2023-05-23T06:59:12.528Z,23.80
2023-05-23T07:04:14.527Z,24.40
2023-05-23T07:09:16.394Z,25.00
2023-05-23T07:14:19.138Z,25.40
2023-05-23T07:19:21.076Z,25.60
2023-05-23T07:24:25.162Z,25.70
2023-05-23T07:29:27.311Z,26.10
2023-05-23T07:34:29.827Z,26.50
2023-05-23T07:39:31.726Z,26.70
2023-05-23T07:44:33.633Z,26.80
2023-05-23T07:49:35.861Z,26.80
2023-05-23T07:54:37.743Z,26.90
2023-05-23T07:59:39.787Z,27.30
2023-05-23T08:04:41.822Z,27.40
2023-05-23T08:09:43.688Z,27.70
2023-05-23T08:14:51.837Z,27.30
2023-05-23T08:19:54.400Z,27.50
2023-05-23T08:24:56.274Z,27.80
2023-05-23T08:29:58.289Z,28.10
2023-05-23T08:35:00.507Z,28.40
2023-05-23T08:40:02.423Z,28.90
2023-05-23T08:45:04.821Z,29.00
2023-05-23T08:50:08.237Z,29.30
2023-05-23T08:55:11.559Z,29.50
2023-05-23T09:00:24.675Z,29.80
2023-05-23T09:05:38.341Z,30.10
2023-05-23T09:10:40.681Z,30.10
2023-05-23T09:16:01.742Z,30.30
2023-05-23T09:21:04.124Z,30.20
2023-05-23T09:26:11.011Z,30.20
2023-05-23T09:31:13.184Z,30.20
2023-05-23T09:36:16.147Z,30.30
2023-05-23T09:41:20.182Z,30.50
2023-05-23T09:46:22.581Z,30.70
2023-05-23T09:51:24.602Z,30.60
2023-05-23T09:56:26.875Z,30.80
2023-05-23T10:01:30.574Z,31.10
2023-05-23T10:06:50.015Z,31.30
2023-05-23T10:12:16.827Z,31.30
2023-05-23T10:17:29.874Z,31.30
2023-05-23T10:22:32.903Z,31.30
2023-05-23T10:27:35.244Z,31.70
2023-05-23T10:33:13.053Z,32.00
2023-05-23T10:44:24.346Z,31.90
2023-05-23T10:50:03.223Z,32.00
2023-05-23T10:55:13.558Z,32.10
2023-05-23T11:00:16.611Z,32.20
2023-05-23T11:05:23.493Z,32.30
2023-05-23T11:10:25.821Z,32.30
2023-05-23T11:15:27.749Z,32.20
2023-05-23T11:20:30.683Z,32.40
2023-05-23T11:25:44.641Z,32.10
2023-05-23T11:30:49.790Z,32.00
2023-05-23T11:35:51.960Z,31.80
2023-05-23T11:40:53.826Z,31.90
2023-05-23T11:46:08.435Z,31.90
2023-05-23T11:51:18.694Z,32.20
2023-05-23T11:56:24.130Z,32.30
2023-05-23T12:01:31.266Z,31.90
2023-05-23T12:06:34.720Z,31.20
2023-05-23T12:11:36.652Z,30.70
2023-05-23T12:16:38.612Z,30.40
2023-05-23T12:21:42.240Z,30.50
2023-05-23T12:26:55.230Z,30.70
2023-05-23T12:31:59.125Z,30.80
2023-05-23T12:37:25.975Z,30.90
2023-05-23T12:42:30.553Z,30.80
2023-05-23T12:47:32.706Z,30.90
2023-05-23T12:52:36.662Z,30.90
2023-05-23T12:57:38.642Z,30.60
2023-05-23T13:02:40.669Z,30.10
2023-05-23T13:07:42.562Z,29.40
2023-05-23T13:12:44.689Z,29.00
2023-05-23T13:17:50.116Z,28.40
2023-05-23T13:22:53.559Z,27.90
2023-05-23T13:27:56.037Z,27.60
2023-05-23T13:32:58.044Z,27.20
2023-05-23T13:38:00.070Z,27.00
2023-05-23T13:43:02.523Z,26.90
2023-05-23T13:48:04.543Z,26.70
2023-05-23T13:53:18.259Z,26.40
2023-05-23T13:58:20.143Z,26.00
2023-05-23T14:03:22.168Z,25.50
2023-05-23T14:08:24.017Z,24.80
2023-05-23T14:13:27.977Z,24.00
2023-05-23T14:18:29.958Z,23.30
2023-05-23T14:23:31.920Z,22.40
2023-05-23T14:28:33.781Z,21.80
2023-05-23T14:33:35.927Z,21.30
2023-05-23T14:38:39.671Z,21.00
2023-05-23T14:43:42.076Z,21.00
2023-05-23T14:48:43.955Z,21.00
2023-05-23T14:53:46.079Z,21.00
2023-05-23T14:58:48.181Z,21.00
2023-05-23T15:03:50.077Z,21.00
2023-05-23T15:08:52.286Z,20.90
2023-05-23T15:13:54.197Z,20.80
2023-05-23T15:18:56.028Z,20.70
2023-05-23T15:23:59.804Z,20.70
2023-05-23T15:29:01.900Z,20.60
2023-05-23T15:34:03.786Z,20.70
2023-05-23T15:39:06.233Z,20.70
2023-05-23T15:44:08.421Z,20.60
2023-05-23T15:49:21.726Z,20.60
2023-05-23T15:54:27.506Z,20.40
2023-05-23T15:59:31.332Z,20.30
2023-05-23T16:04:33.354Z,20.10
2023-05-23T16:09:35.462Z,20.00
2023-05-23T16:14:40.110Z,20.00
2023-05-23T16:19:41.984Z,19.90
2023-05-23T16:24:43.917Z,19.90
2023-05-23T16:29:45.771Z,19.80
2023-05-23T16:34:52.867Z,19.90
2023-05-23T16:40:06.898Z,19.80
2023-05-23T16:45:09.128Z,19.80
2023-05-23T16:50:11.424Z,19.80
2023-05-23T16:55:13.384Z,19.80
2023-05-23T17:00:15.903Z,19.80
2023-05-23T17:05:17.778Z,19.70
2023-05-23T17:10:20.426Z,19.70
2023-05-23T17:15:22.957Z,19.60
2023-05-23T17:20:27.003Z,19.60
2023-05-23T17:25:29.023Z,19.60
2023-05-23T17:30:33.003Z,19.50
2023-05-23T17:35:35.374Z,19.40
2023-05-23T17:40:37.310Z,19.40
2023-05-23T17:45:39.479Z,19.40
2023-05-23T17:50:41.889Z,19.40
2023-05-23T17:55:43.950Z,19.40
2023-05-23T18:00:46.829Z,19.40
2023-05-23T18:05:48.768Z,19.40
2023-05-23T18:10:51.192Z,19.30
2023-05-23T18:15:54.172Z,19.30
2023-05-23T18:20:56.326Z,19.30
2023-05-23T18:25:58.379Z,19.10
2023-05-23T18:31:01.317Z,19.00
2023-05-23T18:36:04.488Z,18.90
2023-05-23T18:41:25.073Z,18.90
2023-05-23T18:46:27.386Z,18.80
2023-05-23T18:51:29.250Z,18.80
2023-05-23T18:56:31.645Z,18.70
2023-05-23T19:01:44.278Z,18.70
2023-05-23T19:06:49.669Z,18.70
2023-05-23T19:11:51.504Z,18.60
2023-05-23T19:16:54.574Z,18.50
2023-05-23T19:21:56.751Z,18.40
2023-05-23T19:26:58.604Z,18.20
2023-05-23T19:32:00.554Z,18.20
2023-05-23T19:37:02.463Z,18.20
2023-05-23T19:42:04.445Z,18.10
2023-05-23T19:47:07.737Z,18.10
2023-05-23T19:52:09.582Z,18.10
2023-05-23T19:57:11.446Z,18.00
2023-05-23T20:02:13.626Z,17.90
2023-05-23T20:07:15.469Z,17.90
2023-05-23T20:12:20.556Z,17.90
2023-05-23T20:17:24.336Z,17.80
2023-05-23T20:22:27.036Z,17.80
2023-05-23T20:27:28.915Z,17.70
2023-05-23T20:32:30.778Z,17.70
2023-05-23T20:37:33.577Z,17.60
2023-05-23T20:42:36.463Z,17.60
2023-05-23T20:47:41.630Z,17.50
2023-05-23T20:52:43.646Z,17.50
2023-05-23T20:57:45.702Z,17.50
2023-05-23T21:02:47.760Z,17.50
2023-05-23T21:07:49.788Z,17.50
2023-05-23T21:12:51.899Z,17.40
2023-05-23T21:17:54.245Z,17.50
2023-05-23T21:22:56.266Z,17.50
2023-05-23T21:27:58.162Z,17.60
2023-05-23T21:33:00.198Z,17.60
2023-05-23T21:38:02.203Z,17.60
2023-05-23T21:43:04.039Z,17.50
2023-05-23T21:48:06.140Z,17.50
2023-05-23T21:53:14.297Z,17.40
2023-05-23T21:58:19.095Z,17.40
2023-05-23T22:03:21.037Z,17.40
2023-05-23T22:08:26.588Z,17.30
2023-05-23T22:13:28.607Z,17.30
2023-05-23T22:18:34.609Z,17.30
2023-05-23T22:23:51.680Z,17.30
2023-05-23T22:28:53.671Z,17.30
2023-05-23T22:33:55.615Z,17.30
2023-05-23T22:39:02.319Z,17.30
2023-05-23T22:44:04.244Z,17.30
2023-05-23T22:49:06.384Z,17.20
2023-05-23T22:54:09.730Z,17.20
2023-05-23T22:59:11.852Z,17.10
2023-05-23T23:04:15.094Z,17.10
2023-05-23T23:09:17.310Z,17.00
2023-05-23T23:14:19.488Z,17.00
2023-05-23T23:19:21.884Z,17.00
2023-05-23T23:24:24.063Z,17.00
2023-05-23T23:29:25.985Z,17.00
2023-05-23T23:34:27.871Z,17.00
2023-05-23T23:39:29.733Z,17.00
2023-05-23T23:44:34.683Z,16.90
2023-05-23T23:49:36.687Z,16.90
2023-05-23T23:54:38.506Z,16.70
2023-05-23T23:59:43.518Z,16.60
