createdAt,value
2023-11-27T00:01:51.735Z,2.72
2023-11-27T00:04:21.454Z,3.72
2023-11-27T00:06:55.698Z,2.90
2023-11-27T00:09:27.831Z,2.70
2023-11-27T00:12:11.799Z,4.13
2023-11-27T00:17:40.535Z,3.65
2023-11-27T00:20:20.140Z,3.85
2023-11-27T00:23:28.432Z,3.08
2023-11-27T00:26:09.612Z,3.60
2023-11-27T00:28:47.523Z,1.70
2023-11-27T00:31:39.550Z,2.33
2023-11-27T00:34:34.060Z,2.72
2023-11-27T00:37:23.784Z,2.58
2023-11-27T00:40:25.777Z,3.55
2023-11-27T00:43:06.125Z,3.10
2023-11-27T00:45:36.001Z,2.65
2023-11-27T00:48:10.984Z,3.05
2023-11-27T00:50:43.596Z,2.72
2023-11-27T00:55:56.281Z,2.83
2023-11-27T00:58:23.371Z,2.60
2023-11-27T01:00:51.086Z,2.10
2023-11-27T01:03:18.333Z,2.65
2023-11-27T01:05:49.068Z,2.70
2023-11-27T01:08:17.384Z,1.95
2023-11-27T01:10:44.815Z,2.10
2023-11-27T01:13:12.410Z,2.20
2023-11-27T01:15:39.997Z,1.67
2023-11-27T01:18:08.737Z,2.33
2023-11-27T01:20:36.243Z,2.58
2023-11-27T01:23:03.785Z,1.75
2023-11-27T01:25:31.458Z,2.05
2023-11-27T01:28:16.651Z,2.55
2023-11-27T01:30:54.580Z,2.63
2023-11-27T01:33:27.525Z,2.33
2023-11-27T01:35:56.049Z,2.38
2023-11-27T01:38:24.796Z,2.25
2023-11-27T01:41:17.979Z,1.33
2023-11-27T01:43:47.701Z,1.85
2023-11-27T01:46:29.302Z,1.80
2023-11-27T01:49:04.901Z,2.45
2023-11-27T01:51:42.519Z,2.78
2023-11-27T01:54:17.512Z,1.88
2023-11-27T01:56:56.557Z,2.03
2023-11-27T01:59:32.710Z,2.72
2023-11-27T02:02:10.057Z,2.13
2023-11-27T02:04:48.165Z,1.55
2023-11-27T02:07:28.615Z,1.75
2023-11-27T02:10:04.849Z,2.22
2023-11-27T02:12:39.795Z,1.70
2023-11-27T02:15:11.577Z,2.40
2023-11-27T02:17:46.066Z,1.80
2023-11-27T02:20:29.435Z,2.05
2023-11-27T02:23:07.697Z,2.83
2023-11-27T02:25:49.321Z,2.33
2023-11-27T02:31:15.055Z,2.83
2023-11-27T02:33:49.424Z,1.73
2023-11-27T02:36:17.593Z,1.65
2023-11-27T02:39:09.069Z,1.85
2023-11-27T02:41:51.004Z,1.77
2023-11-27T02:44:29.338Z,2.03
2023-11-27T02:49:54.265Z,1.70
2023-11-27T02:52:30.344Z,1.20
2023-11-27T02:55:06.996Z,1.58
2023-11-27T02:57:45.390Z,1.98
2023-11-27T03:00:24.853Z,1.80
2023-11-27T03:03:32.761Z,1.17
2023-11-27T03:06:50.371Z,1.65
2023-11-27T03:09:31.977Z,1.98
2023-11-27T03:12:09.823Z,1.85
2023-11-27T03:14:59.851Z,1.65
2023-11-27T03:17:57.266Z,2.35
2023-11-27T03:20:38.728Z,1.67
2023-11-27T03:23:15.400Z,2.13
2023-11-27T03:31:33.513Z,1.90
2023-11-27T03:37:24.830Z,3.03
2023-11-27T03:39:59.425Z,2.80
2023-11-27T03:42:45.358Z,2.13
2023-11-27T03:45:27.086Z,3.00
2023-11-27T03:48:19.403Z,1.98
2023-11-27T03:55:05.967Z,2.72
2023-11-27T03:57:42.361Z,2.28
2023-11-27T04:00:46.823Z,2.13
2023-11-27T04:03:22.170Z,2.28
2023-11-27T04:06:40.002Z,2.55
2023-11-27T04:09:25.781Z,2.72
2023-11-27T04:12:05.874Z,2.83
2023-11-27T04:18:13.272Z,1.77
2023-11-27T04:21:22.119Z,2.40
2023-11-27T04:24:41.866Z,2.22
2023-11-27T04:44:11.975Z,1.90
2023-11-27T04:48:01.526Z,2.53
2023-11-27T04:55:12.597Z,2.30
2023-11-27T04:58:11.947Z,3.17
2023-11-27T05:14:54.484Z,1.90
2023-11-27T05:18:58.853Z,2.00
2023-11-27T06:02:40.598Z,1.60
2023-11-27T06:58:34.842Z,1.63
2023-11-27T08:59:38.443Z,1.17
2023-11-27T12:42:58.492Z,1.17
2023-11-27T12:46:41.170Z,1.55
2023-11-27T13:03:34.537Z,1.20
2023-11-27T14:17:47.168Z,3.63
2023-11-27T14:21:18.383Z,2.75
2023-11-27T14:24:57.201Z,3.80
2023-11-27T16:47:20.333Z,6.75
2023-11-27T16:51:00.234Z,6.40
2023-11-27T16:58:24.006Z,5.57
2023-11-27T17:10:56.964Z,6.95
2023-11-27T19:07:13.360Z,14.02
2023-11-27T20:08:30.919Z,9.60
2023-11-27T20:12:23.487Z,12.10
2023-11-27T20:16:35.229Z,3.75
2023-11-27T20:20:59.288Z,8.85
2023-11-27T20:37:17.492Z,9.18
2023-11-27T21:07:19.560Z,10.63
2023-11-27T21:15:18.747Z,10.23
2023-11-27T21:19:23.760Z,9.27
2023-11-27T21:23:30.924Z,12.73
2023-11-27T21:26:31.584Z,14.65
2023-11-27T21:51:11.343Z,4.88
2023-11-27T21:58:48.663Z,9.85
2023-11-27T22:33:34.506Z,7.85
2023-11-27T22:41:25.938Z,8.40
2023-11-27T22:49:20.204Z,7.40
2023-11-27T23:01:03.274Z,7.60
2023-11-27T23:07:54.506Z,3.22
2023-11-27T23:10:42.083Z,8.40
2023-11-27T23:18:02.521Z,10.35
2023-11-27T23:23:30.515Z,7.38
2023-11-27T23:26:49.450Z,8.70
2023-11-27T23:33:09.812Z,9.10
2023-11-27T23:35:51.352Z,7.50
2023-11-27T23:38:54.891Z,2.75
2023-11-27T23:41:37.179Z,4.40
2023-11-27T23:44:22.597Z,10.23
2023-11-27T23:47:01.049Z,8.30
2023-11-27T23:49:52.825Z,11.55
2023-11-27T23:52:32.170Z,7.32
2023-11-27T23:55:18.978Z,6.82
2023-11-27T23:58:03.684Z,6.47
