createdAt,value
2018-05-24T04:10:08.183Z,1014.51
2018-05-24T04:10:33.703Z,1014.49
2018-05-24T04:10:59.205Z,1014.51
2018-05-24T04:11:24.727Z,1014.51
2018-05-24T04:11:50.249Z,1014.52
2018-05-24T04:12:15.691Z,1014.53
2018-05-24T04:12:41.193Z,1014.51
2018-05-24T04:13:06.648Z,1014.54
2018-05-24T04:13:32.143Z,1014.53
2018-05-24T04:13:57.640Z,1014.55
2018-05-24T04:14:23.168Z,1014.52
2018-05-24T04:14:48.727Z,1014.53
2018-05-24T04:15:14.215Z,1014.53
2018-05-24T04:15:39.723Z,1014.53
2018-05-24T04:16:05.194Z,1014.55
2018-05-24T04:16:30.800Z,1014.55
2018-05-24T04:16:56.290Z,1014.52
2018-05-24T04:17:21.784Z,1014.54
2018-05-24T04:17:47.269Z,1014.53
2018-05-24T04:18:12.762Z,1014.53
2018-05-24T04:18:38.269Z,1014.52
2018-05-24T04:19:03.757Z,1014.52
2018-05-24T04:19:29.235Z,1014.53
2018-05-24T04:19:54.714Z,1014.57
2018-05-24T04:20:20.206Z,1014.53
2018-05-24T04:20:45.746Z,1014.57
2018-05-24T04:21:11.246Z,1014.55
2018-05-24T04:21:36.751Z,1014.54
2018-05-24T04:22:02.253Z,1014.58
2018-05-24T04:22:27.745Z,1014.59
2018-05-24T04:22:53.251Z,1014.56
2018-05-24T04:23:18.796Z,1014.58
2018-05-24T04:23:44.240Z,1014.54
2018-05-24T04:24:09.743Z,1014.55
2018-05-24T04:24:35.225Z,1014.58
2018-05-24T04:25:00.708Z,1014.62
2018-05-24T04:25:26.189Z,1014.62
2018-05-24T04:25:51.685Z,1014.64
2018-05-24T04:26:17.162Z,1014.62
2018-05-24T04:26:42.706Z,1014.59
2018-05-24T04:27:08.231Z,1014.6
2018-05-24T04:27:33.677Z,1014.6
2018-05-24T04:27:59.174Z,1014.59
2018-05-24T04:28:24.635Z,1014.67
2018-05-24T04:28:50.350Z,1014.65
2018-05-24T04:29:15.869Z,1014.65
2018-05-24T04:29:41.362Z,1014.59
2018-05-24T04:30:06.891Z,1014.68
2018-05-24T04:30:32.393Z,1014.59
2018-05-24T04:30:57.886Z,1014.64
2018-05-24T04:31:23.370Z,1014.57
2018-05-24T04:31:48.810Z,1014.53
2018-05-24T04:32:14.290Z,1014.48
2018-05-24T04:32:39.811Z,1014.52
2018-05-24T04:33:05.318Z,1014.54
2018-05-24T04:33:30.807Z,1014.5
2018-05-24T04:33:56.317Z,1014.52
2018-05-24T04:34:21.827Z,1014.53
2018-05-24T04:34:47.327Z,1014.54
2018-05-24T04:35:12.912Z,1014.57
2018-05-24T04:35:38.670Z,1014.56
2018-05-24T04:36:04.140Z,1014.52
2018-05-24T04:36:29.649Z,1014.5
2018-05-24T04:36:55.130Z,1014.54
2018-05-24T04:37:20.651Z,1014.49
2018-05-24T04:37:46.162Z,1014.48
2018-05-24T04:38:11.660Z,1014.53
2018-05-24T04:38:37.154Z,1014.45
2018-05-24T04:39:02.654Z,1014.49
2018-05-24T04:39:28.170Z,1014.43
2018-05-24T04:39:53.672Z,1014.45
2018-05-24T04:40:19.148Z,1014.46
2018-05-24T04:40:44.637Z,1014.49
2018-05-24T04:41:10.156Z,1014.47
2018-05-24T04:41:35.621Z,1014.52
2018-05-24T04:42:01.130Z,1014.52
2018-05-24T04:42:26.637Z,1014.48
2018-05-24T04:42:52.109Z,1014.5
2018-05-24T04:43:17.642Z,1014.52
2018-05-24T04:43:43.137Z,1014.52
2018-05-24T04:44:08.648Z,1014.55
2018-05-24T04:44:34.134Z,1014.51
2018-05-24T04:44:59.637Z,1014.52
2018-05-24T04:45:25.229Z,1014.51
2018-05-24T04:45:50.652Z,1014.51
2018-05-24T04:46:16.126Z,1014.51
2018-05-24T04:46:41.621Z,1014.54
2018-05-24T04:47:07.109Z,1014.55
2018-05-24T04:47:32.607Z,1014.54
2018-05-24T04:47:58.073Z,1014.56
2018-05-24T04:48:23.593Z,1014.58
2018-05-24T04:48:49.091Z,1014.53
2018-05-24T04:49:14.579Z,1014.55
2018-05-24T04:49:40.079Z,1014.55
2018-05-24T04:50:05.588Z,1014.57
2018-05-24T04:50:31.119Z,1014.52
2018-05-24T04:50:56.690Z,1014.56
2018-05-24T04:51:22.098Z,1014.55
2018-05-24T04:51:47.605Z,1014.54
2018-05-24T04:52:13.069Z,1014.57
2018-05-24T04:52:38.592Z,1014.54
2018-05-24T04:53:04.067Z,1014.54
2018-05-24T04:53:29.622Z,1014.53
2018-05-24T04:53:55.234Z,1014.59
2018-05-24T04:54:20.892Z,1014.56
2018-05-24T04:54:46.589Z,1014.56
2018-05-24T04:55:12.243Z,1014.6
2018-05-24T04:55:38.013Z,1014.59
2018-05-24T04:56:03.493Z,1014.6
2018-05-24T04:56:29.376Z,1014.59
2018-05-24T04:56:54.975Z,1014.61
2018-05-24T04:57:20.657Z,1014.58
2018-05-24T04:57:46.360Z,1014.59
2018-05-24T04:58:12.075Z,1014.58
2018-05-24T04:58:37.741Z,1014.59
2018-05-24T04:59:03.396Z,1014.6
2018-05-24T04:59:29.146Z,1014.55
2018-05-24T04:59:54.784Z,1014.6
2018-05-24T05:00:20.357Z,1014.6
2018-05-24T05:00:45.942Z,1014.59
2018-05-24T05:01:11.670Z,1014.6
2018-05-24T05:01:37.388Z,1014.59
2018-05-24T05:02:03.127Z,1014.61
2018-05-24T05:02:29.037Z,1014.64
2018-05-24T05:02:54.826Z,1014.62
2018-05-24T05:03:20.549Z,1014.61
2018-05-24T05:03:46.158Z,1014.57
2018-05-24T05:04:11.798Z,1014.58
2018-05-24T05:04:37.400Z,1014.57
2018-05-24T05:05:02.974Z,1014.58
2018-05-24T05:05:28.811Z,1014.58
2018-05-24T05:05:54.438Z,1014.57
2018-05-24T05:06:20.126Z,1014.6
2018-05-24T05:06:45.712Z,1014.57
2018-05-24T05:07:11.239Z,1014.59
2018-05-24T05:07:36.709Z,1014.59
2018-05-24T05:08:02.207Z,1014.57
2018-05-24T05:08:27.726Z,1014.57
2018-05-24T05:08:53.287Z,1014.59
2018-05-24T05:09:18.815Z,1014.59
2018-05-24T05:09:44.374Z,1014.57
2018-05-24T05:10:09.849Z,1014.58
2018-05-24T05:10:35.386Z,1014.58
2018-05-24T05:11:00.873Z,1014.58
2018-05-24T05:11:26.366Z,1014.59
2018-05-24T05:11:51.868Z,1014.57
2018-05-24T05:12:17.358Z,1014.59
2018-05-24T05:12:42.873Z,1014.61
2018-05-24T05:13:08.378Z,1014.6
2018-05-24T05:13:33.972Z,1014.6
2018-05-24T05:13:59.379Z,1014.57
2018-05-24T05:14:24.866Z,1014.61
2018-05-24T05:14:50.391Z,1014.57
2018-05-24T05:15:15.893Z,1014.59
2018-05-24T05:15:41.407Z,1014.6
2018-05-24T05:16:06.895Z,1014.57
2018-05-24T05:16:32.384Z,1014.56
2018-05-24T05:16:57.874Z,1014.57
2018-05-24T05:17:23.382Z,1014.59
2018-05-24T05:17:48.924Z,1014.59
2018-05-24T05:18:14.481Z,1014.58
2018-05-24T05:18:39.980Z,1014.58
2018-05-24T05:19:05.475Z,1014.57
2018-05-24T05:19:31.085Z,1014.54
2018-05-24T05:19:56.544Z,1014.58
2018-05-24T05:20:22.048Z,1014.6
2018-05-24T05:20:47.528Z,1014.56
2018-05-24T05:21:13.021Z,1014.57
2018-05-24T05:21:38.522Z,1014.54
2018-05-24T05:22:04.108Z,1014.56
2018-05-24T05:22:29.657Z,1014.55
2018-05-24T05:22:55.175Z,1014.57
2018-05-24T05:23:20.717Z,1014.55
2018-05-24T05:23:46.191Z,1014.56
2018-05-24T05:24:11.680Z,1014.55
2018-05-24T05:24:37.204Z,1014.59
2018-05-24T05:25:02.693Z,1014.61
2018-05-24T05:25:28.161Z,1014.63
2018-05-24T05:25:53.678Z,1014.55
2018-05-24T05:26:19.189Z,1014.59
2018-05-24T05:26:44.690Z,1014.59
2018-05-24T05:27:10.194Z,1014.59
2018-05-24T05:27:35.690Z,1014.6
2018-05-24T05:28:01.197Z,1014.58
2018-05-24T05:28:26.711Z,1014.63
2018-05-24T05:28:52.209Z,1014.59
2018-05-24T05:29:17.771Z,1014.55
2018-05-24T05:29:43.264Z,1014.62
2018-05-24T05:30:08.789Z,1014.59
2018-05-24T05:30:34.345Z,1014.58
2018-05-24T05:30:59.814Z,1014.62
2018-05-24T05:31:25.310Z,1014.59
2018-05-24T05:31:50.817Z,1014.6
2018-05-24T05:32:16.436Z,1014.56
2018-05-24T05:32:41.965Z,1014.61
2018-05-24T05:33:07.463Z,1014.59
2018-05-24T05:33:32.959Z,1014.6
2018-05-24T05:33:58.543Z,1014.56
2018-05-24T05:34:24.025Z,1014.57
2018-05-24T05:34:49.654Z,1014.6
2018-05-24T05:35:53.508Z,1014.58
2018-05-24T05:36:19.015Z,1014.58
2018-05-24T05:36:44.529Z,1014.6
2018-05-24T05:37:10.037Z,1014.59
2018-05-24T05:37:35.666Z,1014.61
2018-05-24T05:38:01.107Z,1014.58
2018-05-24T05:38:26.584Z,1014.64
2018-05-24T05:38:52.076Z,1014.6
2018-05-24T05:39:17.555Z,1014.57
2018-05-24T05:39:43.044Z,1014.57
2018-05-24T05:40:08.574Z,1014.56
2018-05-24T05:40:34.094Z,1014.59
2018-05-24T05:40:59.570Z,1014.6
2018-05-24T05:41:25.056Z,1014.56
2018-05-24T05:41:50.520Z,1014.57
2018-05-24T05:42:16.035Z,1014.54
2018-05-24T05:42:41.583Z,1014.53
2018-05-24T05:43:07.064Z,1014.55
2018-05-24T05:43:32.527Z,1014.56
2018-05-24T05:43:58.195Z,1014.54
2018-05-24T05:44:23.768Z,1014.49
2018-05-24T05:44:49.368Z,1014.54
2018-05-24T05:45:14.770Z,1014.55
2018-05-24T05:45:40.320Z,1014.52
2018-05-24T05:46:05.774Z,1014.51
2018-05-24T05:46:31.520Z,1014.55
2018-05-24T05:46:57.055Z,1014.53
2018-05-24T05:47:22.605Z,1014.5
2018-05-24T05:47:48.121Z,1014.54
2018-05-24T05:48:13.624Z,1014.53
2018-05-24T05:48:39.121Z,1014.53
2018-05-24T05:49:04.618Z,1014.51
2018-05-24T05:49:30.132Z,1014.48
2018-05-24T05:49:55.624Z,1014.48
2018-05-24T05:50:21.127Z,1014.49
2018-05-24T05:50:46.623Z,1014.49
2018-05-24T05:51:12.114Z,1014.46
2018-05-24T05:51:37.617Z,1014.48
2018-05-24T05:52:03.206Z,1014.49
2018-05-24T05:52:28.606Z,1014.42
2018-05-24T05:52:54.119Z,1014.44
2018-05-24T05:53:19.620Z,1014.46
2018-05-24T05:53:45.148Z,1014.47
2018-05-24T05:54:10.632Z,1014.5
2018-05-24T05:54:36.128Z,1014.48
2018-05-24T05:55:01.678Z,1014.49
2018-05-24T05:55:27.162Z,1014.47
2018-05-24T05:55:52.673Z,1014.49
2018-05-24T05:56:18.175Z,1014.5
2018-05-24T05:56:43.715Z,1014.47
2018-05-24T05:57:09.185Z,1014.47
2018-05-24T05:57:34.673Z,1014.47
2018-05-24T05:58:00.184Z,1014.47
2018-05-24T05:58:25.662Z,1014.45
2018-05-24T05:58:51.190Z,1014.43
2018-05-24T05:59:16.722Z,1014.44
2018-05-24T05:59:42.217Z,1014.44
2018-05-24T06:00:07.753Z,1014.46
2018-05-24T06:00:33.269Z,1014.46
2018-05-24T06:00:58.774Z,1014.48
2018-05-24T06:01:24.263Z,1014.45
2018-05-24T06:01:49.854Z,1014.45
2018-05-24T06:02:15.440Z,1014.41
2018-05-24T06:02:41.217Z,1014.46
2018-05-24T06:03:06.818Z,1014.45
2018-05-24T06:03:32.349Z,1014.45
2018-05-24T06:03:57.851Z,1014.45
2018-05-24T06:04:23.350Z,1014.45
2018-05-24T06:04:48.872Z,1014.45
2018-05-24T06:05:14.374Z,1014.39
2018-05-24T06:05:39.848Z,1014.41
2018-05-24T06:06:05.352Z,1014.39
2018-05-24T06:06:30.857Z,1014.39
2018-05-24T06:06:56.376Z,1014.42
2018-05-24T06:07:21.848Z,1014.42
2018-05-24T06:07:47.326Z,1014.42
2018-05-24T06:08:12.836Z,1014.43
2018-05-24T06:08:38.332Z,1014.44
2018-05-24T06:09:03.822Z,1014.44
2018-05-24T06:09:29.337Z,1014.42
2018-05-24T06:09:54.820Z,1014.39
2018-05-24T06:10:20.336Z,1014.42
2018-05-24T06:10:45.840Z,1014.4
2018-05-24T06:11:11.354Z,1014.41
2018-05-24T06:11:36.870Z,1014.42
2018-05-24T06:12:02.350Z,1014.41
2018-05-24T06:12:27.837Z,1014.43
2018-05-24T06:12:53.353Z,1014.43
2018-05-24T06:13:18.873Z,1014.49
2018-05-24T06:13:44.467Z,1014.43
2018-05-24T06:14:09.906Z,1014.48
2018-05-24T06:14:35.421Z,1014.45
2018-05-24T06:15:00.913Z,1014.44
2018-05-24T06:15:26.489Z,1014.47
2018-05-24T06:16:39.679Z,1014.5
2018-05-24T06:17:05.203Z,1014.45
2018-05-24T06:17:30.700Z,1014.47
2018-05-24T06:17:56.229Z,1014.5
2018-05-24T06:18:21.720Z,1014.44
2018-05-24T06:18:47.229Z,1014.46
2018-05-24T06:20:01.016Z,1014.5
2018-05-24T06:20:26.516Z,1014.51
2018-05-24T06:20:52.014Z,1014.46
2018-05-24T06:21:17.512Z,1014.49
2018-05-24T06:21:43.058Z,1014.47
2018-05-24T06:23:01.959Z,1014.51
2018-05-24T06:23:27.454Z,1014.52
2018-05-24T06:23:52.985Z,1014.51
2018-05-24T06:24:18.679Z,1014.53
2018-05-24T06:24:44.249Z,1014.59
2018-05-24T06:25:09.775Z,1014.55
2018-05-24T06:25:35.287Z,1014.52
2018-05-24T06:26:00.778Z,1014.52
2018-05-24T06:26:26.416Z,1014.5
2018-05-24T06:26:51.789Z,1014.52
2018-05-24T06:27:17.280Z,1014.56
2018-05-24T06:27:42.787Z,1014.53
2018-05-24T06:28:08.270Z,1014.57
2018-05-24T06:28:33.952Z,1014.56
2018-05-24T06:28:59.364Z,1014.55
2018-05-24T06:29:24.866Z,1014.63
2018-05-24T06:29:50.403Z,1014.55
2018-05-24T06:30:15.915Z,1014.55
2018-05-24T06:30:41.505Z,1014.54
2018-05-24T06:31:06.932Z,1014.58
2018-05-24T06:31:32.430Z,1014.58
2018-05-24T06:31:57.927Z,1014.55
2018-05-24T06:32:23.421Z,1014.6
2018-05-24T06:32:48.906Z,1014.56
2018-05-24T06:33:14.442Z,1014.61
2018-05-24T06:33:39.937Z,1014.56
2018-05-24T06:34:05.417Z,1014.61
2018-05-24T06:34:31.004Z,1014.57
2018-05-24T06:34:56.500Z,1014.58
2018-05-24T06:35:22.015Z,1014.55
2018-05-24T06:35:47.506Z,1014.59
2018-05-24T06:36:12.945Z,1014.59
2018-05-24T06:36:38.458Z,1014.55
2018-05-24T06:37:03.933Z,1014.58
2018-05-24T06:37:29.433Z,1014.59
2018-05-24T06:37:54.904Z,1014.58
2018-05-24T06:38:20.402Z,1014.6
2018-05-24T06:38:45.903Z,1014.6
2018-05-24T06:39:11.419Z,1014.55
2018-05-24T06:39:36.909Z,1014.59
2018-05-24T06:40:02.418Z,1014.57
2018-05-24T06:40:27.981Z,1014.6
2018-05-24T06:40:53.425Z,1014.59
2018-05-24T06:41:18.914Z,1014.59
2018-05-24T06:41:44.408Z,1014.62
2018-05-24T06:42:09.923Z,1014.6
2018-05-24T06:42:35.392Z,1014.61
2018-05-24T06:43:00.879Z,1014.63
2018-05-24T06:43:26.399Z,1014.61
2018-05-24T06:43:51.958Z,1014.62
2018-05-24T06:44:17.476Z,1014.65
2018-05-24T06:44:43.138Z,1014.68
2018-05-24T06:45:08.707Z,1014.67
2018-05-24T06:45:34.443Z,1014.61
2018-05-24T06:45:59.940Z,1014.61
2018-05-24T06:46:25.520Z,1014.62
2018-05-24T06:46:50.897Z,1014.61
2018-05-24T06:47:16.386Z,1014.59
2018-05-24T06:47:41.940Z,1014.6
2018-05-24T06:48:07.471Z,1014.51
2018-05-24T06:48:32.977Z,1014.58
2018-05-24T06:48:58.559Z,1014.54
2018-05-24T06:49:24.025Z,1014.52
2018-05-24T06:49:49.514Z,1014.58
2018-05-24T06:50:15.024Z,1014.58
2018-05-24T06:50:40.500Z,1014.57
2018-05-24T06:51:05.989Z,1014.54
2018-05-24T06:51:31.478Z,1014.56
2018-05-24T06:51:56.973Z,1014.57
2018-05-24T06:52:22.445Z,1014.55
2018-05-24T06:52:47.949Z,1014.53
2018-05-24T06:53:13.443Z,1014.54
2018-05-24T06:53:38.972Z,1014.61
2018-05-24T06:54:04.453Z,1014.61
2018-05-24T06:54:29.941Z,1014.57
2018-05-24T06:54:55.495Z,1014.57
2018-05-24T06:55:20.924Z,1014.61
2018-05-24T06:55:46.432Z,1014.61
2018-05-24T06:56:11.964Z,1014.56
2018-05-24T06:56:37.460Z,1014.6
2018-05-24T06:57:02.983Z,1014.62
2018-05-24T06:57:28.526Z,1014.61
2018-05-24T06:57:54.149Z,1014.65
2018-05-24T06:58:19.896Z,1014.63
2018-05-24T06:58:45.593Z,1014.61
2018-05-24T06:59:11.221Z,1014.6
2018-05-24T06:59:36.943Z,1014.61
2018-05-24T07:00:02.723Z,1014.62
2018-05-24T07:01:21.853Z,1014.65
2018-05-24T07:01:47.300Z,1014.64
2018-05-24T07:02:12.790Z,1014.61
2018-05-24T07:02:38.271Z,1014.62
2018-05-24T07:03:03.841Z,1014.64
2018-05-24T07:03:29.298Z,1014.63
2018-05-24T07:03:54.806Z,1014.6
2018-05-24T07:04:20.287Z,1014.58
2018-05-24T07:04:46.050Z,1014.6
2018-05-24T07:05:11.541Z,1014.59
2018-05-24T07:05:37.141Z,1014.65
2018-05-24T07:06:02.842Z,1014.61
2018-05-24T07:06:28.240Z,1014.65
2018-05-24T07:06:53.777Z,1014.68
2018-05-24T07:07:19.292Z,1014.66
2018-05-24T07:07:44.770Z,1014.64
2018-05-24T07:08:10.248Z,1014.67
2018-05-24T07:08:35.755Z,1014.64
2018-05-24T07:09:01.228Z,1014.68
2018-05-24T07:09:26.755Z,1014.65
2018-05-24T07:09:52.291Z,1014.64
2018-05-24T07:10:17.764Z,1014.64
2018-05-24T07:10:43.240Z,1014.64
2018-05-24T07:11:08.883Z,1014.64
2018-05-24T07:11:34.239Z,1014.64
2018-05-24T07:11:59.709Z,1014.65
2018-05-24T07:12:25.190Z,1014.64
2018-05-24T07:12:50.723Z,1014.61
2018-05-24T07:13:16.187Z,1014.65
2018-05-24T07:13:41.708Z,1014.61
2018-05-24T07:14:07.215Z,1014.59
2018-05-24T07:14:32.735Z,1014.58
2018-05-24T07:14:58.237Z,1014.59
2018-05-24T07:15:23.715Z,1014.56
2018-05-24T07:15:49.205Z,1014.56
2018-05-24T07:16:14.696Z,1014.57
2018-05-24T07:16:40.158Z,1014.59
2018-05-24T07:17:05.659Z,1014.6
2018-05-24T07:17:31.183Z,1014.59
2018-05-24T07:17:56.721Z,1014.57
2018-05-24T07:18:22.175Z,1014.56
2018-05-24T07:18:47.671Z,1014.62
2018-05-24T07:19:13.153Z,1014.63
2018-05-24T07:19:38.651Z,1014.6
2018-05-24T07:20:04.167Z,1014.67
2018-05-24T07:20:29.659Z,1014.6
2018-05-24T07:20:55.168Z,1014.58
2018-05-24T07:21:20.673Z,1014.6
2018-05-24T07:21:46.173Z,1014.66
2018-05-24T07:22:11.685Z,1014.67
2018-05-24T07:22:37.178Z,1014.62
2018-05-24T07:23:02.705Z,1014.62
2018-05-24T07:23:28.342Z,1014.56
2018-05-24T07:23:53.848Z,1014.64
2018-05-24T07:24:19.391Z,1014.62
2018-05-24T07:24:45.183Z,1014.64
2018-05-24T07:25:10.625Z,1014.63
2018-05-24T07:25:36.126Z,1014.6
2018-05-24T07:26:01.659Z,1014.57
2018-05-24T07:26:27.189Z,1014.57
2018-05-24T07:26:52.716Z,1014.53
2018-05-24T07:27:18.217Z,1014.55
2018-05-24T07:27:43.722Z,1014.53
2018-05-24T07:28:09.440Z,1014.52
2018-05-24T07:28:34.955Z,1014.53
2018-05-24T07:29:00.529Z,1014.53
2018-05-24T07:29:26.009Z,1014.53
2018-05-24T07:29:51.505Z,1014.52
2018-05-24T07:30:17.173Z,1014.52
2018-05-24T07:30:43.298Z,1014.49
2018-05-24T07:31:09.169Z,1014.47
2018-05-24T07:31:34.684Z,1014.46
2018-05-24T07:32:00.258Z,1014.48
2018-05-24T07:32:26.055Z,1014.48
2018-05-24T07:32:51.591Z,1014.49
2018-05-24T07:33:17.408Z,1014.45
2018-05-24T07:33:42.941Z,1014.48
2018-05-24T07:34:08.592Z,1014.46
2018-05-24T07:34:34.612Z,1014.46
2018-05-24T07:35:00.185Z,1014.48
2018-05-24T07:35:25.841Z,1014.46
2018-05-24T07:35:51.499Z,1014.53
2018-05-24T07:36:17.180Z,1014.49
2018-05-24T07:36:42.942Z,1014.45
2018-05-24T07:37:08.760Z,1014.48
2018-05-24T07:37:34.173Z,1014.47
2018-05-24T07:37:59.878Z,1014.4
2018-05-24T07:38:25.548Z,1014.47
2018-05-24T07:38:51.487Z,1014.43
2018-05-24T07:39:17.380Z,1014.48
2018-05-24T07:39:42.948Z,1014.45
2018-05-24T07:40:08.638Z,1014.38
2018-05-24T07:40:34.874Z,1014.45
2018-05-24T07:41:01.166Z,1014.39
2018-05-24T07:41:26.752Z,1014.42
2018-05-24T07:41:52.552Z,1014.44
2018-05-24T07:42:18.207Z,1014.34
2018-05-24T07:42:43.907Z,1014.36
2018-05-24T07:43:09.707Z,1014.36
2018-05-24T07:43:35.343Z,1014.4
2018-05-24T07:44:01.008Z,1014.36
2018-05-24T07:44:26.810Z,1014.37
2018-05-24T07:44:52.312Z,1014.35
2018-05-24T07:45:17.923Z,1014.31
2018-05-24T07:45:43.522Z,1014.33
2018-05-24T07:46:09.163Z,1014.34
2018-05-24T07:46:34.989Z,1014.36
2018-05-24T07:47:00.731Z,1014.37
2018-05-24T07:47:26.371Z,1014.41
2018-05-24T07:47:51.890Z,1014.41
2018-05-24T07:48:17.667Z,1014.41
2018-05-24T07:48:43.371Z,1014.4
2018-05-24T07:49:09.019Z,1014.38
2018-05-24T07:49:34.703Z,1014.4
2018-05-24T07:50:00.289Z,1014.38
2018-05-24T07:50:26.026Z,1014.35
2018-05-24T07:50:51.867Z,1014.34
2018-05-24T07:51:17.452Z,1014.36
2018-05-24T07:51:43.142Z,1014.31
2018-05-24T07:52:08.831Z,1014.31
2018-05-24T07:52:34.530Z,1014.37
2018-05-24T07:53:00.106Z,1014.32
2018-05-24T07:53:25.808Z,1014.32
2018-05-24T07:53:51.633Z,1014.35
2018-05-24T07:54:17.231Z,1014.32
2018-05-24T07:54:42.887Z,1014.31
2018-05-24T07:55:08.430Z,1014.33
2018-05-24T07:55:34.107Z,1014.32
2018-05-24T07:55:59.663Z,1014.33
2018-05-24T07:56:25.398Z,1014.36
2018-05-24T07:56:51.048Z,1014.39
2018-05-24T07:57:16.661Z,1014.36
2018-05-24T07:57:42.303Z,1014.35
2018-05-24T07:58:08.042Z,1014.33
2018-05-24T07:58:33.648Z,1014.35
2018-05-24T07:58:59.468Z,1014.28
2018-05-24T07:59:25.221Z,1014.32
2018-05-24T07:59:50.851Z,1014.34
2018-05-24T08:00:16.418Z,1014.33
2018-05-24T08:00:42.002Z,1014.32
2018-05-24T08:01:07.685Z,1014.32
2018-05-24T08:01:33.425Z,1014.35
2018-05-24T08:01:59.011Z,1014.32
2018-05-24T08:02:24.604Z,1014.35
2018-05-24T08:02:50.243Z,1014.34
2018-05-24T08:03:15.978Z,1014.34
2018-05-24T08:03:41.564Z,1014.29
2018-05-24T08:04:07.084Z,1014.31
2018-05-24T08:04:32.740Z,1014.34
2018-05-24T08:04:58.433Z,1014.35
2018-05-24T08:05:24.089Z,1014.33
2018-05-24T08:05:49.675Z,1014.3
2018-05-24T08:06:15.158Z,1014.31
2018-05-24T08:06:40.851Z,1014.3
2018-05-24T08:07:06.547Z,1014.22
2018-05-24T08:07:32.252Z,1014.24
2018-05-24T08:07:57.818Z,1014.21
2018-05-24T08:08:23.394Z,1014.24
2018-05-24T08:08:49.114Z,1014.29
2018-05-24T08:09:14.685Z,1014.24
2018-05-24T08:09:40.244Z,1014.2
2018-05-24T08:10:05.829Z,1014.21
2018-05-24T08:10:31.536Z,1014.21
2018-05-24T08:10:57.202Z,1014.23
2018-05-24T08:11:22.890Z,1014.21
2018-05-24T08:11:48.516Z,1014.24
2018-05-24T08:12:14.164Z,1014.18
2018-05-24T08:12:39.764Z,1014.19
2018-05-24T08:13:05.399Z,1014.16
2018-05-24T08:13:31.197Z,1014.2
2018-05-24T08:13:56.796Z,1014.14
2018-05-24T08:14:22.502Z,1014.18
2018-05-24T08:14:48.123Z,1014.21
2018-05-24T08:15:13.629Z,1014.18
2018-05-24T08:15:39.222Z,1014.2
2018-05-24T08:16:04.868Z,1014.19
2018-05-24T08:16:30.481Z,1014.2
2018-05-24T08:16:56.184Z,1014.19
2018-05-24T08:17:21.981Z,1014.19
2018-05-24T08:17:47.936Z,1014.2
2018-05-24T08:18:13.408Z,1014.19
2018-05-24T08:18:39.211Z,1014.19
2018-05-24T08:19:04.866Z,1014.18
2018-05-24T08:19:30.572Z,1014.21
2018-05-24T08:19:56.214Z,1014.21
2018-05-24T08:20:21.775Z,1014.26
2018-05-24T08:20:47.645Z,1014.23
2018-05-24T08:21:13.180Z,1014.23
2018-05-24T08:21:38.860Z,1014.26
2018-05-24T08:22:04.497Z,1014.23
2018-05-24T08:22:30.179Z,1014.21
2018-05-24T08:22:56.038Z,1014.19
2018-05-24T08:23:22.090Z,1014.24
2018-05-24T08:23:47.877Z,1014.2
2018-05-24T08:24:13.463Z,1014.19
2018-05-24T08:24:39.582Z,1014.14
2018-05-24T08:25:05.356Z,1014.2
2018-05-24T08:25:31.130Z,1014.17
2018-05-24T08:25:57.020Z,1014.16
2018-05-24T08:26:22.709Z,1014.14
2018-05-24T08:26:48.414Z,1014.09
2018-05-24T08:27:14.210Z,1014.12
2018-05-24T08:27:39.921Z,1014.1
2018-05-24T08:28:05.641Z,1014.07
2018-05-24T08:28:31.136Z,1014.11
2018-05-24T08:28:56.722Z,1014.13
2018-05-24T08:29:22.632Z,1014.13
2018-05-24T08:29:48.127Z,1014.18
2018-05-24T08:30:13.795Z,1014.13
2018-05-24T08:30:39.525Z,1014.17
2018-05-24T08:31:05.133Z,1014.16
2018-05-24T08:31:30.925Z,1014.14
2018-05-24T08:31:56.582Z,1014.13
2018-05-24T08:32:22.419Z,1014.12
2018-05-24T08:32:48.095Z,1014.12
2018-05-24T08:33:13.945Z,1014.2
2018-05-24T08:33:39.679Z,1014.11
2018-05-24T08:34:05.552Z,1014.09
2018-05-24T08:34:31.164Z,1014.1
2018-05-24T08:34:56.870Z,1014.15
2018-05-24T08:35:22.456Z,1014.1
2018-05-24T08:35:48.086Z,1014.15
2018-05-24T08:36:13.721Z,1014.08
2018-05-24T08:36:39.251Z,1014.13
2018-05-24T08:37:04.872Z,1014.17
2018-05-24T08:37:30.508Z,1014.14
2018-05-24T08:37:56.006Z,1014.1
2018-05-24T08:38:21.716Z,1014.1
2018-05-24T08:38:47.318Z,1014.1
2018-05-24T08:39:12.954Z,1014.13
2018-05-24T08:39:38.592Z,1014.12
2018-05-24T08:40:04.267Z,1014.11
2018-05-24T08:40:29.985Z,1014.14
2018-05-24T08:40:55.854Z,1014.11
2018-05-24T08:41:21.388Z,1014.18
2018-05-24T08:41:46.993Z,1014.13
2018-05-24T08:42:12.490Z,1014.1
2018-05-24T08:42:38.270Z,1014.17
2018-05-24T08:43:04.174Z,1014.11
2018-05-24T08:43:29.871Z,1014.15
2018-05-24T08:43:55.499Z,1014.19
2018-05-24T08:44:21.067Z,1014.15
2018-05-24T08:44:46.933Z,1014.2
2018-05-24T08:45:12.689Z,1014.17
2018-05-24T08:45:38.596Z,1014.18
2018-05-24T08:46:04.298Z,1014.11
2018-05-24T08:46:30.111Z,1014.18
2018-05-24T08:46:55.722Z,1014.15
2018-05-24T08:47:21.380Z,1014.18
2018-05-24T08:47:47.108Z,1014.19
2018-05-24T08:48:12.835Z,1014.15
2018-05-24T08:48:38.470Z,1014.23
2018-05-24T08:49:04.095Z,1014.08
2018-05-24T08:49:29.755Z,1014.13
2018-05-24T08:49:55.385Z,1014.19
2018-05-24T08:50:21.084Z,1014.12
2018-05-24T08:50:46.787Z,1014.13
2018-05-24T08:51:12.553Z,1014.13
2018-05-24T08:51:38.169Z,1014.12
2018-05-24T08:52:03.885Z,1014.14
2018-05-24T08:52:29.630Z,1014.08
2018-05-24T08:52:56.249Z,1014.18
2018-05-24T08:53:22.868Z,1014.16
2018-05-24T08:53:48.441Z,1014.11
2018-05-24T08:54:16.113Z,1014.16
2018-05-24T08:54:42.443Z,1014.11
2018-05-24T08:55:08.318Z,1014.15
2018-05-24T08:55:34.371Z,1014.1
2018-05-24T08:56:00.025Z,1014.08
2018-05-24T08:56:25.678Z,1014.16
2018-05-24T08:56:51.334Z,1014.11
2018-05-24T08:57:16.889Z,1014.09
2018-05-24T08:57:42.557Z,1014.12
2018-05-24T08:58:08.272Z,1014.1
2018-05-24T08:58:34.049Z,1014.1
2018-05-24T08:58:59.689Z,1014.1
2018-05-24T08:59:25.345Z,1014.15
2018-05-24T08:59:50.969Z,1014.13
2018-05-24T09:00:16.550Z,1014.09
2018-05-24T09:00:42.278Z,1014.28
2018-05-24T09:01:07.869Z,1014.13
2018-05-24T09:01:33.635Z,1014.12
2018-05-24T09:01:59.257Z,1014.1
2018-05-24T09:02:25.965Z,1014.09
2018-05-24T09:02:51.542Z,1014.02
2018-05-24T09:03:17.179Z,1014.14
2018-05-24T09:03:42.884Z,1014.24
2018-05-24T09:04:08.519Z,1014.15
2018-05-24T09:04:34.191Z,1014.06
2018-05-24T09:04:59.787Z,1014.11
2018-05-24T09:05:25.413Z,1014.09
2018-05-24T09:05:51.163Z,1014.11
2018-05-24T09:06:16.758Z,1014.09
2018-05-24T09:06:42.424Z,1014.13
2018-05-24T09:07:08.086Z,1014.04
2018-05-24T09:07:33.725Z,1014.06
2018-05-24T09:07:59.438Z,1014.06
2018-05-24T09:08:24.998Z,1014.15
2018-05-24T09:08:50.810Z,1014.14
2018-05-24T09:09:17.054Z,1014.1
2018-05-24T09:09:42.719Z,1014.12
2018-05-24T09:10:08.463Z,1014.15
2018-05-24T09:10:34.174Z,1014.13
2018-05-24T09:10:59.973Z,1014.14
2018-05-24T09:11:25.851Z,1014.21
2018-05-24T09:11:51.456Z,1014.1
2018-05-24T09:12:17.171Z,1014.2
2018-05-24T09:12:43.398Z,1014.09
2018-05-24T09:13:08.986Z,1014.14
2018-05-24T09:13:34.569Z,1014.09
2018-05-24T09:14:00.594Z,1014.08
2018-05-24T09:14:26.476Z,1014.25
2018-05-24T09:14:52.222Z,1014.17
2018-05-24T09:15:18.063Z,1014.11
2018-05-24T09:15:43.917Z,1014.16
2018-05-24T09:16:09.927Z,1014.11
2018-05-24T09:16:35.635Z,1014.14
2018-05-24T09:17:01.377Z,1014.09
2018-05-24T09:17:27.018Z,1014.07
2018-05-24T09:17:52.809Z,1014.12
2018-05-24T09:18:18.585Z,1014.09
2018-05-24T09:18:44.354Z,1014.13
2018-05-24T09:19:10.081Z,1014.07
2018-05-24T09:19:35.706Z,1014.1
2018-05-24T09:20:02.243Z,1014.11
2018-05-24T09:20:27.971Z,1014.16
2018-05-24T09:20:53.683Z,1014.09
2018-05-24T09:21:19.316Z,1014.13
2018-05-24T09:21:45.287Z,1014.09
2018-05-24T09:22:10.950Z,1014.1
2018-05-24T09:22:36.673Z,1014.15
2018-05-24T09:23:02.432Z,1014.15
2018-05-24T09:23:28.192Z,1014.23
2018-05-24T09:23:54.335Z,1014.16
2018-05-24T09:24:20.356Z,1014.14
2018-05-24T09:24:45.965Z,1014.15