createdAt,value
2022-09-05T00:00:02.045Z,0.00
2022-09-05T00:01:02.038Z,0.00
2022-09-05T00:02:02.032Z,0.00
2022-09-05T00:03:02.159Z,0.00
2022-09-05T00:04:03.515Z,0.00
2022-09-05T00:05:02.035Z,0.00
2022-09-05T00:06:03.452Z,0.00
2022-09-05T00:07:02.041Z,0.00
2022-09-05T00:08:02.037Z,0.00
2022-09-05T00:09:02.044Z,0.00
2022-09-05T00:10:02.031Z,0.00
2022-09-05T00:11:39.749Z,0.00
2022-09-05T00:12:02.062Z,0.00
2022-09-05T00:13:07.711Z,0.00
2022-09-05T00:14:02.034Z,0.00
2022-09-05T00:15:17.392Z,0.00
2022-09-05T00:16:02.138Z,0.00
2022-09-05T00:17:02.034Z,0.00
2022-09-05T00:19:34.097Z,0.00
2022-09-05T00:24:19.237Z,0.00
2022-09-05T00:24:27.138Z,0.00
2022-09-05T00:24:27.139Z,0.00
2022-09-05T00:24:29.712Z,0.00
2022-09-05T00:24:32.401Z,0.00
2022-09-05T00:24:37.781Z,0.00
2022-09-05T00:25:32.593Z,0.00
2022-09-05T00:26:02.041Z,0.00
2022-09-05T00:27:02.047Z,0.00
2022-09-05T00:28:08.827Z,0.00
2022-09-05T00:29:02.046Z,0.00
2022-09-05T00:31:07.420Z,0.00
2022-09-05T00:31:50.793Z,0.00
2022-09-05T00:32:02.074Z,0.00
2022-09-05T00:33:02.036Z,0.00
2022-09-05T00:34:02.030Z,0.00
2022-09-05T00:35:02.040Z,0.00
2022-09-05T00:36:02.038Z,0.00
2022-09-05T00:37:02.031Z,0.00
2022-09-05T00:38:02.038Z,0.00
2022-09-05T00:39:02.060Z,0.00
2022-09-05T00:40:17.280Z,0.00
2022-09-05T00:41:02.061Z,0.00
2022-09-05T00:42:02.045Z,0.00
2022-09-05T00:43:02.040Z,0.00
2022-09-05T00:44:02.039Z,0.00
2022-09-05T00:45:02.024Z,0.00
2022-09-05T00:46:02.076Z,0.00
2022-09-05T00:47:02.035Z,0.00
2022-09-05T00:48:02.034Z,0.00
2022-09-05T00:49:02.033Z,0.00
2022-09-05T00:50:02.045Z,0.00
2022-09-05T00:51:02.023Z,0.00
2022-09-05T00:52:02.053Z,0.00
2022-09-05T00:53:06.855Z,0.00
2022-09-05T00:54:02.021Z,0.00
2022-09-05T00:55:02.032Z,0.00
2022-09-05T00:56:02.021Z,0.00
2022-09-05T00:57:02.017Z,0.00
2022-09-05T00:58:02.036Z,0.00
2022-09-05T00:59:02.019Z,0.00
2022-09-05T01:00:02.025Z,0.00
2022-09-05T01:01:02.024Z,0.00
2022-09-05T01:02:02.144Z,0.00
2022-09-05T01:03:02.139Z,0.00
2022-09-05T01:04:02.022Z,0.00
2022-09-05T01:05:02.031Z,0.00
2022-09-05T01:06:02.019Z,0.00
2022-09-05T01:07:02.025Z,0.00
2022-09-05T01:08:02.018Z,0.00
2022-09-05T01:09:07.925Z,0.00
2022-09-05T01:10:02.023Z,0.00
2022-09-05T01:11:02.011Z,0.00
2022-09-05T01:12:02.017Z,0.00
2022-09-05T01:13:02.018Z,0.00
2022-09-05T01:14:02.019Z,0.00
2022-09-05T01:15:02.046Z,0.00
2022-09-05T01:16:02.104Z,0.00
2022-09-05T01:17:02.010Z,0.00
2022-09-05T01:18:02.017Z,0.00
2022-09-05T01:19:02.032Z,0.00
2022-09-05T01:20:19.768Z,0.00
2022-09-05T01:21:02.018Z,0.00
2022-09-05T01:22:02.011Z,0.00
2022-09-05T01:23:03.687Z,0.00
2022-09-05T01:24:02.013Z,0.00
2022-09-05T01:25:02.014Z,0.00
2022-09-05T01:26:02.020Z,0.00
2022-09-05T01:27:02.009Z,0.00
2022-09-05T01:29:13.763Z,0.00
2022-09-05T01:29:17.128Z,0.00
2022-09-05T01:30:02.006Z,0.00
2022-09-05T01:31:02.071Z,0.00
2022-09-05T01:32:02.004Z,0.00
2022-09-05T01:33:06.327Z,0.00
2022-09-05T01:34:02.003Z,0.00
2022-09-05T01:35:02.023Z,0.00
2022-09-05T01:36:04.243Z,0.00
2022-09-05T01:37:02.020Z,0.00
2022-09-05T01:38:02.017Z,0.00
2022-09-05T01:40:10.671Z,0.00
2022-09-05T01:40:11.660Z,0.00
2022-09-05T01:41:18.081Z,0.00
2022-09-05T01:42:01.992Z,0.00
2022-09-05T01:43:02.005Z,0.00
2022-09-05T01:44:01.996Z,0.00
2022-09-05T01:45:02.018Z,0.00
2022-09-05T01:46:02.037Z,0.00
2022-09-05T01:47:01.998Z,0.00
2022-09-05T01:48:02.008Z,0.00
2022-09-05T01:49:01.997Z,0.00
2022-09-05T01:50:02.002Z,0.00
2022-09-05T01:51:02.003Z,0.00
2022-09-05T01:52:02.010Z,0.00
2022-09-05T01:53:03.197Z,0.00
2022-09-05T01:54:01.993Z,0.00
2022-09-05T01:55:02.022Z,0.00
2022-09-05T01:56:02.038Z,0.00
2022-09-05T01:57:01.988Z,0.00
2022-09-05T01:58:01.987Z,0.00
2022-09-05T01:59:01.989Z,0.00
2022-09-05T02:00:02.007Z,0.00
2022-09-05T02:01:26.999Z,0.00
2022-09-05T02:02:02.032Z,0.00
2022-09-05T02:03:02.045Z,0.00
2022-09-05T02:04:06.488Z,0.00
2022-09-05T02:05:01.986Z,0.00
2022-09-05T02:06:01.985Z,0.00
2022-09-05T02:07:19.829Z,0.00
2022-09-05T02:08:01.985Z,0.00
2022-09-05T02:09:01.986Z,0.00
2022-09-05T02:10:07.042Z,0.00
2022-09-05T02:11:01.973Z,0.00
2022-09-05T02:12:01.970Z,0.00
2022-09-05T02:13:03.088Z,0.00
2022-09-05T02:14:01.986Z,0.00
2022-09-05T02:15:01.996Z,0.00
2022-09-05T02:16:02.070Z,0.00
2022-09-05T02:17:01.985Z,0.00
2022-09-05T02:18:01.968Z,0.00
2022-09-05T02:19:01.982Z,0.00
2022-09-05T02:20:01.976Z,0.00
2022-09-05T02:21:01.968Z,0.00
2022-09-05T02:22:01.968Z,0.00
2022-09-05T02:23:02.004Z,0.00
2022-09-05T02:24:01.981Z,0.00
2022-09-05T02:26:00.502Z,0.00
2022-09-05T02:26:03.539Z,0.00
2022-09-05T02:27:01.967Z,0.00
2022-09-05T02:28:05.139Z,0.00
2022-09-05T02:29:01.960Z,0.00
2022-09-05T02:30:01.983Z,0.00
2022-09-05T02:31:19.101Z,0.00
2022-09-05T02:32:01.970Z,0.00
2022-09-05T02:33:01.997Z,0.00
2022-09-05T02:34:02.651Z,0.00
2022-09-05T02:35:01.959Z,0.00
2022-09-05T02:36:01.957Z,0.00
2022-09-05T02:37:01.958Z,0.00
2022-09-05T02:38:51.048Z,0.00
2022-09-05T02:45:01.969Z,0.00
2022-09-05T02:45:03.579Z,0.00
2022-09-05T02:45:10.692Z,0.00
2022-09-05T02:45:14.078Z,0.00
2022-09-05T02:45:14.354Z,0.00
2022-09-05T02:45:21.362Z,0.00
2022-09-05T02:45:24.531Z,0.00
2022-09-05T02:46:02.150Z,0.00
2022-09-05T02:47:02.018Z,0.00
2022-09-05T02:48:15.685Z,0.00
2022-09-05T02:49:01.942Z,0.00
2022-09-05T02:55:19.897Z,0.00
2022-09-05T02:57:25.942Z,0.00
2022-09-05T02:57:28.443Z,0.00
2022-09-05T02:57:28.840Z,0.00
2022-09-05T02:57:36.696Z,0.00
2022-09-05T02:57:39.224Z,0.00
2022-09-05T02:57:40.979Z,0.00
2022-09-05T02:57:42.881Z,0.00
2022-09-05T02:58:07.314Z,0.00
2022-09-05T02:59:10.578Z,0.00
2022-09-05T03:00:01.929Z,0.00
2022-09-05T03:01:01.968Z,0.00
2022-09-05T03:02:02.083Z,0.00
2022-09-05T03:03:01.960Z,0.00
2022-09-05T03:04:01.930Z,0.00
2022-09-05T03:05:04.794Z,0.00
2022-09-05T03:06:01.929Z,0.00
2022-09-05T03:07:01.926Z,0.00
2022-09-05T03:08:01.941Z,0.00
2022-09-05T03:09:09.836Z,0.00
2022-09-05T03:10:01.937Z,0.00
2022-09-05T03:11:01.922Z,0.00
2022-09-05T03:12:27.167Z,0.00
2022-09-05T03:13:01.944Z,0.00
2022-09-05T03:14:01.924Z,0.00
2022-09-05T03:15:01.928Z,0.00
2022-09-05T03:16:04.732Z,0.00
2022-09-05T03:17:01.969Z,0.00
2022-09-05T03:18:21.074Z,0.00
2022-09-05T03:19:01.913Z,0.00
2022-09-05T03:20:01.929Z,0.00
2022-09-05T03:21:09.680Z,0.00
2022-09-05T03:22:01.923Z,0.00
2022-09-05T03:23:01.914Z,0.00
2022-09-05T03:24:09.076Z,0.00
2022-09-05T03:26:05.923Z,0.00
2022-09-05T03:27:05.901Z,0.00
2022-09-05T03:29:09.887Z,0.00
2022-09-05T03:30:09.871Z,0.00
2022-09-05T03:31:20.286Z,0.00
2022-09-05T03:32:09.875Z,0.00
2022-09-05T03:33:09.867Z,0.00
2022-09-05T03:34:09.870Z,0.00
2022-09-05T03:35:09.879Z,0.00
2022-09-05T03:36:09.875Z,0.00
2022-09-05T03:37:09.875Z,0.00
2022-09-05T03:38:09.882Z,0.00
2022-09-05T03:39:09.860Z,0.00
2022-09-05T03:40:15.683Z,0.00
2022-09-05T03:41:09.857Z,0.00
2022-09-05T03:42:14.798Z,0.00
2022-09-05T03:43:09.856Z,0.00
2022-09-05T03:44:09.861Z,0.00
2022-09-05T03:45:09.852Z,0.00
2022-09-05T03:46:09.896Z,0.00
2022-09-05T03:47:09.857Z,0.00
2022-09-05T03:48:28.872Z,0.00
2022-09-05T03:50:20.808Z,0.00
2022-09-05T03:56:56.919Z,0.00
2022-09-05T03:57:08.334Z,0.00
2022-09-05T03:57:15.449Z,0.00
2022-09-05T03:57:16.929Z,0.00
2022-09-05T03:57:17.819Z,0.00
2022-09-05T03:57:26.577Z,0.00
2022-09-05T03:57:27.283Z,0.00
2022-09-05T03:57:32.241Z,0.00
2022-09-05T03:58:16.311Z,0.00
2022-09-05T03:59:09.838Z,0.00
2022-09-05T04:00:09.845Z,0.00
2022-09-05T04:01:10.851Z,0.00
2022-09-05T04:04:00.297Z,0.00
2022-09-05T04:08:08.493Z,0.00
2022-09-05T04:08:13.584Z,0.00
2022-09-05T04:08:18.788Z,0.00
2022-09-05T04:08:20.798Z,0.00
2022-09-05T04:08:26.020Z,0.00
2022-09-05T04:08:34.434Z,0.00
2022-09-05T04:09:09.945Z,0.00
2022-09-05T04:10:09.914Z,0.00
2022-09-05T04:11:09.892Z,0.00
2022-09-05T04:12:09.824Z,0.00
2022-09-05T04:13:09.820Z,0.00
2022-09-05T04:14:09.831Z,0.00
2022-09-05T04:15:09.818Z,0.00
2022-09-05T04:16:09.914Z,0.00
2022-09-05T04:17:09.853Z,0.00
2022-09-05T04:18:09.832Z,0.00
2022-09-05T04:19:09.852Z,0.00
2022-09-05T04:20:09.812Z,0.00
2022-09-05T04:21:09.823Z,0.00
2022-09-05T04:22:09.820Z,0.00
2022-09-05T04:23:09.822Z,0.00
2022-09-05T04:24:09.823Z,0.00
2022-09-05T04:25:09.822Z,0.00
2022-09-05T04:26:12.050Z,5.63
2022-09-05T04:27:09.838Z,5.63
2022-09-05T04:28:09.808Z,5.63
2022-09-05T04:29:09.810Z,5.63
2022-09-05T04:30:27.627Z,5.63
2022-09-05T04:31:09.810Z,5.63
2022-09-05T04:32:19.225Z,5.63
2022-09-05T04:33:09.800Z,5.63
2022-09-05T04:34:09.801Z,5.63
2022-09-05T04:35:09.804Z,11.25
2022-09-05T04:36:10.428Z,11.25
2022-09-05T04:37:09.797Z,11.25
2022-09-05T04:38:09.820Z,11.25
2022-09-05T04:39:09.798Z,11.25
2022-09-05T04:40:09.903Z,11.25
2022-09-05T04:41:09.798Z,11.25
2022-09-05T04:42:09.796Z,16.88
2022-09-05T04:43:09.794Z,16.88
2022-09-05T04:44:09.798Z,16.88
2022-09-05T04:45:09.786Z,16.88
2022-09-05T04:46:09.842Z,16.88
2022-09-05T04:47:09.792Z,22.50
2022-09-05T04:48:09.786Z,22.50
2022-09-05T04:49:09.788Z,22.50
2022-09-05T04:50:09.782Z,22.50
2022-09-05T04:51:11.616Z,28.13
2022-09-05T04:52:09.771Z,28.13
2022-09-05T04:53:09.778Z,28.13
2022-09-05T04:54:09.776Z,28.13
2022-09-05T04:55:09.789Z,33.75
2022-09-05T04:56:09.786Z,33.75
2022-09-05T04:57:13.778Z,33.75
2022-09-05T04:58:09.836Z,33.75
2022-09-05T05:00:54.274Z,39.38
2022-09-05T05:06:02.263Z,39.38
2022-09-05T05:06:04.864Z,39.38
2022-09-05T05:06:05.029Z,45.00
2022-09-05T05:06:09.241Z,45.00
2022-09-05T05:06:09.581Z,45.00
2022-09-05T05:06:10.663Z,45.00
2022-09-05T05:06:38.129Z,50.63
2022-09-05T05:07:09.902Z,50.63
2022-09-05T05:08:09.913Z,50.63
2022-09-05T05:09:09.760Z,50.63
2022-09-05T05:12:06.861Z,50.63
2022-09-05T05:14:28.969Z,56.25
2022-09-05T05:17:53.919Z,56.25
2022-09-05T05:17:56.821Z,56.25
2022-09-05T05:18:01.024Z,56.25
2022-09-05T05:18:13.399Z,56.25
2022-09-05T05:18:13.560Z,61.88
2022-09-05T05:18:16.247Z,61.88
2022-09-05T05:18:39.701Z,61.88
2022-09-05T05:19:15.691Z,61.88
2022-09-05T05:20:41.159Z,61.88
2022-09-05T05:21:09.782Z,67.50
2022-09-05T05:22:09.748Z,67.50
2022-09-05T05:23:09.742Z,67.50
2022-09-05T05:24:09.751Z,67.50
2022-09-05T05:25:09.742Z,67.50
2022-09-05T05:26:09.745Z,67.50
2022-09-05T05:27:09.738Z,73.13
2022-09-05T05:28:22.588Z,73.13
2022-09-05T05:29:09.738Z,73.13
2022-09-05T05:30:09.742Z,78.75
2022-09-05T05:31:09.801Z,78.75
2022-09-05T05:32:09.731Z,78.75
2022-09-05T05:33:09.729Z,84.38
2022-09-05T05:34:16.186Z,90.00
2022-09-05T05:35:09.751Z,84.38
2022-09-05T05:36:09.731Z,90.00
2022-09-05T05:37:09.729Z,90.00
2022-09-05T05:38:09.741Z,95.63
2022-09-05T05:39:09.741Z,95.63
2022-09-05T05:40:09.845Z,95.63
2022-09-05T05:41:09.724Z,101.25
2022-09-05T05:42:20.531Z,101.25
2022-09-05T05:43:09.721Z,95.63
2022-09-05T05:44:09.725Z,95.63
2022-09-05T05:45:09.727Z,95.63
2022-09-05T05:46:09.746Z,95.63
2022-09-05T05:47:09.720Z,95.63
2022-09-05T05:48:09.758Z,95.63
2022-09-05T05:49:09.752Z,95.63
2022-09-05T05:50:11.498Z,90.00
2022-09-05T05:51:09.733Z,84.38
2022-09-05T05:52:09.720Z,84.38
2022-09-05T05:53:09.710Z,84.38
2022-09-05T05:54:09.713Z,84.38
2022-09-05T05:55:50.496Z,84.38
2022-09-05T05:56:09.716Z,78.75
2022-09-05T05:57:14.767Z,78.75
2022-09-05T05:58:09.715Z,78.75
2022-09-05T05:59:09.727Z,73.13
2022-09-05T06:00:14.807Z,73.13
2022-09-05T06:01:13.131Z,73.13
2022-09-05T06:02:09.816Z,73.13
2022-09-05T06:03:25.787Z,73.13
2022-09-05T06:04:09.712Z,73.13
2022-09-05T06:05:09.713Z,78.75
2022-09-05T06:06:09.790Z,84.38
2022-09-05T06:07:10.055Z,95.63
2022-09-05T06:10:22.678Z,106.88
2022-09-05T06:13:04.942Z,123.75
2022-09-05T06:14:49.920Z,129.38
2022-09-05T06:14:51.045Z,135.00
2022-09-05T06:14:55.254Z,135.00
2022-09-05T06:14:57.753Z,140.63
2022-09-05T06:14:59.463Z,140.63
2022-09-05T06:15:12.013Z,140.63
2022-09-05T06:16:09.740Z,146.25
2022-09-05T06:17:09.714Z,140.63
2022-09-05T06:18:09.712Z,140.63
2022-09-05T06:19:09.721Z,140.63
2022-09-05T06:22:04.441Z,140.63
2022-09-05T06:22:11.512Z,140.63
2022-09-05T06:22:14.757Z,146.25
2022-09-05T06:23:33.485Z,146.25
2022-09-05T06:24:09.704Z,151.88
2022-09-05T06:25:16.984Z,157.50
2022-09-05T06:26:09.698Z,202.50
2022-09-05T06:27:09.689Z,652.50
2022-09-05T06:28:19.116Z,1451.25
2022-09-05T06:29:09.691Z,1535.63
2022-09-05T06:30:09.695Z,1608.75
2022-09-05T06:31:29.090Z,1642.50
2022-09-05T06:32:09.747Z,1546.88
2022-09-05T06:33:09.713Z,1243.13
2022-09-05T06:34:26.613Z,1445.63
2022-09-05T06:35:09.721Z,1569.38
2022-09-05T06:36:09.703Z,1423.13
2022-09-05T06:37:09.713Z,1164.38
2022-09-05T06:38:09.725Z,1288.13
2022-09-05T06:39:09.718Z,1636.88
2022-09-05T06:40:09.836Z,1546.88
2022-09-05T06:41:09.734Z,1479.38
2022-09-05T06:42:09.739Z,1395.00
2022-09-05T06:43:09.743Z,1417.50
2022-09-05T06:44:09.762Z,1445.63
2022-09-05T06:45:27.954Z,1389.38
2022-09-05T06:46:09.878Z,1333.13
2022-09-05T06:47:23.828Z,1338.75
2022-09-05T06:48:09.803Z,1181.25
2022-09-05T06:49:30.161Z,1158.75
2022-09-05T06:50:26.745Z,1091.25
2022-09-05T06:51:09.808Z,1153.13
2022-09-05T06:52:27.750Z,1091.25
2022-09-05T06:53:30.335Z,1130.63
2022-09-05T06:54:09.863Z,928.13
2022-09-05T06:55:09.852Z,888.75
2022-09-05T06:56:09.865Z,798.75
2022-09-05T06:57:09.876Z,849.38
2022-09-05T06:58:09.891Z,810.00
2022-09-05T06:59:10.128Z,770.63
2022-09-05T07:00:12.528Z,843.75
2022-09-05T07:01:09.990Z,894.38
2022-09-05T07:02:10.017Z,843.75
2022-09-05T07:03:09.997Z,849.38
2022-09-05T07:05:23.982Z,922.50
2022-09-05T07:05:37.514Z,787.50
2022-09-05T07:06:19.753Z,759.38
2022-09-05T07:07:09.952Z,675.00
2022-09-05T07:08:35.094Z,703.13
2022-09-05T07:09:09.968Z,641.25
2022-09-05T07:10:35.057Z,613.13
2022-09-05T07:11:15.641Z,573.75
2022-09-05T07:12:09.994Z,607.50
2022-09-05T07:13:09.996Z,663.75
2022-09-05T07:14:10.006Z,675.00
2022-09-05T07:15:10.021Z,736.88
2022-09-05T07:16:10.124Z,810.00
2022-09-05T07:17:10.028Z,883.13
2022-09-05T07:18:11.510Z,1023.75
2022-09-05T07:19:10.040Z,1023.75
2022-09-05T07:20:10.052Z,1051.88
2022-09-05T07:21:16.540Z,1029.38
2022-09-05T07:22:45.882Z,1006.88
2022-09-05T07:23:18.084Z,933.75
2022-09-05T07:24:11.368Z,945.00
2022-09-05T07:25:10.123Z,945.00
2022-09-05T07:26:10.088Z,939.38
2022-09-05T07:27:10.107Z,911.25
2022-09-05T07:28:26.697Z,905.63
2022-09-05T07:29:10.118Z,956.25
2022-09-05T07:30:10.129Z,871.88
2022-09-05T07:31:10.151Z,871.88
2022-09-05T07:32:10.172Z,950.63
2022-09-05T07:33:10.162Z,849.38
2022-09-05T07:34:21.194Z,888.75
2022-09-05T07:35:10.200Z,753.75
2022-09-05T07:36:10.202Z,691.88
2022-09-05T07:37:15.346Z,686.25
2022-09-05T07:38:10.203Z,534.38
2022-09-05T07:39:27.839Z,438.75
2022-09-05T07:40:25.400Z,540.00
2022-09-05T07:41:10.226Z,579.38
2022-09-05T07:42:10.248Z,601.88
2022-09-05T07:43:10.631Z,663.75
2022-09-05T07:44:10.283Z,568.13
2022-09-05T07:45:10.269Z,528.75
2022-09-05T07:46:10.289Z,495.00
2022-09-05T07:47:10.274Z,500.63
2022-09-05T07:48:10.285Z,478.13
2022-09-05T07:49:10.285Z,506.25
2022-09-05T07:52:51.175Z,500.63
2022-09-05T07:56:50.340Z,444.38
2022-09-05T07:56:50.341Z,427.50
2022-09-05T07:56:54.033Z,483.75
2022-09-05T07:56:56.232Z,528.75
2022-09-05T07:57:09.217Z,455.63
2022-09-05T07:57:10.365Z,528.75
2022-09-05T07:57:31.269Z,466.88
2022-09-05T07:58:10.364Z,500.63
2022-09-05T07:59:10.393Z,545.63
2022-09-05T08:00:26.586Z,545.63
2022-09-05T08:01:10.434Z,534.38
2022-09-05T08:02:10.399Z,635.63
2022-09-05T08:03:10.425Z,691.88
2022-09-05T08:04:10.412Z,691.88
2022-09-05T08:05:10.466Z,686.25
2022-09-05T08:06:10.432Z,618.75
2022-09-05T08:07:48.742Z,579.38
2022-09-05T08:08:10.444Z,528.75
2022-09-05T08:10:05.291Z,500.63
2022-09-05T08:10:10.846Z,410.63
2022-09-05T08:11:24.066Z,360.00
2022-09-05T08:12:10.482Z,331.88
2022-09-05T08:13:23.992Z,348.75
2022-09-05T08:14:44.517Z,354.38
2022-09-05T08:15:14.162Z,337.50
2022-09-05T08:16:13.925Z,427.50
2022-09-05T08:17:10.538Z,376.88
2022-09-05T08:18:10.556Z,343.13
2022-09-05T08:19:10.543Z,303.75
2022-09-05T08:20:10.571Z,320.63
2022-09-05T08:21:10.602Z,303.75
2022-09-05T08:22:10.595Z,309.38
2022-09-05T08:23:10.583Z,360.00
2022-09-05T08:24:13.265Z,371.25
2022-09-05T08:25:10.614Z,382.50
2022-09-05T08:26:10.614Z,365.63
2022-09-05T08:27:16.686Z,348.75
2022-09-05T08:28:10.627Z,326.25
2022-09-05T08:29:10.633Z,343.13
2022-09-05T08:30:26.416Z,343.13
2022-09-05T08:31:10.677Z,331.88
2022-09-05T08:32:10.673Z,331.88
2022-09-05T08:33:11.923Z,320.63
2022-09-05T08:34:10.688Z,292.50
2022-09-05T08:35:10.694Z,286.88
2022-09-05T08:36:10.698Z,286.88
2022-09-05T08:37:10.711Z,292.50
2022-09-05T08:38:10.713Z,292.50
2022-09-05T08:39:10.717Z,298.13
2022-09-05T08:40:12.143Z,292.50
2022-09-05T08:41:10.738Z,281.25
2022-09-05T08:42:10.749Z,275.63
2022-09-05T08:46:10.223Z,270.00
2022-09-05T08:46:42.802Z,258.75
2022-09-05T08:46:43.474Z,270.00
2022-09-05T08:46:43.899Z,247.50
2022-09-05T08:47:10.794Z,230.63
2022-09-05T08:48:10.770Z,230.63
2022-09-05T08:50:08.042Z,168.75
2022-09-05T08:50:10.781Z,185.63
2022-09-05T08:51:10.791Z,157.50
2022-09-05T08:52:10.794Z,140.63
2022-09-05T08:53:26.924Z,146.25
2022-09-05T08:54:10.810Z,157.50
2022-09-05T08:55:10.819Z,168.75
2022-09-05T08:56:10.820Z,174.38
2022-09-05T08:57:10.838Z,174.38
2022-09-05T08:58:10.842Z,185.63
2022-09-05T08:59:28.500Z,196.88
2022-09-05T09:00:20.722Z,208.13
2022-09-05T09:01:10.883Z,213.75
2022-09-05T09:02:45.503Z,208.13
2022-09-05T09:03:10.920Z,196.88
2022-09-05T09:04:11.434Z,196.88
2022-09-05T09:05:14.162Z,191.25
2022-09-05T09:06:14.355Z,191.25
2022-09-05T09:07:36.812Z,191.25
2022-09-05T09:08:10.874Z,185.63
2022-09-05T09:09:10.887Z,180.00
2022-09-05T09:10:10.897Z,163.13
2022-09-05T09:11:10.896Z,146.25
2022-09-05T09:12:10.949Z,163.13
2022-09-05T09:13:10.907Z,163.13
2022-09-05T09:14:10.899Z,146.25
2022-09-05T09:15:10.894Z,146.25
2022-09-05T09:16:11.071Z,140.63
2022-09-05T09:17:10.916Z,146.25
2022-09-05T09:18:10.917Z,135.00
2022-09-05T09:19:10.930Z,140.63
2022-09-05T09:20:10.922Z,157.50
2022-09-05T09:21:10.927Z,157.50
2022-09-05T09:22:10.936Z,157.50
2022-09-05T09:23:31.774Z,157.50
2022-09-05T09:24:10.950Z,157.50
2022-09-05T09:25:15.194Z,157.50
2022-09-05T09:26:10.971Z,163.13
2022-09-05T09:27:10.952Z,157.50
2022-09-05T09:28:45.287Z,157.50
2022-09-05T09:29:10.965Z,151.88
2022-09-05T09:30:10.980Z,151.88
2022-09-05T09:31:11.059Z,151.88
2022-09-05T09:32:11.059Z,151.88
2022-09-05T09:33:10.976Z,146.25
2022-09-05T09:34:10.982Z,146.25
2022-09-05T09:35:10.977Z,146.25
2022-09-05T09:36:10.999Z,140.63
2022-09-05T09:37:11.010Z,140.63
2022-09-05T09:38:10.995Z,140.63
2022-09-05T09:39:37.157Z,140.63
2022-09-05T09:40:11.078Z,140.63
2022-09-05T09:41:11.008Z,140.63
2022-09-05T09:42:12.246Z,135.00
2022-09-05T09:43:11.077Z,135.00
2022-09-05T09:44:11.045Z,135.00
2022-09-05T09:45:27.471Z,135.00
2022-09-05T09:46:11.078Z,135.00
2022-09-05T09:47:11.031Z,129.38
2022-09-05T09:48:11.076Z,129.38
2022-09-05T09:49:23.299Z,129.38
2022-09-05T09:50:11.048Z,123.75
2022-09-05T09:51:11.047Z,123.75
2022-09-05T09:52:20.910Z,129.38
2022-09-05T09:53:11.054Z,123.75
2022-09-05T09:54:11.072Z,123.75
2022-09-05T09:55:17.377Z,123.75
2022-09-05T09:56:11.063Z,123.75
2022-09-05T09:57:11.079Z,123.75
2022-09-05T09:58:11.085Z,123.75
2022-09-05T09:59:11.085Z,123.75
2022-09-05T10:00:11.093Z,123.75
2022-09-05T10:01:35.555Z,123.75
2022-09-05T10:03:26.962Z,123.75
2022-09-05T10:06:39.457Z,118.13
2022-09-05T10:08:32.199Z,123.75
2022-09-05T10:10:40.053Z,123.75
2022-09-05T10:10:46.917Z,118.13
2022-09-05T10:10:47.751Z,118.13
2022-09-05T10:10:53.337Z,118.13
2022-09-05T10:10:55.125Z,118.13
2022-09-05T10:11:08.801Z,123.75
2022-09-05T10:12:11.246Z,118.13
2022-09-05T10:13:11.136Z,118.13
2022-09-05T10:14:22.448Z,118.13
2022-09-05T10:15:30.311Z,118.13
2022-09-05T10:16:11.175Z,118.13
2022-09-05T10:17:11.146Z,118.13
2022-09-05T10:18:11.158Z,112.50
2022-09-05T10:19:11.145Z,112.50
2022-09-05T10:20:11.885Z,112.50
2022-09-05T10:21:16.009Z,112.50
2022-09-05T10:23:11.174Z,106.88
2022-09-05T10:24:11.168Z,106.88
2022-09-05T10:25:19.077Z,106.88
2022-09-05T10:26:11.191Z,106.88
2022-09-05T10:27:11.238Z,106.88
2022-09-05T10:28:11.195Z,106.88
2022-09-05T10:29:30.195Z,106.88
2022-09-05T10:30:11.198Z,101.25
2022-09-05T10:32:14.972Z,106.88
2022-09-05T10:35:08.190Z,95.63
2022-09-05T10:35:11.196Z,101.25
2022-09-05T10:35:14.307Z,101.25
2022-09-05T10:35:21.180Z,95.63
2022-09-05T10:36:16.571Z,95.63
2022-09-05T10:37:11.223Z,95.63
2022-09-05T10:38:11.222Z,90.00
2022-09-05T10:39:13.619Z,90.00
2022-09-05T10:40:11.220Z,90.00
2022-09-05T10:41:20.884Z,90.00
2022-09-05T10:42:11.233Z,90.00
2022-09-05T10:43:11.237Z,90.00
2022-09-05T10:44:11.236Z,95.63
2022-09-05T10:45:11.275Z,90.00
2022-09-05T10:46:12.853Z,90.00
2022-09-05T10:47:11.301Z,90.00
2022-09-05T10:48:13.794Z,84.38
2022-09-05T10:49:11.279Z,84.38
2022-09-05T10:50:11.290Z,84.38
2022-09-05T10:51:11.279Z,78.75
2022-09-05T10:52:18.357Z,78.75
2022-09-05T10:53:11.288Z,78.75
2022-09-05T10:54:11.274Z,84.38
2022-09-05T10:55:14.832Z,84.38
2022-09-05T10:56:11.285Z,90.00
2022-09-05T10:57:11.322Z,84.38
2022-09-05T10:58:11.285Z,84.38
2022-09-05T11:01:27.627Z,84.38
2022-09-05T11:02:23.405Z,84.38
2022-09-05T11:02:26.703Z,84.38
2022-09-05T11:02:28.568Z,84.38
2022-09-05T11:03:11.342Z,84.38
2022-09-05T11:04:11.458Z,84.38
2022-09-05T11:05:11.457Z,90.00
2022-09-05T11:06:11.312Z,90.00
2022-09-05T11:07:11.312Z,90.00
2022-09-05T11:08:11.322Z,90.00
2022-09-05T11:09:16.077Z,90.00
2022-09-05T11:10:11.325Z,90.00
2022-09-05T11:11:11.327Z,90.00
2022-09-05T11:12:11.332Z,90.00
2022-09-05T11:13:11.338Z,90.00
2022-09-05T11:14:26.192Z,90.00
2022-09-05T11:15:11.358Z,95.63
2022-09-05T11:16:13.388Z,90.00
2022-09-05T11:17:11.349Z,90.00
2022-09-05T11:18:11.341Z,90.00
2022-09-05T11:19:11.359Z,90.00
2022-09-05T11:20:14.459Z,84.38
2022-09-05T11:21:11.357Z,90.00
2022-09-05T11:22:22.279Z,90.00
2022-09-05T11:23:11.364Z,90.00
2022-09-05T11:24:11.379Z,90.00
2022-09-05T11:25:11.372Z,90.00
2022-09-05T11:26:11.373Z,90.00
2022-09-05T11:27:25.304Z,90.00
2022-09-05T11:28:11.395Z,90.00
2022-09-05T11:29:11.397Z,90.00
2022-09-05T11:30:28.699Z,90.00
2022-09-05T11:31:11.446Z,90.00
2022-09-05T11:36:14.687Z,95.63
2022-09-05T11:39:45.821Z,95.63
2022-09-05T11:39:46.605Z,95.63
2022-09-05T11:39:53.051Z,95.63
2022-09-05T11:39:55.602Z,95.63
2022-09-05T11:40:03.913Z,95.63
2022-09-05T11:40:06.567Z,95.63
2022-09-05T11:40:09.883Z,95.63
2022-09-05T11:40:31.209Z,95.63
2022-09-05T11:41:13.395Z,95.63
2022-09-05T11:42:11.480Z,95.63
2022-09-05T11:43:11.431Z,95.63
2022-09-05T11:44:24.718Z,95.63
2022-09-05T11:45:11.442Z,95.63
2022-09-05T11:46:11.480Z,95.63
2022-09-05T11:47:27.051Z,95.63
2022-09-05T11:48:11.442Z,95.63
2022-09-05T11:49:11.448Z,95.63
2022-09-05T11:50:11.456Z,90.00
2022-09-05T11:51:11.488Z,78.75
2022-09-05T11:52:11.484Z,84.38
2022-09-05T11:53:11.462Z,95.63
2022-09-05T11:54:11.468Z,106.88
2022-09-05T11:55:21.429Z,101.25
2022-09-05T11:56:11.483Z,101.25
2022-09-05T11:57:33.786Z,101.25
2022-09-05T11:58:43.635Z,101.25
2022-09-05T11:59:11.502Z,106.88
2022-09-05T12:00:33.058Z,101.25
2022-09-05T12:01:42.934Z,90.00
2022-09-05T12:02:23.262Z,84.38
2022-09-05T12:03:11.520Z,84.38
2022-09-05T12:04:13.784Z,84.38
2022-09-05T12:05:48.818Z,106.88
2022-09-05T12:06:11.548Z,101.25
2022-09-05T12:07:26.329Z,101.25
2022-09-05T12:08:11.510Z,101.25
2022-09-05T12:09:11.521Z,101.25
2022-09-05T12:10:43.442Z,95.63
2022-09-05T12:11:11.530Z,95.63
2022-09-05T12:12:31.340Z,95.63
2022-09-05T12:13:11.530Z,101.25
2022-09-05T12:14:21.293Z,95.63
2022-09-05T12:15:11.841Z,95.63
2022-09-05T12:16:11.566Z,95.63
2022-09-05T12:17:16.803Z,78.75
2022-09-05T12:18:19.161Z,78.75
2022-09-05T12:19:19.367Z,78.75
2022-09-05T12:20:17.121Z,78.75
2022-09-05T12:21:17.469Z,84.38
2022-09-05T12:22:16.121Z,90.00
2022-09-05T12:23:19.645Z,101.25
2022-09-05T12:24:35.405Z,106.88
2022-09-05T12:25:25.410Z,112.50
2022-09-05T12:27:38.397Z,106.88
2022-09-05T12:27:41.466Z,112.50
2022-09-05T12:29:26.366Z,106.88
2022-09-05T12:29:29.134Z,106.88
2022-09-05T12:30:14.037Z,106.88
2022-09-05T12:32:17.561Z,106.88
2022-09-05T12:33:28.369Z,106.88
2022-09-05T12:36:01.834Z,106.88
2022-09-05T12:36:07.740Z,106.88
2022-09-05T12:36:13.386Z,106.88
2022-09-05T12:40:06.329Z,101.25
2022-09-05T12:40:46.190Z,101.25
2022-09-05T12:41:33.806Z,101.25
2022-09-05T12:41:36.422Z,101.25
2022-09-05T12:41:36.612Z,101.25
2022-09-05T12:41:44.086Z,106.88
2022-09-05T12:42:21.655Z,106.88
2022-09-05T12:44:36.590Z,101.25
2022-09-05T12:44:42.313Z,78.75
2022-09-05T12:45:11.907Z,106.88
2022-09-05T12:46:18.435Z,106.88
2022-09-05T12:47:18.597Z,101.25
2022-09-05T12:48:11.651Z,106.88
2022-09-05T12:49:11.651Z,106.88
2022-09-05T12:50:14.270Z,106.88
2022-09-05T12:51:11.657Z,90.00
2022-09-05T12:52:11.673Z,90.00
2022-09-05T12:53:11.659Z,90.00
2022-09-05T12:54:33.731Z,90.00