createdAt,value
2022-10-22T00:00:20.000Z,0
2022-10-22T00:01:36.000Z,0
2022-10-22T00:02:52.000Z,0
2022-10-22T00:04:07.000Z,0
2022-10-22T00:05:24.000Z,0
2022-10-22T00:06:40.000Z,0
2022-10-22T00:07:56.000Z,0
2022-10-22T00:09:12.000Z,0
2022-10-22T00:10:28.000Z,0
2022-10-22T00:11:45.000Z,0
2022-10-22T00:13:01.386Z,0
2022-10-22T00:14:17.000Z,0
2022-10-22T00:15:33.000Z,0
2022-10-22T00:16:49.000Z,0
2022-10-22T00:18:06.000Z,0
2022-10-22T00:19:22.000Z,0
2022-10-22T00:20:37.000Z,0
2022-10-22T00:21:53.000Z,0
2022-10-22T00:23:09.000Z,0
2022-10-22T00:24:26.000Z,0
2022-10-22T00:26:23.352Z,0
2022-10-22T00:26:58.000Z,0
2022-10-22T00:28:14.000Z,0
2022-10-22T00:29:30.000Z,0
2022-10-22T00:30:47.000Z,0
2022-10-22T00:32:03.000Z,0
2022-10-22T00:33:19.000Z,0
2022-10-22T00:34:35.000Z,0
2022-10-22T00:35:51.000Z,0
2022-10-22T00:37:07.000Z,0
2022-10-22T00:38:23.000Z,0
2022-10-22T00:39:39.000Z,0
2022-10-22T00:40:55.000Z,0
2022-10-22T00:42:11.000Z,0
2022-10-22T00:43:28.000Z,0
2022-10-22T00:44:44.000Z,0
2022-10-22T00:46:00.000Z,0
2022-10-22T00:47:16.000Z,0
2022-10-22T00:48:32.000Z,0
2022-10-22T00:49:49.000Z,0
2022-10-22T00:51:05.000Z,0
2022-10-22T00:52:21.000Z,0
2022-10-22T00:53:36.000Z,0
2022-10-22T00:54:52.000Z,0
2022-10-22T00:56:09.000Z,0
2022-10-22T00:57:25.000Z,0
2022-10-22T00:58:41.000Z,0
2022-10-22T00:59:57.000Z,0
2022-10-22T01:01:13.000Z,0
2022-10-22T01:02:30.000Z,0
2022-10-22T01:03:46.000Z,0
2022-10-22T01:05:02.000Z,0
2022-10-22T01:06:18.000Z,0
2022-10-22T01:07:34.000Z,0
2022-10-22T01:08:51.000Z,0
2022-10-22T01:10:06.000Z,0
2022-10-22T01:11:22.000Z,0
2022-10-22T01:12:38.000Z,0
2022-10-22T01:13:54.000Z,0
2022-10-22T01:15:10.000Z,0
2022-10-22T01:16:27.000Z,0
2022-10-22T01:17:43.000Z,0
2022-10-22T01:18:59.000Z,0
2022-10-22T01:20:15.000Z,0
2022-10-22T01:21:31.000Z,0
2022-10-22T01:22:48.000Z,0
2022-10-22T01:24:04.000Z,0
2022-10-22T01:25:20.000Z,0
2022-10-22T01:26:35.000Z,0
2022-10-22T01:27:51.000Z,0
2022-10-22T01:29:08.000Z,0
2022-10-22T01:30:24.000Z,0
2022-10-22T01:31:40.000Z,0
2022-10-22T01:32:56.000Z,0
2022-10-22T01:34:12.947Z,0
2022-10-22T01:35:29.000Z,0
2022-10-22T01:36:45.000Z,0
2022-10-22T01:38:01.000Z,0
2022-10-22T01:39:17.000Z,0
2022-10-22T01:40:33.000Z,0
2022-10-22T01:42:39.136Z,0
2022-10-22T01:43:05.000Z,0
2022-10-22T01:44:21.000Z,0
2022-10-22T01:45:37.000Z,0
2022-10-22T01:46:53.000Z,0
2022-10-22T01:48:10.000Z,0
2022-10-22T01:49:26.000Z,0
2022-10-22T01:50:41.000Z,0
2022-10-22T01:51:57.000Z,0
2022-10-22T01:53:13.000Z,0
2022-10-22T01:54:59.123Z,0
2022-10-22T01:55:46.000Z,0
2022-10-22T01:57:02.000Z,0
2022-10-22T01:58:18.000Z,0
2022-10-22T01:59:34.000Z,0
2022-10-22T02:00:51.000Z,0
2022-10-22T02:02:07.000Z,0
2022-10-22T02:03:23.000Z,0
2022-10-22T02:04:39.000Z,0
2022-10-22T02:05:55.000Z,0
2022-10-22T02:07:11.000Z,0
2022-10-22T02:08:27.000Z,0
2022-10-22T02:09:43.000Z,0
2022-10-22T02:10:59.000Z,0
2022-10-22T02:12:15.000Z,0
2022-10-22T02:13:32.000Z,0
2022-10-22T02:14:48.000Z,0
2022-10-22T02:16:04.000Z,0
2022-10-22T02:17:20.000Z,0
2022-10-22T02:18:36.000Z,0
2022-10-22T02:20:44.038Z,0
2022-10-22T02:21:09.000Z,0
2022-10-22T02:22:25.000Z,0
2022-10-22T02:23:40.000Z,0
2022-10-22T02:24:56.000Z,0
2022-10-22T02:26:13.000Z,0
2022-10-22T02:27:29.000Z,0
2022-10-22T02:28:45.000Z,0
2022-10-22T02:30:01.000Z,0
2022-10-22T02:31:17.000Z,0
2022-10-22T02:32:34.000Z,0
2022-10-22T02:33:50.000Z,0
2022-10-22T02:35:06.000Z,0
2022-10-22T02:36:22.000Z,0
2022-10-22T02:37:38.000Z,0
2022-10-22T02:38:54.000Z,0
2022-10-22T02:40:10.000Z,0
2022-10-22T02:41:26.000Z,0
2022-10-22T02:42:42.000Z,0
2022-10-22T02:43:58.000Z,0
2022-10-22T02:45:14.000Z,0
2022-10-22T02:46:31.000Z,0
2022-10-22T02:47:47.000Z,0
2022-10-22T02:49:03.000Z,0
2022-10-22T02:50:19.000Z,0
2022-10-22T02:51:35.000Z,0
2022-10-22T02:52:52.000Z,0
2022-10-22T02:54:08.000Z,0
2022-10-22T02:55:24.000Z,0
2022-10-22T02:56:39.000Z,0
2022-10-22T02:57:55.000Z,0
2022-10-22T02:59:12.000Z,0
2022-10-22T03:00:28.000Z,0
2022-10-22T03:01:44.000Z,0
2022-10-22T03:03:00.000Z,0
2022-10-22T03:04:16.000Z,0
2022-10-22T03:05:33.000Z,0
2022-10-22T03:06:49.000Z,0
2022-10-22T03:08:05.000Z,0
2022-10-22T03:09:21.000Z,0
2022-10-22T03:11:13.889Z,0
2022-10-22T03:11:54.000Z,0
2022-10-22T03:13:09.000Z,0
2022-10-22T03:14:25.000Z,0
2022-10-22T03:15:41.000Z,0
2022-10-22T03:16:57.000Z,0
2022-10-22T03:18:14.000Z,0
2022-10-22T03:19:30.000Z,0
2022-10-22T03:20:46.000Z,0
2022-10-22T03:22:02.000Z,0
2022-10-22T03:23:35.858Z,0
2022-10-22T03:24:35.000Z,0
2022-10-22T03:25:51.000Z,0
2022-10-22T03:27:07.000Z,0
2022-10-22T03:28:23.000Z,0
2022-10-22T03:29:38.000Z,0
2022-10-22T03:30:55.000Z,0
2022-10-22T03:32:11.000Z,0
2022-10-22T03:33:27.000Z,0
2022-10-22T03:34:43.000Z,0
2022-10-22T03:35:59.000Z,0
2022-10-22T03:37:16.000Z,0
2022-10-22T03:38:32.000Z,0
2022-10-22T03:39:48.000Z,0
2022-10-22T03:41:04.000Z,0
2022-10-22T03:42:20.000Z,0
2022-10-22T03:43:37.000Z,0
2022-10-22T03:44:53.000Z,0
2022-10-22T03:46:08.000Z,0
2022-10-22T03:47:24.000Z,0
2022-10-22T03:48:40.000Z,0
2022-10-22T03:49:57.000Z,0
2022-10-22T03:51:13.000Z,0
2022-10-22T03:52:29.000Z,0
2022-10-22T03:53:45.000Z,0
2022-10-22T03:55:01.000Z,0
2022-10-22T03:56:18.000Z,0
2022-10-22T03:57:34.000Z,0
2022-10-22T03:58:50.000Z,0
2022-10-22T04:00:06.000Z,0
2022-10-22T04:01:22.000Z,0
2022-10-22T04:02:37.000Z,0
2022-10-22T04:03:54.000Z,0
2022-10-22T04:05:10.000Z,0
2022-10-22T04:06:26.000Z,0
2022-10-22T04:07:42.000Z,0
2022-10-22T04:08:58.000Z,0
2022-10-22T04:10:15.000Z,0
2022-10-22T04:11:31.000Z,0
2022-10-22T04:12:47.000Z,0
2022-10-22T04:14:03.000Z,0
2022-10-22T04:15:19.000Z,0
2022-10-22T04:16:36.000Z,0
2022-10-22T04:17:52.000Z,0
2022-10-22T04:19:07.000Z,0
2022-10-22T04:20:23.000Z,0
2022-10-22T04:21:39.000Z,0
2022-10-22T04:22:56.000Z,0
2022-10-22T04:24:12.000Z,0
2022-10-22T04:25:28.000Z,0
2022-10-22T04:26:44.000Z,0
2022-10-22T04:28:00.000Z,0
2022-10-22T04:29:17.000Z,0
2022-10-22T04:30:33.000Z,0
2022-10-22T04:31:49.000Z,0
2022-10-22T04:33:05.000Z,0
2022-10-22T04:34:21.000Z,0
2022-10-22T04:35:37.000Z,0
2022-10-22T04:36:53.000Z,0
2022-10-22T04:38:09.000Z,0
2022-10-22T04:39:25.000Z,0
2022-10-22T04:40:41.000Z,0
2022-10-22T04:41:58.000Z,0
2022-10-22T04:43:14.000Z,0
2022-10-22T04:44:30.000Z,0
2022-10-22T04:45:46.000Z,0
2022-10-22T04:47:02.000Z,0
2022-10-22T04:48:19.000Z,0
2022-10-22T04:49:35.000Z,0
2022-10-22T04:50:51.000Z,0
2022-10-22T04:52:11.535Z,0
2022-10-22T04:53:22.000Z,0
2022-10-22T04:54:38.000Z,0
2022-10-22T04:55:55.000Z,0
2022-10-22T04:57:11.000Z,0
2022-10-22T04:58:27.000Z,0
2022-10-22T04:59:43.000Z,0
2022-10-22T05:00:59.000Z,0
2022-10-22T05:02:16.000Z,0
2022-10-22T05:03:32.000Z,0
2022-10-22T05:05:35.464Z,0
2022-10-22T05:06:04.000Z,0
2022-10-22T05:07:20.000Z,0
2022-10-22T05:08:36.000Z,0
2022-10-22T05:09:52.000Z,0
2022-10-22T05:11:08.000Z,0
2022-10-22T05:12:24.000Z,0
2022-10-22T05:13:40.000Z,0
2022-10-22T05:14:57.000Z,0
2022-10-22T05:16:13.000Z,0
2022-10-22T05:17:29.000Z,0
2022-10-22T05:18:45.000Z,0
2022-10-22T05:20:01.000Z,0
2022-10-22T05:21:18.000Z,0
2022-10-22T05:22:34.000Z,0
2022-10-22T05:23:50.000Z,0
2022-10-22T05:25:05.000Z,0
2022-10-22T05:26:21.000Z,0
2022-10-22T05:27:38.000Z,0
2022-10-22T05:28:54.000Z,0
2022-10-22T05:30:10.000Z,0
2022-10-22T05:31:26.000Z,4
2022-10-22T05:32:42.000Z,4
2022-10-22T05:33:59.000Z,4
2022-10-22T05:35:15.000Z,4
2022-10-22T05:36:31.000Z,4
2022-10-22T05:37:47.000Z,4
2022-10-22T05:39:03.000Z,8
2022-10-22T05:40:19.000Z,12
2022-10-22T05:41:35.000Z,12
2022-10-22T05:42:51.000Z,20
2022-10-22T05:44:07.000Z,20
2022-10-22T05:45:23.000Z,28
2022-10-22T05:46:39.000Z,32
2022-10-22T05:47:56.000Z,40
2022-10-22T05:49:12.000Z,40
2022-10-22T05:50:28.000Z,48
2022-10-22T05:51:44.000Z,60
2022-10-22T05:53:00.000Z,76
2022-10-22T05:54:17.000Z,92
2022-10-22T05:55:33.000Z,108
2022-10-22T05:56:49.000Z,128
2022-10-22T05:58:04.000Z,140
2022-10-22T05:59:20.000Z,156
2022-10-22T06:00:37.000Z,176
2022-10-22T06:01:53.000Z,196
2022-10-22T06:03:09.000Z,228
2022-10-22T06:04:25.000Z,268
2022-10-22T06:05:40.000Z,308
2022-10-22T06:06:57.000Z,348
2022-10-22T06:08:13.000Z,388
2022-10-22T06:09:29.000Z,432
2022-10-22T06:10:45.000Z,472
2022-10-22T06:12:01.000Z,516
2022-10-22T06:13:18.000Z,556
2022-10-22T06:14:34.000Z,600
2022-10-22T06:15:50.000Z,652
2022-10-22T06:17:06.000Z,716
2022-10-22T06:18:22.000Z,784
2022-10-22T06:19:39.000Z,856
2022-10-22T06:21:49.127Z,948
2022-10-22T06:22:10.000Z,1040
2022-10-22T06:23:26.000Z,1140
2022-10-22T06:24:42.000Z,1244
2022-10-22T06:25:59.000Z,1352
2022-10-22T06:27:15.000Z,1456
2022-10-22T06:28:31.000Z,1564
2022-10-22T06:29:47.000Z,1668
2022-10-22T06:31:03.000Z,1780
2022-10-22T06:32:19.000Z,1884
2022-10-22T06:33:36.000Z,1996
2022-10-22T06:34:52.000Z,2100
2022-10-22T06:36:08.000Z,2188
2022-10-22T06:37:24.000Z,2308
2022-10-22T06:38:39.000Z,2472
2022-10-22T06:39:56.000Z,2616
2022-10-22T06:41:12.000Z,2808
2022-10-22T06:42:28.000Z,3060
2022-10-22T06:43:44.000Z,3340
2022-10-22T06:45:00.000Z,3648
2022-10-22T06:46:17.000Z,3844
2022-10-22T06:47:33.000Z,4160
2022-10-22T06:48:49.000Z,4356
2022-10-22T06:50:05.000Z,4424
2022-10-22T06:51:21.000Z,4392
2022-10-22T06:52:38.000Z,4244
2022-10-22T06:53:54.000Z,3900
2022-10-22T06:55:09.000Z,3356
2022-10-22T06:56:25.000Z,2976
2022-10-22T06:57:41.000Z,2832
2022-10-22T06:58:58.000Z,2872
2022-10-22T07:00:14.000Z,2872
2022-10-22T07:01:30.000Z,2924
2022-10-22T07:02:46.000Z,3072
2022-10-22T07:04:02.000Z,3404
2022-10-22T07:05:19.000Z,4068
2022-10-22T07:06:35.000Z,5388
2022-10-22T07:07:51.000Z,5760
2022-10-22T07:09:07.000Z,5900
2022-10-22T07:10:23.000Z,6124
2022-10-22T07:11:39.000Z,6332
2022-10-22T07:12:55.000Z,6624
2022-10-22T07:14:11.000Z,6920
2022-10-22T07:15:27.000Z,7240
2022-10-22T07:16:43.000Z,7656
2022-10-22T07:17:59.000Z,19456
2022-10-22T07:19:16.000Z,42688
2022-10-22T07:20:32.000Z,58688
2022-10-22T07:21:48.000Z,62624
2022-10-22T07:23:04.000Z,58016
2022-10-22T07:24:20.000Z,29888
2022-10-22T07:25:37.000Z,20800
2022-10-22T07:26:53.000Z,59648
2022-10-22T07:28:09.000Z,68832
2022-10-22T07:29:24.000Z,70848
2022-10-22T07:30:40.000Z,70016
2022-10-22T07:31:57.000Z,69344
2022-10-22T07:33:13.000Z,49568
2022-10-22T07:34:29.000Z,8420
2022-10-22T07:35:45.000Z,7060
2022-10-22T07:37:01.000Z,8844
2022-10-22T07:38:18.000Z,12568
2022-10-22T07:39:34.000Z,38688
2022-10-22T07:40:50.000Z,75008
2022-10-22T07:42:06.000Z,72576
2022-10-22T07:43:22.000Z,71616
2022-10-22T07:44:39.000Z,64768
2022-10-22T07:45:54.000Z,71680
2022-10-22T07:47:10.000Z,72640
2022-10-22T07:48:26.000Z,72224
2022-10-22T07:50:23.717Z,72960
2022-10-22T07:50:59.000Z,74304
2022-10-22T07:52:15.000Z,73216
2022-10-22T07:53:31.000Z,67680
2022-10-22T07:54:47.000Z,17984
2022-10-22T07:56:03.000Z,13248
2022-10-22T07:57:20.000Z,11784
2022-10-22T07:58:36.000Z,10616
2022-10-22T07:59:52.000Z,9820
2022-10-22T08:01:08.000Z,7808
2022-10-22T08:02:45.665Z,6612
2022-10-22T08:03:40.000Z,5968
2022-10-22T08:04:56.000Z,5556
2022-10-22T08:06:12.000Z,5284
2022-10-22T08:07:28.000Z,5304
2022-10-22T08:08:44.000Z,5772
2022-10-22T08:10:00.000Z,6376
2022-10-22T08:11:17.000Z,7332
2022-10-22T08:12:33.000Z,7292
2022-10-22T08:13:49.000Z,7388
2022-10-22T08:15:05.000Z,7688
2022-10-22T08:16:21.000Z,10000
2022-10-22T08:17:38.000Z,24832
2022-10-22T08:18:53.000Z,39936
2022-10-22T08:20:09.000Z,44256
2022-10-22T08:21:25.000Z,63328
2022-10-22T08:22:41.000Z,60416
2022-10-22T08:23:58.000Z,61120
2022-10-22T08:25:14.000Z,85664
2022-10-22T08:26:30.000Z,68672
2022-10-22T08:27:46.000Z,46400
2022-10-22T08:29:02.000Z,39936
2022-10-22T08:30:19.000Z,81472
2022-10-22T08:31:35.000Z,60096
2022-10-22T08:32:51.000Z,73824
2022-10-22T08:34:07.000Z,83200
2022-10-22T08:35:22.000Z,81600
2022-10-22T08:36:39.000Z,79744
2022-10-22T08:37:55.000Z,81696
2022-10-22T08:39:11.000Z,35840
2022-10-22T08:40:27.000Z,19776
2022-10-22T08:41:43.000Z,11620
2022-10-22T08:43:00.000Z,10800
2022-10-22T08:44:16.000Z,11656
2022-10-22T08:45:32.000Z,13512
2022-10-22T08:46:48.000Z,26784
2022-10-22T08:48:04.000Z,27680
2022-10-22T08:49:21.000Z,25280
2022-10-22T08:50:37.000Z,27200
2022-10-22T08:51:52.000Z,17024
2022-10-22T08:53:08.000Z,13864
2022-10-22T08:54:24.000Z,13544
2022-10-22T08:56:19.823Z,13804
2022-10-22T08:56:57.000Z,18912
2022-10-22T08:58:13.000Z,24128
2022-10-22T08:59:29.000Z,26368
2022-10-22T09:00:45.000Z,31232
2022-10-22T09:02:01.000Z,23328
2022-10-22T09:03:18.000Z,26304
2022-10-22T09:05:07.175Z,49888
2022-10-22T09:06:39.368Z,49664
2022-10-22T09:07:06.000Z,35744
2022-10-22T09:08:21.000Z,48224
2022-10-22T09:09:38.000Z,47424
2022-10-22T09:10:54.000Z,46880
2022-10-22T09:12:10.000Z,47008
2022-10-22T09:13:26.000Z,44608
2022-10-22T09:14:42.000Z,43072
2022-10-22T09:15:59.000Z,41824
2022-10-22T09:17:15.000Z,41664
2022-10-22T09:19:01.321Z,42144
2022-10-22T09:19:47.000Z,26656
2022-10-22T09:21:03.000Z,40992
2022-10-22T09:22:20.000Z,34048
2022-10-22T09:23:36.000Z,38240
2022-10-22T09:24:51.000Z,16268
2022-10-22T09:26:07.000Z,16832
2022-10-22T09:27:23.000Z,15116
2022-10-22T09:28:40.000Z,12040
2022-10-22T09:29:56.000Z,9808
2022-10-22T09:31:12.000Z,9120
2022-10-22T09:32:28.000Z,8292
2022-10-22T09:33:44.000Z,7292
2022-10-22T09:35:01.000Z,6204
2022-10-22T09:36:17.000Z,5864
2022-10-22T09:37:33.000Z,5444
2022-10-22T09:38:49.000Z,5152
2022-10-22T09:40:05.000Z,5284
2022-10-22T09:41:21.000Z,5388
2022-10-22T09:42:37.000Z,6704
2022-10-22T09:43:53.000Z,8232
2022-10-22T09:45:09.000Z,34272
2022-10-22T09:46:25.000Z,17856
2022-10-22T09:47:42.000Z,9624
2022-10-22T09:48:58.000Z,9168
2022-10-22T09:50:14.000Z,8736
2022-10-22T09:51:30.000Z,9312
2022-10-22T09:52:46.000Z,7456
2022-10-22T09:54:02.000Z,6888
2022-10-22T09:55:19.000Z,6196
2022-10-22T09:56:35.000Z,5688
2022-10-22T09:57:50.000Z,5748
2022-10-22T09:59:06.000Z,5904
2022-10-22T10:00:22.000Z,5956
2022-10-22T10:01:39.000Z,6040
2022-10-22T10:02:55.000Z,5976
2022-10-22T10:04:11.000Z,5180
2022-10-22T10:05:27.000Z,4684
2022-10-22T10:06:43.000Z,3916
2022-10-22T10:08:00.000Z,3336
2022-10-22T10:09:31.101Z,3048
2022-10-22T10:10:32.000Z,2880
2022-10-22T10:11:48.000Z,2704
2022-10-22T10:13:04.000Z,2672
2022-10-22T10:14:20.000Z,2624
2022-10-22T10:15:36.000Z,2596
2022-10-22T10:16:52.000Z,2608
2022-10-22T10:18:08.000Z,2700
2022-10-22T10:19:24.000Z,2912
2022-10-22T10:20:40.000Z,3144
2022-10-22T10:21:56.000Z,3404
2022-10-22T10:23:12.000Z,4076
2022-10-22T10:24:28.000Z,4892
2022-10-22T10:25:44.000Z,5580
2022-10-22T10:27:01.000Z,5836
2022-10-22T10:28:17.000Z,6020
2022-10-22T10:29:33.000Z,6112
2022-10-22T10:30:49.000Z,5800
2022-10-22T10:32:05.000Z,5568
2022-10-22T10:33:22.000Z,5216
2022-10-22T10:34:38.000Z,4856
2022-10-22T10:35:54.000Z,4476
2022-10-22T10:37:09.000Z,4180
2022-10-22T10:38:25.000Z,3992
2022-10-22T10:39:42.000Z,3960
2022-10-22T10:40:58.000Z,3932
2022-10-22T10:42:14.000Z,3844
2022-10-22T10:43:30.000Z,4104
2022-10-22T10:44:46.000Z,3912
2022-10-22T10:46:02.000Z,3960
2022-10-22T10:47:36.942Z,3732
2022-10-22T10:48:35.000Z,3620
2022-10-22T10:49:51.000Z,3596
2022-10-22T10:51:07.000Z,3436
2022-10-22T10:52:23.000Z,3356
2022-10-22T10:53:39.000Z,3456
2022-10-22T10:54:55.000Z,3536
2022-10-22T10:56:11.000Z,3364
2022-10-22T10:57:27.000Z,2980
2022-10-22T10:58:43.000Z,2696
2022-10-22T11:00:00.000Z,2540
2022-10-22T11:01:16.000Z,2592
2022-10-22T11:02:32.000Z,2780
2022-10-22T11:03:48.000Z,2880
2022-10-22T11:05:04.000Z,2844
2022-10-22T11:06:21.000Z,2956
2022-10-22T11:07:37.000Z,3140
2022-10-22T11:08:53.000Z,3028
2022-10-22T11:10:08.000Z,2952
2022-10-22T11:11:24.000Z,3220
2022-10-22T11:12:41.000Z,3432
2022-10-22T11:13:57.000Z,3192
2022-10-22T11:15:13.000Z,3004
2022-10-22T11:16:29.000Z,2944
2022-10-22T11:17:45.000Z,3240
2022-10-22T11:19:02.000Z,3700
2022-10-22T11:20:18.000Z,4456
2022-10-22T11:21:34.000Z,5524
2022-10-22T11:22:50.000Z,6524
2022-10-22T11:24:06.000Z,6916
2022-10-22T11:25:23.000Z,7020
2022-10-22T11:26:38.000Z,6908
2022-10-22T11:27:54.000Z,6964
2022-10-22T11:29:10.000Z,6860
2022-10-22T11:30:26.000Z,6500
2022-10-22T11:31:42.000Z,6200
2022-10-22T11:32:59.000Z,5720
2022-10-22T11:34:15.000Z,5104
2022-10-22T11:35:31.000Z,4828
2022-10-22T11:36:47.000Z,4624
2022-10-22T11:38:03.000Z,4528
2022-10-22T11:39:20.000Z,4592
2022-10-22T11:40:36.000Z,4584
2022-10-22T11:41:52.000Z,4332
2022-10-22T11:43:07.000Z,3836
2022-10-22T11:44:23.000Z,3344
2022-10-22T11:45:40.000Z,3116
2022-10-22T11:46:56.000Z,3032
2022-10-22T11:48:12.000Z,3220
2022-10-22T11:49:28.000Z,3568
2022-10-22T11:50:44.000Z,3892
2022-10-22T11:52:01.000Z,3896
2022-10-22T11:53:17.000Z,2816
2022-10-22T11:54:33.000Z,2440
2022-10-22T11:55:49.000Z,2280
2022-10-22T11:57:05.000Z,2164
2022-10-22T11:58:22.000Z,2272
2022-10-22T11:59:37.000Z,2348
2022-10-22T12:00:53.000Z,2092
2022-10-22T12:02:09.000Z,2276
2022-10-22T12:03:25.000Z,2432
2022-10-22T12:04:42.000Z,2896
2022-10-22T12:05:58.000Z,2948
2022-10-22T12:07:14.000Z,2700
2022-10-22T12:08:30.000Z,2356
2022-10-22T12:09:46.000Z,1972
2022-10-22T12:11:03.000Z,1712
2022-10-22T12:12:19.000Z,1652
2022-10-22T12:13:35.000Z,1704
2022-10-22T12:14:51.000Z,1828
2022-10-22T12:16:06.000Z,1960
2022-10-22T12:17:23.000Z,2116
2022-10-22T12:18:39.000Z,2340
2022-10-22T12:19:55.000Z,2368
2022-10-22T12:21:11.000Z,2200
2022-10-22T12:22:27.000Z,1944
2022-10-22T12:23:43.000Z,1596
2022-10-22T12:25:00.000Z,1416
2022-10-22T12:26:16.000Z,1400
2022-10-22T12:27:32.000Z,1472
2022-10-22T12:28:48.000Z,1216
2022-10-22T12:30:04.000Z,1264
2022-10-22T12:31:21.000Z,2128
2022-10-22T12:32:36.000Z,2780
2022-10-22T12:33:52.000Z,3252
2022-10-22T12:35:08.000Z,3868
2022-10-22T12:36:24.000Z,3924
2022-10-22T12:37:41.000Z,4000
2022-10-22T12:38:57.000Z,3760
2022-10-22T12:40:13.000Z,3084
2022-10-22T12:41:57.420Z,3064
2022-10-22T12:42:45.000Z,3444
2022-10-22T12:44:02.000Z,3260
2022-10-22T12:45:18.000Z,3044
2022-10-22T12:46:34.000Z,2924
2022-10-22T12:47:50.000Z,2652
2022-10-22T12:49:05.000Z,2184
2022-10-22T12:50:22.000Z,2064
2022-10-22T12:51:38.000Z,2156
2022-10-22T12:52:54.000Z,2368
2022-10-22T12:54:10.000Z,2656
2022-10-22T12:55:26.000Z,3212
2022-10-22T12:56:43.000Z,3468
2022-10-22T12:57:59.000Z,3728
2022-10-22T12:59:15.000Z,3760
2022-10-22T13:00:31.000Z,3780
2022-10-22T13:01:47.000Z,3468
2022-10-22T13:03:04.000Z,2836
2022-10-22T13:04:20.000Z,2168
2022-10-22T13:05:35.000Z,1800
2022-10-22T13:07:41.313Z,1712
2022-10-22T13:08:07.000Z,1728
2022-10-22T13:09:23.000Z,1892
2022-10-22T13:10:40.000Z,1720
2022-10-22T13:11:56.000Z,1612
2022-10-22T13:13:12.000Z,1744
2022-10-22T13:14:28.000Z,1780
2022-10-22T13:15:44.000Z,1624
2022-10-22T13:17:01.000Z,1660
2022-10-22T13:18:17.000Z,1656
2022-10-22T13:20:05.242Z,1552
2022-10-22T13:20:49.000Z,1368
2022-10-22T13:22:04.000Z,1284
2022-10-22T13:23:21.000Z,1328
2022-10-22T13:24:37.000Z,1336
2022-10-22T13:25:53.000Z,1100
2022-10-22T13:27:09.000Z,964
2022-10-22T13:28:25.000Z,972
2022-10-22T13:29:42.000Z,924
2022-10-22T13:30:58.000Z,840
2022-10-22T13:32:14.000Z,920
2022-10-22T13:33:30.000Z,824
2022-10-22T13:34:46.000Z,812
2022-10-22T13:36:03.000Z,1024
2022-10-22T13:37:19.000Z,1344
2022-10-22T13:38:34.000Z,1668
2022-10-22T13:39:50.000Z,1948
2022-10-22T13:41:06.000Z,2240
2022-10-22T13:42:23.000Z,2460
2022-10-22T13:43:39.000Z,2640
2022-10-22T13:44:55.000Z,2768
2022-10-22T13:46:11.000Z,2908
2022-10-22T13:47:27.000Z,2804
2022-10-22T13:48:44.000Z,2568
2022-10-22T13:50:00.000Z,2296
2022-10-22T13:51:16.000Z,2128
2022-10-22T13:52:32.000Z,2160
2022-10-22T13:53:48.000Z,2064
2022-10-22T13:55:04.000Z,1948
2022-10-22T13:56:20.000Z,1824
2022-10-22T13:58:11.085Z,1636
2022-10-22T13:58:52.000Z,1552
2022-10-22T14:00:08.000Z,1392
2022-10-22T14:01:24.000Z,1184
2022-10-22T14:02:41.000Z,992
2022-10-22T14:03:57.000Z,848
2022-10-22T14:05:13.000Z,636
2022-10-22T14:06:29.000Z,548
2022-10-22T14:07:45.000Z,544
2022-10-22T14:09:02.000Z,556
2022-10-22T14:10:35.024Z,452
2022-10-22T14:11:33.000Z,400
2022-10-22T14:12:49.000Z,460
2022-10-22T14:14:05.000Z,536
2022-10-22T14:15:22.000Z,564
2022-10-22T14:16:38.000Z,588
2022-10-22T14:17:54.000Z,572
2022-10-22T14:19:10.000Z,608
2022-10-22T14:20:26.000Z,624
2022-10-22T14:21:43.000Z,684
2022-10-22T14:22:59.000Z,788
2022-10-22T14:24:15.000Z,924
2022-10-22T14:25:31.000Z,1068
2022-10-22T14:26:47.000Z,1184
2022-10-22T14:28:03.000Z,1292
2022-10-22T14:29:19.000Z,1444
2022-10-22T14:30:35.000Z,1688
2022-10-22T14:32:41.367Z,1868
2022-10-22T14:33:07.000Z,2000
2022-10-22T14:34:24.000Z,1936
2022-10-22T14:35:39.000Z,1832
2022-10-22T14:36:55.000Z,1680
2022-10-22T14:38:11.000Z,1556
2022-10-22T14:39:27.000Z,1512
2022-10-22T14:40:44.000Z,1484
2022-10-22T14:42:00.000Z,1548
2022-10-22T14:43:16.000Z,1636
2022-10-22T14:44:32.000Z,1740
2022-10-22T14:45:48.000Z,1832
2022-10-22T14:47:05.000Z,1844
2022-10-22T14:48:21.000Z,1788
2022-10-22T14:49:37.000Z,1592
2022-10-22T14:50:53.000Z,1344
2022-10-22T14:52:08.000Z,1164
2022-10-22T14:53:25.000Z,1052
2022-10-22T14:54:41.000Z,984
2022-10-22T14:55:57.000Z,964
2022-10-22T14:57:13.000Z,1028
2022-10-22T14:58:29.000Z,1000
2022-10-22T14:59:46.000Z,948
2022-10-22T15:01:02.885Z,968
2022-10-22T15:02:18.000Z,1028
2022-10-22T15:03:34.000Z,1096
2022-10-22T15:04:50.000Z,1104
2022-10-22T15:06:06.000Z,1100
2022-10-22T15:07:23.000Z,1148
2022-10-22T15:08:38.000Z,1260
2022-10-22T15:09:54.000Z,1368
2022-10-22T15:11:10.000Z,1412
2022-10-22T15:12:26.000Z,1452
2022-10-22T15:13:43.000Z,1456
2022-10-22T15:14:59.000Z,1448
2022-10-22T15:16:15.000Z,1468
2022-10-22T15:17:31.000Z,1440
2022-10-22T15:18:47.000Z,1384
2022-10-22T15:20:04.000Z,1468
2022-10-22T15:21:20.000Z,1444
2022-10-22T15:22:36.000Z,1452
2022-10-22T15:23:52.000Z,1424
2022-10-22T15:25:07.000Z,1376
2022-10-22T15:26:24.000Z,1328
2022-10-22T15:27:40.000Z,1280
2022-10-22T15:28:56.000Z,1252
2022-10-22T15:30:12.000Z,1196
2022-10-22T15:31:28.000Z,1144
2022-10-22T15:32:45.000Z,1088
2022-10-22T15:34:01.000Z,1036
2022-10-22T15:35:17.000Z,992
2022-10-22T15:36:33.000Z,952
2022-10-22T15:37:49.000Z,908
2022-10-22T15:39:06.000Z,872
2022-10-22T15:40:22.000Z,836
2022-10-22T15:41:37.000Z,816
2022-10-22T15:42:53.000Z,804
2022-10-22T15:44:09.000Z,800
2022-10-22T15:45:26.000Z,796
2022-10-22T15:46:42.000Z,776
2022-10-22T15:47:58.000Z,748
2022-10-22T15:49:14.000Z,724
2022-10-22T15:50:30.000Z,692
2022-10-22T15:51:47.000Z,660
2022-10-22T15:53:03.000Z,632
2022-10-22T15:54:19.000Z,600
2022-10-22T15:55:35.000Z,568
2022-10-22T15:56:51.000Z,540
2022-10-22T15:58:07.000Z,512
2022-10-22T15:59:23.000Z,480
2022-10-22T16:00:39.000Z,448
2022-10-22T16:01:55.000Z,420
2022-10-22T16:03:11.000Z,392
2022-10-22T16:04:54.689Z,368
2022-10-22T16:05:44.000Z,340
2022-10-22T16:07:00.000Z,316
2022-10-22T16:08:16.000Z,292
2022-10-22T16:09:32.000Z,268
2022-10-22T16:10:49.000Z,252
2022-10-22T16:12:05.000Z,228
2022-10-22T16:13:21.000Z,208
2022-10-22T16:14:36.000Z,188
2022-10-22T16:15:52.000Z,172
2022-10-22T16:17:15.650Z,156
2022-10-22T16:18:25.000Z,140
2022-10-22T16:19:41.000Z,124
2022-10-22T16:20:57.000Z,108
2022-10-22T16:22:13.000Z,96
2022-10-22T16:23:29.000Z,88
2022-10-22T16:24:46.000Z,76
2022-10-22T16:26:02.000Z,64
2022-10-22T16:27:18.000Z,56
2022-10-22T16:28:34.000Z,48
2022-10-22T16:29:50.000Z,40
2022-10-22T16:31:06.000Z,36
2022-10-22T16:32:22.000Z,32
2022-10-22T16:33:38.000Z,20
2022-10-22T16:34:54.000Z,20
2022-10-22T16:36:10.000Z,12
2022-10-22T16:37:27.000Z,12
2022-10-22T16:38:43.000Z,12
2022-10-22T16:39:59.000Z,8
2022-10-22T16:41:15.000Z,4
2022-10-22T16:42:31.000Z,8
2022-10-22T16:43:48.000Z,4
2022-10-22T16:45:04.000Z,4
2022-10-22T16:46:20.000Z,4
2022-10-22T16:47:35.000Z,4
2022-10-22T16:48:51.000Z,0
2022-10-22T16:50:08.000Z,0
2022-10-22T16:51:24.000Z,0
2022-10-22T16:52:40.000Z,0
2022-10-22T16:53:56.000Z,0
2022-10-22T16:55:12.000Z,0
2022-10-22T16:56:29.000Z,0
2022-10-22T16:57:45.000Z,0
2022-10-22T16:59:01.000Z,0
2022-10-22T17:00:17.000Z,0
2022-10-22T17:01:33.000Z,0
2022-10-22T17:02:50.000Z,0
2022-10-22T17:04:05.000Z,0
2022-10-22T17:05:21.000Z,0
2022-10-22T17:06:37.000Z,0
2022-10-22T17:07:53.000Z,0
2022-10-22T17:09:10.000Z,0
2022-10-22T17:10:26.000Z,0
2022-10-22T17:11:42.000Z,0
2022-10-22T17:12:58.000Z,0
2022-10-22T17:14:14.000Z,0
2022-10-22T17:15:31.000Z,0
2022-10-22T17:16:47.000Z,0
2022-10-22T17:18:03.000Z,0
2022-10-22T17:19:19.000Z,0
2022-10-22T17:20:34.000Z,0
2022-10-22T17:21:51.000Z,0
2022-10-22T17:23:07.000Z,0
2022-10-22T17:24:23.000Z,0
2022-10-22T17:25:39.000Z,0
2022-10-22T17:26:55.000Z,0
2022-10-22T17:28:12.000Z,0
2022-10-22T17:29:28.000Z,0
2022-10-22T17:30:44.000Z,0
2022-10-22T17:32:00.000Z,0
2022-10-22T17:33:16.000Z,0
2022-10-22T17:34:33.000Z,0