createdAt,value
2022-12-13T00:00:52.176Z,90821.63
2022-12-13T00:03:39.792Z,90830.31
2022-12-13T00:06:27.368Z,90824.38
2022-12-13T00:09:14.993Z,90835.31
2022-12-13T00:12:02.577Z,90830.69
2022-12-13T00:14:50.166Z,90826.63
2022-12-13T00:17:37.778Z,90835.91
2022-12-13T00:20:25.373Z,90829.69
2022-12-13T00:23:12.960Z,90815.47
2022-12-13T00:26:00.588Z,90831.00
2022-12-13T00:28:48.164Z,90814.25
2022-12-13T00:34:43.277Z,90798.69
2022-12-13T00:37:30.889Z,90803.06
2022-12-13T00:40:18.479Z,90789.41
2022-12-13T00:43:06.080Z,90779.84
2022-12-13T00:45:53.695Z,90783.66
2022-12-13T00:48:41.276Z,90790.47
2022-12-13T00:51:28.839Z,90791.97
2022-12-13T00:54:16.423Z,90786.31
2022-12-13T00:57:03.982Z,90789.03
2022-12-13T00:59:51.594Z,90789.50
2022-12-13T01:02:40.422Z,90784.97
2022-12-13T01:06:12.612Z,90779.97
2022-12-13T01:08:35.534Z,90790.28
2022-12-13T01:11:23.126Z,90785.25
2022-12-13T01:14:10.689Z,90786.63
2022-12-13T01:16:58.331Z,90779.66
2022-12-13T01:19:45.942Z,90774.47
2022-12-13T01:22:33.570Z,90772.16
2022-12-13T01:25:21.143Z,90765.59
2022-12-13T01:28:08.783Z,90771.38
2022-12-13T01:30:58.563Z,90774.09
2022-12-13T01:33:46.285Z,90770.41
2022-12-13T01:36:33.914Z,90772.91
2022-12-13T01:39:26.293Z,90777.09
2022-12-13T01:42:14.512Z,90763.38
2022-12-13T01:45:02.097Z,90772.06
2022-12-13T01:47:49.682Z,90790.31
2022-12-13T01:50:37.288Z,90756.19
2022-12-13T01:53:24.868Z,90768.06
2022-12-13T01:56:14.470Z,90766.19
2022-12-13T01:59:02.048Z,90764.63
2022-12-13T02:01:49.709Z,90769.88
2022-12-13T02:04:37.462Z,90764.84
2022-12-13T02:07:31.929Z,90760.16
2022-12-13T02:10:19.519Z,90761.88
2022-12-13T02:13:07.126Z,90753.84
2022-12-13T02:15:54.785Z,90757.00
2022-12-13T02:18:42.401Z,90751.72
2022-12-13T02:21:30.117Z,90752.91
2022-12-13T02:24:19.677Z,90756.06
2022-12-13T02:27:07.316Z,90756.22
2022-12-13T02:29:54.903Z,90740.50
2022-12-13T02:32:42.498Z,90745.78
2022-12-13T02:35:30.090Z,90727.97
2022-12-13T02:38:22.950Z,90726.78
2022-12-13T02:41:12.128Z,90734.81
2022-12-13T02:44:01.515Z,90719.47
2022-12-13T02:46:49.272Z,90711.88
2022-12-13T02:49:36.855Z,90709.00
2022-12-13T02:52:24.430Z,90696.88
2022-12-13T02:55:12.175Z,90702.25
2022-12-13T02:57:59.887Z,90693.34
2022-12-13T03:00:47.479Z,90701.38
2022-12-13T03:03:35.208Z,90687.00
2022-12-13T03:06:22.855Z,90691.56
2022-12-13T03:09:10.445Z,90694.00
2022-12-13T03:11:58.022Z,90706.22
2022-12-13T03:14:45.595Z,90704.06
2022-12-13T03:17:33.135Z,90702.25
2022-12-13T03:20:22.732Z,90698.41
2022-12-13T03:23:11.138Z,90692.31
2022-12-13T03:25:58.727Z,90698.03
2022-12-13T03:28:46.290Z,90698.53
2022-12-13T03:31:33.952Z,90690.25
2022-12-13T03:34:23.041Z,90681.56
2022-12-13T03:37:11.227Z,90681.56
2022-12-13T03:39:58.802Z,90675.84
2022-12-13T03:42:46.413Z,90672.94
2022-12-13T03:45:33.982Z,90681.69
2022-12-13T03:48:22.067Z,90687.28
2022-12-13T03:51:10.740Z,90687.59
2022-12-13T03:53:58.334Z,90691.63
2022-12-13T03:56:45.918Z,90691.09
2022-12-13T03:59:33.504Z,90694.78
2022-12-13T04:02:31.547Z,90698.34
2022-12-13T04:05:19.342Z,90687.22
2022-12-13T04:08:21.500Z,90689.06
2022-12-13T04:11:09.711Z,90687.06
2022-12-13T04:14:22.644Z,90676.94
2022-12-13T04:17:20.364Z,90670.25
2022-12-13T04:20:07.943Z,90669.63
2022-12-13T04:22:55.534Z,90665.72
2022-12-13T04:25:43.139Z,90670.25
2022-12-13T04:28:31.683Z,90667.06
2022-12-13T04:31:19.349Z,90670.13
2022-12-13T04:34:06.995Z,90662.72
2022-12-13T04:36:54.694Z,90673.72
2022-12-13T04:39:47.898Z,90675.78
2022-12-13T04:42:35.783Z,90668.84
2022-12-13T04:45:23.359Z,90663.38
2022-12-13T04:48:10.940Z,90674.13
2022-12-13T04:50:58.518Z,90673.22
2022-12-13T04:53:49.091Z,90673.38
2022-12-13T04:56:36.676Z,90679.44
2022-12-13T04:59:24.304Z,90671.22
2022-12-13T05:02:11.908Z,90671.59
2022-12-13T05:04:59.527Z,90666.88
2022-12-13T05:07:47.083Z,90667.03
2022-12-13T05:10:38.072Z,90655.75
2022-12-13T05:13:25.826Z,90656.28
2022-12-13T05:16:13.444Z,90654.22
2022-12-13T05:19:01.034Z,90652.69
2022-12-13T05:21:48.639Z,90656.69
2022-12-13T05:24:36.224Z,90652.72
2022-12-13T05:27:26.773Z,90659.81
2022-12-13T05:30:14.590Z,90660.53
2022-12-13T05:33:02.163Z,90657.75
2022-12-13T05:35:49.752Z,90650.00
2022-12-13T05:38:37.375Z,90651.72
2022-12-13T05:41:24.968Z,90657.50
2022-12-13T05:44:12.564Z,90659.09
2022-12-13T05:47:02.146Z,90658.50
2022-12-13T05:49:50.650Z,90653.47
2022-12-13T05:52:38.241Z,90654.53
2022-12-13T05:55:25.873Z,90656.97
2022-12-13T05:58:15.467Z,90653.75
2022-12-13T06:01:11.030Z,90659.06
2022-12-13T06:03:59.322Z,90650.56
2022-12-13T06:06:46.950Z,90653.38
2022-12-13T06:09:40.180Z,90651.31
2022-12-13T06:12:31.811Z,90649.56
2022-12-13T06:15:22.124Z,90645.19
2022-12-13T06:18:10.365Z,90650.41
2022-12-13T06:20:57.955Z,90648.38
2022-12-13T06:23:45.541Z,90643.91
2022-12-13T06:26:33.111Z,90646.31
2022-12-13T06:29:23.393Z,90642.00
2022-12-13T06:32:12.706Z,90649.38
2022-12-13T06:35:00.358Z,90657.47
2022-12-13T06:37:47.950Z,90645.63
2022-12-13T06:40:35.583Z,90652.16
2022-12-13T06:43:23.159Z,90654.25
2022-12-13T06:46:10.797Z,90648.47
2022-12-13T06:48:58.427Z,90660.41
2022-12-13T06:51:46.003Z,90663.31
2022-12-13T06:54:33.614Z,90657.00
2022-12-13T06:57:21.179Z,90652.78
2022-12-13T07:00:08.801Z,90665.97
2022-12-13T07:02:56.438Z,90680.72
2022-12-13T07:05:44.134Z,90671.41
2022-12-13T07:08:31.779Z,90675.47
2022-12-13T07:11:19.418Z,90684.28
2022-12-13T07:14:07.014Z,90677.75
2022-12-13T07:16:59.606Z,90680.25
2022-12-13T07:19:50.555Z,90680.09
2022-12-13T07:22:44.775Z,90679.81
2022-12-13T07:25:32.928Z,90679.75
2022-12-13T07:28:20.526Z,90671.47
2022-12-13T07:31:08.372Z,90671.63
2022-12-13T07:33:56.034Z,90684.28
2022-12-13T07:36:43.640Z,90696.25
2022-12-13T07:39:31.279Z,90695.69
2022-12-13T07:42:18.883Z,90712.16
2022-12-13T07:45:06.482Z,90720.88
2022-12-13T07:47:54.072Z,90725.63
2022-12-13T07:50:41.658Z,90721.66
2022-12-13T07:53:29.249Z,90719.72
2022-12-13T07:56:21.163Z,90726.81
2022-12-13T07:59:08.767Z,90721.91
2022-12-13T08:01:56.369Z,90734.34
2022-12-13T08:04:44.046Z,90723.78
2022-12-13T08:07:31.658Z,90730.31
2022-12-13T08:10:19.257Z,90723.94
2022-12-13T08:13:06.832Z,90729.56
2022-12-13T08:15:54.457Z,90726.97
2022-12-13T08:18:42.162Z,90721.88
2022-12-13T08:21:53.183Z,90713.94
2022-12-13T08:24:37.288Z,90731.59
2022-12-13T08:27:24.875Z,90732.09
2022-12-13T08:30:22.872Z,90737.50
2022-12-13T08:33:10.922Z,90742.81
2022-12-13T08:35:58.577Z,90740.59
2022-12-13T08:38:46.178Z,90743.63
2022-12-13T08:41:38.908Z,90746.34
2022-12-13T08:44:26.939Z,90742.41
2022-12-13T08:47:24.240Z,90743.28
2022-12-13T08:50:13.070Z,90747.44
2022-12-13T08:53:00.689Z,90730.31
2022-12-13T08:55:48.301Z,90738.78
2022-12-13T08:58:35.878Z,90750.25
2022-12-13T09:01:23.552Z,90759.38
2022-12-13T09:04:11.158Z,90755.25
2022-12-13T09:07:01.829Z,90766.28
2022-12-13T09:09:55.066Z,90766.31
2022-12-13T09:12:42.826Z,90766.00
2022-12-13T09:15:33.830Z,90771.13
2022-12-13T09:18:23.997Z,90773.06
2022-12-13T09:21:13.156Z,90768.72
2022-12-13T09:24:24.627Z,90775.31
2022-12-13T09:27:27.777Z,90774.50
2022-12-13T09:30:16.036Z,90781.41
2022-12-13T09:33:18.320Z,90782.44
2022-12-13T09:36:11.320Z,90770.66
2022-12-13T09:38:58.915Z,90766.63
2022-12-13T09:41:46.530Z,90767.69
2022-12-13T09:44:45.234Z,90763.81
2022-12-13T09:47:35.892Z,90758.09
2022-12-13T09:50:25.206Z,90758.91
2022-12-13T09:53:21.046Z,90755.16
2022-12-13T09:56:10.593Z,90760.03
2022-12-13T09:58:58.886Z,90759.53
2022-12-13T10:01:46.469Z,90746.69
2022-12-13T10:04:34.094Z,90737.97
2022-12-13T10:07:21.684Z,90741.25
2022-12-13T10:10:09.290Z,90744.69
2022-12-13T10:12:56.878Z,90752.25
2022-12-13T10:15:44.478Z,90755.81
2022-12-13T10:18:32.066Z,90752.16
2022-12-13T10:21:19.661Z,90756.47
2022-12-13T10:24:26.020Z,90772.34
2022-12-13T10:27:14.760Z,90760.91
2022-12-13T10:30:02.366Z,90758.78
2022-12-13T10:32:50.083Z,90755.84
2022-12-13T10:35:37.668Z,90743.19
2022-12-13T10:38:31.612Z,90748.78
2022-12-13T10:41:19.879Z,90733.66
2022-12-13T10:44:09.473Z,90751.34
2022-12-13T10:46:57.077Z,90746.72
2022-12-13T10:49:44.758Z,90731.19
2022-12-13T10:52:32.362Z,90743.69
2022-12-13T10:55:24.212Z,90735.28
2022-12-13T10:58:11.851Z,90724.44
2022-12-13T11:00:59.487Z,90717.81
2022-12-13T11:03:47.129Z,90709.88
2022-12-13T11:06:34.753Z,90717.94
2022-12-13T11:09:38.308Z,90712.97
2022-12-13T11:12:26.960Z,90719.31
2022-12-13T11:15:14.591Z,90724.28
2022-12-13T11:18:02.189Z,90720.13
2022-12-13T11:20:54.099Z,90724.31
2022-12-13T11:23:41.879Z,90720.72
2022-12-13T11:26:29.513Z,90716.88
2022-12-13T11:29:17.131Z,90716.56
2022-12-13T11:32:04.755Z,90718.91
2022-12-13T11:34:52.416Z,90715.66
2022-12-13T11:37:39.983Z,90715.91
2022-12-13T11:40:27.670Z,90719.25
2022-12-13T11:43:17.215Z,90713.19
2022-12-13T11:46:04.948Z,90712.28
2022-12-13T11:48:52.555Z,90709.25
2022-12-13T11:51:40.138Z,90702.53
2022-12-13T11:54:27.705Z,90714.19
2022-12-13T11:57:15.302Z,90723.06
2022-12-13T12:00:02.967Z,90728.94
2022-12-13T12:02:50.639Z,90727.34
2022-12-13T12:05:38.259Z,90725.59
2022-12-13T12:08:31.657Z,90719.84
2022-12-13T12:11:20.163Z,90707.41
2022-12-13T12:14:07.756Z,90693.81
2022-12-13T12:16:55.346Z,90685.22
2022-12-13T12:19:42.941Z,90682.53
2022-12-13T12:22:30.497Z,90684.56
2022-12-13T12:25:20.106Z,90687.19
2022-12-13T12:28:07.969Z,90678.13
2022-12-13T12:30:55.647Z,90684.03
2022-12-13T12:33:43.233Z,90681.53
2022-12-13T12:36:30.829Z,90678.16
2022-12-13T12:39:18.411Z,90687.66
2022-12-13T12:42:06.090Z,90687.22
2022-12-13T12:44:53.681Z,90688.06
2022-12-13T12:48:29.210Z,90687.56
2022-12-13T12:50:48.751Z,90685.69
2022-12-13T12:53:36.449Z,90673.94
2022-12-13T12:56:24.027Z,90673.75
2022-12-13T12:59:11.626Z,90667.28
2022-12-13T13:01:59.268Z,90661.81
2022-12-13T13:04:46.910Z,90669.28
2022-12-13T13:07:39.799Z,90669.78
2022-12-13T13:10:28.032Z,90674.84
2022-12-13T13:13:15.615Z,90675.44
2022-12-13T13:16:20.905Z,90674.81
2022-12-13T13:19:10.483Z,90676.38
2022-12-13T13:22:01.633Z,90680.84
2022-12-13T13:24:49.937Z,90675.63
2022-12-13T13:27:37.525Z,90674.38
2022-12-13T13:30:25.089Z,90676.97
2022-12-13T13:33:12.680Z,90693.59
2022-12-13T13:36:00.277Z,90690.78
2022-12-13T13:38:47.886Z,90692.91
2022-12-13T13:41:35.492Z,90688.09
2022-12-13T13:44:23.120Z,90685.47
2022-12-13T13:47:16.468Z,90683.38
2022-12-13T13:50:04.079Z,90681.84
2022-12-13T13:52:51.699Z,90690.09
2022-12-13T13:55:39.269Z,90693.41
2022-12-13T13:58:26.853Z,90697.88
2022-12-13T14:01:14.552Z,90698.34
2022-12-13T14:04:02.249Z,90699.75
2022-12-13T14:06:49.845Z,90702.47
2022-12-13T14:09:38.357Z,90698.13
2022-12-13T14:12:26.304Z,90705.34
2022-12-13T14:15:13.906Z,90701.03
2022-12-13T14:18:01.485Z,90698.25
2022-12-13T14:20:49.074Z,90698.47
2022-12-13T14:23:36.696Z,90703.09
2022-12-13T14:26:24.259Z,90705.84
2022-12-13T14:29:11.878Z,90709.47
2022-12-13T14:31:59.510Z,90703.09
2022-12-13T14:34:47.106Z,90714.00
2022-12-13T14:37:34.729Z,90711.38
2022-12-13T14:40:22.357Z,90716.94
2022-12-13T14:43:09.987Z,90704.38
2022-12-13T14:46:11.782Z,90713.28
2022-12-13T14:49:01.632Z,90715.31
2022-12-13T14:51:50.243Z,90708.72
2022-12-13T14:54:37.827Z,90713.66
2022-12-13T14:57:25.453Z,90706.91
2022-12-13T15:00:13.076Z,90707.63
2022-12-13T15:03:00.668Z,90704.44
2022-12-13T15:05:50.774Z,90699.25
2022-12-13T15:08:38.594Z,90696.03
2022-12-13T15:11:26.172Z,90697.44
2022-12-13T15:14:13.730Z,90691.28
2022-12-13T15:17:01.326Z,90699.44
2022-12-13T15:19:49.359Z,90691.13
2022-12-13T15:22:37.063Z,90699.59
2022-12-13T15:25:24.674Z,90704.38
2022-12-13T15:28:14.503Z,90699.44
2022-12-13T15:31:04.458Z,90694.19
2022-12-13T15:33:52.209Z,90699.63
2022-12-13T15:36:39.789Z,90686.59
2022-12-13T15:39:27.448Z,90694.09
2022-12-13T15:42:15.053Z,90693.97
2022-12-13T15:45:07.411Z,90691.63
2022-12-13T15:47:55.014Z,90695.44
2022-12-13T15:50:48.783Z,90696.06
2022-12-13T15:53:36.778Z,90695.56
2022-12-13T15:56:24.364Z,90693.94
2022-12-13T15:59:11.991Z,90697.81
2022-12-13T16:02:01.565Z,90701.59
2022-12-13T16:04:49.185Z,90692.94
2022-12-13T16:07:36.752Z,90693.38
2022-12-13T16:10:24.329Z,90687.53
2022-12-13T16:13:11.899Z,90686.16
2022-12-13T16:16:13.697Z,90683.31
2022-12-13T16:19:14.331Z,90681.94
2022-12-13T16:22:08.573Z,90677.44
2022-12-13T16:24:56.809Z,90688.84
2022-12-13T16:27:44.416Z,90680.25
2022-12-13T16:30:32.110Z,90685.97
2022-12-13T16:33:26.772Z,90675.63
2022-12-13T16:36:15.079Z,90670.97
2022-12-13T16:39:02.655Z,90681.09
2022-12-13T16:41:50.254Z,90677.72
2022-12-13T16:44:37.867Z,90678.03
2022-12-13T16:47:38.970Z,90676.94
2022-12-13T16:50:32.150Z,90672.41
2022-12-13T16:53:19.742Z,90671.16
2022-12-13T16:56:07.322Z,90668.56
2022-12-13T16:58:54.936Z,90675.31
2022-12-13T17:01:42.562Z,90675.22
2022-12-13T17:04:30.281Z,90678.16
2022-12-13T17:07:17.875Z,90677.69
2022-12-13T17:10:07.463Z,90676.03
2022-12-13T17:12:55.054Z,90671.97
2022-12-13T17:15:42.701Z,90681.25
2022-12-13T17:18:30.322Z,90674.03
2022-12-13T17:21:17.999Z,90673.66
2022-12-13T17:24:05.571Z,90667.75
2022-12-13T17:26:54.605Z,90678.84
2022-12-13T17:29:42.755Z,90668.66
2022-12-13T17:32:30.376Z,90657.97
2022-12-13T17:35:18.685Z,90652.91
2022-12-13T17:38:06.370Z,90651.72
2022-12-13T17:40:54.689Z,90658.28
2022-12-13T17:43:44.724Z,90655.47
2022-12-13T17:46:32.332Z,90649.22
2022-12-13T17:49:19.930Z,90638.06
2022-12-13T17:52:07.503Z,90655.38
2022-12-13T17:54:55.090Z,90646.88
2022-12-13T17:57:42.699Z,90649.06
2022-12-13T18:00:30.283Z,90639.66
2022-12-13T18:03:17.877Z,90645.06
2022-12-13T18:06:05.555Z,90634.75
2022-12-13T18:08:53.177Z,90632.47
2022-12-13T18:11:40.797Z,90632.38
2022-12-13T18:14:28.393Z,90640.16
2022-12-13T18:17:15.988Z,90637.94
2022-12-13T18:20:03.622Z,90633.06
2022-12-13T18:22:51.648Z,90629.97
2022-12-13T18:25:39.343Z,90635.66
2022-12-13T18:28:26.927Z,90641.75
2022-12-13T18:31:14.505Z,90644.47
2022-12-13T18:34:02.113Z,90642.00
2022-12-13T18:36:49.705Z,90645.06
2022-12-13T18:39:37.313Z,90642.22
2022-12-13T18:42:24.902Z,90634.56
2022-12-13T18:45:12.564Z,90634.66
2022-12-13T18:48:00.130Z,90628.28
2022-12-13T18:50:48.981Z,90638.53
2022-12-13T18:53:36.666Z,90627.28
2022-12-13T18:56:24.264Z,90630.22
2022-12-13T18:59:11.872Z,90628.94
2022-12-13T19:01:59.519Z,90634.38
2022-12-13T19:04:54.798Z,90640.72
2022-12-13T19:07:43.116Z,90646.34
2022-12-13T19:10:30.681Z,90638.63
2022-12-13T19:13:18.275Z,90630.38
2022-12-13T19:16:05.912Z,90640.56
2022-12-13T19:18:53.632Z,90630.97
2022-12-13T19:21:41.188Z,90637.97
2022-12-13T19:24:28.784Z,90637.25
2022-12-13T19:27:16.358Z,90640.56
2022-12-13T19:30:03.970Z,90644.13
2022-12-13T19:32:51.560Z,90641.22
2022-12-13T19:35:40.336Z,90639.22
2022-12-13T19:38:27.908Z,90643.91
2022-12-13T19:41:15.474Z,90638.66
2022-12-13T19:44:03.064Z,90642.22
2022-12-13T19:46:50.724Z,90630.38
2022-12-13T19:49:38.331Z,90627.28
2022-12-13T19:52:25.902Z,90624.66
2022-12-13T19:55:13.499Z,90635.56
2022-12-13T19:58:01.108Z,90625.78
2022-12-13T20:00:48.755Z,90623.38
2022-12-13T20:03:36.351Z,90627.03
2022-12-13T20:06:23.959Z,90629.34
2022-12-13T20:09:11.538Z,90623.19
2022-12-13T20:11:59.134Z,90616.34
2022-12-13T20:14:46.723Z,90615.44
2022-12-13T20:17:34.304Z,90611.66
2022-12-13T20:20:22.467Z,90606.16
2022-12-13T20:23:10.087Z,90603.06
2022-12-13T20:25:57.662Z,90601.69
2022-12-13T20:28:45.245Z,90595.38
2022-12-13T20:31:32.921Z,90601.28
2022-12-13T20:34:20.548Z,90599.56
2022-12-13T20:37:08.113Z,90594.28
2022-12-13T20:39:55.708Z,90600.31
2022-12-13T20:42:43.279Z,90600.66
2022-12-13T20:45:30.860Z,90593.97
2022-12-13T20:48:18.451Z,90592.56
2022-12-13T20:51:06.046Z,90596.53
2022-12-13T20:53:53.629Z,90589.53
2022-12-13T20:56:41.198Z,90587.03
2022-12-13T20:59:28.774Z,90580.78
2022-12-13T21:02:16.422Z,90582.44
2022-12-13T21:05:04.043Z,90589.75
2022-12-13T21:07:51.612Z,90586.34
2022-12-13T21:10:39.174Z,90575.09
2022-12-13T21:13:27.015Z,90583.38
2022-12-13T21:16:14.940Z,90578.25
2022-12-13T21:19:02.559Z,90572.75
2022-12-13T21:21:50.134Z,90582.31
2022-12-13T21:24:37.774Z,90584.59
2022-12-13T21:27:25.331Z,90579.72
2022-12-13T21:30:12.934Z,90588.25
2022-12-13T21:33:00.545Z,90584.97
2022-12-13T21:35:48.155Z,90592.06
2022-12-13T21:38:35.787Z,90588.13
2022-12-13T21:41:23.388Z,90592.28
2022-12-13T21:44:10.985Z,90593.38
2022-12-13T21:47:14.031Z,90586.81
2022-12-13T21:50:01.704Z,90576.41
2022-12-13T21:52:49.883Z,90570.44
2022-12-13T21:55:39.088Z,90571.66
2022-12-13T21:58:27.542Z,90578.72
2022-12-13T22:01:15.546Z,90561.31
2022-12-13T22:04:06.896Z,90562.97
2022-12-13T22:06:54.754Z,90567.84
2022-12-13T22:09:42.332Z,90566.56
2022-12-13T22:12:30.019Z,90569.38
2022-12-13T22:15:19.563Z,90566.84
2022-12-13T22:18:07.151Z,90569.31
2022-12-13T22:20:54.711Z,90570.75
2022-12-13T22:23:42.313Z,90566.09
2022-12-13T22:26:29.901Z,90564.84
2022-12-13T22:29:17.529Z,90562.41
2022-12-13T22:32:05.179Z,90566.34
2022-12-13T22:34:52.788Z,90567.06
2022-12-13T22:37:40.351Z,90564.81
2022-12-13T22:40:27.954Z,90552.03
2022-12-13T22:43:20.382Z,90553.03
2022-12-13T22:46:08.283Z,90556.63
2022-12-13T22:48:55.915Z,90549.16
2022-12-13T22:51:43.482Z,90544.47
2022-12-13T22:54:31.061Z,90544.13
2022-12-13T22:57:18.654Z,90541.56
2022-12-13T23:00:06.267Z,90534.00
2022-12-13T23:02:53.902Z,90542.81
2022-12-13T23:05:41.532Z,90547.38
2022-12-13T23:08:29.389Z,90540.91
2022-12-13T23:11:17.179Z,90533.59
2022-12-13T23:14:04.748Z,90539.66
2022-12-13T23:16:52.396Z,90534.53
2022-12-13T23:19:50.864Z,90538.16
2022-12-13T23:22:41.285Z,90529.03
2022-12-13T23:25:28.851Z,90526.09
2022-12-13T23:28:16.448Z,90519.22
2022-12-13T23:31:04.063Z,90528.56
2022-12-13T23:33:51.751Z,90521.16
2022-12-13T23:36:39.334Z,90529.75
2022-12-13T23:39:26.970Z,90519.25
2022-12-13T23:42:14.557Z,90517.59
2022-12-13T23:45:02.165Z,90506.63
2022-12-13T23:47:49.765Z,90508.44
2022-12-13T23:50:37.371Z,90502.13
2022-12-13T23:53:24.926Z,90507.44
2022-12-13T23:56:12.499Z,90510.00
2022-12-13T23:59:01.171Z,90507.59
