createdAt,value
2019-02-23T00:01:40.957Z,19.90
2019-02-23T00:04:10.455Z,19.67
2019-02-23T00:06:39.882Z,18.70
2019-02-23T00:09:09.388Z,19.93
2019-02-23T00:11:38.957Z,17.43
2019-02-23T00:14:08.387Z,17.37
2019-02-23T00:16:37.836Z,18.47
2019-02-23T00:19:07.257Z,18.90
2019-02-23T00:21:36.670Z,17.43
2019-02-23T00:24:07.121Z,17.97
2019-02-23T00:26:37.185Z,17.13
2019-02-23T00:29:06.631Z,17.03
2019-02-23T00:31:36.050Z,17.20
2019-02-23T00:34:05.492Z,17.33
2019-02-23T00:36:34.909Z,16.00
2019-02-23T00:39:05.709Z,16.97
2019-02-23T00:41:36.763Z,17.23
2019-02-23T00:44:06.204Z,19.27
2019-02-23T00:46:35.628Z,18.27
2019-02-23T00:49:05.116Z,18.03
2019-02-23T00:51:34.625Z,22.80
2019-02-23T00:54:05.592Z,18.57
2019-02-23T00:56:35.044Z,18.67
2019-02-23T00:59:04.467Z,16.03
2019-02-23T01:01:35.619Z,16.77
2019-02-23T01:04:05.162Z,16.03
2019-02-23T01:06:35.231Z,15.67
2019-02-23T01:09:05.794Z,15.80
2019-02-23T01:11:36.010Z,14.43
2019-02-23T01:14:05.431Z,15.67
2019-02-23T01:16:34.863Z,15.60
2019-02-23T01:19:04.342Z,14.70
2019-02-23T01:21:33.780Z,14.43
2019-02-23T01:24:03.270Z,14.43
2019-02-23T01:26:33.404Z,15.53
2019-02-23T01:29:02.886Z,14.63
2019-02-23T01:31:32.463Z,15.10
2019-02-23T01:34:03.160Z,14.33
2019-02-23T01:36:32.742Z,15.10
2019-02-23T01:39:02.156Z,15.63
2019-02-23T01:41:33.291Z,15.00
2019-02-23T01:44:02.774Z,14.57
2019-02-23T01:46:33.286Z,15.70
2019-02-23T01:49:02.704Z,15.00
2019-02-23T01:51:32.126Z,14.77
2019-02-23T01:54:04.290Z,13.93
2019-02-23T01:56:33.731Z,15.37
2019-02-23T01:59:03.217Z,15.20
2019-02-23T02:01:32.666Z,14.10
2019-02-23T02:04:02.161Z,13.80
2019-02-23T02:06:33.564Z,15.00
2019-02-23T02:09:04.089Z,14.87
2019-02-23T02:11:35.146Z,13.97
2019-02-23T02:14:04.640Z,14.70
2019-02-23T02:16:34.142Z,15.80
2019-02-23T02:19:03.703Z,14.30
2019-02-23T02:21:33.209Z,13.83
2019-02-23T02:24:02.629Z,14.33
2019-02-23T02:26:32.223Z,15.30
2019-02-23T02:29:01.806Z,15.13
2019-02-23T02:31:32.280Z,15.10
2019-02-23T02:34:04.709Z,14.43
2019-02-23T02:36:34.777Z,14.10
2019-02-23T02:39:09.823Z,14.60
2019-02-23T02:41:39.718Z,15.23
2019-02-23T02:44:09.195Z,14.87
2019-02-23T02:46:38.782Z,14.20
2019-02-23T02:49:08.635Z,14.10
2019-02-23T02:51:38.085Z,13.70
2019-02-23T02:54:07.578Z,15.30
2019-02-23T02:56:37.080Z,15.27
2019-02-23T02:59:09.626Z,14.77
2019-02-23T03:01:39.121Z,14.60
2019-02-23T03:04:08.620Z,15.37
2019-02-23T03:06:38.119Z,16.57
2019-02-23T03:09:09.583Z,15.23
2019-02-23T03:11:39.264Z,14.90
2019-02-23T03:14:08.687Z,15.03
2019-02-23T03:16:38.130Z,15.33
2019-02-23T03:19:07.550Z,15.57
2019-02-23T03:21:37.458Z,15.90
2019-02-23T03:24:06.970Z,15.50
2019-02-23T03:26:36.383Z,15.73
2019-02-23T03:29:05.814Z,16.37
2019-02-23T03:31:35.253Z,15.73
2019-02-23T03:34:04.675Z,16.53
2019-02-23T03:36:34.103Z,15.80
2019-02-23T03:39:04.010Z,16.13
2019-02-23T03:41:34.173Z,16.37
2019-02-23T03:44:04.654Z,15.17
2019-02-23T03:46:34.091Z,16.23
2019-02-23T03:49:03.587Z,16.13
2019-02-23T03:51:33.259Z,15.93
2019-02-23T03:54:04.013Z,15.53
2019-02-23T03:56:34.976Z,16.50
2019-02-23T03:59:04.473Z,16.67
2019-02-23T04:01:53.016Z,16.27
2019-02-23T04:04:22.518Z,16.17
2019-02-23T04:06:51.967Z,16.00
2019-02-23T04:09:21.464Z,15.90
2019-02-23T04:11:50.972Z,15.63
2019-02-23T04:14:21.375Z,15.47
2019-02-23T04:16:50.824Z,15.53
2019-02-23T04:19:20.254Z,16.20
2019-02-23T04:21:51.394Z,16.27
2019-02-23T04:24:20.905Z,16.00
2019-02-23T04:26:50.346Z,15.60
2019-02-23T04:29:19.779Z,15.73
2019-02-23T04:31:49.218Z,15.53
2019-02-23T04:34:18.635Z,15.93
2019-02-23T04:36:48.084Z,16.30
2019-02-23T04:39:17.505Z,15.53
2019-02-23T04:41:46.956Z,16.40
2019-02-23T04:44:16.385Z,15.83
2019-02-23T04:46:45.815Z,16.37
2019-02-23T04:49:15.257Z,16.67
2019-02-23T04:51:44.864Z,17.17
2019-02-23T04:54:14.323Z,16.40
2019-02-23T04:56:43.755Z,20.90
2019-02-23T04:59:13.193Z,18.47
2019-02-23T05:01:42.608Z,18.70
2019-02-23T05:04:12.053Z,18.27
2019-02-23T05:06:41.482Z,17.70
2019-02-23T05:09:10.926Z,17.80
2019-02-23T05:11:40.348Z,17.03
2019-02-23T05:14:09.899Z,16.47
2019-02-23T05:16:39.297Z,16.20
2019-02-23T05:19:08.745Z,17.83
2019-02-23T05:21:38.190Z,16.83
2019-02-23T05:24:07.624Z,16.57
2019-02-23T05:26:37.056Z,16.93
2019-02-23T05:29:06.545Z,17.83
2019-02-23T05:31:37.662Z,17.67
2019-02-23T05:34:07.103Z,17.23
2019-02-23T05:36:36.526Z,16.57
2019-02-23T05:39:09.621Z,17.53
2019-02-23T05:41:38.721Z,18.43
2019-02-23T05:44:08.228Z,18.00
2019-02-23T05:46:37.658Z,18.43
2019-02-23T05:49:07.166Z,17.83
2019-02-23T05:51:39.019Z,17.53
2019-02-23T05:54:07.757Z,18.80
2019-02-23T05:56:37.191Z,17.97
2019-02-23T05:59:06.675Z,18.97
2019-02-23T06:01:37.807Z,16.97
2019-02-23T06:04:07.236Z,17.83
2019-02-23T06:06:38.215Z,17.57
2019-02-23T06:09:09.686Z,18.50
2019-02-23T06:11:38.780Z,18.70
2019-02-23T06:14:08.236Z,19.07
2019-02-23T06:16:37.665Z,17.50
2019-02-23T06:19:07.647Z,18.60
2019-02-23T06:21:37.034Z,18.13
2019-02-23T06:24:06.483Z,17.40
2019-02-23T06:26:35.984Z,18.23
2019-02-23T06:29:05.430Z,17.53
2019-02-23T06:31:34.924Z,17.03
2019-02-23T06:34:15.402Z,17.77
2019-02-23T06:36:38.341Z,17.73
2019-02-23T06:39:10.928Z,17.37
2019-02-23T06:41:40.432Z,16.53
2019-02-23T06:44:09.866Z,17.83
2019-02-23T06:46:40.275Z,18.77
2019-02-23T06:49:09.718Z,19.67
2019-02-23T06:51:39.410Z,19.90
2019-02-23T06:54:08.858Z,18.50
2019-02-23T06:56:38.292Z,18.47
2019-02-23T06:59:07.739Z,17.30
2019-02-23T07:01:37.166Z,20.50
2019-02-23T07:04:06.609Z,20.50
2019-02-23T07:06:36.039Z,17.07
2019-02-23T07:09:06.153Z,16.73
2019-02-23T07:11:35.644Z,20.40
2019-02-23T07:14:06.868Z,17.80
2019-02-23T07:16:36.287Z,15.80
2019-02-23T07:19:05.729Z,17.13
2019-02-23T07:21:35.140Z,20.37
2019-02-23T07:24:04.720Z,22.53
2019-02-23T07:26:34.149Z,16.33
2019-02-23T07:29:03.657Z,15.63
2019-02-23T07:31:33.083Z,16.97
2019-02-23T07:34:02.593Z,19.40
2019-02-23T07:36:32.011Z,19.70
2019-02-23T07:39:01.469Z,20.73
2019-02-23T07:41:32.507Z,20.30
2019-02-23T07:44:03.446Z,21.57
2019-02-23T07:46:33.605Z,19.43
2019-02-23T07:49:05.785Z,20.07
2019-02-23T07:51:35.209Z,18.83
2019-02-23T07:54:04.707Z,22.13
2019-02-23T07:56:35.179Z,24.90
2019-02-23T07:59:05.691Z,21.23
2019-02-23T08:01:35.187Z,18.90
2019-02-23T08:04:04.692Z,17.10
2019-02-23T08:06:34.183Z,17.43
2019-02-23T08:09:05.543Z,17.57
2019-02-23T08:11:35.253Z,15.83
2019-02-23T08:14:04.682Z,17.03
2019-02-23T08:16:37.204Z,17.83
2019-02-23T08:19:07.122Z,18.60
2019-02-23T08:21:38.884Z,20.00
2019-02-23T08:24:08.394Z,18.67
2019-02-23T08:26:37.892Z,18.30
2019-02-23T08:29:07.331Z,17.20
2019-02-23T08:31:36.770Z,18.20
2019-02-23T08:34:06.468Z,17.70
2019-02-23T08:36:35.902Z,17.30
2019-02-23T08:39:05.799Z,18.53
2019-02-23T08:41:38.347Z,19.07
2019-02-23T08:44:07.834Z,18.77
2019-02-23T08:46:37.261Z,19.30
2019-02-23T08:49:06.704Z,18.63
2019-02-23T08:51:36.141Z,18.23
2019-02-23T08:54:05.628Z,17.77
2019-02-23T08:56:35.072Z,17.93
2019-02-23T08:59:05.634Z,17.90
2019-02-23T09:01:35.155Z,18.17
2019-02-23T09:04:04.717Z,18.70
2019-02-23T09:06:34.167Z,18.10
2019-02-23T09:09:04.965Z,18.93
2019-02-23T09:11:34.875Z,19.53
2019-02-23T09:14:04.302Z,19.10
2019-02-23T09:16:33.747Z,18.93
2019-02-23T09:19:03.175Z,18.37
2019-02-23T09:21:32.621Z,19.37
2019-02-23T09:24:02.045Z,19.20
2019-02-23T09:26:31.481Z,18.40
2019-02-23T09:29:00.916Z,18.10
2019-02-23T09:31:30.417Z,18.63
2019-02-23T09:33:59.843Z,19.93
2019-02-23T09:36:29.284Z,19.67
2019-02-23T09:38:58.787Z,18.57
2019-02-23T09:41:28.238Z,19.07
2019-02-23T09:43:57.665Z,19.00
2019-02-23T09:46:27.159Z,18.83
2019-02-23T09:48:56.612Z,19.17
2019-02-23T09:51:26.542Z,19.40
2019-02-23T09:53:55.991Z,19.90
2019-02-23T09:56:25.489Z,19.37
2019-02-23T09:58:54.973Z,19.00
2019-02-23T10:01:24.405Z,18.53
2019-02-23T10:03:53.827Z,20.30
2019-02-23T10:06:23.281Z,19.00
2019-02-23T10:08:52.781Z,19.77
2019-02-23T10:11:25.659Z,19.53
2019-02-23T10:13:55.097Z,19.60
2019-02-23T10:16:27.184Z,18.23
2019-02-23T10:18:58.237Z,18.80
2019-02-23T10:21:27.821Z,18.13
2019-02-23T10:23:57.249Z,17.00
2019-02-23T10:26:26.766Z,16.67
2019-02-23T10:28:56.270Z,17.00
2019-02-23T10:31:25.701Z,16.63
2019-02-23T10:33:55.207Z,18.23
2019-02-23T10:36:27.390Z,17.00
2019-02-23T10:38:56.909Z,17.73
2019-02-23T10:41:29.466Z,16.70
2019-02-23T10:43:58.910Z,16.90
2019-02-23T10:46:29.403Z,16.87
2019-02-23T10:48:58.932Z,17.40
2019-02-23T10:51:28.414Z,15.90
2019-02-23T10:53:59.998Z,15.70
2019-02-23T10:56:29.434Z,15.83
2019-02-23T10:58:58.873Z,16.87
2019-02-23T11:01:28.438Z,15.77
2019-02-23T11:03:57.995Z,16.73
2019-02-23T11:06:27.509Z,15.30
2019-02-23T11:08:56.922Z,16.13
2019-02-23T11:11:29.151Z,15.70
2019-02-23T11:13:58.645Z,15.87
2019-02-23T11:16:28.132Z,15.67
2019-02-23T11:18:57.596Z,15.53
2019-02-23T11:21:27.102Z,15.50
2019-02-23T11:23:56.626Z,16.73
2019-02-23T11:26:26.046Z,15.13
2019-02-23T11:28:55.614Z,16.30
2019-02-23T11:31:25.160Z,15.53
2019-02-23T11:33:54.590Z,15.77
2019-02-23T11:36:24.082Z,14.63
2019-02-23T11:38:53.520Z,14.13
2019-02-23T11:41:23.017Z,14.57
2019-02-23T11:43:52.471Z,15.13
2019-02-23T11:46:22.027Z,15.83
2019-02-23T11:48:51.539Z,14.50
2019-02-23T11:51:21.003Z,14.03
2019-02-23T11:53:54.932Z,14.50
2019-02-23T11:56:21.775Z,14.23
2019-02-23T11:58:51.273Z,14.97
2019-02-23T12:01:22.267Z,13.70
2019-02-23T12:03:51.688Z,14.23
2019-02-23T12:06:21.147Z,14.47
2019-02-23T12:08:50.575Z,13.93
2019-02-23T12:11:20.069Z,14.50
2019-02-23T12:13:49.504Z,14.77
2019-02-23T12:16:19.006Z,13.87
2019-02-23T12:18:50.102Z,14.00
2019-02-23T12:21:19.651Z,13.70
2019-02-23T12:23:49.074Z,13.93
2019-02-23T12:26:18.527Z,12.97
2019-02-23T12:28:48.038Z,12.67
2019-02-23T12:31:17.572Z,12.23
2019-02-23T12:33:47.969Z,13.33
2019-02-23T12:36:17.433Z,12.20
2019-02-23T12:38:46.957Z,12.97
2019-02-23T12:41:16.421Z,13.63
2019-02-23T12:43:45.998Z,13.67
2019-02-23T12:46:15.432Z,12.13
2019-02-23T12:48:47.995Z,12.20
2019-02-23T12:51:17.431Z,11.93
2019-02-23T12:53:47.943Z,12.13
2019-02-23T12:56:19.025Z,12.70
2019-02-23T12:58:50.114Z,12.20
2019-02-23T13:01:19.524Z,11.20
2019-02-23T13:03:50.050Z,10.77
2019-02-23T13:06:19.549Z,10.90
2019-02-23T13:09:14.599Z,11.07
2019-02-23T13:11:47.055Z,11.27
2019-02-23T13:14:28.104Z,11.40
2019-02-23T13:17:17.127Z,11.10
2019-02-23T13:19:58.344Z,10.27
2019-02-23T13:22:47.429Z,10.43
2019-02-23T13:25:29.052Z,10.13
2019-02-23T13:28:10.281Z,9.90
2019-02-23T13:30:48.501Z,9.83
2019-02-23T13:33:43.536Z,9.97
2019-02-23T13:36:28.158Z,9.80
2019-02-23T13:39:06.280Z,9.27
2019-02-23T13:41:52.521Z,11.13
2019-02-23T13:44:37.241Z,13.43
2019-02-23T13:47:21.631Z,9.57
2019-02-23T13:50:06.225Z,10.10
2019-02-23T13:52:44.233Z,11.97
2019-02-23T13:55:45.478Z,10.97
2019-02-23T13:58:24.070Z,10.77
2019-02-23T14:00:56.536Z,21.20
2019-02-23T14:03:38.172Z,9.97
2019-02-23T14:06:13.241Z,9.90
2019-02-23T14:09:02.067Z,13.30
2019-02-23T14:11:58.453Z,11.93
2019-02-23T14:14:36.507Z,12.03
2019-02-23T14:17:20.035Z,19.87
2019-02-23T14:20:19.565Z,15.47
2019-02-23T14:22:58.339Z,15.30
2019-02-23T14:25:38.457Z,10.23
2019-02-23T14:28:38.333Z,11.03
2019-02-23T14:31:13.413Z,10.83
2019-02-23T14:33:58.022Z,10.90
2019-02-23T14:37:02.177Z,9.17
2019-02-23T14:40:00.666Z,9.80
2019-02-23T14:42:53.945Z,10.00
2019-02-23T14:45:56.560Z,11.10
2019-02-23T14:48:45.899Z,10.30
2019-02-23T14:51:33.252Z,11.03
2019-02-23T14:54:05.723Z,11.73
2019-02-23T14:56:38.251Z,11.80
2019-02-23T14:59:25.637Z,12.43
2019-02-23T15:02:14.785Z,12.60
2019-02-23T15:04:53.057Z,12.87
2019-02-23T15:07:25.546Z,12.87
2019-02-23T15:10:13.297Z,12.80
2019-02-23T15:13:05.423Z,12.97
2019-02-23T15:15:46.843Z,13.03
2019-02-23T15:18:28.084Z,12.53
2019-02-23T15:21:12.634Z,12.87
2019-02-23T15:24:03.434Z,13.63
2019-02-23T15:26:53.969Z,12.87
2019-02-23T15:29:41.756Z,13.57
2019-02-23T15:32:31.205Z,13.37
2019-02-23T15:35:15.528Z,12.93
2019-02-23T15:38:04.624Z,11.93
2019-02-23T15:40:49.211Z,11.07
2019-02-23T15:43:21.786Z,11.07
2019-02-23T15:45:59.887Z,11.07
2019-02-23T15:48:41.495Z,11.47
2019-02-23T15:51:11.104Z,10.60
2019-02-23T15:53:40.473Z,10.87
2019-02-23T15:56:09.913Z,11.30
2019-02-23T15:58:39.342Z,11.43
2019-02-23T16:01:09.022Z,12.37
2019-02-23T16:03:38.664Z,12.30
2019-02-23T16:06:09.591Z,11.90
2019-02-23T16:08:42.304Z,11.73
2019-02-23T16:11:14.984Z,12.90
2019-02-23T16:13:44.675Z,11.53
2019-02-23T16:16:14.208Z,11.70
2019-02-23T16:18:43.766Z,11.50
2019-02-23T16:21:13.288Z,11.40
2019-02-23T16:23:42.735Z,11.27
2019-02-23T16:26:12.250Z,10.93
2019-02-23T16:28:41.681Z,11.83
2019-02-23T16:31:11.262Z,11.53
2019-02-23T16:33:40.767Z,11.80
2019-02-23T16:36:10.222Z,11.93
2019-02-23T16:38:39.640Z,11.53
2019-02-23T16:41:09.156Z,12.43
2019-02-23T16:43:38.573Z,12.43
2019-02-23T16:46:08.008Z,12.60
2019-02-23T16:48:37.455Z,13.10
2019-02-23T16:51:06.897Z,12.97
2019-02-23T16:53:36.459Z,12.90
2019-02-23T16:56:05.877Z,13.27
2019-02-23T16:58:35.313Z,14.27
2019-02-23T17:01:04.750Z,15.87
2019-02-23T17:03:34.190Z,14.43
2019-02-23T17:06:03.610Z,14.80
2019-02-23T17:08:35.901Z,15.93
2019-02-23T17:11:05.407Z,15.17
2019-02-23T17:13:34.852Z,16.37
2019-02-23T17:16:04.353Z,16.67
2019-02-23T17:18:36.624Z,15.80
2019-02-23T17:21:06.134Z,15.93
2019-02-23T17:23:35.649Z,16.67
2019-02-23T17:26:05.192Z,16.77
2019-02-23T17:28:34.613Z,17.17
2019-02-23T17:31:04.071Z,16.10
2019-02-23T17:33:33.487Z,18.10
2019-02-23T17:36:02.944Z,17.23
2019-02-23T17:38:32.356Z,16.70
2019-02-23T17:41:01.803Z,15.87
2019-02-23T17:43:32.760Z,16.27
2019-02-23T17:46:02.394Z,15.43
2019-02-23T17:51:01.350Z,17.83
2019-02-23T17:53:30.777Z,15.50
2019-02-23T17:56:00.227Z,16.13
2019-02-23T17:58:31.243Z,15.40
2019-02-23T18:01:00.828Z,16.83
2019-02-23T18:03:30.625Z,17.27
2019-02-23T18:06:00.158Z,16.03
2019-02-23T18:08:31.208Z,16.60
2019-02-23T18:11:00.727Z,16.67
2019-02-23T18:13:30.220Z,16.30
2019-02-23T18:15:59.724Z,18.90
2019-02-23T18:18:29.222Z,18.37
2019-02-23T18:20:58.745Z,16.47
2019-02-23T18:23:28.458Z,16.33
2019-02-23T18:25:57.977Z,16.87
2019-02-23T18:28:27.405Z,18.40
2019-02-23T18:30:57.026Z,19.37
2019-02-23T18:33:26.448Z,17.97
2019-02-23T18:35:55.906Z,18.30
2019-02-23T18:38:25.410Z,19.03
2019-02-23T18:40:54.837Z,19.20
2019-02-23T18:43:24.410Z,18.90
2019-02-23T18:45:54.993Z,19.67
2019-02-23T18:48:24.554Z,20.20
2019-02-23T18:50:57.251Z,21.90
2019-02-23T18:53:26.758Z,20.47
2019-02-23T18:55:56.321Z,21.40
2019-02-23T18:58:25.776Z,20.67
2019-02-23T19:00:55.377Z,19.57
2019-02-23T19:03:24.936Z,20.87
2019-02-23T19:05:54.460Z,20.00
2019-02-23T19:08:28.301Z,20.87
2019-02-23T19:10:57.748Z,19.70
2019-02-23T19:13:27.251Z,23.80
2019-02-23T19:15:56.702Z,23.33
2019-02-23T19:18:29.155Z,22.57
2019-02-23T19:20:58.817Z,27.47
2019-02-23T19:23:28.327Z,25.63
2019-02-23T19:25:57.903Z,21.40
2019-02-23T19:28:27.498Z,24.63
2019-02-23T19:30:57.081Z,28.50
2019-02-23T19:33:26.575Z,26.67
2019-02-23T19:35:56.017Z,25.07
2019-02-23T19:38:25.525Z,23.97
2019-02-23T19:40:55.051Z,26.20
2019-02-23T19:43:24.557Z,29.07
2019-02-23T19:45:54.067Z,29.63
2019-02-23T19:48:23.555Z,26.73
2019-02-23T19:50:56.713Z,30.23
2019-02-23T19:53:29.035Z,30.23
2019-02-23T19:55:58.618Z,32.93
2019-02-23T19:58:28.121Z,28.73
2019-02-23T20:00:57.633Z,27.20
2019-02-23T20:03:27.128Z,23.60
2019-02-23T20:05:56.639Z,23.30
2019-02-23T20:08:26.066Z,23.63
2019-02-23T20:10:55.624Z,24.10
2019-02-23T20:13:25.073Z,27.87
2019-02-23T20:15:54.502Z,26.10
2019-02-23T20:18:24.026Z,25.27
2019-02-23T20:20:53.505Z,24.30
2019-02-23T20:23:23.026Z,22.53
2019-02-23T20:25:52.522Z,22.73
2019-02-23T20:28:22.035Z,21.60
2019-02-23T20:30:51.536Z,22.37
2019-02-23T20:33:22.147Z,22.63
2019-02-23T20:35:51.633Z,24.80
2019-02-23T20:38:21.078Z,22.87
2019-02-23T20:40:51.721Z,22.13
2019-02-23T20:43:21.183Z,21.70
2019-02-23T20:45:50.603Z,21.70
2019-02-23T20:48:20.115Z,21.57
2019-02-23T20:50:49.614Z,21.10
2019-02-23T20:53:19.198Z,22.13
2019-02-23T20:55:48.624Z,20.53
2019-02-23T20:58:19.210Z,20.57
2019-02-23T21:00:48.816Z,22.13
2019-02-23T21:03:18.258Z,21.07
2019-02-23T21:05:47.681Z,20.43
2019-02-23T21:08:17.452Z,22.50
2019-02-23T21:10:46.914Z,21.90
2019-02-23T21:13:16.428Z,22.17
2019-02-23T21:15:45.850Z,24.70
2019-02-23T21:18:16.942Z,23.57
2019-02-23T21:20:46.432Z,23.93
2019-02-23T21:23:15.882Z,24.33
2019-02-23T21:25:45.380Z,26.43
2019-02-23T21:28:15.905Z,28.03
2019-02-23T21:30:45.392Z,26.97
2019-02-23T21:33:14.908Z,27.33
2019-02-23T21:35:44.404Z,24.93
2019-02-23T21:38:13.928Z,24.63
2019-02-23T21:40:43.427Z,25.37
2019-02-23T21:43:12.942Z,25.30
2019-02-23T21:45:42.364Z,24.47
2019-02-23T21:48:11.887Z,24.37
2019-02-23T21:50:41.381Z,23.50
2019-02-23T21:53:10.820Z,22.77
2019-02-23T21:55:40.313Z,23.00
2019-02-23T21:58:09.758Z,24.73
2019-02-23T22:00:39.270Z,23.70
2019-02-23T22:03:08.801Z,22.17
2019-02-23T22:05:38.298Z,23.27
2019-02-23T22:08:07.813Z,24.43
2019-02-23T22:10:37.221Z,23.70
2019-02-23T22:13:06.686Z,23.83
2019-02-23T22:15:36.091Z,23.67
2019-02-23T22:18:05.502Z,23.27
2019-02-23T22:20:34.923Z,22.13
2019-02-23T22:23:04.496Z,23.43
2019-02-23T22:25:33.979Z,22.60
2019-02-23T22:28:03.409Z,22.83
2019-02-23T22:30:32.822Z,22.27
2019-02-23T22:33:02.331Z,21.20
2019-02-23T22:35:31.817Z,22.27
2019-02-23T22:38:01.237Z,23.30
2019-02-23T22:40:30.665Z,22.67
2019-02-23T22:43:00.094Z,23.07
2019-02-23T22:45:29.499Z,23.57
2019-02-23T22:47:58.937Z,23.23
2019-02-23T22:50:28.343Z,22.77
2019-02-23T22:52:57.771Z,23.13
2019-02-23T22:55:27.249Z,23.73
2019-02-23T22:57:56.678Z,21.70
2019-02-23T23:00:27.802Z,22.10
2019-02-23T23:02:58.886Z,22.40
2019-02-23T23:05:28.437Z,22.40
2019-02-23T23:07:57.845Z,22.10
2019-02-23T23:10:27.287Z,21.67
2019-02-23T23:12:57.833Z,21.03
2019-02-23T23:15:28.451Z,22.80
2019-02-23T23:17:57.865Z,22.53
2019-02-23T23:20:28.375Z,23.30
2019-02-23T23:22:57.775Z,22.73
2019-02-23T23:25:27.214Z,22.60
2019-02-23T23:27:56.687Z,22.13
2019-02-23T23:30:26.116Z,22.57
2019-02-23T23:32:55.542Z,22.83
2019-02-23T23:35:24.949Z,23.07
2019-02-23T23:37:54.362Z,22.90
2019-02-23T23:40:23.781Z,23.23
2019-02-23T23:42:58.172Z,22.60
2019-02-23T23:45:24.398Z,21.80
2019-02-23T23:47:53.795Z,22.20
2019-02-23T23:50:23.286Z,21.93
2019-02-23T23:52:52.696Z,22.87
2019-02-23T23:55:22.604Z,23.17
2019-02-23T23:57:58.045Z,22.27
