createdAt,value
2023-02-26T00:00:22.171Z,98162.63
2023-02-26T00:02:52.349Z,98156.72
2023-02-26T00:05:21.642Z,98157.78
2023-02-26T00:07:51.731Z,98144.53
2023-02-26T00:10:21.232Z,98133.22
2023-02-26T00:12:51.130Z,98127.97
2023-02-26T00:15:21.282Z,98129.00
2023-02-26T00:18:02.500Z,98116.97
2023-02-26T00:20:32.201Z,98114.53
2023-02-26T00:23:01.999Z,98114.53
2023-02-26T00:25:31.971Z,98097.13
2023-02-26T00:28:04.507Z,98103.31
2023-02-26T00:30:34.744Z,98099.59
2023-02-26T00:33:05.047Z,98089.25
2023-02-26T00:35:35.844Z,98079.84
2023-02-26T00:38:11.504Z,98080.78
2023-02-26T00:40:49.624Z,98070.41
2023-02-26T00:43:25.379Z,98060.31
2023-02-26T00:45:56.946Z,98061.12
2023-02-26T00:49:06.682Z,98052.44
2023-02-26T00:51:49.048Z,98049.97
2023-02-26T00:54:24.879Z,98040.75
2023-02-26T00:56:58.245Z,98036.31
2023-02-26T00:59:28.442Z,98037.34
2023-02-26T01:01:58.324Z,98028.44
2023-02-26T01:04:28.241Z,98032.78
2023-02-26T01:06:58.989Z,98026.69
2023-02-26T01:09:31.749Z,98018.09
2023-02-26T01:12:05.805Z,97986.06
2023-02-26T01:14:37.252Z,97987.88
2023-02-26T01:17:19.736Z,97985.72
2023-02-26T01:20:06.380Z,97979.59
2023-02-26T01:23:05.276Z,97976.28
2023-02-26T01:25:55.773Z,97960.47
2023-02-26T01:28:27.029Z,97946.91
2023-02-26T01:31:05.762Z,97956.44
2023-02-26T01:33:48.181Z,97950.22
2023-02-26T01:36:28.626Z,97939.06
2023-02-26T01:39:21.811Z,97952.81
2023-02-26T01:41:56.224Z,97978.56
2023-02-26T01:44:31.066Z,97974.00
2023-02-26T01:47:06.694Z,97968.72
2023-02-26T01:49:37.092Z,97958.72
2023-02-26T01:52:27.484Z,97954.34
2023-02-26T01:54:57.155Z,97950.13
2023-02-26T01:57:26.771Z,97943.81
2023-02-26T01:59:58.806Z,97936.88
2023-02-26T02:02:28.967Z,97928.37
2023-02-26T02:05:04.878Z,97924.03
2023-02-26T02:07:34.443Z,97923.13
2023-02-26T02:10:04.742Z,97906.75
2023-02-26T02:12:46.320Z,97914.03
2023-02-26T02:15:26.919Z,97898.69
2023-02-26T02:18:23.020Z,97894.47
2023-02-26T02:21:08.792Z,97886.72
2023-02-26T02:24:01.096Z,97891.19
2023-02-26T02:26:34.527Z,97882.59
2023-02-26T02:29:44.527Z,97888.34
2023-02-26T02:32:27.311Z,97886.00
2023-02-26T02:35:22.265Z,97915.28
2023-02-26T02:38:07.573Z,97909.19
2023-02-26T02:40:42.394Z,97893.75
2023-02-26T02:43:21.237Z,97903.41
2023-02-26T02:45:56.457Z,97887.34
2023-02-26T02:48:33.390Z,97882.19
2023-02-26T02:51:11.244Z,97874.44
2023-02-26T02:53:44.533Z,97877.62
2023-02-26T02:56:20.146Z,97866.13
2023-02-26T02:58:57.757Z,97864.00
2023-02-26T03:01:29.809Z,97859.44
2023-02-26T03:04:17.439Z,97856.03
2023-02-26T03:06:47.678Z,97852.81
2023-02-26T03:09:20.473Z,97848.84
2023-02-26T03:11:50.166Z,97854.34
2023-02-26T03:14:20.153Z,97852.59
2023-02-26T03:17:24.090Z,97847.22
2023-02-26T03:19:55.565Z,97854.16
2023-02-26T03:22:53.232Z,97852.16
2023-02-26T03:25:29.876Z,97845.53
2023-02-26T03:28:09.848Z,97843.47
2023-02-26T03:30:49.355Z,97831.47
2023-02-26T03:33:27.296Z,97840.16
2023-02-26T03:36:19.569Z,97830.03
2023-02-26T03:39:21.804Z,97839.94
2023-02-26T03:42:04.426Z,97841.81
2023-02-26T03:44:43.160Z,97835.81
2023-02-26T03:47:16.292Z,97832.19
2023-02-26T03:50:02.881Z,97836.44
2023-02-26T03:52:36.750Z,97833.12
2023-02-26T03:55:15.409Z,97833.94
2023-02-26T03:57:47.807Z,97843.22
2023-02-26T04:00:19.089Z,97845.09
2023-02-26T04:03:02.451Z,97845.81
2023-02-26T04:05:38.520Z,97842.41
2023-02-26T04:08:08.970Z,97833.56
2023-02-26T04:10:53.739Z,97849.56
2023-02-26T04:13:23.845Z,97856.31
2023-02-26T04:15:53.553Z,97854.44
2023-02-26T04:18:22.976Z,97864.78
2023-02-26T04:20:53.047Z,97866.31
2023-02-26T04:23:22.830Z,97866.31
2023-02-26T04:25:52.774Z,97877.38
2023-02-26T04:28:22.199Z,97880.88
2023-02-26T04:30:52.579Z,97882.31
2023-02-26T04:33:24.026Z,97888.44
2023-02-26T04:35:54.687Z,97885.03
2023-02-26T04:38:25.144Z,97892.78
2023-02-26T04:40:55.059Z,97892.31
2023-02-26T04:43:25.438Z,97901.84
2023-02-26T04:45:55.126Z,97902.66
2023-02-26T04:48:24.869Z,97910.22
2023-02-26T04:50:54.348Z,97915.28
2023-02-26T04:53:26.543Z,97910.59
2023-02-26T04:55:58.322Z,97912.25
2023-02-26T04:58:27.790Z,97919.06
2023-02-26T05:00:59.733Z,97921.59
2023-02-26T05:03:29.696Z,97925.75
2023-02-26T05:06:00.279Z,97927.87
2023-02-26T05:08:29.826Z,97940.03
2023-02-26T05:10:59.949Z,97944.97
2023-02-26T05:13:29.718Z,97948.06
2023-02-26T05:15:59.090Z,97954.16
2023-02-26T05:18:28.411Z,97953.84
2023-02-26T05:20:59.703Z,97957.87
2023-02-26T05:23:29.770Z,97963.75
2023-02-26T05:26:00.422Z,97967.75
2023-02-26T05:28:31.970Z,97969.69
2023-02-26T05:31:01.588Z,97976.84
2023-02-26T05:33:31.104Z,97975.78
2023-02-26T05:36:04.079Z,97990.75
2023-02-26T05:38:34.297Z,97994.69
2023-02-26T05:41:06.552Z,98006.47
2023-02-26T05:43:36.776Z,98001.66
2023-02-26T05:46:07.203Z,97995.19
2023-02-26T05:48:39.262Z,98000.12
2023-02-26T05:51:08.652Z,98003.72
2023-02-26T05:53:38.391Z,98017.25
2023-02-26T05:56:08.028Z,98015.94
2023-02-26T05:58:37.447Z,98022.50
2023-02-26T06:01:07.476Z,98025.59
2023-02-26T06:03:45.149Z,98021.25
2023-02-26T06:06:19.182Z,98040.22
2023-02-26T06:08:49.954Z,98047.94
2023-02-26T06:11:19.365Z,98048.91
2023-02-26T06:13:49.900Z,98066.97
2023-02-26T06:16:21.158Z,98066.00
2023-02-26T06:18:51.752Z,98066.41
2023-02-26T06:21:21.068Z,98071.84
2023-02-26T06:23:50.856Z,98076.66
2023-02-26T06:26:22.123Z,98086.97
2023-02-26T06:28:53.321Z,98088.16
2023-02-26T06:31:23.236Z,98093.66
2023-02-26T06:33:52.638Z,98091.88
2023-02-26T06:36:22.612Z,98105.72
2023-02-26T06:38:52.103Z,98101.25
2023-02-26T06:41:21.760Z,98111.53
2023-02-26T06:43:51.693Z,98104.22
2023-02-26T06:46:24.230Z,98107.38
2023-02-26T06:48:54.336Z,98118.94
2023-02-26T06:51:23.620Z,98121.88
2023-02-26T06:53:53.045Z,98123.88
2023-02-26T06:56:25.925Z,98142.19
2023-02-26T06:58:56.447Z,98143.00
2023-02-26T07:01:26.732Z,98141.97
2023-02-26T07:03:56.071Z,98143.75
2023-02-26T07:06:27.635Z,98152.16
2023-02-26T07:08:57.339Z,98151.06
2023-02-26T07:11:27.832Z,98151.41
2023-02-26T07:13:58.113Z,98160.62
2023-02-26T07:16:30.171Z,98157.03
2023-02-26T07:19:03.468Z,98150.94
2023-02-26T07:21:33.966Z,98156.59
2023-02-26T07:24:03.527Z,98166.28
2023-02-26T07:26:33.828Z,98167.44
2023-02-26T07:29:04.693Z,98169.94
2023-02-26T07:31:38.043Z,98172.03
2023-02-26T07:34:09.044Z,98174.06
2023-02-26T07:36:39.138Z,98175.44
2023-02-26T07:39:10.049Z,98182.53
2023-02-26T07:41:40.723Z,98185.03
2023-02-26T07:44:18.595Z,98194.34
2023-02-26T07:46:48.702Z,98200.97
2023-02-26T07:49:21.403Z,98201.41
2023-02-26T07:51:50.978Z,98208.03
2023-02-26T07:54:20.595Z,98207.12
2023-02-26T07:56:51.427Z,98205.94
2023-02-26T07:59:21.051Z,98204.25
2023-02-26T08:01:54.404Z,98204.97
2023-02-26T08:04:24.524Z,98214.59
2023-02-26T08:06:55.506Z,98213.59
2023-02-26T08:09:26.931Z,98213.91
2023-02-26T08:11:56.730Z,98223.63
2023-02-26T08:14:28.241Z,98227.41
2023-02-26T08:16:58.056Z,98242.09
2023-02-26T08:19:28.470Z,98234.41
2023-02-26T08:21:58.463Z,98236.81
2023-02-26T08:24:28.434Z,98249.03
2023-02-26T08:26:58.341Z,98247.59
2023-02-26T08:29:29.939Z,98251.66
2023-02-26T08:32:00.301Z,98261.94
2023-02-26T08:34:30.776Z,98263.03
2023-02-26T08:37:00.562Z,98269.13
2023-02-26T08:39:34.044Z,98272.59
2023-02-26T08:42:03.512Z,98276.69
2023-02-26T08:44:36.053Z,98289.13
2023-02-26T08:47:06.492Z,98289.72
2023-02-26T08:49:37.498Z,98288.28
2023-02-26T08:52:07.741Z,98291.06
2023-02-26T08:54:38.566Z,98291.78
2023-02-26T08:57:08.344Z,98294.84
2023-02-26T08:59:39.157Z,98308.37
2023-02-26T09:02:09.035Z,98295.25
2023-02-26T09:04:39.316Z,98294.47
2023-02-26T09:07:09.124Z,98302.37
2023-02-26T09:09:39.519Z,98292.81
2023-02-26T09:12:10.866Z,98294.09
2023-02-26T09:14:41.260Z,98295.69
2023-02-26T09:17:11.031Z,98304.53
2023-02-26T09:19:40.954Z,98293.81
2023-02-26T09:22:11.018Z,98307.63
2023-02-26T09:24:41.398Z,98312.41
2023-02-26T09:27:11.352Z,98322.88
2023-02-26T09:29:42.028Z,98323.94
2023-02-26T09:32:12.395Z,98322.84
2023-02-26T09:34:43.537Z,98321.84
2023-02-26T09:37:13.629Z,98312.75
2023-02-26T09:39:44.181Z,98336.56
2023-02-26T09:42:35.098Z,98347.53
2023-02-26T09:45:13.618Z,98353.81
2023-02-26T09:47:52.559Z,98372.72
2023-02-26T09:50:30.431Z,98373.97
2023-02-26T09:53:10.445Z,98384.84
2023-02-26T09:55:46.366Z,98391.84
2023-02-26T09:58:38.655Z,98401.19
2023-02-26T10:01:30.928Z,98397.28
2023-02-26T10:04:18.248Z,98400.34
2023-02-26T10:06:54.412Z,98400.34
2023-02-26T10:09:51.632Z,98399.53
2023-02-26T10:12:26.339Z,98414.69
2023-02-26T10:15:04.065Z,98398.59
2023-02-26T10:17:56.516Z,98420.94
2023-02-26T10:20:40.021Z,98421.69
2023-02-26T10:23:23.573Z,98421.16
2023-02-26T10:26:03.075Z,98418.47
2023-02-26T10:28:47.226Z,98427.00
2023-02-26T10:31:50.102Z,98411.91
2023-02-26T10:34:36.412Z,98421.00
2023-02-26T10:37:44.554Z,98431.69
2023-02-26T10:40:37.854Z,98439.03
2023-02-26T10:43:34.385Z,98441.31
2023-02-26T10:46:31.084Z,98430.91
2023-02-26T10:49:27.664Z,98445.44
2023-02-26T10:51:59.995Z,98444.28
2023-02-26T10:54:39.997Z,98445.16
2023-02-26T10:57:22.170Z,98449.47
2023-02-26T10:59:52.682Z,98448.06
2023-02-26T11:02:43.237Z,98442.41
2023-02-26T11:05:19.496Z,98443.41
2023-02-26T11:07:53.288Z,98450.72
2023-02-26T11:10:28.137Z,98432.16
2023-02-26T11:12:59.793Z,98451.72
2023-02-26T11:15:31.350Z,98452.13
2023-02-26T11:18:03.076Z,98458.19
2023-02-26T11:20:39.699Z,98457.25
2023-02-26T11:23:16.374Z,98459.50
2023-02-26T11:25:47.516Z,98466.03
2023-02-26T11:28:32.900Z,98460.91
2023-02-26T11:31:08.079Z,98463.22
2023-02-26T11:33:41.854Z,98460.91
2023-02-26T11:36:17.067Z,98459.63
2023-02-26T11:38:53.717Z,98458.38
2023-02-26T11:41:25.686Z,98449.38
2023-02-26T11:44:03.782Z,98454.19
2023-02-26T11:46:42.746Z,98461.13
2023-02-26T11:49:16.334Z,98459.81
2023-02-26T11:51:48.955Z,98464.47
2023-02-26T11:54:26.312Z,98467.53
2023-02-26T11:57:08.871Z,98462.34
2023-02-26T11:59:42.214Z,98454.22
2023-02-26T12:02:15.377Z,98459.16
2023-02-26T12:04:49.081Z,98466.31
2023-02-26T12:07:19.626Z,98462.34
2023-02-26T12:09:54.276Z,98456.47
2023-02-26T12:12:26.956Z,98464.81
2023-02-26T12:15:15.480Z,98463.22
2023-02-26T12:17:54.136Z,98455.81
2023-02-26T12:20:34.496Z,98451.13
2023-02-26T12:23:35.278Z,98449.47
2023-02-26T12:26:22.135Z,98462.44
2023-02-26T12:29:21.211Z,98463.72
2023-02-26T12:32:09.883Z,98461.69
2023-02-26T12:35:02.387Z,98440.47
2023-02-26T12:37:53.281Z,98467.69
2023-02-26T12:40:31.937Z,98466.28
2023-02-26T12:43:09.426Z,98468.31
2023-02-26T12:46:03.472Z,98476.06
2023-02-26T12:48:46.127Z,98471.25
2023-02-26T12:51:48.401Z,98479.31
2023-02-26T12:54:57.148Z,98474.81
2023-02-26T12:57:55.091Z,98480.81
2023-02-26T13:00:33.152Z,98477.00
2023-02-26T13:03:28.493Z,98481.16
2023-02-26T13:06:40.128Z,98498.25
2023-02-26T13:09:27.302Z,98480.12
2023-02-26T13:12:23.141Z,98490.88
2023-02-26T13:15:21.500Z,98505.63
2023-02-26T13:18:13.502Z,98500.66
2023-02-26T13:20:57.375Z,98519.00
2023-02-26T13:23:36.906Z,98508.53
2023-02-26T13:26:11.774Z,98514.13
2023-02-26T13:28:54.333Z,98515.78
2023-02-26T13:31:37.461Z,98508.53
2023-02-26T13:34:17.535Z,98516.31
2023-02-26T13:36:50.341Z,98512.91
2023-02-26T13:39:54.541Z,98515.50
2023-02-26T13:42:48.394Z,98516.63
2023-02-26T13:45:20.718Z,98522.84
2023-02-26T13:48:01.500Z,98521.38
2023-02-26T13:51:02.644Z,98535.19
2023-02-26T13:53:47.816Z,98533.44
2023-02-26T13:56:43.197Z,98538.37
2023-02-26T13:59:38.245Z,98515.59
2023-02-26T14:02:48.364Z,98523.66
2023-02-26T14:05:56.172Z,98529.47
2023-02-26T14:08:47.155Z,98524.69
2023-02-26T14:11:45.261Z,98532.03
2023-02-26T14:14:26.033Z,98547.69
2023-02-26T14:17:13.375Z,98547.16
2023-02-26T14:20:09.309Z,98559.09
2023-02-26T14:22:44.822Z,98556.59
2023-02-26T14:25:17.767Z,98550.78
2023-02-26T14:27:50.177Z,98560.22
2023-02-26T14:30:30.565Z,98566.13
2023-02-26T14:33:04.241Z,98566.53
2023-02-26T14:35:52.840Z,98574.09
2023-02-26T14:38:33.083Z,98567.44
2023-02-26T14:41:35.024Z,98568.91
2023-02-26T14:44:15.326Z,98568.09
2023-02-26T14:46:46.467Z,98577.63
2023-02-26T14:49:26.386Z,98580.63
2023-02-26T14:52:24.560Z,98593.00
2023-02-26T14:55:13.006Z,98617.16
2023-02-26T14:58:10.069Z,98631.78
2023-02-26T15:01:04.448Z,98635.69
2023-02-26T15:04:06.599Z,98647.97
2023-02-26T15:07:10.653Z,98665.16
2023-02-26T15:10:01.797Z,98674.63
2023-02-26T15:13:12.745Z,98661.09
2023-02-26T15:15:58.059Z,98674.91
2023-02-26T15:19:05.328Z,98677.81
2023-02-26T15:22:03.943Z,98674.66
2023-02-26T15:24:38.392Z,98687.63
2023-02-26T15:27:14.497Z,98689.91
2023-02-26T15:29:48.205Z,98691.13
2023-02-26T15:32:32.925Z,98700.44
2023-02-26T15:35:19.380Z,98716.50
2023-02-26T15:37:58.947Z,98731.94
2023-02-26T15:40:35.878Z,98746.16
2023-02-26T15:43:11.286Z,98743.31
2023-02-26T15:45:47.849Z,98757.28
2023-02-26T15:48:23.681Z,98776.88
2023-02-26T15:51:00.047Z,98786.81
2023-02-26T15:53:38.442Z,98781.87
2023-02-26T15:56:30.684Z,98781.47
2023-02-26T15:59:07.394Z,98774.81
2023-02-26T16:01:42.436Z,98763.22
2023-02-26T16:04:21.085Z,98778.00
2023-02-26T16:06:57.171Z,98774.37
2023-02-26T16:09:35.713Z,98784.47
2023-02-26T16:12:11.249Z,98790.75
2023-02-26T16:14:47.676Z,98787.19
2023-02-26T16:17:30.887Z,98804.47
2023-02-26T16:20:07.936Z,98804.84
2023-02-26T16:22:45.100Z,98803.87
2023-02-26T16:25:25.425Z,98815.34
2023-02-26T16:28:03.041Z,98813.91
2023-02-26T16:30:41.898Z,98815.91
2023-02-26T16:33:18.095Z,98816.97
2023-02-26T16:36:07.833Z,98826.84
2023-02-26T16:38:58.722Z,98821.22
2023-02-26T16:41:34.912Z,98829.22
2023-02-26T16:44:27.988Z,98841.75
2023-02-26T16:47:01.077Z,98844.56
2023-02-26T16:49:37.700Z,98851.13
2023-02-26T16:52:22.265Z,98860.16
2023-02-26T16:55:01.663Z,98868.44
2023-02-26T16:57:45.733Z,98866.84
2023-02-26T17:00:31.761Z,98870.66
2023-02-26T17:03:09.528Z,98878.88
2023-02-26T17:05:45.700Z,98880.31
2023-02-26T17:08:21.842Z,98874.38
2023-02-26T17:11:09.804Z,98864.28
2023-02-26T17:13:50.223Z,98886.72
2023-02-26T17:19:18.335Z,98902.97
2023-02-26T17:21:58.557Z,98906.28
2023-02-26T17:24:34.738Z,98915.84
2023-02-26T17:27:06.724Z,98910.25
2023-02-26T17:29:42.192Z,98915.16
2023-02-26T17:32:27.431Z,98914.50
2023-02-26T17:35:04.420Z,98933.44
2023-02-26T17:37:42.433Z,98880.59
2023-02-26T17:40:30.019Z,98863.47
2023-02-26T17:43:05.323Z,98947.38
2023-02-26T17:45:38.853Z,98938.47
2023-02-26T17:48:12.300Z,98958.31
2023-02-26T17:50:48.338Z,98968.47
2023-02-26T17:53:20.673Z,98965.53
2023-02-26T17:55:57.250Z,98924.81
2023-02-26T17:58:34.450Z,98967.72
2023-02-26T18:01:05.436Z,98976.62
2023-02-26T18:03:35.989Z,98986.25
2023-02-26T18:06:07.514Z,98979.81
2023-02-26T18:08:45.725Z,98990.19
2023-02-26T18:11:18.488Z,98985.22
2023-02-26T18:13:55.266Z,98994.69
2023-02-26T18:16:34.638Z,98996.81
2023-02-26T18:19:08.319Z,98998.44
2023-02-26T18:21:38.907Z,98999.38
2023-02-26T18:24:11.934Z,99004.88
2023-02-26T18:27:02.349Z,98943.66
2023-02-26T18:29:32.741Z,99006.59
2023-02-26T18:32:04.315Z,99013.22
2023-02-26T18:34:37.767Z,99016.63
2023-02-26T18:37:16.187Z,99011.38
2023-02-26T18:39:47.387Z,99025.34
2023-02-26T18:42:26.283Z,99025.81
2023-02-26T18:45:04.178Z,99031.25
2023-02-26T18:47:36.111Z,98938.19
2023-02-26T18:50:19.460Z,99035.63
2023-02-26T18:53:08.277Z,99037.62
2023-02-26T18:55:53.524Z,98971.84
2023-02-26T18:58:28.247Z,99049.59
2023-02-26T19:00:59.824Z,99053.09
2023-02-26T19:03:32.706Z,99061.28
2023-02-26T19:06:12.241Z,99058.38
2023-02-26T19:08:49.472Z,99044.97
2023-02-26T19:11:23.234Z,99027.13
2023-02-26T19:13:53.534Z,99057.69
2023-02-26T19:16:26.273Z,99038.94
2023-02-26T19:19:32.241Z,99063.84
2023-02-26T19:23:03.197Z,99061.06
2023-02-26T19:25:56.792Z,99010.50
2023-02-26T19:28:26.575Z,99093.84
2023-02-26T19:30:56.357Z,99097.47
2023-02-26T19:33:26.228Z,99088.16
2023-02-26T19:36:00.052Z,99086.94
2023-02-26T19:38:29.995Z,99085.03
2023-02-26T19:40:59.841Z,99100.28
2023-02-26T19:43:32.228Z,99074.84
2023-02-26T19:46:03.347Z,99112.19
2023-02-26T19:48:33.561Z,99119.97
2023-02-26T19:51:05.606Z,99047.66
2023-02-26T19:53:36.364Z,99119.72
2023-02-26T19:56:07.585Z,99126.97
2023-02-26T19:58:37.394Z,99128.72
2023-02-26T20:01:08.269Z,99134.91
2023-02-26T20:03:39.600Z,99138.00
2023-02-26T20:06:10.885Z,99146.59
2023-02-26T20:08:42.145Z,99148.16
2023-02-26T20:11:15.472Z,99152.03
2023-02-26T20:13:46.057Z,99156.72
2023-02-26T20:16:16.507Z,99162.22
2023-02-26T20:18:46.988Z,99161.31
2023-02-26T20:21:17.177Z,99161.06
2023-02-26T20:23:46.954Z,99171.81
2023-02-26T20:26:17.072Z,99177.66
2023-02-26T20:28:46.702Z,99171.50
2023-02-26T20:31:16.850Z,99178.59
2023-02-26T20:33:46.473Z,99186.37
2023-02-26T20:36:24.866Z,99201.13
2023-02-26T20:38:54.750Z,99204.84
2023-02-26T20:41:24.043Z,99218.31
2023-02-26T20:43:53.721Z,99204.88
2023-02-26T20:46:23.220Z,99214.56
2023-02-26T20:48:53.057Z,99217.34
2023-02-26T20:51:22.584Z,99219.91
2023-02-26T20:53:52.788Z,99221.13
2023-02-26T20:56:22.288Z,99225.84
2023-02-26T20:58:52.684Z,99236.38
2023-02-26T21:01:21.997Z,99231.41
2023-02-26T21:03:54.846Z,99243.75
2023-02-26T21:06:24.088Z,99254.22
2023-02-26T21:08:53.730Z,99245.63
2023-02-26T21:11:22.993Z,99256.53
2023-02-26T21:13:52.237Z,99258.62
2023-02-26T21:16:22.230Z,99267.03
2023-02-26T21:18:53.025Z,99269.19
2023-02-26T21:21:23.292Z,99279.94
2023-02-26T21:23:53.827Z,99277.19
2023-02-26T21:26:24.039Z,99292.91
2023-02-26T21:28:54.329Z,99294.28
2023-02-26T21:31:24.556Z,99297.56
2023-02-26T21:33:53.724Z,99300.75
2023-02-26T21:36:23.047Z,99303.25
2023-02-26T21:38:52.088Z,99309.22
2023-02-26T21:41:22.880Z,99316.06
2023-02-26T21:43:52.341Z,99313.72
2023-02-26T21:46:23.372Z,99315.19
2023-02-26T21:48:53.093Z,99320.09
2023-02-26T21:51:22.584Z,99321.28
2023-02-26T21:53:51.917Z,99334.25
2023-02-26T21:56:21.454Z,99328.00
2023-02-26T21:58:50.848Z,99320.78
2023-02-26T22:01:20.823Z,99352.69
2023-02-26T22:03:50.534Z,99347.13
2023-02-26T22:06:19.772Z,99351.28
2023-02-26T22:08:49.233Z,99358.97
2023-02-26T22:11:18.694Z,99364.91
2023-02-26T22:13:49.343Z,99372.84
2023-02-26T22:16:20.067Z,99372.91
2023-02-26T22:18:49.671Z,99375.97
2023-02-26T22:21:19.567Z,99386.75
2023-02-26T22:23:49.953Z,99392.38
2023-02-26T22:26:19.578Z,99387.91
2023-02-26T22:28:48.947Z,99398.94
2023-02-26T22:31:18.421Z,99392.94
2023-02-26T22:33:48.112Z,99399.34
2023-02-26T22:36:17.392Z,99396.84
2023-02-26T22:38:47.252Z,99397.34
2023-02-26T22:41:16.733Z,99397.63
2023-02-26T22:43:47.143Z,99413.78
2023-02-26T22:46:18.007Z,99417.16
2023-02-26T22:48:49.320Z,99400.63
2023-02-26T22:51:19.168Z,99429.97
2023-02-26T22:53:48.695Z,99423.41
2023-02-26T22:56:18.387Z,99416.78
2023-02-26T22:58:47.607Z,99449.44
2023-02-26T23:01:17.033Z,99447.84
2023-02-26T23:03:46.843Z,99458.38
2023-02-26T23:06:16.139Z,99456.53
2023-02-26T23:08:45.802Z,99465.00
2023-02-26T23:11:15.444Z,99468.94
2023-02-26T23:13:44.740Z,99485.34
2023-02-26T23:16:14.908Z,99476.94
2023-02-26T23:18:49.426Z,99471.59
2023-02-26T23:21:19.009Z,99480.25
2023-02-26T23:23:48.736Z,99486.53
2023-02-26T23:26:19.037Z,99488.13
2023-02-26T23:28:48.690Z,99491.91
2023-02-26T23:31:17.990Z,99484.94
2023-02-26T23:33:47.541Z,99503.63
2023-02-26T23:36:17.289Z,99500.25
2023-02-26T23:38:46.709Z,99502.62
2023-02-26T23:41:16.492Z,99507.25
2023-02-26T23:43:45.893Z,99513.03
2023-02-26T23:46:15.791Z,99520.56
2023-02-26T23:48:45.516Z,99520.37
2023-02-26T23:51:14.450Z,99503.94
2023-02-26T23:53:44.294Z,99524.19
2023-02-26T23:56:14.482Z,99514.19
2023-02-26T23:58:43.621Z,99531.38
