createdAt,value
2023-02-13T00:00:25.014Z,5.45
2023-02-13T00:02:52.156Z,5.40
2023-02-13T00:05:19.063Z,5.07
2023-02-13T00:07:45.896Z,5.00
2023-02-13T00:10:12.735Z,5.30
2023-02-13T00:12:39.674Z,5.10
2023-02-13T00:15:07.800Z,5.20
2023-02-13T00:17:34.724Z,5.32
2023-02-13T00:20:01.657Z,5.17
2023-02-13T00:22:28.520Z,5.10
2023-02-13T00:24:55.351Z,5.30
2023-02-13T00:27:22.336Z,4.97
2023-02-13T00:29:49.640Z,5.47
2023-02-13T00:32:16.413Z,5.43
2023-02-13T00:34:44.063Z,5.40
2023-02-13T00:37:10.975Z,5.50
2023-02-13T00:39:37.856Z,5.25
2023-02-13T00:42:05.161Z,5.20
2023-02-13T00:44:31.910Z,5.45
2023-02-13T00:46:58.785Z,5.40
2023-02-13T00:49:25.793Z,5.55
2023-02-13T00:51:52.598Z,5.57
2023-02-13T00:54:21.922Z,5.20
2023-02-13T00:56:49.210Z,5.43
2023-02-13T00:59:17.507Z,5.15
2023-02-13T01:01:44.358Z,5.70
2023-02-13T01:04:11.347Z,5.30
2023-02-13T01:06:38.162Z,5.30
2023-02-13T01:09:06.268Z,5.43
2023-02-13T01:11:34.063Z,5.35
2023-02-13T01:14:00.943Z,5.70
2023-02-13T01:16:27.755Z,5.22
2023-02-13T01:18:55.851Z,5.50
2023-02-13T01:21:24.013Z,5.50
2023-02-13T01:23:53.201Z,5.30
2023-02-13T01:26:22.867Z,5.47
2023-02-13T01:28:55.699Z,5.68
2023-02-13T01:31:22.666Z,5.57
2023-02-13T01:33:51.206Z,5.57
2023-02-13T01:36:21.710Z,5.68
2023-02-13T01:38:48.688Z,5.80
2023-02-13T01:41:15.495Z,5.50
2023-02-13T01:43:58.840Z,5.70
2023-02-13T01:46:45.077Z,5.78
2023-02-13T01:49:23.493Z,5.70
2023-02-13T01:51:54.709Z,5.43
2023-02-13T01:54:30.787Z,5.90
2023-02-13T01:57:16.516Z,6.10
2023-02-13T01:59:55.197Z,5.90
2023-02-13T02:02:22.919Z,5.67
2023-02-13T02:04:50.452Z,5.60
2023-02-13T02:07:29.316Z,6.00
2023-02-13T02:10:05.166Z,5.82
2023-02-13T02:12:53.661Z,5.88
2023-02-13T02:15:21.300Z,5.68
2023-02-13T02:17:48.062Z,5.68
2023-02-13T02:20:29.121Z,5.97
2023-02-13T02:23:25.909Z,6.20
2023-02-13T02:26:24.104Z,5.95
2023-02-13T02:29:12.293Z,5.75
2023-02-13T02:32:17.317Z,5.88
2023-02-13T02:35:25.922Z,5.95
2023-02-13T02:38:06.632Z,5.87
2023-02-13T02:41:06.996Z,5.72
2023-02-13T02:43:47.941Z,6.30
2023-02-13T02:46:32.856Z,6.35
2023-02-13T02:49:33.926Z,6.50
2023-02-13T02:52:20.221Z,6.07
2023-02-13T02:55:17.172Z,5.95
2023-02-13T02:58:32.187Z,5.72
2023-02-13T03:01:20.821Z,5.88
2023-02-13T03:04:07.360Z,6.40
2023-02-13T03:06:46.245Z,5.80
2023-02-13T03:09:37.637Z,6.18
2023-02-13T03:12:23.396Z,5.93
2023-02-13T03:14:50.114Z,6.32
2023-02-13T03:17:37.428Z,6.47
2023-02-13T03:20:29.225Z,5.93
2023-02-13T03:23:22.897Z,6.20
2023-02-13T03:26:33.096Z,6.35
2023-02-13T03:29:31.572Z,6.30
2023-02-13T03:32:19.687Z,6.20
2023-02-13T03:35:15.714Z,6.53
2023-02-13T03:37:56.192Z,6.33
2023-02-13T03:41:00.678Z,6.40
2023-02-13T03:43:33.182Z,6.22
2023-02-13T03:46:02.483Z,6.22
2023-02-13T03:49:16.481Z,6.18
2023-02-13T03:51:54.824Z,6.57
2023-02-13T03:54:42.244Z,6.28
2023-02-13T03:57:29.188Z,6.50
2023-02-13T03:59:58.452Z,6.60
2023-02-13T04:02:32.474Z,6.70
2023-02-13T04:05:04.312Z,7.07
2023-02-13T04:07:32.009Z,6.70
2023-02-13T04:10:19.464Z,6.70
2023-02-13T04:13:04.957Z,6.47
2023-02-13T04:15:40.677Z,6.95
2023-02-13T04:18:23.399Z,6.97
2023-02-13T04:20:50.490Z,7.15
2023-02-13T04:23:17.288Z,7.25
2023-02-13T04:25:48.359Z,7.00
2023-02-13T04:28:15.217Z,6.68
2023-02-13T04:30:42.304Z,6.60
2023-02-13T04:33:09.157Z,6.53
2023-02-13T04:35:35.916Z,6.47
2023-02-13T04:38:02.732Z,6.80
2023-02-13T04:40:29.470Z,6.63
2023-02-13T04:42:56.497Z,6.55
2023-02-13T04:45:23.237Z,6.43
2023-02-13T04:47:52.137Z,6.78
2023-02-13T04:50:19.326Z,6.75
2023-02-13T04:52:46.796Z,7.20
2023-02-13T04:55:14.002Z,6.65
2023-02-13T04:57:40.876Z,6.50
2023-02-13T05:00:08.850Z,6.53
2023-02-13T05:02:35.571Z,7.05
2023-02-13T05:05:02.329Z,6.60
2023-02-13T05:07:29.025Z,6.60
2023-02-13T05:09:55.796Z,6.60
2023-02-13T05:12:22.673Z,6.80
2023-02-13T05:14:50.584Z,6.70
2023-02-13T05:17:18.368Z,6.50
2023-02-13T05:19:45.093Z,6.78
2023-02-13T05:22:30.842Z,7.10
2023-02-13T05:24:57.617Z,6.93
2023-02-13T05:27:24.378Z,7.13
2023-02-13T05:29:51.195Z,6.88
2023-02-13T05:32:17.952Z,7.18
2023-02-13T05:34:44.712Z,6.93
2023-02-13T05:37:11.536Z,7.37
2023-02-13T05:39:39.392Z,6.95
2023-02-13T05:42:06.253Z,6.95
2023-02-13T05:44:33.091Z,6.97
2023-02-13T05:46:59.820Z,7.20
2023-02-13T05:49:26.576Z,7.70
2023-02-13T05:51:53.311Z,7.63
2023-02-13T05:54:20.163Z,7.63
2023-02-13T05:56:47.078Z,7.30
2023-02-13T05:59:13.918Z,7.18
2023-02-13T06:01:40.728Z,7.38
2023-02-13T06:04:07.617Z,6.85
2023-02-13T06:06:34.435Z,7.45
2023-02-13T06:09:01.215Z,7.40
2023-02-13T06:11:28.077Z,8.07
2023-02-13T06:13:54.762Z,8.38
2023-02-13T06:16:22.498Z,8.65
2023-02-13T06:18:49.298Z,8.48
2023-02-13T06:21:16.082Z,8.13
2023-02-13T06:23:43.024Z,8.60
2023-02-13T06:26:10.266Z,8.55
2023-02-13T06:28:37.144Z,8.10
2023-02-13T06:31:04.109Z,8.50
2023-02-13T06:33:31.229Z,8.50
2023-02-13T06:35:58.182Z,8.63
2023-02-13T06:38:25.038Z,9.20
2023-02-13T06:40:52.169Z,9.02
2023-02-13T06:43:19.350Z,9.00
2023-02-13T06:45:47.210Z,9.30
2023-02-13T06:48:14.560Z,9.70
2023-02-13T06:50:41.420Z,9.48
2023-02-13T06:53:08.491Z,10.20
2023-02-13T06:55:36.082Z,9.68
2023-02-13T06:58:02.857Z,9.60
2023-02-13T07:00:29.771Z,9.50
2023-02-13T07:03:05.427Z,10.10
2023-02-13T07:05:32.792Z,10.35
2023-02-13T07:07:59.582Z,10.30
2023-02-13T07:10:26.365Z,9.98
2023-02-13T07:13:04.924Z,10.30
2023-02-13T07:15:36.204Z,10.77
2023-02-13T07:18:03.924Z,10.95
2023-02-13T07:20:30.931Z,10.95
2023-02-13T07:22:59.821Z,10.38
2023-02-13T07:25:26.911Z,11.27
2023-02-13T07:27:53.694Z,10.80
2023-02-13T07:30:20.766Z,11.35
2023-02-13T07:32:47.573Z,11.30
2023-02-13T07:35:14.309Z,10.57
2023-02-13T07:37:41.129Z,11.13
2023-02-13T07:40:08.701Z,11.10
2023-02-13T07:42:35.652Z,11.25
2023-02-13T07:45:05.538Z,10.43
2023-02-13T07:47:34.158Z,10.90
2023-02-13T07:50:01.959Z,10.85
2023-02-13T07:52:28.752Z,10.68
2023-02-13T07:54:55.539Z,10.93
2023-02-13T07:57:22.366Z,10.60
2023-02-13T07:59:50.386Z,10.73
2023-02-13T08:02:17.313Z,10.93
2023-02-13T08:04:47.261Z,11.32
2023-02-13T08:07:15.150Z,10.90
2023-02-13T08:10:03.879Z,10.23
2023-02-13T08:12:32.250Z,10.77
2023-02-13T08:14:59.079Z,10.27
2023-02-13T08:17:26.076Z,11.57
2023-02-13T08:19:52.809Z,10.90
2023-02-13T08:22:19.600Z,10.52
2023-02-13T08:24:46.720Z,10.75
2023-02-13T08:27:14.525Z,11.38
2023-02-13T08:29:41.366Z,10.68
2023-02-13T08:32:08.362Z,10.85
2023-02-13T08:34:35.232Z,10.30
2023-02-13T08:37:02.709Z,10.70
2023-02-13T08:39:29.547Z,10.63
2023-02-13T08:41:56.272Z,10.17
2023-02-13T08:44:23.096Z,9.95
2023-02-13T08:46:49.850Z,10.20
2023-02-13T08:49:16.961Z,9.93
2023-02-13T08:51:43.864Z,9.88
2023-02-13T08:54:10.738Z,10.35
2023-02-13T08:56:37.592Z,10.33
2023-02-13T08:59:04.373Z,10.27
2023-02-13T09:01:31.239Z,10.25
2023-02-13T09:03:58.165Z,9.40
2023-02-13T09:06:26.298Z,9.57
2023-02-13T09:08:53.617Z,9.32
2023-02-13T09:11:23.248Z,9.68
2023-02-13T09:13:53.351Z,9.70
2023-02-13T09:16:20.843Z,9.48
2023-02-13T09:18:51.716Z,9.40
2023-02-13T09:21:20.816Z,9.30
2023-02-13T09:23:47.606Z,9.45
2023-02-13T09:26:16.123Z,9.30
2023-02-13T09:28:43.791Z,9.30
2023-02-13T09:31:16.390Z,8.73
2023-02-13T09:33:44.509Z,8.97
2023-02-13T09:36:19.233Z,8.90
2023-02-13T09:38:48.566Z,9.00
2023-02-13T09:41:19.479Z,9.02
2023-02-13T09:43:55.969Z,8.88
2023-02-13T09:46:29.509Z,8.52
2023-02-13T09:48:59.386Z,8.85
2023-02-13T09:51:27.728Z,8.70
2023-02-13T09:53:59.083Z,8.18
2023-02-13T09:56:50.139Z,8.40
2023-02-13T09:59:25.738Z,8.18
2023-02-13T10:01:57.595Z,7.83
2023-02-13T10:04:57.092Z,7.78
2023-02-13T10:07:39.191Z,8.32
2023-02-13T10:10:34.297Z,7.65
2023-02-13T10:13:15.881Z,8.48
2023-02-13T10:15:51.808Z,8.15
2023-02-13T10:18:31.921Z,7.65
2023-02-13T10:21:02.406Z,7.88
2023-02-13T10:23:35.144Z,7.80
2023-02-13T10:26:20.326Z,7.30
2023-02-13T10:29:24.469Z,7.60
2023-02-13T10:31:55.147Z,7.47
2023-02-13T10:34:26.221Z,7.80
2023-02-13T10:36:53.111Z,7.22
2023-02-13T10:39:22.888Z,7.25
2023-02-13T10:42:17.006Z,6.55
2023-02-13T10:45:06.673Z,6.88
2023-02-13T10:48:11.002Z,6.97
2023-02-13T10:51:03.963Z,7.15
2023-02-13T10:53:42.894Z,6.87
2023-02-13T10:56:25.591Z,6.90
2023-02-13T10:59:04.594Z,6.68
2023-02-13T11:02:01.727Z,6.88
2023-02-13T11:04:29.854Z,6.83
2023-02-13T11:07:00.373Z,6.72
2023-02-13T11:09:28.351Z,7.15
2023-02-13T11:11:55.290Z,7.10
2023-02-13T11:14:24.454Z,7.40
2023-02-13T11:16:58.893Z,7.20
2023-02-13T11:19:38.126Z,6.93
2023-02-13T11:22:12.109Z,7.43
2023-02-13T11:24:53.297Z,7.00
2023-02-13T11:27:26.917Z,6.65
2023-02-13T11:30:02.006Z,6.57
2023-02-13T11:32:33.815Z,6.93
2023-02-13T11:35:31.451Z,6.93
2023-02-13T11:38:20.350Z,7.03
2023-02-13T11:41:02.909Z,7.10
2023-02-13T11:43:35.226Z,6.97
2023-02-13T11:46:07.245Z,6.78
2023-02-13T11:48:34.581Z,6.45
2023-02-13T11:51:02.093Z,5.90
2023-02-13T11:53:41.314Z,6.38
2023-02-13T11:56:15.756Z,6.57
2023-02-13T11:58:43.107Z,6.10
2023-02-13T12:01:21.958Z,6.10
2023-02-13T12:04:16.235Z,6.28
2023-02-13T12:07:00.772Z,6.07
2023-02-13T12:09:29.032Z,5.93
2023-02-13T12:12:00.541Z,5.82
2023-02-13T12:14:33.200Z,5.82
2023-02-13T12:17:30.657Z,5.63
2023-02-13T12:19:59.204Z,6.20
2023-02-13T12:23:08.013Z,5.93
2023-02-13T12:25:41.022Z,6.05
2023-02-13T12:28:20.063Z,5.90
2023-02-13T12:30:54.936Z,6.38
2023-02-13T12:33:36.658Z,5.70
2023-02-13T12:36:27.349Z,5.78
2023-02-13T12:39:18.951Z,5.68
2023-02-13T12:42:13.494Z,5.65
2023-02-13T12:44:41.414Z,5.65
2023-02-13T12:47:21.399Z,5.68
2023-02-13T12:50:05.304Z,5.93
2023-02-13T12:52:40.398Z,5.57
2023-02-13T12:55:10.146Z,6.05
2023-02-13T12:58:02.354Z,5.97
2023-02-13T13:01:14.487Z,6.15
2023-02-13T13:04:12.955Z,6.45
2023-02-13T13:06:57.715Z,6.07
2023-02-13T13:09:46.986Z,6.57
2023-02-13T13:12:24.266Z,6.10
2023-02-13T13:15:15.780Z,7.22
2023-02-13T13:17:53.941Z,6.07
2023-02-13T13:20:53.550Z,6.20
2023-02-13T13:23:41.661Z,5.93
2023-02-13T13:26:41.474Z,6.20
2023-02-13T13:29:39.255Z,6.10
2023-02-13T13:32:08.796Z,6.78
2023-02-13T13:34:38.888Z,6.63
2023-02-13T13:37:35.188Z,6.73
2023-02-13T13:40:10.098Z,7.05
2023-02-13T13:43:15.111Z,6.78
2023-02-13T13:46:12.732Z,6.63
2023-02-13T13:48:55.778Z,6.40
2023-02-13T13:51:22.981Z,6.70
2023-02-13T13:54:08.147Z,6.43
2023-02-13T13:56:52.825Z,6.82
2023-02-13T13:59:37.926Z,6.80
2023-02-13T14:02:19.873Z,6.45
2023-02-13T14:05:20.405Z,6.20
2023-02-13T14:07:51.048Z,6.30
2023-02-13T14:10:20.810Z,6.53
2023-02-13T14:13:02.502Z,6.50
2023-02-13T14:15:38.448Z,6.63
2023-02-13T14:18:14.097Z,6.38
2023-02-13T14:20:50.463Z,6.60
2023-02-13T14:23:38.164Z,6.68
2023-02-13T14:26:28.538Z,6.70
2023-02-13T14:28:59.488Z,6.32
2023-02-13T14:31:42.283Z,6.78
2023-02-13T14:34:11.817Z,7.00
2023-02-13T14:36:44.330Z,6.95
2023-02-13T14:39:30.032Z,6.53
2023-02-13T14:42:00.385Z,6.40
2023-02-13T14:44:40.819Z,6.70
2023-02-13T14:47:25.231Z,6.63
2023-02-13T14:49:52.701Z,6.93
2023-02-13T14:52:27.481Z,7.32
2023-02-13T14:55:04.472Z,7.22
2023-02-13T14:57:37.479Z,7.10
2023-02-13T15:00:43.084Z,7.07
2023-02-13T15:03:54.396Z,7.13
2023-02-13T15:06:27.418Z,6.50
2023-02-13T15:08:54.852Z,6.85
2023-02-13T15:11:36.618Z,6.70
2023-02-13T15:14:28.161Z,6.63
2023-02-13T15:17:01.549Z,6.68
2023-02-13T15:19:29.042Z,6.45
2023-02-13T15:21:59.261Z,6.72
2023-02-13T15:24:26.647Z,6.30
2023-02-13T15:26:59.924Z,5.88
2023-02-13T15:29:35.177Z,6.32
2023-02-13T15:32:25.812Z,6.47
2023-02-13T15:34:52.634Z,5.88
2023-02-13T15:37:22.066Z,6.18
2023-02-13T15:39:48.734Z,6.60
2023-02-13T15:42:15.592Z,6.00
2023-02-13T15:44:46.886Z,6.30
2023-02-13T15:47:29.441Z,5.90
2023-02-13T15:49:56.879Z,5.47
2023-02-13T15:52:36.897Z,5.55
2023-02-13T15:55:04.424Z,5.87
2023-02-13T15:57:31.979Z,6.10
2023-02-13T16:00:01.241Z,5.90
2023-02-13T16:02:46.016Z,6.10
2023-02-13T16:05:15.208Z,6.15
2023-02-13T16:07:57.323Z,6.10
2023-02-13T16:10:28.725Z,5.50
2023-02-13T16:12:58.612Z,5.57
2023-02-13T16:15:29.105Z,6.05
2023-02-13T16:17:56.281Z,6.10
2023-02-13T16:20:26.522Z,6.20
2023-02-13T16:23:15.136Z,6.00
2023-02-13T16:25:42.035Z,6.15
2023-02-13T16:28:19.307Z,6.57
2023-02-13T16:30:52.263Z,6.47
2023-02-13T16:33:23.771Z,6.13
2023-02-13T16:35:56.691Z,6.47
2023-02-13T16:38:26.755Z,5.93
2023-02-13T16:40:55.546Z,6.10
2023-02-13T16:43:39.204Z,5.80
2023-02-13T16:46:14.979Z,6.20
2023-02-13T16:48:43.792Z,5.82
2023-02-13T16:51:10.790Z,5.50
2023-02-13T16:53:38.495Z,6.10
2023-02-13T16:56:10.983Z,5.70
2023-02-13T16:58:37.781Z,5.88
2023-02-13T17:01:05.328Z,5.30
2023-02-13T17:03:32.854Z,5.63
2023-02-13T17:06:03.275Z,5.95
2023-02-13T17:08:30.994Z,6.10
2023-02-13T17:11:08.093Z,6.07
2023-02-13T17:13:35.100Z,5.88
2023-02-13T17:16:02.087Z,6.07
2023-02-13T17:18:28.894Z,5.50
2023-02-13T17:20:55.759Z,5.35
2023-02-13T17:23:25.834Z,5.50
2023-02-13T17:25:53.824Z,5.40
2023-02-13T17:28:26.848Z,5.13
2023-02-13T17:30:57.123Z,5.80
2023-02-13T17:33:26.031Z,5.70
2023-02-13T17:35:53.503Z,5.90
2023-02-13T17:38:21.025Z,5.63
2023-02-13T17:40:48.275Z,5.68
2023-02-13T17:43:17.678Z,5.57
2023-02-13T17:45:46.897Z,5.72
2023-02-13T17:48:13.939Z,5.70
2023-02-13T17:50:41.628Z,5.50
2023-02-13T17:53:22.535Z,5.65
2023-02-13T17:55:50.178Z,5.50
2023-02-13T17:58:16.920Z,5.73
2023-02-13T18:00:43.645Z,5.38
2023-02-13T18:03:11.514Z,5.32
2023-02-13T18:05:38.743Z,5.50
2023-02-13T18:08:05.558Z,5.50
2023-02-13T18:10:36.002Z,5.55
2023-02-13T18:13:04.391Z,5.85
2023-02-13T18:15:36.285Z,5.60
2023-02-13T18:18:03.052Z,6.10
2023-02-13T18:20:29.901Z,6.15
2023-02-13T18:22:56.630Z,5.93
2023-02-13T18:25:23.640Z,6.20
2023-02-13T18:27:50.727Z,6.40
2023-02-13T18:30:20.031Z,5.97
2023-02-13T18:32:54.985Z,6.03
2023-02-13T18:35:23.080Z,5.93
2023-02-13T18:37:50.600Z,5.65
2023-02-13T18:40:17.683Z,6.28
2023-02-13T18:42:44.842Z,6.40
2023-02-13T18:45:12.123Z,6.13
2023-02-13T18:47:38.925Z,5.77
2023-02-13T18:50:06.509Z,5.97
2023-02-13T18:52:34.333Z,6.05
2023-02-13T18:55:01.239Z,6.23
2023-02-13T18:57:27.928Z,5.88
2023-02-13T18:59:54.665Z,5.73
2023-02-13T19:02:21.472Z,5.97
2023-02-13T19:04:48.268Z,6.28
2023-02-13T19:07:14.987Z,6.40
2023-02-13T19:09:41.918Z,6.50
2023-02-13T19:12:08.771Z,6.60
2023-02-13T19:14:35.773Z,6.10
2023-02-13T19:17:02.540Z,6.20
2023-02-13T19:19:30.154Z,6.55
2023-02-13T19:21:57.650Z,6.07
2023-02-13T19:24:24.395Z,6.22
2023-02-13T19:26:51.077Z,6.30
2023-02-13T19:29:17.979Z,5.90
2023-02-13T19:31:45.375Z,6.18
2023-02-13T19:34:12.135Z,6.30
2023-02-13T19:36:38.798Z,6.47
2023-02-13T19:39:08.188Z,6.68
2023-02-13T19:41:35.867Z,6.78
2023-02-13T19:44:02.997Z,6.53
2023-02-13T19:46:31.647Z,7.20
2023-02-13T19:48:59.081Z,6.47
2023-02-13T19:51:28.567Z,6.90
2023-02-13T19:53:57.543Z,7.30
2023-02-13T19:56:26.301Z,7.22
2023-02-13T19:58:54.323Z,7.20
2023-02-13T20:01:22.909Z,7.32
2023-02-13T20:03:50.325Z,7.30
2023-02-13T20:06:24.146Z,7.10
2023-02-13T20:08:52.617Z,6.88
2023-02-13T20:11:21.211Z,7.15
2023-02-13T20:13:52.438Z,7.15
2023-02-13T20:16:19.210Z,7.43
2023-02-13T20:18:45.992Z,7.80
2023-02-13T20:21:15.495Z,6.80
2023-02-13T20:23:43.256Z,7.15
2023-02-13T20:26:13.820Z,7.90
2023-02-13T20:28:42.399Z,7.40
2023-02-13T20:31:15.137Z,7.97
2023-02-13T20:33:42.226Z,7.40
2023-02-13T20:36:24.044Z,7.10
2023-02-13T20:38:53.481Z,7.18
2023-02-13T20:41:23.506Z,7.72
2023-02-13T20:43:51.061Z,7.30
2023-02-13T20:46:17.985Z,7.30
2023-02-13T20:48:46.811Z,7.28
2023-02-13T20:51:15.656Z,7.03
2023-02-13T20:53:43.193Z,6.90
2023-02-13T20:56:16.030Z,7.45
2023-02-13T20:58:44.189Z,7.10
2023-02-13T21:01:13.373Z,7.32
2023-02-13T21:03:41.290Z,7.22
2023-02-13T21:06:09.393Z,7.47
2023-02-13T21:08:36.361Z,7.40
2023-02-13T21:11:07.597Z,6.97
2023-02-13T21:13:35.466Z,7.25
2023-02-13T21:16:18.444Z,7.33
2023-02-13T21:18:48.842Z,6.95
2023-02-13T21:21:16.906Z,7.35
2023-02-13T21:23:43.809Z,7.05
2023-02-13T21:26:18.022Z,7.20
2023-02-13T21:28:48.092Z,7.20
2023-02-13T21:31:33.438Z,6.90
2023-02-13T21:34:03.379Z,7.03
2023-02-13T21:36:31.114Z,7.03
2023-02-13T21:38:58.297Z,7.23
2023-02-13T21:41:25.179Z,6.68
2023-02-13T21:43:52.008Z,6.72
2023-02-13T21:46:22.158Z,6.93
2023-02-13T21:48:56.480Z,7.15
2023-02-13T21:51:24.986Z,6.90
2023-02-13T21:53:52.953Z,6.18
2023-02-13T21:56:23.077Z,6.78
2023-02-13T21:58:50.403Z,6.70
2023-02-13T22:01:25.926Z,7.03
2023-02-13T22:03:54.513Z,6.55
2023-02-13T22:06:21.599Z,6.57
2023-02-13T22:08:48.953Z,6.90
2023-02-13T22:11:18.440Z,6.63
2023-02-13T22:13:45.198Z,6.50
2023-02-13T22:16:14.288Z,6.55
2023-02-13T22:18:43.522Z,6.68
2023-02-13T22:21:16.476Z,6.50
2023-02-13T22:23:44.895Z,6.68
2023-02-13T22:26:20.552Z,6.78
2023-02-13T22:28:47.754Z,6.43
2023-02-13T22:31:15.197Z,6.50
2023-02-13T22:33:42.992Z,6.82
2023-02-13T22:36:12.442Z,6.65
2023-02-13T22:38:40.695Z,6.53
2023-02-13T22:41:13.261Z,7.05
2023-02-13T22:43:40.925Z,6.55
2023-02-13T22:46:12.075Z,6.22
2023-02-13T22:48:40.102Z,6.40
2023-02-13T22:51:09.469Z,6.75
2023-02-13T22:53:37.216Z,6.78
2023-02-13T22:56:06.004Z,6.72
2023-02-13T22:58:32.802Z,6.53
2023-02-13T23:00:59.935Z,6.03
2023-02-13T23:03:27.698Z,6.72
2023-02-13T23:05:54.429Z,6.88
2023-02-13T23:08:21.053Z,6.80
2023-02-13T23:11:07.885Z,6.03
2023-02-13T23:13:34.865Z,6.47
2023-02-13T23:16:01.564Z,6.53
2023-02-13T23:18:28.399Z,6.25
2023-02-13T23:20:55.125Z,6.50
2023-02-13T23:23:22.256Z,6.53
2023-02-13T23:25:48.968Z,6.20
2023-02-13T23:28:15.836Z,6.25
2023-02-13T23:30:42.655Z,6.22
2023-02-13T23:33:09.532Z,6.22
2023-02-13T23:35:36.316Z,5.97
2023-02-13T23:38:03.039Z,6.30
2023-02-13T23:40:29.846Z,6.28
2023-02-13T23:42:56.632Z,5.87
2023-02-13T23:45:23.444Z,6.50
2023-02-13T23:47:50.200Z,6.00
2023-02-13T23:50:17.036Z,6.18
2023-02-13T23:52:43.815Z,6.00
2023-02-13T23:55:10.640Z,6.13
2023-02-13T23:57:37.379Z,6.30
