createdAt,value
2022-09-05T00:01:45.347Z,59.06
2022-09-05T00:04:25.100Z,58.89
2022-09-05T00:07:03.311Z,59.51
2022-09-05T00:09:59.737Z,60.64
2022-09-05T00:12:36.218Z,61.63
2022-09-05T00:15:24.872Z,62.18
2022-09-05T00:23:29.033Z,62.47
2022-09-05T00:24:37.157Z,62.85
2022-09-05T00:24:42.681Z,63.03
2022-09-05T00:26:21.604Z,63.20
2022-09-05T00:28:58.259Z,63.09
2022-09-05T00:31:53.869Z,63.06
2022-09-05T00:34:47.134Z,62.73
2022-09-05T00:37:06.785Z,61.97
2022-09-05T00:39:47.920Z,61.48
2022-09-05T00:42:21.634Z,61.84
2022-09-05T00:44:58.271Z,62.23
2022-09-05T00:47:35.061Z,62.66
2022-09-05T00:50:13.014Z,62.95
2022-09-05T00:52:50.542Z,63.24
2022-09-05T00:55:24.495Z,63.61
2022-09-05T00:58:36.694Z,62.50
2022-09-05T01:01:21.450Z,63.28
2022-09-05T01:04:00.148Z,62.79
2022-09-05T01:06:41.146Z,62.41
2022-09-05T01:09:30.177Z,61.80
2022-09-05T01:12:14.245Z,61.41
2022-09-05T01:15:00.858Z,61.35
2022-09-05T01:17:41.833Z,61.50
2022-09-05T01:20:37.663Z,62.29
2022-09-05T01:23:25.954Z,62.23
2022-09-05T01:26:17.308Z,62.23
2022-09-05T01:29:15.298Z,62.12
2022-09-05T01:31:33.708Z,62.20
2022-09-05T01:34:11.940Z,62.06
2022-09-05T01:36:58.169Z,62.20
2022-09-05T01:40:12.411Z,62.30
2022-09-05T01:42:16.723Z,62.39
2022-09-05T01:44:54.650Z,62.35
2022-09-05T01:47:33.578Z,61.91
2022-09-05T01:50:14.116Z,62.24
2022-09-05T01:53:21.720Z,62.68
2022-09-05T01:56:12.943Z,62.77
2022-09-05T01:58:51.701Z,62.82
2022-09-05T02:01:33.050Z,62.77
2022-09-05T02:04:38.341Z,62.52
2022-09-05T02:07:30.151Z,62.50
2022-09-05T02:10:19.394Z,62.49
2022-09-05T02:13:02.436Z,62.47
2022-09-05T02:15:36.638Z,61.89
2022-09-05T02:18:14.546Z,61.60
2022-09-05T02:20:51.156Z,61.47
2022-09-05T02:23:41.987Z,61.16
2022-09-05T02:26:10.198Z,61.00
2022-09-05T02:28:47.889Z,61.29
2022-09-05T02:31:25.077Z,61.89
2022-09-05T02:34:02.640Z,62.32
2022-09-05T02:36:39.621Z,62.21
2022-09-05T02:45:04.247Z,62.03
2022-09-05T02:45:14.918Z,62.21
2022-09-05T02:45:24.207Z,62.03
2022-09-05T02:47:12.880Z,62.26
2022-09-05T02:50:51.744Z,62.42
2022-09-05T02:57:25.428Z,62.53
2022-09-05T02:57:39.220Z,62.71
2022-09-05T02:58:05.622Z,62.85
2022-09-05T03:00:23.601Z,62.85
2022-09-05T03:03:08.038Z,62.69
2022-09-05T03:05:45.098Z,62.68
2022-09-05T03:08:28.129Z,62.58
2022-09-05T03:11:51.239Z,62.96
2022-09-05T03:15:18.625Z,62.75
2022-09-05T03:18:21.133Z,62.71
2022-09-05T03:21:29.450Z,62.74
2022-09-05T03:24:55.622Z,62.55
2022-09-05T03:27:48.451Z,62.63
2022-09-05T03:30:23.058Z,63.10
2022-09-05T03:33:31.114Z,63.37
2022-09-05T03:36:53.107Z,63.52
2022-09-05T03:39:38.064Z,63.82
2022-09-05T03:45:55.799Z,63.29
2022-09-05T03:48:47.445Z,63.70
2022-09-05T03:57:04.352Z,63.20
2022-09-05T03:57:24.168Z,62.78
2022-09-05T03:57:42.379Z,63.15
2022-09-05T04:00:22.013Z,63.07
2022-09-05T04:08:13.956Z,63.10
2022-09-05T04:08:15.119Z,63.13
2022-09-05T04:08:38.864Z,63.12
2022-09-05T04:11:06.762Z,63.04
2022-09-05T04:13:43.768Z,63.05
2022-09-05T04:16:21.241Z,63.14
2022-09-05T04:18:58.392Z,63.05
2022-09-05T04:21:35.273Z,63.08
2022-09-05T04:24:12.492Z,63.11
2022-09-05T04:27:20.801Z,63.04
2022-09-05T04:30:11.658Z,63.06
2022-09-05T04:32:50.876Z,63.47
2022-09-05T04:35:31.638Z,63.58
2022-09-05T04:38:15.024Z,63.32
2022-09-05T04:40:53.649Z,63.25
2022-09-05T04:43:38.766Z,63.32
2022-09-05T04:46:19.103Z,63.25
2022-09-05T04:48:58.654Z,63.11
2022-09-05T04:52:00.186Z,62.75
2022-09-05T04:54:38.036Z,62.26
2022-09-05T04:57:22.061Z,62.23
2022-09-05T05:05:59.772Z,62.31
2022-09-05T05:06:14.283Z,62.02
2022-09-05T05:06:19.944Z,62.26
2022-09-05T05:08:00.628Z,61.66
2022-09-05T05:14:02.606Z,61.70
2022-09-05T05:18:02.812Z,61.61
2022-09-05T05:18:06.171Z,61.37
2022-09-05T05:18:48.846Z,61.42
2022-09-05T05:21:12.583Z,61.52
2022-09-05T05:23:48.851Z,61.32
2022-09-05T05:26:27.676Z,61.09
2022-09-05T05:29:04.431Z,61.10
2022-09-05T05:31:41.031Z,61.23
2022-09-05T05:34:24.743Z,61.21
2022-09-05T05:37:01.656Z,60.90
2022-09-05T05:39:37.224Z,60.67
2022-09-05T05:42:20.952Z,60.60
2022-09-05T05:44:54.999Z,60.31
2022-09-05T05:47:32.642Z,60.27
2022-09-05T05:50:13.878Z,60.30
2022-09-05T05:53:04.098Z,60.23
2022-09-05T06:02:47.057Z,59.90
2022-09-05T06:05:31.769Z,59.76
2022-09-05T06:14:55.118Z,58.30
2022-09-05T06:14:56.533Z,58.83
2022-09-05T06:17:51.498Z,57.94
2022-09-05T06:22:10.742Z,57.63
2022-09-05T06:24:00.889Z,57.03
2022-09-05T06:27:00.498Z,56.26
2022-09-05T06:29:47.196Z,55.51
2022-09-05T06:32:25.347Z,55.24
2022-09-05T06:35:26.463Z,55.31
2022-09-05T06:38:24.433Z,55.48
2022-09-05T06:41:03.262Z,55.83
2022-09-05T06:43:45.143Z,55.58
2022-09-05T06:46:54.503Z,55.99
2022-09-05T06:49:30.671Z,56.20
2022-09-05T06:52:13.099Z,56.42
2022-09-05T06:55:05.243Z,55.98
2022-09-05T06:58:04.328Z,54.10
2022-09-05T07:00:41.683Z,54.06
2022-09-05T07:03:32.358Z,53.56
2022-09-05T07:06:09.039Z,51.52
2022-09-05T07:08:50.422Z,50.21
2022-09-05T07:11:26.653Z,50.82
2022-09-05T07:14:03.670Z,49.04
2022-09-05T07:16:44.319Z,46.68
2022-09-05T07:19:28.266Z,41.52
2022-09-05T07:22:41.718Z,40.51
2022-09-05T07:24:55.691Z,39.96
2022-09-05T07:27:49.852Z,41.25
2022-09-05T07:30:14.293Z,43.32
2022-09-05T07:32:50.057Z,44.97
2022-09-05T07:35:27.798Z,45.78
2022-09-05T07:38:03.469Z,45.30
2022-09-05T07:40:40.101Z,41.35
2022-09-05T07:43:18.988Z,38.66
2022-09-05T07:45:56.953Z,36.34
2022-09-05T07:48:35.143Z,37.80
2022-09-05T07:56:47.567Z,40.00
2022-09-05T07:57:10.466Z,42.11
2022-09-05T07:57:15.968Z,43.92
2022-09-05T07:59:19.038Z,44.74
2022-09-05T08:01:57.921Z,45.42
2022-09-05T08:04:33.213Z,45.94
2022-09-05T08:07:45.910Z,46.40
2022-09-05T08:10:09.315Z,46.75
2022-09-05T08:12:27.705Z,46.71
2022-09-05T08:15:01.376Z,47.17
2022-09-05T08:17:40.063Z,47.49
2022-09-05T08:20:25.194Z,48.28
2022-09-05T08:23:03.581Z,48.84
2022-09-05T08:25:56.950Z,48.95
2022-09-05T08:28:19.754Z,49.01
2022-09-05T08:30:56.166Z,48.70
2022-09-05T08:33:33.154Z,48.30
2022-09-05T08:36:10.646Z,47.96
2022-09-05T08:38:46.016Z,47.66
2022-09-05T08:41:25.902Z,47.35
2022-09-05T08:46:42.706Z,47.47
2022-09-05T08:49:54.702Z,48.82
2022-09-05T08:52:34.323Z,49.35
2022-09-05T08:55:13.657Z,50.13
2022-09-05T08:58:04.716Z,50.48
2022-09-05T09:03:35.318Z,50.19
2022-09-05T09:06:36.781Z,50.03
2022-09-05T09:09:23.709Z,49.72
2022-09-05T09:12:00.397Z,48.18
2022-09-05T09:14:42.517Z,46.98
2022-09-05T09:17:22.392Z,45.90
2022-09-05T09:20:04.838Z,45.83
2022-09-05T09:22:43.276Z,45.76
2022-09-05T09:25:25.105Z,45.79
2022-09-05T09:28:48.343Z,46.43
2022-09-05T09:30:44.641Z,47.64
2022-09-05T09:33:22.704Z,48.77
2022-09-05T09:36:08.041Z,49.68
2022-09-05T09:41:46.019Z,50.29
2022-09-05T09:45:28.235Z,50.20
2022-09-05T09:47:47.247Z,49.85
2022-09-05T09:50:29.595Z,49.62
2022-09-05T09:53:23.853Z,49.54
2022-09-05T09:56:30.922Z,49.77
2022-09-05T09:59:54.439Z,49.97
2022-09-05T10:08:38.127Z,50.97
2022-09-05T10:10:44.657Z,54.21
2022-09-05T10:10:47.752Z,52.93
2022-09-05T10:14:35.412Z,55.07
2022-09-05T10:17:19.916Z,55.02
2022-09-05T10:20:21.285Z,54.90
2022-09-05T10:23:05.513Z,55.20
2022-09-05T10:29:35.064Z,56.51
2022-09-05T10:35:08.238Z,56.65
2022-09-05T10:35:17.774Z,56.35
2022-09-05T10:37:12.521Z,55.88
2022-09-05T10:39:51.043Z,55.34
2022-09-05T10:42:27.714Z,54.85
2022-09-05T10:45:02.404Z,54.98
2022-09-05T10:47:41.331Z,55.35
2022-09-05T10:50:24.411Z,56.08
2022-09-05T10:53:39.042Z,55.74
2022-09-05T10:56:08.315Z,52.31
2022-09-05T11:02:22.864Z,44.00
2022-09-05T11:02:26.640Z,39.86
2022-09-05T11:04:23.902Z,40.59
2022-09-05T11:06:59.670Z,41.61
2022-09-05T11:09:42.634Z,41.39
2022-09-05T11:12:26.208Z,41.14
2022-09-05T11:15:02.778Z,40.98
2022-09-05T11:17:40.725Z,41.04
2022-09-05T11:23:35.853Z,43.02
2022-09-05T11:29:00.828Z,46.00
2022-09-05T11:32:49.820Z,47.27
2022-09-05T11:40:07.347Z,47.87
2022-09-05T11:44:25.222Z,48.46
2022-09-05T11:46:45.534Z,46.07
2022-09-05T11:49:50.386Z,45.92
2022-09-05T11:53:21.048Z,44.97
2022-09-05T11:59:14.377Z,45.68
2022-09-05T12:01:51.953Z,45.36
2022-09-05T12:04:43.383Z,45.71
2022-09-05T12:07:43.662Z,43.06
2022-09-05T12:10:45.814Z,39.96
2022-09-05T12:13:07.145Z,37.91
2022-09-05T12:15:42.552Z,39.07
2022-09-05T12:18:24.375Z,42.11
2022-09-05T12:21:04.587Z,44.24
2022-09-05T12:24:05.416Z,45.97
2022-09-05T12:29:37.361Z,42.80
2022-09-05T12:33:07.496Z,39.91
2022-09-05T12:40:58.518Z,44.57
2022-09-05T12:41:33.378Z,46.41
2022-09-05T12:41:42.270Z,41.90
2022-09-05T12:43:38.084Z,47.84
2022-09-05T12:45:24.946Z,48.46
2022-09-05T12:48:03.231Z,48.45
2022-09-05T12:50:42.717Z,48.50
2022-09-05T12:53:15.988Z,48.81
2022-09-05T12:56:21.850Z,49.17
2022-09-05T13:03:00.882Z,49.52
2022-09-05T13:03:13.477Z,49.64
2022-09-05T13:04:16.912Z,49.25
2022-09-05T13:06:29.676Z,48.61
2022-09-05T13:09:07.497Z,48.01
2022-09-05T13:14:47.484Z,47.51
2022-09-05T13:14:54.649Z,46.20
2022-09-05T13:17:06.776Z,45.12
2022-09-05T13:19:44.869Z,44.43
2022-09-05T13:22:21.132Z,43.46
2022-09-05T13:24:57.380Z,43.95
2022-09-05T13:27:33.717Z,44.51
2022-09-05T13:33:00.377Z,45.12
2022-09-05T13:38:01.345Z,46.97
2022-09-05T13:38:05.155Z,46.04
2022-09-05T13:38:35.955Z,47.54
2022-09-05T13:40:46.743Z,48.19
2022-09-05T13:43:25.178Z,48.20
2022-09-05T13:46:08.096Z,48.07
2022-09-05T13:54:50.406Z,46.45
2022-09-05T13:57:42.783Z,45.14
2022-09-05T14:00:55.803Z,44.68
2022-09-05T14:05:05.299Z,44.19
2022-09-05T14:09:59.478Z,45.04
2022-09-05T14:12:40.045Z,46.27
2022-09-05T14:15:24.844Z,46.14
2022-09-05T14:18:21.287Z,46.10
2022-09-05T14:21:10.422Z,45.35
2022-09-05T14:23:56.049Z,46.01
2022-09-05T14:26:33.238Z,46.43
2022-09-05T14:37:55.417Z,47.59
2022-09-05T14:37:59.418Z,48.10
2022-09-05T14:38:07.892Z,48.74
2022-09-05T14:41:00.081Z,49.28
2022-09-05T14:44:16.168Z,49.94
2022-09-05T14:47:38.351Z,50.95
2022-09-05T14:50:35.193Z,51.66
2022-09-05T14:56:57.747Z,48.31
2022-09-05T15:02:46.049Z,45.04
2022-09-05T15:02:53.353Z,43.22
2022-09-05T15:06:33.092Z,43.79
2022-09-05T15:11:25.521Z,45.01
2022-09-05T15:12:19.619Z,46.34
2022-09-05T15:14:21.412Z,47.13
2022-09-05T15:17:03.689Z,47.65
2022-09-05T15:20:06.771Z,48.17
2022-09-05T15:22:33.337Z,49.04
2022-09-05T15:25:17.530Z,50.41
2022-09-05T15:27:51.683Z,51.12
2022-09-05T15:30:35.058Z,52.54
2022-09-05T15:33:25.278Z,53.83
2022-09-05T15:35:55.389Z,54.22
2022-09-05T15:38:56.131Z,54.58
2022-09-05T15:41:22.200Z,55.13
2022-09-05T15:44:00.333Z,55.22
2022-09-05T15:46:46.569Z,55.58
2022-09-05T15:49:30.776Z,56.29
2022-09-05T15:52:11.877Z,56.35
2022-09-05T15:54:51.859Z,57.21
2022-09-05T15:57:28.987Z,57.67
2022-09-05T16:00:05.469Z,57.88
2022-09-05T16:02:41.893Z,57.51
2022-09-05T16:08:32.787Z,57.37
2022-09-05T16:10:39.234Z,57.78
2022-09-05T16:11:06.796Z,57.64
2022-09-05T16:13:17.671Z,57.91
2022-09-05T16:23:13.392Z,57.84
2022-09-05T16:23:14.768Z,57.86
2022-09-05T16:23:59.296Z,58.23
2022-09-05T16:26:33.561Z,58.26
2022-09-05T16:29:09.275Z,58.70
2022-09-05T16:31:47.390Z,56.97
2022-09-05T16:37:36.961Z,58.13
2022-09-05T16:40:16.530Z,58.42
2022-09-05T16:42:54.240Z,58.67
2022-09-05T16:45:38.027Z,58.73
2022-09-05T16:48:31.435Z,59.15
2022-09-05T16:51:15.442Z,59.52
2022-09-05T16:53:59.140Z,59.73
2022-09-05T16:59:14.370Z,59.81
2022-09-05T17:02:14.002Z,59.93
2022-09-05T17:05:06.381Z,59.87
2022-09-05T17:07:54.775Z,59.92
2022-09-05T17:10:31.047Z,59.91
2022-09-05T17:13:06.606Z,59.92
2022-09-05T17:15:51.909Z,60.14
2022-09-05T17:18:25.133Z,60.21
2022-09-05T17:20:59.463Z,60.32
2022-09-05T17:29:15.583Z,60.37
2022-09-05T17:29:24.829Z,60.43
2022-09-05T17:29:27.608Z,60.48
2022-09-05T17:31:55.210Z,60.38
2022-09-05T17:34:44.700Z,60.19
2022-09-05T17:37:41.166Z,60.39
2022-09-05T17:40:44.542Z,60.42
2022-09-05T17:43:28.458Z,60.34
2022-09-05T17:46:11.864Z,60.38
2022-09-05T17:49:18.759Z,60.61
2022-09-05T17:52:32.377Z,60.43
2022-09-05T17:55:09.404Z,60.41
2022-09-05T17:57:45.336Z,60.41
2022-09-05T18:01:09.403Z,60.55
2022-09-05T18:04:17.721Z,60.51
2022-09-05T18:06:59.780Z,60.21
2022-09-05T18:10:14.505Z,60.26
2022-09-05T18:13:11.813Z,60.45
2022-09-05T18:15:18.957Z,60.55
2022-09-05T18:18:05.517Z,60.89
2022-09-05T18:20:48.835Z,60.74
2022-09-05T18:23:54.021Z,61.02
2022-09-05T18:26:23.682Z,61.03
2022-09-05T18:29:02.523Z,61.11
2022-09-05T18:32:04.177Z,61.42
2022-09-05T18:34:50.955Z,61.52
2022-09-05T18:37:53.956Z,61.45
2022-09-05T18:41:03.597Z,61.43
2022-09-05T18:43:57.211Z,61.48
2022-09-05T18:46:31.697Z,61.38
2022-09-05T18:50:22.188Z,61.37
2022-09-05T18:51:50.830Z,61.51
2022-09-05T18:54:27.464Z,61.43
2022-09-05T18:57:26.506Z,61.45
2022-09-05T18:59:41.712Z,61.54
2022-09-05T19:02:26.603Z,61.53
2022-09-05T19:04:59.974Z,61.44
2022-09-05T19:07:38.469Z,61.35
2022-09-05T19:10:34.266Z,61.45
2022-09-05T19:12:55.451Z,61.54
2022-09-05T19:15:31.570Z,61.67
2022-09-05T19:18:36.834Z,61.74
2022-09-05T19:21:15.533Z,61.86
2022-09-05T19:23:53.848Z,61.75
2022-09-05T19:26:29.084Z,61.66
2022-09-05T19:36:56.604Z,61.71
2022-09-05T19:37:04.206Z,61.77
2022-09-05T19:37:06.991Z,61.85
2022-09-05T19:42:11.582Z,61.62
2022-09-05T19:47:29.846Z,61.96
2022-09-05T19:47:38.380Z,62.16
2022-09-05T19:50:12.925Z,62.54
2022-09-05T19:52:46.445Z,62.76
2022-09-05T19:55:26.186Z,62.74
2022-09-05T19:58:19.130Z,62.75
2022-09-05T20:00:51.914Z,62.73
2022-09-05T20:03:24.007Z,62.91
2022-09-05T20:05:57.275Z,63.30
2022-09-05T20:08:35.841Z,63.51
2022-09-05T20:11:09.798Z,63.57
2022-09-05T20:13:43.102Z,63.44
2022-09-05T20:16:16.623Z,63.50
2022-09-05T20:18:49.981Z,63.61
2022-09-05T20:21:27.005Z,63.61
2022-09-05T20:24:00.725Z,63.60
2022-09-05T20:26:35.643Z,63.54
2022-09-05T20:29:10.138Z,63.54
2022-09-05T20:31:45.308Z,63.49
2022-09-05T20:37:00.930Z,63.54
2022-09-05T20:43:08.993Z,63.48
2022-09-05T20:43:17.746Z,63.55
2022-09-05T20:43:21.187Z,63.60
2022-09-05T20:45:03.881Z,63.78
2022-09-05T20:50:23.943Z,63.66
2022-09-05T20:54:07.542Z,63.72
2022-09-05T20:54:17.841Z,63.85
2022-09-05T20:55:41.885Z,63.88
2022-09-05T20:58:18.081Z,63.90
2022-09-05T21:01:19.805Z,63.96
2022-09-05T21:03:37.038Z,63.96
2022-09-05T21:06:17.416Z,64.03
2022-09-05T21:08:51.224Z,64.22
2022-09-05T21:11:34.205Z,64.33
2022-09-05T21:14:09.115Z,64.35
2022-09-05T21:16:45.926Z,64.23
2022-09-05T21:19:28.064Z,64.16
2022-09-05T21:22:09.885Z,64.29
2022-09-05T21:24:44.284Z,64.26
2022-09-05T21:27:19.500Z,64.28
2022-09-05T21:29:58.768Z,64.39
2022-09-05T21:32:34.752Z,64.48
2022-09-05T21:35:03.464Z,64.43
2022-09-05T21:37:41.407Z,64.35
2022-09-05T21:40:16.432Z,64.39
2022-09-05T21:47:38.255Z,64.25
2022-09-05T21:47:49.091Z,64.15
2022-09-05T21:48:05.797Z,64.17
2022-09-05T21:50:45.324Z,64.34
2022-09-05T21:57:08.239Z,64.25
2022-09-05T21:59:17.796Z,64.18
2022-09-05T21:59:24.588Z,64.28
2022-09-05T22:01:51.993Z,64.37
2022-09-05T22:03:58.416Z,64.35
2022-09-05T22:06:33.379Z,64.27
2022-09-05T22:09:12.825Z,64.13
2022-09-05T22:11:44.031Z,64.08
2022-09-05T22:14:19.083Z,64.02
2022-09-05T22:16:55.535Z,64.00
2022-09-05T22:19:37.467Z,63.93
2022-09-05T22:22:07.676Z,63.99
2022-09-05T22:24:42.101Z,64.13
2022-09-05T22:27:17.615Z,64.03
2022-09-05T22:29:51.992Z,63.93
2022-09-05T22:32:34.584Z,63.88
2022-09-05T22:35:26.717Z,63.79
2022-09-05T22:37:40.316Z,63.84
2022-09-05T22:40:14.906Z,63.97
2022-09-05T22:42:57.660Z,64.07
2022-09-05T22:45:33.338Z,64.11
2022-09-05T22:48:11.549Z,64.00
2022-09-05T22:50:46.952Z,64.11
2022-09-05T22:53:21.380Z,64.13
2022-09-05T22:56:00.898Z,64.18
2022-09-05T22:58:39.333Z,64.25
2022-09-05T23:01:13.777Z,64.22
2022-09-05T23:03:47.337Z,64.28
2022-09-05T23:06:20.997Z,64.20
2022-09-05T23:08:56.330Z,64.25
2022-09-05T23:11:31.784Z,64.13
2022-09-05T23:14:06.049Z,64.15
2022-09-05T23:16:39.690Z,64.17
2022-09-05T23:19:12.884Z,64.37
2022-09-05T23:21:46.319Z,64.31
2022-09-05T23:24:19.539Z,64.19
2022-09-05T23:26:54.176Z,64.13
2022-09-05T23:29:28.704Z,64.06
2022-09-05T23:32:02.440Z,63.99
2022-09-05T23:34:36.271Z,64.10
2022-09-05T23:37:10.945Z,64.22
2022-09-05T23:39:44.319Z,64.14
2022-09-05T23:42:17.805Z,64.12
2022-09-05T23:44:51.557Z,64.11
2022-09-05T23:47:25.313Z,64.03
2022-09-05T23:50:00.144Z,64.04
2022-09-05T23:52:37.546Z,64.06
2022-09-05T23:55:13.402Z,63.96
2022-09-05T23:57:47.388Z,64.01
