createdAt,value
2019-02-05T00:00:28.001Z,94.65
2019-02-05T00:01:28.037Z,94.37
2019-02-05T00:02:28.069Z,94.65
2019-02-05T00:03:28.113Z,95.12
2019-02-05T00:04:28.141Z,95.22
2019-02-05T00:05:28.175Z,95.26
2019-02-05T00:06:28.215Z,96.12
2019-02-05T00:07:28.303Z,96.12
2019-02-05T00:08:28.293Z,95.17
2019-02-05T00:09:28.321Z,95.74
2019-02-05T00:10:28.364Z,95.93
2019-02-05T00:11:28.393Z,96.02
2019-02-05T00:12:28.440Z,95.74
2019-02-05T00:13:28.488Z,95.74
2019-02-05T00:14:28.507Z,96.02
2019-02-05T00:15:28.537Z,96.50
2019-02-05T00:16:28.574Z,96.59
2019-02-05T00:17:28.606Z,97.06
2019-02-05T00:18:28.644Z,96.78
2019-02-05T00:19:28.680Z,96.97
2019-02-05T00:20:28.724Z,97.16
2019-02-05T00:21:28.750Z,96.88
2019-02-05T00:22:28.795Z,96.59
2019-02-05T00:23:28.836Z,96.69
2019-02-05T00:24:28.858Z,96.78
2019-02-05T00:25:28.894Z,96.97
2019-02-05T00:26:28.929Z,97.06
2019-02-05T00:27:28.966Z,97.06
2019-02-05T00:28:29.002Z,96.78
2019-02-05T00:29:29.044Z,97.06
2019-02-05T00:30:29.071Z,96.78
2019-02-05T00:31:29.110Z,96.97
2019-02-05T00:32:29.145Z,97.06
2019-02-05T00:33:29.181Z,96.69
2019-02-05T00:34:29.216Z,96.40
2019-02-05T00:35:29.259Z,96.40
2019-02-05T00:36:29.287Z,96.21
2019-02-05T00:37:29.323Z,96.21
2019-02-05T00:38:29.360Z,95.88
2019-02-05T00:39:29.398Z,96.12
2019-02-05T00:40:29.432Z,95.64
2019-02-05T00:41:29.468Z,95.74
2019-02-05T00:42:29.505Z,95.88
2019-02-05T00:43:29.552Z,95.93
2019-02-05T00:44:29.575Z,95.83
2019-02-05T00:45:29.611Z,95.93
2019-02-05T00:46:29.651Z,96.12
2019-02-05T00:47:32.223Z,96.12
2019-02-05T00:48:29.722Z,95.98
2019-02-05T00:49:29.753Z,96.59
2019-02-05T00:50:29.790Z,96.31
2019-02-05T00:51:29.840Z,95.83
2019-02-05T00:52:29.867Z,96.12
2019-02-05T00:53:29.897Z,96.40
2019-02-05T00:54:29.934Z,96.50
2019-02-05T00:55:29.974Z,96.50
2019-02-05T00:56:30.006Z,96.40
2019-02-05T00:57:30.039Z,96.40
2019-02-05T00:58:30.078Z,96.21
2019-02-05T00:59:30.123Z,96.21
2019-02-05T01:00:30.153Z,96.40
2019-02-05T01:01:30.186Z,96.40
2019-02-05T01:02:30.220Z,96.31
2019-02-05T01:03:30.257Z,96.40
2019-02-05T01:04:30.294Z,96.21
2019-02-05T01:05:30.358Z,96.40
2019-02-05T01:06:30.370Z,96.59
2019-02-05T01:07:30.400Z,96.02
2019-02-05T01:08:30.438Z,96.12
2019-02-05T01:09:30.476Z,96.40
2019-02-05T01:10:30.521Z,96.50
2019-02-05T01:11:30.550Z,96.07
2019-02-05T01:12:30.584Z,95.88
2019-02-05T01:13:30.615Z,96.55
2019-02-05T01:14:30.651Z,96.02
2019-02-05T01:15:30.688Z,96.26
2019-02-05T01:16:30.723Z,95.88
2019-02-05T01:17:30.813Z,96.17
2019-02-05T01:18:30.797Z,95.98
2019-02-05T01:19:30.833Z,96.26
2019-02-05T01:20:30.868Z,95.69
2019-02-05T01:21:30.904Z,95.98
2019-02-05T01:22:30.942Z,96.07
2019-02-05T01:23:30.974Z,95.88
2019-02-05T01:24:31.012Z,95.41
2019-02-05T01:25:31.046Z,95.79
2019-02-05T01:26:31.084Z,95.41
2019-02-05T01:27:31.119Z,95.41
2019-02-05T01:28:31.162Z,95.50
2019-02-05T01:29:31.189Z,95.60
2019-02-05T01:30:31.228Z,95.69
2019-02-05T01:31:31.366Z,95.31
2019-02-05T01:32:31.298Z,95.31
2019-02-05T01:33:31.334Z,95.31
2019-02-05T01:34:31.370Z,96.26
2019-02-05T01:35:31.414Z,95.22
2019-02-05T01:36:31.443Z,95.50
2019-02-05T01:37:31.480Z,95.69
2019-02-05T01:38:31.515Z,95.41
2019-02-05T01:39:31.550Z,95.79
2019-02-05T01:40:31.586Z,95.79
2019-02-05T01:41:31.621Z,94.84
2019-02-05T01:42:31.658Z,95.69
2019-02-05T01:43:31.693Z,95.60
2019-02-05T01:44:31.730Z,95.98
2019-02-05T01:45:31.765Z,95.60
2019-02-05T01:46:31.803Z,95.60
2019-02-05T01:47:31.842Z,95.69
2019-02-05T01:48:31.927Z,95.60
2019-02-05T01:49:31.911Z,95.31
2019-02-05T01:50:31.949Z,95.41
2019-02-05T01:51:31.982Z,95.69
2019-02-05T01:52:32.021Z,95.50
2019-02-05T01:53:32.061Z,95.41
2019-02-05T01:54:32.091Z,96.07
2019-02-05T01:55:32.141Z,95.93
2019-02-05T01:56:40.453Z,96.17
2019-02-05T01:57:32.198Z,95.22
2019-02-05T01:58:32.232Z,96.12
2019-02-05T01:59:32.269Z,95.83
2019-02-05T02:00:32.308Z,95.64
2019-02-05T02:01:32.342Z,96.21
2019-02-05T02:02:32.379Z,96.21
2019-02-05T02:03:32.414Z,96.12
2019-02-05T02:04:32.450Z,96.40
2019-02-05T02:05:32.485Z,96.40
2019-02-05T02:06:32.528Z,96.97
2019-02-05T02:07:32.560Z,96.69
2019-02-05T02:08:32.596Z,97.25
2019-02-05T02:09:32.628Z,96.97
2019-02-05T02:10:32.665Z,97.25
2019-02-05T02:11:32.702Z,96.78
2019-02-05T02:12:32.738Z,97.06
2019-02-05T02:13:32.773Z,97.63
2019-02-05T02:14:32.819Z,96.78
2019-02-05T02:15:32.854Z,97.35
2019-02-05T02:16:32.881Z,97.58
2019-02-05T02:17:32.935Z,97.20
2019-02-05T02:18:32.952Z,97.77
2019-02-05T02:19:32.989Z,98.15
2019-02-05T02:20:33.032Z,97.77
2019-02-05T02:21:33.059Z,97.68
2019-02-05T02:22:33.095Z,97.96
2019-02-05T02:23:33.130Z,97.77
2019-02-05T02:24:33.166Z,98.06
2019-02-05T02:25:33.210Z,98.15
2019-02-05T02:26:33.240Z,97.87
2019-02-05T02:27:33.274Z,98.15
2019-02-05T02:28:33.310Z,97.77
2019-02-05T02:29:33.345Z,97.96
2019-02-05T02:30:33.382Z,98.25
2019-02-05T02:31:33.417Z,97.68
2019-02-05T02:32:33.459Z,98.01
2019-02-05T02:33:33.489Z,98.30
2019-02-05T02:34:33.529Z,97.54
2019-02-05T02:35:33.558Z,97.82
2019-02-05T02:36:33.593Z,97.25
2019-02-05T02:37:33.634Z,97.82
2019-02-05T02:38:33.665Z,97.92
2019-02-05T02:39:33.702Z,97.54
2019-02-05T02:40:33.736Z,97.92
2019-02-05T02:41:33.787Z,97.92
2019-02-05T02:42:33.807Z,97.82
2019-02-05T02:43:33.853Z,97.92
2019-02-05T02:44:33.896Z,97.54
2019-02-05T02:45:33.967Z,97.54
2019-02-05T02:46:33.951Z,97.25
2019-02-05T02:47:33.987Z,98.01
2019-02-05T02:48:34.136Z,97.82
2019-02-05T02:49:34.066Z,97.35
2019-02-05T02:50:34.095Z,97.82
2019-02-05T02:51:34.128Z,97.35
2019-02-05T02:52:34.167Z,97.35
2019-02-05T02:53:34.209Z,97.54
2019-02-05T02:54:34.239Z,97.54
2019-02-05T02:55:34.280Z,97.54
2019-02-05T02:56:34.323Z,97.35
2019-02-05T02:57:34.348Z,97.35
2019-02-05T02:58:34.378Z,97.35
2019-02-05T02:59:34.415Z,97.44
2019-02-05T03:00:34.456Z,97.44
2019-02-05T03:01:34.491Z,97.54
2019-02-05T03:02:34.521Z,97.54
2019-02-05T03:03:34.557Z,97.73
2019-02-05T03:04:34.591Z,97.92
2019-02-05T03:05:34.626Z,97.44
2019-02-05T03:06:34.663Z,97.54
2019-02-05T03:07:34.699Z,97.73
2019-02-05T03:08:34.737Z,97.54
2019-02-05T03:09:34.768Z,97.73
2019-02-05T03:10:34.805Z,97.35
2019-02-05T03:11:34.843Z,97.25
2019-02-05T03:12:34.878Z,96.78
2019-02-05T03:13:34.913Z,96.78
2019-02-05T03:14:34.961Z,96.78
2019-02-05T03:15:34.982Z,96.88
2019-02-05T03:16:35.020Z,97.16
2019-02-05T03:17:35.054Z,97.35
2019-02-05T03:18:35.093Z,96.69
2019-02-05T03:19:35.126Z,97.44
2019-02-05T03:20:35.165Z,97.25
2019-02-05T03:21:35.198Z,96.78
2019-02-05T03:22:35.234Z,96.97
2019-02-05T03:23:35.272Z,96.78
2019-02-05T03:24:35.307Z,97.63
2019-02-05T03:25:35.345Z,96.88
2019-02-05T03:26:35.379Z,96.78
2019-02-05T03:27:35.413Z,96.78
2019-02-05T03:28:35.450Z,96.88
2019-02-05T03:29:35.491Z,96.97
2019-02-05T03:30:35.521Z,96.50
2019-02-05T03:31:35.560Z,96.69
2019-02-05T03:32:35.718Z,96.59
2019-02-05T03:33:35.647Z,96.64
2019-02-05T03:34:35.665Z,96.40
2019-02-05T03:35:35.701Z,96.40
2019-02-05T03:36:35.742Z,96.59
2019-02-05T03:37:35.771Z,96.50
2019-02-05T03:38:35.807Z,96.97
2019-02-05T03:39:35.845Z,97.25
2019-02-05T03:40:35.879Z,96.88
2019-02-05T03:41:35.915Z,96.97
2019-02-05T03:42:35.952Z,96.78
2019-02-05T03:43:35.990Z,96.78
2019-02-05T03:44:36.023Z,96.97
2019-02-05T03:45:36.057Z,97.06
2019-02-05T03:46:36.093Z,97.06
2019-02-05T03:47:36.129Z,97.06
2019-02-05T03:48:36.166Z,97.25
2019-02-05T03:49:36.201Z,96.78
2019-02-05T03:50:36.363Z,96.78
2019-02-05T03:51:36.284Z,96.78
2019-02-05T03:52:36.309Z,96.97
2019-02-05T03:53:36.344Z,97.54
2019-02-05T03:54:36.381Z,96.97
2019-02-05T03:55:36.418Z,96.97
2019-02-05T03:56:36.452Z,96.69
2019-02-05T03:57:36.487Z,96.97
2019-02-05T03:58:36.524Z,96.97
2019-02-05T03:59:36.559Z,96.97
2019-02-05T04:00:36.611Z,97.06
2019-02-05T04:01:36.631Z,97.06
2019-02-05T04:02:36.670Z,96.97
2019-02-05T04:03:36.709Z,97.06
2019-02-05T04:04:36.738Z,96.88
2019-02-05T04:05:36.776Z,96.59
2019-02-05T04:06:36.808Z,97.54
2019-02-05T04:07:36.846Z,96.88
2019-02-05T04:08:36.933Z,97.11
2019-02-05T04:09:36.916Z,96.88
2019-02-05T04:10:36.954Z,96.69
2019-02-05T04:11:36.991Z,96.78
2019-02-05T04:12:37.025Z,97.25
2019-02-05T04:13:37.059Z,96.88
2019-02-05T04:14:37.094Z,96.97
2019-02-05T04:15:37.132Z,97.11
2019-02-05T04:16:37.169Z,97.02
2019-02-05T04:17:37.202Z,96.92
2019-02-05T04:18:37.253Z,97.11
2019-02-05T04:19:37.273Z,97.40
2019-02-05T04:20:37.311Z,97.59
2019-02-05T04:21:37.348Z,97.11
2019-02-05T04:22:37.382Z,97.11
2019-02-05T04:23:37.424Z,97.21
2019-02-05T04:24:37.458Z,96.83
2019-02-05T04:25:37.489Z,97.21
2019-02-05T04:26:37.630Z,97.02
2019-02-05T04:27:45.144Z,97.11
2019-02-05T04:28:37.597Z,97.21
2019-02-05T04:29:37.631Z,97.02
2019-02-05T04:30:37.670Z,96.83
2019-02-05T04:31:37.707Z,97.21
2019-02-05T04:32:37.897Z,96.73
2019-02-05T04:33:37.775Z,97.40
2019-02-05T04:34:37.811Z,96.92
2019-02-05T04:35:37.847Z,97.11
2019-02-05T04:36:37.893Z,97.02
2019-02-05T04:37:37.920Z,97.30
2019-02-05T04:38:37.957Z,97.11
2019-02-05T04:39:37.991Z,97.02
2019-02-05T04:40:38.028Z,97.02
2019-02-05T04:41:38.066Z,97.68
2019-02-05T04:42:38.100Z,96.83
2019-02-05T04:43:38.136Z,96.92
2019-02-05T04:44:38.173Z,97.30
2019-02-05T04:45:38.206Z,96.55
2019-02-05T04:46:38.243Z,96.36
2019-02-05T04:47:38.281Z,96.45
2019-02-05T04:48:38.316Z,96.45
2019-02-05T04:49:38.349Z,96.26
2019-02-05T04:50:38.386Z,96.55
2019-02-05T04:51:38.474Z,96.36
2019-02-05T04:52:38.458Z,97.02
2019-02-05T04:53:38.502Z,96.92
2019-02-05T04:54:38.531Z,96.92
2019-02-05T04:55:38.658Z,97.21
2019-02-05T04:56:38.603Z,97.21
2019-02-05T04:57:38.643Z,96.73
2019-02-05T04:58:38.675Z,97.02
2019-02-05T04:59:38.718Z,97.02
2019-02-05T05:00:38.746Z,97.02
2019-02-05T05:01:38.782Z,96.64
2019-02-05T05:02:38.818Z,96.73
2019-02-05T05:03:38.852Z,96.83
2019-02-05T05:04:38.891Z,96.83
2019-02-05T05:05:38.925Z,96.73
2019-02-05T05:06:38.963Z,97.21
2019-02-05T05:07:39.007Z,96.83
2019-02-05T05:08:39.033Z,97.11
2019-02-05T05:09:39.073Z,96.92
2019-02-05T05:10:39.111Z,96.83
2019-02-05T05:11:41.100Z,96.92
2019-02-05T05:12:39.177Z,96.92
2019-02-05T05:13:39.213Z,96.83
2019-02-05T05:14:39.251Z,96.92
2019-02-05T05:15:39.286Z,97.21
2019-02-05T05:16:39.324Z,97.02
2019-02-05T05:17:39.357Z,96.92
2019-02-05T05:18:39.394Z,96.83
2019-02-05T05:19:39.433Z,96.83
2019-02-05T05:20:39.467Z,97.02
2019-02-05T05:21:39.503Z,96.83
2019-02-05T05:22:39.538Z,97.30
2019-02-05T05:23:39.585Z,97.59
2019-02-05T05:24:39.610Z,97.59
2019-02-05T05:25:39.646Z,96.64
2019-02-05T05:26:39.681Z,97.11
2019-02-05T05:27:39.717Z,96.83
2019-02-05T05:28:39.758Z,96.92
2019-02-05T05:29:39.791Z,97.59
2019-02-05T05:30:39.825Z,97.97
2019-02-05T05:31:39.864Z,97.78
2019-02-05T05:32:39.897Z,97.59
2019-02-05T05:33:39.934Z,96.83
2019-02-05T05:34:39.972Z,97.40
2019-02-05T05:35:44.236Z,97.49
2019-02-05T05:36:40.043Z,96.83
2019-02-05T05:37:40.129Z,97.68
2019-02-05T05:38:40.114Z,97.21
2019-02-05T05:39:40.151Z,96.92
2019-02-05T05:40:40.213Z,96.83
2019-02-05T05:41:40.223Z,96.83
2019-02-05T05:42:40.259Z,96.92
2019-02-05T05:43:40.299Z,97.02
2019-02-05T05:44:40.339Z,97.11
2019-02-05T05:45:40.366Z,96.92
2019-02-05T05:46:40.402Z,96.83
2019-02-05T05:47:40.437Z,96.83
2019-02-05T05:48:40.475Z,97.11
2019-02-05T05:49:40.511Z,97.30
2019-02-05T05:50:40.556Z,97.11
2019-02-05T05:51:40.582Z,97.02
2019-02-05T05:52:40.627Z,96.45
2019-02-05T05:53:40.666Z,96.83
2019-02-05T05:54:40.691Z,97.11
2019-02-05T05:55:40.727Z,97.02
2019-02-05T05:56:40.762Z,96.73
2019-02-05T05:57:40.798Z,97.02
2019-02-05T05:58:40.843Z,97.11
2019-02-05T05:59:40.876Z,96.92
2019-02-05T06:00:40.906Z,96.73
2019-02-05T06:01:40.942Z,97.59
2019-02-05T06:02:40.980Z,97.59
2019-02-05T06:03:41.017Z,97.30
2019-02-05T06:04:41.051Z,97.87
2019-02-05T06:05:41.087Z,98.06
2019-02-05T06:06:41.253Z,98.35
2019-02-05T06:07:41.159Z,97.68
2019-02-05T06:08:41.194Z,98.25
2019-02-05T06:09:41.230Z,98.35
2019-02-05T06:10:41.284Z,98.16
2019-02-05T06:11:41.310Z,98.54
2019-02-05T06:12:41.347Z,98.35
2019-02-05T06:13:41.375Z,98.91
2019-02-05T06:14:41.419Z,99.01
2019-02-05T06:15:41.453Z,98.54
2019-02-05T06:16:41.487Z,98.91
2019-02-05T06:17:41.519Z,98.72
2019-02-05T06:18:41.556Z,98.91
2019-02-05T06:19:41.593Z,98.91
2019-02-05T06:20:41.628Z,99.01
2019-02-05T06:21:41.663Z,98.82
2019-02-05T06:22:41.698Z,98.91
2019-02-05T06:23:41.737Z,98.91
2019-02-05T06:24:41.772Z,98.82
2019-02-05T06:25:41.811Z,98.72
2019-02-05T06:26:41.843Z,98.91
2019-02-05T06:27:41.878Z,98.16
2019-02-05T06:28:41.917Z,98.44
2019-02-05T06:29:41.952Z,98.44
2019-02-05T06:30:41.987Z,98.54
2019-02-05T06:31:42.021Z,98.25
2019-02-05T06:32:42.058Z,98.44
2019-02-05T06:33:42.102Z,98.35
2019-02-05T06:34:42.131Z,98.35
2019-02-05T06:35:42.168Z,98.44
2019-02-05T06:36:42.205Z,98.16
2019-02-05T06:37:42.240Z,98.63
2019-02-05T06:38:44.560Z,98.25
2019-02-05T06:39:42.315Z,98.63
2019-02-05T06:40:42.365Z,98.54
2019-02-05T06:41:42.389Z,98.35
2019-02-05T06:42:42.420Z,98.44
2019-02-05T06:43:42.467Z,98.06
2019-02-05T06:44:42.500Z,98.44
2019-02-05T06:45:42.528Z,98.25
2019-02-05T06:46:42.564Z,98.25
2019-02-05T06:47:42.604Z,98.54
2019-02-05T06:48:42.636Z,98.06
2019-02-05T06:49:42.673Z,97.87
2019-02-05T06:50:42.706Z,98.16
2019-02-05T06:51:42.745Z,97.97
2019-02-05T06:52:42.782Z,98.16
2019-02-05T06:53:42.916Z,98.35
2019-02-05T06:54:42.853Z,98.16
2019-02-05T06:55:42.889Z,98.06
2019-02-05T06:56:42.926Z,97.87
2019-02-05T06:57:42.960Z,98.35
2019-02-05T06:58:46.434Z,98.06
2019-02-05T06:59:43.038Z,98.06
2019-02-05T07:00:43.073Z,98.06
2019-02-05T07:01:43.104Z,98.06
2019-02-05T07:02:43.142Z,97.78
2019-02-05T07:03:43.180Z,97.78
2019-02-05T07:04:43.216Z,98.25
2019-02-05T07:05:43.251Z,97.97
2019-02-05T07:06:43.288Z,98.06
2019-02-05T07:07:43.322Z,97.97
2019-02-05T07:08:43.361Z,98.16
2019-02-05T07:09:43.397Z,98.44
2019-02-05T07:10:43.434Z,98.25
2019-02-05T07:11:43.467Z,98.54
2019-02-05T07:12:43.504Z,98.72
2019-02-05T07:13:43.547Z,98.35
2019-02-05T07:14:43.576Z,98.44
2019-02-05T07:15:43.611Z,99.10
2019-02-05T07:16:43.648Z,98.54
2019-02-05T07:17:49.943Z,98.54
2019-02-05T07:18:43.729Z,98.35
2019-02-05T07:19:43.757Z,98.25
2019-02-05T07:20:43.795Z,98.44
2019-02-05T07:21:43.830Z,98.25
2019-02-05T07:22:43.869Z,98.44
2019-02-05T07:23:43.905Z,98.35
2019-02-05T07:24:43.940Z,98.72
2019-02-05T07:25:43.974Z,98.35
2019-02-05T07:26:44.010Z,98.16
2019-02-05T07:27:44.049Z,98.16
2019-02-05T07:28:44.086Z,98.25
2019-02-05T07:29:44.119Z,97.97
2019-02-05T07:30:44.156Z,98.63
2019-02-05T07:31:44.196Z,98.25
2019-02-05T07:32:44.227Z,98.16
2019-02-05T07:33:44.271Z,98.06
2019-02-05T07:34:44.301Z,97.97
2019-02-05T07:35:44.345Z,98.21
2019-02-05T07:36:44.374Z,98.21
2019-02-05T07:37:44.416Z,98.11
2019-02-05T07:38:44.445Z,98.02
2019-02-05T07:39:44.496Z,98.11
2019-02-05T07:40:44.517Z,98.11
2019-02-05T07:41:44.554Z,97.35
2019-02-05T07:42:44.590Z,98.11
2019-02-05T07:43:44.627Z,97.83
2019-02-05T07:44:44.668Z,97.92
2019-02-05T07:45:44.701Z,98.02
2019-02-05T07:46:44.738Z,97.73
2019-02-05T07:47:44.772Z,97.35
2019-02-05T07:48:44.808Z,97.35
2019-02-05T07:49:44.849Z,97.68
2019-02-05T07:50:44.883Z,97.92
2019-02-05T07:51:44.927Z,98.39
2019-02-05T07:52:44.959Z,97.83
2019-02-05T07:53:44.992Z,97.92
2019-02-05T07:54:45.027Z,98.21
2019-02-05T07:55:45.063Z,97.35
2019-02-05T07:56:45.101Z,97.64
2019-02-05T07:57:45.136Z,97.73
2019-02-05T07:58:45.176Z,97.64
2019-02-05T07:59:47.062Z,97.07
2019-02-05T08:00:45.247Z,96.88
2019-02-05T08:01:45.306Z,97.54
2019-02-05T08:02:45.319Z,97.07
2019-02-05T08:03:45.355Z,96.97
2019-02-05T08:04:45.393Z,96.88
2019-02-05T08:05:45.426Z,96.78
2019-02-05T08:06:45.464Z,97.73
2019-02-05T08:07:45.500Z,97.16
2019-02-05T08:08:45.538Z,96.97
2019-02-05T08:09:45.572Z,97.35
2019-02-05T08:10:45.619Z,96.97
2019-02-05T08:11:45.646Z,97.07
2019-02-05T08:12:45.686Z,97.07
2019-02-05T08:13:45.719Z,97.35
2019-02-05T08:14:45.757Z,97.26
2019-02-05T08:15:45.795Z,96.50
2019-02-05T08:16:47.818Z,96.59
2019-02-05T08:17:45.875Z,96.97
2019-02-05T08:18:45.905Z,96.97
2019-02-05T08:19:45.940Z,96.59
2019-02-05T08:20:45.983Z,96.50
2019-02-05T08:21:46.012Z,97.16
2019-02-05T08:22:46.049Z,97.26
2019-02-05T08:23:46.086Z,97.07
2019-02-05T08:24:46.123Z,97.16
2019-02-05T08:25:46.162Z,96.88
2019-02-05T08:26:46.196Z,97.16
2019-02-05T08:27:46.232Z,96.78
2019-02-05T08:28:46.271Z,96.88
2019-02-05T08:29:46.309Z,97.45
2019-02-05T08:30:46.342Z,97.83
2019-02-05T08:31:46.385Z,97.07
2019-02-05T08:32:46.418Z,97.64
2019-02-05T08:33:46.452Z,98.11
2019-02-05T08:34:46.488Z,97.83
2019-02-05T08:35:46.528Z,97.26
2019-02-05T08:36:46.562Z,97.64
2019-02-05T08:37:46.615Z,98.11
2019-02-05T08:38:46.633Z,97.92
2019-02-05T08:39:46.675Z,97.83
2019-02-05T08:40:46.710Z,97.92
2019-02-05T08:41:46.744Z,98.11
2019-02-05T08:42:46.782Z,97.83
2019-02-05T08:43:46.819Z,97.83
2019-02-05T08:44:46.855Z,97.73
2019-02-05T08:45:56.346Z,97.83
2019-02-05T08:46:46.928Z,97.45
2019-02-05T08:47:46.966Z,97.83
2019-02-05T08:48:47.008Z,97.73
2019-02-05T08:49:47.037Z,97.83
2019-02-05T08:50:47.074Z,97.73
2019-02-05T08:51:47.111Z,97.73
2019-02-05T08:52:47.149Z,97.83
2019-02-05T08:53:47.184Z,97.92
2019-02-05T08:54:47.223Z,97.92
2019-02-05T08:55:47.259Z,97.54
2019-02-05T08:56:47.294Z,97.64
2019-02-05T08:57:47.338Z,97.92
2019-02-05T08:58:47.367Z,97.73
2019-02-05T08:59:47.406Z,97.26
2019-02-05T09:00:47.447Z,97.73
2019-02-05T09:01:47.486Z,97.07
2019-02-05T09:02:47.515Z,97.16
2019-02-05T09:03:47.554Z,97.21
2019-02-05T09:04:47.589Z,97.12
2019-02-05T09:05:47.625Z,97.31
2019-02-05T09:06:47.662Z,97.21
2019-02-05T09:07:47.701Z,96.92
2019-02-05T09:08:47.742Z,97.40
2019-02-05T09:09:47.770Z,97.40
2019-02-05T09:10:47.808Z,97.21
2019-02-05T09:11:47.847Z,97.31
2019-02-05T09:12:47.882Z,96.83
2019-02-05T09:13:47.919Z,97.31
2019-02-05T09:14:48.055Z,97.40
2019-02-05T09:15:47.991Z,97.31
2019-02-05T09:16:48.029Z,96.55
2019-02-05T09:17:48.065Z,97.31
2019-02-05T09:18:48.103Z,96.55
2019-02-05T09:19:48.140Z,97.21
2019-02-05T09:20:48.176Z,97.40
2019-02-05T09:21:48.227Z,97.97
2019-02-05T09:22:48.250Z,97.21
2019-02-05T09:23:48.288Z,97.02
2019-02-05T09:24:48.333Z,97.12
2019-02-05T09:25:48.361Z,97.31
2019-02-05T09:26:48.398Z,97.31
2019-02-05T09:27:48.433Z,97.40
2019-02-05T09:28:48.473Z,96.45
2019-02-05T09:29:48.509Z,96.64
2019-02-05T09:30:48.546Z,96.26
2019-02-05T09:31:48.583Z,96.26
2019-02-05T09:32:48.620Z,96.08
2019-02-05T09:33:48.662Z,96.08
2019-02-05T09:34:48.704Z,95.98
2019-02-05T09:35:48.732Z,96.22
2019-02-05T09:36:48.768Z,95.98
2019-02-05T09:37:48.806Z,95.84
2019-02-05T09:38:48.848Z,96.31
2019-02-05T09:39:48.879Z,96.12
2019-02-05T09:40:48.919Z,96.12
2019-02-05T09:41:48.957Z,95.93
2019-02-05T09:42:48.989Z,96.31
2019-02-05T09:43:49.026Z,95.46
2019-02-05T09:44:49.070Z,96.03
2019-02-05T09:45:49.104Z,96.03
2019-02-05T09:46:49.146Z,96.03
2019-02-05T09:47:49.184Z,95.46
2019-02-05T09:48:49.214Z,95.46
2019-02-05T09:49:49.256Z,95.36
2019-02-05T09:50:49.287Z,95.36
2019-02-05T09:51:49.334Z,95.74
2019-02-05T09:52:49.363Z,95.46
2019-02-05T09:53:49.402Z,95.36
2019-02-05T09:54:49.439Z,95.46
2019-02-05T09:55:49.474Z,95.65
2019-02-05T09:56:49.510Z,96.31
2019-02-05T09:57:49.547Z,95.93
2019-02-05T09:58:49.587Z,95.46
2019-02-05T09:59:49.625Z,95.65
2019-02-05T10:00:49.816Z,95.17
2019-02-05T10:01:49.706Z,95.27
2019-02-05T10:02:49.752Z,95.55
2019-02-05T10:03:49.777Z,94.32
2019-02-05T10:04:49.930Z,94.32
2019-02-05T10:05:49.850Z,94.51
2019-02-05T10:06:50.230Z,95.07
2019-02-05T10:07:49.925Z,95.36
2019-02-05T10:08:49.964Z,95.46
2019-02-05T10:09:50.000Z,95.46
2019-02-05T10:10:50.035Z,95.27
2019-02-05T10:11:50.076Z,94.79
2019-02-05T10:12:50.112Z,95.27
2019-02-05T10:13:50.150Z,95.55
2019-02-05T10:14:50.239Z,95.36
2019-02-05T10:15:50.223Z,95.70
2019-02-05T10:16:50.271Z,95.46
2019-02-05T10:17:50.299Z,95.65
2019-02-05T10:18:50.337Z,95.89
2019-02-05T10:19:50.373Z,95.98
2019-02-05T10:20:50.419Z,95.46
2019-02-05T10:21:50.455Z,95.41
2019-02-05T10:22:50.494Z,95.22
2019-02-05T10:23:50.523Z,95.07
2019-02-05T10:24:50.569Z,95.51
2019-02-05T10:25:50.600Z,95.03
2019-02-05T10:26:50.637Z,95.27
2019-02-05T10:27:50.682Z,95.41
2019-02-05T10:28:50.716Z,95.41
2019-02-05T10:29:59.299Z,95.31
2019-02-05T10:30:50.788Z,95.22
2019-02-05T10:31:50.829Z,95.98
2019-02-05T10:32:50.864Z,95.60
2019-02-05T10:33:55.226Z,95.12
2019-02-05T10:34:50.937Z,95.41
2019-02-05T10:35:50.980Z,95.12
2019-02-05T10:36:51.015Z,95.41
2019-02-05T10:37:51.052Z,94.74
2019-02-05T10:38:51.141Z,94.37
2019-02-05T10:39:51.129Z,94.46
2019-02-05T10:40:51.167Z,95.12
2019-02-05T10:41:51.203Z,95.79
2019-02-05T10:42:51.239Z,95.60
2019-02-05T10:43:51.279Z,95.79
2019-02-05T10:44:51.318Z,95.31
2019-02-05T10:45:51.353Z,95.89
2019-02-05T10:46:51.390Z,96.26
2019-02-05T10:47:51.432Z,96.83
2019-02-05T10:48:51.467Z,96.55
2019-02-05T10:49:51.504Z,96.59
2019-02-05T10:50:51.555Z,96.08
2019-02-05T10:51:51.595Z,96.36
2019-02-05T10:52:51.618Z,96.17
2019-02-05T10:53:51.654Z,96.26
2019-02-05T10:54:51.693Z,96.36
2019-02-05T10:55:51.729Z,96.45
2019-02-05T10:56:51.771Z,96.45
2019-02-05T10:57:51.804Z,96.26
2019-02-05T10:58:51.842Z,96.74
2019-02-05T10:59:54.361Z,96.64
2019-02-05T11:00:51.919Z,96.45
2019-02-05T11:01:51.962Z,96.55
2019-02-05T11:02:51.995Z,96.45
2019-02-05T11:03:52.034Z,96.74
2019-02-05T11:04:52.070Z,96.93
2019-02-05T11:05:52.116Z,96.64
2019-02-05T11:06:52.158Z,96.45
2019-02-05T11:07:52.183Z,96.93
2019-02-05T11:08:52.222Z,96.83
2019-02-05T11:09:52.258Z,96.08
2019-02-05T11:10:52.301Z,96.17
2019-02-05T11:11:52.343Z,96.26
2019-02-05T11:12:52.380Z,96.08
2019-02-05T11:13:52.411Z,96.26
2019-02-05T11:14:52.458Z,96.36
2019-02-05T11:15:52.487Z,95.98
2019-02-05T11:16:52.525Z,96.64
2019-02-05T11:17:52.562Z,96.74
2019-02-05T11:18:52.700Z,96.55
2019-02-05T11:19:52.638Z,96.93
2019-02-05T11:20:52.676Z,96.74
2019-02-05T11:21:52.713Z,96.88
2019-02-05T11:22:52.756Z,96.88
2019-02-05T11:23:52.796Z,96.79
2019-02-05T11:24:52.830Z,96.79
2019-02-05T11:25:52.903Z,96.50
2019-02-05T11:26:52.912Z,96.31
2019-02-05T11:27:52.942Z,95.94
2019-02-05T11:28:52.989Z,96.79
2019-02-05T11:29:53.020Z,96.60
2019-02-05T11:30:53.172Z,96.79
2019-02-05T11:31:53.095Z,96.69
2019-02-05T11:32:53.281Z,97.07
2019-02-05T11:33:53.170Z,96.79
2019-02-05T11:34:53.209Z,96.79
2019-02-05T11:35:53.250Z,96.69
2019-02-05T11:36:53.298Z,95.94
2019-02-05T11:37:53.324Z,96.22
2019-02-05T11:38:53.362Z,95.65
2019-02-05T11:39:53.405Z,95.75
2019-02-05T11:40:53.441Z,95.65
2019-02-05T11:41:53.480Z,96.03
2019-02-05T11:42:53.516Z,95.84
2019-02-05T11:43:53.554Z,96.12
2019-02-05T11:44:53.624Z,95.55
2019-02-05T11:45:53.632Z,96.55
2019-02-05T11:46:53.682Z,95.94
2019-02-05T11:47:53.716Z,96.12
2019-02-05T11:48:53.752Z,95.17
2019-02-05T11:49:53.792Z,95.46
2019-02-05T11:50:53.825Z,95.32
2019-02-05T11:51:53.866Z,94.93
2019-02-05T11:52:53.899Z,94.84
2019-02-05T11:53:53.939Z,94.84
2019-02-05T11:54:53.975Z,95.03
2019-02-05T11:55:54.019Z,95.41
2019-02-05T11:56:54.084Z,94.74
2019-02-05T11:57:54.104Z,94.84
2019-02-05T11:58:54.138Z,94.65
2019-02-05T11:59:54.182Z,94.65
2019-02-05T12:00:54.213Z,94.65
2019-02-05T12:01:54.455Z,94.65
2019-02-05T12:02:54.284Z,95.60
2019-02-05T12:03:54.377Z,95.22
2019-02-05T12:04:54.414Z,95.60
2019-02-05T12:05:54.468Z,96.08
2019-02-05T12:06:54.704Z,95.98
2019-02-05T12:07:54.477Z,96.08
2019-02-05T12:08:54.516Z,96.08
2019-02-05T12:09:54.553Z,96.17
2019-02-05T12:10:54.591Z,96.26
2019-02-05T12:11:54.635Z,95.89
2019-02-05T12:12:54.668Z,96.08
2019-02-05T12:13:54.706Z,96.55
2019-02-05T12:14:54.746Z,96.12
2019-02-05T12:15:54.793Z,96.17
2019-02-05T12:16:54.832Z,96.31
2019-02-05T12:17:54.860Z,96.69
2019-02-05T12:18:54.902Z,96.98
2019-02-05T12:19:55.686Z,97.45
2019-02-05T12:20:54.977Z,97.27
2019-02-05T12:21:55.027Z,96.69
2019-02-05T12:22:55.055Z,97.17
2019-02-05T12:23:55.092Z,97.17
2019-02-05T12:24:55.133Z,97.27
2019-02-05T12:25:55.177Z,97.07
2019-02-05T12:26:55.208Z,97.36
2019-02-05T12:27:55.248Z,96.74
2019-02-05T12:28:55.288Z,96.98
2019-02-05T12:29:55.325Z,97.03
2019-02-05T12:30:55.466Z,96.45
2019-02-05T12:31:55.401Z,96.26
2019-02-05T12:32:55.451Z,96.55
2019-02-05T12:33:55.481Z,95.79
2019-02-05T12:34:55.519Z,95.60
2019-02-05T12:35:55.557Z,96.26
2019-02-05T12:36:55.595Z,95.98
2019-02-05T12:37:55.633Z,96.36
2019-02-05T12:38:55.671Z,96.36
2019-02-05T12:39:55.711Z,96.45
2019-02-05T12:40:55.757Z,95.79
2019-02-05T12:41:55.799Z,95.79
2019-02-05T12:42:55.829Z,95.98
2019-02-05T12:43:55.874Z,95.89
2019-02-05T12:44:55.909Z,95.51
2019-02-05T12:45:55.945Z,95.56
2019-02-05T12:46:55.983Z,95.12
2019-02-05T12:47:56.025Z,95.46
2019-02-05T12:48:56.072Z,95.41
2019-02-05T12:49:56.098Z,95.41
2019-02-05T12:50:56.137Z,95.65
2019-02-05T12:51:56.176Z,95.27
2019-02-05T12:52:56.216Z,94.98