createdAt,value
2018-07-10T00:02:15.833Z,10.00
2018-07-10T00:05:34.055Z,17.27
2018-07-10T00:10:21.290Z,11.47
2018-07-10T00:12:49.676Z,9.33
2018-07-10T00:15:18.053Z,9.83
2018-07-10T00:17:46.446Z,13.20
2018-07-10T00:20:14.808Z,13.40
2018-07-10T00:22:43.179Z,11.43
2018-07-10T00:25:11.513Z,13.07
2018-07-10T00:27:39.947Z,10.00
2018-07-10T00:30:08.315Z,8.13
2018-07-10T00:32:36.870Z,9.13
2018-07-10T00:35:05.262Z,14.87
2018-07-10T00:37:33.717Z,7.63
2018-07-10T00:40:02.251Z,10.47
2018-07-10T00:42:30.774Z,10.77
2018-07-10T00:44:59.189Z,12.40
2018-07-10T00:47:27.548Z,12.13
2018-07-10T00:49:55.912Z,8.97
2018-07-10T00:52:30.802Z,13.80
2018-07-10T00:54:59.962Z,12.90
2018-07-10T00:57:29.332Z,9.70
2018-07-10T00:59:57.713Z,8.60
2018-07-10T01:02:26.129Z,8.73
2018-07-10T01:04:54.582Z,10.63
2018-07-10T01:07:23.376Z,11.87
2018-07-10T01:09:51.470Z,14.63
2018-07-10T01:12:19.872Z,12.40
2018-07-10T01:14:48.311Z,8.80
2018-07-10T01:17:16.825Z,11.60
2018-07-10T01:19:45.206Z,8.00
2018-07-10T01:22:13.670Z,13.87
2018-07-10T01:24:42.074Z,9.67
2018-07-10T01:27:10.473Z,9.23
2018-07-10T01:29:44.265Z,14.63
2018-07-10T01:32:12.665Z,10.03
2018-07-10T01:34:41.146Z,12.90
2018-07-10T01:37:09.535Z,11.03
2018-07-10T01:39:37.867Z,11.67
2018-07-10T01:42:06.313Z,11.93
2018-07-10T01:44:34.685Z,7.87
2018-07-10T01:47:03.092Z,10.53
2018-07-10T01:49:31.495Z,13.70
2018-07-10T01:51:59.924Z,9.73
2018-07-10T01:54:28.312Z,12.83
2018-07-10T01:56:56.689Z,11.70
2018-07-10T01:59:25.059Z,10.87
2018-07-10T02:01:53.429Z,11.80
2018-07-10T02:04:21.829Z,11.13
2018-07-10T02:06:50.166Z,12.70
2018-07-10T02:09:18.552Z,13.93
2018-07-10T02:11:46.998Z,14.17
2018-07-10T02:14:15.388Z,11.90
2018-07-10T02:16:43.794Z,12.70
2018-07-10T02:19:12.688Z,14.50
2018-07-10T02:21:40.778Z,11.73
2018-07-10T02:24:09.237Z,13.73
2018-07-10T02:26:37.724Z,13.13
2018-07-10T02:29:06.134Z,14.43
2018-07-10T02:31:34.485Z,11.50
2018-07-10T02:34:02.852Z,20.70
2018-07-10T02:36:31.269Z,16.30
2018-07-10T02:39:00.385Z,10.63
2018-07-10T02:41:28.816Z,18.13
2018-07-10T02:44:01.271Z,16.07
2018-07-10T02:46:31.627Z,14.97
2018-07-10T02:49:09.455Z,16.97
2018-07-10T02:51:41.134Z,16.13
2018-07-10T02:54:14.617Z,15.83
2018-07-10T02:56:43.510Z,14.80
2018-07-10T02:59:11.814Z,13.83
2018-07-10T03:01:40.090Z,14.40
2018-07-10T03:04:08.445Z,13.70
2018-07-10T03:06:36.718Z,18.73
2018-07-10T03:09:05.785Z,17.27
2018-07-10T03:11:34.979Z,15.23
2018-07-10T03:14:05.136Z,13.90
2018-07-10T03:16:33.470Z,18.90
2018-07-10T03:19:01.799Z,17.97
2018-07-10T03:21:30.066Z,18.90
2018-07-10T03:23:58.389Z,14.40
2018-07-10T03:26:26.705Z,16.23
2018-07-10T03:28:54.999Z,12.60
2018-07-10T03:31:23.301Z,15.87
2018-07-10T03:33:51.634Z,13.83
2018-07-10T03:36:19.938Z,11.50
2018-07-10T03:38:48.267Z,15.80
2018-07-10T03:41:16.610Z,14.33
2018-07-10T03:43:44.862Z,14.77
2018-07-10T03:46:13.202Z,16.87
2018-07-10T03:48:41.519Z,15.77
2018-07-10T03:51:11.291Z,16.87
2018-07-10T03:53:39.590Z,13.40
2018-07-10T03:56:07.853Z,13.30
2018-07-10T03:58:36.369Z,14.47
2018-07-10T04:01:04.626Z,14.47
2018-07-10T04:03:34.106Z,18.60
2018-07-10T04:06:03.530Z,20.57
2018-07-10T04:08:31.817Z,12.43
2018-07-10T04:11:01.000Z,20.13
2018-07-10T04:13:29.281Z,13.67
2018-07-10T04:15:59.202Z,12.70
2018-07-10T04:18:27.965Z,14.93
2018-07-10T04:21:07.305Z,16.53
2018-07-10T04:23:38.440Z,16.33
2018-07-10T04:26:19.356Z,17.17
2018-07-10T04:28:55.785Z,16.83
2018-07-10T04:31:33.515Z,17.03
2018-07-10T04:34:01.957Z,15.13
2018-07-10T04:36:30.241Z,17.10
2018-07-10T04:38:59.069Z,12.20
2018-07-10T04:41:31.809Z,13.03
2018-07-10T04:44:14.845Z,18.73
2018-07-10T04:46:45.567Z,14.77
2018-07-10T04:49:33.394Z,19.90
2018-07-10T04:52:12.129Z,15.67
2018-07-10T04:54:52.037Z,15.37
2018-07-10T04:57:25.193Z,21.10
2018-07-10T04:59:53.473Z,22.23
2018-07-10T05:02:23.178Z,18.87
2018-07-10T05:04:51.513Z,19.90
2018-07-10T05:07:19.766Z,21.37
2018-07-10T05:09:48.102Z,19.03
2018-07-10T05:12:16.452Z,19.97
2018-07-10T05:14:46.402Z,19.37
2018-07-10T05:17:15.565Z,21.47
2018-07-10T05:19:43.900Z,19.70
2018-07-10T05:22:12.333Z,17.77
2018-07-10T05:24:40.630Z,17.73
2018-07-10T05:27:08.913Z,18.73
2018-07-10T05:29:37.194Z,19.30
2018-07-10T05:32:05.529Z,19.23
2018-07-10T05:34:34.854Z,17.97
2018-07-10T05:37:04.336Z,21.97
2018-07-10T05:39:34.689Z,23.33
2018-07-10T05:42:02.966Z,23.17
2018-07-10T05:44:31.773Z,15.73
2018-07-10T05:47:02.761Z,20.27
2018-07-10T05:49:36.673Z,17.27
2018-07-10T05:52:04.969Z,15.83
2018-07-10T05:54:33.262Z,14.00
2018-07-10T05:57:01.597Z,18.33
2018-07-10T05:59:29.893Z,12.43
2018-07-10T06:01:58.169Z,13.07
2018-07-10T06:04:26.525Z,15.53
2018-07-10T06:06:54.776Z,14.60
2018-07-10T06:09:23.054Z,12.33
2018-07-10T06:11:51.294Z,12.60
2018-07-10T06:14:19.558Z,12.33
2018-07-10T06:16:47.946Z,11.00
2018-07-10T06:19:16.617Z,12.67
2018-07-10T06:21:47.586Z,14.43
2018-07-10T06:24:17.602Z,17.33
2018-07-10T06:26:49.310Z,12.70
2018-07-10T06:29:20.956Z,11.67
2018-07-10T06:31:52.423Z,10.63
2018-07-10T06:34:26.107Z,8.93
2018-07-10T06:37:02.904Z,9.70
2018-07-10T06:39:31.213Z,12.83
2018-07-10T06:42:11.867Z,8.63
2018-07-10T06:44:40.206Z,9.93
2018-07-10T06:47:14.359Z,11.07
2018-07-10T06:49:42.674Z,10.33
2018-07-10T06:52:13.210Z,12.73
2018-07-10T06:54:56.989Z,11.07
2018-07-10T06:57:31.131Z,9.73
2018-07-10T07:00:06.506Z,8.97
2018-07-10T07:02:39.345Z,11.13
2018-07-10T07:05:07.910Z,8.47
2018-07-10T07:07:37.508Z,11.63
2018-07-10T07:10:07.066Z,9.03
2018-07-10T07:12:36.033Z,10.03
2018-07-10T07:15:06.351Z,7.80
2018-07-10T07:17:35.377Z,7.27
2018-07-10T07:20:03.706Z,6.40
2018-07-10T07:22:32.302Z,6.87
2018-07-10T07:25:00.725Z,7.67
2018-07-10T07:27:29.298Z,6.43
2018-07-10T07:29:57.777Z,5.40
2018-07-10T07:32:26.381Z,5.47
2018-07-10T07:34:54.747Z,6.17
2018-07-10T07:37:23.249Z,6.10
2018-07-10T07:39:51.625Z,8.13
2018-07-10T07:42:19.925Z,6.00
2018-07-10T07:44:49.537Z,6.40
2018-07-10T07:47:20.229Z,7.77
2018-07-10T07:49:48.819Z,6.60
2018-07-10T07:52:17.278Z,8.23
2018-07-10T07:54:45.553Z,5.73
2018-07-10T07:57:14.261Z,5.43
2018-07-10T07:59:42.629Z,4.97
2018-07-10T08:02:10.933Z,4.00
2018-07-10T08:04:39.226Z,5.13
2018-07-10T08:07:07.605Z,4.90
2018-07-10T08:09:35.911Z,5.10
2018-07-10T08:12:04.303Z,4.83
2018-07-10T08:14:32.643Z,6.67
2018-07-10T08:17:00.970Z,5.83
2018-07-10T08:19:29.245Z,4.97
2018-07-10T08:21:57.634Z,5.17
2018-07-10T08:24:25.982Z,3.23
2018-07-10T08:26:57.261Z,5.30
2018-07-10T08:29:26.258Z,2.70
2018-07-10T08:31:54.916Z,5.23
2018-07-10T08:34:24.750Z,4.20
2018-07-10T08:36:53.317Z,4.57
2018-07-10T08:39:21.701Z,2.50
2018-07-10T08:41:50.030Z,3.17
2018-07-10T08:44:19.098Z,4.30
2018-07-10T08:46:49.672Z,2.70
2018-07-10T08:49:18.057Z,5.17
2018-07-10T08:51:49.922Z,4.03
2018-07-10T08:54:19.673Z,2.17
2018-07-10T08:56:48.074Z,5.03
2018-07-10T08:59:17.721Z,4.00
2018-07-10T09:01:49.735Z,3.70
2018-07-10T09:04:18.795Z,4.97
2018-07-10T09:06:47.439Z,2.67
2018-07-10T09:09:16.639Z,4.93
2018-07-10T09:11:45.014Z,4.13
2018-07-10T09:14:14.662Z,6.63
2018-07-10T09:16:43.298Z,3.83
2018-07-10T09:19:14.143Z,6.23
2018-07-10T09:21:46.112Z,4.17
2018-07-10T09:24:14.425Z,3.93
2018-07-10T09:26:42.730Z,4.20
2018-07-10T09:29:11.042Z,4.40
2018-07-10T09:31:39.728Z,2.50
2018-07-10T09:34:08.006Z,3.73
2018-07-10T09:36:36.294Z,3.17
2018-07-10T09:39:04.800Z,2.37
2018-07-10T09:41:33.889Z,1.93
2018-07-10T09:44:02.219Z,1.87
2018-07-10T09:46:30.962Z,3.43
2018-07-10T09:48:59.612Z,4.73
2018-07-10T09:51:27.954Z,3.43
2018-07-10T09:53:56.349Z,6.67
2018-07-10T09:56:24.809Z,3.10
2018-07-10T09:58:54.307Z,3.30
2018-07-10T10:01:26.841Z,4.00
2018-07-10T10:03:55.783Z,5.07
2018-07-10T10:06:24.682Z,5.40
2018-07-10T10:08:53.029Z,3.73
2018-07-10T10:11:21.371Z,2.63
2018-07-10T10:13:49.682Z,3.97
2018-07-10T10:16:18.042Z,1.60
2018-07-10T10:18:47.241Z,5.47
2018-07-10T10:21:15.537Z,3.13
2018-07-10T10:23:44.368Z,4.77
2018-07-10T10:26:14.004Z,5.27
2018-07-10T10:28:42.787Z,6.37
2018-07-10T10:31:11.113Z,4.00
2018-07-10T10:33:39.394Z,5.13
2018-07-10T10:36:07.670Z,2.37
2018-07-10T10:38:39.937Z,5.70
2018-07-10T10:41:07.955Z,4.63
2018-07-10T10:43:36.630Z,3.07
2018-07-10T10:46:05.490Z,2.93
2018-07-10T10:48:33.837Z,2.93
2018-07-10T10:51:02.202Z,1.97
2018-07-10T10:53:30.707Z,2.47
2018-07-10T10:55:59.241Z,3.77
2018-07-10T10:58:27.550Z,2.80
2018-07-10T11:00:55.946Z,5.27
2018-07-10T11:03:24.293Z,4.67
2018-07-10T11:05:52.773Z,3.73
2018-07-10T11:08:22.684Z,2.90
2018-07-10T11:10:51.126Z,3.97
2018-07-10T11:13:19.690Z,4.90
2018-07-10T11:15:54.784Z,3.47
2018-07-10T11:18:44.774Z,3.47
2018-07-10T11:21:36.198Z,2.53
2018-07-10T11:24:05.084Z,2.77
2018-07-10T11:26:38.799Z,2.90
2018-07-10T11:29:07.678Z,1.63
2018-07-10T11:31:36.782Z,3.47
2018-07-10T11:34:05.666Z,2.83
2018-07-10T11:36:34.169Z,2.63
2018-07-10T11:39:07.384Z,2.77
2018-07-10T11:41:38.658Z,4.70
2018-07-10T11:44:08.449Z,2.27
2018-07-10T11:46:37.123Z,3.87
2018-07-10T11:49:05.554Z,1.90
2018-07-10T11:51:33.945Z,3.17
2018-07-10T11:54:02.601Z,3.77
2018-07-10T11:56:31.241Z,2.93
2018-07-10T11:58:59.717Z,6.13
2018-07-10T12:01:28.399Z,3.30
2018-07-10T12:03:57.273Z,2.70
2018-07-10T12:06:25.959Z,1.70
2018-07-10T12:08:56.001Z,3.23
2018-07-10T12:11:25.191Z,3.00
2018-07-10T12:13:53.675Z,2.97
2018-07-10T12:16:21.986Z,4.03
2018-07-10T12:18:50.275Z,3.63
2018-07-10T12:21:20.085Z,1.87
2018-07-10T12:23:48.520Z,3.30
2018-07-10T12:26:16.808Z,4.57
2018-07-10T12:28:45.222Z,3.53
2018-07-10T12:31:13.561Z,4.67
2018-07-10T12:33:41.921Z,2.00
2018-07-10T12:36:10.169Z,17.33
2018-07-10T12:38:38.528Z,2.20
2018-07-10T12:41:06.980Z,2.20
2018-07-10T12:43:35.342Z,3.30
2018-07-10T12:46:03.766Z,2.73
2018-07-10T12:48:32.249Z,1.77
2018-07-10T12:51:00.624Z,3.40
2018-07-10T12:53:28.953Z,1.23
2018-07-10T12:55:59.429Z,2.12
2018-07-10T12:58:28.495Z,2.70
2018-07-10T13:00:56.809Z,6.12
2018-07-10T13:03:25.081Z,1.87
2018-07-10T13:05:55.353Z,2.95
2018-07-10T13:08:23.638Z,4.08
2018-07-10T13:10:52.008Z,2.27
2018-07-10T13:13:20.280Z,2.83
2018-07-10T13:15:48.581Z,3.72
2018-07-10T13:18:19.678Z,2.27
2018-07-10T13:20:48.051Z,5.08
2018-07-10T13:23:16.324Z,2.08
2018-07-10T13:25:44.630Z,1.50
2018-07-10T13:28:13.196Z,3.33
2018-07-10T13:30:41.713Z,1.80
2018-07-10T13:33:10.181Z,2.15
2018-07-10T13:35:38.561Z,4.17
2018-07-10T13:38:07.145Z,5.50
2018-07-10T13:40:36.338Z,3.07
2018-07-10T13:43:04.750Z,2.53
2018-07-10T13:45:33.470Z,2.27
2018-07-10T13:48:01.994Z,2.60
2018-07-10T13:50:33.106Z,4.73
2018-07-10T13:53:02.390Z,4.53
2018-07-10T13:55:30.872Z,3.87
2018-07-10T13:58:05.577Z,3.93
2018-07-10T14:00:37.300Z,2.97
2018-07-10T14:03:05.715Z,3.80
2018-07-10T14:05:33.993Z,2.50
2018-07-10T14:08:02.398Z,5.53
2018-07-10T14:10:30.856Z,2.17
2018-07-10T14:12:59.522Z,5.50
2018-07-10T14:15:27.851Z,3.67
2018-07-10T14:17:57.286Z,3.60
2018-07-10T14:20:25.889Z,3.00
2018-07-10T14:22:54.177Z,2.83
2018-07-10T14:25:22.534Z,4.87
2018-07-10T14:27:50.957Z,5.37
2018-07-10T14:30:19.230Z,6.17
2018-07-10T14:32:47.817Z,4.43
2018-07-10T14:35:16.156Z,2.37
2018-07-10T14:37:44.481Z,4.23
2018-07-10T14:40:12.920Z,6.10
2018-07-10T14:42:41.220Z,5.80
2018-07-10T14:45:09.578Z,5.23
2018-07-10T14:47:38.372Z,5.30
2018-07-10T14:50:06.723Z,5.40
2018-07-10T14:52:35.138Z,6.27
2018-07-10T14:55:03.422Z,4.70
2018-07-10T14:57:31.801Z,5.97
2018-07-10T15:00:00.382Z,2.87
2018-07-10T15:02:28.773Z,4.90
2018-07-10T15:04:57.052Z,3.10
2018-07-10T15:07:25.409Z,3.03
2018-07-10T15:09:53.686Z,3.27
2018-07-10T15:12:21.950Z,3.13
2018-07-10T15:14:50.520Z,6.03
2018-07-10T15:19:29.554Z,3.13
2018-07-10T15:21:58.063Z,5.47
2018-07-10T15:24:26.373Z,4.07
2018-07-10T15:26:54.642Z,5.50
2018-07-10T15:29:28.226Z,3.10
2018-07-10T15:31:56.885Z,5.43
2018-07-10T15:34:25.193Z,3.47
2018-07-10T15:36:53.766Z,6.93
2018-07-10T15:39:22.525Z,4.23
2018-07-10T15:41:51.718Z,5.03
2018-07-10T15:44:19.942Z,4.27
2018-07-10T15:46:48.328Z,6.50
2018-07-10T15:49:16.636Z,6.03
2018-07-10T15:51:44.994Z,9.43
2018-07-10T15:54:13.396Z,5.40
2018-07-10T15:56:41.745Z,8.10
2018-07-10T15:59:10.081Z,6.47
2018-07-10T16:01:38.469Z,4.10
2018-07-10T16:04:07.031Z,8.00
2018-07-10T16:06:36.860Z,5.40
2018-07-10T16:09:07.253Z,6.83
2018-07-10T16:11:36.305Z,7.33
2018-07-10T16:14:04.647Z,9.20
2018-07-10T16:16:33.481Z,6.10
2018-07-10T16:19:05.549Z,6.37
2018-07-10T16:22:41.667Z,13.23
2018-07-10T16:25:21.229Z,10.13
2018-07-10T16:27:49.563Z,8.70
2018-07-10T16:30:23.864Z,6.33
2018-07-10T16:32:52.439Z,8.97
2018-07-10T16:35:23.850Z,6.93
2018-07-10T16:37:52.317Z,7.57
2018-07-10T16:40:26.171Z,7.27
2018-07-10T16:42:55.650Z,5.37
2018-07-10T16:45:32.258Z,12.00
2018-07-10T16:48:22.618Z,13.60
2018-07-10T16:51:08.276Z,9.70
2018-07-10T16:53:37.309Z,10.10
2018-07-10T16:56:05.765Z,4.43
2018-07-10T16:58:36.944Z,8.70
2018-07-10T17:01:05.697Z,9.90
2018-07-10T17:03:34.013Z,10.83
2018-07-10T17:06:02.585Z,7.67
2018-07-10T17:08:30.893Z,6.27
2018-07-10T17:10:59.204Z,13.03
2018-07-10T17:13:27.529Z,7.83
2018-07-10T17:15:55.864Z,8.57
2018-07-10T17:18:24.162Z,12.13
2018-07-10T17:20:52.531Z,8.23
2018-07-10T17:23:20.907Z,6.83
2018-07-10T17:25:49.233Z,11.57
2018-07-10T17:28:19.138Z,7.00
2018-07-10T17:30:47.528Z,7.43
2018-07-10T17:33:15.846Z,8.60
2018-07-10T17:35:44.145Z,6.63
2018-07-10T17:38:12.499Z,5.63
2018-07-10T17:40:40.914Z,7.60
2018-07-10T17:43:09.280Z,9.03
2018-07-10T17:45:37.678Z,9.53
2018-07-10T17:48:06.168Z,9.63
2018-07-10T17:50:34.485Z,6.67
2018-07-10T17:53:03.135Z,6.27
2018-07-10T17:55:31.586Z,10.17
2018-07-10T17:58:05.122Z,8.43
2018-07-10T18:00:34.030Z,8.63
2018-07-10T18:03:02.382Z,6.30
2018-07-10T18:05:30.742Z,5.90
2018-07-10T18:08:00.189Z,6.53
2018-07-10T18:10:28.573Z,7.20
2018-07-10T18:12:57.090Z,6.50
2018-07-10T18:15:25.468Z,5.40
2018-07-10T18:17:54.193Z,6.80
2018-07-10T18:20:22.266Z,8.40
2018-07-10T18:22:50.348Z,6.40
2018-07-10T18:25:18.602Z,7.50
2018-07-10T18:27:47.041Z,5.43
2018-07-10T18:30:15.330Z,7.93
2018-07-10T18:32:43.819Z,11.63
2018-07-10T18:35:12.118Z,9.23
2018-07-10T18:37:41.115Z,4.90
2018-07-10T18:40:09.359Z,7.07
2018-07-10T18:42:37.725Z,6.03
2018-07-10T18:45:06.142Z,8.47
2018-07-10T18:47:34.483Z,7.90
2018-07-10T18:50:03.642Z,6.53
2018-07-10T18:52:32.038Z,6.53
2018-07-10T18:55:01.054Z,4.50
2018-07-10T18:57:42.457Z,6.93
2018-07-10T19:00:10.800Z,10.27
2018-07-10T19:02:48.858Z,7.37
2018-07-10T19:05:17.168Z,7.17
2018-07-10T19:07:45.487Z,4.17
2018-07-10T19:10:13.790Z,6.27
2018-07-10T19:12:43.098Z,5.23
2018-07-10T19:15:11.469Z,6.00
2018-07-10T19:17:39.745Z,6.67
2018-07-10T19:20:09.941Z,9.33
2018-07-10T19:23:08.973Z,6.30
2018-07-10T19:25:37.413Z,7.83
2018-07-10T19:28:05.962Z,6.67
2018-07-10T19:30:45.652Z,11.73
2018-07-10T19:33:14.033Z,8.20
2018-07-10T19:35:42.852Z,8.47
2018-07-10T19:38:11.710Z,5.90
2018-07-10T19:40:40.007Z,7.50
2018-07-10T19:43:09.039Z,7.00
2018-07-10T19:45:37.396Z,8.10
2018-07-10T19:48:06.185Z,6.20
2018-07-10T19:50:38.594Z,6.03
2018-07-10T19:53:07.053Z,7.57
2018-07-10T19:55:37.386Z,6.33
2018-07-10T19:58:18.021Z,8.30
2018-07-10T20:00:50.902Z,6.60
2018-07-10T20:03:23.750Z,8.10
2018-07-10T20:05:52.917Z,8.43
2018-07-10T20:08:21.466Z,9.70
2018-07-10T20:10:53.925Z,9.00
2018-07-10T20:13:42.424Z,7.33
2018-07-10T20:16:39.291Z,8.63
2018-07-10T20:20:12.193Z,8.93
2018-07-10T20:22:52.757Z,9.03
2018-07-10T20:27:43.245Z,10.50
2018-07-10T20:30:33.678Z,8.73
2018-07-10T20:33:12.037Z,7.87
2018-07-10T20:35:46.449Z,8.60
2018-07-10T20:38:15.016Z,8.63
2018-07-10T20:40:44.332Z,10.60
2018-07-10T20:43:15.153Z,9.23
2018-07-10T20:45:50.236Z,9.53
2018-07-10T20:49:28.025Z,13.17
2018-07-10T20:52:07.069Z,9.33
2018-07-10T20:54:55.601Z,8.47
2018-07-10T20:57:31.765Z,13.30
2018-07-10T21:00:07.998Z,12.63
2018-07-10T21:04:55.680Z,10.73
2018-07-10T21:07:27.312Z,12.40
2018-07-10T21:10:05.838Z,10.43
2018-07-10T21:12:36.169Z,9.73
2018-07-10T21:15:10.957Z,8.27
2018-07-10T21:17:52.586Z,12.20
2018-07-10T21:20:30.665Z,8.43
2018-07-10T21:23:44.913Z,7.50
2018-07-10T21:26:22.072Z,8.33
2018-07-10T21:28:53.358Z,7.20
2018-07-10T21:33:43.113Z,9.93
2018-07-10T21:36:16.790Z,8.33
2018-07-10T21:38:56.314Z,9.23
2018-07-10T21:41:36.616Z,12.53
2018-07-10T21:46:23.541Z,11.07
2018-07-10T21:49:54.968Z,10.70
2018-07-10T21:52:23.834Z,12.27
2018-07-10T21:54:52.119Z,7.90
2018-07-10T21:57:24.098Z,9.57
2018-07-10T22:00:07.176Z,12.07
2018-07-10T22:02:35.634Z,10.43
2018-07-10T22:05:04.036Z,11.63
2018-07-10T22:07:32.344Z,8.73
2018-07-10T22:10:03.711Z,12.23
2018-07-10T22:12:33.397Z,9.57
2018-07-10T22:15:01.673Z,10.93
2018-07-10T22:17:30.364Z,10.90
2018-07-10T22:19:58.901Z,7.30
2018-07-10T22:22:29.873Z,11.03
2018-07-10T22:24:59.593Z,11.60
2018-07-10T22:27:27.951Z,11.23
2018-07-10T22:30:02.917Z,7.57
2018-07-10T22:32:40.361Z,13.00
2018-07-10T22:35:08.973Z,7.87
2018-07-10T22:37:37.283Z,11.17
2018-07-10T22:40:05.797Z,8.23
2018-07-10T22:42:34.073Z,8.63
2018-07-10T22:45:02.381Z,9.73
2018-07-10T22:47:39.965Z,10.17
2018-07-10T22:50:14.241Z,7.43
2018-07-10T22:52:44.725Z,7.03
2018-07-10T22:55:14.957Z,10.40
2018-07-10T22:57:43.258Z,7.77
2018-07-10T23:00:16.749Z,11.57
2018-07-10T23:02:45.026Z,10.40
2018-07-10T23:05:13.481Z,8.07
2018-07-10T23:07:41.732Z,5.90
2018-07-10T23:10:10.066Z,9.50
2018-07-10T23:12:38.369Z,9.30
2018-07-10T23:15:06.369Z,7.03
2018-07-10T23:17:34.626Z,8.30
2018-07-10T23:20:02.934Z,9.33
2018-07-10T23:22:42.302Z,7.37
2018-07-10T23:25:10.597Z,10.90
2018-07-10T23:27:38.592Z,8.50
2018-07-10T23:30:06.909Z,11.97
2018-07-10T23:32:35.436Z,14.77
2018-07-10T23:35:03.730Z,10.13
2018-07-10T23:37:32.006Z,11.20
2018-07-10T23:40:04.891Z,10.40
2018-07-10T23:42:35.142Z,10.27
2018-07-10T23:45:34.354Z,8.67
2018-07-10T23:48:05.050Z,9.07
2018-07-10T23:50:35.483Z,10.23
2018-07-10T23:54:14.996Z,10.97
2018-07-10T23:56:43.298Z,12.00
2018-07-10T23:59:11.601Z,9.77
