createdAt,value
2023-01-30T00:01:31.245Z,21.80
2023-01-30T00:03:58.922Z,19.07
2023-01-30T00:06:28.545Z,23.00
2023-01-30T00:08:56.092Z,27.33
2023-01-30T00:11:24.255Z,17.63
2023-01-30T00:13:52.728Z,22.03
2023-01-30T00:16:20.257Z,26.50
2023-01-30T00:18:48.135Z,24.00
2023-01-30T00:21:16.354Z,22.23
2023-01-30T00:23:46.680Z,23.73
2023-01-30T00:26:14.648Z,24.20
2023-01-30T00:28:43.092Z,22.03
2023-01-30T00:31:10.609Z,22.03
2023-01-30T00:33:39.084Z,21.10
2023-01-30T00:36:07.362Z,16.87
2023-01-30T00:38:36.211Z,23.93
2023-01-30T00:41:06.015Z,25.30
2023-01-30T00:43:50.955Z,19.50
2023-01-30T00:46:43.672Z,29.87
2023-01-30T00:49:11.706Z,21.77
2023-01-30T00:51:39.252Z,23.00
2023-01-30T00:54:07.023Z,29.10
2023-01-30T00:56:36.240Z,27.53
2023-01-30T00:59:04.341Z,27.53
2023-01-30T01:01:31.850Z,23.47
2023-01-30T01:03:59.377Z,29.10
2023-01-30T01:06:27.948Z,29.60
2023-01-30T01:08:55.825Z,25.70
2023-01-30T01:11:26.662Z,26.53
2023-01-30T01:13:57.813Z,23.53
2023-01-30T01:16:26.673Z,25.97
2023-01-30T01:18:55.009Z,24.20
2023-01-30T01:21:23.102Z,24.90
2023-01-30T01:23:51.639Z,24.53
2023-01-30T01:26:19.317Z,33.20
2023-01-30T01:28:47.510Z,33.23
2023-01-30T01:31:18.169Z,23.87
2023-01-30T01:33:45.880Z,29.33
2023-01-30T01:36:29.449Z,27.80
2023-01-30T01:39:03.401Z,30.03
2023-01-30T01:41:30.154Z,30.47
2023-01-30T01:44:01.885Z,25.83
2023-01-30T01:46:33.986Z,28.23
2023-01-30T01:49:06.599Z,26.53
2023-01-30T01:51:38.659Z,19.97
2023-01-30T01:54:13.579Z,27.83
2023-01-30T01:56:47.068Z,23.63
2023-01-30T01:59:20.589Z,26.40
2023-01-30T02:01:51.932Z,26.73
2023-01-30T02:04:46.118Z,25.00
2023-01-30T02:07:15.529Z,18.77
2023-01-30T02:09:43.378Z,18.60
2023-01-30T02:12:12.475Z,21.53
2023-01-30T02:14:41.287Z,18.80
2023-01-30T02:17:10.592Z,30.17
2023-01-30T02:19:50.231Z,21.90
2023-01-30T02:22:45.279Z,19.60
2023-01-30T02:25:50.037Z,27.73
2023-01-30T02:28:49.866Z,26.73
2023-01-30T02:31:33.818Z,23.27
2023-01-30T02:34:26.574Z,30.67
2023-01-30T02:37:03.244Z,34.57
2023-01-30T02:39:39.800Z,28.43
2023-01-30T02:42:16.575Z,27.10
2023-01-30T02:44:53.675Z,21.10
2023-01-30T02:47:29.128Z,26.57
2023-01-30T02:50:02.077Z,22.47
2023-01-30T02:52:31.918Z,28.07
2023-01-30T02:54:59.471Z,21.80
2023-01-30T02:57:27.661Z,29.60
2023-01-30T03:00:04.562Z,30.23
2023-01-30T03:02:52.837Z,22.47
2023-01-30T03:05:32.603Z,29.50
2023-01-30T03:08:14.125Z,24.60
2023-01-30T03:10:50.088Z,31.67
2023-01-30T03:13:27.247Z,27.93
2023-01-30T03:16:00.527Z,22.07
2023-01-30T03:18:29.622Z,22.40
2023-01-30T03:20:57.713Z,28.63
2023-01-30T03:23:25.207Z,22.57
2023-01-30T03:25:52.666Z,22.93
2023-01-30T03:28:22.020Z,22.03
2023-01-30T03:30:50.611Z,28.13
2023-01-30T03:33:18.288Z,24.10
2023-01-30T03:35:51.071Z,27.37
2023-01-30T03:38:19.129Z,23.50
2023-01-30T03:40:47.813Z,24.97
2023-01-30T03:43:15.819Z,24.27
2023-01-30T03:45:43.276Z,12.13
2023-01-30T03:48:10.884Z,19.43
2023-01-30T03:50:38.412Z,24.27
2023-01-30T03:53:07.998Z,22.50
2023-01-30T03:55:35.457Z,17.47
2023-01-30T03:58:03.158Z,20.20
2023-01-30T04:00:33.983Z,25.23
2023-01-30T04:03:02.496Z,26.53
2023-01-30T04:05:30.353Z,25.53
2023-01-30T04:08:03.545Z,23.87
2023-01-30T04:10:32.634Z,24.40
2023-01-30T04:13:00.227Z,20.07
2023-01-30T04:15:27.839Z,22.80
2023-01-30T04:18:24.330Z,22.67
2023-01-30T04:21:00.146Z,17.37
2023-01-30T04:23:35.282Z,16.60
2023-01-30T04:26:05.822Z,21.23
2023-01-30T04:28:37.883Z,20.17
2023-01-30T04:31:05.917Z,22.00
2023-01-30T04:33:45.206Z,17.97
2023-01-30T04:36:14.140Z,22.60
2023-01-30T04:38:42.784Z,17.40
2023-01-30T04:41:11.603Z,12.70
2023-01-30T04:43:42.163Z,25.80
2023-01-30T04:46:18.799Z,24.17
2023-01-30T04:48:46.405Z,19.50
2023-01-30T04:51:13.918Z,13.80
2023-01-30T04:53:41.953Z,16.20
2023-01-30T04:56:11.072Z,12.30
2023-01-30T04:58:38.573Z,16.77
2023-01-30T05:01:15.326Z,15.03
2023-01-30T05:03:43.851Z,13.37
2023-01-30T05:06:11.313Z,15.23
2023-01-30T05:08:39.033Z,18.50
2023-01-30T05:11:07.144Z,11.67
2023-01-30T05:13:36.068Z,12.97
2023-01-30T05:16:03.634Z,8.40
2023-01-30T05:18:31.604Z,14.47
2023-01-30T05:21:04.759Z,11.10
2023-01-30T05:23:32.542Z,16.93
2023-01-30T05:26:00.141Z,15.10
2023-01-30T05:28:27.727Z,16.17
2023-01-30T05:30:56.682Z,14.47
2023-01-30T05:33:24.714Z,12.33
2023-01-30T05:35:52.225Z,10.83
2023-01-30T05:38:19.707Z,12.77
2023-01-30T05:40:47.177Z,13.23
2023-01-30T05:43:14.814Z,12.83
2023-01-30T05:45:42.363Z,14.10
2023-01-30T05:48:11.302Z,13.80
2023-01-30T05:50:38.757Z,10.10
2023-01-30T05:53:06.906Z,16.07
2023-01-30T05:55:34.404Z,11.40
2023-01-30T05:58:01.917Z,11.87
2023-01-30T06:00:29.895Z,11.17
2023-01-30T06:02:57.473Z,12.13
2023-01-30T06:05:26.278Z,7.03
2023-01-30T06:07:53.738Z,7.73
2023-01-30T06:10:21.217Z,13.10
2023-01-30T06:12:48.689Z,7.40
2023-01-30T06:15:16.652Z,5.57
2023-01-30T06:17:44.447Z,8.47
2023-01-30T06:20:13.414Z,11.23
2023-01-30T06:22:42.193Z,9.60
2023-01-30T06:25:10.232Z,7.03
2023-01-30T06:27:37.852Z,6.80
2023-01-30T06:30:06.269Z,9.47
2023-01-30T06:32:33.748Z,6.53
2023-01-30T06:35:01.188Z,5.77
2023-01-30T06:37:28.732Z,9.80
2023-01-30T06:39:57.640Z,4.63
2023-01-30T06:42:25.095Z,10.50
2023-01-30T06:44:52.576Z,10.77
2023-01-30T06:47:20.065Z,4.43
2023-01-30T06:49:49.100Z,4.90
2023-01-30T06:52:16.554Z,12.27
2023-01-30T06:54:44.167Z,5.00
2023-01-30T06:57:13.488Z,2.73
2023-01-30T06:59:40.930Z,3.77
2023-01-30T07:02:08.403Z,4.30
2023-01-30T07:04:35.969Z,7.70
2023-01-30T07:07:03.434Z,4.53
2023-01-30T07:09:31.007Z,4.73
2023-01-30T07:11:58.477Z,5.27
2023-01-30T07:14:27.284Z,11.27
2023-01-30T07:16:54.747Z,7.27
2023-01-30T07:19:22.311Z,5.57
2023-01-30T07:21:49.784Z,6.83
2023-01-30T07:24:17.311Z,5.53
2023-01-30T07:26:44.843Z,5.60
2023-01-30T07:29:12.333Z,5.67
2023-01-30T07:31:41.184Z,6.00
2023-01-30T07:34:08.724Z,7.20
2023-01-30T07:36:37.670Z,4.60
2023-01-30T07:39:05.156Z,6.03
2023-01-30T07:41:32.840Z,5.30
2023-01-30T07:44:01.431Z,7.57
2023-01-30T07:46:34.629Z,11.03
2023-01-30T07:49:04.023Z,4.80
2023-01-30T07:51:31.627Z,8.13
2023-01-30T07:54:02.078Z,14.40
2023-01-30T07:56:29.566Z,6.93
2023-01-30T07:58:57.824Z,4.23
2023-01-30T08:01:25.449Z,4.33
2023-01-30T08:03:55.866Z,4.93
2023-01-30T08:06:24.684Z,6.80
2023-01-30T08:08:52.177Z,11.77
2023-01-30T08:11:19.671Z,8.80
2023-01-30T08:13:47.445Z,10.70
2023-01-30T08:16:15.097Z,7.17
2023-01-30T08:18:42.828Z,5.93
2023-01-30T08:21:13.791Z,4.70
2023-01-30T08:23:42.576Z,2.60
2023-01-30T08:26:10.142Z,8.43
2023-01-30T08:28:37.708Z,8.73
2023-01-30T08:31:10.878Z,6.23
2023-01-30T08:33:38.425Z,7.97
2023-01-30T08:36:06.662Z,5.50
2023-01-30T08:38:34.205Z,3.83
2023-01-30T08:41:06.622Z,9.83
2023-01-30T08:43:34.292Z,6.03
2023-01-30T08:46:01.985Z,8.30
2023-01-30T08:48:36.713Z,8.47
2023-01-30T08:51:07.975Z,2.47
2023-01-30T08:53:35.499Z,5.00
2023-01-30T08:56:04.710Z,9.17
2023-01-30T08:58:32.149Z,7.03
2023-01-30T09:00:59.577Z,4.13
2023-01-30T09:03:27.287Z,11.70
2023-01-30T09:05:55.854Z,16.67
2023-01-30T09:08:23.564Z,6.63
2023-01-30T09:10:51.025Z,18.00
2023-01-30T09:13:19.937Z,4.43
2023-01-30T09:15:47.511Z,14.37
2023-01-30T09:18:15.007Z,14.40
2023-01-30T09:20:42.487Z,9.37
2023-01-30T09:23:09.999Z,9.37
2023-01-30T09:25:37.694Z,7.07
2023-01-30T09:28:05.586Z,13.13
2023-01-30T09:30:34.616Z,3.30
2023-01-30T09:33:02.252Z,4.83
2023-01-30T09:35:29.897Z,4.30
2023-01-30T09:37:58.339Z,8.33
2023-01-30T09:40:28.476Z,8.50
2023-01-30T09:43:19.964Z,14.37
2023-01-30T09:45:59.977Z,5.63
2023-01-30T09:48:33.042Z,9.80
2023-01-30T09:51:15.053Z,6.03
2023-01-30T09:54:04.363Z,6.80
2023-01-30T09:56:32.300Z,8.80
2023-01-30T09:59:02.867Z,5.90
2023-01-30T10:01:45.848Z,7.40
2023-01-30T10:04:17.570Z,8.43
2023-01-30T10:06:54.863Z,13.33
2023-01-30T10:09:34.207Z,3.57
2023-01-30T10:12:15.785Z,10.70
2023-01-30T10:15:00.161Z,8.73
2023-01-30T10:17:47.733Z,12.30
2023-01-30T10:20:26.626Z,8.97
2023-01-30T10:23:05.554Z,6.47
2023-01-30T10:25:39.309Z,7.80
2023-01-30T10:28:13.173Z,12.27
2023-01-30T10:30:41.624Z,11.40
2023-01-30T10:33:19.206Z,7.80
2023-01-30T10:35:56.843Z,20.93
2023-01-30T10:38:33.377Z,8.27
2023-01-30T10:41:06.561Z,7.63
2023-01-30T10:43:40.690Z,4.80
2023-01-30T10:46:22.781Z,7.27
2023-01-30T10:48:59.005Z,18.87
2023-01-30T10:51:38.118Z,4.00
2023-01-30T10:54:14.671Z,5.77
2023-01-30T10:56:48.489Z,11.10
2023-01-30T10:59:35.150Z,5.90
2023-01-30T11:02:14.027Z,4.80
2023-01-30T11:04:48.862Z,12.33
2023-01-30T11:07:16.826Z,5.10
2023-01-30T11:09:46.431Z,4.83
2023-01-30T11:12:14.981Z,12.33
2023-01-30T11:14:58.489Z,9.23
2023-01-30T11:17:36.204Z,5.27
2023-01-30T11:20:13.563Z,5.83
2023-01-30T11:22:48.953Z,3.90
2023-01-30T11:25:19.776Z,4.07
2023-01-30T11:27:54.692Z,7.33
2023-01-30T11:30:23.358Z,8.90
2023-01-30T11:32:51.204Z,14.23
2023-01-30T11:35:27.932Z,6.63
2023-01-30T11:37:55.663Z,8.53
2023-01-30T11:40:27.317Z,4.43
2023-01-30T11:43:02.853Z,9.20
2023-01-30T11:45:34.895Z,9.30
2023-01-30T11:48:06.842Z,13.10
2023-01-30T11:50:47.251Z,9.57
2023-01-30T11:53:29.062Z,8.00
2023-01-30T11:56:05.316Z,10.93
2023-01-30T11:58:37.456Z,7.80
2023-01-30T12:01:06.096Z,7.97
2023-01-30T12:03:34.450Z,8.10
2023-01-30T12:06:03.964Z,19.40
2023-01-30T12:08:42.556Z,3.43
2023-01-30T12:11:26.732Z,4.70
2023-01-30T12:13:56.165Z,5.37
2023-01-30T12:16:31.197Z,3.13
2023-01-30T12:19:06.581Z,1.27
2023-01-30T12:21:46.737Z,3.47
2023-01-30T12:24:22.824Z,4.90
2023-01-30T12:26:56.047Z,2.43
2023-01-30T12:29:29.954Z,2.10
2023-01-30T12:32:06.352Z,5.03
2023-01-30T12:34:33.899Z,6.53
2023-01-30T12:37:15.907Z,1.60
2023-01-30T12:39:53.819Z,8.03
2023-01-30T12:42:57.507Z,3.27
2023-01-30T12:45:27.232Z,4.40
2023-01-30T12:48:27.098Z,6.93
2023-01-30T12:51:11.337Z,5.00
2023-01-30T12:53:52.705Z,4.90
2023-01-30T12:56:39.972Z,6.00
2023-01-30T12:59:15.976Z,5.60
2023-01-30T13:01:54.878Z,8.10
2023-01-30T13:04:56.539Z,8.97
2023-01-30T13:07:39.673Z,10.33
2023-01-30T13:10:17.762Z,7.70
2023-01-30T13:12:58.927Z,3.80
2023-01-30T13:15:34.532Z,4.37
2023-01-30T13:18:10.835Z,6.10
2023-01-30T13:20:51.232Z,6.53
2023-01-30T13:23:21.731Z,6.37
2023-01-30T13:26:00.958Z,4.83
2023-01-30T13:28:32.777Z,5.00
2023-01-30T13:31:02.750Z,3.83
2023-01-30T13:33:34.298Z,4.97
2023-01-30T13:36:13.078Z,7.90
2023-01-30T13:38:53.663Z,4.20
2023-01-30T13:41:38.238Z,9.43
2023-01-30T13:44:18.104Z,6.37
2023-01-30T13:46:46.860Z,7.40
2023-01-30T13:49:23.844Z,11.20
2023-01-30T13:51:55.003Z,3.83
2023-01-30T13:54:45.934Z,10.20
2023-01-30T13:57:26.042Z,5.13
2023-01-30T14:00:10.625Z,3.77
2023-01-30T14:03:20.855Z,3.37
2023-01-30T14:06:05.035Z,5.23
2023-01-30T14:08:40.116Z,11.67
2023-01-30T14:11:36.781Z,4.57
2023-01-30T14:14:07.622Z,7.10
2023-01-30T14:16:44.333Z,6.43
2023-01-30T14:19:34.894Z,5.17
2023-01-30T14:22:17.750Z,3.47
2023-01-30T14:24:45.310Z,5.40
2023-01-30T14:27:31.866Z,5.23
2023-01-30T14:29:59.432Z,15.03
2023-01-30T14:32:54.598Z,4.77
2023-01-30T14:35:25.308Z,7.57
2023-01-30T14:38:16.372Z,10.97
2023-01-30T14:41:05.479Z,4.23
2023-01-30T14:43:38.752Z,2.33
2023-01-30T14:46:09.054Z,7.43
2023-01-30T14:48:44.436Z,14.70
2023-01-30T14:51:24.796Z,12.53
2023-01-30T14:53:56.658Z,14.90
2023-01-30T14:56:39.249Z,3.83
2023-01-30T14:59:10.839Z,10.87
2023-01-30T15:01:57.367Z,3.17
2023-01-30T15:04:27.052Z,5.60
2023-01-30T15:06:55.656Z,7.67
2023-01-30T15:09:31.109Z,8.77
2023-01-30T15:12:16.875Z,20.40
2023-01-30T15:14:59.823Z,10.73
2023-01-30T15:17:36.731Z,7.83
2023-01-30T15:20:18.385Z,9.40
2023-01-30T15:23:04.037Z,1.67
2023-01-30T15:25:47.741Z,7.73
2023-01-30T15:28:30.606Z,9.40
2023-01-30T15:31:09.569Z,6.03
2023-01-30T15:33:44.933Z,4.60
2023-01-30T15:36:25.812Z,7.87
2023-01-30T15:39:04.327Z,6.20
2023-01-30T15:41:41.125Z,9.57
2023-01-30T15:44:32.971Z,13.23
2023-01-30T15:47:16.159Z,5.60
2023-01-30T15:50:10.318Z,11.40
2023-01-30T15:52:44.784Z,7.67
2023-01-30T15:55:19.031Z,8.43
2023-01-30T15:57:51.919Z,10.80
2023-01-30T16:00:27.465Z,8.80
2023-01-30T16:02:56.457Z,10.53
2023-01-30T16:05:25.991Z,9.13
2023-01-30T16:07:55.255Z,4.37
2023-01-30T16:10:24.968Z,4.93
2023-01-30T16:12:56.179Z,4.70
2023-01-30T16:15:31.878Z,4.00
2023-01-30T16:18:05.537Z,8.03
2023-01-30T16:20:51.500Z,9.53
2023-01-30T16:23:31.076Z,4.70
2023-01-30T16:26:00.681Z,5.47
2023-01-30T16:28:31.929Z,8.90
2023-01-30T16:31:01.337Z,10.00
2023-01-30T16:33:35.690Z,11.47
2023-01-30T16:36:04.520Z,6.97
2023-01-30T16:38:42.666Z,8.10
2023-01-30T16:41:29.239Z,3.30
2023-01-30T16:44:18.180Z,4.60
2023-01-30T16:46:48.836Z,3.97
2023-01-30T16:49:21.217Z,6.57
2023-01-30T16:51:50.940Z,4.93
2023-01-30T16:54:22.195Z,9.70
2023-01-30T16:56:54.423Z,2.70
2023-01-30T16:59:30.233Z,3.40
2023-01-30T17:01:59.195Z,4.30
2023-01-30T17:04:30.408Z,6.63
2023-01-30T17:07:00.775Z,5.03
2023-01-30T17:09:44.443Z,7.90
2023-01-30T17:12:37.058Z,4.37
2023-01-30T17:15:28.602Z,9.47
2023-01-30T17:17:56.213Z,3.27
2023-01-30T17:20:24.541Z,3.17
2023-01-30T17:22:53.757Z,2.93
2023-01-30T17:25:30.636Z,6.73
2023-01-30T17:27:58.797Z,4.53
2023-01-30T17:30:27.638Z,6.57
2023-01-30T17:32:55.315Z,8.27
2023-01-30T17:35:23.344Z,4.33
2023-01-30T17:37:59.526Z,6.50
2023-01-30T17:40:34.495Z,3.63
2023-01-30T17:43:01.989Z,7.10
2023-01-30T17:45:31.084Z,6.83
2023-01-30T17:47:58.645Z,5.23
2023-01-30T17:50:28.299Z,5.70
2023-01-30T17:52:55.906Z,3.13
2023-01-30T17:55:23.554Z,4.67
2023-01-30T17:57:51.086Z,10.57
2023-01-30T18:00:21.468Z,7.27
2023-01-30T18:02:50.673Z,7.67
2023-01-30T18:05:18.292Z,4.77
2023-01-30T18:07:45.890Z,11.13
2023-01-30T18:10:16.767Z,8.73
2023-01-30T18:12:45.346Z,6.33
2023-01-30T18:15:15.434Z,9.43
2023-01-30T18:17:47.112Z,14.93
2023-01-30T18:20:18.819Z,3.30
2023-01-30T18:22:47.332Z,11.53
2023-01-30T18:25:16.133Z,8.63
2023-01-30T18:27:45.102Z,5.23
2023-01-30T18:30:16.872Z,6.10
2023-01-30T18:32:52.396Z,11.63
2023-01-30T18:35:22.685Z,7.13
2023-01-30T18:37:50.788Z,8.60
2023-01-30T18:40:19.335Z,9.10
2023-01-30T18:42:47.301Z,8.17
2023-01-30T18:45:15.074Z,16.70
2023-01-30T18:47:42.543Z,5.87
2023-01-30T18:50:10.865Z,4.33
2023-01-30T18:52:39.681Z,3.83
2023-01-30T18:55:07.686Z,8.13
2023-01-30T18:57:37.961Z,11.27
2023-01-30T19:00:06.541Z,10.80
2023-01-30T19:02:35.777Z,6.13
2023-01-30T19:05:03.408Z,7.50
2023-01-30T19:07:30.983Z,11.00
2023-01-30T19:09:59.851Z,4.03
2023-01-30T19:12:45.060Z,5.57
2023-01-30T19:15:12.567Z,7.27
2023-01-30T19:17:40.884Z,10.67
2023-01-30T19:20:11.059Z,15.67
2023-01-30T19:22:38.692Z,13.70
2023-01-30T19:25:08.854Z,10.60
2023-01-30T19:27:37.420Z,11.30
2023-01-30T19:30:06.255Z,8.37
2023-01-30T19:32:33.736Z,13.13
2023-01-30T19:35:01.261Z,15.97
2023-01-30T19:37:28.818Z,10.43
2023-01-30T19:39:56.528Z,14.83
2023-01-30T19:42:25.364Z,19.30
2023-01-30T19:44:52.979Z,11.67
2023-01-30T19:47:21.971Z,14.00
2023-01-30T19:49:49.935Z,15.10
2023-01-30T19:52:17.823Z,8.90
2023-01-30T19:54:46.958Z,7.37
2023-01-30T19:57:14.487Z,14.87
2023-01-30T19:59:44.811Z,9.07
2023-01-30T20:02:13.910Z,11.67
2023-01-30T20:04:41.560Z,12.20
2023-01-30T20:07:09.160Z,15.83
2023-01-30T20:09:36.641Z,31.47
2023-01-30T20:12:04.463Z,4.10
2023-01-30T20:14:34.654Z,11.43
2023-01-30T20:21:45.403Z,8.23
2023-01-30T20:24:15.364Z,7.40
2023-01-30T20:26:46.542Z,11.63
2023-01-30T20:29:18.445Z,16.97
2023-01-30T20:31:46.557Z,13.07
2023-01-30T20:34:15.560Z,9.50
2023-01-30T20:36:43.980Z,8.40
2023-01-30T20:39:12.241Z,11.13
2023-01-30T20:41:41.461Z,8.67
2023-01-30T20:44:12.100Z,8.90
2023-01-30T20:46:44.592Z,5.90
2023-01-30T20:49:14.886Z,20.13
2023-01-30T20:51:42.938Z,6.53
2023-01-30T20:54:12.808Z,18.33
2023-01-30T20:56:43.657Z,12.20
2023-01-30T20:59:13.295Z,8.90
2023-01-30T21:01:40.846Z,8.10
2023-01-30T21:04:10.671Z,9.10
2023-01-30T21:06:44.794Z,10.13
2023-01-30T21:09:15.415Z,8.90
2023-01-30T21:11:44.996Z,9.20
2023-01-30T21:14:12.819Z,7.37
2023-01-30T21:16:41.019Z,4.30
2023-01-30T21:19:14.319Z,5.60
2023-01-30T21:21:44.696Z,6.90
2023-01-30T21:24:15.202Z,10.67
2023-01-30T21:26:47.069Z,6.47
2023-01-30T21:29:15.958Z,10.53
2023-01-30T21:31:44.794Z,12.33
2023-01-30T21:34:13.361Z,8.07
2023-01-30T21:36:41.736Z,15.13
2023-01-30T21:39:31.932Z,7.67
2023-01-30T21:42:22.202Z,5.90
2023-01-30T21:44:57.233Z,14.80
2023-01-30T21:47:28.927Z,14.37
2023-01-30T21:49:56.504Z,4.70
2023-01-30T21:52:24.018Z,16.57
2023-01-30T21:54:51.509Z,11.30
2023-01-30T21:57:20.552Z,7.17
2023-01-30T21:59:48.022Z,5.50
2023-01-30T22:02:15.542Z,7.97
2023-01-30T22:04:43.039Z,10.73
2023-01-30T22:07:10.495Z,10.73
2023-01-30T22:09:38.023Z,11.90
2023-01-30T22:12:05.898Z,8.20
2023-01-30T22:14:36.375Z,14.53
2023-01-30T22:17:03.976Z,8.87
2023-01-30T22:19:35.231Z,15.60
2023-01-30T22:22:03.429Z,4.27
2023-01-30T22:24:31.536Z,7.10
2023-01-30T22:26:59.281Z,3.30
2023-01-30T22:29:28.938Z,16.13
2023-01-30T22:31:57.859Z,3.73
2023-01-30T22:34:25.479Z,9.20
2023-01-30T22:36:53.108Z,4.30
2023-01-30T22:39:20.732Z,11.83
2023-01-30T22:41:48.251Z,11.00
2023-01-30T22:44:15.762Z,6.60
2023-01-30T22:46:43.395Z,4.17
2023-01-30T22:49:12.279Z,3.60
2023-01-30T22:51:43.050Z,3.37
2023-01-30T22:54:15.617Z,5.13
2023-01-30T22:56:44.704Z,7.83
2023-01-30T22:59:13.029Z,6.93
2023-01-30T23:01:42.290Z,2.80
2023-01-30T23:04:13.759Z,2.67
2023-01-30T23:06:42.383Z,7.03
2023-01-30T23:09:11.999Z,5.73
2023-01-30T23:11:41.417Z,4.00
2023-01-30T23:14:10.881Z,4.87
2023-01-30T23:16:40.884Z,5.33
2023-01-30T23:19:08.452Z,4.90
2023-01-30T23:21:39.511Z,6.30
2023-01-30T23:24:09.449Z,5.20
2023-01-30T23:26:39.237Z,11.97
2023-01-30T23:29:09.265Z,10.13
2023-01-30T23:31:37.999Z,6.53
2023-01-30T23:34:07.934Z,3.40
2023-01-30T23:36:36.994Z,7.40
2023-01-30T23:39:05.392Z,5.50
2023-01-30T23:41:35.334Z,6.50
2023-01-30T23:44:03.514Z,6.13
2023-01-30T23:46:33.216Z,7.07
2023-01-30T23:49:03.041Z,6.50
2023-01-30T23:51:32.752Z,5.03
2023-01-30T23:54:02.395Z,13.93
2023-01-30T23:56:32.138Z,4.13
2023-01-30T23:58:59.924Z,10.53
