createdAt,value
2019-01-11T00:00:30.409Z,0
2019-01-11T00:01:30.344Z,0
2019-01-11T00:02:30.416Z,0
2019-01-11T00:03:30.350Z,0
2019-01-11T00:04:30.416Z,0
2019-01-11T00:05:30.345Z,0
2019-01-11T00:06:30.401Z,0
2019-01-11T00:07:30.354Z,0
2019-01-11T00:08:30.422Z,0
2019-01-11T00:09:30.335Z,0
2019-01-11T00:10:30.394Z,0
2019-01-11T00:11:30.422Z,0
2019-01-11T00:12:30.306Z,0
2019-01-11T00:13:30.430Z,0
2019-01-11T00:14:30.340Z,0
2019-01-11T00:15:30.378Z,0
2019-01-11T00:16:30.412Z,0
2019-01-11T00:17:30.381Z,0
2019-01-11T00:18:30.343Z,0
2019-01-11T00:19:30.415Z,0
2019-01-11T00:20:30.416Z,0
2019-01-11T00:21:30.420Z,0
2019-01-11T00:22:30.359Z,0
2019-01-11T00:23:30.420Z,0
2019-01-11T00:24:30.419Z,0
2019-01-11T00:25:30.421Z,0
2019-01-11T00:26:30.421Z,0
2019-01-11T00:27:30.421Z,0
2019-01-11T00:28:30.430Z,0
2019-01-11T00:29:30.372Z,0
2019-01-11T00:30:30.427Z,0
2019-01-11T00:31:30.355Z,0
2019-01-11T00:32:30.430Z,0
2019-01-11T00:33:30.369Z,0
2019-01-11T00:34:30.430Z,0
2019-01-11T00:35:30.432Z,0
2019-01-11T00:36:30.416Z,0
2019-01-11T00:37:30.434Z,0
2019-01-11T00:38:30.370Z,0
2019-01-11T00:39:30.364Z,0
2019-01-11T00:40:30.430Z,0
2019-01-11T00:41:30.313Z,0
2019-01-11T00:42:30.362Z,0
2019-01-11T00:43:30.444Z,0
2019-01-11T00:44:30.383Z,0
2019-01-11T00:45:30.376Z,0
2019-01-11T00:46:30.424Z,0
2019-01-11T00:47:30.490Z,0
2019-01-11T00:48:30.445Z,0
2019-01-11T00:49:30.380Z,0
2019-01-11T00:50:30.383Z,0
2019-01-11T00:51:30.448Z,0
2019-01-11T00:52:30.384Z,0
2019-01-11T00:53:30.412Z,0
2019-01-11T00:54:30.457Z,0
2019-01-11T00:55:30.452Z,0
2019-01-11T00:56:30.465Z,0
2019-01-11T00:57:30.454Z,0
2019-01-11T00:58:30.453Z,0
2019-01-11T00:59:30.435Z,0
2019-01-11T01:00:30.373Z,0
2019-01-11T01:01:30.466Z,0
2019-01-11T01:02:30.401Z,0
2019-01-11T01:03:30.445Z,0
2019-01-11T01:04:30.345Z,0
2019-01-11T01:05:30.376Z,0
2019-01-11T01:06:30.376Z,0
2019-01-11T01:07:30.715Z,0
2019-01-11T01:08:30.675Z,0
2019-01-11T01:09:30.462Z,0
2019-01-11T01:10:30.381Z,0
2019-01-11T01:11:30.453Z,0
2019-01-11T01:12:30.381Z,0
2019-01-11T01:13:30.467Z,0
2019-01-11T01:14:30.422Z,0
2019-01-11T01:15:30.475Z,0
2019-01-11T01:16:30.402Z,0
2019-01-11T01:17:30.467Z,0
2019-01-11T01:18:30.409Z,0
2019-01-11T01:19:30.387Z,0
2019-01-11T01:20:30.399Z,0
2019-01-11T01:21:30.407Z,0
2019-01-11T01:22:30.448Z,0
2019-01-11T01:23:30.479Z,0
2019-01-11T01:24:30.389Z,0
2019-01-11T01:25:30.403Z,0
2019-01-11T01:26:30.450Z,0
2019-01-11T01:27:30.394Z,0
2019-01-11T01:28:30.471Z,0
2019-01-11T01:29:30.395Z,0
2019-01-11T01:30:30.452Z,0
2019-01-11T01:31:30.392Z,0
2019-01-11T01:32:30.397Z,0
2019-01-11T01:33:30.494Z,0
2019-01-11T01:34:30.493Z,0
2019-01-11T01:35:30.471Z,0
2019-01-11T01:36:30.396Z,0
2019-01-11T01:37:30.410Z,0
2019-01-11T01:38:30.399Z,0
2019-01-11T01:39:30.418Z,0
2019-01-11T01:40:30.480Z,0
2019-01-11T01:41:30.429Z,0
2019-01-11T01:42:30.485Z,0
2019-01-11T01:43:30.398Z,0
2019-01-11T01:44:30.464Z,0
2019-01-11T01:45:30.410Z,0
2019-01-11T01:46:30.464Z,0
2019-01-11T01:47:30.398Z,0
2019-01-11T01:48:30.467Z,0
2019-01-11T01:49:30.418Z,0
2019-01-11T01:50:30.475Z,0
2019-01-11T01:51:30.398Z,0
2019-01-11T01:52:30.469Z,0
2019-01-11T01:53:30.472Z,0
2019-01-11T01:54:30.413Z,0
2019-01-11T01:55:30.396Z,0
2019-01-11T01:56:30.469Z,0
2019-01-11T01:57:30.398Z,0
2019-01-11T01:58:30.374Z,0
2019-01-11T01:59:30.422Z,0
2019-01-11T02:00:30.465Z,0
2019-01-11T02:01:30.383Z,0
2019-01-11T02:02:30.385Z,0
2019-01-11T02:03:30.382Z,0
2019-01-11T02:04:30.469Z,0
2019-01-11T02:05:30.499Z,0
2019-01-11T02:06:30.477Z,0
2019-01-11T02:07:30.407Z,0
2019-01-11T02:08:30.385Z,0
2019-01-11T02:09:30.359Z,0
2019-01-11T02:10:30.469Z,0
2019-01-11T02:11:30.384Z,0
2019-01-11T02:12:30.367Z,0
2019-01-11T02:13:30.496Z,0
2019-01-11T02:14:30.424Z,0
2019-01-11T02:15:30.495Z,0
2019-01-11T02:16:30.499Z,0
2019-01-11T02:17:30.429Z,0
2019-01-11T02:18:30.503Z,0
2019-01-11T02:19:32.991Z,0
2019-01-11T02:20:30.428Z,0
2019-01-11T02:21:30.509Z,0
2019-01-11T02:22:30.430Z,0
2019-01-11T02:23:30.428Z,0
2019-01-11T02:24:30.429Z,0
2019-01-11T02:25:30.431Z,0
2019-01-11T02:26:30.478Z,0
2019-01-11T02:27:30.439Z,0
2019-01-11T02:28:30.443Z,0
2019-01-11T02:29:30.452Z,0
2019-01-11T02:30:30.446Z,0
2019-01-11T02:31:30.459Z,0
2019-01-11T02:32:30.443Z,0
2019-01-11T02:33:30.496Z,0
2019-01-11T02:34:30.385Z,0
2019-01-11T02:35:30.498Z,0
2019-01-11T02:36:30.402Z,0
2019-01-11T02:37:30.412Z,0
2019-01-11T02:38:30.453Z,0
2019-01-11T02:39:30.519Z,0
2019-01-11T02:40:30.495Z,0
2019-01-11T02:41:30.509Z,0
2019-01-11T02:42:30.441Z,0
2019-01-11T02:43:30.394Z,0
2019-01-11T02:44:30.440Z,0
2019-01-11T02:45:30.494Z,0
2019-01-11T02:46:30.457Z,0
2019-01-11T02:47:30.452Z,0
2019-01-11T02:48:30.499Z,0
2019-01-11T02:49:30.535Z,0
2019-01-11T02:50:30.440Z,0
2019-01-11T02:51:30.390Z,0
2019-01-11T02:52:30.419Z,0
2019-01-11T02:53:30.425Z,0
2019-01-11T02:54:30.535Z,0
2019-01-11T02:55:30.451Z,0
2019-01-11T02:56:30.581Z,0
2019-01-11T02:57:30.516Z,0
2019-01-11T02:58:30.548Z,0
2019-01-11T02:59:30.476Z,0
2019-01-11T03:00:30.459Z,0
2019-01-11T03:01:30.516Z,0
2019-01-11T03:02:30.458Z,0
2019-01-11T03:03:30.529Z,0
2019-01-11T03:04:30.538Z,0
2019-01-11T03:05:30.584Z,0
2019-01-11T03:06:30.557Z,0
2019-01-11T03:07:30.465Z,0
2019-01-11T03:08:30.477Z,0
2019-01-11T03:09:30.484Z,0
2019-01-11T03:10:30.560Z,0
2019-01-11T03:11:30.467Z,0
2019-01-11T03:12:30.541Z,0
2019-01-11T03:13:30.480Z,0
2019-01-11T03:14:30.467Z,0
2019-01-11T03:15:30.503Z,0
2019-01-11T03:16:30.529Z,0
2019-01-11T03:17:30.472Z,0
2019-01-11T03:18:30.472Z,0
2019-01-11T03:19:30.481Z,0
2019-01-11T03:20:30.553Z,0
2019-01-11T03:21:30.540Z,0
2019-01-11T03:22:30.512Z,0
2019-01-11T03:23:32.243Z,0
2019-01-11T03:24:30.476Z,0
2019-01-11T03:25:30.547Z,0
2019-01-11T03:26:30.475Z,0
2019-01-11T03:27:30.476Z,0
2019-01-11T03:28:30.488Z,0
2019-01-11T03:29:30.510Z,0
2019-01-11T03:30:30.480Z,0
2019-01-11T03:31:30.555Z,0
2019-01-11T03:32:30.480Z,0
2019-01-11T03:33:30.495Z,0
2019-01-11T03:34:30.446Z,0
2019-01-11T03:35:30.484Z,0
2019-01-11T03:36:30.560Z,0
2019-01-11T03:37:30.481Z,0
2019-01-11T03:38:30.488Z,0
2019-01-11T03:39:30.499Z,0
2019-01-11T03:40:30.508Z,0
2019-01-11T03:41:30.484Z,0
2019-01-11T03:42:30.498Z,0
2019-01-11T03:43:30.564Z,0
2019-01-11T03:44:30.453Z,0
2019-01-11T03:45:30.536Z,0
2019-01-11T03:46:30.454Z,0
2019-01-11T03:47:30.563Z,0
2019-01-11T03:48:30.489Z,0
2019-01-11T03:49:30.504Z,0
2019-01-11T03:50:30.508Z,0
2019-01-11T03:51:30.517Z,0
2019-01-11T03:52:30.571Z,0
2019-01-11T03:53:30.566Z,0
2019-01-11T03:54:30.568Z,0
2019-01-11T03:55:30.524Z,0
2019-01-11T03:56:30.574Z,0
2019-01-11T03:57:30.494Z,0
2019-01-11T03:58:30.565Z,0
2019-01-11T03:59:30.497Z,0
2019-01-11T04:00:30.574Z,0
2019-01-11T04:01:30.515Z,0
2019-01-11T04:02:30.501Z,0
2019-01-11T04:03:30.503Z,0
2019-01-11T04:04:30.570Z,0
2019-01-11T04:05:30.502Z,0
2019-01-11T04:06:30.577Z,0
2019-01-11T04:07:30.580Z,0
2019-01-11T04:08:30.633Z,0
2019-01-11T04:09:30.574Z,0
2019-01-11T04:10:30.505Z,0
2019-01-11T04:11:30.527Z,0
2019-01-11T04:12:30.627Z,0
2019-01-11T04:13:30.850Z,0
2019-01-11T04:14:30.582Z,0
2019-01-11T04:15:30.542Z,0
2019-01-11T04:16:30.577Z,0
2019-01-11T04:17:30.526Z,0
2019-01-11T04:18:30.527Z,0
2019-01-11T04:19:30.558Z,0
2019-01-11T04:20:30.586Z,0
2019-01-11T04:21:30.535Z,0
2019-01-11T04:22:30.590Z,0
2019-01-11T04:23:30.537Z,0
2019-01-11T04:24:30.589Z,0
2019-01-11T04:25:30.474Z,0
2019-01-11T04:26:30.538Z,0
2019-01-11T04:27:30.597Z,0
2019-01-11T04:28:30.483Z,0
2019-01-11T04:29:30.597Z,0
2019-01-11T04:30:30.601Z,0
2019-01-11T04:31:30.600Z,0
2019-01-11T04:32:30.592Z,0
2019-01-11T04:33:30.538Z,0
2019-01-11T04:34:30.599Z,0
2019-01-11T04:35:30.591Z,0
2019-01-11T04:36:30.603Z,0
2019-01-11T04:37:30.536Z,0
2019-01-11T04:38:30.614Z,0
2019-01-11T04:39:30.536Z,0
2019-01-11T04:40:34.260Z,0
2019-01-11T04:41:30.527Z,0
2019-01-11T04:42:30.545Z,0
2019-01-11T04:43:30.527Z,0
2019-01-11T04:44:30.589Z,0
2019-01-11T04:45:30.585Z,0
2019-01-11T04:46:30.519Z,0
2019-01-11T04:47:30.467Z,0
2019-01-11T04:48:30.583Z,0
2019-01-11T04:49:30.556Z,0
2019-01-11T04:50:30.483Z,0
2019-01-11T04:51:30.501Z,0
2019-01-11T04:52:30.477Z,0
2019-01-11T04:53:30.522Z,0
2019-01-11T04:54:30.543Z,0
2019-01-11T04:55:30.546Z,0
2019-01-11T04:56:30.539Z,0
2019-01-11T04:57:30.619Z,0
2019-01-11T04:58:30.544Z,0
2019-01-11T04:59:30.573Z,0
2019-01-11T05:00:30.620Z,0
2019-01-11T05:01:30.614Z,0
2019-01-11T05:02:30.613Z,0
2019-01-11T05:03:31.923Z,0
2019-01-11T05:04:30.561Z,0
2019-01-11T05:05:30.567Z,0
2019-01-11T05:06:30.641Z,0
2019-01-11T05:07:30.625Z,0
2019-01-11T05:08:30.546Z,0
2019-01-11T05:09:30.562Z,0
2019-01-11T05:10:30.558Z,0
2019-01-11T05:11:30.622Z,0
2019-01-11T05:12:30.621Z,0
2019-01-11T05:13:30.565Z,0
2019-01-11T05:14:30.591Z,0
2019-01-11T05:15:30.535Z,0
2019-01-11T05:16:30.561Z,0
2019-01-11T05:17:30.561Z,0
2019-01-11T05:18:30.629Z,0
2019-01-11T05:19:30.556Z,0
2019-01-11T05:20:30.514Z,0
2019-01-11T05:21:30.570Z,0
2019-01-11T05:22:30.632Z,0
2019-01-11T05:23:30.519Z,0
2019-01-11T05:24:30.617Z,0
2019-01-11T05:25:30.556Z,0
2019-01-11T05:26:30.553Z,0
2019-01-11T05:27:30.546Z,0
2019-01-11T05:28:30.620Z,0
2019-01-11T05:29:30.554Z,0
2019-01-11T05:30:30.625Z,0
2019-01-11T05:31:30.566Z,0
2019-01-11T05:32:30.625Z,0
2019-01-11T05:33:30.554Z,0
2019-01-11T05:34:30.552Z,0
2019-01-11T05:35:30.521Z,0
2019-01-11T05:36:30.535Z,0
2019-01-11T05:37:30.530Z,0
2019-01-11T05:38:30.510Z,0
2019-01-11T05:39:30.621Z,0
2019-01-11T05:40:30.583Z,0
2019-01-11T05:41:30.630Z,0
2019-01-11T05:42:30.505Z,0
2019-01-11T05:43:30.573Z,0
2019-01-11T05:44:30.585Z,0
2019-01-11T05:45:30.640Z,0
2019-01-11T05:46:30.574Z,0
2019-01-11T05:47:30.536Z,0
2019-01-11T05:48:30.578Z,0
2019-01-11T05:49:30.574Z,0
2019-01-11T05:50:30.591Z,0
2019-01-11T05:51:30.650Z,0
2019-01-11T05:52:30.578Z,0
2019-01-11T05:53:30.538Z,0
2019-01-11T05:54:30.640Z,0
2019-01-11T05:55:30.577Z,0
2019-01-11T05:56:30.567Z,0
2019-01-11T05:57:30.640Z,0
2019-01-11T05:58:30.715Z,0
2019-01-11T05:59:30.571Z,0
2019-01-11T06:00:30.648Z,0
2019-01-11T06:01:30.576Z,0
2019-01-11T06:02:30.644Z,0
2019-01-11T06:03:30.579Z,0
2019-01-11T06:04:30.609Z,0
2019-01-11T06:05:30.621Z,0
2019-01-11T06:06:30.651Z,0
2019-01-11T06:07:30.671Z,0
2019-01-11T06:08:30.592Z,0
2019-01-11T06:09:30.591Z,0
2019-01-11T06:10:30.667Z,0
2019-01-11T06:11:30.671Z,0
2019-01-11T06:12:30.662Z,0
2019-01-11T06:13:30.594Z,0
2019-01-11T06:14:30.662Z,0
2019-01-11T06:15:30.663Z,0
2019-01-11T06:16:30.667Z,0
2019-01-11T06:17:30.597Z,0
2019-01-11T06:18:30.594Z,0
2019-01-11T06:19:30.595Z,0
2019-01-11T06:20:30.665Z,0
2019-01-11T06:21:30.594Z,0
2019-01-11T06:22:30.679Z,0
2019-01-11T06:23:30.597Z,0
2019-01-11T06:24:30.695Z,0
2019-01-11T06:25:30.619Z,0
2019-01-11T06:26:30.681Z,0
2019-01-11T06:27:30.634Z,0
2019-01-11T06:28:30.639Z,0
2019-01-11T06:29:30.740Z,0
2019-01-11T06:30:30.602Z,0
2019-01-11T06:31:30.692Z,0
2019-01-11T06:32:30.625Z,0
2019-01-11T06:33:30.576Z,0
2019-01-11T06:34:30.598Z,0
2019-01-11T06:35:30.667Z,0
2019-01-11T06:36:30.599Z,0
2019-01-11T06:37:30.671Z,0
2019-01-11T06:38:30.606Z,0
2019-01-11T06:39:30.607Z,0
2019-01-11T06:40:30.670Z,0
2019-01-11T06:41:30.628Z,0
2019-01-11T06:42:30.670Z,0
2019-01-11T06:43:30.611Z,0
2019-01-11T06:44:30.618Z,0
2019-01-11T06:45:30.616Z,0
2019-01-11T06:46:30.615Z,0
2019-01-11T06:47:30.632Z,0
2019-01-11T06:48:30.708Z,0
2019-01-11T06:49:30.616Z,0
2019-01-11T06:50:36.358Z,0
2019-01-11T06:51:30.676Z,0
2019-01-11T06:52:30.698Z,0
2019-01-11T06:53:30.700Z,0
2019-01-11T06:54:30.617Z,0
2019-01-11T06:55:30.623Z,0
2019-01-11T06:56:30.636Z,0
2019-01-11T06:57:30.677Z,0
2019-01-11T06:58:30.641Z,0
2019-01-11T06:59:30.632Z,0
2019-01-11T07:00:30.626Z,0
2019-01-11T07:01:30.624Z,0
2019-01-11T07:02:30.658Z,0
2019-01-11T07:03:30.626Z,0
2019-01-11T07:04:30.629Z,0
2019-01-11T07:05:30.686Z,0
2019-01-11T07:06:30.617Z,0
2019-01-11T07:07:30.696Z,0
2019-01-11T07:08:30.619Z,0
2019-01-11T07:09:30.697Z,0
2019-01-11T07:10:30.698Z,0
2019-01-11T07:11:30.625Z,0
2019-01-11T07:12:30.695Z,0
2019-01-11T07:13:30.631Z,0
2019-01-11T07:14:30.685Z,0
2019-01-11T07:15:32.015Z,0
2019-01-11T07:16:30.568Z,0
2019-01-11T07:17:30.687Z,0
2019-01-11T07:18:30.659Z,0
2019-01-11T07:19:30.595Z,0
2019-01-11T07:20:30.608Z,0
2019-01-11T07:21:30.639Z,0
2019-01-11T07:22:30.688Z,0
2019-01-11T07:23:30.667Z,0
2019-01-11T07:24:30.644Z,0
2019-01-11T07:25:30.554Z,0
2019-01-11T07:26:30.526Z,0
2019-01-11T07:27:30.648Z,0
2019-01-11T07:28:30.554Z,0
2019-01-11T07:29:30.552Z,0
2019-01-11T07:30:30.552Z,0
2019-01-11T07:31:30.604Z,0
2019-01-11T07:32:30.728Z,0
2019-01-11T07:33:30.601Z,0
2019-01-11T07:34:30.709Z,0
2019-01-11T07:35:30.674Z,0
2019-01-11T07:36:30.616Z,0
2019-01-11T07:37:30.703Z,0
2019-01-11T07:38:30.670Z,0
2019-01-11T07:39:30.698Z,0
2019-01-11T07:40:30.650Z,0
2019-01-11T07:41:30.610Z,0
2019-01-11T07:42:30.706Z,0
2019-01-11T07:43:30.618Z,0
2019-01-11T07:44:30.726Z,0
2019-01-11T07:45:30.654Z,0
2019-01-11T07:46:30.669Z,0
2019-01-11T07:47:30.736Z,0
2019-01-11T07:48:30.734Z,0
2019-01-11T07:49:30.683Z,0
2019-01-11T07:50:30.731Z,0
2019-01-11T07:51:30.661Z,0
2019-01-11T07:52:30.739Z,0
2019-01-11T07:53:30.665Z,0
2019-01-11T07:54:30.661Z,0
2019-01-11T07:55:30.738Z,0
2019-01-11T07:56:30.723Z,0
2019-01-11T07:57:30.682Z,0
2019-01-11T07:58:30.667Z,0
2019-01-11T07:59:30.737Z,0
2019-01-11T08:00:30.746Z,0
2019-01-11T08:01:30.667Z,0
2019-01-11T08:02:30.749Z,0
2019-01-11T08:03:30.685Z,0
2019-01-11T08:04:30.729Z,0
2019-01-11T08:05:30.660Z,0
2019-01-11T08:06:30.660Z,0
2019-01-11T08:07:30.736Z,0
2019-01-11T08:08:30.669Z,0
2019-01-11T08:09:30.738Z,0
2019-01-11T08:10:30.670Z,0
2019-01-11T08:11:30.668Z,0
2019-01-11T08:12:30.741Z,0
2019-01-11T08:13:30.674Z,0
2019-01-11T08:14:30.703Z,0
2019-01-11T08:15:30.675Z,0
2019-01-11T08:16:30.751Z,0
2019-01-11T08:17:30.686Z,0
2019-01-11T08:18:30.676Z,0
2019-01-11T08:19:30.680Z,0
2019-01-11T08:20:30.754Z,0
2019-01-11T08:21:30.694Z,0
2019-01-11T08:22:30.695Z,0
2019-01-11T08:23:30.681Z,0
2019-01-11T08:24:30.759Z,0
2019-01-11T08:25:30.649Z,0
2019-01-11T08:26:30.709Z,0
2019-01-11T08:27:30.701Z,0
2019-01-11T08:28:30.763Z,0
2019-01-11T08:29:30.757Z,0
2019-01-11T08:30:30.686Z,0
2019-01-11T08:31:34.736Z,0
2019-01-11T08:32:30.756Z,0
2019-01-11T08:33:30.769Z,0
2019-01-11T08:34:30.776Z,0
2019-01-11T08:35:30.691Z,0
2019-01-11T08:36:30.854Z,0
2019-01-11T08:37:30.769Z,0
2019-01-11T08:38:30.768Z,0
2019-01-11T08:39:32.463Z,0
2019-01-11T08:40:30.768Z,0
2019-01-11T08:41:30.701Z,0
2019-01-11T08:42:30.696Z,0
2019-01-11T08:43:30.770Z,0
2019-01-11T08:44:30.718Z,0
2019-01-11T08:45:30.769Z,0
2019-01-11T08:46:30.700Z,0
2019-01-11T08:47:30.703Z,0
2019-01-11T08:48:30.766Z,0
2019-01-11T08:49:30.719Z,0
2019-01-11T08:50:30.773Z,0
2019-01-11T08:51:30.701Z,0
2019-01-11T08:52:30.736Z,0
2019-01-11T08:53:30.772Z,0
2019-01-11T08:54:30.689Z,0
2019-01-11T08:55:30.698Z,0
2019-01-11T08:56:30.699Z,0
2019-01-11T08:57:30.766Z,0
2019-01-11T08:58:30.695Z,0
2019-01-11T08:59:30.766Z,0
2019-01-11T09:00:30.703Z,0
2019-01-11T09:01:30.774Z,0
2019-01-11T09:02:30.771Z,0
2019-01-11T09:03:30.699Z,0
2019-01-11T09:04:30.646Z,0
2019-01-11T09:05:30.681Z,0
2019-01-11T09:06:30.682Z,0
2019-01-11T09:07:30.722Z,0
2019-01-11T09:08:30.722Z,0
2019-01-11T09:09:30.682Z,0
2019-01-11T09:10:30.672Z,0
2019-01-11T09:11:30.701Z,0
2019-01-11T09:12:30.674Z,0
2019-01-11T09:13:30.738Z,0
2019-01-11T09:14:30.716Z,0
2019-01-11T09:15:30.731Z,0
2019-01-11T09:16:30.732Z,0
2019-01-11T09:17:30.798Z,0
2019-01-11T09:18:30.726Z,0
2019-01-11T09:19:30.792Z,0
2019-01-11T09:20:30.722Z,11
2019-01-11T09:21:30.791Z,11
2019-01-11T09:22:30.813Z,11
2019-01-11T09:23:30.722Z,10
2019-01-11T09:24:30.607Z,9
2019-01-11T09:25:30.673Z,8
2019-01-11T09:26:30.613Z,8
2019-01-11T09:27:30.675Z,8
2019-01-11T09:28:30.740Z,7
2019-01-11T09:29:30.642Z,10
2019-01-11T09:30:30.686Z,12
2019-01-11T09:31:30.613Z,14
2019-01-11T09:32:30.728Z,17
2019-01-11T09:33:30.666Z,20
2019-01-11T09:34:30.806Z,21
2019-01-11T09:35:30.731Z,19
2019-01-11T09:36:30.805Z,16
2019-01-11T09:37:30.801Z,15
2019-01-11T09:38:30.812Z,13
2019-01-11T09:39:30.740Z,12
2019-01-11T09:40:30.741Z,12
2019-01-11T09:41:30.807Z,11
2019-01-11T09:42:30.806Z,15
2019-01-11T09:43:30.809Z,14
2019-01-11T09:44:30.828Z,12
2019-01-11T09:45:30.867Z,15
2019-01-11T09:46:30.746Z,15
2019-01-11T09:47:30.827Z,14
2019-01-11T09:48:30.747Z,15
2019-01-11T09:49:30.822Z,15
2019-01-11T09:50:30.740Z,14
2019-01-11T09:51:30.765Z,15
2019-01-11T09:52:30.742Z,14
2019-01-11T09:53:30.743Z,16
2019-01-11T09:54:30.806Z,16
2019-01-11T09:55:30.734Z,15
2019-01-11T09:56:30.807Z,15
2019-01-11T09:57:30.807Z,13
2019-01-11T09:58:30.733Z,13
2019-01-11T09:59:35.006Z,15
2019-01-11T10:00:30.748Z,17
2019-01-11T10:01:30.822Z,20
2019-01-11T10:02:30.830Z,21
2019-01-11T10:03:30.740Z,22
2019-01-11T10:04:30.813Z,22
2019-01-11T10:05:30.745Z,23
2019-01-11T10:06:30.811Z,24
2019-01-11T10:07:30.742Z,24
2019-01-11T10:08:30.816Z,23
2019-01-11T10:09:30.743Z,21
2019-01-11T10:10:30.815Z,20
2019-01-11T10:11:30.746Z,20
2019-01-11T10:12:30.742Z,20
2019-01-11T10:13:30.744Z,19
2019-01-11T10:14:30.722Z,20
2019-01-11T10:15:30.859Z,22
2019-01-11T10:16:30.729Z,22
2019-01-11T10:17:30.787Z,20
2019-01-11T10:18:30.821Z,21
2019-01-11T10:19:30.789Z,22
2019-01-11T10:20:30.697Z,22
2019-01-11T10:21:30.809Z,24
2019-01-11T10:22:30.703Z,24
2019-01-11T10:23:30.722Z,23
2019-01-11T10:24:30.814Z,22
2019-01-11T10:25:30.775Z,21
2019-01-11T10:26:30.814Z,21
2019-01-11T10:27:30.754Z,19
2019-01-11T10:28:30.724Z,17
2019-01-11T10:29:30.811Z,16
2019-01-11T10:30:30.775Z,17
2019-01-11T10:31:30.729Z,19
2019-01-11T10:32:30.817Z,19
2019-01-11T10:33:36.219Z,16
2019-01-11T10:34:30.836Z,16
2019-01-11T10:35:30.771Z,13
2019-01-11T10:36:30.780Z,15
2019-01-11T10:37:30.831Z,14
2019-01-11T10:38:30.851Z,15
2019-01-11T10:39:30.778Z,17
2019-01-11T10:40:30.847Z,19
2019-01-11T10:41:30.779Z,19
2019-01-11T10:42:30.775Z,17
2019-01-11T10:43:30.859Z,15
2019-01-11T10:44:30.799Z,14
2019-01-11T10:45:30.741Z,14
2019-01-11T10:46:30.741Z,12
2019-01-11T10:47:30.847Z,10
2019-01-11T10:48:30.806Z,8
2019-01-11T10:49:30.835Z,9
2019-01-11T10:50:30.722Z,10
2019-01-11T10:51:30.841Z,11
2019-01-11T10:52:30.745Z,14
2019-01-11T10:53:30.719Z,17
2019-01-11T10:54:30.772Z,23
2019-01-11T10:55:30.847Z,29
2019-01-11T10:56:30.780Z,36
2019-01-11T10:57:30.849Z,49
2019-01-11T10:58:30.792Z,58
2019-01-11T10:59:30.853Z,56
2019-01-11T11:00:30.777Z,56
2019-01-11T11:01:30.852Z,58
2019-01-11T11:02:30.779Z,68
2019-01-11T11:03:30.788Z,80
2019-01-11T11:04:30.855Z,81
2019-01-11T11:05:30.801Z,81
2019-01-11T11:06:30.804Z,73
2019-01-11T11:07:30.866Z,84
2019-01-11T11:08:30.886Z,79
2019-01-11T11:09:30.802Z,69
2019-01-11T11:10:30.796Z,70
2019-01-11T11:11:30.815Z,69
2019-01-11T11:12:30.932Z,76
2019-01-11T11:13:30.872Z,80
2019-01-11T11:14:30.770Z,75
2019-01-11T11:15:30.734Z,77
2019-01-11T11:16:32.943Z,81
2019-01-11T11:17:30.822Z,83
2019-01-11T11:18:30.739Z,79
2019-01-11T11:19:30.806Z,80
2019-01-11T11:20:30.735Z,65
2019-01-11T11:21:34.672Z,59
2019-01-11T11:22:30.808Z,55
2019-01-11T11:23:30.854Z,62
2019-01-11T11:24:30.813Z,75
2019-01-11T11:25:30.817Z,69
2019-01-11T11:26:30.877Z,62
2019-01-11T11:27:30.870Z,56
2019-01-11T11:28:30.816Z,49
2019-01-11T11:29:30.883Z,45
2019-01-11T11:30:30.834Z,30
2019-01-11T11:31:30.822Z,24
2019-01-11T11:32:30.888Z,23
2019-01-11T11:33:30.880Z,24
2019-01-11T11:34:30.814Z,22
2019-01-11T11:35:30.857Z,21
2019-01-11T11:36:30.825Z,16
2019-01-11T11:37:30.886Z,17
2019-01-11T11:38:30.888Z,17
2019-01-11T11:39:30.887Z,20
2019-01-11T11:40:30.847Z,22
2019-01-11T11:41:30.820Z,25
2019-01-11T11:42:30.892Z,35
2019-01-11T11:43:30.891Z,35
2019-01-11T11:44:30.840Z,53
2019-01-11T11:45:30.882Z,67
2019-01-11T11:46:30.884Z,69
2019-01-11T11:47:30.817Z,72
2019-01-11T11:48:30.885Z,74
2019-01-11T11:49:30.820Z,62
2019-01-11T11:50:30.884Z,64
2019-01-11T11:51:30.812Z,61
2019-01-11T11:52:30.899Z,64
2019-01-11T11:53:30.887Z,62
2019-01-11T11:54:30.816Z,66
2019-01-11T11:55:30.831Z,57
2019-01-11T11:56:30.906Z,65
2019-01-11T11:57:30.846Z,53
2019-01-11T11:58:30.915Z,51
2019-01-11T11:59:30.836Z,50
2019-01-11T12:00:30.863Z,42
2019-01-11T12:01:30.900Z,32
2019-01-11T12:02:30.914Z,28
2019-01-11T12:03:30.840Z,21
2019-01-11T12:04:30.844Z,28
2019-01-11T12:05:30.779Z,33
2019-01-11T12:06:30.897Z,42
2019-01-11T12:07:30.888Z,39
2019-01-11T12:08:30.898Z,40
2019-01-11T12:09:30.866Z,41
2019-01-11T12:10:30.923Z,46
2019-01-11T12:11:30.779Z,52
2019-01-11T12:12:31.460Z,52
2019-01-11T12:13:34.444Z,51
2019-01-11T12:14:30.854Z,52
2019-01-11T12:15:30.842Z,65
2019-01-11T12:16:30.848Z,72
2019-01-11T12:17:30.889Z,80
2019-01-11T12:18:30.843Z,101
2019-01-11T12:19:30.921Z,106
2019-01-11T12:20:30.851Z,96
2019-01-11T12:21:30.847Z,110
2019-01-11T12:22:30.853Z,93
2019-01-11T12:23:30.934Z,94
2019-01-11T12:24:30.926Z,90
2019-01-11T12:25:30.849Z,112
2019-01-11T12:26:30.844Z,132
2019-01-11T12:27:30.912Z,139
2019-01-11T12:28:30.912Z,137
2019-01-11T12:29:30.845Z,132
2019-01-11T12:30:30.916Z,125
2019-01-11T12:31:30.847Z,118
2019-01-11T12:32:30.940Z,117
2019-01-11T12:33:30.847Z,113
2019-01-11T12:34:30.928Z,97
2019-01-11T12:35:30.923Z,79
2019-01-11T12:36:30.920Z,64
2019-01-11T12:37:30.920Z,65
2019-01-11T12:38:30.920Z,69
2019-01-11T12:39:30.852Z,65
2019-01-11T12:40:30.925Z,56
2019-01-11T12:41:30.850Z,49
2019-01-11T12:42:30.925Z,51
2019-01-11T12:43:30.921Z,56
2019-01-11T12:44:30.849Z,63
2019-01-11T12:45:30.947Z,68
2019-01-11T12:46:30.865Z,75
2019-01-11T12:47:30.866Z,76
2019-01-11T12:48:30.942Z,86
2019-01-11T12:49:30.942Z,87
2019-01-11T12:50:30.883Z,85
2019-01-11T12:51:30.941Z,80
2019-01-11T12:52:30.873Z,67
2019-01-11T12:53:30.942Z,61
2019-01-11T12:54:30.945Z,59
2019-01-11T12:55:30.870Z,49
2019-01-11T12:56:30.938Z,53
2019-01-11T12:57:30.866Z,58
2019-01-11T12:58:30.937Z,58
2019-01-11T12:59:30.864Z,58
2019-01-11T13:00:30.935Z,75
2019-01-11T13:01:30.876Z,69
2019-01-11T13:02:30.941Z,55
2019-01-11T13:03:30.954Z,50
2019-01-11T13:04:30.865Z,37
2019-01-11T13:05:30.870Z,34
2019-01-11T13:06:30.941Z,27
2019-01-11T13:07:30.871Z,28
2019-01-11T13:08:30.943Z,34
2019-01-11T13:09:30.872Z,49
2019-01-11T13:10:30.946Z,58
2019-01-11T13:11:30.869Z,59
2019-01-11T13:12:30.883Z,47
2019-01-11T13:13:30.943Z,33
2019-01-11T13:14:30.871Z,31
2019-01-11T13:15:30.959Z,36
2019-01-11T13:16:30.890Z,45
2019-01-11T13:17:30.970Z,46
2019-01-11T13:18:30.959Z,43
2019-01-11T13:19:30.894Z,49
2019-01-11T13:20:30.890Z,38
2019-01-11T13:21:30.892Z,28
2019-01-11T13:22:30.965Z,24
2019-01-11T13:23:30.898Z,17
2019-01-11T13:24:30.903Z,17
2019-01-11T13:25:32.297Z,15
2019-01-11T13:26:30.879Z,15
2019-01-11T13:27:30.958Z,14
2019-01-11T13:28:30.885Z,14
2019-01-11T13:29:30.961Z,14
2019-01-11T13:30:30.891Z,14
2019-01-11T13:31:30.958Z,16
2019-01-11T13:32:30.891Z,16
2019-01-11T13:33:30.895Z,16
2019-01-11T13:34:30.961Z,19
2019-01-11T13:35:30.899Z,21
2019-01-11T13:36:30.927Z,27
2019-01-11T13:37:30.911Z,22
2019-01-11T13:38:30.905Z,18
2019-01-11T13:39:30.902Z,13
2019-01-11T13:40:30.977Z,10
2019-01-11T13:41:30.858Z,11
2019-01-11T13:42:30.905Z,19
2019-01-11T13:43:30.866Z,19
2019-01-11T13:44:30.915Z,15
2019-01-11T13:45:30.839Z,11
2019-01-11T13:46:30.841Z,11
2019-01-11T13:47:33.148Z,18
2019-01-11T13:48:30.961Z,20
2019-01-11T13:49:30.897Z,21
2019-01-11T13:50:30.855Z,23
2019-01-11T13:51:30.912Z,20
2019-01-11T13:52:30.937Z,29
2019-01-11T13:53:30.969Z,36
2019-01-11T13:54:30.915Z,31
2019-01-11T13:55:30.987Z,28
2019-01-11T13:56:30.914Z,23
2019-01-11T13:57:30.983Z,22
2019-01-11T13:58:30.916Z,18
2019-01-11T13:59:30.926Z,21
2019-01-11T14:00:30.919Z,21
2019-01-11T14:01:30.979Z,22
2019-01-11T14:02:30.917Z,22
2019-01-11T14:03:30.919Z,22
2019-01-11T14:04:30.992Z,21
2019-01-11T14:05:30.925Z,17
2019-01-11T14:06:30.923Z,14
2019-01-11T14:07:30.921Z,15
2019-01-11T14:08:30.924Z,21
2019-01-11T14:09:30.925Z,22
2019-01-11T14:10:30.942Z,19
2019-01-11T14:11:30.928Z,19
2019-01-11T14:12:30.986Z,21
2019-01-11T14:13:31.020Z,25
2019-01-11T14:14:31.003Z,22
2019-01-11T14:15:31.007Z,24
2019-01-11T14:16:30.963Z,27
2019-01-11T14:17:30.930Z,28
2019-01-11T14:18:31.004Z,27
2019-01-11T14:19:30.943Z,29
2019-01-11T14:20:30.999Z,26
2019-01-11T14:21:31.030Z,21
2019-01-11T14:22:30.996Z,23
2019-01-11T14:23:31.002Z,22
2019-01-11T14:24:30.969Z,21
2019-01-11T14:25:30.902Z,23
2019-01-11T14:26:30.985Z,23
2019-01-11T14:27:30.997Z,23
2019-01-11T14:28:30.896Z,17
2019-01-11T14:29:30.994Z,16
2019-01-11T14:30:30.882Z,20
2019-01-11T14:31:30.985Z,19
2019-01-11T14:32:31.009Z,15
2019-01-11T14:33:30.938Z,16
2019-01-11T14:34:30.907Z,14
2019-01-11T14:35:31.008Z,15